createdAt,value
2023-03-27T00:00:28.227Z,951.81
2023-03-27T00:01:28.218Z,951.83
2023-03-27T00:02:28.313Z,951.86
2023-03-27T00:03:28.250Z,951.88
2023-03-27T00:04:28.182Z,951.86
2023-03-27T00:05:28.195Z,951.87
2023-03-27T00:06:28.166Z,951.94
2023-03-27T00:07:28.174Z,951.87
2023-03-27T00:08:28.141Z,951.95
2023-03-27T00:09:29.637Z,952.01
2023-03-27T00:10:28.117Z,952.04
2023-03-27T00:11:28.121Z,952.02
2023-03-27T00:12:28.111Z,952.03
2023-03-27T00:13:28.134Z,952.05
2023-03-27T00:14:28.076Z,952.06
2023-03-27T00:15:28.073Z,952.05
2023-03-27T00:16:28.090Z,952.08
2023-03-27T00:17:28.078Z,952.06
2023-03-27T00:18:28.059Z,952.07
2023-03-27T00:19:28.034Z,952.09
2023-03-27T00:20:28.014Z,952.08
2023-03-27T00:21:28.012Z,952.11
2023-03-27T00:22:28.009Z,952.10
2023-03-27T00:23:27.999Z,952.14
2023-03-27T00:24:27.976Z,952.13
2023-03-27T00:25:27.976Z,952.13
2023-03-27T00:26:27.953Z,952.16
2023-03-27T00:27:27.961Z,952.15
2023-03-27T00:28:27.934Z,952.18
2023-03-27T00:29:27.935Z,952.20
2023-03-27T00:30:27.977Z,952.21
2023-03-27T00:31:27.972Z,952.23
2023-03-27T00:32:27.929Z,952.27
2023-03-27T00:33:27.905Z,952.26
2023-03-27T00:34:27.876Z,952.26
2023-03-27T00:35:27.970Z,952.29
2023-03-27T00:36:27.854Z,952.29
2023-03-27T00:37:27.862Z,952.30
2023-03-27T00:38:27.831Z,952.34
2023-03-27T00:39:27.832Z,952.37
2023-03-27T00:40:27.813Z,952.32
2023-03-27T00:41:27.863Z,952.37
2023-03-27T00:42:27.835Z,952.40
2023-03-27T00:43:27.809Z,952.36
2023-03-27T00:44:27.781Z,952.42
2023-03-27T00:45:27.777Z,952.41
2023-03-27T00:46:27.968Z,952.48
2023-03-27T00:47:27.837Z,952.47
2023-03-27T00:48:27.734Z,952.52
2023-03-27T00:49:27.730Z,952.51
2023-03-27T00:50:27.720Z,952.50
2023-03-27T00:51:27.720Z,952.59
2023-03-27T00:52:27.708Z,952.55
2023-03-27T00:53:27.702Z,952.64
2023-03-27T00:54:27.673Z,952.63
2023-03-27T00:55:27.673Z,952.71
2023-03-27T00:56:27.655Z,952.64
2023-03-27T00:57:27.668Z,952.56
2023-03-27T00:58:27.648Z,952.71
2023-03-27T00:59:27.639Z,952.69
2023-03-27T01:00:27.669Z,952.66
2023-03-27T01:01:27.685Z,952.71
2023-03-27T01:02:27.672Z,952.75
2023-03-27T01:03:27.748Z,952.72
2023-03-27T01:04:27.593Z,952.83
2023-03-27T01:05:27.576Z,952.85
2023-03-27T01:06:27.559Z,952.80
2023-03-27T01:07:27.572Z,952.81
2023-03-27T01:08:27.536Z,952.77
2023-03-27T01:09:27.532Z,952.85
2023-03-27T01:10:27.514Z,952.87
2023-03-27T01:11:27.524Z,952.82
2023-03-27T01:12:27.506Z,952.83
2023-03-27T01:13:27.486Z,952.89
2023-03-27T01:14:27.477Z,952.90
2023-03-27T01:15:27.468Z,952.88
2023-03-27T01:16:27.458Z,952.90
2023-03-27T01:17:27.482Z,952.89
2023-03-27T01:18:27.436Z,952.86
2023-03-27T01:19:27.427Z,952.92
2023-03-27T01:20:27.422Z,952.99
2023-03-27T01:21:27.405Z,953.00
2023-03-27T01:22:27.411Z,953.02
2023-03-27T01:23:35.800Z,953.10
2023-03-27T01:24:27.394Z,953.03
2023-03-27T01:25:27.369Z,953.05
2023-03-27T01:26:35.676Z,953.06
2023-03-27T01:27:27.360Z,953.05
2023-03-27T01:28:27.346Z,953.03
2023-03-27T01:29:27.370Z,953.08
2023-03-27T01:30:27.324Z,953.07
2023-03-27T01:31:27.316Z,953.08
2023-03-27T01:32:27.344Z,953.13
2023-03-27T01:33:27.281Z,953.15
2023-03-27T01:34:27.276Z,953.17
2023-03-27T01:35:27.289Z,953.24
2023-03-27T01:36:27.258Z,953.25
2023-03-27T01:37:27.257Z,953.30
2023-03-27T01:38:27.239Z,953.35
2023-03-27T01:39:27.223Z,953.26
2023-03-27T01:40:27.220Z,953.21
2023-03-27T01:41:27.210Z,953.35
2023-03-27T01:42:27.214Z,953.35
2023-03-27T01:43:27.187Z,953.31
2023-03-27T01:44:27.188Z,953.36
2023-03-27T01:45:27.170Z,953.38
2023-03-27T01:46:27.193Z,953.35
2023-03-27T01:47:27.258Z,953.47
2023-03-27T01:48:27.153Z,953.45
2023-03-27T01:49:27.131Z,953.51
2023-03-27T01:50:27.132Z,953.55
2023-03-27T01:51:27.105Z,953.59
2023-03-27T01:52:27.120Z,953.56
2023-03-27T01:53:27.095Z,953.61
2023-03-27T01:54:27.094Z,953.71
2023-03-27T01:55:27.078Z,953.71
2023-03-27T01:56:27.085Z,953.69
2023-03-27T01:57:27.067Z,953.72
2023-03-27T01:58:27.040Z,953.69
2023-03-27T01:59:27.037Z,953.73
2023-03-27T02:00:27.033Z,953.77
2023-03-27T02:01:27.064Z,953.80
2023-03-27T02:02:27.056Z,953.86
2023-03-27T02:03:27.008Z,953.80
2023-03-27T02:04:27.043Z,953.90
2023-03-27T02:05:26.973Z,953.96
2023-03-27T02:06:27.011Z,954.02
2023-03-27T02:07:26.960Z,954.00
2023-03-27T02:08:26.939Z,954.04
2023-03-27T02:09:26.963Z,954.01
2023-03-27T02:10:26.923Z,954.07
2023-03-27T02:11:26.920Z,954.09
2023-03-27T02:12:26.918Z,954.15
2023-03-27T02:13:26.904Z,954.19
2023-03-27T02:14:26.889Z,954.16
2023-03-27T02:15:26.869Z,954.26
2023-03-27T02:16:26.916Z,954.24
2023-03-27T02:17:26.896Z,954.22
2023-03-27T02:18:26.845Z,954.39
2023-03-27T02:19:26.829Z,954.34
2023-03-27T02:20:26.827Z,954.36
2023-03-27T02:21:26.818Z,954.35
2023-03-27T02:22:38.182Z,954.35
2023-03-27T02:23:26.797Z,954.44
2023-03-27T02:24:26.781Z,954.47
2023-03-27T02:25:26.774Z,954.45
2023-03-27T02:26:26.770Z,954.44
2023-03-27T02:27:26.813Z,954.43
2023-03-27T02:28:26.747Z,954.53
2023-03-27T02:29:26.733Z,954.53
2023-03-27T02:30:26.830Z,954.55
2023-03-27T02:31:32.522Z,954.59
2023-03-27T02:32:26.827Z,954.57
2023-03-27T02:33:26.720Z,954.63
2023-03-27T02:34:26.691Z,954.65
2023-03-27T02:35:26.705Z,954.65
2023-03-27T02:36:26.668Z,954.68
2023-03-27T02:37:31.914Z,954.71
2023-03-27T02:38:26.649Z,954.74
2023-03-27T02:39:26.646Z,954.86
2023-03-27T02:40:26.643Z,954.77
2023-03-27T02:41:26.615Z,954.85
2023-03-27T02:42:26.913Z,954.89
2023-03-27T02:43:26.589Z,954.91
2023-03-27T02:44:26.588Z,954.92
2023-03-27T02:45:26.570Z,954.95
2023-03-27T02:46:26.579Z,955.02
2023-03-27T02:47:26.599Z,955.00
2023-03-27T02:48:26.547Z,955.02
2023-03-27T02:49:26.528Z,955.05
2023-03-27T02:50:26.522Z,955.10
2023-03-27T02:51:26.520Z,955.12
2023-03-27T02:52:26.524Z,955.05
2023-03-27T02:53:26.499Z,955.13
2023-03-27T02:54:26.491Z,955.17
2023-03-27T02:55:26.489Z,955.26
2023-03-27T02:56:26.469Z,955.21
2023-03-27T02:57:26.495Z,955.25
2023-03-27T02:58:26.448Z,955.33
2023-03-27T02:59:26.437Z,955.42
2023-03-27T03:00:26.434Z,955.35
2023-03-27T03:01:26.436Z,955.49
2023-03-27T03:02:26.510Z,955.44
2023-03-27T03:03:26.439Z,955.47
2023-03-27T03:04:26.395Z,955.41
2023-03-27T03:05:26.372Z,955.46
2023-03-27T03:06:26.387Z,955.51
2023-03-27T03:07:26.366Z,955.52
2023-03-27T03:08:26.348Z,955.59
2023-03-27T03:09:26.341Z,955.60
2023-03-27T03:10:26.330Z,955.64
2023-03-27T03:11:26.308Z,955.63
2023-03-27T03:12:26.315Z,955.65
2023-03-27T03:13:26.288Z,955.67
2023-03-27T03:14:26.318Z,955.70
2023-03-27T03:15:26.269Z,955.66
2023-03-27T03:16:26.293Z,955.68
2023-03-27T03:17:26.283Z,955.67
2023-03-27T03:18:26.324Z,955.69
2023-03-27T03:19:26.242Z,955.72
2023-03-27T03:20:26.221Z,955.73
2023-03-27T03:21:26.168Z,955.76
2023-03-27T03:22:26.211Z,955.76
2023-03-27T03:23:26.192Z,955.76
2023-03-27T03:24:26.185Z,955.85
2023-03-27T03:25:26.170Z,955.88
2023-03-27T03:26:26.163Z,955.82
2023-03-27T03:27:26.153Z,955.91
2023-03-27T03:28:26.183Z,955.92
2023-03-27T03:29:26.124Z,955.91
2023-03-27T03:30:26.131Z,955.94
2023-03-27T03:31:26.124Z,956.03
2023-03-27T03:32:26.137Z,956.02
2023-03-27T03:33:26.125Z,956.03
2023-03-27T03:34:26.201Z,956.08
2023-03-27T03:35:26.098Z,956.09
2023-03-27T03:36:26.058Z,956.13
2023-03-27T03:37:26.080Z,956.15
2023-03-27T03:38:26.041Z,956.19
2023-03-27T03:39:26.026Z,956.22
2023-03-27T03:40:26.016Z,956.23
2023-03-27T03:41:26.005Z,956.27
2023-03-27T03:42:26.019Z,956.30
2023-03-27T03:43:25.987Z,956.32
2023-03-27T03:44:25.979Z,956.33
2023-03-27T03:45:25.965Z,956.37
2023-03-27T03:46:25.980Z,956.39
2023-03-27T03:47:25.962Z,956.43
2023-03-27T03:48:25.956Z,956.42
2023-03-27T03:49:25.921Z,956.48
2023-03-27T03:50:25.915Z,956.46
2023-03-27T03:51:25.920Z,956.49
2023-03-27T03:52:25.909Z,956.55
2023-03-27T03:53:25.880Z,956.60
2023-03-27T03:54:25.873Z,956.58
2023-03-27T03:55:25.893Z,956.61
2023-03-27T03:56:25.850Z,956.64
2023-03-27T03:57:25.848Z,956.67
2023-03-27T03:58:34.505Z,956.70
2023-03-27T03:59:25.820Z,956.75
2023-03-27T04:00:25.829Z,956.78
2023-03-27T04:01:25.791Z,956.78
2023-03-27T04:02:25.874Z,956.83
2023-03-27T04:03:25.873Z,956.86
2023-03-27T04:04:25.782Z,956.92
2023-03-27T04:05:25.752Z,956.93
2023-03-27T04:06:25.850Z,956.99
2023-03-27T04:07:25.754Z,957.00
2023-03-27T04:08:25.725Z,957.02
2023-03-27T04:09:25.710Z,957.04
2023-03-27T04:10:25.702Z,957.05
2023-03-27T04:11:25.695Z,957.09
2023-03-27T04:12:25.703Z,957.11
2023-03-27T04:13:25.667Z,957.14
2023-03-27T04:14:25.663Z,957.22
2023-03-27T04:15:25.684Z,957.24
2023-03-27T04:16:25.679Z,957.35
2023-03-27T04:17:25.702Z,957.32
2023-03-27T04:18:25.718Z,957.30
2023-03-27T04:19:25.652Z,957.36
2023-03-27T04:20:25.604Z,957.37
2023-03-27T04:21:25.582Z,957.44
2023-03-27T04:22:25.592Z,957.47
2023-03-27T04:23:25.564Z,957.48
2023-03-27T04:24:25.568Z,957.57
2023-03-27T04:25:25.575Z,957.55
2023-03-27T04:26:25.562Z,957.65
2023-03-27T04:27:25.495Z,957.67
2023-03-27T04:28:25.471Z,957.67
2023-03-27T04:29:25.517Z,957.68
2023-03-27T04:30:25.505Z,957.73
2023-03-27T04:31:25.517Z,957.77
2023-03-27T04:32:25.524Z,957.80
2023-03-27T04:33:25.470Z,957.86
2023-03-27T04:34:25.467Z,957.93
2023-03-27T04:35:25.526Z,957.94
2023-03-27T04:36:25.500Z,957.89
2023-03-27T04:37:25.445Z,957.88
2023-03-27T04:38:25.423Z,957.92
2023-03-27T04:39:25.426Z,957.95
2023-03-27T04:40:25.412Z,957.98
2023-03-27T04:41:25.397Z,958.00
2023-03-27T04:42:25.402Z,958.01
2023-03-27T04:43:25.400Z,958.08
2023-03-27T04:44:25.364Z,958.08
2023-03-27T04:45:25.355Z,958.08
2023-03-27T04:46:25.395Z,958.21
2023-03-27T04:47:25.391Z,958.21
2023-03-27T04:48:25.331Z,958.21
2023-03-27T04:49:25.270Z,958.26
2023-03-27T04:50:25.254Z,958.31
2023-03-27T04:51:25.246Z,958.34
2023-03-27T04:52:25.247Z,958.32
2023-03-27T04:53:25.221Z,958.39
2023-03-27T04:54:25.217Z,958.39
2023-03-27T04:55:25.198Z,958.41
2023-03-27T04:56:25.236Z,958.45
2023-03-27T04:57:25.220Z,958.40
2023-03-27T04:58:25.169Z,958.44
2023-03-27T04:59:25.154Z,958.38
2023-03-27T05:00:25.156Z,958.43
2023-03-27T05:01:25.191Z,958.43
2023-03-27T05:02:25.192Z,958.50
2023-03-27T05:03:25.135Z,958.54
2023-03-27T05:04:25.111Z,958.61
2023-03-27T05:05:25.105Z,958.64
2023-03-27T05:06:25.089Z,958.65
2023-03-27T05:07:25.084Z,958.67
2023-03-27T05:08:25.077Z,958.66
2023-03-27T05:09:25.196Z,958.72
2023-03-27T05:10:25.065Z,958.70
2023-03-27T05:11:25.026Z,958.73
2023-03-27T05:12:25.065Z,958.74
2023-03-27T05:13:25.014Z,958.81
2023-03-27T05:14:25.007Z,958.82
2023-03-27T05:15:25.021Z,958.84
2023-03-27T05:16:25.014Z,958.85
2023-03-27T05:17:24.994Z,958.88
2023-03-27T05:18:24.987Z,958.93
2023-03-27T05:19:26.686Z,958.99
2023-03-27T05:20:24.957Z,958.99
2023-03-27T05:21:24.940Z,959.04
2023-03-27T05:22:24.956Z,959.09
2023-03-27T05:23:24.910Z,959.10
2023-03-27T05:24:24.918Z,959.17
2023-03-27T05:25:24.885Z,959.13
2023-03-27T05:26:24.887Z,959.16
2023-03-27T05:27:24.876Z,959.17
2023-03-27T05:28:24.861Z,959.19
2023-03-27T05:29:24.847Z,959.24
2023-03-27T05:30:24.868Z,959.25
2023-03-27T05:31:24.919Z,959.27
2023-03-27T05:32:24.882Z,959.29
2023-03-27T05:33:24.826Z,959.36
2023-03-27T05:34:24.828Z,959.35
2023-03-27T05:35:24.855Z,959.41
2023-03-27T05:36:24.877Z,959.42
2023-03-27T05:37:26.348Z,959.46
2023-03-27T05:38:24.791Z,959.48
2023-03-27T05:39:24.791Z,959.52
2023-03-27T05:40:24.792Z,959.47
2023-03-27T05:41:24.784Z,959.49
2023-03-27T05:42:24.736Z,959.49
2023-03-27T05:43:24.704Z,959.50
2023-03-27T05:44:24.696Z,959.47
2023-03-27T05:45:24.698Z,959.51
2023-03-27T05:46:24.784Z,959.53
2023-03-27T05:47:24.719Z,959.56
2023-03-27T05:48:24.654Z,959.58
2023-03-27T05:49:24.642Z,959.66
2023-03-27T05:50:24.629Z,959.63
2023-03-27T05:51:24.626Z,959.67
2023-03-27T05:52:28.866Z,959.70
2023-03-27T05:53:28.442Z,959.70
2023-03-27T05:54:24.590Z,959.73
2023-03-27T05:55:26.323Z,959.73
2023-03-27T05:56:24.575Z,959.80
2023-03-27T05:57:24.573Z,959.83
2023-03-27T05:58:24.552Z,959.84
2023-03-27T05:59:24.544Z,959.84
2023-03-27T06:00:24.536Z,959.91
2023-03-27T06:01:24.522Z,959.93
2023-03-27T06:02:24.591Z,959.88
2023-03-27T06:03:24.623Z,959.95
2023-03-27T06:04:24.561Z,959.92
2023-03-27T06:05:24.496Z,959.95
2023-03-27T06:06:24.464Z,959.94
2023-03-27T06:07:24.474Z,959.91
2023-03-27T06:08:24.440Z,959.98
2023-03-27T06:09:24.439Z,959.96
2023-03-27T06:10:24.434Z,960.04
2023-03-27T06:11:24.419Z,960.05
2023-03-27T06:12:24.422Z,960.03
2023-03-27T06:13:24.435Z,960.09
2023-03-27T06:14:24.391Z,960.12
2023-03-27T06:15:24.390Z,960.15
2023-03-27T06:16:24.564Z,960.19
2023-03-27T06:17:24.408Z,960.22
2023-03-27T06:18:24.340Z,960.29
2023-03-27T06:19:24.349Z,960.31
2023-03-27T06:20:24.334Z,960.33
2023-03-27T06:21:24.316Z,960.32
2023-03-27T06:22:24.323Z,960.35
2023-03-27T06:23:24.307Z,960.36
2023-03-27T06:24:24.291Z,960.36
2023-03-27T06:25:24.331Z,960.45
2023-03-27T06:26:24.272Z,960.51
2023-03-27T06:27:24.296Z,960.52
2023-03-27T06:28:24.263Z,960.52
2023-03-27T06:29:24.235Z,960.55
2023-03-27T06:30:24.228Z,960.60
2023-03-27T06:31:24.265Z,960.62
2023-03-27T06:32:25.626Z,960.68
2023-03-27T06:33:24.200Z,960.65
2023-03-27T06:34:24.189Z,960.74
2023-03-27T06:35:24.181Z,960.75
2023-03-27T06:36:24.179Z,960.81
2023-03-27T06:37:24.180Z,960.87
2023-03-27T06:38:24.165Z,960.86
2023-03-27T06:39:30.651Z,960.92
2023-03-27T06:40:24.142Z,960.98
2023-03-27T06:41:24.114Z,960.97
2023-03-27T06:42:24.126Z,960.94
2023-03-27T06:43:24.114Z,960.94
2023-03-27T06:44:24.107Z,960.95
2023-03-27T06:45:24.095Z,960.95
2023-03-27T06:46:29.734Z,960.98
2023-03-27T06:47:24.139Z,960.96
2023-03-27T06:48:24.152Z,961.03
2023-03-27T06:49:24.840Z,961.08
2023-03-27T06:50:24.084Z,961.10
2023-03-27T06:51:24.040Z,961.16
2023-03-27T06:52:24.018Z,961.18
2023-03-27T06:53:27.998Z,961.16
2023-03-27T06:54:24.113Z,961.21
2023-03-27T06:55:24.015Z,961.21
2023-03-27T06:56:24.067Z,961.22
2023-03-27T06:57:24.012Z,961.25
2023-03-27T06:58:23.964Z,961.25
2023-03-27T06:59:23.932Z,961.28
2023-03-27T07:00:23.931Z,961.30
2023-03-27T07:01:23.968Z,961.33
2023-03-27T07:02:24.032Z,961.26
2023-03-27T07:03:24.062Z,961.31
2023-03-27T07:04:23.939Z,961.29
2023-03-27T07:05:23.907Z,961.30
2023-03-27T07:06:23.908Z,961.26
2023-03-27T07:07:23.976Z,961.32
2023-03-27T07:08:25.260Z,961.31
2023-03-27T07:09:23.835Z,961.35
2023-03-27T07:10:23.859Z,961.37
2023-03-27T07:11:23.827Z,961.37
2023-03-27T07:12:23.822Z,961.39
2023-03-27T07:13:23.848Z,961.41
2023-03-27T07:14:23.803Z,961.52
2023-03-27T07:15:24.478Z,961.48
2023-03-27T07:16:23.860Z,961.46
2023-03-27T07:17:25.320Z,961.53
2023-03-27T07:18:23.774Z,961.53
2023-03-27T07:19:23.754Z,961.54
2023-03-27T07:20:23.731Z,961.56
2023-03-27T07:21:23.724Z,961.55
2023-03-27T07:22:23.772Z,961.58
2023-03-27T07:23:23.714Z,961.61
2023-03-27T07:24:23.704Z,961.62
2023-03-27T07:25:23.692Z,961.66
2023-03-27T07:26:23.665Z,961.62
2023-03-27T07:27:23.713Z,961.62
2023-03-27T07:28:23.643Z,961.69
2023-03-27T07:29:23.660Z,961.72
2023-03-27T07:30:23.674Z,961.78
2023-03-27T07:32:36.336Z,961.77
2023-03-27T07:33:23.689Z,961.77
2023-03-27T07:34:23.603Z,961.81
2023-03-27T07:35:23.605Z,961.79
2023-03-27T07:36:23.564Z,961.85
2023-03-27T07:37:23.616Z,961.85
2023-03-27T07:38:24.547Z,961.89
2023-03-27T07:39:23.634Z,961.89
2023-03-27T07:40:33.329Z,961.92
2023-03-27T07:41:23.598Z,961.89
2023-03-27T07:42:23.555Z,961.95
2023-03-27T07:43:23.561Z,962.01
2023-03-27T07:44:24.047Z,962.08
2023-03-27T07:45:23.517Z,962.03
2023-03-27T07:46:23.492Z,962.05
2023-03-27T07:47:23.490Z,962.12
2023-03-27T07:48:23.617Z,962.15
2023-03-27T07:49:39.685Z,962.15
2023-03-27T07:50:23.432Z,962.31
2023-03-27T07:51:23.442Z,962.16
2023-03-27T07:52:23.451Z,962.24
2023-03-27T07:53:33.975Z,962.26
2023-03-27T07:54:23.386Z,962.26
2023-03-27T07:55:23.447Z,962.27
2023-03-27T07:56:23.513Z,962.27
2023-03-27T07:57:23.449Z,962.29
2023-03-27T07:58:23.447Z,962.34
2023-03-27T07:59:23.346Z,962.38
2023-03-27T08:00:23.372Z,962.39
2023-03-27T08:01:23.338Z,962.41
2023-03-27T08:02:23.428Z,962.45
2023-03-27T08:03:23.423Z,962.47
2023-03-27T08:04:23.437Z,962.47
2023-03-27T08:05:23.283Z,962.52
2023-03-27T08:06:23.266Z,962.51
2023-03-27T08:07:23.318Z,962.54
2023-03-27T08:08:23.291Z,962.57
2023-03-27T08:09:23.272Z,962.54
2023-03-27T08:10:23.326Z,962.63
2023-03-27T08:11:30.622Z,962.67
2023-03-27T08:12:23.264Z,962.69
2023-03-27T08:13:23.281Z,962.74
2023-03-27T08:14:23.221Z,962.75
2023-03-27T08:15:23.175Z,962.79
2023-03-27T08:16:23.182Z,962.83
2023-03-27T08:17:24.034Z,962.82
2023-03-27T08:18:23.202Z,962.84
2023-03-27T08:19:23.184Z,962.82
2023-03-27T08:20:23.132Z,962.79
2023-03-27T08:21:23.114Z,962.84
2023-03-27T08:22:23.158Z,962.82
2023-03-27T08:23:23.099Z,962.85
2023-03-27T08:24:23.092Z,962.88
2023-03-27T08:25:23.099Z,962.88
2023-03-27T08:26:23.059Z,962.91
2023-03-27T08:27:23.074Z,962.97
2023-03-27T08:28:23.075Z,962.95
2023-03-27T08:29:23.064Z,962.98
2023-03-27T08:30:23.039Z,962.96
2023-03-27T08:31:23.056Z,963.03
2023-03-27T08:32:23.056Z,962.96
2023-03-27T08:33:23.008Z,962.97
2023-03-27T08:34:22.995Z,963.00
2023-03-27T08:35:23.013Z,962.99
2023-03-27T08:36:22.995Z,962.99
2023-03-27T08:37:23.048Z,963.00
2023-03-27T08:38:26.981Z,962.99
2023-03-27T08:39:22.989Z,963.00
2023-03-27T08:40:22.932Z,963.00
2023-03-27T08:41:22.929Z,963.03
2023-03-27T08:42:22.937Z,963.06
2023-03-27T08:43:23.221Z,963.09
2023-03-27T08:44:22.894Z,963.06
2023-03-27T08:45:22.892Z,963.13
2023-03-27T08:46:22.910Z,963.12
2023-03-27T08:47:23.022Z,963.14
2023-03-27T08:48:22.854Z,963.14
2023-03-27T08:49:23.389Z,963.14
2023-03-27T08:50:22.883Z,963.16
2023-03-27T08:51:22.838Z,963.19
2023-03-27T08:52:22.847Z,963.16
2023-03-27T08:53:22.798Z,963.18
2023-03-27T08:54:22.787Z,963.17
2023-03-27T08:55:22.808Z,963.19
2023-03-27T08:56:22.769Z,963.21
2023-03-27T08:57:22.769Z,963.22
2023-03-27T08:58:22.791Z,963.26
2023-03-27T08:59:22.751Z,963.28
2023-03-27T09:00:22.741Z,963.29
2023-03-27T09:01:22.786Z,963.29
2023-03-27T09:02:23.078Z,963.29
2023-03-27T09:03:22.815Z,963.27
2023-03-27T09:04:22.693Z,963.30
2023-03-27T09:05:22.679Z,963.34
2023-03-27T09:06:22.683Z,963.31
2023-03-27T09:07:22.717Z,963.33
2023-03-27T09:08:22.671Z,963.35
2023-03-27T09:09:22.661Z,963.34
2023-03-27T09:10:22.666Z,963.37
2023-03-27T09:11:22.742Z,963.38
2023-03-27T09:12:22.655Z,963.42
2023-03-27T09:13:22.600Z,963.43
2023-03-27T09:14:22.593Z,963.51
2023-03-27T09:15:22.598Z,963.49
2023-03-27T09:16:22.628Z,963.51
2023-03-27T09:17:22.600Z,963.52
2023-03-27T09:18:22.564Z,963.56
2023-03-27T09:19:22.604Z,963.56
2023-03-27T09:20:22.548Z,963.59
2023-03-27T09:21:22.555Z,963.54
2023-03-27T09:22:22.542Z,963.59
2023-03-27T09:23:22.521Z,963.58
2023-03-27T09:24:22.491Z,963.60
2023-03-27T09:25:22.555Z,963.63
2023-03-27T09:26:22.478Z,963.61
2023-03-27T09:27:22.496Z,963.65
2023-03-27T09:28:22.659Z,963.64
2023-03-27T09:29:22.514Z,963.67
2023-03-27T09:30:22.458Z,963.64
2023-03-27T09:31:22.438Z,963.64
2023-03-27T09:32:22.593Z,963.68
2023-03-27T09:33:22.406Z,963.67
2023-03-27T09:34:22.414Z,963.66
2023-03-27T09:35:22.481Z,963.68
2023-03-27T09:36:22.372Z,963.70
2023-03-27T09:37:22.375Z,963.76
2023-03-27T09:38:22.361Z,963.68
2023-03-27T09:39:22.377Z,963.67
2023-03-27T09:40:22.325Z,963.72
2023-03-27T09:41:22.563Z,963.69
2023-03-27T09:42:22.339Z,963.71
2023-03-27T09:43:24.430Z,963.72
2023-03-27T09:44:22.280Z,963.79
2023-03-27T09:45:22.294Z,963.83
2023-03-27T09:46:22.266Z,963.82
2023-03-27T09:47:22.279Z,963.85
2023-03-27T09:48:22.252Z,963.87
2023-03-27T09:49:22.260Z,963.87
2023-03-27T09:50:22.249Z,963.87
2023-03-27T09:51:22.252Z,963.86
2023-03-27T09:52:22.215Z,963.88
2023-03-27T09:53:22.247Z,963.97
2023-03-27T09:54:22.202Z,963.89
2023-03-27T09:55:22.189Z,963.87
2023-03-27T09:56:22.171Z,963.89
2023-03-27T09:57:22.251Z,963.90
2023-03-27T09:58:22.155Z,963.92
2023-03-27T09:59:22.125Z,963.91
2023-03-27T10:00:22.120Z,963.90
2023-03-27T10:01:22.130Z,963.93
2023-03-27T10:02:22.161Z,963.91
2023-03-27T10:03:22.153Z,963.99
2023-03-27T10:04:22.092Z,963.96
2023-03-27T10:05:22.081Z,964.00
2023-03-27T10:06:22.083Z,964.02
2023-03-27T10:07:22.072Z,964.01
2023-03-27T10:08:22.041Z,963.96
2023-03-27T10:09:22.026Z,964.05
2023-03-27T10:10:22.035Z,964.01
2023-03-27T10:11:22.020Z,964.01
2023-03-27T10:12:22.013Z,964.05
2023-03-27T10:13:22.002Z,964.06
2023-03-27T10:14:22.003Z,964.04
2023-03-27T10:15:21.995Z,964.06
2023-03-27T10:16:22.908Z,964.04
2023-03-27T10:17:21.984Z,964.10
2023-03-27T10:18:21.956Z,964.10
2023-03-27T10:19:21.951Z,964.13
2023-03-27T10:20:21.912Z,964.12
2023-03-27T10:21:21.924Z,964.15
2023-03-27T10:22:21.974Z,964.19
2023-03-27T10:23:21.899Z,964.15
2023-03-27T10:24:21.914Z,964.16
2023-03-27T10:25:21.884Z,964.18
2023-03-27T10:26:21.862Z,964.17
2023-03-27T10:27:21.884Z,964.15
2023-03-27T10:28:21.857Z,964.15
2023-03-27T10:29:21.810Z,964.24
2023-03-27T10:30:21.856Z,964.25
2023-03-27T10:31:21.879Z,964.22
2023-03-27T10:32:21.790Z,964.26
2023-03-27T10:33:21.797Z,964.27
2023-03-27T10:34:21.766Z,964.30
2023-03-27T10:35:21.821Z,964.25
2023-03-27T10:36:21.729Z,964.37
2023-03-27T10:37:21.758Z,964.30
2023-03-27T10:38:21.725Z,964.37
2023-03-27T10:39:21.708Z,964.38
2023-03-27T10:40:21.698Z,964.41
2023-03-27T10:41:28.852Z,964.40
2023-03-27T10:42:21.715Z,964.40
2023-03-27T10:43:21.674Z,964.36
2023-03-27T10:44:21.669Z,964.41
2023-03-27T10:45:21.683Z,964.43
2023-03-27T10:46:21.796Z,964.40
2023-03-27T10:47:21.655Z,964.39
2023-03-27T10:48:21.617Z,964.42
2023-03-27T10:49:21.618Z,964.37
2023-03-27T10:50:21.593Z,964.40
2023-03-27T10:51:21.607Z,964.41
2023-03-27T10:52:21.615Z,964.37
2023-03-27T10:53:21.688Z,964.42
2023-03-27T10:54:21.593Z,964.38
2023-03-27T10:55:21.550Z,964.41
2023-03-27T10:56:21.532Z,964.51
2023-03-27T10:57:21.596Z,964.51
2023-03-27T10:58:21.507Z,964.52
2023-03-27T11:03:47.542Z,964.52
2023-03-27T11:03:52.810Z,964.50
2023-03-27T11:03:58.340Z,964.45
2023-03-27T11:04:58.272Z,964.50
2023-03-27T11:05:58.241Z,964.49
2023-03-27T11:06:58.271Z,964.50
2023-03-27T11:07:58.219Z,964.49
2023-03-27T11:08:58.225Z,964.57
2023-03-27T11:09:58.298Z,964.54
2023-03-27T11:10:58.492Z,964.57
2023-03-27T11:11:58.236Z,964.61
2023-03-27T11:12:58.184Z,964.64
2023-03-27T11:13:58.189Z,964.62
2023-03-27T11:14:58.196Z,964.62
2023-03-27T11:15:58.167Z,964.67
2023-03-27T11:16:58.181Z,964.68
2023-03-27T11:17:58.247Z,964.71
2023-03-27T11:18:58.225Z,964.72
2023-03-27T11:19:58.093Z,964.75
2023-03-27T11:20:59.189Z,964.67
2023-03-27T11:21:58.093Z,964.68
2023-03-27T11:22:58.065Z,964.66
2023-03-27T11:23:58.312Z,964.66
2023-03-27T11:24:58.121Z,964.66
2023-03-27T11:25:58.049Z,964.69
2023-03-27T11:26:58.122Z,964.67
2023-03-27T11:27:58.005Z,964.68
2023-03-27T11:28:58.011Z,964.84
2023-03-27T11:29:58.000Z,964.75
2023-03-27T11:30:58.273Z,964.78
2023-03-27T11:31:58.013Z,964.80
2023-03-27T11:32:58.030Z,964.81
2023-03-27T11:33:57.983Z,964.87
2023-03-27T11:34:57.938Z,964.91
2023-03-27T11:35:57.948Z,964.88
2023-03-27T11:36:57.951Z,964.90
2023-03-27T11:37:57.945Z,964.89
2023-03-27T11:38:57.895Z,964.89
2023-03-27T11:39:57.934Z,964.86
2023-03-27T11:40:58.088Z,964.82
2023-03-27T11:41:57.893Z,964.82
2023-03-27T11:42:57.867Z,964.86
2023-03-27T11:43:57.917Z,964.91
2023-03-27T11:44:57.967Z,964.89
2023-03-27T11:45:57.849Z,964.87
2023-03-27T11:46:57.822Z,964.85
2023-03-27T11:47:57.849Z,964.85
2023-03-27T11:48:57.798Z,964.91
2023-03-27T11:49:57.769Z,964.91
2023-03-27T11:50:57.921Z,964.95
2023-03-27T11:51:57.829Z,964.93
2023-03-27T11:52:57.819Z,964.90
2023-03-27T11:53:57.772Z,964.89
2023-03-27T11:54:57.724Z,964.90
2023-03-27T11:55:57.720Z,964.87
2023-03-27T11:56:57.779Z,964.85
2023-03-27T11:57:57.715Z,964.91
2023-03-27T11:58:57.708Z,964.90
2023-03-27T11:59:57.706Z,964.90
2023-03-27T12:00:58.006Z,964.92
2023-03-27T12:01:57.812Z,964.92
2023-03-27T12:02:57.759Z,964.89
2023-03-27T12:03:57.724Z,964.92
2023-03-27T12:04:57.624Z,964.91
2023-03-27T12:05:57.611Z,964.93
2023-03-27T12:07:04.031Z,965.13
2023-03-27T12:07:57.588Z,965.00
2023-03-27T12:08:57.582Z,964.98
2023-03-27T12:09:57.557Z,964.99
2023-03-27T12:10:57.763Z,964.97
2023-03-27T12:11:57.554Z,964.91
2023-03-27T12:12:57.532Z,964.95
2023-03-27T12:14:01.565Z,964.90
2023-03-27T12:14:57.537Z,964.92
2023-03-27T12:15:57.587Z,964.94
2023-03-27T12:16:57.680Z,964.96
2023-03-27T12:17:57.506Z,964.99
2023-03-27T12:19:02.495Z,965.02
2023-03-27T12:19:57.460Z,965.03
2023-03-27T12:20:57.463Z,965.05
2023-03-27T12:21:57.466Z,965.02
2023-03-27T12:22:57.471Z,965.07
2023-03-27T12:23:57.419Z,965.08
2023-03-27T12:24:59.967Z,965.13
2023-03-27T12:25:57.390Z,965.14
2023-03-27T12:26:57.405Z,965.08
2023-03-27T12:27:57.397Z,965.09
2023-03-27T12:28:57.398Z,965.08
2023-03-27T12:29:57.412Z,965.09
2023-03-27T12:30:57.480Z,965.08
2023-03-27T12:31:57.364Z,965.05