createdAt,value
2023-03-16T00:01:15.096Z,13.17
2023-03-16T00:03:42.703Z,13.85
2023-03-16T00:06:10.441Z,13.50
2023-03-16T00:08:39.128Z,13.55
2023-03-16T00:11:07.448Z,13.95
2023-03-16T00:13:35.074Z,14.11
2023-03-16T00:16:05.103Z,13.25
2023-03-16T00:18:39.136Z,12.75
2023-03-16T00:21:07.197Z,13.18
2023-03-16T00:23:36.029Z,14.03
2023-03-16T00:26:04.603Z,13.25
2023-03-16T00:28:35.126Z,12.96
2023-03-16T00:31:04.385Z,11.57
2023-03-16T00:33:34.711Z,12.64
2023-03-16T00:36:05.018Z,12.48
2023-03-16T00:38:34.583Z,12.54
2023-03-16T00:41:03.892Z,11.25
2023-03-16T00:43:31.790Z,12.50
2023-03-16T00:46:01.256Z,12.38
2023-03-16T00:48:34.424Z,12.43
2023-03-16T00:51:02.906Z,12.62
2023-03-16T00:53:31.202Z,12.11
2023-03-16T00:55:59.086Z,13.22
2023-03-16T00:58:26.727Z,12.87
2023-03-16T01:00:55.241Z,13.91
2023-03-16T01:03:22.880Z,13.35
2023-03-16T01:05:51.968Z,13.84
2023-03-16T01:08:19.577Z,13.74
2023-03-16T01:10:47.198Z,13.08
2023-03-16T01:13:14.824Z,12.78
2023-03-16T01:15:42.870Z,13.04
2023-03-16T01:18:13.322Z,12.66
2023-03-16T01:20:43.381Z,12.73
2023-03-16T01:23:12.389Z,11.79
2023-03-16T01:25:39.999Z,12.28
2023-03-16T01:28:07.651Z,12.13
2023-03-16T01:30:35.788Z,12.28
2023-03-16T01:33:03.966Z,13.38
2023-03-16T01:35:31.889Z,12.83
2023-03-16T01:37:59.597Z,13.32
2023-03-16T01:40:29.712Z,13.35
2023-03-16T01:43:01.129Z,13.51
2023-03-16T01:45:50.037Z,14.23
2023-03-16T01:48:17.736Z,13.51
2023-03-16T01:50:45.386Z,13.77
2023-03-16T01:53:12.999Z,13.88
2023-03-16T01:55:42.102Z,13.95
2023-03-16T01:58:09.674Z,13.41
2023-03-16T02:00:37.489Z,13.77
2023-03-16T02:03:19.395Z,13.52
2023-03-16T02:05:52.630Z,13.10
2023-03-16T02:08:22.864Z,13.52
2023-03-16T02:10:54.531Z,13.71
2023-03-16T02:13:23.443Z,13.73
2023-03-16T02:15:52.053Z,13.88
2023-03-16T02:18:20.022Z,13.71
2023-03-16T02:20:48.918Z,13.77
2023-03-16T02:23:19.343Z,13.65
2023-03-16T02:25:51.645Z,13.55
2023-03-16T02:28:22.459Z,13.79
2023-03-16T02:30:51.525Z,14.04
2023-03-16T02:33:19.394Z,13.99
2023-03-16T02:35:47.130Z,13.70
2023-03-16T02:38:14.856Z,13.41
2023-03-16T02:40:54.104Z,13.90
2023-03-16T02:43:22.077Z,13.57
2023-03-16T02:46:03.379Z,13.18
2023-03-16T02:48:32.707Z,13.06
2023-03-16T02:51:00.732Z,13.55
2023-03-16T02:53:28.735Z,13.15
2023-03-16T02:55:58.763Z,13.30
2023-03-16T02:58:26.646Z,13.15
2023-03-16T03:00:54.229Z,12.98
2023-03-16T03:03:23.271Z,12.69
2023-03-16T03:05:50.998Z,12.97
2023-03-16T03:08:20.334Z,12.73
2023-03-16T03:10:48.360Z,12.41
2023-03-16T03:13:16.280Z,12.59
2023-03-16T03:15:44.000Z,12.42
2023-03-16T03:18:12.429Z,12.33
2023-03-16T03:20:42.253Z,12.80
2023-03-16T03:23:11.017Z,12.77
2023-03-16T03:25:38.703Z,12.81
2023-03-16T03:28:06.707Z,12.97
2023-03-16T03:30:34.394Z,12.64
2023-03-16T03:33:02.675Z,12.39
2023-03-16T03:35:30.710Z,12.39
2023-03-16T03:37:59.835Z,12.32
2023-03-16T03:40:27.754Z,12.68
2023-03-16T03:42:59.188Z,12.13
2023-03-16T03:45:27.988Z,11.62
2023-03-16T03:47:56.225Z,11.92
2023-03-16T03:50:24.426Z,12.12
2023-03-16T03:53:01.236Z,11.86
2023-03-16T03:55:32.122Z,12.23
2023-03-16T03:57:59.725Z,12.34
2023-03-16T04:00:27.642Z,11.84
2023-03-16T04:02:55.617Z,11.34
2023-03-16T04:05:30.426Z,12.09
2023-03-16T04:07:58.068Z,11.40
2023-03-16T04:10:27.837Z,10.86
2023-03-16T04:12:56.699Z,12.16
2023-03-16T04:15:24.585Z,12.02
2023-03-16T04:18:12.868Z,12.24
2023-03-16T04:20:41.649Z,12.05
2023-03-16T04:23:10.136Z,12.22
2023-03-16T04:25:42.216Z,12.63
2023-03-16T04:28:10.877Z,12.92
2023-03-16T04:30:42.911Z,12.69
2023-03-16T04:33:25.980Z,12.33
2023-03-16T04:35:53.818Z,13.10
2023-03-16T04:38:23.200Z,13.28
2023-03-16T04:40:56.603Z,12.83
2023-03-16T04:43:28.046Z,12.99
2023-03-16T04:46:01.313Z,12.96
2023-03-16T04:48:32.211Z,12.79
2023-03-16T04:51:01.457Z,12.70
2023-03-16T04:53:31.813Z,12.16
2023-03-16T04:56:04.938Z,12.20
2023-03-16T04:58:32.963Z,12.26
2023-03-16T05:01:02.590Z,12.64
2023-03-16T05:03:32.546Z,12.61
2023-03-16T05:06:01.007Z,12.26
2023-03-16T05:08:31.499Z,12.90
2023-03-16T05:10:59.315Z,12.04
2023-03-16T05:13:32.006Z,12.49
2023-03-16T05:16:01.772Z,11.75
2023-03-16T05:18:33.845Z,12.39
2023-03-16T05:21:01.589Z,12.88
2023-03-16T05:23:40.344Z,12.43
2023-03-16T05:26:09.755Z,12.00
2023-03-16T05:28:42.524Z,12.73
2023-03-16T05:31:12.937Z,11.49
2023-03-16T05:33:45.340Z,11.79
2023-03-16T05:36:18.496Z,12.56
2023-03-16T05:38:49.458Z,12.40
2023-03-16T05:41:36.373Z,12.46
2023-03-16T05:44:10.493Z,12.42
2023-03-16T05:47:01.376Z,12.49
2023-03-16T05:49:31.323Z,12.48
2023-03-16T05:52:01.066Z,13.27
2023-03-16T05:54:30.032Z,12.36
2023-03-16T05:56:57.715Z,13.31
2023-03-16T05:59:27.045Z,13.34
2023-03-16T06:01:57.536Z,13.71
2023-03-16T06:04:25.329Z,12.31
2023-03-16T06:07:00.022Z,13.69
2023-03-16T06:09:29.541Z,13.78
2023-03-16T06:11:57.176Z,13.33
2023-03-16T06:14:24.876Z,13.34
2023-03-16T06:16:56.308Z,13.35
2023-03-16T06:19:23.999Z,13.73
2023-03-16T06:21:57.418Z,13.20
2023-03-16T06:24:25.158Z,13.23
2023-03-16T06:26:53.119Z,13.76
2023-03-16T06:29:23.668Z,14.25
2023-03-16T06:31:55.385Z,13.88
2023-03-16T06:34:25.577Z,13.80
2023-03-16T06:36:53.748Z,14.06
2023-03-16T06:39:21.417Z,14.61
2023-03-16T06:41:51.330Z,14.60
2023-03-16T06:44:19.095Z,14.07
2023-03-16T06:46:56.975Z,14.38
2023-03-16T06:49:26.167Z,14.41
2023-03-16T06:51:54.082Z,13.33
2023-03-16T06:54:22.314Z,12.12
2023-03-16T06:56:50.043Z,13.11
2023-03-16T06:59:17.715Z,14.35
2023-03-16T07:01:45.431Z,15.90
2023-03-16T07:04:16.610Z,15.33
2023-03-16T07:06:45.933Z,15.37
2023-03-16T07:09:13.677Z,15.79
2023-03-16T07:11:42.586Z,15.78
2023-03-16T07:14:11.008Z,15.28
2023-03-16T07:16:38.808Z,15.62
2023-03-16T07:19:08.205Z,16.15
2023-03-16T07:21:39.924Z,16.73
2023-03-16T07:24:13.127Z,15.61
2023-03-16T07:26:42.485Z,17.16
2023-03-16T07:29:12.408Z,17.88
2023-03-16T07:31:40.360Z,16.20
2023-03-16T07:34:13.532Z,17.31
2023-03-16T07:36:48.640Z,17.66
2023-03-16T07:39:18.317Z,16.69
2023-03-16T07:41:47.746Z,15.51
2023-03-16T07:44:18.258Z,16.83
2023-03-16T07:46:49.287Z,16.71
2023-03-16T07:49:17.714Z,18.52
2023-03-16T07:51:47.032Z,17.74
2023-03-16T07:54:16.166Z,18.18
2023-03-16T07:56:49.247Z,17.90
2023-03-16T07:59:32.587Z,18.44
2023-03-16T08:02:01.409Z,17.82
2023-03-16T08:04:29.393Z,16.71
2023-03-16T08:07:00.336Z,17.15
2023-03-16T08:09:35.876Z,17.96
2023-03-16T08:12:07.778Z,18.11
2023-03-16T08:14:37.473Z,17.53
2023-03-16T08:17:22.307Z,18.96
2023-03-16T08:19:50.834Z,17.05
2023-03-16T08:22:20.998Z,18.23
2023-03-16T08:24:50.513Z,17.73
2023-03-16T08:27:20.627Z,19.21
2023-03-16T08:29:53.084Z,18.13
2023-03-16T08:32:22.295Z,19.06
2023-03-16T08:34:52.640Z,19.12
2023-03-16T08:37:20.683Z,17.57
2023-03-16T08:39:51.438Z,19.47
2023-03-16T08:42:21.114Z,19.69
2023-03-16T08:45:02.317Z,18.10
2023-03-16T08:47:40.340Z,18.64
2023-03-16T08:50:10.238Z,19.17
2023-03-16T08:52:43.945Z,18.16
2023-03-16T08:55:13.181Z,16.88
2023-03-16T08:57:45.019Z,15.44
2023-03-16T09:00:14.529Z,16.41
2023-03-16T09:02:42.331Z,18.05
2023-03-16T09:05:11.120Z,16.25
2023-03-16T09:07:39.267Z,14.61
2023-03-16T09:10:07.207Z,16.81
2023-03-16T09:12:36.420Z,14.81
2023-03-16T09:15:05.861Z,16.00
2023-03-16T09:17:34.706Z,17.11
2023-03-16T09:20:15.436Z,18.23
2023-03-16T09:22:49.126Z,17.64
2023-03-16T09:25:16.940Z,13.92
2023-03-16T09:27:44.619Z,16.11
2023-03-16T09:30:14.237Z,16.68
2023-03-16T09:32:42.025Z,16.97
2023-03-16T09:35:09.847Z,17.34
2023-03-16T09:37:44.920Z,16.55
2023-03-16T09:40:16.238Z,17.23
2023-03-16T09:42:45.364Z,17.41
2023-03-16T09:45:17.168Z,18.12
2023-03-16T09:47:45.351Z,19.37
2023-03-16T09:50:16.503Z,17.25
2023-03-16T09:52:44.822Z,18.06
2023-03-16T09:55:48.792Z,17.88
2023-03-16T09:58:34.969Z,18.43
2023-03-16T10:01:24.453Z,17.16
2023-03-16T10:04:10.983Z,17.46
2023-03-16T10:07:02.521Z,18.02
2023-03-16T10:12:17.568Z,15.84
2023-03-16T10:14:46.811Z,18.60
2023-03-16T10:17:16.979Z,19.03
2023-03-16T10:19:45.418Z,18.14
2023-03-16T10:22:16.093Z,18.60
2023-03-16T10:24:44.934Z,19.00
2023-03-16T10:27:15.647Z,19.16
2023-03-16T10:29:43.332Z,20.02
2023-03-16T10:32:13.668Z,20.09
2023-03-16T10:34:42.918Z,19.69
2023-03-16T10:37:11.390Z,19.30
2023-03-16T10:39:43.172Z,19.01
2023-03-16T10:42:15.558Z,20.21
2023-03-16T10:44:43.405Z,19.05
2023-03-16T10:47:15.058Z,18.96
2023-03-16T10:49:48.907Z,19.65
2023-03-16T10:52:17.783Z,19.53
2023-03-16T10:54:49.597Z,18.15
2023-03-16T10:57:22.649Z,21.24
2023-03-16T10:59:50.557Z,20.54
2023-03-16T11:02:19.478Z,18.86
2023-03-16T11:04:49.418Z,20.94
2023-03-16T11:07:17.446Z,22.11
2023-03-16T11:09:45.014Z,19.55
2023-03-16T11:12:17.254Z,20.80
2023-03-16T11:14:45.536Z,21.31
2023-03-16T11:17:14.379Z,20.61
2023-03-16T11:19:42.669Z,18.95
2023-03-16T11:22:13.194Z,19.49
2023-03-16T11:24:42.814Z,19.80
2023-03-16T11:27:13.669Z,21.55
2023-03-16T11:29:45.112Z,22.44
2023-03-16T11:32:15.397Z,20.85
2023-03-16T11:34:46.620Z,19.37
2023-03-16T11:37:17.419Z,19.87
2023-03-16T11:39:46.328Z,19.81
2023-03-16T11:42:24.045Z,20.24
2023-03-16T11:44:52.720Z,21.26
2023-03-16T11:47:27.427Z,20.36
2023-03-16T11:49:56.957Z,21.54
2023-03-16T11:52:30.166Z,20.77
2023-03-16T11:55:10.428Z,20.83
2023-03-16T11:57:41.590Z,21.47
2023-03-16T12:00:16.473Z,21.68
2023-03-16T12:02:48.785Z,20.43
2023-03-16T12:05:32.673Z,22.70
2023-03-16T12:08:04.988Z,25.65
2023-03-16T12:10:33.918Z,25.26
2023-03-16T12:13:04.373Z,23.69
2023-03-16T12:15:33.547Z,25.29
2023-03-16T12:18:02.825Z,22.07
2023-03-16T12:20:31.665Z,23.64
2023-03-16T12:23:00.014Z,22.44
2023-03-16T12:25:31.106Z,21.02
2023-03-16T12:28:00.378Z,18.43
2023-03-16T12:30:31.094Z,20.89
2023-03-16T12:33:00.771Z,22.48
2023-03-16T12:35:30.303Z,23.64
2023-03-16T12:38:15.239Z,20.86
2023-03-16T12:40:46.577Z,21.11
2023-03-16T12:43:18.978Z,22.27
2023-03-16T12:45:47.980Z,22.97
2023-03-16T12:48:17.366Z,24.41
2023-03-16T12:50:49.499Z,24.24
2023-03-16T12:53:26.489Z,24.89
2023-03-16T12:55:56.613Z,21.95
2023-03-16T12:58:24.296Z,22.62
2023-03-16T13:00:56.879Z,24.08
2023-03-16T13:03:25.596Z,25.47
2023-03-16T13:05:54.532Z,22.26
2023-03-16T13:08:22.772Z,22.48
2023-03-16T13:11:05.007Z,21.85
2023-03-16T13:13:32.807Z,22.12
2023-03-16T13:16:05.787Z,22.33
2023-03-16T13:18:38.605Z,20.55
2023-03-16T13:21:17.669Z,21.75
2023-03-16T13:23:54.421Z,22.71
2023-03-16T13:26:27.107Z,23.08
2023-03-16T13:28:55.354Z,23.41
2023-03-16T13:31:25.291Z,18.97
2023-03-16T13:33:53.599Z,20.96
2023-03-16T13:36:21.207Z,21.81
2023-03-16T13:38:56.292Z,23.02
2023-03-16T13:41:25.880Z,23.08
2023-03-16T13:43:53.558Z,22.36
2023-03-16T13:46:22.352Z,22.97
2023-03-16T13:48:50.303Z,21.07
2023-03-16T13:51:18.510Z,24.09
2023-03-16T13:53:46.141Z,23.01
2023-03-16T13:56:14.316Z,23.25
2023-03-16T13:58:44.590Z,22.67
2023-03-16T14:01:14.371Z,22.09
2023-03-16T14:03:42.716Z,22.12
2023-03-16T14:06:19.870Z,21.77
2023-03-16T14:08:48.361Z,22.06
2023-03-16T14:11:16.068Z,20.63
2023-03-16T14:13:51.020Z,20.93
2023-03-16T14:16:19.852Z,23.11
2023-03-16T14:18:48.418Z,21.90
2023-03-16T14:21:17.684Z,22.81
2023-03-16T14:23:45.722Z,22.05
2023-03-16T14:26:13.898Z,22.02
2023-03-16T14:28:42.479Z,22.83
2023-03-16T14:31:12.767Z,20.81
2023-03-16T14:33:41.923Z,21.04
2023-03-16T14:36:12.946Z,20.45
2023-03-16T14:38:41.686Z,20.86
2023-03-16T14:41:15.505Z,23.02
2023-03-16T14:43:46.348Z,20.68
2023-03-16T14:46:16.902Z,20.31
2023-03-16T14:48:45.728Z,22.57
2023-03-16T14:51:14.223Z,20.44
2023-03-16T14:53:41.967Z,20.35
2023-03-16T14:56:10.848Z,21.41
2023-03-16T14:58:38.468Z,21.29
2023-03-16T15:01:06.312Z,22.63
2023-03-16T15:03:36.238Z,22.11
2023-03-16T15:06:03.909Z,21.92
2023-03-16T15:08:32.792Z,20.70
2023-03-16T15:11:00.978Z,21.98
2023-03-16T15:13:53.158Z,22.39
2023-03-16T15:16:21.748Z,21.19
2023-03-16T15:18:51.859Z,21.04
2023-03-16T15:21:20.641Z,21.05
2023-03-16T15:23:48.300Z,19.99
2023-03-16T15:26:16.510Z,21.97
2023-03-16T15:28:44.264Z,20.50
2023-03-16T15:31:13.191Z,22.02
2023-03-16T15:33:41.203Z,20.92
2023-03-16T15:36:12.921Z,20.16
2023-03-16T15:38:40.779Z,21.70
2023-03-16T15:41:09.634Z,20.76
2023-03-16T15:43:37.248Z,21.43
2023-03-16T15:46:05.100Z,20.60
2023-03-16T15:48:34.793Z,21.16
2023-03-16T15:51:03.212Z,22.01
2023-03-16T15:53:35.585Z,20.55
2023-03-16T15:56:04.242Z,18.67
2023-03-16T15:58:32.548Z,21.57
2023-03-16T16:01:00.619Z,18.69
2023-03-16T16:03:28.481Z,20.91
2023-03-16T16:05:56.399Z,20.18
2023-03-16T16:08:24.164Z,21.68
2023-03-16T16:10:53.619Z,21.80
2023-03-16T16:13:23.388Z,20.47
2023-03-16T16:15:54.333Z,20.69
2023-03-16T16:18:32.214Z,21.04
2023-03-16T16:21:01.341Z,18.50
2023-03-16T16:23:29.368Z,20.42
2023-03-16T16:25:59.577Z,19.51
2023-03-16T16:28:28.027Z,18.52
2023-03-16T16:30:55.906Z,19.09
2023-03-16T16:33:24.586Z,19.22
2023-03-16T16:35:52.357Z,18.52
2023-03-16T16:38:20.000Z,18.18
2023-03-16T16:40:47.651Z,17.87
2023-03-16T16:43:21.790Z,18.23
2023-03-16T16:45:49.801Z,17.81
2023-03-16T16:48:23.385Z,18.56
2023-03-16T16:50:51.581Z,18.83
2023-03-16T16:53:19.941Z,18.45
2023-03-16T16:55:48.480Z,18.71
2023-03-16T16:58:24.211Z,18.24
2023-03-16T17:00:54.864Z,18.04
2023-03-16T17:03:24.082Z,18.53
2023-03-16T17:05:52.277Z,18.58
2023-03-16T17:08:20.405Z,17.45
2023-03-16T17:10:48.030Z,18.08
2023-03-16T17:13:23.210Z,17.18
2023-03-16T17:15:50.972Z,18.11
2023-03-16T17:18:20.586Z,18.55
2023-03-16T17:20:48.575Z,18.29
2023-03-16T17:23:22.715Z,17.89
2023-03-16T17:25:50.655Z,17.94
2023-03-16T17:28:18.514Z,17.81
2023-03-16T17:30:47.854Z,18.50
2023-03-16T17:33:15.858Z,18.63
2023-03-16T17:35:45.738Z,18.23
2023-03-16T17:38:17.746Z,17.69
2023-03-16T17:40:45.697Z,18.04
2023-03-16T17:43:14.396Z,17.52
2023-03-16T17:45:42.184Z,17.88
2023-03-16T17:48:13.623Z,17.86
2023-03-16T17:50:41.460Z,18.36
2023-03-16T17:53:10.434Z,17.97
2023-03-16T17:55:38.717Z,17.65
2023-03-16T17:58:06.497Z,17.97
2023-03-16T18:00:34.963Z,18.61
2023-03-16T18:03:03.007Z,19.02
2023-03-16T18:05:31.442Z,19.97
2023-03-16T18:07:59.929Z,18.45
2023-03-16T18:10:30.129Z,18.38
2023-03-16T18:12:59.499Z,16.53
2023-03-16T18:15:29.238Z,17.13
2023-03-16T18:17:56.931Z,18.15
2023-03-16T18:20:27.624Z,16.87
2023-03-16T18:22:56.143Z,16.41
2023-03-16T18:25:32.353Z,17.06
2023-03-16T18:28:00.221Z,16.51
2023-03-16T18:30:28.417Z,16.09
2023-03-16T18:32:56.547Z,16.29
2023-03-16T18:35:24.368Z,16.71
2023-03-16T18:37:53.229Z,16.65
2023-03-16T18:40:20.921Z,16.58
2023-03-16T18:42:49.998Z,16.25
2023-03-16T18:45:17.756Z,16.53
2023-03-16T18:47:47.634Z,17.41
2023-03-16T18:50:19.601Z,16.60
2023-03-16T18:52:49.336Z,17.64
2023-03-16T18:55:18.461Z,17.23
2023-03-16T18:57:50.206Z,17.19
2023-03-16T19:00:20.343Z,17.05
2023-03-16T19:02:48.520Z,16.73
2023-03-16T19:05:19.829Z,17.13
2023-03-16T19:07:48.720Z,16.33
2023-03-16T19:10:22.075Z,16.80
2023-03-16T19:12:49.809Z,16.90
2023-03-16T19:15:20.441Z,16.70
2023-03-16T19:17:48.595Z,16.72
2023-03-16T19:20:17.452Z,15.23
2023-03-16T19:22:46.007Z,15.93
2023-03-16T19:25:20.993Z,15.64
2023-03-16T19:27:48.643Z,15.06
2023-03-16T19:30:21.344Z,16.08
2023-03-16T19:32:49.115Z,16.20
2023-03-16T19:35:17.489Z,15.78
2023-03-16T19:37:45.209Z,17.38
2023-03-16T19:40:16.322Z,15.35
2023-03-16T19:42:43.951Z,16.47
2023-03-16T19:45:17.354Z,17.34
2023-03-16T19:47:46.872Z,16.95
2023-03-16T19:50:15.766Z,16.92
2023-03-16T19:52:43.385Z,16.85
2023-03-16T19:55:14.616Z,17.22
2023-03-16T19:57:42.391Z,16.38
2023-03-16T20:00:15.564Z,16.71
2023-03-16T20:02:43.252Z,15.54
2023-03-16T20:05:15.898Z,15.82
2023-03-16T20:07:43.519Z,14.20
2023-03-16T20:10:12.387Z,15.13
2023-03-16T20:12:40.310Z,15.05
2023-03-16T20:15:10.546Z,15.92
2023-03-16T20:17:38.287Z,15.78
2023-03-16T20:20:07.599Z,15.15
2023-03-16T20:22:36.721Z,15.49
2023-03-16T20:25:05.302Z,15.61
2023-03-16T20:27:32.968Z,14.89
2023-03-16T20:30:00.601Z,15.58
2023-03-16T20:32:29.744Z,15.11
2023-03-16T20:34:58.105Z,16.65
2023-03-16T20:37:26.497Z,16.08
2023-03-16T20:39:56.567Z,15.06
2023-03-16T20:42:24.713Z,14.84
2023-03-16T20:44:52.725Z,15.74
2023-03-16T20:47:20.938Z,15.63
2023-03-16T20:49:48.749Z,14.95
2023-03-16T20:52:16.845Z,15.19
2023-03-16T20:54:44.599Z,15.30
2023-03-16T20:57:15.696Z,15.15
2023-03-16T20:59:44.024Z,15.45
2023-03-16T21:02:20.901Z,15.50
2023-03-16T21:04:48.784Z,13.28
2023-03-16T21:07:16.558Z,15.50
2023-03-16T21:09:50.116Z,15.56
2023-03-16T21:12:23.302Z,14.62
2023-03-16T21:14:51.584Z,14.14
2023-03-16T21:17:26.463Z,14.54
2023-03-16T21:19:54.495Z,15.43
2023-03-16T21:22:24.022Z,14.20
2023-03-16T21:24:52.141Z,14.45
2023-03-16T21:27:20.928Z,14.43
2023-03-16T21:29:49.914Z,14.40
2023-03-16T21:32:19.538Z,14.43
2023-03-16T21:34:47.321Z,14.12
2023-03-16T21:37:15.274Z,14.13
2023-03-16T21:39:42.942Z,13.18
2023-03-16T21:42:11.059Z,13.58
2023-03-16T21:44:39.045Z,14.21
2023-03-16T21:47:10.999Z,14.02
2023-03-16T21:49:39.451Z,14.46
2023-03-16T21:52:10.464Z,13.99
2023-03-16T21:54:38.199Z,14.02
2023-03-16T21:57:06.850Z,14.25
2023-03-16T21:59:34.491Z,13.42
2023-03-16T22:02:02.670Z,13.21
2023-03-16T22:04:31.752Z,13.59
2023-03-16T22:06:59.367Z,13.68
2023-03-16T22:09:30.025Z,13.59
2023-03-16T22:11:57.918Z,13.88
2023-03-16T22:14:27.092Z,14.38
2023-03-16T22:16:54.735Z,14.91
2023-03-16T22:19:22.379Z,15.07
2023-03-16T22:21:51.429Z,14.79
2023-03-16T22:24:19.466Z,13.78
2023-03-16T22:26:47.689Z,13.77
2023-03-16T22:29:19.283Z,12.94
2023-03-16T22:31:47.816Z,13.32
2023-03-16T22:34:17.915Z,13.14
2023-03-16T22:36:45.536Z,13.60
2023-03-16T22:39:15.115Z,14.21
2023-03-16T22:41:42.758Z,14.62
2023-03-16T22:44:11.967Z,13.88
2023-03-16T22:46:39.564Z,14.07
2023-03-16T22:49:08.140Z,13.47
2023-03-16T22:51:36.649Z,13.80
2023-03-16T22:54:04.813Z,13.49
2023-03-16T22:56:33.973Z,14.27
2023-03-16T22:59:01.860Z,13.50
2023-03-16T23:01:30.821Z,14.28
2023-03-16T23:03:58.442Z,13.57
2023-03-16T23:06:27.341Z,13.76
2023-03-16T23:08:55.372Z,13.92
2023-03-16T23:11:23.570Z,14.34
2023-03-16T23:13:53.440Z,13.54
2023-03-16T23:16:22.163Z,12.86
2023-03-16T23:18:50.062Z,13.40
2023-03-16T23:21:18.526Z,13.71
2023-03-16T23:23:57.086Z,14.40
2023-03-16T23:26:30.167Z,12.23
2023-03-16T23:28:59.799Z,13.98
2023-03-16T23:31:27.783Z,13.14
2023-03-16T23:33:55.541Z,13.82
2023-03-16T23:36:24.357Z,13.48
2023-03-16T23:38:52.029Z,13.38
2023-03-16T23:41:21.006Z,13.24
2023-03-16T23:43:48.666Z,13.46
2023-03-16T23:46:17.873Z,13.18
2023-03-16T23:48:45.844Z,13.62
2023-03-16T23:51:16.184Z,12.99
2023-03-16T23:53:43.798Z,12.41
2023-03-16T23:56:11.589Z,12.49
2023-03-16T23:58:39.201Z,13.01
