createdAt,value
2023-05-05T00:01:22.824Z,1.00
2023-05-05T00:03:50.985Z,1.00
2023-05-05T00:06:19.111Z,1.00
2023-05-05T00:08:47.281Z,1.00
2023-05-05T00:11:15.291Z,1.00
2023-05-05T00:13:43.273Z,17.90
2023-05-05T00:16:12.631Z,11.30
2023-05-05T00:18:40.633Z,15.10
2023-05-05T00:21:08.630Z,97.60
2023-05-05T00:23:36.630Z,67.60
2023-05-05T00:26:04.643Z,93.90
2023-05-05T00:28:32.650Z,83.80
2023-05-05T00:31:00.655Z,76.50
2023-05-05T00:33:30.089Z,70.50
2023-05-05T00:35:58.025Z,73.00
2023-05-05T00:38:28.869Z,82.00
2023-05-05T00:40:59.106Z,99.90
2023-05-05T00:43:27.166Z,99.90
2023-05-05T00:46:02.357Z,99.90
2023-05-05T00:48:32.279Z,99.90
2023-05-05T00:51:00.560Z,99.90
2023-05-05T00:53:29.263Z,1.00
2023-05-05T00:55:57.326Z,1.00
2023-05-05T00:58:25.634Z,1.00
2023-05-05T01:00:53.625Z,1.00
2023-05-05T01:03:21.939Z,1.00
2023-05-05T01:06:05.655Z,99.90
2023-05-05T01:08:43.818Z,99.90
2023-05-05T01:11:20.806Z,99.90
2023-05-05T01:13:54.413Z,99.90
2023-05-05T01:16:26.144Z,99.90
2023-05-05T01:18:59.320Z,99.90
2023-05-05T01:21:32.968Z,99.90
2023-05-05T01:24:33.062Z,99.90
2023-05-05T01:27:20.889Z,99.90
2023-05-05T01:30:09.667Z,1.00
2023-05-05T01:32:44.404Z,1.00
2023-05-05T01:35:19.247Z,1.00
2023-05-05T01:37:51.649Z,1.00
2023-05-05T01:40:26.268Z,1.00
2023-05-05T01:42:56.192Z,1.00
2023-05-05T01:45:32.796Z,1.00
2023-05-05T01:48:03.983Z,6.40
2023-05-05T01:50:32.911Z,17.70
2023-05-05T01:53:03.334Z,46.10
2023-05-05T01:55:33.407Z,67.90
2023-05-05T01:58:03.512Z,72.60
2023-05-05T02:00:32.435Z,94.10
2023-05-05T02:03:04.650Z,99.90
2023-05-05T02:05:33.997Z,99.90
2023-05-05T02:08:03.745Z,99.90
2023-05-05T02:10:32.043Z,99.90
2023-05-05T02:13:02.932Z,99.90
2023-05-05T02:15:32.867Z,99.90
2023-05-05T02:18:06.245Z,99.90
2023-05-05T02:20:35.324Z,99.90
2023-05-05T02:23:05.558Z,99.90
2023-05-05T02:25:38.823Z,99.90
2023-05-05T02:28:12.291Z,99.90
2023-05-05T02:30:41.407Z,99.90
2023-05-05T02:33:14.688Z,99.90
2023-05-05T02:35:46.826Z,99.90
2023-05-05T02:38:18.267Z,99.90
2023-05-05T02:40:48.935Z,99.90
2023-05-05T02:43:20.470Z,99.90
2023-05-05T02:45:48.664Z,99.90
2023-05-05T02:48:18.054Z,99.90
2023-05-05T02:50:48.996Z,99.90
2023-05-05T02:53:17.279Z,99.90
2023-05-05T02:55:51.703Z,99.90
2023-05-05T02:58:25.574Z,99.90
2023-05-05T03:01:02.295Z,99.90
2023-05-05T03:03:39.664Z,99.90
2023-05-05T03:06:16.189Z,99.90
2023-05-05T03:08:47.888Z,99.90
2023-05-05T03:11:21.840Z,99.90
2023-05-05T03:13:56.550Z,99.90
2023-05-05T03:16:25.939Z,99.90
2023-05-05T03:18:56.898Z,99.90
2023-05-05T03:21:25.349Z,99.90
2023-05-05T03:23:53.323Z,99.90
2023-05-05T03:26:22.263Z,99.90
2023-05-05T03:28:50.266Z,99.90
2023-05-05T03:31:19.473Z,99.90
2023-05-05T03:33:47.448Z,99.90
2023-05-05T03:36:16.827Z,99.90
2023-05-05T03:38:45.027Z,99.90
2023-05-05T03:41:12.979Z,99.90
2023-05-05T03:43:41.310Z,1.00
2023-05-05T03:46:10.219Z,1.00
2023-05-05T03:48:38.261Z,1.00
2023-05-05T03:51:06.588Z,1.00
2023-05-05T03:53:36.177Z,1.00
2023-05-05T03:56:04.297Z,1.00
2023-05-05T03:58:32.378Z,1.00
2023-05-05T04:01:00.440Z,1.00
2023-05-05T04:03:28.807Z,1.00
2023-05-05T04:05:56.842Z,1.00
2023-05-05T04:08:25.069Z,1.00
2023-05-05T04:10:54.450Z,1.00
2023-05-05T04:13:22.624Z,1.00
2023-05-05T04:15:50.617Z,1.00
2023-05-05T04:18:18.584Z,1.00
2023-05-05T04:20:46.678Z,1.00
2023-05-05T04:23:14.655Z,1.00
2023-05-05T04:25:43.082Z,1.00
2023-05-05T04:28:12.436Z,1.00
2023-05-05T04:30:40.514Z,1.00
2023-05-05T04:33:08.507Z,1.00
2023-05-05T04:35:36.465Z,1.00
2023-05-05T04:38:04.551Z,1.00
2023-05-05T04:40:32.505Z,1.00
2023-05-05T04:43:00.500Z,1.00
2023-05-05T04:45:29.825Z,1.00
2023-05-05T04:47:57.790Z,1.00
2023-05-05T04:50:25.789Z,1.00
2023-05-05T04:52:53.734Z,1.00
2023-05-05T04:55:21.953Z,1.00
2023-05-05T04:57:49.905Z,1.00
2023-05-05T05:00:18.424Z,99.90
2023-05-05T05:02:47.790Z,99.90
2023-05-05T05:05:15.835Z,99.90
2023-05-05T05:07:43.792Z,99.90
2023-05-05T05:10:12.077Z,99.90
2023-05-05T05:12:40.073Z,99.90
2023-05-05T05:15:09.463Z,99.90
2023-05-05T05:17:37.425Z,99.90
2023-05-05T05:20:10.192Z,99.90
2023-05-05T05:22:39.233Z,99.90
2023-05-05T05:25:08.160Z,99.90
2023-05-05T05:27:36.108Z,99.90
2023-05-05T05:30:04.229Z,99.90
2023-05-05T05:32:32.233Z,99.90
2023-05-05T05:35:00.286Z,99.90
2023-05-05T05:37:31.878Z,59.00
2023-05-05T05:39:59.859Z,1.00
2023-05-05T05:42:27.839Z,1.00
2023-05-05T05:44:56.945Z,1.00
2023-05-05T05:47:25.221Z,99.90
2023-05-05T05:49:53.219Z,99.90
2023-05-05T05:52:21.192Z,99.90
2023-05-05T05:54:50.694Z,99.90
2023-05-05T05:57:18.937Z,99.90
2023-05-05T05:59:47.915Z,94.30
2023-05-05T06:02:16.383Z,1.00
2023-05-05T06:04:48.092Z,1.00
2023-05-05T06:07:16.241Z,99.90
2023-05-05T06:09:44.478Z,99.90
2023-05-05T06:12:13.814Z,99.90
2023-05-05T06:14:41.778Z,1.00
2023-05-05T06:17:09.798Z,99.90
2023-05-05T06:19:39.695Z,99.90
2023-05-05T06:22:07.756Z,1.00
2023-05-05T06:24:35.717Z,99.90
2023-05-05T06:27:03.815Z,99.90
2023-05-05T06:29:33.183Z,99.90
2023-05-05T06:32:01.817Z,99.90
2023-05-05T06:34:29.781Z,4.10
2023-05-05T06:36:57.761Z,1.00
2023-05-05T06:39:25.745Z,99.90
2023-05-05T06:41:53.718Z,99.90
2023-05-05T06:44:21.666Z,1.00
2023-05-05T06:46:51.270Z,99.90
2023-05-05T06:49:19.374Z,11.00
2023-05-05T06:51:47.421Z,1.00
2023-05-05T06:54:15.393Z,99.90
2023-05-05T06:56:43.368Z,99.90
2023-05-05T06:59:11.753Z,90.80
2023-05-05T07:01:39.756Z,1.00
2023-05-05T07:04:09.196Z,1.00
2023-05-05T07:06:37.307Z,99.90
2023-05-05T07:09:06.018Z,99.90
2023-05-05T07:11:34.057Z,99.90
2023-05-05T07:14:04.667Z,99.90
2023-05-05T07:16:34.693Z,99.90
2023-05-05T07:19:05.464Z,99.90
2023-05-05T07:21:36.563Z,99.90
2023-05-05T07:24:05.022Z,99.90
2023-05-05T07:26:33.243Z,99.90
2023-05-05T07:29:01.306Z,99.90
2023-05-05T07:31:29.254Z,99.90
2023-05-05T07:33:57.257Z,99.90
2023-05-05T07:36:25.374Z,99.90
2023-05-05T07:38:54.945Z,99.90
2023-05-05T07:41:22.941Z,99.90
2023-05-05T07:43:51.014Z,99.90
2023-05-05T07:46:19.301Z,60.80
2023-05-05T07:48:47.387Z,28.70
2023-05-05T07:51:15.328Z,1.00
2023-05-05T07:53:43.313Z,1.00
2023-05-05T07:56:12.661Z,1.00
2023-05-05T07:58:40.895Z,1.00
2023-05-05T08:01:10.950Z,1.00
2023-05-05T08:03:39.070Z,1.00
2023-05-05T08:06:10.627Z,1.00
2023-05-05T08:08:39.000Z,1.00
2023-05-05T08:11:07.187Z,1.00
2023-05-05T08:13:36.731Z,1.00
2023-05-05T08:16:04.895Z,1.00
2023-05-05T08:18:34.378Z,1.00
2023-05-05T08:21:02.351Z,1.00
2023-05-05T08:23:30.338Z,1.00
2023-05-05T08:25:58.378Z,1.00
2023-05-05T08:28:26.453Z,1.00
2023-05-05T08:30:56.065Z,1.00
2023-05-05T08:33:27.164Z,1.00
2023-05-05T08:35:55.160Z,1.00
2023-05-05T08:38:25.774Z,99.90
2023-05-05T08:40:53.759Z,99.90
2023-05-05T08:43:23.803Z,99.90
2023-05-05T08:45:52.440Z,99.90
2023-05-05T08:48:23.600Z,99.90
2023-05-05T08:50:58.676Z,99.90
2023-05-05T08:53:42.226Z,99.90
2023-05-05T08:56:12.161Z,99.90
2023-05-05T08:58:43.800Z,99.90
2023-05-05T09:01:12.761Z,99.90
2023-05-05T09:03:42.374Z,99.90
2023-05-05T09:06:10.651Z,99.90
2023-05-05T09:08:39.617Z,99.90
2023-05-05T09:11:09.014Z,99.90
2023-05-05T09:13:36.982Z,99.90
2023-05-05T09:16:07.063Z,99.90
2023-05-05T09:18:37.877Z,99.90
2023-05-05T09:21:24.711Z,99.90
2023-05-05T09:24:09.607Z,99.90
2023-05-05T09:26:39.062Z,99.90
2023-05-05T09:29:07.523Z,99.90
2023-05-05T09:31:37.220Z,99.90
2023-05-05T09:34:15.948Z,99.90
2023-05-05T09:36:47.782Z,99.90
2023-05-05T09:39:17.882Z,99.90
2023-05-05T09:41:46.809Z,99.90
2023-05-05T09:44:16.916Z,99.90
2023-05-05T09:46:52.462Z,99.90
2023-05-05T09:49:25.377Z,99.90
2023-05-05T09:51:56.611Z,99.90
2023-05-05T09:54:27.360Z,99.90
2023-05-05T09:56:56.001Z,99.90
2023-05-05T09:59:24.968Z,99.90
2023-05-05T10:01:53.338Z,99.90
2023-05-05T10:04:26.421Z,99.90
2023-05-05T10:06:56.114Z,99.90
2023-05-05T10:09:24.315Z,99.90
2023-05-05T10:11:53.114Z,99.90
2023-05-05T10:14:21.294Z,99.90
2023-05-05T10:16:51.032Z,99.90
2023-05-05T10:19:23.795Z,99.90
2023-05-05T10:21:53.768Z,99.90
2023-05-05T10:24:35.921Z,99.90
2023-05-05T10:27:10.553Z,99.90
2023-05-05T10:29:45.796Z,99.90
2023-05-05T10:32:52.017Z,99.90
2023-05-05T10:35:21.677Z,99.90
2023-05-05T10:37:50.230Z,99.90
2023-05-05T10:40:20.578Z,99.90
2023-05-05T10:42:49.961Z,99.90
2023-05-05T10:45:18.070Z,99.90
2023-05-05T10:47:46.207Z,99.90
2023-05-05T10:50:21.939Z,99.90
2023-05-05T10:52:59.597Z,99.90
2023-05-05T10:55:40.945Z,99.90
2023-05-05T10:58:08.933Z,99.90
2023-05-05T11:00:54.935Z,99.90
2023-05-05T11:03:24.173Z,99.90
2023-05-05T11:06:13.555Z,99.90
2023-05-05T11:08:43.750Z,99.90
2023-05-05T11:11:14.301Z,99.90
2023-05-05T11:13:42.714Z,99.90
2023-05-05T11:16:45.015Z,99.90
2023-05-05T11:19:46.721Z,99.90
2023-05-05T11:22:16.900Z,99.90
2023-05-05T11:24:44.888Z,99.90
2023-05-05T11:27:14.207Z,99.90
2023-05-05T11:30:10.935Z,99.90
2023-05-05T11:32:39.068Z,99.90
2023-05-05T11:35:08.920Z,99.90
2023-05-05T11:37:39.393Z,99.90
2023-05-05T11:40:22.352Z,99.90
2023-05-05T11:43:04.921Z,99.90
2023-05-05T11:45:33.115Z,99.90
2023-05-05T11:48:24.939Z,99.90
2023-05-05T11:50:53.053Z,99.90
2023-05-05T11:53:21.387Z,99.90
2023-05-05T11:55:49.313Z,99.90
2023-05-05T11:58:21.932Z,99.90
2023-05-05T12:00:50.026Z,99.90
2023-05-05T12:03:18.135Z,99.90
2023-05-05T12:05:47.416Z,99.90
2023-05-05T12:08:15.754Z,99.90
2023-05-05T12:10:43.721Z,99.90
2023-05-05T12:13:22.769Z,99.90
2023-05-05T12:15:50.850Z,99.90
2023-05-05T12:18:22.186Z,99.90
2023-05-05T12:20:51.183Z,99.90
2023-05-05T12:23:19.142Z,99.90
2023-05-05T12:25:47.168Z,99.90
2023-05-05T12:28:15.408Z,99.90
2023-05-05T12:30:47.055Z,99.90
2023-05-05T12:33:15.098Z,99.90
2023-05-05T12:35:43.352Z,99.90
2023-05-05T12:38:11.507Z,99.90
2023-05-05T12:40:51.669Z,99.90
2023-05-05T12:43:27.724Z,99.90
2023-05-05T12:46:07.832Z,99.90
2023-05-05T12:48:38.000Z,99.90
2023-05-05T12:51:17.437Z,99.90
2023-05-05T12:53:46.080Z,99.90
2023-05-05T12:56:33.495Z,99.90
2023-05-05T12:59:03.767Z,99.90
2023-05-05T13:01:33.398Z,99.90
2023-05-05T13:04:12.753Z,99.90
2023-05-05T13:06:42.555Z,99.90
2023-05-05T13:09:25.898Z,99.90
2023-05-05T13:11:54.621Z,99.90
2023-05-05T13:14:26.007Z,99.90
2023-05-05T13:16:55.881Z,99.90
2023-05-05T13:19:24.892Z,99.90
2023-05-05T13:21:52.952Z,99.90
2023-05-05T13:24:31.145Z,99.90
2023-05-05T13:27:03.939Z,99.90
2023-05-05T13:29:32.371Z,99.90
2023-05-05T13:32:01.884Z,99.90
2023-05-05T13:34:30.102Z,99.90
2023-05-05T13:36:58.376Z,99.90
2023-05-05T13:39:26.354Z,99.90
2023-05-05T13:41:54.897Z,99.90
2023-05-05T13:44:22.960Z,99.90
2023-05-05T13:46:51.011Z,99.90
2023-05-05T13:49:20.825Z,99.90
2023-05-05T13:51:48.784Z,99.90
2023-05-05T13:54:16.761Z,99.90
2023-05-05T13:56:44.767Z,99.90
2023-05-05T13:59:12.724Z,99.90
2023-05-05T14:01:40.748Z,99.90
2023-05-05T14:04:09.139Z,99.90
2023-05-05T14:06:38.578Z,99.90
2023-05-05T14:09:07.879Z,99.90
2023-05-05T14:11:35.867Z,99.90
2023-05-05T14:14:03.875Z,99.90
2023-05-05T14:16:32.001Z,99.90
2023-05-05T14:18:59.997Z,99.90
2023-05-05T14:21:27.934Z,99.90
2023-05-05T14:23:57.275Z,99.90
2023-05-05T14:26:26.349Z,99.90
2023-05-05T14:28:54.493Z,99.90
2023-05-05T14:31:22.492Z,99.90
2023-05-05T14:33:50.750Z,99.90
2023-05-05T14:36:18.908Z,99.90
2023-05-05T14:38:47.017Z,99.90
2023-05-05T14:41:16.500Z,99.90
2023-05-05T14:43:44.574Z,99.90
2023-05-05T14:46:12.620Z,99.90
2023-05-05T14:48:40.709Z,99.90
2023-05-05T14:51:08.695Z,99.90
2023-05-05T14:53:36.816Z,99.90
2023-05-05T14:56:04.881Z,99.90
2023-05-05T14:58:34.258Z,99.90
2023-05-05T15:01:02.442Z,99.90
2023-05-05T15:03:30.521Z,99.90
2023-05-05T15:05:58.860Z,99.90
2023-05-05T15:08:29.614Z,99.90
2023-05-05T15:10:57.546Z,99.90
2023-05-05T15:13:25.497Z,99.90
2023-05-05T15:15:54.877Z,99.90
2023-05-05T15:18:22.816Z,99.90
2023-05-05T15:20:50.848Z,99.90
2023-05-05T15:23:18.818Z,99.90
2023-05-05T15:25:49.553Z,99.90
2023-05-05T15:28:18.617Z,99.90
2023-05-05T15:30:46.737Z,99.90
2023-05-05T15:33:16.045Z,99.90
2023-05-05T15:35:44.062Z,99.90
2023-05-05T15:38:12.047Z,99.90
2023-05-05T15:40:40.028Z,99.90
2023-05-05T15:43:08.029Z,99.90
2023-05-05T15:45:36.248Z,99.90
2023-05-05T15:48:08.142Z,99.90
2023-05-05T15:50:37.553Z,99.90
2023-05-05T15:53:05.968Z,99.90
2023-05-05T15:55:34.033Z,99.90
2023-05-05T15:58:01.976Z,99.90
2023-05-05T16:00:31.370Z,99.90
2023-05-05T16:02:59.504Z,99.90
2023-05-05T16:05:27.581Z,99.90
2023-05-05T16:07:56.911Z,99.90
2023-05-05T16:10:25.059Z,99.90
2023-05-05T16:12:53.093Z,99.90
2023-05-05T16:15:21.438Z,99.90
2023-05-05T16:17:49.637Z,99.90
2023-05-05T16:20:17.768Z,99.90
2023-05-05T16:22:45.972Z,99.90
2023-05-05T16:25:17.433Z,99.90
2023-05-05T16:27:45.652Z,99.90
2023-05-05T16:30:15.438Z,99.90
2023-05-05T16:32:43.970Z,99.90
2023-05-05T16:35:12.138Z,99.90
2023-05-05T16:37:40.124Z,99.90
2023-05-05T16:40:09.313Z,99.90
2023-05-05T16:42:38.725Z,99.90
2023-05-05T16:45:08.626Z,99.90
2023-05-05T16:47:37.248Z,99.90
2023-05-05T16:50:05.986Z,99.90
2023-05-05T16:52:34.187Z,99.90
2023-05-05T16:55:04.815Z,99.90
2023-05-05T16:57:36.715Z,99.90
2023-05-05T17:00:07.715Z,99.90
2023-05-05T17:02:36.299Z,99.90
2023-05-05T17:05:06.946Z,99.90
2023-05-05T17:07:35.703Z,99.90
2023-05-05T17:10:03.696Z,99.90
2023-05-05T17:12:31.794Z,99.90
2023-05-05T17:14:59.851Z,99.90
2023-05-05T17:17:29.309Z,99.90
2023-05-05T17:19:57.283Z,99.90
2023-05-05T17:22:28.058Z,99.90
2023-05-05T17:24:56.185Z,99.90
2023-05-05T17:27:24.417Z,99.90
2023-05-05T17:29:52.673Z,99.90
2023-05-05T17:32:20.707Z,99.90
2023-05-05T17:34:50.327Z,99.90
2023-05-05T17:37:18.378Z,99.90
2023-05-05T17:39:48.439Z,99.90
2023-05-05T17:42:18.703Z,99.90
2023-05-05T17:44:47.643Z,99.90
2023-05-05T17:47:22.070Z,99.90
2023-05-05T17:49:53.663Z,99.90
2023-05-05T17:52:22.090Z,1.00
2023-05-05T17:54:50.590Z,1.00
2023-05-05T17:57:20.978Z,1.00
2023-05-05T17:59:50.297Z,1.00
2023-05-05T18:02:18.992Z,1.00
2023-05-05T18:04:49.114Z,1.00
2023-05-05T18:07:18.530Z,1.00
2023-05-05T18:09:46.479Z,1.00
2023-05-05T18:12:14.457Z,1.00
2023-05-05T18:14:42.441Z,1.00
2023-05-05T18:17:10.413Z,1.00
2023-05-05T18:19:42.807Z,1.00
2023-05-05T18:22:10.820Z,48.50
2023-05-05T18:24:40.170Z,89.70
2023-05-05T18:27:11.221Z,99.90
2023-05-05T18:29:39.277Z,99.90
2023-05-05T18:32:10.956Z,99.90
2023-05-05T18:34:38.928Z,99.90
2023-05-05T18:37:08.007Z,99.90
2023-05-05T18:39:36.070Z,99.90
2023-05-05T18:42:05.635Z,99.90
2023-05-05T18:44:34.837Z,99.90
2023-05-05T18:47:02.912Z,99.90
2023-05-05T18:49:31.781Z,99.90
2023-05-05T18:51:59.897Z,99.90
2023-05-05T18:54:30.639Z,99.90
2023-05-05T18:57:00.278Z,99.90
2023-05-05T18:59:29.912Z,99.90
2023-05-05T19:01:59.312Z,99.90
2023-05-05T19:04:31.429Z,99.90
2023-05-05T19:07:00.442Z,99.90
2023-05-05T19:09:31.581Z,99.90
2023-05-05T19:11:59.677Z,99.90
2023-05-05T19:14:29.045Z,1.00
2023-05-05T19:16:58.967Z,1.00
2023-05-05T19:19:27.310Z,1.00
2023-05-05T19:21:55.337Z,1.00
2023-05-05T19:24:23.301Z,1.00
2023-05-05T19:26:51.266Z,1.00
2023-05-05T19:29:19.266Z,1.00
2023-05-05T19:31:48.966Z,1.20
2023-05-05T19:34:16.939Z,32.50
2023-05-05T19:36:45.228Z,51.70
2023-05-05T19:39:14.530Z,81.10
2023-05-05T19:41:44.026Z,99.90
2023-05-05T19:44:12.088Z,99.90
2023-05-05T19:46:40.211Z,99.90
2023-05-05T19:49:09.697Z,99.90
2023-05-05T19:51:37.709Z,99.90
2023-05-05T19:54:06.126Z,99.90
2023-05-05T19:56:34.082Z,1.00
2023-05-05T19:59:06.507Z,1.00
2023-05-05T20:01:36.704Z,1.00
2023-05-05T20:04:05.545Z,48.30
2023-05-05T20:06:35.762Z,91.20
2023-05-05T20:09:03.840Z,99.90
2023-05-05T20:11:32.391Z,99.90
2023-05-05T20:14:00.861Z,99.90
2023-05-05T20:16:29.186Z,99.90
2023-05-05T20:18:57.359Z,1.00
2023-05-05T20:21:25.458Z,1.00
2023-05-05T20:23:55.518Z,1.00
2023-05-05T20:26:24.322Z,34.50
2023-05-05T20:28:52.335Z,99.40
2023-05-05T20:31:20.392Z,99.90
2023-05-05T20:33:51.245Z,99.90
2023-05-05T20:36:19.333Z,99.90
2023-05-05T20:38:47.595Z,1.00
2023-05-05T20:41:18.019Z,1.00
2023-05-05T20:43:53.174Z,15.80
2023-05-05T20:46:21.176Z,99.90
2023-05-05T20:48:49.214Z,99.90
2023-05-05T20:51:17.159Z,99.90
2023-05-05T20:53:45.174Z,1.00
2023-05-05T20:56:13.134Z,47.60
2023-05-05T20:58:42.825Z,99.90
2023-05-05T21:01:10.828Z,99.90
2023-05-05T21:03:38.841Z,1.00
2023-05-05T21:06:07.668Z,1.00
2023-05-05T21:08:35.744Z,33.40
2023-05-05T21:11:09.146Z,99.90
2023-05-05T21:13:37.158Z,99.90
2023-05-05T21:16:07.409Z,1.00
2023-05-05T21:18:35.580Z,99.90
2023-05-05T21:21:04.615Z,99.90
2023-05-05T21:23:32.583Z,99.90
2023-05-05T21:26:00.684Z,99.90
2023-05-05T21:28:28.615Z,99.90
2023-05-05T21:31:19.793Z,1.00
2023-05-05T21:33:48.402Z,1.00
2023-05-05T21:36:17.623Z,41.60
2023-05-05T21:38:45.663Z,99.50
2023-05-05T21:41:13.647Z,99.90
2023-05-05T21:43:41.605Z,99.90
2023-05-05T21:46:10.262Z,99.90
2023-05-05T21:48:39.014Z,99.90
2023-05-05T21:51:08.813Z,99.90
2023-05-05T21:53:37.694Z,99.90
2023-05-05T21:56:07.331Z,99.90
2023-05-05T21:58:35.335Z,1.00
2023-05-05T22:01:03.366Z,1.00
2023-05-05T22:03:31.544Z,1.00
2023-05-05T22:05:59.588Z,1.00
2023-05-05T22:08:28.914Z,1.00
2023-05-05T22:10:56.867Z,1.00
2023-05-05T22:13:24.837Z,1.00
2023-05-05T22:15:52.930Z,1.00
2023-05-05T22:18:20.942Z,1.00
2023-05-05T22:20:48.934Z,1.00
2023-05-05T22:23:17.235Z,1.00
2023-05-05T22:25:48.704Z,1.00
2023-05-05T22:28:16.678Z,7.60
2023-05-05T22:30:47.697Z,18.80
2023-05-05T22:33:15.709Z,17.50
2023-05-05T22:35:43.697Z,29.10
2023-05-05T22:38:11.754Z,46.30
2023-05-05T22:40:39.837Z,38.60
2023-05-05T22:43:09.157Z,75.40
2023-05-05T22:45:37.179Z,90.30
2023-05-05T22:48:05.721Z,98.30
2023-05-05T22:50:33.709Z,99.90
2023-05-05T22:53:03.100Z,99.90
2023-05-05T22:55:31.249Z,99.90
2023-05-05T22:57:59.180Z,99.90
2023-05-05T23:00:28.758Z,99.90
2023-05-05T23:02:57.030Z,99.90
2023-05-05T23:05:27.990Z,99.90
2023-05-05T23:07:56.012Z,99.90
2023-05-05T23:10:24.041Z,99.90
2023-05-05T23:12:52.953Z,99.90
2023-05-05T23:15:21.570Z,99.90
2023-05-05T23:17:50.907Z,99.90
2023-05-05T23:20:19.007Z,99.90
2023-05-05T23:22:47.357Z,99.90
2023-05-05T23:25:15.329Z,99.90
2023-05-05T23:27:44.063Z,99.90
2023-05-05T23:30:13.155Z,99.90
2023-05-05T23:32:42.584Z,99.90
2023-05-05T23:35:12.404Z,99.90
2023-05-05T23:37:40.509Z,99.90
2023-05-05T23:40:09.734Z,99.90
2023-05-05T23:42:37.684Z,99.90
2023-05-05T23:45:06.292Z,99.90
2023-05-05T23:47:34.305Z,99.90
2023-05-05T23:50:04.077Z,99.90
2023-05-05T23:52:33.374Z,99.90
2023-05-05T23:55:01.316Z,99.90
2023-05-05T23:57:29.262Z,99.90
2023-05-05T23:59:57.263Z,99.90
