createdAt,value
2022-12-28T00:01:06.867Z,101405.53
2022-12-28T00:03:09.913Z,101388.31
2022-12-28T00:05:11.552Z,101402.97
2022-12-28T00:07:13.537Z,101404.75
2022-12-28T00:09:15.202Z,101397.84
2022-12-28T00:11:27.787Z,101391.34
2022-12-28T00:13:33.475Z,101389.13
2022-12-28T00:15:36.838Z,101391.69
2022-12-28T00:17:38.507Z,101379.69
2022-12-28T00:19:41.481Z,101376.66
2022-12-28T00:21:44.240Z,101367.78
2022-12-28T00:23:48.802Z,101362.78
2022-12-28T00:25:50.372Z,101366.84
2022-12-28T00:27:52.018Z,101368.34
2022-12-28T00:29:53.623Z,101362.53
2022-12-28T00:31:55.226Z,101358.69
2022-12-28T00:33:57.010Z,101349.47
2022-12-28T00:36:02.311Z,101344.47
2022-12-28T00:38:04.041Z,101345.84
2022-12-28T00:40:06.879Z,101338.63
2022-12-28T00:42:08.607Z,101342.72
2022-12-28T00:44:10.473Z,101337.00
2022-12-28T00:46:12.155Z,101329.97
2022-12-28T00:48:14.661Z,101333.06
2022-12-28T00:50:16.415Z,101327.09
2022-12-28T00:52:19.389Z,101323.22
2022-12-28T00:54:21.024Z,101324.44
2022-12-28T00:56:23.638Z,101320.44
2022-12-28T00:58:25.194Z,101324.63
2022-12-28T01:00:27.772Z,101306.34
2022-12-28T01:02:29.442Z,101310.28
2022-12-28T01:04:31.100Z,101296.78
2022-12-28T01:06:32.778Z,101298.16
2022-12-28T01:08:36.898Z,101294.69
2022-12-28T01:10:39.203Z,101288.28
2022-12-28T01:12:40.971Z,101276.97
2022-12-28T01:14:42.579Z,101276.72
2022-12-28T01:16:44.290Z,101274.16
2022-12-28T01:18:46.714Z,101268.44
2022-12-28T01:20:48.272Z,101264.69
2022-12-28T01:22:49.858Z,101267.16
2022-12-28T01:24:52.778Z,101261.47
2022-12-28T01:26:55.043Z,101264.34
2022-12-28T01:28:58.258Z,101259.94
2022-12-28T01:31:04.090Z,101259.94
2022-12-28T01:33:05.709Z,101256.94
2022-12-28T01:35:08.281Z,101248.88
2022-12-28T01:37:09.830Z,101245.97
2022-12-28T01:39:11.653Z,101245.75
2022-12-28T01:41:16.624Z,101248.31
2022-12-28T01:43:29.345Z,101234.69
2022-12-28T01:45:31.859Z,101242.22
2022-12-28T01:47:35.544Z,101239.47
2022-12-28T01:49:40.333Z,101231.97
2022-12-28T01:51:47.167Z,101238.03
2022-12-28T01:53:52.333Z,101230.00
2022-12-28T01:55:54.054Z,101229.19
2022-12-28T01:58:03.529Z,101236.53
2022-12-28T02:00:08.061Z,101237.13
2022-12-28T02:02:12.178Z,101230.59
2022-12-28T02:04:14.031Z,101223.47
2022-12-28T02:06:15.572Z,101228.03
2022-12-28T02:08:23.941Z,101212.06
2022-12-28T02:10:41.315Z,101208.75
2022-12-28T02:12:46.520Z,101192.19
2022-12-28T02:14:53.057Z,101191.38
2022-12-28T02:16:55.214Z,101202.59
2022-12-28T02:18:57.199Z,101190.25
2022-12-28T02:21:17.607Z,101193.63
2022-12-28T02:23:38.665Z,101192.34
2022-12-28T02:26:15.754Z,101210.06
2022-12-28T02:28:39.561Z,101200.97
2022-12-28T02:30:49.959Z,101215.16
2022-12-28T02:33:00.223Z,101198.88
2022-12-28T02:35:08.023Z,101187.44
2022-12-28T02:37:15.763Z,101198.94
2022-12-28T02:39:21.962Z,101188.13
2022-12-28T02:41:25.620Z,101194.75
2022-12-28T02:43:27.586Z,101196.06
2022-12-28T02:45:39.217Z,101199.09
2022-12-28T02:47:43.273Z,101193.91
2022-12-28T02:49:44.936Z,101190.44
2022-12-28T02:52:02.514Z,101189.53
2022-12-28T02:54:51.804Z,101179.25
2022-12-28T02:56:59.163Z,101176.50
2022-12-28T02:59:35.911Z,101171.00
2022-12-28T03:02:00.536Z,101168.22
2022-12-28T03:04:10.743Z,101163.81
2022-12-28T03:06:26.996Z,101166.97
2022-12-28T03:08:40.613Z,101149.69
2022-12-28T03:10:50.151Z,101148.63
2022-12-28T03:13:00.321Z,101156.78
2022-12-28T03:15:06.535Z,101152.44
2022-12-28T03:17:10.714Z,101142.50
2022-12-28T03:19:12.421Z,101141.78
2022-12-28T03:21:15.117Z,101150.97
2022-12-28T03:23:19.827Z,101152.84
2022-12-28T03:25:25.208Z,101152.59
2022-12-28T03:27:28.968Z,101143.88
2022-12-28T03:29:32.527Z,101144.75
2022-12-28T03:31:36.867Z,101131.59
2022-12-28T03:33:43.477Z,101129.88
2022-12-28T03:35:49.509Z,101129.94
2022-12-28T03:37:58.526Z,101115.75
2022-12-28T03:40:06.764Z,101109.81
2022-12-28T03:42:16.548Z,101112.28
2022-12-28T03:44:23.167Z,101107.75
2022-12-28T03:46:29.813Z,101107.16
2022-12-28T03:48:32.634Z,101103.94
2022-12-28T03:50:39.228Z,101109.94
2022-12-28T03:52:40.868Z,101109.13
2022-12-28T03:54:42.909Z,101102.84
2022-12-28T03:56:47.281Z,101100.84
2022-12-28T03:58:49.136Z,101093.19
2022-12-28T04:00:50.732Z,101093.75
2022-12-28T04:02:52.322Z,101085.84
2022-12-28T04:04:54.049Z,101084.91
2022-12-28T04:06:56.954Z,101081.41
2022-12-28T04:08:58.472Z,101087.91
2022-12-28T04:11:01.213Z,101086.88
2022-12-28T04:13:02.804Z,101081.38
2022-12-28T04:15:06.106Z,101069.47
2022-12-28T04:17:07.641Z,101071.84
2022-12-28T04:19:09.169Z,101067.72
2022-12-28T04:21:12.365Z,101069.81
2022-12-28T04:23:15.307Z,101071.44
2022-12-28T04:25:16.836Z,101065.59
2022-12-28T04:27:18.393Z,101052.84
2022-12-28T04:29:19.963Z,101062.44
2022-12-28T04:31:21.750Z,101059.50
2022-12-28T04:33:23.909Z,101053.56
2022-12-28T04:35:25.490Z,101057.66
2022-12-28T04:37:28.275Z,101055.06
2022-12-28T04:39:56.923Z,101040.84
2022-12-28T04:41:52.710Z,101032.47
2022-12-28T04:43:54.675Z,101048.06
2022-12-28T04:45:57.214Z,101051.47
2022-12-28T04:47:59.200Z,101039.69
2022-12-28T04:50:00.752Z,101040.75
2022-12-28T04:52:02.282Z,101046.94
2022-12-28T04:54:04.015Z,101034.06
2022-12-28T04:56:08.669Z,101045.16
2022-12-28T04:58:10.241Z,101050.25
2022-12-28T05:00:13.850Z,101043.34
2022-12-28T05:02:15.499Z,101052.25
2022-12-28T05:04:17.155Z,101060.19
2022-12-28T05:06:21.140Z,101056.69
2022-12-28T05:08:22.659Z,101056.25
2022-12-28T05:10:24.337Z,101056.25
2022-12-28T05:12:27.484Z,101055.63
2022-12-28T05:14:33.607Z,101057.63
2022-12-28T05:16:38.835Z,101050.94
2022-12-28T05:18:40.896Z,101045.25
2022-12-28T05:20:42.539Z,101036.72
2022-12-28T05:22:44.076Z,101043.25
2022-12-28T05:24:45.623Z,101031.44
2022-12-28T05:26:47.112Z,101016.44
2022-12-28T05:28:50.767Z,101030.63
2022-12-28T05:30:58.253Z,101022.44
2022-12-28T05:32:59.751Z,101028.84
2022-12-28T05:35:01.364Z,101021.28
2022-12-28T05:37:03.018Z,101017.22
2022-12-28T05:39:04.978Z,101016.97
2022-12-28T05:41:07.836Z,101016.16
2022-12-28T05:43:09.397Z,101010.38
2022-12-28T05:45:12.488Z,101010.38
2022-12-28T05:47:14.016Z,101002.81
2022-12-28T05:49:15.517Z,101006.81
2022-12-28T05:51:18.697Z,101000.41
2022-12-28T05:53:20.271Z,100998.78
2022-12-28T05:55:21.857Z,100991.41
2022-12-28T05:57:23.444Z,101000.66
2022-12-28T05:59:25.089Z,100988.13
2022-12-28T06:01:30.592Z,100994.28
2022-12-28T06:03:32.349Z,100988.13
2022-12-28T06:05:34.438Z,100995.88
2022-12-28T06:07:36.063Z,100991.03
2022-12-28T06:09:37.571Z,100989.41
2022-12-28T06:11:39.711Z,100982.09
2022-12-28T06:13:41.837Z,100982.34
2022-12-28T06:15:43.495Z,100987.63
2022-12-28T06:17:46.433Z,100990.88
2022-12-28T06:19:47.971Z,100994.13
2022-12-28T06:21:49.523Z,100989.75
2022-12-28T06:23:51.823Z,100987.41
2022-12-28T06:25:53.420Z,100987.13
2022-12-28T06:27:55.122Z,100990.06
2022-12-28T06:29:56.674Z,100986.09
2022-12-28T06:31:58.282Z,100983.97
2022-12-28T06:34:03.103Z,100985.59
2022-12-28T06:36:05.511Z,100984.22
2022-12-28T06:38:07.977Z,100975.66
2022-12-28T06:40:10.142Z,100971.69
2022-12-28T06:42:11.682Z,100967.38
2022-12-28T06:44:13.749Z,100962.81
2022-12-28T06:46:16.704Z,100960.44
2022-12-28T06:48:18.214Z,100960.97
2022-12-28T06:50:21.098Z,100955.25
2022-12-28T06:52:22.737Z,100957.06
2022-12-28T06:54:24.375Z,100948.25
2022-12-28T06:56:27.728Z,100952.03
2022-12-28T06:58:29.803Z,100952.56
2022-12-28T07:00:31.350Z,100949.34
2022-12-28T07:02:33.208Z,100943.41
2022-12-28T07:04:34.905Z,100944.53
2022-12-28T07:06:39.934Z,100944.31
2022-12-28T07:08:41.990Z,100950.47
2022-12-28T07:10:43.718Z,100951.69
2022-12-28T07:12:45.268Z,100950.91
2022-12-28T07:14:46.990Z,100945.59
2022-12-28T07:16:48.561Z,100948.25
2022-12-28T07:18:51.383Z,100949.56
2022-12-28T07:21:01.974Z,100948.03
2022-12-28T07:23:04.892Z,100958.50
2022-12-28T07:25:07.638Z,100954.84
2022-12-28T07:27:09.198Z,100954.28
2022-12-28T07:29:10.818Z,100943.28
2022-12-28T07:31:15.058Z,100954.59
2022-12-28T07:33:16.621Z,100946.88
2022-12-28T07:35:18.228Z,100946.28
2022-12-28T07:37:19.846Z,100950.59
2022-12-28T07:39:22.751Z,100945.81
2022-12-28T07:41:26.063Z,100947.28
2022-12-28T07:43:28.905Z,100943.56
2022-12-28T07:45:30.646Z,100942.50
2022-12-28T07:47:33.282Z,100942.94
2022-12-28T07:49:34.855Z,100930.41
2022-12-28T07:51:38.437Z,100938.72
2022-12-28T07:53:41.715Z,100928.47
2022-12-28T07:55:44.545Z,100930.91
2022-12-28T07:57:46.146Z,100930.00
2022-12-28T07:59:47.696Z,100933.22
2022-12-28T08:01:50.620Z,100924.09
2022-12-28T08:03:53.908Z,100921.16
2022-12-28T08:05:55.642Z,100923.38
2022-12-28T08:08:03.227Z,100933.06
2022-12-28T08:10:06.014Z,100925.75
2022-12-28T08:12:09.000Z,100909.81
2022-12-28T08:14:11.604Z,100910.13
2022-12-28T08:16:14.837Z,100912.53
2022-12-28T08:18:16.499Z,100904.25
2022-12-28T08:20:24.392Z,100905.06
2022-12-28T08:22:25.993Z,100909.13
2022-12-28T08:24:27.681Z,100907.31
2022-12-28T08:26:31.255Z,100905.06
2022-12-28T08:28:34.844Z,100907.31
2022-12-28T08:30:36.386Z,100900.09
2022-12-28T08:32:37.949Z,100899.03
2022-12-28T08:34:39.593Z,100905.25
2022-12-28T08:36:41.234Z,100891.00
2022-12-28T08:38:44.309Z,100898.56
2022-12-28T08:40:57.808Z,100901.31
2022-12-28T08:42:59.679Z,100902.38
2022-12-28T08:45:05.118Z,100893.81
2022-12-28T08:47:06.752Z,100899.19
2022-12-28T08:49:08.336Z,100893.38
2022-12-28T08:51:12.534Z,100889.56
2022-12-28T08:53:14.064Z,100889.88
2022-12-28T08:55:15.884Z,100892.06
2022-12-28T08:57:17.426Z,100891.53
2022-12-28T08:59:26.920Z,100897.47
2022-12-28T09:01:37.300Z,100895.63
2022-12-28T09:03:44.588Z,100890.81
2022-12-28T09:05:48.913Z,100888.66
2022-12-28T09:07:59.289Z,100895.97
2022-12-28T09:10:01.431Z,100901.91
2022-12-28T09:12:03.320Z,100895.97
2022-12-28T09:14:06.799Z,100896.22
2022-12-28T09:16:10.521Z,100892.53
2022-12-28T09:18:13.559Z,100896.81
2022-12-28T09:20:15.115Z,100895.84
2022-12-28T09:22:16.674Z,100899.38
2022-12-28T09:24:18.686Z,100894.88
2022-12-28T09:26:22.659Z,100897.09
2022-12-28T09:28:24.217Z,100902.22
2022-12-28T09:30:25.822Z,100897.09
2022-12-28T09:32:27.411Z,100893.03
2022-12-28T09:34:38.295Z,100894.69
2022-12-28T09:36:41.709Z,100893.34
2022-12-28T09:38:43.389Z,100900.59
2022-12-28T09:40:45.088Z,100896.00
2022-12-28T09:42:46.775Z,100895.25
2022-12-28T09:45:00.386Z,100884.56
2022-12-28T09:47:10.531Z,100891.28
2022-12-28T09:49:16.346Z,100882.22
2022-12-28T09:51:21.114Z,100887.34
2022-12-28T09:53:27.892Z,100882.31
2022-12-28T09:55:31.474Z,100883.09
2022-12-28T09:57:37.380Z,100878.28
2022-12-28T09:59:39.396Z,100870.50
2022-12-28T10:01:44.472Z,100876.16
2022-12-28T10:03:47.114Z,100875.09
2022-12-28T10:05:50.836Z,100872.97
2022-12-28T10:07:55.146Z,100878.69
2022-12-28T10:09:56.694Z,100877.09
2022-12-28T10:11:59.419Z,100883.53
2022-12-28T10:14:03.728Z,100888.69
2022-12-28T10:16:07.063Z,100878.19
2022-12-28T10:18:08.728Z,100875.31
2022-12-28T10:20:16.029Z,100872.78
2022-12-28T10:22:20.777Z,100864.75
2022-12-28T10:24:32.365Z,100869.56
2022-12-28T10:26:35.090Z,100862.63
2022-12-28T10:28:48.764Z,100857.81
2022-12-28T10:31:04.025Z,100848.69
2022-12-28T10:33:13.793Z,100854.88
2022-12-28T10:35:23.012Z,100843.59
2022-12-28T10:37:27.468Z,100839.91
2022-12-28T10:39:32.604Z,100832.09
2022-12-28T10:41:37.704Z,100835.31
2022-12-28T10:43:41.682Z,100828.63
2022-12-28T10:45:48.042Z,100835.94
2022-12-28T10:47:52.432Z,100835.66
2022-12-28T10:50:26.902Z,100826.78
2022-12-28T10:52:20.251Z,100821.66
2022-12-28T10:54:27.614Z,100811.72
2022-12-28T10:56:32.350Z,100814.44
2022-12-28T10:58:34.480Z,100810.41
2022-12-28T11:00:36.324Z,100815.25
2022-12-28T11:02:38.157Z,100805.88
2022-12-28T11:04:52.502Z,100803.44
2022-12-28T11:06:56.355Z,100793.75
2022-12-28T11:09:04.948Z,100792.19
2022-12-28T11:11:07.297Z,100785.16
2022-12-28T11:13:22.014Z,100783.84
2022-12-28T11:15:30.511Z,100773.84
2022-12-28T11:17:35.197Z,100773.34
2022-12-28T11:19:36.814Z,100761.19
2022-12-28T11:21:39.653Z,100762.53
2022-12-28T11:23:43.280Z,100766.31
2022-12-28T11:25:45.194Z,100764.44
2022-12-28T11:27:48.136Z,100758.25
2022-12-28T11:29:58.758Z,100746.38
2022-12-28T11:32:07.169Z,100751.22
2022-12-28T11:34:16.919Z,100748.00
2022-12-28T11:36:20.655Z,100749.34
2022-12-28T11:38:38.450Z,100746.13
2022-12-28T11:40:46.729Z,100734.81
2022-12-28T11:42:54.550Z,100734.56
2022-12-28T11:44:58.042Z,100732.41
2022-12-28T11:47:03.892Z,100727.81
2022-12-28T11:49:23.981Z,100725.41
2022-12-28T11:51:27.754Z,100720.00
2022-12-28T11:53:51.477Z,100723.47
2022-12-28T11:56:03.544Z,100722.16
2022-12-28T11:58:43.232Z,100716.47
2022-12-28T12:00:49.761Z,100718.34
2022-12-28T12:02:53.304Z,100711.91
2022-12-28T12:04:54.897Z,100711.09
2022-12-28T12:07:44.445Z,100696.81
2022-12-28T12:09:48.190Z,100700.88
2022-12-28T12:11:52.016Z,100695.75
2022-12-28T12:13:54.931Z,100690.34
2022-12-28T12:16:01.191Z,100679.84
2022-12-28T12:18:05.845Z,100677.97
2022-12-28T12:20:18.814Z,100675.81
2022-12-28T12:22:24.047Z,100672.56
2022-12-28T12:24:29.431Z,100665.28
2022-12-28T12:26:37.889Z,100657.19
2022-12-28T12:28:45.458Z,100670.13
2022-12-28T12:30:47.373Z,100654.50
2022-12-28T12:32:55.344Z,100655.00
2022-12-28T12:35:02.475Z,100657.72
2022-12-28T12:37:34.563Z,100648.53
2022-12-28T12:39:51.390Z,100653.06
2022-12-28T12:42:05.394Z,100643.41
2022-12-28T12:44:24.642Z,100645.78
2022-12-28T12:46:44.170Z,100645.22
2022-12-28T12:49:16.659Z,100636.88
2022-12-28T12:51:28.501Z,100632.28
2022-12-28T12:53:48.471Z,100626.69
2022-12-28T12:56:01.535Z,100627.22
2022-12-28T12:58:20.338Z,100631.78
2022-12-28T13:00:22.687Z,100629.94
2022-12-28T13:02:46.742Z,100617.78
2022-12-28T13:04:50.293Z,100622.13
2022-12-28T13:06:57.212Z,100617.81
2022-12-28T13:09:05.322Z,100618.56
2022-12-28T13:11:09.035Z,100620.72
2022-12-28T13:13:21.808Z,100626.13
2022-12-28T13:15:23.742Z,100619.59
2022-12-28T13:17:26.047Z,100621.78
2022-12-28T13:19:29.469Z,100623.66
2022-12-28T13:21:41.827Z,100620.16
2022-12-28T13:23:45.284Z,100609.63
2022-12-28T13:25:49.813Z,100606.41
2022-12-28T13:27:51.874Z,100608.31
2022-12-28T13:29:54.763Z,100615.31
2022-12-28T13:31:56.310Z,100609.91
2022-12-28T13:33:59.982Z,100603.41
2022-12-28T13:36:17.100Z,100604.81
2022-12-28T13:38:20.043Z,100598.84
2022-12-28T13:40:21.948Z,100590.25
2022-12-28T13:42:33.298Z,100590.75
2022-12-28T13:44:40.515Z,100582.41
2022-12-28T13:46:45.614Z,100572.66
2022-12-28T13:48:50.423Z,100574.03
2022-12-28T13:50:52.720Z,100574.03
2022-12-28T13:52:59.020Z,100576.19
2022-12-28T13:55:06.905Z,100569.19
2022-12-28T13:57:44.625Z,100564.31
2022-12-28T13:59:30.846Z,100572.16
2022-12-28T14:01:36.921Z,100560.28
2022-12-28T14:03:44.607Z,100556.78
2022-12-28T14:05:50.750Z,100563.78
2022-12-28T14:07:54.293Z,100556.47
2022-12-28T14:09:56.884Z,100554.31
2022-12-28T14:12:00.258Z,100555.69
2022-12-28T14:14:03.832Z,100544.09
2022-12-28T14:16:06.867Z,100544.59
2022-12-28T14:18:13.658Z,100537.34
2022-12-28T14:20:15.750Z,100534.09
2022-12-28T14:22:28.872Z,100528.94
2022-12-28T14:24:30.597Z,100531.88
2022-12-28T14:26:33.037Z,100525.69
2022-12-28T14:28:40.536Z,100529.19
2022-12-28T14:30:43.204Z,100525.47
2022-12-28T14:32:44.845Z,100520.31
2022-12-28T14:34:49.766Z,100518.91
2022-12-28T14:36:57.657Z,100518.38
2022-12-28T14:41:27.813Z,100515.38
2022-12-28T14:43:31.501Z,100516.13
2022-12-28T14:46:05.058Z,100513.97
2022-12-28T14:48:22.040Z,100511.50
2022-12-28T14:50:26.182Z,100504.72
2022-12-28T14:52:42.318Z,100505.78
2022-12-28T14:54:45.460Z,100498.31
2022-12-28T14:56:51.536Z,100500.44
2022-12-28T14:58:57.141Z,100501.78
2022-12-28T15:01:02.166Z,100496.13
2022-12-28T15:03:17.768Z,100502.56
2022-12-28T15:05:41.925Z,100491.78
2022-12-28T15:07:43.541Z,100488.28
2022-12-28T15:09:46.113Z,100491.78
2022-12-28T15:11:47.774Z,100488.28
2022-12-28T15:13:50.043Z,100490.97
2022-12-28T15:15:56.902Z,100489.88
2022-12-28T15:17:59.915Z,100487.44
2022-12-28T15:20:01.665Z,100493.38
2022-12-28T15:22:03.361Z,100489.63
2022-12-28T15:24:05.814Z,100479.69
2022-12-28T15:26:09.080Z,100472.41
2022-12-28T15:28:10.996Z,100475.38
2022-12-28T15:30:18.767Z,100470.28
2022-12-28T15:32:22.062Z,100474.84
2022-12-28T15:34:27.610Z,100462.22
2022-12-28T15:36:31.975Z,100460.88
2022-12-28T15:38:34.173Z,100453.84
2022-12-28T15:40:39.252Z,100449.31
2022-12-28T15:42:44.082Z,100447.72
2022-12-28T15:44:46.870Z,100454.19
2022-12-28T15:46:49.179Z,100451.72
2022-12-28T15:48:50.800Z,100454.88
2022-12-28T15:50:54.114Z,100453.53
2022-12-28T15:52:55.763Z,100445.22
2022-12-28T15:54:58.034Z,100448.69
2022-12-28T15:56:59.646Z,100445.00
2022-12-28T15:59:03.442Z,100443.16
2022-12-28T16:01:05.406Z,100437.50
2022-12-28T16:03:07.169Z,100440.47
2022-12-28T16:05:11.807Z,100433.72
2022-12-28T16:07:16.042Z,100430.16
2022-12-28T16:09:17.851Z,100427.44
2022-12-28T16:11:20.779Z,100422.59
2022-12-28T16:13:22.554Z,100416.75
2022-12-28T16:15:28.395Z,100419.44
2022-12-28T16:17:30.212Z,100413.50
2022-12-28T16:19:31.873Z,100414.56
2022-12-28T16:21:34.752Z,100417.81
2022-12-28T16:23:39.977Z,100418.38
2022-12-28T16:25:49.795Z,100414.31
2022-12-28T16:27:51.379Z,100415.91
2022-12-28T16:29:58.953Z,100413.00
2022-12-28T16:32:01.625Z,100413.28
2022-12-28T16:34:07.257Z,100411.59
2022-12-28T16:36:11.941Z,100414.06
2022-12-28T16:38:18.675Z,100414.06
2022-12-28T16:40:24.003Z,100412.97
2022-12-28T16:42:25.600Z,100416.69
2022-12-28T16:44:28.899Z,100422.34
2022-12-28T16:46:30.531Z,100418.03
2022-12-28T16:48:32.605Z,100426.38
2022-12-28T16:50:34.287Z,100425.06
2022-12-28T16:52:35.921Z,100422.13
2022-12-28T16:54:38.108Z,100423.69
2022-12-28T16:56:41.024Z,100426.38
2022-12-28T16:58:47.381Z,100421.00
2022-12-28T17:00:50.656Z,100419.34
2022-12-28T17:02:52.841Z,100417.41
2022-12-28T17:04:54.561Z,100416.88
2022-12-28T17:06:56.403Z,100415.47
2022-12-28T17:09:00.639Z,100418.97
2022-12-28T17:11:07.593Z,100416.00
2022-12-28T17:13:11.093Z,100420.09
2022-12-28T17:15:12.830Z,100414.94
2022-12-28T17:17:15.464Z,100406.59
2022-12-28T17:19:17.097Z,100415.94
2022-12-28T17:21:18.984Z,100409.44
2022-12-28T17:23:20.677Z,100410.28
2022-12-28T17:25:22.290Z,100402.22
2022-12-28T17:27:23.873Z,100399.28
2022-12-28T17:29:27.051Z,100395.06
2022-12-28T17:31:31.941Z,100392.59
2022-12-28T17:33:38.976Z,100377.47
2022-12-28T17:35:41.646Z,100374.81
2022-12-28T17:37:44.814Z,100368.56
2022-12-28T17:39:46.400Z,100364.25
2022-12-28T17:41:48.072Z,100361.00
2022-12-28T17:43:51.922Z,100363.66
2022-12-28T17:46:01.293Z,100361.81
2022-12-28T17:48:03.693Z,100360.44
2022-12-28T17:50:06.611Z,100360.13
2022-12-28T17:52:11.836Z,100352.03
2022-12-28T17:54:15.089Z,100358.25
2022-12-28T17:56:16.848Z,100356.06
2022-12-28T17:58:20.784Z,100352.78
2022-12-28T18:00:22.680Z,100345.00
2022-12-28T18:02:25.980Z,100334.97
2022-12-28T18:04:28.833Z,100343.91
2022-12-28T18:06:30.431Z,100336.66
2022-12-28T18:08:32.231Z,100327.75
2022-12-28T18:10:33.766Z,100321.56
2022-12-28T18:12:35.521Z,100313.19
2022-12-28T18:14:37.129Z,100306.69
2022-12-28T18:16:39.103Z,100293.72
2022-12-28T18:18:42.689Z,100284.31
2022-12-28T18:20:48.899Z,100291.81
2022-12-28T18:22:50.493Z,100279.94
2022-12-28T18:24:52.440Z,100283.44
2022-12-28T18:26:54.572Z,100276.44
2022-12-28T18:28:56.990Z,100266.75
2022-12-28T18:31:02.051Z,100276.84
2022-12-28T18:33:08.075Z,100256.34
2022-12-28T18:35:11.514Z,100250.47
2022-12-28T18:37:13.169Z,100251.47
2022-12-28T18:39:14.837Z,100242.06
2022-12-28T18:41:18.918Z,100242.94
2022-12-28T18:43:22.809Z,100229.88
2022-12-28T18:45:24.747Z,100245.06
2022-12-28T18:47:27.622Z,100243.66
2022-12-28T18:49:29.267Z,100247.47
2022-12-28T18:51:32.863Z,100237.22
2022-12-28T18:53:36.963Z,100242.84
2022-12-28T18:55:42.549Z,100248.78
2022-12-28T18:57:47.094Z,100246.16
2022-12-28T18:59:49.328Z,100246.63
2022-12-28T19:02:08.478Z,100233.44
2022-12-28T19:04:12.660Z,100237.81
2022-12-28T19:06:14.626Z,100239.94
2022-12-28T19:08:19.622Z,100237.47
2022-12-28T19:10:21.427Z,100236.88
2022-12-28T19:12:23.058Z,100235.28
2022-12-28T19:14:24.783Z,100229.97
2022-12-28T19:16:31.087Z,100228.56
2022-12-28T19:18:33.711Z,100229.63
2022-12-28T19:20:35.325Z,100224.72
2022-12-28T19:22:36.919Z,100220.69
2022-12-28T19:24:41.687Z,100220.94
2022-12-28T19:26:44.491Z,100207.94
2022-12-28T19:28:46.111Z,100207.94
2022-12-28T19:30:47.805Z,100205.25
2022-12-28T19:32:50.823Z,100209.34
2022-12-28T19:34:54.981Z,100205.59
2022-12-28T19:36:56.630Z,100204.50
2022-12-28T19:38:58.232Z,100200.16
2022-12-28T19:41:06.119Z,100195.91
2022-12-28T19:43:07.689Z,100199.69
2022-12-28T19:45:11.513Z,100184.53
2022-12-28T19:47:13.147Z,100195.34
2022-12-28T19:49:15.428Z,100191.53
2022-12-28T19:51:17.140Z,100198.59
2022-12-28T19:53:19.835Z,100187.81
2022-12-28T19:55:21.583Z,100186.38
2022-12-28T19:57:24.524Z,100187.47
2022-12-28T19:59:26.640Z,100187.69
2022-12-28T20:01:28.493Z,100192.06
2022-12-28T20:03:30.302Z,100172.88
2022-12-28T20:05:35.313Z,100187.41
2022-12-28T20:07:37.702Z,100181.44
2022-12-28T20:09:39.487Z,100176.31
2022-12-28T20:11:41.721Z,100181.19
2022-12-28T20:13:49.568Z,100172.81
2022-12-28T20:15:51.357Z,100169.66
2022-12-28T20:17:53.009Z,100157.78
2022-12-28T20:19:54.636Z,100179.88
2022-12-28T20:21:56.222Z,100171.00
2022-12-28T20:23:57.801Z,100157.94
2022-12-28T20:25:59.399Z,100143.41
2022-12-28T20:28:03.063Z,100152.59
2022-12-28T20:30:08.513Z,100142.94
2022-12-28T20:32:10.077Z,100150.16
2022-12-28T20:34:11.682Z,100152.25
2022-12-28T20:36:15.655Z,100147.09
2022-12-28T20:38:23.984Z,100150.28
2022-12-28T20:40:25.639Z,100142.19
2022-12-28T20:42:28.050Z,100137.09
2022-12-28T20:44:30.802Z,100133.59
2022-12-28T20:46:34.665Z,100143.00
2022-12-28T20:48:36.225Z,100131.69
2022-12-28T20:50:37.771Z,100131.47
2022-12-28T20:52:39.283Z,100117.69
2022-12-28T20:54:43.534Z,100127.06
2022-12-28T20:56:54.443Z,100121.78
2022-12-28T20:58:58.561Z,100125.25
2022-12-28T21:01:03.035Z,100109.88
2022-12-28T21:03:06.291Z,100128.69
2022-12-28T21:05:08.681Z,100123.81
2022-12-28T21:07:11.921Z,100117.25
2022-12-28T21:09:13.523Z,100112.34
2022-12-28T21:11:15.227Z,100109.63
2022-12-28T21:13:17.034Z,100117.16
2022-12-28T21:15:18.707Z,100111.56
2022-12-28T21:17:20.807Z,100105.38
2022-12-28T21:19:23.800Z,100106.47
2022-12-28T21:21:25.499Z,100101.53
2022-12-28T21:23:32.129Z,100107.56
2022-12-28T21:25:33.934Z,100103.16
2022-12-28T21:27:35.530Z,100107.75
2022-12-28T21:29:37.137Z,100103.16
2022-12-28T21:31:38.822Z,100103.16
2022-12-28T21:33:41.116Z,100103.75
2022-12-28T21:35:44.036Z,100097.47
2022-12-28T21:37:46.001Z,100097.34
2022-12-28T21:39:47.974Z,100101.13
2022-12-28T21:41:49.581Z,100097.84
2022-12-28T21:43:51.483Z,100103.75
2022-12-28T21:46:02.253Z,100105.38
2022-12-28T21:48:04.752Z,100105.63
2022-12-28T21:50:09.265Z,100103.81
2022-12-28T21:52:13.681Z,100093.84
2022-12-28T21:54:17.377Z,100096.09
2022-12-28T21:56:19.513Z,100095.88
2022-12-28T21:58:22.111Z,100091.88
2022-12-28T22:00:23.717Z,100093.50
2022-12-28T22:02:25.652Z,100091.94
2022-12-28T22:04:28.052Z,100095.16
2022-12-28T22:06:30.127Z,100103.97
2022-12-28T22:08:33.948Z,100101.72
2022-12-28T22:10:36.260Z,100094.22
2022-12-28T22:12:38.037Z,100097.91
2022-12-28T22:14:39.591Z,100089.91
2022-12-28T22:16:42.301Z,100096.59
2022-12-28T22:19:01.620Z,100097.13
2022-12-28T22:21:04.757Z,100096.03
2022-12-28T22:23:08.693Z,100090.19
2022-12-28T22:25:12.917Z,100094.84
2022-12-28T22:27:14.808Z,100092.41
2022-12-28T22:29:16.545Z,100096.09
2022-12-28T22:31:18.147Z,100095.22
2022-12-28T22:33:19.844Z,100090.94
2022-12-28T22:35:21.776Z,100076.13
2022-12-28T22:37:23.473Z,100078.19
2022-12-28T22:39:27.430Z,100072.47
2022-12-28T22:41:30.433Z,100075.69
2022-12-28T22:43:32.177Z,100081.59
2022-12-28T22:45:35.364Z,100081.09
2022-12-28T22:47:37.039Z,100067.97
2022-12-28T22:49:38.655Z,100069.06
2022-12-28T22:51:40.219Z,100073.94
2022-12-28T22:53:42.578Z,100074.75
2022-12-28T22:55:44.513Z,100074.50
2022-12-28T22:57:47.593Z,100071.03
2022-12-28T22:59:49.212Z,100064.75
2022-12-28T23:01:50.880Z,100065.78
2022-12-28T23:03:52.521Z,100078.66
2022-12-28T23:05:54.041Z,100074.44
2022-12-28T23:07:56.711Z,100071.44
2022-12-28T23:09:59.332Z,100067.66
2022-12-28T23:12:00.980Z,100070.56
2022-12-28T23:14:06.073Z,100058.09
2022-12-28T23:16:08.225Z,100057.59
2022-12-28T23:18:09.870Z,100072.13
2022-12-28T23:20:12.300Z,100060.75
2022-12-28T23:22:16.125Z,100060.44
2022-12-28T23:24:17.692Z,100060.13
2022-12-28T23:26:19.388Z,100048.44
2022-12-28T23:28:21.030Z,100052.75
2022-12-28T23:30:24.047Z,100045.75
2022-12-28T23:32:25.654Z,100045.28
2022-12-28T23:34:28.819Z,100052.25
2022-12-28T23:36:30.322Z,100042.63
2022-12-28T23:38:32.074Z,100046.75
2022-12-28T23:40:33.682Z,100037.31
2022-12-28T23:42:35.965Z,100042.13
2022-12-28T23:44:37.613Z,100046.81