createdAt,value
2022-11-08T00:01:27.682Z,41.00
2022-11-08T00:04:16.031Z,40.28
2022-11-08T00:07:23.054Z,40.83
2022-11-08T00:10:23.617Z,43.85
2022-11-08T00:13:33.045Z,43.15
2022-11-08T00:16:15.748Z,44.25
2022-11-08T00:19:04.166Z,42.28
2022-11-08T00:21:46.422Z,44.38
2022-11-08T00:24:35.116Z,44.45
2022-11-08T00:27:29.416Z,45.17
2022-11-08T00:30:18.521Z,45.63
2022-11-08T00:33:00.522Z,46.65
2022-11-08T00:35:49.141Z,45.10
2022-11-08T00:38:31.441Z,44.83
2022-11-08T00:41:20.205Z,45.55
2022-11-08T00:44:02.436Z,43.05
2022-11-08T00:46:51.152Z,43.22
2022-11-08T00:49:33.478Z,42.95
2022-11-08T00:52:22.150Z,41.83
2022-11-08T00:55:11.140Z,43.28
2022-11-08T00:57:59.449Z,41.10
2022-11-08T01:00:49.102Z,42.03
2022-11-08T01:03:37.417Z,41.13
2022-11-08T01:06:21.057Z,41.72
2022-11-08T01:09:10.420Z,38.75
2022-11-08T01:11:54.140Z,39.90
2022-11-08T01:14:43.149Z,41.33
2022-11-08T01:17:25.388Z,43.20
2022-11-08T01:20:14.264Z,41.50
2022-11-08T01:22:56.418Z,42.22
2022-11-08T01:25:50.146Z,41.35
2022-11-08T01:28:32.414Z,41.50
2022-11-08T01:31:29.130Z,41.10
2022-11-08T01:34:18.044Z,40.67
2022-11-08T01:37:07.126Z,42.15
2022-11-08T01:39:56.046Z,41.38
2022-11-08T01:42:45.191Z,41.35
2022-11-08T01:46:04.436Z,39.97
2022-11-08T01:49:12.179Z,40.55
2022-11-08T01:52:16.438Z,40.65
2022-11-08T01:55:28.112Z,38.17
2022-11-08T01:58:28.426Z,38.28
2022-11-08T02:01:18.080Z,41.03
2022-11-08T02:04:00.438Z,39.10
2022-11-08T02:06:51.130Z,40.78
2022-11-08T02:09:40.012Z,40.72
2022-11-08T02:12:31.147Z,40.58
2022-11-08T02:15:14.456Z,42.63
2022-11-08T02:18:03.159Z,45.85
2022-11-08T02:20:45.391Z,43.83
2022-11-08T02:23:58.062Z,44.13
2022-11-08T02:26:42.771Z,46.17
2022-11-08T02:29:43.039Z,49.75
2022-11-08T02:32:32.409Z,46.92
2022-11-08T02:35:20.038Z,49.10
2022-11-08T02:38:08.568Z,46.50
2022-11-08T02:41:01.050Z,46.53
2022-11-08T02:43:53.316Z,42.73
2022-11-08T02:46:35.398Z,40.35
2022-11-08T02:49:24.153Z,41.78
2022-11-08T02:52:06.412Z,40.55
2022-11-08T02:54:55.129Z,39.88
2022-11-08T02:57:37.544Z,37.28
2022-11-08T03:00:26.133Z,33.95
2022-11-08T03:03:08.405Z,35.38
2022-11-08T03:05:57.116Z,30.20
2022-11-08T03:08:39.389Z,30.88
2022-11-08T03:11:28.117Z,29.55
2022-11-08T03:14:10.377Z,27.75
2022-11-08T03:16:59.120Z,26.67
2022-11-08T03:19:41.399Z,29.08
2022-11-08T03:22:30.105Z,24.15
2022-11-08T03:25:12.396Z,27.33
2022-11-08T03:28:01.108Z,26.08
2022-11-08T03:30:44.403Z,25.63
2022-11-08T03:33:33.120Z,25.23
2022-11-08T03:36:15.644Z,25.63
2022-11-08T03:39:04.011Z,25.10
2022-11-08T03:41:46.411Z,26.45
2022-11-08T03:44:35.191Z,26.73
2022-11-08T03:47:17.401Z,26.33
2022-11-08T03:50:06.122Z,29.35
2022-11-08T03:52:52.434Z,29.27
2022-11-08T03:55:41.037Z,30.85
2022-11-08T03:58:23.412Z,32.00
2022-11-08T04:01:14.139Z,34.17
2022-11-08T04:03:56.465Z,36.75
2022-11-08T04:06:45.119Z,43.67
2022-11-08T04:09:34.187Z,46.17
2022-11-08T04:12:34.716Z,33.38
2022-11-08T04:15:29.123Z,34.35
2022-11-08T04:18:36.172Z,35.75
2022-11-08T04:21:32.170Z,35.50
2022-11-08T04:24:21.132Z,34.50
2022-11-08T04:27:03.859Z,34.17
2022-11-08T04:29:53.120Z,33.47
2022-11-08T04:32:41.386Z,31.95
2022-11-08T04:35:24.096Z,30.05
2022-11-08T04:38:13.020Z,36.00
2022-11-08T04:41:03.127Z,35.08
2022-11-08T04:43:52.442Z,36.45
2022-11-08T04:46:36.121Z,35.60
2022-11-08T04:49:31.121Z,34.67
2022-11-08T04:52:13.267Z,38.63
2022-11-08T04:55:02.194Z,33.53
2022-11-08T04:57:44.286Z,32.03
2022-11-08T05:00:33.102Z,32.00
2022-11-08T05:03:15.287Z,30.08
2022-11-08T05:06:04.125Z,30.85
2022-11-08T05:08:53.399Z,31.02
2022-11-08T05:11:38.030Z,24.33
2022-11-08T05:14:26.397Z,23.92
2022-11-08T05:17:08.088Z,24.35
2022-11-08T05:20:08.846Z,26.00
2022-11-08T05:23:17.096Z,24.33
2022-11-08T05:25:59.377Z,23.63
2022-11-08T05:28:51.112Z,21.05
2022-11-08T05:31:47.161Z,23.67
2022-11-08T05:34:29.464Z,22.77
2022-11-08T05:37:18.096Z,25.08
2022-11-08T05:40:06.390Z,25.55
2022-11-08T05:42:49.167Z,24.92
2022-11-08T05:45:31.361Z,27.63
2022-11-08T05:48:20.508Z,29.50
2022-11-08T05:51:09.584Z,26.30
2022-11-08T05:53:54.120Z,28.30
2022-11-08T05:56:43.705Z,28.13
2022-11-08T05:59:25.114Z,29.48
2022-11-08T06:02:14.949Z,30.10
2022-11-08T06:04:58.020Z,28.38
2022-11-08T06:07:47.115Z,26.85
2022-11-08T06:10:30.409Z,26.70
2022-11-08T06:13:19.175Z,23.88
2022-11-08T06:16:01.500Z,24.38
2022-11-08T06:18:51.126Z,22.15
2022-11-08T06:21:33.394Z,20.48
2022-11-08T06:24:25.094Z,21.30
2022-11-08T06:27:14.033Z,21.67
2022-11-08T06:30:03.091Z,23.02
2022-11-08T06:32:51.451Z,20.17
2022-11-08T06:35:34.088Z,23.25
2022-11-08T06:38:23.611Z,22.38
2022-11-08T06:41:09.096Z,20.92
2022-11-08T06:43:57.402Z,21.17
2022-11-08T06:46:40.173Z,20.92
2022-11-08T06:49:28.369Z,22.02
2022-11-08T06:52:11.175Z,21.27
2022-11-08T06:54:53.839Z,21.70
2022-11-08T06:57:44.171Z,20.92
2022-11-08T07:00:33.383Z,21.73
2022-11-08T07:03:15.299Z,21.05
2022-11-08T07:05:57.296Z,19.48
2022-11-08T07:08:40.997Z,20.08
2022-11-08T07:11:23.425Z,20.92
2022-11-08T07:14:12.183Z,21.33
2022-11-08T07:16:54.387Z,20.27
2022-11-08T07:19:43.200Z,21.60
2022-11-08T07:22:25.411Z,21.02
2022-11-08T07:25:14.115Z,22.00
2022-11-08T07:27:56.658Z,24.13
2022-11-08T07:30:51.028Z,23.70
2022-11-08T07:33:33.923Z,24.40
2022-11-08T07:36:23.037Z,23.98
2022-11-08T07:39:06.790Z,21.20
2022-11-08T07:41:56.415Z,22.27
2022-11-08T07:44:44.384Z,21.85
2022-11-08T07:47:26.098Z,24.08
2022-11-08T07:50:17.769Z,21.90
2022-11-08T07:53:01.145Z,23.35
2022-11-08T07:55:51.290Z,23.83
2022-11-08T07:58:34.171Z,25.85
2022-11-08T08:01:16.315Z,27.95
2022-11-08T08:04:05.095Z,25.95
2022-11-08T08:06:53.364Z,25.90
2022-11-08T08:09:36.031Z,27.63
2022-11-08T08:12:25.036Z,27.27
2022-11-08T08:15:14.123Z,28.35
2022-11-08T08:18:03.098Z,28.13
2022-11-08T08:20:46.413Z,29.05
2022-11-08T08:23:35.114Z,28.15
2022-11-08T08:26:17.370Z,29.55
2022-11-08T08:29:06.104Z,29.48
2022-11-08T08:31:54.365Z,28.13
2022-11-08T08:34:37.116Z,29.83
2022-11-08T08:37:25.398Z,29.15
2022-11-08T08:40:07.100Z,30.48
2022-11-08T08:42:55.469Z,30.95
2022-11-08T08:45:38.094Z,34.38
2022-11-08T08:48:26.398Z,35.00
2022-11-08T08:51:09.412Z,33.65
2022-11-08T08:53:51.247Z,32.03
2022-11-08T08:56:40.111Z,34.25
2022-11-08T09:02:31.005Z,33.15
2022-11-08T09:05:14.959Z,30.67
2022-11-08T09:08:04.179Z,33.33
2022-11-08T09:10:52.390Z,31.38
2022-11-08T09:13:36.120Z,32.42
2022-11-08T09:16:25.087Z,28.33
2022-11-08T09:19:07.358Z,29.75
2022-11-08T09:21:56.193Z,27.83
2022-11-08T09:24:38.359Z,27.73
2022-11-08T09:27:27.115Z,28.17
2022-11-08T09:30:09.362Z,28.98
2022-11-08T09:33:03.441Z,27.38
2022-11-08T09:35:47.310Z,26.38
2022-11-08T09:38:36.403Z,23.00
2022-11-08T09:41:55.501Z,22.60
2022-11-08T09:44:54.001Z,20.83
2022-11-08T09:47:47.793Z,20.98
2022-11-08T09:50:41.014Z,20.35
2022-11-08T09:53:35.873Z,20.95
2022-11-08T09:56:29.111Z,19.75
2022-11-08T09:59:14.403Z,21.23
2022-11-08T10:02:03.399Z,20.02
2022-11-08T10:04:45.364Z,22.88
2022-11-08T10:07:43.099Z,23.48
2022-11-08T10:11:29.363Z,22.77
2022-11-08T10:14:21.167Z,22.40
2022-11-08T10:17:44.371Z,22.05
2022-11-08T10:20:57.111Z,22.00
2022-11-08T10:23:55.165Z,22.42
2022-11-08T10:26:49.394Z,24.15
2022-11-08T10:29:46.078Z,22.98
2022-11-08T10:32:38.403Z,23.27
2022-11-08T10:35:21.164Z,23.60
2022-11-08T10:38:13.254Z,22.13
2022-11-08T10:41:16.372Z,24.13
2022-11-08T10:44:18.436Z,21.60
2022-11-08T10:47:13.985Z,22.55
2022-11-08T10:50:04.622Z,23.95
2022-11-08T10:53:08.096Z,22.00
2022-11-08T10:55:52.985Z,22.47
2022-11-08T10:58:47.436Z,21.02
2022-11-08T11:01:35.493Z,21.70
2022-11-08T11:04:36.106Z,21.30
2022-11-08T11:07:42.992Z,21.70
2022-11-08T11:10:52.021Z,22.17
2022-11-08T11:13:40.368Z,23.50
2022-11-08T11:16:24.151Z,22.73
2022-11-08T11:19:14.377Z,23.40
2022-11-08T11:22:04.077Z,23.15
2022-11-08T11:24:53.075Z,22.23
2022-11-08T11:27:50.077Z,21.40
2022-11-08T11:30:55.088Z,21.40
2022-11-08T11:33:59.076Z,21.77
2022-11-08T11:39:38.993Z,22.30
2022-11-08T11:42:45.329Z,21.42
2022-11-08T11:45:43.083Z,22.17
2022-11-08T11:48:36.000Z,21.75
2022-11-08T11:51:25.164Z,21.80
2022-11-08T11:54:11.372Z,23.75
2022-11-08T11:57:23.104Z,22.00
2022-11-08T12:00:09.351Z,22.00
2022-11-08T12:03:39.094Z,21.33
2022-11-08T12:06:31.038Z,21.58
2022-11-08T12:09:47.996Z,21.52
2022-11-08T12:13:11.375Z,21.90
2022-11-08T12:16:24.999Z,22.48
2022-11-08T12:19:24.374Z,24.48
2022-11-08T12:22:56.223Z,24.77
2022-11-08T12:25:55.532Z,25.23
2022-11-08T12:29:01.112Z,24.20
2022-11-08T12:31:59.747Z,25.65
2022-11-08T12:34:59.975Z,24.30
2022-11-08T12:38:07.078Z,26.67
2022-11-08T12:40:49.587Z,26.40
2022-11-08T12:44:01.094Z,27.30
2022-11-08T12:47:16.987Z,27.60
2022-11-08T12:50:24.004Z,28.95
2022-11-08T12:53:12.399Z,28.00
2022-11-08T12:56:05.114Z,27.10
2022-11-08T12:58:57.371Z,29.17
2022-11-08T13:01:47.993Z,27.55
2022-11-08T13:04:53.017Z,27.38
2022-11-08T13:08:23.351Z,28.60
2022-11-08T13:11:14.009Z,28.13
2022-11-08T13:13:58.092Z,28.60
2022-11-08T13:16:52.989Z,29.95
2022-11-08T13:20:03.422Z,29.10
2022-11-08T13:22:55.020Z,28.58
2022-11-08T13:25:44.446Z,29.50
2022-11-08T13:28:48.078Z,29.58
2022-11-08T13:35:00.345Z,30.92
2022-11-08T13:38:10.081Z,30.67
2022-11-08T13:41:19.483Z,30.55
2022-11-08T13:44:07.984Z,31.27
2022-11-08T13:46:54.434Z,31.70
2022-11-08T13:49:43.166Z,35.08
2022-11-08T13:52:55.455Z,34.50
2022-11-08T13:55:50.115Z,32.92
2022-11-08T13:58:43.593Z,37.35
2022-11-08T14:01:37.497Z,34.47
2022-11-08T14:04:41.069Z,35.13
2022-11-08T14:07:51.124Z,34.92
2022-11-08T14:11:08.985Z,33.90
2022-11-08T14:14:00.178Z,35.55
2022-11-08T14:17:16.030Z,34.90
2022-11-08T14:20:18.352Z,34.20
2022-11-08T14:23:07.072Z,38.15
2022-11-08T14:26:08.408Z,35.03
2022-11-08T14:28:54.046Z,35.70
2022-11-08T14:31:49.987Z,36.30
2022-11-08T14:34:44.665Z,34.60
2022-11-08T14:37:31.972Z,35.47
2022-11-08T14:40:29.363Z,36.10
2022-11-08T14:43:11.989Z,34.58
2022-11-08T14:46:01.384Z,34.00
2022-11-08T14:48:43.018Z,35.90
2022-11-08T14:51:34.338Z,37.78
2022-11-08T14:54:34.052Z,35.33
2022-11-08T14:57:48.068Z,35.15
2022-11-08T15:00:30.329Z,36.80
2022-11-08T15:03:21.217Z,38.78
2022-11-08T15:06:14.463Z,36.25
2022-11-08T15:09:00.048Z,37.53
2022-11-08T15:11:44.180Z,35.33
2022-11-08T15:14:35.991Z,37.90
2022-11-08T15:17:37.863Z,36.15
2022-11-08T15:20:27.112Z,36.00
2022-11-08T15:23:54.315Z,36.88
2022-11-08T15:26:44.072Z,35.65
2022-11-08T15:29:27.594Z,36.30
2022-11-08T15:32:16.074Z,37.05
2022-11-08T15:35:05.516Z,35.85
2022-11-08T15:37:52.079Z,38.45
2022-11-08T15:40:43.988Z,38.28
2022-11-08T15:43:38.536Z,39.17
2022-11-08T15:46:46.090Z,38.22
2022-11-08T15:49:37.976Z,38.35
2022-11-08T15:52:26.993Z,37.13
2022-11-08T15:55:09.345Z,38.55
2022-11-08T15:57:59.017Z,37.50
2022-11-08T16:00:49.054Z,38.17
2022-11-08T16:03:32.210Z,38.15
2022-11-08T16:06:21.034Z,39.35
2022-11-08T16:09:03.422Z,39.03
2022-11-08T16:11:53.017Z,37.70
2022-11-08T16:14:35.342Z,38.22
2022-11-08T16:17:30.001Z,39.47
2022-11-08T16:20:23.661Z,39.00
2022-11-08T16:23:17.008Z,39.13
2022-11-08T16:26:01.950Z,38.53
2022-11-08T16:28:51.999Z,40.47
2022-11-08T16:31:40.986Z,39.65
2022-11-08T16:34:30.462Z,40.28
2022-11-08T16:37:12.027Z,40.13
2022-11-08T16:40:02.547Z,39.50
2022-11-08T16:42:44.062Z,39.85
2022-11-08T16:45:58.478Z,39.38
2022-11-08T16:48:35.049Z,41.40
2022-11-08T16:51:28.992Z,42.30
2022-11-08T16:54:19.123Z,40.63
2022-11-08T16:57:28.491Z,40.47
2022-11-08T17:00:11.179Z,40.42
2022-11-08T17:03:01.334Z,40.28
2022-11-08T17:05:43.050Z,40.13
2022-11-08T17:08:28.866Z,40.88
2022-11-08T17:11:18.098Z,44.30
2022-11-08T17:14:00.364Z,44.92
2022-11-08T17:16:49.053Z,43.78
2022-11-08T17:19:38.046Z,43.13
2022-11-08T17:22:20.502Z,45.08
2022-11-08T17:25:09.043Z,44.40
2022-11-08T17:27:58.979Z,45.70
2022-11-08T17:30:45.196Z,43.00
2022-11-08T17:33:34.070Z,47.22
2022-11-08T17:36:22.981Z,44.67
2022-11-08T17:39:07.074Z,47.83
2022-11-08T17:41:56.074Z,49.30
2022-11-08T17:44:45.055Z,49.20
2022-11-08T17:47:35.449Z,49.55
2022-11-08T17:50:18.058Z,49.30
2022-11-08T17:53:07.476Z,52.40
2022-11-08T17:55:49.187Z,50.30
2022-11-08T17:58:39.094Z,51.13
2022-11-08T18:01:23.244Z,54.17
2022-11-08T18:04:05.543Z,54.10
2022-11-08T18:06:54.119Z,53.85
2022-11-08T18:09:43.093Z,53.83
2022-11-08T18:12:25.362Z,52.00
2022-11-08T18:15:13.946Z,51.70
2022-11-08T18:18:02.966Z,53.85
2022-11-08T18:20:52.478Z,54.75
2022-11-08T18:23:35.420Z,55.65
2022-11-08T18:26:25.408Z,53.80
2022-11-08T18:29:09.082Z,53.72
2022-11-08T18:31:57.338Z,53.53
2022-11-08T18:34:51.964Z,51.75
2022-11-08T18:37:40.407Z,52.25
2022-11-08T18:40:23.098Z,56.33
2022-11-08T18:43:12.087Z,54.73
2022-11-08T18:45:54.470Z,52.95
2022-11-08T18:48:43.075Z,55.47
2022-11-08T18:51:27.376Z,53.95
2022-11-08T18:54:17.058Z,53.03
2022-11-08T18:56:59.484Z,55.45
2022-11-08T18:59:48.088Z,56.05
2022-11-08T19:02:30.745Z,55.13
2022-11-08T19:05:20.178Z,55.10
2022-11-08T19:08:02.519Z,53.22
2022-11-08T19:11:06.249Z,54.95
2022-11-08T19:13:50.529Z,55.60
2022-11-08T19:16:39.036Z,56.83
2022-11-08T19:19:21.544Z,54.67
2022-11-08T19:22:10.039Z,60.75
2022-11-08T19:24:52.344Z,58.15
2022-11-08T19:27:42.095Z,61.17
2022-11-08T19:30:24.754Z,58.08
2022-11-08T19:33:14.046Z,60.85
2022-11-08T19:36:13.915Z,59.10
2022-11-08T19:39:06.046Z,59.95
2022-11-08T19:41:55.060Z,58.08
2022-11-08T19:44:45.031Z,59.38
2022-11-08T19:47:34.040Z,60.53
2022-11-08T19:50:23.027Z,62.42
2022-11-08T19:53:12.022Z,63.72
2022-11-08T19:57:02.035Z,67.00
2022-11-08T19:59:32.584Z,65.85
2022-11-08T20:02:21.008Z,66.15
2022-11-08T20:05:03.482Z,67.00
2022-11-08T20:07:55.035Z,68.90
2022-11-08T20:10:37.303Z,66.57
2022-11-08T20:13:27.068Z,68.85
2022-11-08T20:16:19.464Z,66.55
2022-11-08T20:19:15.044Z,70.50
2022-11-08T20:22:04.041Z,68.43
2022-11-08T20:24:46.797Z,68.30
2022-11-08T20:27:36.050Z,66.43
2022-11-08T20:30:18.316Z,65.53
2022-11-08T20:33:07.023Z,63.60
2022-11-08T20:35:55.297Z,68.00
2022-11-08T20:38:53.038Z,67.30
2022-11-08T20:41:36.524Z,66.05
2022-11-08T20:44:25.053Z,70.00
2022-11-08T20:47:08.714Z,69.85
2022-11-08T20:49:59.015Z,70.82
2022-11-08T20:52:48.028Z,73.63
2022-11-08T20:55:30.501Z,72.07
2022-11-08T20:58:19.232Z,71.68
2022-11-08T21:01:02.907Z,73.03
2022-11-08T21:03:53.073Z,72.90
2022-11-08T21:06:36.312Z,70.93
2022-11-08T21:09:37.208Z,74.13
2022-11-08T21:12:27.086Z,70.63
2022-11-08T21:15:15.922Z,70.75
2022-11-08T21:18:06.038Z,68.78
2022-11-08T21:20:49.291Z,72.25
2022-11-08T21:23:39.048Z,73.75
2022-11-08T21:26:23.361Z,73.38
2022-11-08T21:29:13.047Z,72.43
2022-11-08T21:32:01.944Z,70.53
2022-11-08T21:34:56.881Z,70.50
2022-11-08T21:37:39.013Z,74.70
2022-11-08T21:40:27.913Z,72.63
2022-11-08T21:43:17.015Z,71.07
2022-11-08T21:46:05.937Z,73.40
2022-11-08T21:48:48.379Z,72.22
2022-11-08T21:51:38.016Z,71.50
2022-11-08T21:54:20.270Z,73.32
2022-11-08T21:57:09.060Z,75.63
2022-11-08T21:59:51.329Z,73.68
2022-11-08T22:02:39.933Z,72.35
2022-11-08T22:05:29.003Z,72.70
2022-11-08T22:08:18.294Z,74.43
2022-11-08T22:11:07.052Z,73.22
2022-11-08T22:13:55.933Z,70.82
2022-11-08T22:16:45.032Z,72.25
2022-11-08T22:19:33.930Z,70.07
2022-11-08T22:22:23.917Z,68.60
2022-11-08T22:25:12.914Z,67.88
2022-11-08T22:28:02.069Z,67.18
2022-11-08T22:30:58.318Z,69.63
2022-11-08T22:33:40.024Z,66.97
2022-11-08T22:36:28.856Z,66.97
2022-11-08T22:39:11.998Z,68.93
2022-11-08T22:41:57.006Z,66.43
2022-11-08T22:44:45.960Z,65.47
2022-11-08T22:47:34.336Z,66.95
2022-11-08T22:50:17.016Z,67.78
2022-11-08T22:52:59.299Z,69.38
2022-11-08T22:55:48.017Z,65.57
2022-11-08T22:58:31.155Z,64.82
2022-11-08T23:01:21.016Z,66.32
2022-11-08T23:04:03.444Z,62.38
2022-11-08T23:06:53.109Z,63.75
2022-11-08T23:09:41.315Z,62.63
2022-11-08T23:12:41.909Z,67.35
2022-11-08T23:15:42.344Z,63.08
2022-11-08T23:18:30.931Z,65.55
2022-11-08T23:21:31.541Z,62.53
2022-11-08T23:24:29.018Z,62.28
2022-11-08T23:27:30.837Z,62.45
2022-11-08T23:30:39.050Z,63.20
2022-11-08T23:33:27.938Z,64.03
2022-11-08T23:36:20.013Z,64.20
2022-11-08T23:39:02.196Z,65.53
2022-11-08T23:42:09.022Z,65.22
2022-11-08T23:44:51.208Z,66.47
2022-11-08T23:47:39.909Z,64.82
2022-11-08T23:50:22.527Z,65.15
2022-11-08T23:53:14.071Z,68.95
2022-11-08T23:55:56.324Z,67.57
2022-11-08T23:58:45.066Z,65.70
