createdAt,value
2018-06-29T00:00:32.182Z,96.00
2018-06-29T00:03:03.203Z,96.20
2018-06-29T00:05:34.226Z,96.20
2018-06-29T00:08:06.097Z,96.10
2018-06-29T00:10:36.951Z,96.00
2018-06-29T00:15:38.213Z,96.10
2018-06-29T00:18:09.191Z,96.30
2018-06-29T00:20:40.119Z,96.40
2018-06-29T00:23:11.026Z,96.60
2018-06-29T00:28:12.342Z,96.70
2018-06-29T00:30:43.258Z,96.80
2018-06-29T00:33:14.176Z,96.90
2018-06-29T00:35:45.112Z,97.00
2018-06-29T00:38:16.082Z,97.00
2018-06-29T00:45:47.579Z,97.00
2018-06-29T00:48:18.654Z,97.10
2018-06-29T00:50:49.612Z,96.90
2018-06-29T00:53:20.494Z,97.00
2018-06-29T00:55:51.386Z,97.00
2018-06-29T00:58:22.313Z,97.20
2018-06-29T01:00:53.348Z,97.20
2018-06-29T01:03:24.321Z,97.40
2018-06-29T01:05:55.273Z,97.60
2018-06-29T01:11:09.008Z,97.30
2018-06-29T01:13:39.799Z,97.40
2018-06-29T01:16:10.690Z,97.50
2018-06-29T01:18:41.569Z,97.60
2018-06-29T01:21:12.273Z,97.70
2018-06-29T01:23:43.174Z,97.90
2018-06-29T01:26:14.004Z,97.80
2018-06-29T01:28:44.971Z,98.10
2018-06-29T01:31:15.678Z,97.80
2018-06-29T01:33:46.519Z,97.40
2018-06-29T01:36:17.413Z,97.60
2018-06-29T01:38:48.100Z,97.90
2018-06-29T01:41:18.977Z,98.00
2018-06-29T01:43:49.863Z,98.00
2018-06-29T01:46:20.678Z,98.30
2018-06-29T01:48:51.457Z,98.20
2018-06-29T01:51:22.405Z,98.30
2018-06-29T01:53:53.226Z,98.30
2018-06-29T01:56:24.038Z,98.40
2018-06-29T01:58:54.738Z,98.60
2018-06-29T02:01:25.644Z,98.10
2018-06-29T02:03:56.423Z,97.70
2018-06-29T02:06:27.261Z,97.80
2018-06-29T02:11:28.262Z,98.70
2018-06-29T02:13:58.967Z,98.90
2018-06-29T02:16:29.777Z,98.80
2018-06-29T02:19:00.549Z,99.00
2018-06-29T02:21:31.453Z,99.20
2018-06-29T02:26:32.397Z,99.50
2018-06-29T02:29:03.141Z,99.60
2018-06-29T02:34:04.094Z,99.60
2018-06-29T02:36:34.828Z,99.60
2018-06-29T02:41:39.428Z,99.50
2018-06-29T02:44:10.179Z,99.50
2018-06-29T02:46:40.983Z,99.60
2018-06-29T02:49:11.839Z,99.80
2018-06-29T02:51:42.948Z,99.20
2018-06-29T02:54:13.723Z,99.30
2018-06-29T02:56:44.574Z,99.50
2018-06-29T02:59:15.297Z,99.60
2018-06-29T03:01:46.209Z,99.70
2018-06-29T03:04:17.012Z,99.70
2018-06-29T03:06:47.752Z,99.70
2018-06-29T03:09:18.440Z,99.80
2018-06-29T03:11:49.252Z,99.80
2018-06-29T03:14:20.100Z,99.90
2018-06-29T03:16:50.986Z,99.90
2018-06-29T03:19:21.831Z,99.90
2018-06-29T03:21:52.676Z,99.90
2018-06-29T03:24:23.528Z,99.90
2018-06-29T03:26:54.368Z,99.90
2018-06-29T03:29:25.172Z,99.80
2018-06-29T03:31:55.953Z,99.60
2018-06-29T03:34:26.762Z,99.50
2018-06-29T03:36:57.563Z,99.30
2018-06-29T03:39:28.391Z,99.20
2018-06-29T03:41:59.183Z,99.00
2018-06-29T03:44:29.927Z,98.80
2018-06-29T03:47:00.874Z,98.70
2018-06-29T03:49:31.681Z,98.20
2018-06-29T03:52:02.666Z,97.10
2018-06-29T03:54:33.473Z,96.00
2018-06-29T03:57:04.438Z,95.20
2018-06-29T03:59:35.304Z,94.30
2018-06-29T04:02:06.135Z,94.10
2018-06-29T04:04:37.363Z,94.30
2018-06-29T04:07:09.313Z,94.60
2018-06-29T04:09:40.226Z,94.60
2018-06-29T04:12:11.047Z,94.70
2018-06-29T04:14:41.896Z,95.00
2018-06-29T04:17:12.726Z,95.10
2018-06-29T04:19:43.462Z,95.20
2018-06-29T04:22:15.119Z,94.80
2018-06-29T04:24:45.924Z,95.20
2018-06-29T04:27:16.744Z,95.10
2018-06-29T04:29:47.614Z,94.30
2018-06-29T04:32:23.369Z,93.90
2018-06-29T04:34:54.429Z,93.90
2018-06-29T04:37:25.285Z,93.50
2018-06-29T04:39:56.226Z,92.50
2018-06-29T04:42:27.046Z,91.10
2018-06-29T04:44:57.939Z,89.90
2018-06-29T04:47:28.857Z,87.00
2018-06-29T04:49:59.671Z,83.20
2018-06-29T04:52:30.786Z,81.20
2018-06-29T04:55:01.662Z,77.10
2018-06-29T04:57:32.522Z,77.60
2018-06-29T05:00:03.208Z,78.80
2018-06-29T05:02:34.261Z,81.50
2018-06-29T05:05:05.156Z,83.70
2018-06-29T05:07:35.958Z,85.40
2018-06-29T05:10:06.775Z,86.70
2018-06-29T05:12:39.434Z,85.20
2018-06-29T05:15:11.367Z,81.50
2018-06-29T05:17:45.699Z,78.10
2018-06-29T05:38:44.877Z,69.80
2018-06-29T05:41:15.605Z,72.10
2018-06-29T05:43:46.423Z,75.20
2018-06-29T05:48:47.992Z,74.50
2018-06-29T05:51:18.760Z,73.10
2018-06-29T05:53:49.692Z,74.40
2018-06-29T05:56:20.638Z,76.10
2018-06-29T05:58:51.522Z,77.10
2018-06-29T06:01:22.425Z,77.90
2018-06-29T06:03:53.305Z,79.30
2018-06-29T06:06:24.432Z,79.30
2018-06-29T06:08:55.212Z,79.80
2018-06-29T06:11:26.414Z,80.60
2018-06-29T06:13:57.318Z,80.00
2018-06-29T06:16:28.469Z,80.30
2018-06-29T06:20:14.937Z,80.20
2018-06-29T06:22:45.803Z,78.30
2018-06-29T06:25:16.719Z,77.80
2018-06-29T06:27:47.683Z,77.90
2018-06-29T06:30:18.670Z,77.80
2018-06-29T06:35:21.074Z,71.20
2018-06-29T06:37:52.261Z,69.90
2018-06-29T06:40:23.285Z,66.20
2018-06-29T06:42:54.154Z,62.10
2018-06-29T06:45:25.047Z,59.00
2018-06-29T06:49:13.116Z,57.30
2018-06-29T06:52:18.687Z,56.10
2018-06-29T06:54:52.765Z,55.10
2018-06-29T06:57:27.140Z,54.40
2018-06-29T07:00:00.614Z,54.20
2018-06-29T07:02:31.635Z,54.40
2018-06-29T07:05:02.637Z,55.10
2018-06-29T07:07:33.676Z,55.50
2018-06-29T07:10:04.829Z,58.80
2018-06-29T07:12:41.865Z,61.60
2018-06-29T07:15:15.597Z,60.70
2018-06-29T07:17:46.555Z,57.80
2018-06-29T07:20:17.587Z,57.50
2018-06-29T07:22:48.800Z,60.20
2018-06-29T07:27:50.030Z,68.10
2018-06-29T07:30:20.956Z,70.70
2018-06-29T07:32:51.846Z,73.10
2018-06-29T07:35:22.707Z,74.50
2018-06-29T07:37:53.580Z,75.50
2018-06-29T07:40:24.436Z,76.90
2018-06-29T07:42:56.900Z,77.60
2018-06-29T07:45:28.953Z,78.30
2018-06-29T07:47:59.761Z,78.80
2018-06-29T07:50:30.668Z,79.40
2018-06-29T07:53:01.485Z,79.50
2018-06-29T07:55:32.601Z,79.40
2018-06-29T07:58:03.455Z,80.20
2018-06-29T08:00:34.369Z,79.80
2018-06-29T08:03:05.171Z,80.20
2018-06-29T08:05:36.063Z,80.40
2018-06-29T08:08:06.941Z,80.30
2018-06-29T08:10:37.740Z,80.80
2018-06-29T08:13:08.654Z,81.00
2018-06-29T08:15:39.592Z,80.60
2018-06-29T08:18:10.507Z,79.70
2018-06-29T08:20:41.366Z,78.30
2018-06-29T08:23:12.256Z,77.70
2018-06-29T08:25:43.136Z,76.70
2018-06-29T08:28:15.146Z,77.00
2018-06-29T08:30:46.086Z,77.90
2018-06-29T08:33:16.976Z,77.90
2018-06-29T08:35:47.950Z,78.90
2018-06-29T08:38:19.404Z,78.60
2018-06-29T08:40:50.371Z,79.10
2018-06-29T08:43:21.257Z,79.30
2018-06-29T08:45:52.157Z,79.30
2018-06-29T08:48:23.039Z,79.10
2018-06-29T08:50:53.850Z,78.20
2018-06-29T08:53:24.810Z,74.20
2018-06-29T08:55:56.221Z,69.10
2018-06-29T08:58:27.213Z,64.40
2018-06-29T09:00:58.095Z,61.50
2018-06-29T09:03:28.933Z,60.30
2018-06-29T09:05:59.995Z,60.10
2018-06-29T09:08:31.018Z,60.20
2018-06-29T09:11:03.208Z,58.50
2018-06-29T09:13:34.228Z,55.00
2018-06-29T09:16:05.361Z,54.30
2018-06-29T09:18:36.360Z,54.20
2018-06-29T09:21:07.399Z,54.30
2018-06-29T09:23:39.779Z,52.80
2018-06-29T09:26:10.706Z,51.10
2018-06-29T09:28:43.000Z,52.30
2018-06-29T09:31:13.917Z,50.30
2018-06-29T09:33:44.774Z,52.00
2018-06-29T09:38:46.375Z,56.00
2018-06-29T09:41:17.207Z,55.50
2018-06-29T09:43:48.653Z,54.90
2018-06-29T09:46:20.487Z,53.30
2018-06-29T09:48:51.257Z,53.70
2018-06-29T09:52:32.564Z,54.30
2018-06-29T09:55:03.471Z,57.80
2018-06-29T09:57:34.441Z,61.00
2018-06-29T10:00:07.628Z,62.10
2018-06-29T10:02:39.274Z,63.90
2018-06-29T10:05:09.402Z,65.90
2018-06-29T10:07:44.353Z,67.40
2018-06-29T10:10:16.532Z,69.30
2018-06-29T10:12:55.636Z,70.50
2018-06-29T10:18:17.929Z,71.30
2018-06-29T10:20:49.298Z,71.80
2018-06-29T10:23:38.435Z,72.90
2018-06-29T10:26:11.033Z,72.90
2018-06-29T10:28:50.220Z,73.30
2018-06-29T10:31:29.754Z,73.60
2018-06-29T10:34:08.162Z,73.30
2018-06-29T10:36:45.472Z,73.50
2018-06-29T10:39:16.824Z,73.50
2018-06-29T10:41:47.736Z,73.50
2018-06-29T10:44:18.670Z,73.80
2018-06-29T10:46:49.586Z,73.60
2018-06-29T10:49:24.791Z,73.10
2018-06-29T10:51:55.662Z,73.80
2018-06-29T10:54:26.579Z,74.10
2018-06-29T10:56:57.420Z,74.10
2018-06-29T10:59:29.283Z,74.00
2018-06-29T11:02:00.187Z,73.80
2018-06-29T11:04:31.047Z,74.20
2018-06-29T11:07:02.059Z,73.20
2018-06-29T11:09:33.043Z,71.60
2018-06-29T11:12:03.986Z,70.20
2018-06-29T11:14:35.538Z,69.40
2018-06-29T11:17:06.520Z,66.20
2018-06-29T11:19:37.391Z,65.80
2018-06-29T11:24:38.503Z,64.00
2018-06-29T11:27:09.566Z,62.20
2018-06-29T11:29:40.312Z,62.10
2018-06-29T11:32:11.138Z,62.00
2018-06-29T11:34:42.119Z,62.70
2018-06-29T11:37:13.143Z,61.80
2018-06-29T11:39:44.099Z,61.50
2018-06-29T11:42:14.865Z,60.80
2018-06-29T11:44:47.444Z,62.30
2018-06-29T11:47:18.349Z,62.60
2018-06-29T11:49:49.162Z,62.50
2018-06-29T11:52:20.094Z,63.60
2018-06-29T11:54:53.507Z,63.80
2018-06-29T11:57:26.949Z,64.10
2018-06-29T11:59:57.907Z,64.90
2018-06-29T12:02:28.811Z,64.80
2018-06-29T12:04:59.572Z,63.20
2018-06-29T12:07:30.644Z,63.40
2018-06-29T12:10:01.501Z,64.90
2018-06-29T12:12:32.373Z,62.70
2018-06-29T12:15:03.126Z,63.10
2018-06-29T12:17:33.910Z,63.60
2018-06-29T12:20:04.654Z,63.60
2018-06-29T12:22:35.530Z,62.80
2018-06-29T12:25:06.438Z,63.30
2018-06-29T12:27:37.322Z,63.30
2018-06-29T12:30:08.049Z,63.40
2018-06-29T12:32:38.840Z,61.90
2018-06-29T12:35:09.634Z,62.20
2018-06-29T12:40:10.893Z,63.20
2018-06-29T12:42:41.736Z,62.50
2018-06-29T12:45:12.663Z,62.20
2018-06-29T12:50:13.895Z,65.40
2018-06-29T12:52:44.799Z,65.40
2018-06-29T12:55:15.716Z,64.90
2018-06-29T12:57:46.683Z,65.90
2018-06-29T13:00:17.811Z,66.00
2018-06-29T13:02:49.033Z,65.80
2018-06-29T13:05:20.049Z,65.20
2018-06-29T13:07:50.909Z,65.50
2018-06-29T13:12:52.697Z,65.60
2018-06-29T13:15:24.414Z,65.80
2018-06-29T13:17:55.556Z,66.10
2018-06-29T13:20:26.537Z,66.80
2018-06-29T13:22:57.523Z,67.20
2018-06-29T13:25:28.415Z,66.80
2018-06-29T13:28:00.351Z,67.80
2018-06-29T13:30:31.551Z,67.60
2018-06-29T13:33:02.404Z,67.20
2018-06-29T13:35:37.232Z,67.30
2018-06-29T13:38:08.198Z,66.70
2018-06-29T13:43:09.792Z,69.40
2018-06-29T13:45:50.485Z,68.90
2018-06-29T13:48:21.448Z,68.80
2018-06-29T13:50:52.487Z,69.10
2018-06-29T13:53:24.087Z,69.80
2018-06-29T13:56:05.348Z,70.50
2018-06-29T13:58:37.478Z,70.20
2018-06-29T14:01:09.849Z,68.90
2018-06-29T14:03:40.764Z,69.30
2018-06-29T14:06:14.163Z,70.00
2018-06-29T14:08:45.141Z,69.80
2018-06-29T14:12:12.460Z,69.80
2018-06-29T14:14:58.831Z,69.10
2018-06-29T14:17:29.841Z,69.60
2018-06-29T14:20:00.771Z,70.00
2018-06-29T14:22:52.378Z,69.40
2018-06-29T14:25:28.513Z,68.70
2018-06-29T14:27:59.472Z,68.90
2018-06-29T14:30:35.210Z,68.20
2018-06-29T14:33:06.194Z,69.10
2018-06-29T14:35:39.431Z,68.50
2018-06-29T14:38:26.981Z,68.60
2018-06-29T14:41:17.770Z,68.20
2018-06-29T15:43:00.570Z,70.30
2018-06-29T15:45:31.390Z,70.90
2018-06-29T15:48:03.019Z,71.10
2018-06-29T15:50:33.860Z,70.90
2018-06-29T15:55:35.148Z,71.20
2018-06-29T15:58:06.102Z,70.90
2018-06-29T16:00:41.137Z,71.40
2018-06-29T16:03:12.248Z,71.60
2018-06-29T16:05:42.997Z,71.90
2018-06-29T16:08:13.937Z,70.00
2018-06-29T16:10:44.844Z,69.70
2018-06-29T16:13:15.622Z,68.60
2018-06-29T16:15:46.690Z,69.40
2018-06-29T16:18:17.427Z,69.70
2018-06-29T16:20:49.984Z,70.50
2018-06-29T16:23:20.917Z,70.80
2018-06-29T16:25:51.983Z,70.80
2018-06-29T16:28:22.841Z,71.00
2018-06-29T16:30:53.862Z,70.80
2018-06-29T16:33:24.891Z,71.10
2018-06-29T16:36:06.379Z,71.60
2018-06-29T16:38:50.831Z,71.30
2018-06-29T16:41:22.100Z,70.90
2018-06-29T16:43:53.657Z,71.00
2018-06-29T16:46:26.682Z,71.80
