createdAt,value
2017-11-05T00:02:20.743Z,14.10
2017-11-05T00:04:48.198Z,14.10
2017-11-05T00:07:15.662Z,14.10
2017-11-05T00:09:43.207Z,14.10
2017-11-05T00:12:10.648Z,14.10
2017-11-05T00:14:38.135Z,14.10
2017-11-05T00:17:05.574Z,14.10
2017-11-05T00:19:33.030Z,14.10
2017-11-05T00:22:00.487Z,14.10
2017-11-05T00:24:27.955Z,14.20
2017-11-05T00:26:55.406Z,14.10
2017-11-05T00:29:22.933Z,14.20
2017-11-05T00:31:50.390Z,14.20
2017-11-05T00:34:17.866Z,14.10
2017-11-05T00:36:45.307Z,14.20
2017-11-05T00:39:12.763Z,14.20
2017-11-05T00:41:40.226Z,14.10
2017-11-05T00:44:07.662Z,14.10
2017-11-05T00:46:35.162Z,14.10
2017-11-05T00:49:02.630Z,14.20
2017-11-05T00:51:30.173Z,14.10
2017-11-05T00:53:57.617Z,14.10
2017-11-05T00:56:25.099Z,14.00
2017-11-05T00:58:52.539Z,14.00
2017-11-05T01:01:20.008Z,14.10
2017-11-05T01:03:47.467Z,14.10
2017-11-05T01:06:16.458Z,14.10
2017-11-05T01:08:43.904Z,14.10
2017-11-05T01:11:11.374Z,14.20
2017-11-05T01:13:38.915Z,14.10
2017-11-05T01:16:06.459Z,14.20
2017-11-05T01:18:33.915Z,14.10
2017-11-05T01:21:01.355Z,14.10
2017-11-05T01:23:28.843Z,14.10
2017-11-05T01:25:56.391Z,14.10
2017-11-05T01:28:23.860Z,14.20
2017-11-05T01:30:51.396Z,14.20
2017-11-05T01:33:18.829Z,14.20
2017-11-05T01:35:46.337Z,14.20
2017-11-05T01:38:13.795Z,14.00
2017-11-05T01:40:41.323Z,14.00
2017-11-05T01:43:08.831Z,14.00
2017-11-05T01:45:36.371Z,14.10
2017-11-05T01:48:03.838Z,14.00
2017-11-05T01:50:31.456Z,14.00
2017-11-05T01:52:58.894Z,14.10
2017-11-05T01:55:26.355Z,14.00
2017-11-05T01:57:53.793Z,14.00
2017-11-05T02:00:22.037Z,14.00
2017-11-05T02:02:49.584Z,14.00
2017-11-05T02:05:17.027Z,14.00
2017-11-05T02:07:44.484Z,13.90
2017-11-05T02:10:11.938Z,13.90
2017-11-05T02:12:39.399Z,13.90
2017-11-05T02:15:06.861Z,13.90
2017-11-05T02:17:34.311Z,13.90
2017-11-05T02:20:01.768Z,13.90
2017-11-05T02:22:29.196Z,13.80
2017-11-05T02:24:56.646Z,13.80
2017-11-05T02:27:24.143Z,13.70
2017-11-05T02:29:51.579Z,13.60
2017-11-05T02:32:19.071Z,13.50
2017-11-05T02:34:46.555Z,13.50
2017-11-05T02:37:14.755Z,13.40
2017-11-05T02:39:42.220Z,13.40
2017-11-05T02:42:09.663Z,13.40
2017-11-05T02:44:37.109Z,13.50
2017-11-05T02:47:04.555Z,13.50
2017-11-05T02:49:32.782Z,13.50
2017-11-05T02:52:00.220Z,13.40
2017-11-05T02:54:27.675Z,13.40
2017-11-05T02:56:55.151Z,13.40
2017-11-05T02:59:22.582Z,13.30
2017-11-05T03:01:50.084Z,13.20
2017-11-05T03:04:17.523Z,13.10
2017-11-05T03:06:44.959Z,13.10
2017-11-05T03:09:12.423Z,13.10
2017-11-05T03:11:39.855Z,13.00
2017-11-05T03:14:07.302Z,13.00
2017-11-05T03:16:34.781Z,12.90
2017-11-05T03:19:02.227Z,12.90
2017-11-05T03:21:29.801Z,12.90
2017-11-05T03:23:57.271Z,12.80
2017-11-05T03:26:24.714Z,12.70
2017-11-05T03:28:52.168Z,12.60
2017-11-05T03:31:19.639Z,12.60
2017-11-05T03:33:47.102Z,12.60
2017-11-05T03:36:14.563Z,12.60
2017-11-05T03:38:41.997Z,12.50
2017-11-05T03:41:09.447Z,12.60
2017-11-05T03:43:36.995Z,12.50
2017-11-05T03:46:04.436Z,12.50
2017-11-05T03:48:31.878Z,12.50
2017-11-05T03:51:00.089Z,12.40
2017-11-05T03:53:27.678Z,12.30
2017-11-05T03:55:55.111Z,12.40
2017-11-05T03:58:22.582Z,12.30
2017-11-05T04:00:50.022Z,12.40
2017-11-05T04:03:17.478Z,12.40
2017-11-05T04:05:44.955Z,12.40
2017-11-05T04:08:12.406Z,12.40
2017-11-05T04:10:39.851Z,12.40
2017-11-05T04:13:07.289Z,12.40
2017-11-05T04:15:34.740Z,12.40
2017-11-05T04:18:02.196Z,12.30
2017-11-05T04:20:29.691Z,12.30
2017-11-05T04:22:57.146Z,12.30
2017-11-05T04:25:24.578Z,12.20
2017-11-05T04:27:52.015Z,12.30
2017-11-05T04:30:19.639Z,12.20
2017-11-05T04:32:47.079Z,12.20
2017-11-05T04:35:14.528Z,12.20
2017-11-05T04:37:41.970Z,12.10
2017-11-05T04:40:09.423Z,12.10
2017-11-05T04:42:36.861Z,12.10
2017-11-05T04:45:04.411Z,12.00
2017-11-05T04:47:31.884Z,11.90
2017-11-05T04:49:59.385Z,11.90
2017-11-05T04:52:26.805Z,11.90
2017-11-05T04:54:54.258Z,11.90
2017-11-05T04:57:21.699Z,11.90
2017-11-05T04:59:49.135Z,11.90
2017-11-05T05:02:17.358Z,11.90
2017-11-05T05:04:44.840Z,11.80
2017-11-05T05:07:12.386Z,11.80
2017-11-05T05:09:39.839Z,11.80
2017-11-05T05:12:07.283Z,11.70
2017-11-05T05:14:34.937Z,11.70
2017-11-05T05:17:02.355Z,11.70
2017-11-05T05:19:29.987Z,11.70
2017-11-05T05:21:57.428Z,11.80
2017-11-05T05:24:24.992Z,11.70
2017-11-05T05:26:52.540Z,11.70
2017-11-05T05:29:19.998Z,11.70
2017-11-05T05:31:47.426Z,11.70
2017-11-05T05:34:14.927Z,11.70
2017-11-05T05:36:43.874Z,11.60
2017-11-05T05:39:11.326Z,11.60
2017-11-05T05:41:38.770Z,11.60
2017-11-05T05:44:06.209Z,11.60
2017-11-05T05:46:34.463Z,11.70
2017-11-05T05:49:02.670Z,11.70
2017-11-05T05:51:30.894Z,11.70
2017-11-05T05:53:58.352Z,11.60
2017-11-05T05:56:25.809Z,11.70
2017-11-05T05:58:53.243Z,11.70
2017-11-05T06:01:20.687Z,11.60
2017-11-05T06:03:48.123Z,11.60
2017-11-05T06:06:16.341Z,11.50
2017-11-05T06:08:43.786Z,11.50
2017-11-05T06:11:11.218Z,11.50
2017-11-05T06:13:38.658Z,11.60
2017-11-05T06:16:06.870Z,11.60
2017-11-05T06:18:34.307Z,11.50
2017-11-05T06:21:01.743Z,11.60
2017-11-05T06:23:30.096Z,11.50
2017-11-05T06:25:57.521Z,11.50
2017-11-05T06:28:24.960Z,11.50
2017-11-05T06:30:52.471Z,11.50
2017-11-05T06:33:20.030Z,11.50
2017-11-05T06:35:47.503Z,11.50
2017-11-05T06:38:14.939Z,11.50
2017-11-05T06:40:42.491Z,11.50
2017-11-05T06:43:09.920Z,11.40
2017-11-05T06:45:37.409Z,11.50
2017-11-05T06:48:05.043Z,11.50
2017-11-05T06:50:32.491Z,11.60
2017-11-05T06:52:59.927Z,11.60
2017-11-05T06:55:27.429Z,11.60
2017-11-05T06:57:54.871Z,11.50
2017-11-05T07:00:22.351Z,11.50
2017-11-05T07:02:49.796Z,11.50
2017-11-05T07:05:17.249Z,11.50
2017-11-05T07:07:44.707Z,11.60
2017-11-05T07:10:12.158Z,11.60
2017-11-05T07:12:39.619Z,11.60
2017-11-05T07:15:07.084Z,11.60
2017-11-05T07:17:34.556Z,11.60
2017-11-05T07:20:02.007Z,11.60
2017-11-05T07:22:29.450Z,11.60
2017-11-05T07:24:56.998Z,11.60
2017-11-05T07:27:24.455Z,11.50
2017-11-05T07:29:51.931Z,11.50
2017-11-05T07:32:19.385Z,11.40
2017-11-05T07:34:46.832Z,11.40
2017-11-05T07:37:14.287Z,11.30
2017-11-05T07:39:41.754Z,11.30
2017-11-05T07:42:09.303Z,11.30
2017-11-05T07:44:36.861Z,11.40
2017-11-05T07:47:04.306Z,11.30
2017-11-05T07:49:31.743Z,11.30
2017-11-05T07:51:59.235Z,11.30
2017-11-05T07:54:26.814Z,11.30
2017-11-05T07:56:55.030Z,11.30
2017-11-05T07:59:22.475Z,11.30
2017-11-05T08:01:49.982Z,11.30
2017-11-05T08:04:17.405Z,11.40
2017-11-05T08:06:44.891Z,11.40
2017-11-05T08:09:12.322Z,11.40
2017-11-05T08:11:39.826Z,11.30
2017-11-05T08:14:07.267Z,11.40
2017-11-05T08:16:34.738Z,11.30
2017-11-05T08:19:02.159Z,11.40
2017-11-05T08:21:29.650Z,11.40
2017-11-05T08:23:57.198Z,11.30
2017-11-05T08:26:24.639Z,11.30
2017-11-05T08:28:52.086Z,11.30
2017-11-05T08:31:19.562Z,11.30
2017-11-05T08:33:47.019Z,11.30
2017-11-05T08:36:14.475Z,11.20
2017-11-05T08:38:41.951Z,11.20
2017-11-05T08:41:09.470Z,11.30
2017-11-05T08:43:36.925Z,11.30
2017-11-05T08:46:04.506Z,11.20
2017-11-05T08:48:32.037Z,11.30
2017-11-05T08:50:59.464Z,11.30
2017-11-05T08:53:26.954Z,11.30
2017-11-05T08:55:54.414Z,11.30
2017-11-05T08:58:21.947Z,11.30
2017-11-05T09:00:49.392Z,11.30
2017-11-05T09:03:16.887Z,11.30
2017-11-05T09:05:44.332Z,11.20
2017-11-05T09:08:11.790Z,11.20
2017-11-05T09:10:39.239Z,11.20
2017-11-05T09:13:06.694Z,11.20
2017-11-05T09:15:34.171Z,11.30
2017-11-05T09:18:01.627Z,11.40
2017-11-05T09:20:29.189Z,11.30
2017-11-05T09:22:56.628Z,11.30
2017-11-05T09:25:24.102Z,11.20
2017-11-05T09:27:51.561Z,11.30
2017-11-05T09:30:18.988Z,11.30
2017-11-05T09:32:46.446Z,11.30
2017-11-05T09:35:13.890Z,11.20
2017-11-05T09:37:41.340Z,11.10
2017-11-05T09:40:08.848Z,11.10
2017-11-05T09:42:36.292Z,11.00
2017-11-05T09:45:03.768Z,11.00
2017-11-05T09:47:31.303Z,11.00
2017-11-05T09:49:58.837Z,11.00
2017-11-05T09:52:26.311Z,11.00
2017-11-05T09:54:53.747Z,11.00
2017-11-05T09:57:21.342Z,11.00
2017-11-05T09:59:48.800Z,11.00
2017-11-05T10:02:16.247Z,10.90
2017-11-05T10:04:43.828Z,10.90
2017-11-05T10:07:11.259Z,11.00
2017-11-05T10:09:38.803Z,10.90
2017-11-05T10:12:06.287Z,10.90
2017-11-05T10:14:33.769Z,10.90
2017-11-05T10:17:01.403Z,10.90
2017-11-05T10:19:28.859Z,11.00
2017-11-05T10:21:56.292Z,11.00
2017-11-05T10:24:23.767Z,11.10
2017-11-05T10:26:51.227Z,11.10
2017-11-05T10:29:18.760Z,11.00
2017-11-05T10:31:46.183Z,11.00
2017-11-05T10:34:14.399Z,11.10
2017-11-05T10:36:41.868Z,11.00
2017-11-05T10:39:09.325Z,11.10
2017-11-05T10:41:36.768Z,11.10
2017-11-05T10:44:04.337Z,11.20
2017-11-05T10:46:31.808Z,11.20
2017-11-05T10:49:00.039Z,11.10
2017-11-05T10:51:27.521Z,11.10
2017-11-05T10:53:54.959Z,11.10
2017-11-05T10:56:22.407Z,11.20
2017-11-05T10:58:49.847Z,11.20
2017-11-05T11:01:18.071Z,11.20
2017-11-05T11:03:45.527Z,11.10
2017-11-05T11:06:12.959Z,11.20
2017-11-05T11:08:40.400Z,11.20
2017-11-05T11:11:07.902Z,11.20
2017-11-05T11:13:35.340Z,11.30
2017-11-05T11:16:02.832Z,11.40
2017-11-05T11:18:30.342Z,11.40
2017-11-05T11:20:57.819Z,11.40
2017-11-05T11:23:25.303Z,11.40
2017-11-05T11:25:52.889Z,11.40
2017-11-05T11:28:20.428Z,11.50
2017-11-05T11:30:48.024Z,11.50
2017-11-05T11:33:16.355Z,11.50
2017-11-05T11:35:43.824Z,11.50
2017-11-05T11:38:11.283Z,11.50
2017-11-05T11:40:39.555Z,11.40
2017-11-05T11:43:07.103Z,11.30
2017-11-05T11:45:34.625Z,11.40
2017-11-05T11:48:02.069Z,11.40
2017-11-05T11:50:29.526Z,11.40
2017-11-05T11:52:56.983Z,11.40
2017-11-05T11:55:24.436Z,11.40
2017-11-05T11:57:51.938Z,11.40
2017-11-05T12:00:19.394Z,11.40
2017-11-05T12:02:46.861Z,11.40
2017-11-05T12:05:14.300Z,11.50
2017-11-05T12:07:41.746Z,11.50
2017-11-05T12:10:09.192Z,11.50
2017-11-05T12:12:36.663Z,11.60
2017-11-05T12:15:04.107Z,11.50
2017-11-05T12:17:31.530Z,11.50
2017-11-05T12:19:59.766Z,11.50
2017-11-05T12:22:27.210Z,11.40
2017-11-05T12:24:54.653Z,11.50
2017-11-05T12:27:22.519Z,11.40
2017-11-05T12:29:49.989Z,11.50
2017-11-05T12:32:17.534Z,11.50
2017-11-05T12:34:44.976Z,11.40
2017-11-05T12:37:12.467Z,11.50
2017-11-05T12:39:39.941Z,11.50
2017-11-05T12:42:07.411Z,11.50
2017-11-05T12:44:34.906Z,11.60
2017-11-05T12:47:02.348Z,11.60
2017-11-05T12:49:29.787Z,11.60
2017-11-05T12:51:57.215Z,11.40
2017-11-05T12:54:24.684Z,11.40
2017-11-05T12:56:52.322Z,11.50
2017-11-05T12:59:19.787Z,11.40
2017-11-05T13:01:47.230Z,11.40
2017-11-05T13:04:14.673Z,11.40
2017-11-05T13:06:42.116Z,11.40
2017-11-05T13:09:10.369Z,11.40
2017-11-05T13:11:37.815Z,11.30
2017-11-05T13:14:05.239Z,11.40
2017-11-05T13:16:32.929Z,11.40
2017-11-05T13:19:00.415Z,11.40
2017-11-05T13:21:27.871Z,11.30
2017-11-05T13:23:55.425Z,11.30
2017-11-05T13:26:22.846Z,11.30
2017-11-05T13:28:50.440Z,11.30
2017-11-05T13:31:18.003Z,11.30
2017-11-05T13:33:45.495Z,11.40
2017-11-05T13:36:13.698Z,11.40
2017-11-05T13:38:41.143Z,11.30
2017-11-05T13:41:08.719Z,11.30
2017-11-05T13:43:36.206Z,11.40
2017-11-05T13:46:03.729Z,11.30
2017-11-05T13:48:31.189Z,11.40
2017-11-05T13:50:58.683Z,11.40
2017-11-05T13:53:26.226Z,11.40
2017-11-05T13:55:53.653Z,11.30
2017-11-05T13:58:21.095Z,11.20
2017-11-05T14:00:48.522Z,11.10
2017-11-05T14:03:15.974Z,11.10
2017-11-05T14:05:43.395Z,11.00
2017-11-05T14:08:10.838Z,11.00
2017-11-05T14:10:38.275Z,11.00
2017-11-05T14:13:05.715Z,11.00
2017-11-05T14:15:33.143Z,11.00
2017-11-05T14:18:00.699Z,11.10
2017-11-05T14:20:28.144Z,11.10
2017-11-05T14:22:55.586Z,11.10
2017-11-05T14:25:23.024Z,11.20
2017-11-05T14:27:50.474Z,11.10
2017-11-05T14:30:17.930Z,11.10
2017-11-05T14:32:45.360Z,11.10
2017-11-05T14:35:12.977Z,11.00
2017-11-05T14:37:40.399Z,11.00
2017-11-05T14:40:07.843Z,11.00
2017-11-05T14:42:35.289Z,10.90
2017-11-05T14:45:03.502Z,10.90
2017-11-05T14:47:30.942Z,10.90
2017-11-05T14:49:58.459Z,10.90
2017-11-05T14:52:25.892Z,10.90
2017-11-05T14:54:53.337Z,10.80
2017-11-05T14:57:20.791Z,10.80
2017-11-05T14:59:48.250Z,10.80
2017-11-05T15:02:15.671Z,10.70
2017-11-05T15:04:43.115Z,10.70
2017-11-05T15:07:11.319Z,10.70
2017-11-05T15:09:40.434Z,10.70
2017-11-05T15:12:07.895Z,10.60
2017-11-05T15:14:35.442Z,10.70
2017-11-05T15:17:02.933Z,10.60
2017-11-05T15:19:30.350Z,10.50
2017-11-05T15:21:57.788Z,10.60
2017-11-05T15:24:25.277Z,10.60
2017-11-05T15:26:52.736Z,10.50
2017-11-05T15:29:20.194Z,10.40
2017-11-05T15:31:47.647Z,10.40
2017-11-05T15:34:15.076Z,10.30
2017-11-05T15:36:42.555Z,10.40
2017-11-05T15:39:09.991Z,10.40
2017-11-05T15:41:37.471Z,10.40
2017-11-05T15:44:05.011Z,10.40
2017-11-05T15:46:32.451Z,10.40
2017-11-05T15:48:59.892Z,10.30
2017-11-05T15:51:28.099Z,10.20
2017-11-05T15:53:55.534Z,10.20
2017-11-05T15:56:22.963Z,10.10
2017-11-05T15:58:51.286Z,10.00
2017-11-05T16:01:18.711Z,9.90
2017-11-05T16:03:46.902Z,9.90
2017-11-05T16:06:14.347Z,9.90
2017-11-05T16:08:41.785Z,10.00
2017-11-05T16:11:09.979Z,10.00
2017-11-05T16:13:37.419Z,10.00
2017-11-05T16:16:05.644Z,10.00
2017-11-05T16:18:33.080Z,9.90
2017-11-05T16:21:00.572Z,10.00
2017-11-05T16:23:27.995Z,10.00
2017-11-05T16:25:55.482Z,10.00
2017-11-05T16:28:22.930Z,10.00
2017-11-05T16:30:50.355Z,10.00
2017-11-05T16:33:17.813Z,10.00
2017-11-05T16:35:45.239Z,10.00
2017-11-05T16:38:13.466Z,10.00
2017-11-05T16:40:40.917Z,10.00
2017-11-05T16:43:08.414Z,10.00
2017-11-05T16:45:35.859Z,10.00
2017-11-05T16:48:03.308Z,10.00
2017-11-05T16:50:30.766Z,10.00
2017-11-05T16:52:58.212Z,9.90
2017-11-05T16:55:25.647Z,9.90
2017-11-05T16:57:53.076Z,9.90
2017-11-05T17:00:21.903Z,9.80
2017-11-05T17:02:49.343Z,9.80
2017-11-05T17:05:16.842Z,9.80
2017-11-05T17:07:44.403Z,9.80
2017-11-05T17:10:12.246Z,9.70
2017-11-05T17:12:39.675Z,9.70
2017-11-05T17:15:07.168Z,9.70
2017-11-05T17:17:34.683Z,9.70
2017-11-05T17:20:02.643Z,9.70
2017-11-05T17:22:30.977Z,9.70
2017-11-05T17:24:58.445Z,9.70
2017-11-05T17:27:25.874Z,9.70
2017-11-05T17:29:53.338Z,9.70
2017-11-05T17:32:21.570Z,9.70
2017-11-05T17:34:49.027Z,9.60
2017-11-05T17:37:16.483Z,9.60
2017-11-05T17:39:44.424Z,9.60
2017-11-05T17:42:12.663Z,9.50
2017-11-05T17:44:40.124Z,9.50
2017-11-05T17:47:07.549Z,9.50
2017-11-05T17:49:34.984Z,9.50
2017-11-05T17:52:02.580Z,9.40
2017-11-05T17:54:30.024Z,9.40
2017-11-05T17:56:57.463Z,9.30
2017-11-05T17:59:24.918Z,9.30
2017-11-05T18:01:52.377Z,9.30
2017-11-05T18:04:19.825Z,9.20
2017-11-05T18:06:47.240Z,9.20
2017-11-05T18:09:14.783Z,9.10
2017-11-05T18:11:42.241Z,9.20
2017-11-05T18:14:09.707Z,9.10
2017-11-05T18:16:37.143Z,9.10
2017-11-05T18:19:04.672Z,9.10
2017-11-05T18:21:32.258Z,9.10
2017-11-05T18:23:59.710Z,9.10
2017-11-05T18:26:27.153Z,9.00
2017-11-05T18:28:54.627Z,9.00
2017-11-05T18:31:22.079Z,9.00
2017-11-05T18:33:49.519Z,8.90
2017-11-05T18:36:16.986Z,8.90
2017-11-05T18:38:44.431Z,8.80
2017-11-05T18:41:11.852Z,8.80
2017-11-05T18:43:40.078Z,8.80
2017-11-05T18:46:07.571Z,8.70
2017-11-05T18:48:35.958Z,8.80
2017-11-05T18:51:04.227Z,8.80
2017-11-05T18:53:31.654Z,8.70
2017-11-05T18:55:59.098Z,8.70
2017-11-05T18:58:26.548Z,8.70
2017-11-05T19:00:54.031Z,8.70
2017-11-05T19:03:21.599Z,8.70
2017-11-05T19:05:49.086Z,8.60
2017-11-05T19:08:16.519Z,8.60
2017-11-05T19:10:43.943Z,8.50
2017-11-05T19:13:11.376Z,8.40
2017-11-05T19:15:38.799Z,8.40
2017-11-05T19:18:06.256Z,8.40
2017-11-05T19:20:34.452Z,8.30
2017-11-05T19:23:01.942Z,8.30
2017-11-05T19:25:29.400Z,8.30
2017-11-05T19:27:56.823Z,8.30
2017-11-05T19:30:24.261Z,8.20
2017-11-05T19:32:52.508Z,8.30
2017-11-05T19:35:20.049Z,8.20
2017-11-05T19:37:47.510Z,8.20
2017-11-05T19:40:14.971Z,8.20
2017-11-05T19:42:42.457Z,8.20
2017-11-05T19:45:10.682Z,8.10
2017-11-05T19:47:39.041Z,8.10
2017-11-05T19:50:06.529Z,8.10
2017-11-05T19:52:34.116Z,8.00
2017-11-05T19:55:01.589Z,8.00
2017-11-05T19:57:29.844Z,7.90
2017-11-05T19:59:57.311Z,7.90
2017-11-05T20:02:25.648Z,8.00
2017-11-05T20:04:53.096Z,7.90
2017-11-05T20:07:20.653Z,7.90
2017-11-05T20:09:48.232Z,8.00
2017-11-05T20:12:15.715Z,7.90
2017-11-05T20:14:43.961Z,7.90
2017-11-05T20:17:11.439Z,7.90
2017-11-05T20:19:39.041Z,7.90
2017-11-05T20:22:06.531Z,7.90
2017-11-05T20:24:33.999Z,7.90
2017-11-05T20:27:01.562Z,7.90
2017-11-05T20:29:28.995Z,7.90
2017-11-05T20:31:56.450Z,7.90
2017-11-05T20:34:23.900Z,7.80
2017-11-05T20:36:51.420Z,7.80
2017-11-05T20:39:18.927Z,7.80
2017-11-05T20:41:46.402Z,7.70
2017-11-05T20:44:13.851Z,7.60
2017-11-05T20:46:41.420Z,7.60
2017-11-05T20:49:09.070Z,7.60
2017-11-05T20:51:38.077Z,7.40
2017-11-05T20:54:05.526Z,7.40
2017-11-05T20:56:32.979Z,7.40
2017-11-05T20:59:00.437Z,7.40
2017-11-05T21:01:28.029Z,7.40
2017-11-05T21:03:56.262Z,7.30
2017-11-05T21:06:23.814Z,7.20
2017-11-05T21:08:51.258Z,7.30
2017-11-05T21:11:18.696Z,7.20
2017-11-05T21:13:46.135Z,7.20
2017-11-05T21:16:13.679Z,7.10
2017-11-05T21:18:41.137Z,7.10
2017-11-05T21:21:08.589Z,7.10
2017-11-05T21:23:36.123Z,7.00
2017-11-05T21:26:03.554Z,7.00
2017-11-05T21:28:31.813Z,7.00
2017-11-05T21:31:00.038Z,7.00
2017-11-05T21:33:27.485Z,7.00
2017-11-05T21:35:54.943Z,7.00
2017-11-05T21:38:22.375Z,7.00
2017-11-05T21:40:50.786Z,7.00
2017-11-05T21:43:18.244Z,7.00
2017-11-05T21:45:45.663Z,7.10
2017-11-05T21:48:13.999Z,7.10
2017-11-05T21:50:41.459Z,7.00
2017-11-05T21:53:08.888Z,7.00
2017-11-05T21:55:36.323Z,7.00
2017-11-05T21:58:03.755Z,7.00
2017-11-05T22:00:31.290Z,7.00
2017-11-05T22:02:58.745Z,6.90
2017-11-05T22:05:26.175Z,6.90
2017-11-05T22:07:53.647Z,6.90
2017-11-05T22:10:21.203Z,6.90
2017-11-05T22:12:48.643Z,6.90
2017-11-05T22:15:16.100Z,6.80
2017-11-05T22:17:43.522Z,6.80
2017-11-05T22:20:11.031Z,6.80
2017-11-05T22:22:38.473Z,6.80
2017-11-05T22:25:05.917Z,6.80
2017-11-05T22:27:33.443Z,6.80
2017-11-05T22:30:01.656Z,6.80
2017-11-05T22:32:29.078Z,6.70
2017-11-05T22:34:57.310Z,6.80
2017-11-05T22:37:24.732Z,6.70
2017-11-05T22:39:52.222Z,6.80
2017-11-05T22:42:19.669Z,6.80
2017-11-05T22:44:47.129Z,6.70
2017-11-05T22:47:14.650Z,6.70
2017-11-05T22:49:42.082Z,6.70
2017-11-05T22:52:10.283Z,6.60
2017-11-05T22:54:37.778Z,6.60
2017-11-05T22:57:05.236Z,6.60
2017-11-05T22:59:32.656Z,6.50
2017-11-05T23:02:00.108Z,6.50
2017-11-05T23:04:27.522Z,6.50
2017-11-05T23:06:54.961Z,6.50
2017-11-05T23:09:22.419Z,6.50
2017-11-05T23:11:49.853Z,6.40
2017-11-05T23:14:17.296Z,6.40
2017-11-05T23:16:44.731Z,6.40
2017-11-05T23:19:12.351Z,6.40
2017-11-05T23:21:39.810Z,6.50
2017-11-05T23:24:07.243Z,6.50
2017-11-05T23:26:34.698Z,6.40
2017-11-05T23:29:02.155Z,6.40
2017-11-05T23:31:29.598Z,6.30
2017-11-05T23:33:57.022Z,6.30
2017-11-05T23:36:24.461Z,6.20
2017-11-05T23:38:51.909Z,6.30
2017-11-05T23:41:19.434Z,6.30
2017-11-05T23:43:46.894Z,6.20
2017-11-05T23:46:14.340Z,6.20
2017-11-05T23:48:41.841Z,6.20
2017-11-05T23:51:09.359Z,6.20
2017-11-05T23:53:36.786Z,6.20
2017-11-05T23:56:04.275Z,6.20
2017-11-05T23:58:31.734Z,6.10
