createdAt,value
2022-08-15T03:02:29.835Z,99.90
2022-08-15T03:05:00.931Z,99.90
2022-08-15T03:07:28.847Z,99.90
2022-08-15T03:09:57.363Z,99.90
2022-08-15T03:12:30.908Z,99.90
2022-08-15T03:15:04.429Z,99.90
2022-08-15T03:17:35.095Z,99.90
2022-08-15T03:20:05.515Z,99.90
2022-08-15T03:22:47.504Z,99.90
2022-08-15T03:25:16.855Z,99.90
2022-08-15T03:27:45.468Z,99.90
2022-08-15T03:30:18.915Z,99.90
2022-08-15T03:32:49.888Z,99.90
2022-08-15T03:35:27.852Z,99.90
2022-08-15T03:37:59.937Z,99.90
2022-08-15T03:40:30.315Z,99.90
2022-08-15T03:43:02.129Z,99.90
2022-08-15T03:45:35.186Z,99.90
2022-08-15T03:48:03.703Z,99.90
2022-08-15T03:50:35.415Z,99.90
2022-08-15T03:53:10.921Z,99.90
2022-08-15T03:55:43.628Z,99.90
2022-08-15T03:58:15.568Z,99.90
2022-08-15T04:00:59.701Z,99.90
2022-08-15T04:03:30.595Z,99.90
2022-08-15T04:06:06.790Z,99.90
2022-08-15T04:09:02.923Z,99.90
2022-08-15T04:11:35.968Z,99.90
2022-08-15T04:14:32.397Z,99.90
2022-08-15T04:17:15.102Z,99.90
2022-08-15T04:19:48.013Z,99.90
2022-08-15T04:22:43.195Z,99.90
2022-08-15T04:25:38.344Z,99.90
2022-08-15T04:28:28.822Z,99.90
2022-08-15T04:31:13.683Z,99.90
2022-08-15T04:34:01.310Z,99.90
2022-08-15T04:36:30.736Z,99.90
2022-08-15T04:39:03.147Z,99.90
2022-08-15T04:41:33.746Z,99.90
2022-08-15T04:44:17.327Z,99.90
2022-08-15T04:46:46.127Z,99.90
2022-08-15T04:49:16.850Z,99.90
2022-08-15T04:51:45.498Z,99.90
2022-08-15T04:54:15.263Z,99.90
2022-08-15T04:56:47.196Z,99.90
2022-08-15T04:59:34.102Z,99.90
2022-08-15T05:02:55.514Z,99.90
2022-08-15T05:04:52.774Z,99.90
2022-08-15T05:07:20.072Z,99.90
2022-08-15T05:09:58.832Z,99.90
2022-08-15T05:12:33.833Z,99.90
2022-08-15T05:15:04.090Z,99.90
2022-08-15T05:17:54.931Z,99.90
2022-08-15T05:20:20.841Z,99.90
2022-08-15T05:23:00.451Z,99.90
2022-08-15T05:25:32.192Z,99.90
2022-08-15T05:28:00.805Z,99.90
2022-08-15T05:30:57.757Z,99.90
2022-08-15T05:33:56.333Z,99.90
2022-08-15T05:36:27.152Z,99.90
2022-08-15T05:39:00.176Z,99.90
2022-08-15T05:41:33.874Z,99.90
2022-08-15T05:44:39.635Z,99.90
2022-08-15T05:47:13.377Z,99.90
2022-08-15T05:49:56.727Z,99.90
2022-08-15T05:52:48.255Z,99.90
2022-08-15T05:55:49.883Z,99.90
2022-08-15T05:58:42.972Z,99.90
2022-08-15T06:01:21.779Z,99.90
2022-08-15T06:04:09.823Z,99.90
2022-08-15T06:06:57.108Z,99.90
2022-08-15T06:09:45.437Z,99.90
2022-08-15T06:12:55.005Z,99.90
2022-08-15T06:15:32.874Z,99.90
2022-08-15T06:18:05.745Z,99.90
2022-08-15T06:21:02.516Z,99.90
2022-08-15T06:23:39.504Z,99.90
2022-08-15T06:26:40.884Z,99.90
2022-08-15T06:29:28.931Z,99.90
2022-08-15T06:32:03.201Z,99.90
2022-08-15T06:34:55.293Z,99.90
2022-08-15T06:38:00.429Z,99.90
2022-08-15T06:40:55.552Z,99.90
2022-08-15T06:43:24.523Z,99.90
2022-08-15T06:45:55.625Z,99.90
2022-08-15T06:48:54.993Z,99.90
2022-08-15T06:51:15.693Z,99.90
2022-08-15T06:53:57.439Z,99.90
2022-08-15T06:56:38.333Z,99.90
2022-08-15T06:59:37.572Z,99.90
2022-08-15T07:02:21.201Z,99.90
2022-08-15T07:05:30.400Z,99.90
2022-08-15T07:08:29.508Z,99.90
2022-08-15T07:11:17.913Z,99.90
2022-08-15T07:14:20.681Z,99.90
2022-08-15T07:17:34.320Z,99.90
2022-08-15T07:20:34.745Z,99.90
2022-08-15T07:22:48.931Z,99.90
2022-08-15T07:25:25.750Z,99.90
2022-08-15T07:28:10.837Z,99.90
2022-08-15T07:30:55.857Z,99.90
2022-08-15T07:33:44.757Z,99.90
2022-08-15T07:36:35.182Z,99.90
2022-08-15T07:39:35.374Z,99.90
2022-08-15T07:42:29.081Z,99.90
2022-08-15T07:45:08.935Z,99.90
2022-08-15T07:47:42.182Z,99.90
2022-08-15T07:50:12.425Z,99.90
2022-08-15T07:52:57.350Z,99.90
2022-08-15T07:56:45.440Z,99.90
2022-08-15T07:58:24.287Z,99.90
2022-08-15T08:01:34.663Z,99.90
2022-08-15T08:04:24.851Z,99.90
2022-08-15T08:07:00.179Z,99.90
2022-08-15T08:09:39.255Z,99.90
2022-08-15T08:16:08.367Z,99.90
2022-08-15T08:19:09.294Z,99.90
2022-08-15T08:21:55.564Z,99.90
2022-08-15T08:24:50.460Z,99.90
2022-08-15T08:27:47.325Z,99.90
2022-08-15T08:30:44.596Z,99.90
2022-08-15T08:33:20.927Z,99.90
2022-08-15T08:36:36.334Z,99.90
2022-08-15T08:39:06.950Z,99.90
2022-08-15T08:41:59.533Z,99.90
2022-08-15T08:44:37.887Z,96.10
2022-08-15T08:47:23.605Z,95.30
2022-08-15T08:50:33.160Z,95.10
2022-08-15T08:53:15.164Z,91.20
2022-08-15T08:55:53.772Z,91.30
2022-08-15T08:58:44.165Z,88.20
2022-08-15T09:01:17.000Z,84.50
2022-08-15T09:04:00.785Z,81.80
2022-08-15T09:06:34.481Z,79.10
2022-08-15T09:09:13.008Z,83.20
2022-08-15T09:11:45.957Z,83.10
2022-08-15T09:14:31.560Z,84.70
2022-08-15T09:17:31.169Z,86.40
2022-08-15T09:20:19.486Z,89.30
2022-08-15T09:22:53.171Z,87.20
2022-08-15T09:25:29.780Z,84.60
2022-08-15T09:28:29.993Z,83.60
2022-08-15T09:31:23.922Z,84.50
2022-08-15T09:34:29.420Z,82.30
2022-08-15T09:37:28.012Z,74.20
2022-08-15T09:41:12.046Z,73.10
2022-08-15T09:44:03.838Z,72.70
2022-08-15T09:47:13.722Z,77.10
2022-08-15T09:49:54.036Z,75.10
2022-08-15T09:52:46.376Z,77.80
2022-08-15T09:55:23.507Z,76.80
2022-08-15T09:57:54.229Z,77.80
2022-08-15T10:01:00.191Z,78.70
2022-08-15T10:03:48.052Z,80.20
2022-08-15T10:06:32.714Z,80.00
2022-08-15T10:09:27.163Z,83.20
2022-08-15T10:12:01.524Z,80.30
2022-08-15T10:14:44.218Z,80.00
2022-08-15T10:17:27.904Z,80.80
2022-08-15T10:20:00.951Z,83.30
2022-08-15T10:23:00.646Z,84.30
2022-08-15T10:25:28.109Z,83.60
2022-08-15T10:28:36.588Z,84.10
2022-08-15T10:31:02.323Z,85.90
2022-08-15T10:33:34.823Z,84.80
2022-08-15T10:36:20.584Z,84.70
2022-08-15T10:39:18.752Z,86.00
2022-08-15T10:41:59.148Z,84.80
2022-08-15T10:44:55.092Z,82.80
2022-08-15T10:48:02.218Z,83.20
2022-08-15T10:50:42.497Z,83.20
2022-08-15T10:53:34.273Z,83.80
2022-08-15T10:57:06.002Z,83.20
2022-08-15T10:59:20.126Z,77.80
2022-08-15T11:01:49.383Z,81.40
2022-08-15T11:04:48.970Z,81.90
2022-08-15T11:07:29.709Z,85.20
2022-08-15T11:10:00.342Z,83.50
2022-08-15T11:12:34.759Z,82.80
2022-08-15T11:15:22.598Z,82.50
2022-08-15T11:18:21.362Z,80.40
2022-08-15T11:20:55.175Z,80.30
2022-08-15T11:23:37.996Z,78.40
2022-08-15T11:26:16.066Z,76.60
2022-08-15T11:28:56.528Z,77.30
2022-08-15T11:31:24.564Z,77.70
2022-08-15T11:34:23.968Z,78.00
2022-08-15T11:36:53.269Z,78.30
2022-08-15T11:39:24.522Z,78.40
2022-08-15T11:41:59.209Z,80.50
2022-08-15T11:44:37.633Z,80.10
2022-08-15T11:47:06.833Z,81.30
2022-08-15T11:49:43.382Z,80.90
2022-08-15T11:52:42.256Z,83.10
2022-08-15T11:55:14.155Z,78.30
2022-08-15T11:57:47.225Z,76.00
2022-08-15T12:00:42.705Z,77.90
2022-08-15T12:04:39.992Z,77.10
2022-08-15T12:06:29.754Z,78.00
2022-08-15T12:09:43.409Z,75.20
2022-08-15T12:12:26.538Z,75.30
2022-08-15T12:14:59.080Z,76.20
2022-08-15T12:17:48.789Z,73.10
2022-08-15T12:20:40.803Z,76.10
2022-08-15T12:23:47.516Z,75.50
2022-08-15T12:26:38.858Z,71.60
2022-08-15T12:29:09.566Z,73.40
2022-08-15T12:31:43.257Z,76.40
2022-08-15T12:34:29.270Z,75.90
2022-08-15T12:37:07.525Z,75.90
2022-08-15T12:39:48.900Z,73.80
2022-08-15T12:42:53.993Z,73.90
2022-08-15T12:45:19.639Z,73.80
2022-08-15T12:48:06.971Z,75.00
2022-08-15T12:50:36.677Z,73.30
2022-08-15T12:53:08.937Z,75.40
2022-08-15T12:55:42.761Z,72.50
2022-08-15T12:58:12.656Z,72.60
2022-08-15T13:01:02.866Z,75.10
2022-08-15T13:04:00.489Z,75.30
2022-08-15T13:06:34.757Z,74.90
2022-08-15T13:09:04.052Z,75.40
2022-08-15T13:11:32.399Z,74.20
2022-08-15T13:14:01.401Z,75.60
2022-08-15T13:17:07.141Z,74.90
2022-08-15T13:19:25.590Z,75.00
2022-08-15T13:22:31.002Z,74.00
2022-08-15T13:25:01.442Z,73.50
2022-08-15T13:27:31.113Z,73.70
2022-08-15T13:30:00.964Z,74.80
2022-08-15T13:32:31.230Z,74.00
2022-08-15T13:34:59.549Z,71.90
2022-08-15T13:38:00.432Z,73.40
2022-08-15T13:40:28.440Z,73.10
2022-08-15T13:43:02.994Z,74.60
2022-08-15T13:45:57.243Z,72.10
2022-08-15T13:48:36.739Z,75.50
2022-08-15T13:52:23.690Z,74.80
2022-08-15T13:54:33.135Z,74.10
2022-08-15T13:57:02.116Z,74.40
2022-08-15T13:59:32.405Z,73.30
2022-08-15T14:02:32.335Z,74.90
2022-08-15T14:04:58.916Z,74.80
2022-08-15T14:07:50.939Z,72.20
2022-08-15T14:11:00.554Z,68.50
2022-08-15T14:13:13.051Z,71.60
2022-08-15T14:16:08.549Z,74.50
2022-08-15T14:18:48.680Z,70.90
2022-08-15T14:21:26.316Z,71.20
2022-08-15T14:23:56.445Z,70.80
2022-08-15T14:27:11.312Z,69.90
2022-08-15T14:29:31.944Z,71.00
2022-08-15T14:32:01.857Z,72.00
2022-08-15T14:34:57.794Z,73.30
2022-08-15T14:37:25.435Z,71.90
2022-08-15T14:39:53.999Z,69.30
2022-08-15T14:42:30.134Z,71.50
2022-08-15T14:45:00.319Z,70.30
2022-08-15T14:47:31.035Z,74.00
2022-08-15T14:50:52.354Z,69.30
2022-08-15T14:52:53.483Z,69.00
2022-08-15T14:55:22.298Z,71.70
2022-08-15T14:57:59.738Z,68.00
2022-08-15T15:00:32.601Z,69.30
2022-08-15T15:03:02.498Z,70.20
2022-08-15T15:06:07.131Z,70.10
2022-08-15T15:08:20.153Z,68.70
2022-08-15T15:10:49.828Z,71.30
2022-08-15T15:13:17.420Z,72.30
2022-08-15T15:16:07.091Z,73.90
2022-08-15T15:18:45.917Z,74.40
2022-08-15T15:21:23.297Z,74.10
2022-08-15T15:23:54.407Z,66.10
2022-08-15T15:26:37.420Z,66.60
2022-08-15T15:29:13.799Z,67.30
2022-08-15T15:31:42.204Z,70.60
2022-08-15T15:34:15.338Z,71.40
2022-08-15T15:36:46.494Z,73.60
2022-08-15T15:39:18.821Z,73.50
2022-08-15T15:42:17.119Z,74.10
2022-08-15T15:44:48.816Z,73.60
2022-08-15T15:47:25.708Z,75.10
2022-08-15T15:49:55.946Z,77.00
2022-08-15T15:52:32.367Z,80.20
2022-08-15T15:55:06.155Z,81.70
2022-08-15T15:58:02.388Z,84.70
2022-08-15T16:00:27.892Z,85.70
2022-08-15T16:03:02.303Z,83.10
2022-08-15T16:06:03.334Z,81.70
2022-08-15T16:08:36.472Z,83.30
2022-08-15T16:11:42.870Z,85.80
2022-08-15T16:14:36.291Z,88.00
2022-08-15T16:17:17.768Z,90.10
2022-08-15T16:19:55.453Z,91.00
2022-08-15T16:22:30.423Z,91.40
2022-08-15T16:25:11.874Z,91.70
2022-08-15T16:28:06.324Z,92.50
2022-08-15T16:30:41.130Z,92.90
2022-08-15T16:33:54.386Z,93.30
2022-08-15T16:36:52.779Z,93.30
2022-08-15T16:39:47.495Z,94.00
2022-08-15T16:42:48.891Z,94.70
2022-08-15T16:45:59.624Z,94.70
2022-08-15T16:48:37.718Z,95.00
2022-08-15T16:51:15.906Z,95.70
2022-08-15T16:54:31.591Z,94.60
2022-08-15T16:57:09.064Z,94.30
2022-08-15T16:59:44.631Z,94.10
2022-08-15T17:03:03.899Z,94.70
2022-08-15T17:05:44.704Z,95.90
2022-08-15T17:08:33.945Z,96.60
2022-08-15T17:11:13.972Z,98.60
2022-08-15T17:14:32.008Z,99.90
2022-08-15T17:17:00.438Z,99.90
2022-08-15T17:19:46.637Z,99.90
2022-08-15T17:22:59.898Z,99.90
2022-08-15T17:25:36.772Z,99.90
2022-08-15T17:28:37.252Z,99.90
2022-08-15T17:31:13.857Z,99.90
2022-08-15T17:33:52.459Z,99.90
2022-08-15T17:36:23.549Z,99.90
2022-08-15T17:39:09.826Z,99.90
2022-08-15T17:41:44.308Z,99.90
2022-08-15T17:44:56.910Z,99.90
2022-08-15T17:47:35.038Z,99.90
2022-08-15T17:50:48.192Z,99.90
2022-08-15T17:53:33.027Z,99.90
2022-08-15T17:56:09.184Z,99.90
2022-08-15T17:58:46.865Z,99.90
2022-08-15T18:01:14.629Z,99.90
2022-08-15T18:03:42.705Z,99.90
2022-08-15T18:06:11.629Z,99.90
2022-08-15T18:08:54.037Z,99.90
2022-08-15T18:12:01.096Z,99.90
2022-08-15T18:14:39.761Z,99.90
2022-08-15T18:17:30.061Z,99.90
2022-08-15T18:20:28.100Z,99.90
2022-08-15T18:23:07.176Z,99.90
2022-08-15T18:25:46.480Z,99.90
2022-08-15T18:28:28.323Z,99.90
2022-08-15T18:31:20.380Z,99.90
2022-08-15T18:34:03.327Z,99.90
2022-08-15T18:36:41.214Z,99.90
2022-08-15T18:39:28.942Z,99.90
2022-08-15T18:41:56.668Z,99.90
2022-08-15T18:44:40.383Z,99.90
2022-08-15T18:47:29.555Z,99.90
2022-08-15T18:50:45.604Z,99.90
2022-08-15T18:53:22.561Z,99.90
2022-08-15T18:55:52.649Z,99.90
2022-08-15T18:58:21.256Z,99.90
2022-08-15T19:01:02.755Z,99.90
2022-08-15T19:03:34.344Z,99.90
2022-08-15T19:06:33.856Z,99.90
2022-08-15T19:09:04.510Z,99.90
2022-08-15T19:11:42.984Z,99.90
2022-08-15T19:14:30.593Z,99.90
2022-08-15T19:17:17.322Z,99.90
2022-08-15T19:19:56.909Z,99.90
2022-08-15T19:22:29.805Z,99.90
2022-08-15T19:25:07.272Z,99.90
2022-08-15T19:28:40.524Z,99.90
2022-08-15T19:31:22.745Z,99.90
2022-08-15T19:34:29.582Z,99.90
2022-08-15T19:37:11.956Z,99.90
2022-08-15T19:40:06.153Z,99.90
2022-08-15T19:42:58.660Z,99.90
2022-08-15T19:45:34.947Z,99.90
2022-08-15T19:48:52.450Z,99.90
2022-08-15T19:51:54.238Z,99.90
2022-08-15T19:55:22.358Z,99.90
2022-08-15T19:57:14.417Z,99.90
2022-08-15T20:00:17.105Z,99.90
2022-08-15T20:02:59.170Z,99.90
2022-08-15T20:06:04.046Z,99.90
2022-08-15T20:08:50.845Z,99.90
2022-08-15T20:11:27.458Z,99.90
2022-08-15T20:14:46.098Z,99.90
2022-08-15T20:17:16.817Z,99.90
2022-08-15T20:20:03.164Z,99.90
2022-08-15T20:22:42.570Z,99.90
2022-08-15T20:25:32.086Z,99.90
2022-08-15T20:28:03.020Z,99.90
2022-08-15T20:30:38.953Z,99.90
2022-08-15T20:33:22.424Z,99.90
2022-08-15T20:35:58.953Z,99.90
2022-08-15T20:38:48.092Z,99.90
2022-08-15T20:41:27.909Z,99.90
2022-08-15T20:44:32.006Z,99.90
2022-08-15T20:47:15.523Z,99.90
2022-08-15T20:49:43.252Z,99.90
2022-08-15T20:52:40.922Z,99.90
2022-08-15T20:55:02.330Z,99.90
2022-08-15T20:57:40.557Z,99.90
