createdAt,value
2019-01-27T00:00:47.059Z,60.00
2019-01-27T00:01:47.072Z,60.00
2019-01-27T00:02:47.086Z,60.00
2019-01-27T00:03:47.098Z,68.00
2019-01-27T00:04:47.111Z,72.00
2019-01-27T00:05:47.129Z,84.00
2019-01-27T00:06:47.136Z,88.00
2019-01-27T00:07:47.149Z,92.00
2019-01-27T00:08:47.163Z,96.00
2019-01-27T00:09:47.180Z,104.00
2019-01-27T00:10:47.188Z,108.00
2019-01-27T00:11:47.201Z,112.00
2019-01-27T00:12:47.214Z,116.00
2019-01-27T00:13:47.228Z,124.00
2019-01-27T00:14:47.240Z,132.00
2019-01-27T00:15:47.255Z,136.00
2019-01-27T00:16:47.267Z,140.00
2019-01-27T00:17:47.280Z,144.00
2019-01-27T00:18:47.291Z,148.00
2019-01-27T00:19:47.304Z,152.00
2019-01-27T00:20:47.318Z,156.00
2019-01-27T00:21:47.330Z,160.00
2019-01-27T00:22:47.342Z,164.00
2019-01-27T00:23:47.360Z,168.00
2019-01-27T00:24:47.369Z,168.00
2019-01-27T00:25:47.387Z,176.00
2019-01-27T00:26:47.396Z,180.00
2019-01-27T00:27:47.408Z,184.00
2019-01-27T00:28:47.428Z,188.00
2019-01-27T00:29:47.438Z,184.00
2019-01-27T00:30:47.447Z,188.00
2019-01-27T00:31:47.461Z,188.00
2019-01-27T00:32:47.471Z,188.00
2019-01-27T00:33:47.487Z,188.00
2019-01-27T00:34:47.498Z,192.00
2019-01-27T00:35:47.512Z,196.00
2019-01-27T00:36:47.527Z,200.00
2019-01-27T00:37:47.544Z,192.00
2019-01-27T00:38:47.549Z,192.00
2019-01-27T00:39:47.564Z,192.00
2019-01-27T00:40:47.576Z,196.00
2019-01-27T00:41:47.589Z,200.00
2019-01-27T00:42:47.601Z,208.00
2019-01-27T00:43:47.614Z,216.00
2019-01-27T00:44:47.631Z,220.00
2019-01-27T00:45:47.660Z,224.00
2019-01-27T00:46:47.654Z,228.00
2019-01-27T00:47:47.669Z,240.00
2019-01-27T00:48:47.678Z,244.00
2019-01-27T00:49:47.693Z,252.00
2019-01-27T00:50:47.707Z,252.00
2019-01-27T00:51:47.720Z,244.00
2019-01-27T00:52:47.730Z,248.00
2019-01-27T00:53:47.744Z,248.00
2019-01-27T00:54:47.756Z,260.00
2019-01-27T00:55:47.769Z,276.00
2019-01-27T00:56:47.817Z,288.00
2019-01-27T00:57:47.798Z,292.00
2019-01-27T00:58:47.808Z,296.00
2019-01-27T00:59:47.820Z,304.00
2019-01-27T01:00:47.837Z,308.00
2019-01-27T01:01:47.851Z,312.00
2019-01-27T01:02:47.860Z,316.00
2019-01-27T01:03:47.876Z,316.00
2019-01-27T01:04:47.906Z,320.00
2019-01-27T01:05:47.900Z,328.00
2019-01-27T01:06:47.913Z,328.00
2019-01-27T01:07:47.926Z,328.00
2019-01-27T01:08:47.940Z,332.00
2019-01-27T01:09:47.953Z,332.00
2019-01-27T01:10:47.965Z,328.00
2019-01-27T01:11:47.981Z,324.00
2019-01-27T01:12:47.995Z,308.00
2019-01-27T01:13:48.009Z,304.00
2019-01-27T01:14:48.023Z,312.00
2019-01-27T01:15:48.032Z,328.00
2019-01-27T01:16:48.046Z,344.00
2019-01-27T01:17:48.059Z,356.00
2019-01-27T01:18:48.074Z,364.00
2019-01-27T01:19:48.086Z,368.00
2019-01-27T01:20:48.098Z,368.00
2019-01-27T01:21:48.113Z,372.00
2019-01-27T01:22:48.126Z,376.00
2019-01-27T01:23:48.144Z,388.00
2019-01-27T01:24:48.153Z,396.00
2019-01-27T01:25:48.170Z,412.00
2019-01-27T01:26:48.178Z,424.00
2019-01-27T01:27:48.195Z,432.00
2019-01-27T01:28:48.209Z,432.00
2019-01-27T01:29:48.218Z,432.00
2019-01-27T01:30:48.231Z,428.00
2019-01-27T01:31:48.246Z,424.00
2019-01-27T01:32:48.258Z,408.00
2019-01-27T01:33:48.274Z,404.00
2019-01-27T01:34:48.296Z,404.00
2019-01-27T01:35:48.302Z,412.00
2019-01-27T01:36:48.317Z,420.00
2019-01-27T01:37:48.327Z,424.00
2019-01-27T01:38:48.337Z,428.00
2019-01-27T01:39:48.356Z,428.00
2019-01-27T01:40:48.367Z,412.00
2019-01-27T01:41:48.383Z,392.00
2019-01-27T01:42:48.396Z,376.00
2019-01-27T01:43:48.407Z,356.00
2019-01-27T01:44:48.421Z,328.00
2019-01-27T01:45:48.433Z,316.00
2019-01-27T01:46:48.448Z,320.00
2019-01-27T01:47:48.462Z,324.00
2019-01-27T01:48:48.474Z,332.00
2019-01-27T01:49:48.508Z,340.00
2019-01-27T01:50:48.506Z,344.00
2019-01-27T01:51:48.515Z,368.00
2019-01-27T01:52:48.536Z,408.00
2019-01-27T01:53:48.542Z,464.00
2019-01-27T01:54:48.582Z,520.00
2019-01-27T01:55:48.570Z,568.00
2019-01-27T01:56:48.582Z,612.00
2019-01-27T01:57:48.598Z,628.00
2019-01-27T01:58:48.651Z,624.00
2019-01-27T01:59:48.625Z,616.00
2019-01-27T02:00:48.657Z,592.00
2019-01-27T02:01:48.649Z,564.00
2019-01-27T02:02:48.676Z,540.00
2019-01-27T02:03:48.680Z,532.00
2019-01-27T02:04:48.696Z,552.00
2019-01-27T02:05:48.704Z,576.00
2019-01-27T02:06:48.730Z,588.00
2019-01-27T02:07:48.733Z,588.00
2019-01-27T02:08:48.745Z,560.00
2019-01-27T02:09:48.760Z,532.00
2019-01-27T02:10:48.772Z,508.00
2019-01-27T02:11:48.785Z,508.00
2019-01-27T02:12:48.801Z,528.00
2019-01-27T02:13:48.813Z,560.00
2019-01-27T02:14:48.828Z,592.00
2019-01-27T02:15:48.840Z,604.00
2019-01-27T02:16:48.858Z,624.00
2019-01-27T02:17:48.868Z,640.00
2019-01-27T02:18:48.880Z,664.00
2019-01-27T02:19:48.899Z,692.00
2019-01-27T02:20:48.908Z,716.00
2019-01-27T02:21:48.930Z,748.00
2019-01-27T02:22:48.938Z,756.00
2019-01-27T02:23:48.950Z,728.00
2019-01-27T02:24:48.963Z,684.00
2019-01-27T02:25:48.977Z,656.00
2019-01-27T02:26:48.989Z,648.00
2019-01-27T02:27:49.005Z,656.00
2019-01-27T02:28:49.017Z,672.00
2019-01-27T02:29:49.032Z,656.00
2019-01-27T02:30:49.044Z,632.00
2019-01-27T02:31:49.061Z,612.00
2019-01-27T02:32:49.071Z,588.00
2019-01-27T02:33:49.086Z,536.00
2019-01-27T02:34:49.099Z,468.00
2019-01-27T02:35:49.116Z,412.00
2019-01-27T02:36:49.132Z,400.00
2019-01-27T02:37:49.144Z,440.00
2019-01-27T02:38:49.161Z,516.00
2019-01-27T02:39:49.169Z,600.00
2019-01-27T02:40:49.187Z,652.00
2019-01-27T02:41:49.200Z,664.00
2019-01-27T02:42:49.209Z,660.00
2019-01-27T02:43:49.223Z,648.00
2019-01-27T02:44:49.246Z,636.00
2019-01-27T02:45:49.258Z,640.00
2019-01-27T02:46:49.266Z,652.00
2019-01-27T02:47:49.280Z,656.00
2019-01-27T02:48:49.295Z,672.00
2019-01-27T02:49:49.313Z,704.00
2019-01-27T02:50:49.320Z,716.00
2019-01-27T02:51:49.339Z,728.00
2019-01-27T02:52:49.350Z,724.00
2019-01-27T02:53:49.368Z,680.00
2019-01-27T02:54:49.376Z,616.00
2019-01-27T02:55:49.403Z,580.00
2019-01-27T02:56:49.416Z,548.00
2019-01-27T02:57:49.420Z,492.00
2019-01-27T02:58:49.433Z,468.00
2019-01-27T02:59:49.451Z,520.00
2019-01-27T03:00:49.464Z,588.00
2019-01-27T03:01:49.480Z,628.00
2019-01-27T03:02:49.490Z,656.00
2019-01-27T03:03:49.512Z,704.00
2019-01-27T03:04:49.518Z,796.00
2019-01-27T03:05:49.532Z,876.00
2019-01-27T03:06:49.546Z,884.00
2019-01-27T03:07:49.562Z,864.00
2019-01-27T03:08:49.578Z,864.00
2019-01-27T03:09:49.589Z,852.00
2019-01-27T03:10:49.609Z,852.00
2019-01-27T03:11:49.638Z,868.00
2019-01-27T03:12:49.634Z,920.00
2019-01-27T03:13:49.645Z,1008.00
2019-01-27T03:14:49.661Z,1080.00
2019-01-27T03:15:49.674Z,1116.00
2019-01-27T03:16:49.690Z,1148.00
2019-01-27T03:17:49.705Z,1176.00
2019-01-27T03:18:49.715Z,1160.00
2019-01-27T03:19:49.729Z,1156.00
2019-01-27T03:20:49.750Z,1156.00
2019-01-27T03:21:49.763Z,1176.00
2019-01-27T03:22:49.784Z,1192.00
2019-01-27T03:23:49.796Z,1208.00
2019-01-27T03:24:49.803Z,1228.00
2019-01-27T03:25:49.818Z,1224.00
2019-01-27T03:26:49.841Z,1208.00
2019-01-27T03:27:49.848Z,1152.00
2019-01-27T03:28:49.861Z,1092.00
2019-01-27T03:29:49.878Z,1024.00
2019-01-27T03:30:49.917Z,1000.00
2019-01-27T03:31:49.907Z,1028.00
2019-01-27T03:32:49.918Z,1036.00
2019-01-27T03:33:49.931Z,1024.00
2019-01-27T03:34:49.945Z,976.00
2019-01-27T03:35:49.960Z,904.00
2019-01-27T03:36:49.977Z,828.00
2019-01-27T03:37:49.994Z,736.00
2019-01-27T03:38:50.004Z,636.00
2019-01-27T03:39:50.026Z,572.00
2019-01-27T03:40:50.033Z,508.00
2019-01-27T03:41:50.057Z,464.00
2019-01-27T03:42:50.063Z,440.00
2019-01-27T03:43:50.077Z,428.00
2019-01-27T03:44:50.094Z,432.00
2019-01-27T03:45:50.108Z,456.00
2019-01-27T03:46:50.122Z,488.00
2019-01-27T03:47:50.135Z,564.00
2019-01-27T03:48:50.174Z,628.00
2019-01-27T03:49:50.166Z,652.00
2019-01-27T03:50:50.180Z,636.00
2019-01-27T03:51:50.195Z,616.00
2019-01-27T03:52:50.212Z,596.00
2019-01-27T03:53:50.239Z,580.00
2019-01-27T03:54:50.242Z,552.00
2019-01-27T03:55:50.253Z,512.00
2019-01-27T03:56:50.273Z,520.00
2019-01-27T03:57:50.282Z,560.00
2019-01-27T03:58:50.297Z,616.00
2019-01-27T03:59:50.312Z,664.00
2019-01-27T04:00:50.327Z,700.00
2019-01-27T04:01:50.344Z,752.00
2019-01-27T04:02:50.363Z,792.00
2019-01-27T04:03:50.369Z,832.00
2019-01-27T04:04:50.390Z,856.00
2019-01-27T04:05:50.400Z,872.00
2019-01-27T04:06:50.424Z,876.00
2019-01-27T04:07:50.429Z,892.00
2019-01-27T04:08:50.450Z,896.00
2019-01-27T04:09:50.463Z,908.00
2019-01-27T04:10:50.472Z,912.00
2019-01-27T04:11:50.493Z,904.00
2019-01-27T04:12:50.504Z,916.00
2019-01-27T04:13:50.530Z,944.00
2019-01-27T04:14:50.533Z,1004.00
2019-01-27T04:15:50.550Z,1052.00
2019-01-27T04:16:50.596Z,1080.00
2019-01-27T04:17:50.577Z,1120.00
2019-01-27T04:18:50.595Z,1148.00
2019-01-27T04:19:50.609Z,1156.00
2019-01-27T04:20:50.625Z,1112.00
2019-01-27T04:21:50.640Z,1092.00
2019-01-27T04:22:50.657Z,1080.00
2019-01-27T04:23:50.668Z,1052.00
2019-01-27T04:24:50.681Z,992.00
2019-01-27T04:25:50.697Z,924.00
2019-01-27T04:26:50.715Z,852.00
2019-01-27T04:27:50.733Z,812.00
2019-01-27T04:28:50.747Z,824.00
2019-01-27T04:29:50.759Z,868.00
2019-01-27T04:30:50.777Z,844.00
2019-01-27T04:31:50.789Z,792.00
2019-01-27T04:32:50.806Z,728.00
2019-01-27T04:33:50.820Z,712.00
2019-01-27T04:34:50.833Z,732.00
2019-01-27T04:35:50.851Z,796.00
2019-01-27T04:36:50.865Z,896.00
2019-01-27T04:37:50.880Z,964.00
2019-01-27T04:38:50.897Z,1024.00
2019-01-27T04:39:50.913Z,1040.00
2019-01-27T04:40:50.926Z,1072.00
2019-01-27T04:41:50.942Z,1080.00
2019-01-27T04:42:50.956Z,1012.00
2019-01-27T04:43:50.974Z,948.00
2019-01-27T04:44:50.984Z,952.00
2019-01-27T04:45:51.055Z,940.00
2019-01-27T04:46:51.012Z,916.00
2019-01-27T04:47:51.033Z,868.00
2019-01-27T04:48:51.046Z,884.00
2019-01-27T04:49:51.062Z,900.00
2019-01-27T04:50:51.085Z,796.00
2019-01-27T04:51:51.092Z,804.00
2019-01-27T04:52:51.105Z,824.00
2019-01-27T04:53:51.121Z,824.00
2019-01-27T04:54:51.135Z,780.00
2019-01-27T04:55:51.151Z,660.00
2019-01-27T04:56:51.164Z,560.00
2019-01-27T04:57:51.184Z,508.00
2019-01-27T04:58:51.197Z,476.00
2019-01-27T04:59:51.271Z,468.00
2019-01-27T05:00:51.227Z,484.00
2019-01-27T05:01:51.248Z,488.00
2019-01-27T05:02:51.254Z,476.00
2019-01-27T05:03:51.276Z,436.00
2019-01-27T05:04:51.287Z,396.00
2019-01-27T05:05:51.300Z,372.00
2019-01-27T05:06:51.316Z,372.00
2019-01-27T05:07:51.335Z,372.00
2019-01-27T05:08:51.351Z,352.00
2019-01-27T05:09:51.361Z,336.00
2019-01-27T05:10:51.377Z,328.00
2019-01-27T05:11:51.400Z,324.00
2019-01-27T05:12:51.427Z,328.00
2019-01-27T05:13:51.423Z,344.00
2019-01-27T05:14:51.440Z,364.00
2019-01-27T05:15:51.454Z,368.00
2019-01-27T05:16:51.479Z,360.00
2019-01-27T05:17:51.484Z,352.00
2019-01-27T05:18:51.496Z,340.00
2019-01-27T05:19:51.516Z,332.00
2019-01-27T05:20:51.532Z,332.00
2019-01-27T05:21:51.545Z,344.00
2019-01-27T05:22:51.557Z,360.00
2019-01-27T05:23:51.612Z,376.00
2019-01-27T05:24:51.589Z,404.00
2019-01-27T05:25:51.606Z,440.00
2019-01-27T05:26:51.617Z,480.00
2019-01-27T05:27:51.634Z,516.00
2019-01-27T05:28:51.648Z,556.00
2019-01-27T05:29:51.663Z,596.00
2019-01-27T05:30:51.678Z,644.00
2019-01-27T05:31:51.702Z,688.00
2019-01-27T05:32:51.710Z,724.00
2019-01-27T05:33:51.728Z,748.00
2019-01-27T05:34:51.738Z,768.00
2019-01-27T05:35:51.753Z,788.00
2019-01-27T05:36:51.771Z,816.00
2019-01-27T05:37:51.784Z,852.00
2019-01-27T05:38:51.798Z,900.00
2019-01-27T05:39:51.813Z,948.00
2019-01-27T05:40:51.829Z,968.00
2019-01-27T05:41:51.849Z,964.00
2019-01-27T05:42:51.859Z,952.00
2019-01-27T05:43:51.872Z,940.00
2019-01-27T05:44:51.894Z,940.00
2019-01-27T05:45:51.905Z,952.00
2019-01-27T05:46:51.919Z,984.00
2019-01-27T05:47:51.936Z,1004.00
2019-01-27T05:48:51.950Z,1008.00
2019-01-27T05:49:51.970Z,992.00
2019-01-27T05:50:51.984Z,968.00
2019-01-27T05:51:52.001Z,964.00
2019-01-27T05:52:52.041Z,980.00
2019-01-27T05:53:52.026Z,1000.00
2019-01-27T05:54:52.043Z,1028.00
2019-01-27T05:55:52.059Z,1068.00
2019-01-27T05:56:56.513Z,1108.00
2019-01-27T05:57:52.090Z,1144.00
2019-01-27T05:58:52.102Z,1172.00
2019-01-27T05:59:52.116Z,1192.00
2019-01-27T06:00:52.133Z,1200.00
2019-01-27T06:01:52.148Z,1212.00
2019-01-27T06:02:52.163Z,1232.00
2019-01-27T06:03:52.179Z,1256.00
2019-01-27T06:04:52.196Z,1276.00
2019-01-27T06:05:52.210Z,1284.00
2019-01-27T06:06:52.224Z,1288.00
2019-01-27T06:07:52.248Z,1300.00
2019-01-27T06:08:52.265Z,1320.00
2019-01-27T06:09:52.280Z,1336.00
2019-01-27T06:10:52.286Z,1344.00
2019-01-27T06:11:52.301Z,1368.00
2019-01-27T06:12:52.318Z,1392.00
2019-01-27T06:13:52.334Z,1408.00
2019-01-27T06:14:52.349Z,1404.00
2019-01-27T06:15:52.363Z,1396.00
2019-01-27T06:16:52.380Z,1396.00
2019-01-27T06:17:52.394Z,1396.00
2019-01-27T06:18:52.417Z,1388.00
2019-01-27T06:19:52.427Z,1356.00
2019-01-27T06:20:52.446Z,1332.00
2019-01-27T06:21:52.458Z,1308.00
2019-01-27T06:22:52.474Z,1288.00
2019-01-27T06:23:52.488Z,1272.00
2019-01-27T06:24:52.514Z,1264.00
2019-01-27T06:25:52.535Z,1248.00
2019-01-27T06:26:52.540Z,1228.00
2019-01-27T06:27:52.558Z,1228.00
2019-01-27T06:28:52.569Z,1208.00
2019-01-27T06:29:52.585Z,1164.00
2019-01-27T06:30:52.596Z,1136.00
2019-01-27T06:31:52.613Z,1136.00
2019-01-27T06:32:52.653Z,1124.00
2019-01-27T06:33:52.647Z,1120.00
2019-01-27T06:34:52.660Z,1096.00
2019-01-27T06:35:52.675Z,1092.00
2019-01-27T06:36:52.691Z,1144.00
2019-01-27T06:37:52.707Z,1208.00
2019-01-27T06:38:52.724Z,1232.00
2019-01-27T06:39:52.740Z,1208.00
2019-01-27T06:40:52.768Z,1180.00
2019-01-27T06:41:52.773Z,1156.00
2019-01-27T06:42:52.787Z,1188.00
2019-01-27T06:43:52.806Z,1260.00
2019-01-27T06:44:52.823Z,1296.00
2019-01-27T06:45:52.833Z,1292.00
2019-01-27T06:46:52.854Z,1292.00
2019-01-27T06:47:52.865Z,1268.00
2019-01-27T06:48:52.901Z,1188.00
2019-01-27T06:49:52.902Z,1092.00
2019-01-27T06:50:52.914Z,1000.00
2019-01-27T06:51:52.928Z,928.00
2019-01-27T06:52:52.945Z,868.00
2019-01-27T06:53:52.960Z,836.00
2019-01-27T06:54:52.984Z,816.00
2019-01-27T06:55:52.991Z,820.00
2019-01-27T06:56:53.010Z,856.00
2019-01-27T06:57:53.023Z,928.00
2019-01-27T06:58:53.039Z,992.00
2019-01-27T06:59:53.055Z,1056.00
2019-01-27T07:00:53.073Z,1108.00
2019-01-27T07:01:53.087Z,1184.00
2019-01-27T07:02:53.101Z,1236.00
2019-01-27T07:03:53.306Z,1256.00
2019-01-27T07:04:53.136Z,1236.00
2019-01-27T07:05:53.151Z,1112.00
2019-01-27T07:06:53.166Z,980.00
2019-01-27T07:07:53.181Z,908.00
2019-01-27T07:08:53.198Z,900.00
2019-01-27T07:09:53.213Z,848.00
2019-01-27T07:10:53.234Z,816.00
2019-01-27T07:11:53.246Z,800.00
2019-01-27T07:12:53.268Z,800.00
2019-01-27T07:13:53.293Z,856.00
2019-01-27T07:14:53.295Z,948.00
2019-01-27T07:15:53.311Z,1072.00
2019-01-27T07:16:53.327Z,1168.00
2019-01-27T07:17:53.341Z,1280.00
2019-01-27T07:18:53.362Z,1304.00
2019-01-27T07:19:53.383Z,1328.00
2019-01-27T07:20:53.392Z,1424.00
2019-01-27T07:21:53.405Z,1476.00
2019-01-27T07:22:53.420Z,1424.00
2019-01-27T07:23:53.443Z,1280.00
2019-01-27T07:24:53.456Z,1164.00
2019-01-27T07:25:53.471Z,1076.00
2019-01-27T07:26:53.486Z,972.00
2019-01-27T07:27:53.501Z,928.00
2019-01-27T07:28:53.517Z,892.00
2019-01-27T07:29:53.535Z,812.00
2019-01-27T07:30:53.551Z,784.00
2019-01-27T07:31:53.569Z,792.00
2019-01-27T07:32:53.589Z,792.00
2019-01-27T07:33:53.598Z,820.00
2019-01-27T07:34:53.619Z,892.00
2019-01-27T07:35:53.634Z,1020.00
2019-01-27T07:36:53.659Z,1148.00
2019-01-27T07:37:53.664Z,1236.00
2019-01-27T07:38:53.682Z,1304.00
2019-01-27T07:39:53.877Z,1356.00
2019-01-27T07:40:53.712Z,1376.00
2019-01-27T07:41:53.733Z,1344.00
2019-01-27T07:42:53.747Z,1300.00
2019-01-27T07:43:53.764Z,1228.00
2019-01-27T07:44:53.780Z,1188.00
2019-01-27T07:45:53.797Z,1168.00
2019-01-27T07:46:53.813Z,1180.00
2019-01-27T07:47:53.828Z,1208.00
2019-01-27T07:48:53.843Z,1228.00
2019-01-27T07:49:53.861Z,1268.00
2019-01-27T07:50:53.882Z,1268.00
2019-01-27T07:51:53.893Z,1256.00
2019-01-27T07:52:53.913Z,1240.00
2019-01-27T07:53:53.932Z,1252.00
2019-01-27T07:54:53.943Z,1220.00
2019-01-27T07:55:53.960Z,1180.00
2019-01-27T07:56:54.010Z,1108.00
2019-01-27T07:57:53.991Z,1024.00
2019-01-27T07:58:54.124Z,1000.00
2019-01-27T07:59:54.031Z,1068.00
2019-01-27T08:00:54.041Z,1132.00
2019-01-27T08:01:54.068Z,1160.00
2019-01-27T08:02:54.074Z,1164.00
2019-01-27T08:03:54.089Z,1164.00
2019-01-27T08:04:54.113Z,1160.00
2019-01-27T08:05:54.127Z,1188.00
2019-01-27T08:06:54.142Z,1248.00
2019-01-27T08:07:54.164Z,1320.00
2019-01-27T08:08:54.175Z,1408.00
2019-01-27T08:09:54.189Z,1444.00
2019-01-27T08:10:54.206Z,1424.00
2019-01-27T08:11:54.224Z,1360.00
2019-01-27T08:12:54.245Z,1332.00
2019-01-27T08:13:54.256Z,1376.00
2019-01-27T08:14:54.274Z,1384.00
2019-01-27T08:15:54.290Z,1384.00
2019-01-27T08:16:54.306Z,1380.00
2019-01-27T08:17:54.323Z,1404.00
2019-01-27T08:18:54.438Z,1420.00
2019-01-27T08:19:54.358Z,1444.00
2019-01-27T08:20:54.373Z,1432.00
2019-01-27T08:21:54.410Z,1416.00
2019-01-27T08:22:54.407Z,1404.00
2019-01-27T08:23:54.426Z,1376.00
2019-01-27T08:24:54.439Z,1380.00
2019-01-27T08:25:54.458Z,1384.00
2019-01-27T08:26:54.472Z,1400.00
2019-01-27T08:27:54.491Z,1400.00
2019-01-27T08:28:54.510Z,1400.00
2019-01-27T08:29:54.526Z,1412.00
2019-01-27T08:30:54.538Z,1420.00
2019-01-27T08:31:54.556Z,1444.00
2019-01-27T08:32:54.578Z,1436.00
2019-01-27T08:33:54.589Z,1392.00
2019-01-27T08:34:54.605Z,1332.00
2019-01-27T08:35:54.623Z,1284.00
2019-01-27T08:36:54.643Z,1256.00
2019-01-27T08:37:54.657Z,1236.00
2019-01-27T08:38:54.677Z,1224.00
2019-01-27T08:39:54.692Z,1220.00
2019-01-27T08:40:54.707Z,1204.00
2019-01-27T08:41:54.727Z,1188.00
2019-01-27T08:42:54.739Z,1184.00
2019-01-27T08:43:54.758Z,1176.00
2019-01-27T08:44:54.776Z,1172.00
2019-01-27T08:45:54.791Z,1176.00
2019-01-27T08:46:54.812Z,1180.00
2019-01-27T08:47:54.828Z,1184.00
2019-01-27T08:48:54.848Z,1176.00
2019-01-27T08:49:54.867Z,1164.00
2019-01-27T08:50:54.874Z,1152.00
2019-01-27T08:51:54.892Z,1148.00
2019-01-27T08:52:54.913Z,1140.00
2019-01-27T08:53:54.925Z,1120.00
2019-01-27T08:54:54.944Z,1112.00
2019-01-27T08:55:54.959Z,1100.00
2019-01-27T08:56:54.976Z,1096.00
2019-01-27T08:57:54.997Z,1084.00
2019-01-27T08:58:55.015Z,1072.00
2019-01-27T08:59:55.025Z,1068.00
2019-01-27T09:00:55.043Z,1052.00
2019-01-27T09:01:55.062Z,1040.00
2019-01-27T09:02:55.075Z,1028.00
2019-01-27T09:03:55.095Z,1016.00
2019-01-27T09:04:55.111Z,1004.00
2019-01-27T09:05:55.127Z,944.00
2019-01-27T09:06:55.155Z,860.00
2019-01-27T09:07:55.185Z,872.00
2019-01-27T09:08:55.176Z,924.00
2019-01-27T09:09:55.191Z,956.00
2019-01-27T09:10:55.212Z,948.00
2019-01-27T09:11:55.225Z,936.00
2019-01-27T09:12:55.242Z,904.00
2019-01-27T09:13:55.261Z,884.00
2019-01-27T09:14:55.275Z,852.00
2019-01-27T09:15:55.292Z,856.00
2019-01-27T09:16:55.310Z,852.00
2019-01-27T09:17:55.327Z,844.00
2019-01-27T09:18:55.346Z,856.00
2019-01-27T09:19:55.359Z,840.00
2019-01-27T09:20:55.377Z,824.00
2019-01-27T09:21:55.393Z,776.00
2019-01-27T09:22:55.409Z,708.00
2019-01-27T09:23:55.429Z,652.00
2019-01-27T09:24:55.442Z,640.00
2019-01-27T09:25:55.458Z,624.00
2019-01-27T09:26:55.475Z,628.00
2019-01-27T09:27:55.492Z,648.00
2019-01-27T09:28:55.513Z,648.00
2019-01-27T09:29:55.537Z,632.00
2019-01-27T09:30:55.543Z,612.00
2019-01-27T09:31:55.557Z,580.00
2019-01-27T09:32:55.575Z,560.00
2019-01-27T09:33:55.593Z,576.00
2019-01-27T09:34:55.608Z,620.00
2019-01-27T09:35:55.624Z,572.00
2019-01-27T09:36:55.643Z,468.00
2019-01-27T09:37:55.657Z,416.00
2019-01-27T09:38:55.672Z,396.00
2019-01-27T09:39:55.694Z,392.00
2019-01-27T09:40:55.706Z,404.00
2019-01-27T09:41:55.723Z,412.00
2019-01-27T09:42:55.740Z,400.00
2019-01-27T09:43:55.765Z,392.00
2019-01-27T09:44:55.771Z,384.00
2019-01-27T09:46:05.083Z,376.00
2019-01-27T09:46:55.804Z,372.00
2019-01-27T09:47:55.824Z,356.00
2019-01-27T09:48:55.842Z,348.00
2019-01-27T09:49:55.877Z,344.00
2019-01-27T09:50:55.872Z,364.00
2019-01-27T09:51:55.886Z,384.00
2019-01-27T09:52:55.903Z,384.00
2019-01-27T09:53:55.920Z,384.00
2019-01-27T09:54:55.935Z,388.00
2019-01-27T09:55:55.953Z,384.00
2019-01-27T09:56:55.968Z,372.00
2019-01-27T09:57:55.991Z,360.00
2019-01-27T09:58:56.001Z,348.00
2019-01-27T09:59:56.020Z,340.00
2019-01-27T10:00:56.038Z,332.00
2019-01-27T10:01:56.053Z,348.00
2019-01-27T10:02:56.065Z,332.00
2019-01-27T10:03:56.083Z,316.00
2019-01-27T10:04:56.098Z,304.00
2019-01-27T10:05:56.142Z,288.00
2019-01-27T10:06:56.134Z,280.00
2019-01-27T10:07:56.154Z,268.00
2019-01-27T10:08:56.162Z,256.00
2019-01-27T10:09:56.191Z,248.00
2019-01-27T10:10:56.195Z,236.00
2019-01-27T10:11:56.211Z,220.00
2019-01-27T10:12:56.237Z,216.00
2019-01-27T10:13:56.245Z,204.00
2019-01-27T10:14:56.264Z,196.00
2019-01-27T10:15:56.279Z,188.00
2019-01-27T10:16:56.299Z,180.00
2019-01-27T10:17:56.312Z,172.00
2019-01-27T10:18:56.324Z,164.00
2019-01-27T10:19:56.341Z,156.00
2019-01-27T10:20:56.356Z,148.00
2019-01-27T10:21:56.372Z,136.00
2019-01-27T10:22:56.390Z,132.00
2019-01-27T10:23:56.405Z,124.00
2019-01-27T10:24:56.425Z,116.00
2019-01-27T10:25:56.439Z,108.00
2019-01-27T10:26:56.453Z,100.00
2019-01-27T10:27:56.473Z,96.00
2019-01-27T10:28:56.487Z,88.00
2019-01-27T10:29:56.507Z,84.00
2019-01-27T10:30:56.517Z,76.00
2019-01-27T10:31:56.533Z,72.00
2019-01-27T10:32:56.550Z,64.00
2019-01-27T10:33:56.569Z,60.00
2019-01-27T10:34:56.581Z,56.00
2019-01-27T10:35:56.598Z,48.00
2019-01-27T10:36:56.616Z,44.00
2019-01-27T10:37:56.634Z,40.00
2019-01-27T10:38:56.646Z,40.00
2019-01-27T10:39:56.661Z,32.00
2019-01-27T10:40:58.253Z,28.00
2019-01-27T10:41:56.708Z,28.00
2019-01-27T10:42:56.708Z,28.00
2019-01-27T10:43:56.723Z,20.00
2019-01-27T10:44:56.739Z,20.00
2019-01-27T10:45:56.755Z,16.00
2019-01-27T10:46:56.770Z,16.00
2019-01-27T10:47:56.790Z,12.00
2019-01-27T10:48:56.805Z,8.00
2019-01-27T10:49:56.821Z,8.00
2019-01-27T10:50:56.835Z,8.00
2019-01-27T10:51:56.849Z,8.00
2019-01-27T10:52:56.867Z,8.00
2019-01-27T10:53:56.886Z,4.00
2019-01-27T10:54:56.897Z,4.00
2019-01-27T10:55:56.913Z,4.00
2019-01-27T10:56:56.929Z,4.00
2019-01-27T10:57:56.944Z,4.00
2019-01-27T10:58:56.959Z,0.00
2019-01-27T10:59:56.975Z,0.00
2019-01-27T11:00:56.992Z,4.00
2019-01-27T11:01:57.008Z,0.00
2019-01-27T11:02:57.032Z,0.00
2019-01-27T11:03:57.041Z,0.00
2019-01-27T11:04:57.054Z,0.00
2019-01-27T11:05:57.070Z,0.00
2019-01-27T11:06:57.088Z,0.00
2019-01-27T11:07:57.112Z,0.00
2019-01-27T11:08:57.123Z,0.00
2019-01-27T11:09:57.380Z,0.00
2019-01-27T11:10:57.150Z,0.00
2019-01-27T11:11:57.163Z,0.00
2019-01-27T11:12:57.179Z,0.00
2019-01-27T11:13:57.200Z,0.00
2019-01-27T11:14:57.210Z,0.00
2019-01-27T11:15:57.298Z,0.00
2019-01-27T11:16:57.241Z,0.00
2019-01-27T11:17:57.258Z,0.00
2019-01-27T11:18:57.274Z,0.00
2019-01-27T11:19:57.287Z,0.00
2019-01-27T11:20:57.304Z,0.00
2019-01-27T11:21:57.333Z,0.00
2019-01-27T11:22:57.334Z,0.00
2019-01-27T11:23:57.350Z,0.00
2019-01-27T11:24:57.364Z,0.00
2019-01-27T11:26:00.673Z,0.00
2019-01-27T11:26:57.396Z,0.00
2019-01-27T11:27:57.417Z,0.00
2019-01-27T11:28:57.430Z,0.00
2019-01-27T11:29:57.445Z,0.00
2019-01-27T11:30:57.458Z,0.00
2019-01-27T11:31:57.473Z,0.00
2019-01-27T11:32:57.492Z,0.00
2019-01-27T11:33:57.505Z,0.00
2019-01-27T11:34:57.518Z,0.00
2019-01-27T11:35:57.538Z,0.00
2019-01-27T11:36:57.551Z,0.00
2019-01-27T11:37:57.574Z,0.00
2019-01-27T11:38:57.587Z,0.00
2019-01-27T11:39:57.595Z,0.00
2019-01-27T11:40:57.615Z,0.00
2019-01-27T11:41:57.626Z,0.00
2019-01-27T11:42:57.646Z,0.00
2019-01-27T11:43:57.667Z,0.00
2019-01-27T11:44:57.674Z,0.00
2019-01-27T11:45:57.687Z,0.00
2019-01-27T11:46:57.703Z,0.00
2019-01-27T11:47:57.719Z,0.00
2019-01-27T11:48:57.738Z,0.00
2019-01-27T11:49:58.417Z,0.00
2019-01-27T11:50:57.766Z,0.00
2019-01-27T11:51:57.779Z,0.00
2019-01-27T11:52:57.795Z,0.00
2019-01-27T11:53:57.810Z,0.00
2019-01-27T11:54:57.831Z,0.00
2019-01-27T11:55:57.841Z,0.00
2019-01-27T11:56:57.857Z,0.00
2019-01-27T11:57:57.873Z,0.00
2019-01-27T11:58:57.888Z,0.00
2019-01-27T11:59:57.908Z,0.00
2019-01-27T12:00:57.916Z,0.00
2019-01-27T12:01:57.980Z,0.00
2019-01-27T12:02:57.948Z,0.00
2019-01-27T12:03:57.967Z,0.00
2019-01-27T12:04:57.992Z,0.00
2019-01-27T12:05:57.996Z,0.00
2019-01-27T12:06:58.007Z,0.00
2019-01-27T12:07:58.026Z,0.00
2019-01-27T12:08:58.039Z,0.00
2019-01-27T12:09:58.062Z,0.00
2019-01-27T12:10:58.071Z,0.00
2019-01-27T12:11:58.084Z,0.00
2019-01-27T12:12:58.103Z,0.00
2019-01-27T12:13:58.118Z,0.00
2019-01-27T12:14:58.133Z,0.00
2019-01-27T12:15:58.146Z,0.00
2019-01-27T12:16:58.162Z,0.00
2019-01-27T12:17:58.176Z,0.00
2019-01-27T12:18:58.194Z,0.00
2019-01-27T12:19:58.209Z,0.00
2019-01-27T12:20:58.225Z,0.00
2019-01-27T12:21:58.235Z,0.00
2019-01-27T12:22:58.255Z,0.00
2019-01-27T12:23:58.267Z,0.00
2019-01-27T12:24:58.284Z,0.00
2019-01-27T12:25:58.296Z,0.00
2019-01-27T12:26:58.318Z,0.00
2019-01-27T12:27:58.329Z,0.00
2019-01-27T12:28:58.343Z,0.00
2019-01-27T12:29:58.365Z,0.00