createdAt,value
2023-03-15T00:00:45.764Z,99.90
2023-03-15T00:03:48.050Z,99.90
2023-03-15T00:06:50.199Z,99.90
2023-03-15T00:09:53.603Z,99.90
2023-03-15T00:12:55.593Z,99.90
2023-03-15T00:15:59.827Z,99.90
2023-03-15T00:19:01.699Z,99.90
2023-03-15T00:22:03.461Z,99.90
2023-03-15T00:25:05.589Z,99.90
2023-03-15T00:28:07.649Z,99.90
2023-03-15T00:31:21.108Z,99.90
2023-03-15T00:34:25.974Z,99.90
2023-03-15T00:37:28.131Z,99.90
2023-03-15T00:40:29.895Z,99.90
2023-03-15T00:43:31.636Z,99.90
2023-03-15T00:46:33.461Z,99.90
2023-03-15T00:49:35.267Z,99.90
2023-03-15T00:52:38.698Z,99.90
2023-03-15T00:55:40.669Z,99.90
2023-03-15T00:58:43.206Z,99.90
2023-03-15T01:01:45.296Z,99.90
2023-03-15T01:04:47.000Z,99.90
2023-03-15T01:07:49.237Z,99.90
2023-03-15T01:10:51.058Z,99.90
2023-03-15T01:13:54.769Z,99.90
2023-03-15T01:16:56.762Z,99.90
2023-03-15T01:19:59.424Z,99.90
2023-03-15T01:23:01.221Z,99.90
2023-03-15T01:26:05.178Z,99.90
2023-03-15T01:29:07.390Z,99.90
2023-03-15T01:32:09.248Z,99.90
2023-03-15T01:35:11.285Z,99.90
2023-03-15T01:38:13.636Z,99.90
2023-03-15T01:41:16.939Z,99.90
2023-03-15T01:44:20.002Z,99.90
2023-03-15T01:47:25.901Z,99.90
2023-03-15T01:50:27.777Z,99.90
2023-03-15T01:53:32.190Z,99.90
2023-03-15T01:56:36.690Z,99.90
2023-03-15T01:59:52.764Z,99.90
2023-03-15T02:03:09.138Z,99.90
2023-03-15T02:06:11.140Z,99.90
2023-03-15T02:09:15.746Z,99.90
2023-03-15T02:12:19.280Z,99.90
2023-03-15T02:15:21.127Z,99.90
2023-03-15T02:18:23.708Z,99.90
2023-03-15T02:21:31.097Z,99.90
2023-03-15T02:24:48.348Z,99.90
2023-03-15T02:27:51.849Z,99.90
2023-03-15T02:30:53.895Z,99.70
2023-03-15T02:33:55.981Z,99.70
2023-03-15T02:36:58.862Z,99.70
2023-03-15T02:40:00.686Z,99.70
2023-03-15T02:43:10.661Z,99.60
2023-03-15T02:46:14.183Z,99.60
2023-03-15T02:49:18.838Z,99.40
2023-03-15T02:52:21.476Z,99.30
2023-03-15T02:55:23.316Z,99.60
2023-03-15T02:58:25.276Z,99.30
2023-03-15T03:01:27.191Z,99.70
2023-03-15T03:04:28.996Z,99.30
2023-03-15T03:07:31.527Z,99.30
2023-03-15T03:10:33.467Z,99.20
2023-03-15T03:13:35.378Z,99.20
2023-03-15T03:16:37.116Z,99.20
2023-03-15T03:19:38.983Z,99.30
2023-03-15T03:22:42.557Z,99.20
2023-03-15T03:25:45.805Z,99.30
2023-03-15T03:28:48.760Z,99.30
2023-03-15T03:31:50.927Z,99.30
2023-03-15T03:34:52.649Z,99.40
2023-03-15T03:37:54.662Z,99.50
2023-03-15T03:40:56.563Z,99.40
2023-03-15T03:43:58.334Z,99.40
2023-03-15T03:47:00.130Z,99.50
2023-03-15T03:50:01.977Z,99.50
2023-03-15T03:53:04.240Z,99.50
2023-03-15T03:56:07.444Z,99.50
2023-03-15T03:59:09.176Z,99.50
2023-03-15T04:02:11.062Z,99.50
2023-03-15T04:05:13.070Z,99.50
2023-03-15T04:08:14.826Z,99.60
2023-03-15T04:11:17.672Z,99.60
2023-03-15T04:14:19.470Z,99.60
2023-03-15T04:17:21.261Z,99.70
2023-03-15T04:20:27.636Z,99.70
2023-03-15T04:23:29.378Z,99.80
2023-03-15T04:26:31.471Z,99.80
2023-03-15T04:29:33.505Z,99.70
2023-03-15T04:32:35.284Z,99.70
2023-03-15T04:35:39.349Z,99.70
2023-03-15T04:38:41.380Z,99.80
2023-03-15T04:41:43.278Z,99.80
2023-03-15T04:44:45.078Z,99.70
2023-03-15T04:47:46.925Z,99.80
2023-03-15T04:50:48.704Z,99.80
2023-03-15T04:53:50.525Z,99.80
2023-03-15T04:56:52.662Z,99.80
2023-03-15T04:59:54.409Z,99.90
2023-03-15T05:02:56.608Z,99.90
2023-03-15T05:05:58.353Z,99.90
2023-03-15T05:09:00.382Z,99.90
2023-03-15T05:12:02.307Z,99.90
2023-03-15T05:15:04.485Z,99.90
2023-03-15T05:18:06.353Z,99.90
2023-03-15T05:21:08.208Z,99.90
2023-03-15T05:24:10.065Z,99.90
2023-03-15T05:27:13.690Z,99.90
2023-03-15T05:30:16.307Z,99.90
2023-03-15T05:33:18.836Z,99.90
2023-03-15T05:36:21.740Z,99.90
2023-03-15T05:39:24.156Z,99.90
2023-03-15T05:42:26.378Z,99.90
2023-03-15T05:45:28.377Z,99.90
2023-03-15T05:48:30.215Z,99.90
2023-03-15T05:51:32.482Z,99.90
2023-03-15T05:54:34.313Z,99.90
2023-03-15T05:57:36.147Z,99.90
2023-03-15T06:00:38.205Z,99.90
2023-03-15T06:03:40.504Z,99.90
2023-03-15T06:06:42.513Z,99.90
2023-03-15T06:09:44.371Z,99.90
2023-03-15T06:12:46.126Z,99.90
2023-03-15T06:15:47.991Z,99.90
2023-03-15T06:18:49.849Z,99.90
2023-03-15T06:21:51.724Z,99.90
2023-03-15T06:24:53.606Z,99.90
2023-03-15T06:27:55.368Z,99.90
2023-03-15T06:30:57.258Z,99.90
2023-03-15T06:33:59.063Z,99.90
2023-03-15T06:37:01.152Z,99.90
2023-03-15T06:40:08.908Z,99.90
2023-03-15T06:43:15.029Z,99.90
2023-03-15T06:46:16.871Z,99.90
2023-03-15T06:49:18.698Z,99.90
2023-03-15T06:52:20.701Z,99.90
2023-03-15T06:55:22.471Z,99.90
2023-03-15T06:58:24.674Z,99.90
2023-03-15T07:01:26.833Z,99.90
2023-03-15T07:04:28.736Z,99.90
2023-03-15T07:07:30.538Z,99.90
2023-03-15T07:10:32.512Z,99.90
2023-03-15T07:13:34.297Z,99.90
2023-03-15T07:16:36.057Z,99.90
2023-03-15T07:19:46.768Z,99.90
2023-03-15T07:22:55.837Z,99.90
2023-03-15T07:25:57.819Z,99.90
2023-03-15T07:28:59.650Z,99.90
2023-03-15T07:32:01.658Z,99.90
2023-03-15T07:35:03.552Z,99.90
2023-03-15T07:38:05.374Z,99.90
2023-03-15T07:41:07.829Z,99.90
2023-03-15T07:44:09.589Z,99.90
2023-03-15T07:47:12.603Z,99.90
2023-03-15T07:50:17.140Z,99.90
2023-03-15T07:53:19.333Z,99.90
2023-03-15T07:56:21.202Z,99.90
2023-03-15T07:59:23.034Z,99.90
2023-03-15T08:02:24.770Z,99.90
2023-03-15T08:05:28.962Z,99.90
2023-03-15T08:08:30.903Z,99.90
2023-03-15T08:11:33.545Z,99.90
2023-03-15T08:14:35.412Z,99.90
2023-03-15T08:17:37.550Z,99.90
2023-03-15T08:20:39.497Z,99.90
2023-03-15T08:23:41.878Z,99.90
2023-03-15T08:26:44.018Z,99.90
2023-03-15T08:29:45.877Z,99.90
2023-03-15T08:32:48.891Z,99.90
2023-03-15T08:35:54.521Z,99.90
2023-03-15T08:38:56.318Z,99.90
2023-03-15T08:41:58.170Z,99.90
2023-03-15T08:45:02.073Z,99.90
2023-03-15T08:48:04.025Z,99.90
2023-03-15T08:51:07.445Z,99.90
2023-03-15T08:54:09.236Z,99.90
2023-03-15T08:57:12.764Z,99.90
2023-03-15T09:00:20.801Z,99.90
2023-03-15T09:03:22.733Z,99.90
2023-03-15T09:06:24.758Z,99.90
2023-03-15T09:09:27.214Z,99.90
2023-03-15T09:12:29.052Z,99.90
2023-03-15T09:15:30.881Z,99.90
2023-03-15T09:18:34.028Z,99.90
2023-03-15T09:21:35.965Z,99.90
2023-03-15T09:24:38.046Z,99.90
2023-03-15T09:27:39.967Z,99.90
2023-03-15T09:30:42.367Z,99.90
2023-03-15T09:33:46.629Z,99.90
2023-03-15T09:36:52.978Z,99.90
2023-03-15T09:39:54.764Z,99.90
2023-03-15T09:43:14.106Z,99.90
2023-03-15T09:46:24.151Z,99.90
2023-03-15T09:49:52.283Z,99.90
2023-03-15T09:53:26.980Z,99.90
2023-03-15T09:56:34.408Z,99.90
2023-03-15T09:59:42.943Z,99.90
2023-03-15T10:03:00.691Z,99.90
2023-03-15T10:06:27.820Z,99.90
2023-03-15T10:09:33.832Z,99.90
2023-03-15T10:12:42.289Z,99.90
2023-03-15T10:16:11.293Z,99.90
2023-03-15T10:19:25.016Z,99.90
2023-03-15T10:22:49.406Z,99.90
2023-03-15T10:25:51.979Z,99.90
2023-03-15T10:28:54.021Z,99.90
2023-03-15T10:31:55.995Z,99.90
2023-03-15T10:34:58.919Z,99.90
2023-03-15T10:38:02.705Z,99.90
2023-03-15T10:41:06.512Z,99.90
2023-03-15T10:44:14.941Z,99.90
2023-03-15T10:47:24.017Z,99.90
2023-03-15T10:50:33.738Z,99.90
2023-03-15T10:53:35.805Z,99.90
2023-03-15T10:57:05.171Z,99.90
2023-03-15T11:00:33.994Z,99.90
2023-03-15T11:03:37.678Z,99.90
2023-03-15T11:07:00.757Z,99.90
2023-03-15T11:10:05.277Z,99.90
2023-03-15T11:13:20.914Z,99.90
2023-03-15T11:16:23.048Z,99.90
2023-03-15T11:19:31.301Z,99.90
2023-03-15T11:22:33.963Z,99.90
2023-03-15T11:25:38.312Z,99.90
2023-03-15T11:28:47.245Z,99.90
2023-03-15T11:31:51.505Z,99.90
2023-03-15T11:35:19.291Z,99.90
2023-03-15T11:38:39.096Z,99.90
2023-03-15T11:41:59.308Z,99.90
2023-03-15T11:45:16.948Z,99.90
2023-03-15T11:48:27.967Z,99.90
2023-03-15T11:51:36.577Z,99.90
2023-03-15T11:54:38.874Z,99.90
2023-03-15T11:57:40.800Z,99.90
2023-03-15T12:00:55.812Z,99.90
2023-03-15T12:04:25.720Z,99.90
2023-03-15T12:07:36.468Z,99.90
2023-03-15T12:10:47.024Z,99.90
2023-03-15T12:14:00.938Z,99.90
2023-03-15T12:17:24.859Z,99.90
2023-03-15T12:20:43.508Z,99.90
2023-03-15T12:23:55.729Z,99.90
2023-03-15T12:27:06.618Z,99.90
2023-03-15T12:30:25.395Z,99.90
2023-03-15T12:33:28.524Z,99.90
2023-03-15T12:36:40.571Z,99.90
2023-03-15T12:39:50.673Z,99.90
2023-03-15T12:42:57.998Z,99.90
2023-03-15T12:46:00.273Z,99.90
2023-03-15T12:49:07.293Z,99.90
2023-03-15T12:52:12.191Z,99.90
2023-03-15T12:55:19.951Z,99.90
2023-03-15T12:58:27.816Z,99.90
2023-03-15T13:01:29.882Z,99.90
2023-03-15T13:04:32.421Z,99.90
2023-03-15T13:07:54.634Z,99.90
2023-03-15T13:11:12.396Z,99.90
2023-03-15T13:14:38.282Z,99.90
2023-03-15T13:17:50.376Z,99.90
2023-03-15T13:21:15.934Z,99.90
2023-03-15T13:24:27.646Z,99.90
2023-03-15T13:27:38.702Z,99.90
2023-03-15T13:30:49.901Z,99.90
2023-03-15T13:34:00.248Z,99.90
2023-03-15T13:37:04.865Z,99.90
2023-03-15T13:40:13.448Z,99.90
2023-03-15T13:43:15.927Z,99.90
2023-03-15T13:46:20.202Z,99.90
2023-03-15T13:49:22.586Z,99.90
2023-03-15T13:52:24.459Z,99.90
2023-03-15T13:55:33.395Z,99.90
2023-03-15T13:58:38.423Z,99.90
2023-03-15T14:01:42.572Z,99.90
2023-03-15T14:04:51.518Z,99.90
2023-03-15T14:08:03.101Z,99.90
2023-03-15T14:11:17.769Z,99.90
2023-03-15T14:14:27.019Z,99.90
2023-03-15T14:17:31.363Z,99.90
2023-03-15T14:20:45.160Z,99.90
2023-03-15T14:23:48.958Z,99.90
2023-03-15T14:26:53.970Z,99.90
2023-03-15T14:29:58.985Z,99.90
2023-03-15T14:33:05.022Z,99.90
2023-03-15T14:36:21.108Z,99.90
2023-03-15T14:39:42.761Z,99.90
2023-03-15T14:42:45.094Z,99.90
2023-03-15T14:45:48.492Z,99.90
2023-03-15T14:48:51.008Z,99.90
2023-03-15T14:52:01.576Z,99.90
2023-03-15T14:55:04.676Z,99.90
2023-03-15T14:58:22.970Z,99.90
2023-03-15T15:01:27.176Z,99.90
2023-03-15T15:04:33.799Z,99.90
2023-03-15T15:07:36.020Z,99.90
2023-03-15T15:10:37.865Z,99.90
2023-03-15T15:13:41.245Z,99.90
2023-03-15T15:16:43.334Z,99.90
2023-03-15T15:19:47.011Z,99.90
2023-03-15T15:22:49.746Z,99.90
2023-03-15T15:25:55.827Z,99.90
2023-03-15T15:28:58.028Z,99.90
2023-03-15T15:31:59.826Z,99.90
2023-03-15T15:35:02.528Z,99.90
2023-03-15T15:38:11.601Z,99.90
2023-03-15T15:41:15.723Z,99.90
2023-03-15T15:44:20.610Z,99.90
2023-03-15T15:47:22.368Z,99.90
2023-03-15T15:50:24.726Z,99.90
2023-03-15T15:53:31.707Z,99.90
2023-03-15T15:56:36.994Z,99.90
2023-03-15T15:59:39.258Z,99.90
2023-03-15T16:02:41.247Z,99.90
2023-03-15T16:05:43.851Z,99.90
2023-03-15T16:08:46.437Z,99.90
2023-03-15T16:11:48.884Z,99.90
2023-03-15T16:14:51.072Z,99.90
2023-03-15T16:17:53.145Z,99.90
2023-03-15T16:20:55.250Z,99.90
2023-03-15T16:24:21.719Z,99.90
2023-03-15T16:27:26.893Z,99.90
2023-03-15T16:30:31.306Z,99.90
2023-03-15T16:33:34.758Z,99.90
2023-03-15T16:36:37.398Z,99.90
2023-03-15T16:39:41.068Z,99.90
2023-03-15T16:42:42.780Z,99.90
2023-03-15T16:45:44.967Z,99.90
2023-03-15T16:48:46.932Z,99.90
2023-03-15T16:51:52.422Z,99.80
2023-03-15T16:54:54.241Z,99.40
2023-03-15T16:57:57.083Z,99.60
2023-03-15T17:00:58.849Z,99.60
2023-03-15T17:04:02.108Z,99.70
2023-03-15T17:07:04.587Z,99.70
2023-03-15T17:10:13.989Z,99.80
2023-03-15T17:13:20.540Z,99.60
2023-03-15T17:16:23.293Z,99.60
2023-03-15T17:19:25.503Z,99.70
2023-03-15T17:22:27.505Z,99.70
2023-03-15T17:25:29.267Z,99.60
2023-03-15T17:28:31.034Z,99.50
2023-03-15T17:31:35.045Z,99.40
2023-03-15T17:34:37.066Z,99.40
2023-03-15T17:37:39.013Z,99.60
2023-03-15T17:40:42.007Z,99.60
2023-03-15T17:43:44.460Z,99.60
2023-03-15T17:46:47.388Z,99.50
2023-03-15T17:49:49.601Z,99.50
2023-03-15T17:53:14.356Z,99.60
2023-03-15T17:56:16.902Z,99.40
2023-03-15T17:59:19.470Z,99.60
2023-03-15T18:02:22.091Z,99.50
2023-03-15T18:05:26.769Z,99.50
2023-03-15T18:08:28.666Z,99.60
2023-03-15T18:11:33.876Z,99.80
2023-03-15T18:14:37.295Z,99.90
2023-03-15T18:17:39.120Z,99.90
2023-03-15T18:20:41.250Z,99.90
2023-03-15T18:23:43.732Z,99.90
2023-03-15T18:26:46.091Z,99.90
2023-03-15T18:29:47.817Z,99.90
2023-03-15T18:32:50.803Z,99.90
2023-03-15T18:35:53.653Z,99.90
2023-03-15T18:38:55.700Z,99.90
2023-03-15T18:41:57.576Z,99.90
2023-03-15T18:44:59.393Z,99.90
2023-03-15T18:48:01.252Z,99.90
2023-03-15T18:51:03.154Z,99.90
2023-03-15T18:54:05.865Z,99.90
2023-03-15T18:57:07.713Z,99.90
2023-03-15T19:00:14.874Z,99.90
2023-03-15T19:03:16.633Z,99.90
2023-03-15T19:06:19.191Z,99.90
2023-03-15T19:09:21.126Z,99.90
2023-03-15T19:12:23.174Z,99.90
2023-03-15T19:15:25.266Z,99.90
2023-03-15T19:18:27.580Z,99.90
2023-03-15T19:21:29.501Z,99.90
2023-03-15T19:24:33.177Z,99.90
2023-03-15T19:27:35.701Z,99.90
2023-03-15T19:30:37.830Z,99.90
2023-03-15T19:33:39.678Z,99.90
2023-03-15T19:36:41.666Z,99.90
2023-03-15T19:39:44.299Z,99.90
2023-03-15T19:42:47.093Z,99.90
2023-03-15T19:45:48.947Z,99.90
2023-03-15T19:48:50.698Z,99.90
2023-03-15T19:51:52.539Z,99.90
2023-03-15T19:54:54.494Z,99.90
2023-03-15T19:57:56.304Z,99.90
2023-03-15T20:00:58.068Z,99.90
2023-03-15T20:04:00.314Z,99.90
2023-03-15T20:07:02.181Z,99.90
2023-03-15T20:10:06.066Z,99.90
2023-03-15T20:13:09.939Z,99.90
2023-03-15T20:16:12.144Z,99.90
2023-03-15T20:19:13.972Z,99.90
2023-03-15T20:22:15.944Z,99.90
2023-03-15T20:25:18.970Z,99.90
2023-03-15T20:28:20.912Z,99.90
2023-03-15T20:31:23.110Z,99.90
2023-03-15T20:34:24.855Z,99.90
2023-03-15T20:37:28.053Z,99.90
2023-03-15T20:40:29.806Z,99.90
2023-03-15T20:43:32.996Z,99.90
2023-03-15T20:46:34.813Z,99.90
2023-03-15T20:49:36.643Z,99.90
2023-03-15T20:52:38.692Z,99.90
2023-03-15T20:55:40.754Z,99.90
2023-03-15T20:58:42.586Z,99.90
2023-03-15T21:01:44.722Z,99.90
2023-03-15T21:04:46.654Z,99.90
2023-03-15T21:07:48.474Z,99.90
2023-03-15T21:10:50.368Z,99.90
2023-03-15T21:13:52.900Z,99.90
2023-03-15T21:16:55.042Z,99.90
2023-03-15T21:19:57.105Z,99.90
2023-03-15T21:22:59.164Z,99.90
2023-03-15T21:26:03.925Z,99.90
2023-03-15T21:29:06.187Z,99.90
2023-03-15T21:32:08.416Z,99.90
2023-03-15T21:35:10.929Z,99.90
2023-03-15T21:38:13.047Z,99.90
2023-03-15T21:41:15.187Z,99.90
2023-03-15T21:44:17.092Z,99.90
2023-03-15T21:47:18.991Z,99.90
2023-03-15T21:50:23.329Z,99.90
2023-03-15T21:53:25.336Z,99.90
2023-03-15T21:56:27.915Z,99.90
2023-03-15T21:59:29.953Z,99.90
2023-03-15T22:02:31.793Z,99.90
2023-03-15T22:05:34.671Z,99.90
2023-03-15T22:08:36.719Z,99.90
2023-03-15T22:11:38.584Z,99.90
2023-03-15T22:14:41.124Z,99.90
2023-03-15T22:17:45.276Z,99.90
2023-03-15T22:20:51.281Z,99.90
2023-03-15T22:23:53.005Z,99.90
2023-03-15T22:26:54.763Z,99.90
2023-03-15T22:29:56.550Z,99.90
2023-03-15T22:32:59.409Z,99.90
2023-03-15T22:36:03.518Z,99.90
2023-03-15T22:39:05.325Z,99.90
2023-03-15T22:42:07.251Z,99.90
2023-03-15T22:45:10.195Z,99.90
2023-03-15T22:48:12.204Z,99.90
2023-03-15T22:51:15.762Z,99.90
2023-03-15T22:54:17.601Z,99.90
2023-03-15T22:57:19.554Z,99.90
2023-03-15T23:00:22.818Z,99.90
2023-03-15T23:03:24.937Z,99.90
2023-03-15T23:06:26.794Z,99.90
2023-03-15T23:09:28.918Z,99.90
2023-03-15T23:12:36.128Z,99.90
2023-03-15T23:15:38.733Z,99.90
2023-03-15T23:18:41.853Z,99.90
2023-03-15T23:21:44.003Z,99.90
2023-03-15T23:24:46.460Z,99.90
2023-03-15T23:27:49.054Z,99.90
2023-03-15T23:30:51.893Z,99.90
2023-03-15T23:33:53.716Z,99.90
2023-03-15T23:36:55.621Z,99.90
2023-03-15T23:39:57.422Z,99.90
2023-03-15T23:42:59.499Z,99.90
2023-03-15T23:46:05.542Z,99.90
2023-03-15T23:49:08.249Z,99.90
2023-03-15T23:52:10.862Z,99.90
2023-03-15T23:55:12.905Z,99.90
2023-03-15T23:58:14.647Z,99.90
