createdAt,value
2023-04-18T09:42:21.887Z,19.60
2023-04-18T09:45:08.412Z,19.70
2023-04-18T09:47:37.495Z,19.70
2023-04-18T09:50:06.288Z,19.70
2023-04-18T09:52:38.018Z,19.80
2023-04-18T09:55:07.707Z,19.90
2023-04-18T09:57:36.271Z,19.80
2023-04-18T10:00:23.886Z,19.80
2023-04-18T10:02:58.452Z,19.90
2023-04-18T10:05:28.243Z,19.90
2023-04-18T10:07:55.900Z,19.90
2023-04-18T10:10:23.473Z,19.90
2023-04-18T10:13:00.350Z,19.90
2023-04-18T10:15:30.713Z,19.90
2023-04-18T10:18:05.108Z,20.00
2023-04-18T10:20:35.118Z,20.00
2023-04-18T10:23:49.126Z,20.10
2023-04-18T10:26:16.412Z,20.10
2023-04-18T10:28:57.666Z,20.20
2023-04-18T10:31:26.936Z,20.20
2023-04-18T10:36:26.877Z,20.30
2023-04-18T10:39:05.819Z,20.30
2023-04-18T10:41:34.195Z,20.30
2023-04-18T10:44:08.522Z,20.40
2023-04-18T10:46:48.055Z,20.40
2023-04-18T10:49:16.941Z,20.50
2023-04-18T10:51:49.636Z,20.50
2023-04-18T10:54:35.914Z,20.50
2023-04-18T10:57:04.239Z,20.60
2023-04-18T10:59:32.869Z,20.50
2023-04-18T11:02:16.147Z,20.50
2023-04-18T11:04:51.400Z,20.50
2023-04-18T11:07:18.480Z,20.50
2023-04-18T11:09:55.315Z,20.60
2023-04-18T11:12:24.115Z,20.60
2023-04-18T11:14:52.230Z,20.50
2023-04-18T11:17:21.978Z,20.50
2023-04-18T11:19:49.977Z,20.60
2023-04-18T11:22:18.050Z,20.60
2023-04-18T11:24:45.382Z,20.60
2023-04-18T11:27:14.322Z,20.50
2023-04-18T11:29:41.287Z,20.60
2023-04-18T11:32:09.858Z,20.60
2023-04-18T11:34:36.884Z,20.70
2023-04-18T11:37:08.009Z,20.70
2023-04-18T11:39:36.447Z,20.80
2023-04-18T11:42:03.562Z,20.70
2023-04-18T11:44:30.635Z,20.70
2023-04-18T11:46:57.618Z,20.70
2023-04-18T11:49:32.191Z,20.70
2023-04-18T11:52:01.108Z,20.80
2023-04-18T11:54:44.749Z,20.80
2023-04-18T11:57:28.998Z,20.70
2023-04-18T12:00:03.575Z,20.70
2023-04-18T12:02:43.380Z,20.80
2023-04-18T12:05:24.336Z,20.80
2023-04-18T12:07:51.539Z,20.80
2023-04-18T12:10:28.421Z,20.70
2023-04-18T12:13:00.245Z,20.60
2023-04-18T12:15:29.330Z,20.70
2023-04-18T12:18:06.094Z,20.70
2023-04-18T12:20:39.051Z,20.70
2023-04-18T12:23:06.658Z,20.70
2023-04-18T12:25:34.803Z,20.90
2023-04-18T12:28:04.668Z,20.90
2023-04-18T12:30:35.948Z,20.90
2023-04-18T12:33:05.098Z,20.90
2023-04-18T12:35:36.132Z,20.90
2023-04-18T12:38:03.341Z,20.90
2023-04-18T12:40:30.729Z,21.00
2023-04-18T12:42:57.863Z,21.00
2023-04-18T12:45:28.228Z,21.00
2023-04-18T12:47:55.400Z,21.10
2023-04-18T12:50:25.645Z,21.10
2023-04-18T12:52:54.581Z,21.10
2023-04-18T12:55:22.837Z,21.00
2023-04-18T12:57:56.696Z,21.00
2023-04-18T13:00:26.498Z,21.00
2023-04-18T13:02:54.324Z,21.10
2023-04-18T13:05:26.225Z,21.10
2023-04-18T13:08:08.545Z,21.00
2023-04-18T13:10:41.846Z,21.10
2023-04-18T13:13:08.883Z,21.00
2023-04-18T13:15:37.128Z,21.00
2023-04-18T13:18:06.314Z,21.10
2023-04-18T13:20:34.644Z,21.00
2023-04-18T13:23:06.524Z,21.00
2023-04-18T13:25:33.348Z,20.90
2023-04-18T13:28:01.072Z,20.80
2023-04-18T13:30:28.252Z,20.70
2023-04-18T13:32:55.297Z,20.60
2023-04-18T13:35:22.185Z,20.50
2023-04-18T13:37:49.011Z,20.50
2023-04-18T13:40:15.916Z,20.50
2023-04-18T13:42:43.294Z,20.50
2023-04-18T13:45:10.634Z,20.50
2023-04-18T13:47:37.598Z,20.50
2023-04-18T13:50:05.666Z,20.60
2023-04-18T13:52:32.855Z,20.60
2023-04-18T13:54:59.627Z,20.70
2023-04-18T13:57:26.422Z,20.80
2023-04-18T13:59:53.155Z,20.80
2023-04-18T14:02:20.055Z,20.90
2023-04-18T14:04:46.985Z,20.90
2023-04-18T14:07:13.844Z,20.90
2023-04-18T14:09:40.658Z,21.00
2023-04-18T14:12:07.718Z,21.00
2023-04-18T14:14:34.597Z,21.00
2023-04-18T14:17:01.361Z,21.10
2023-04-18T14:19:29.310Z,21.10
2023-04-18T14:21:56.058Z,21.10
2023-04-18T14:24:22.916Z,21.20
2023-04-18T14:26:49.865Z,21.20
2023-04-18T14:29:16.919Z,21.10
2023-04-18T14:31:43.984Z,21.20
2023-04-18T14:34:10.938Z,21.20
2023-04-18T14:36:38.016Z,21.20
2023-04-18T14:39:05.509Z,21.30
2023-04-18T14:41:32.925Z,21.30
2023-04-18T14:43:59.874Z,21.40
2023-04-18T14:46:28.335Z,21.40
2023-04-18T14:48:58.437Z,21.40
2023-04-18T14:51:26.122Z,21.40
2023-04-18T14:53:52.955Z,21.40
2023-04-18T14:56:21.480Z,21.30
2023-04-18T14:58:48.439Z,21.30
2023-04-18T15:01:17.377Z,21.30
2023-04-18T15:03:44.732Z,21.20
2023-04-18T15:06:11.697Z,21.20
2023-04-18T15:08:38.530Z,21.20
2023-04-18T15:11:09.526Z,21.10
2023-04-18T15:13:36.508Z,21.10
2023-04-18T15:16:03.447Z,21.20
2023-04-18T15:18:31.683Z,21.20
2023-04-18T15:21:01.488Z,21.20
2023-04-18T15:23:28.282Z,21.20
2023-04-18T15:25:57.180Z,21.30
2023-04-18T15:28:24.013Z,21.30
2023-04-18T15:30:50.880Z,21.30
2023-04-18T15:33:19.123Z,21.30
2023-04-18T15:35:47.052Z,21.30
2023-04-18T15:38:14.195Z,21.30
2023-04-18T15:40:41.082Z,21.20
2023-04-18T15:43:08.179Z,21.00
2023-04-18T15:45:35.630Z,21.00
2023-04-18T15:48:02.519Z,21.00
2023-04-18T15:50:30.830Z,20.90
2023-04-18T15:52:58.946Z,20.90
2023-04-18T15:55:26.003Z,20.90
2023-04-18T15:57:52.771Z,20.90
2023-04-18T16:00:21.261Z,21.00
2023-04-18T16:02:48.820Z,21.00
2023-04-18T16:05:16.084Z,20.90
2023-04-18T16:07:43.354Z,21.00
2023-04-18T16:10:11.242Z,21.00
2023-04-18T16:12:39.482Z,21.00
2023-04-18T16:15:08.429Z,20.90
2023-04-18T16:17:38.780Z,20.90
2023-04-18T16:20:08.356Z,20.90
2023-04-18T16:22:35.337Z,20.80
2023-04-18T16:25:02.276Z,20.80
2023-04-18T16:27:29.154Z,20.80
2023-04-18T16:29:55.887Z,20.80
2023-04-18T16:32:22.764Z,20.90
2023-04-18T16:34:49.826Z,20.80
2023-04-18T16:37:16.690Z,20.90
2023-04-18T16:39:43.526Z,20.90
2023-04-18T16:42:10.394Z,20.80
2023-04-18T16:44:37.250Z,20.80
2023-04-18T16:47:05.052Z,20.80
2023-04-18T16:49:32.023Z,20.70
2023-04-18T16:51:58.769Z,20.80
2023-04-18T16:54:25.597Z,20.80
2023-04-18T16:56:52.423Z,20.70
2023-04-18T16:59:19.299Z,20.70
2023-04-18T17:01:46.312Z,20.70
2023-04-18T17:04:14.678Z,20.60
2023-04-18T17:06:43.466Z,20.60
2023-04-18T17:09:13.316Z,20.50
2023-04-18T17:11:41.111Z,20.50
2023-04-18T17:14:08.861Z,20.50
2023-04-18T17:16:38.563Z,20.50
2023-04-18T17:19:06.093Z,20.50
2023-04-18T17:21:34.343Z,20.50
2023-04-18T17:24:03.830Z,20.50
2023-04-18T17:26:31.067Z,20.50
2023-04-18T17:28:58.107Z,20.50
2023-04-18T17:31:24.974Z,20.40
2023-04-18T17:33:54.656Z,20.40
2023-04-18T17:36:21.437Z,20.40
2023-04-18T17:38:50.966Z,20.40
2023-04-18T17:41:19.421Z,20.30
2023-04-18T17:43:47.876Z,20.20
2023-04-18T17:46:15.103Z,20.20
2023-04-18T17:48:41.944Z,20.20
2023-04-18T17:51:08.749Z,20.10
2023-04-18T17:53:35.714Z,20.10
2023-04-18T17:56:03.763Z,20.10
2023-04-18T17:58:31.155Z,20.00
2023-04-18T18:00:58.151Z,20.00
2023-04-18T18:03:25.143Z,20.00
2023-04-18T18:05:55.007Z,19.90
2023-04-18T18:08:22.706Z,19.90
2023-04-18T18:10:49.909Z,19.80
2023-04-18T18:13:16.889Z,19.80
2023-04-18T18:15:43.724Z,19.70
2023-04-18T18:18:12.433Z,19.60
2023-04-18T18:20:43.241Z,19.60
2023-04-18T18:23:10.289Z,19.40
2023-04-18T18:25:37.728Z,19.30
2023-04-18T18:28:04.719Z,19.20
2023-04-18T18:30:31.577Z,19.10
2023-04-18T18:32:58.452Z,18.90
2023-04-18T18:35:26.881Z,18.80
2023-04-18T18:37:53.694Z,18.80
2023-04-18T18:40:21.291Z,18.80
2023-04-18T18:42:51.512Z,18.70
2023-04-18T18:45:19.690Z,18.60
2023-04-18T18:47:47.029Z,18.50
2023-04-18T18:50:14.225Z,18.40
2023-04-18T18:52:42.971Z,18.40
2023-04-18T18:55:10.675Z,18.30
2023-04-18T18:57:37.825Z,18.40
2023-04-18T19:00:11.503Z,18.30
2023-04-18T19:02:39.555Z,18.30
2023-04-18T19:05:07.120Z,18.30
2023-04-18T19:07:36.829Z,18.30
2023-04-18T19:10:04.653Z,18.20
2023-04-18T19:12:31.492Z,18.10
2023-04-18T19:14:58.376Z,17.90
2023-04-18T19:17:25.608Z,17.90
2023-04-18T19:19:53.226Z,17.80
2023-04-18T19:22:20.025Z,17.70
2023-04-18T19:24:46.957Z,17.60
2023-04-18T19:27:13.760Z,17.50
2023-04-18T19:29:40.689Z,17.40
2023-04-18T19:32:07.569Z,17.30
2023-04-18T19:34:34.431Z,17.30
2023-04-18T19:37:01.362Z,17.20
2023-04-18T19:39:28.420Z,17.20
2023-04-18T19:41:55.325Z,17.20
2023-04-18T19:44:22.241Z,17.20
2023-04-18T19:46:49.005Z,17.10
2023-04-18T19:49:16.126Z,17.30
2023-04-18T19:51:43.054Z,17.20
2023-04-18T19:54:09.839Z,17.20
2023-04-18T19:56:36.624Z,17.20
2023-04-18T19:59:05.945Z,17.20
2023-04-18T20:01:32.923Z,17.10
2023-04-18T20:04:00.476Z,17.20
2023-04-18T20:06:27.978Z,17.20
2023-04-18T20:08:55.018Z,17.10
2023-04-18T20:11:22.201Z,17.10
2023-04-18T20:13:49.354Z,17.20
2023-04-18T20:16:16.898Z,17.30
