createdAt,value
2018-05-18T00:00:46.216Z,23
2018-05-18T00:01:50.380Z,22.9
2018-05-18T00:02:55.750Z,22.9
2018-05-18T00:04:15.666Z,22.9
2018-05-18T00:05:19.922Z,22.9
2018-05-18T00:06:25.288Z,22.9
2018-05-18T00:07:30.558Z,22.9
2018-05-18T00:08:35.824Z,22.9
2018-05-18T00:09:40.091Z,22.9
2018-05-18T00:10:44.265Z,22.9
2018-05-18T00:11:49.535Z,22.9
2018-05-18T00:12:54.806Z,22.9
2018-05-18T00:14:00.067Z,22.9
2018-05-18T00:15:04.326Z,22.9
2018-05-18T00:16:11.701Z,22.9
2018-05-18T00:17:17.061Z,22.9
2018-05-18T00:18:25.419Z,22.9
2018-05-18T00:19:29.686Z,22.9
2018-05-18T00:20:33.961Z,22.9
2018-05-18T00:21:39.222Z,22.9
2018-05-18T00:22:44.486Z,22.9
2018-05-18T00:23:49.851Z,22.9
2018-05-18T00:24:54.019Z,22.8
2018-05-18T00:25:58.390Z,22.9
2018-05-18T00:27:03.859Z,22.8
2018-05-18T00:28:08.195Z,22.8
2018-05-18T00:29:12.532Z,22.8
2018-05-18T00:30:17.874Z,22.8
2018-05-18T00:31:23.225Z,22.8
2018-05-18T00:32:27.567Z,22.8
2018-05-18T00:33:31.908Z,22.8
2018-05-18T00:34:37.264Z,22.8
2018-05-18T00:35:41.540Z,22.8
2018-05-18T00:36:45.915Z,22.8
2018-05-18T00:37:51.179Z,22.8
2018-05-18T00:38:56.541Z,22.8
2018-05-18T00:40:00.809Z,22.8
2018-05-18T00:41:05.065Z,22.8
2018-05-18T00:42:10.428Z,22.8
2018-05-18T00:43:15.809Z,22.8
2018-05-18T00:44:20.073Z,22.8
2018-05-18T00:45:24.422Z,22.8
2018-05-18T00:46:29.771Z,22.8
2018-05-18T00:47:35.108Z,22.8
2018-05-18T00:48:39.450Z,22.8
2018-05-18T00:49:43.911Z,22.8
2018-05-18T00:50:49.383Z,22.8
2018-05-18T00:51:53.845Z,22.8
2018-05-18T00:52:59.184Z,22.8
2018-05-18T00:54:04.545Z,22.7
2018-05-18T00:55:08.805Z,22.8
2018-05-18T00:56:13.178Z,22.7
2018-05-18T00:57:18.535Z,22.7
2018-05-18T00:58:22.899Z,22.7
2018-05-18T00:59:27.180Z,22.7
2018-05-18T01:00:32.541Z,22.7
2018-05-18T01:01:37.915Z,22.7
2018-05-18T01:02:42.270Z,22.7
2018-05-18T01:03:47.624Z,22.7
2018-05-18T01:04:54.985Z,22.7
2018-05-18T01:05:59.166Z,22.7
2018-05-18T01:07:03.435Z,22.7
2018-05-18T01:08:07.703Z,22.7
2018-05-18T01:09:13.160Z,22.7
2018-05-18T01:10:17.426Z,22.7
2018-05-18T01:11:21.774Z,22.7
2018-05-18T01:12:27.234Z,22.7
2018-05-18T01:13:32.596Z,22.7
2018-05-18T01:14:37.161Z,22.7
2018-05-18T01:15:42.511Z,22.7
2018-05-18T01:16:47.874Z,22.7
2018-05-18T01:17:52.261Z,22.7
2018-05-18T01:18:57.599Z,22.7
2018-05-18T01:20:03.066Z,22.7
2018-05-18T01:21:07.408Z,22.7
2018-05-18T01:22:12.775Z,22.7
2018-05-18T01:23:18.129Z,22.7
2018-05-18T01:24:22.484Z,22.7
2018-05-18T01:25:26.848Z,22.7
2018-05-18T01:26:32.220Z,22.7
2018-05-18T01:27:36.483Z,22.7
2018-05-18T01:28:43.744Z,22.6
2018-05-18T01:29:48.004Z,22.6
2018-05-18T01:30:53.377Z,22.6
2018-05-18T01:31:58.843Z,22.6
2018-05-18T01:33:03.184Z,22.6
2018-05-18T01:34:08.520Z,22.6
2018-05-18T01:35:13.916Z,22.6
2018-05-18T01:35:43.469Z,22.6
2018-05-18T01:36:48.831Z,22.6
2018-05-18T01:37:53.191Z,22.6
2018-05-18T01:38:57.456Z,22.6
2018-05-18T01:40:02.725Z,22.6
2018-05-18T01:41:08.000Z,22.6
2018-05-18T01:42:12.365Z,22.6
2018-05-18T01:43:16.730Z,22.6
2018-05-18T01:44:21.995Z,22.6
2018-05-18T01:45:27.253Z,22.6
2018-05-18T01:46:31.615Z,22.6
2018-05-18T01:47:35.772Z,22.6
2018-05-18T01:48:39.926Z,22.6
2018-05-18T01:49:45.180Z,22.6
2018-05-18T01:50:50.544Z,22.6
2018-05-18T01:51:54.806Z,22.6
2018-05-18T01:52:59.164Z,22.6
2018-05-18T01:54:04.560Z,22.6
2018-05-18T01:55:09.927Z,22.6
2018-05-18T01:56:14.198Z,22.6
2018-05-18T01:57:18.468Z,22.6
2018-05-18T01:58:23.731Z,22.6
2018-05-18T01:59:28.999Z,22.6
2018-05-18T02:00:33.356Z,22.6
2018-05-18T02:01:37.623Z,22.6
2018-05-18T02:02:42.879Z,22.6
2018-05-18T02:03:48.139Z,22.6
2018-05-18T02:04:53.395Z,22.6
2018-05-18T02:05:57.664Z,22.6
2018-05-18T02:07:02.024Z,22.6
2018-05-18T02:08:07.292Z,22.5
2018-05-18T02:09:12.555Z,22.6
2018-05-18T02:10:16.914Z,22.5
2018-05-18T02:11:21.182Z,22.5
2018-05-18T02:12:26.545Z,22.5
2018-05-18T02:13:31.906Z,22.5
2018-05-18T02:14:36.171Z,22.6
2018-05-18T02:15:40.436Z,22.5
2018-05-18T02:16:45.699Z,22.5
2018-05-18T02:17:50.966Z,22.5
2018-05-18T02:18:56.334Z,22.5
2018-05-18T02:20:00.597Z,22.5
2018-05-18T02:21:05.964Z,22.5
2018-05-18T02:22:11.232Z,22.5
2018-05-18T02:23:16.491Z,22.5
2018-05-18T02:24:20.646Z,22.5
2018-05-18T02:25:24.915Z,22.5
2018-05-18T02:26:30.185Z,22.5
2018-05-18T02:27:35.467Z,22.5
2018-05-18T02:28:40.733Z,22.5
2018-05-18T02:29:45.202Z,22.5
2018-05-18T02:30:50.467Z,22.5
2018-05-18T02:31:55.729Z,22.5
2018-05-18T02:33:00.984Z,22.5
2018-05-18T02:34:05.350Z,22.5
2018-05-18T02:35:09.618Z,22.5
2018-05-18T02:36:17.891Z,22.5
2018-05-18T02:37:23.165Z,22.5
2018-05-18T02:38:28.431Z,22.5
2018-05-18T02:39:32.693Z,22.5
2018-05-18T02:40:36.961Z,22.5
2018-05-18T02:41:42.233Z,22.5
2018-05-18T02:42:47.596Z,22.5
2018-05-18T02:43:51.856Z,22.4
2018-05-18T02:44:56.113Z,22.5
2018-05-18T02:46:01.396Z,22.4
2018-05-18T02:47:06.755Z,22.5
2018-05-18T02:48:13.012Z,22.4
2018-05-18T02:49:17.269Z,22.5
2018-05-18T02:50:21.634Z,22.4
2018-05-18T02:51:27.009Z,22.5
2018-05-18T02:52:31.445Z,22.4
2018-05-18T02:53:36.697Z,22.4
2018-05-18T02:54:41.959Z,22.4
2018-05-18T02:55:47.226Z,22.4
2018-05-18T02:56:52.494Z,22.4
2018-05-18T02:57:56.752Z,22.4
2018-05-18T02:59:01.012Z,22.4
2018-05-18T03:00:06.349Z,22.4
2018-05-18T03:01:11.726Z,22.4
2018-05-18T03:02:16.061Z,22.4
2018-05-18T03:03:23.569Z,22.4
2018-05-18T03:04:29.004Z,22.4
2018-05-18T03:05:33.444Z,22.4
2018-05-18T03:06:38.827Z,22.4
2018-05-18T03:07:44.218Z,22.4
2018-05-18T03:08:48.633Z,22.4
2018-05-18T03:09:53.842Z,22.4
2018-05-18T03:10:59.016Z,22.4
2018-05-18T03:12:04.377Z,22.4
2018-05-18T03:13:08.635Z,22.4
2018-05-18T03:14:12.894Z,22.4
2018-05-18T03:15:20.354Z,22.4
2018-05-18T03:16:25.699Z,22.4
2018-05-18T03:17:30.034Z,22.4
2018-05-18T03:18:34.393Z,22.4
2018-05-18T03:19:39.729Z,22.3
2018-05-18T03:20:45.200Z,22.4
2018-05-18T03:21:49.543Z,22.3
2018-05-18T03:22:55.005Z,22.4
2018-05-18T03:23:59.360Z,22.4
2018-05-18T03:25:03.815Z,22.4
2018-05-18T03:26:09.288Z,22.3
2018-05-18T03:27:13.647Z,22.4
2018-05-18T03:28:17.906Z,22.4
2018-05-18T03:29:23.068Z,22.3
2018-05-18T03:30:28.432Z,22.3
2018-05-18T03:31:32.703Z,22.3
2018-05-18T03:32:36.993Z,22.3
2018-05-18T03:33:42.355Z,22.3
2018-05-18T03:34:47.714Z,22.3
2018-05-18T03:35:51.987Z,22.3
2018-05-18T03:37:00.251Z,22.3
2018-05-18T03:38:04.514Z,22.3
2018-05-18T03:39:09.873Z,22.3
2018-05-18T03:40:15.340Z,22.3
2018-05-18T03:41:19.805Z,22.3
2018-05-18T03:42:25.135Z,22.3
2018-05-18T03:43:30.471Z,22.3
2018-05-18T03:44:34.827Z,22.3
2018-05-18T03:45:40.186Z,22.3
2018-05-18T03:46:45.531Z,22.3
2018-05-18T03:47:50.100Z,22.3
2018-05-18T03:48:55.558Z,22.3
2018-05-18T03:50:00.821Z,22.3
2018-05-18T03:51:05.086Z,22.3
2018-05-18T03:52:09.355Z,22.3
2018-05-18T03:53:14.618Z,22.3
2018-05-18T03:54:19.877Z,22.3
2018-05-18T03:55:24.139Z,22.3
2018-05-18T03:56:28.411Z,22.3
2018-05-18T03:57:35.769Z,22.3
2018-05-18T03:58:41.030Z,22.3
2018-05-18T03:59:46.288Z,22.3
2018-05-18T04:00:50.656Z,22.3
2018-05-18T04:01:54.919Z,22.3
2018-05-18T04:03:00.181Z,22.3
2018-05-18T04:04:05.442Z,22.3
2018-05-18T04:05:09.705Z,22.3
2018-05-18T04:06:14.072Z,22.2
2018-05-18T04:07:19.229Z,22.3
2018-05-18T04:08:24.584Z,22.3
2018-05-18T04:09:29.825Z,22.2
2018-05-18T04:10:34.185Z,22.2
2018-05-18T04:11:38.550Z,22.2
2018-05-18T04:12:43.816Z,22.2
2018-05-18T04:13:49.077Z,22.2
2018-05-18T04:14:53.241Z,22.2
2018-05-18T04:15:57.514Z,22.3
2018-05-18T04:17:01.777Z,22.2
2018-05-18T04:18:07.150Z,22.2
2018-05-18T04:19:12.416Z,22.2
2018-05-18T04:20:16.671Z,22.2
2018-05-18T04:21:21.142Z,22.2
2018-05-18T04:22:26.400Z,22.2
2018-05-18T04:23:31.686Z,22.2
2018-05-18T04:24:35.940Z,22.2
2018-05-18T04:25:40.300Z,22.2
2018-05-18T04:26:45.574Z,22.2
2018-05-18T04:27:50.837Z,22.2
2018-05-18T04:28:55.199Z,22.2
2018-05-18T04:29:59.463Z,22.2
2018-05-18T04:31:04.737Z,22.2
2018-05-18T04:32:10.000Z,22.2
2018-05-18T04:33:14.364Z,22.2
2018-05-18T04:34:18.728Z,22.2
2018-05-18T04:35:23.986Z,22.2
2018-05-18T04:36:29.360Z,22.2
2018-05-18T04:37:37.633Z,22.2
2018-05-18T04:38:41.902Z,22.2
2018-05-18T04:39:47.159Z,22.2
2018-05-18T04:40:52.524Z,22.2
2018-05-18T04:41:57.893Z,22.2
2018-05-18T04:43:02.233Z,22.1
2018-05-18T04:44:07.571Z,22.2
2018-05-18T04:45:12.914Z,22.2
2018-05-18T04:46:17.194Z,22.2
2018-05-18T04:47:21.654Z,22.2
2018-05-18T04:48:26.145Z,22.2
2018-05-18T04:49:30.485Z,22.1
2018-05-18T04:50:37.949Z,22.2
2018-05-18T04:51:43.321Z,22.1
2018-05-18T04:52:47.679Z,22.2
2018-05-18T04:53:52.017Z,22.1
2018-05-18T04:54:57.347Z,22.1
2018-05-18T04:56:02.694Z,22.1
2018-05-18T04:57:07.034Z,22.2
2018-05-18T04:58:12.374Z,22.1
2018-05-18T04:59:17.742Z,22.1
2018-05-18T05:00:22.084Z,22.1
2018-05-18T05:01:26.437Z,22.1
2018-05-18T05:02:31.817Z,22.1
2018-05-18T05:03:36.075Z,22.1
2018-05-18T05:04:40.334Z,22.1
2018-05-18T05:05:44.708Z,22.1
2018-05-18T05:06:50.067Z,22.1
2018-05-18T05:07:54.427Z,22.1
2018-05-18T05:08:58.685Z,22.1
2018-05-18T05:10:03.952Z,22.1
2018-05-18T05:11:09.218Z,22.1
2018-05-18T05:12:14.576Z,22.1
2018-05-18T05:13:18.937Z,22.1
2018-05-18T05:14:24.296Z,22.1
2018-05-18T05:15:29.558Z,22.1
2018-05-18T05:16:33.825Z,22.1
2018-05-18T05:17:38.189Z,22.1
2018-05-18T05:18:43.459Z,22.1
2018-05-18T05:19:48.733Z,22.1
2018-05-18T05:20:54.098Z,22.1
2018-05-18T05:21:58.459Z,22.1
2018-05-18T05:23:03.922Z,22.1
2018-05-18T05:24:09.286Z,22.1
2018-05-18T05:25:13.625Z,22.1
2018-05-18T05:26:18.996Z,22.1
2018-05-18T05:27:24.453Z,22.1
2018-05-18T05:28:28.915Z,22.1
2018-05-18T05:29:34.250Z,22.1
2018-05-18T05:30:39.614Z,22.1
2018-05-18T05:31:43.884Z,22.1
2018-05-18T05:32:48.148Z,22.1
2018-05-18T05:33:53.302Z,22.1
2018-05-18T05:34:58.564Z,22.1
2018-05-18T05:36:03.830Z,22.1
2018-05-18T05:37:08.094Z,22.1
2018-05-18T05:38:16.260Z,22.1
2018-05-18T05:39:20.627Z,22.1
2018-05-18T05:40:25.995Z,22.1
2018-05-18T05:41:31.161Z,22.1
2018-05-18T05:42:35.424Z,22.1
2018-05-18T05:43:39.681Z,22.1
2018-05-18T05:44:43.941Z,22.1
2018-05-18T05:45:49.242Z,22.1
2018-05-18T05:46:54.624Z,22.1
2018-05-18T05:47:58.867Z,21.9
2018-05-18T05:49:03.131Z,21.5
2018-05-18T05:50:08.488Z,21.1
2018-05-18T05:51:13.748Z,20.6
2018-05-18T05:52:18.115Z,20.1
2018-05-18T05:53:22.381Z,19.7
2018-05-18T05:54:27.746Z,19.3
2018-05-18T05:55:33.008Z,19
2018-05-18T05:56:37.373Z,18.8
2018-05-18T05:57:41.728Z,18.7
2018-05-18T05:58:47.084Z,18.9
2018-05-18T05:59:51.428Z,18.9
2018-05-18T06:00:55.795Z,19
2018-05-18T06:02:01.153Z,19.1
2018-05-18T06:03:06.486Z,19.3
2018-05-18T06:04:10.849Z,19.4
2018-05-18T06:05:16.333Z,19.6
2018-05-18T06:06:21.702Z,19.7
2018-05-18T06:07:26.040Z,19.9
2018-05-18T06:08:31.377Z,20
2018-05-18T06:09:36.847Z,20.1
2018-05-18T06:10:41.187Z,20.3
2018-05-18T06:11:48.565Z,20.4
2018-05-18T06:12:53.825Z,20.5
2018-05-18T06:13:59.193Z,20.6
2018-05-18T06:15:03.378Z,20.7
2018-05-18T06:16:07.758Z,20.8
2018-05-18T06:17:13.030Z,20.9
2018-05-18T06:18:18.490Z,21
2018-05-18T06:19:22.958Z,21.1
2018-05-18T06:20:28.305Z,21.1
2018-05-18T06:21:33.682Z,21.2
2018-05-18T06:22:38.145Z,21.2
2018-05-18T06:23:43.493Z,21.3
2018-05-18T06:24:48.861Z,21.3
2018-05-18T06:25:53.224Z,21.4
2018-05-18T06:26:58.540Z,21.4
2018-05-18T06:28:03.815Z,21.5
2018-05-18T06:29:09.148Z,21.5
2018-05-18T06:30:13.484Z,21.5
2018-05-18T06:31:18.750Z,21.6
2018-05-18T06:32:24.115Z,21.6
2018-05-18T06:33:28.583Z,21.7
2018-05-18T06:34:33.003Z,21.7
2018-05-18T06:35:38.354Z,21.7
2018-05-18T06:36:42.633Z,21.8
2018-05-18T06:37:46.973Z,21.8
2018-05-18T06:38:54.448Z,21.8
2018-05-18T06:39:59.720Z,21.9
2018-05-18T06:41:04.193Z,21.9
2018-05-18T06:42:09.528Z,21.9
2018-05-18T06:43:14.868Z,22
2018-05-18T06:44:19.336Z,22
2018-05-18T06:45:24.694Z,22.1
2018-05-18T06:46:30.043Z,22
2018-05-18T06:47:34.388Z,22.1
2018-05-18T06:48:38.750Z,22.1
2018-05-18T06:49:43.311Z,22.1
2018-05-18T06:50:47.785Z,22.2
2018-05-18T06:51:53.251Z,22.2
2018-05-18T06:52:57.514Z,22.2
2018-05-18T06:54:01.853Z,22.2
2018-05-18T06:55:07.186Z,22.3
2018-05-18T06:56:12.529Z,22.3
2018-05-18T06:57:16.867Z,22.3
2018-05-18T06:58:21.497Z,22.3
2018-05-18T06:59:26.834Z,22.3
2018-05-18T07:00:31.294Z,22.4
2018-05-18T07:01:50.654Z,22.5
2018-05-18T07:02:56.308Z,22.5
2018-05-18T07:04:00.666Z,22.5
2018-05-18T07:05:05.005Z,22.5
2018-05-18T07:06:10.350Z,22.5
2018-05-18T07:07:15.745Z,22.6
2018-05-18T07:08:20.097Z,22.6
2018-05-18T07:09:25.560Z,22.6
2018-05-18T07:10:30.991Z,22.6
2018-05-18T07:11:35.347Z,22.7
2018-05-18T07:12:40.693Z,22.7
2018-05-18T07:13:46.024Z,22.7
2018-05-18T07:14:50.388Z,22.7
2018-05-18T07:15:54.752Z,22.7
2018-05-18T07:17:00.222Z,22.7
2018-05-18T07:18:04.505Z,22.8
2018-05-18T07:19:08.972Z,22.8
2018-05-18T07:20:14.231Z,22.8
2018-05-18T07:21:18.708Z,22.8
2018-05-18T07:22:23.200Z,22.8
2018-05-18T07:23:28.565Z,22.8
2018-05-18T07:24:32.824Z,22.8
2018-05-18T07:25:37.192Z,22.8
2018-05-18T07:26:42.564Z,22.9
2018-05-18T07:27:46.921Z,22.5
2018-05-18T07:28:51.288Z,21.9
2018-05-18T07:29:56.554Z,21.2
2018-05-18T07:31:01.828Z,20.5
2018-05-18T07:32:06.285Z,20
2018-05-18T07:33:10.548Z,19.5
2018-05-18T07:34:15.912Z,19
2018-05-18T07:35:21.300Z,18.8
2018-05-18T07:36:25.669Z,18.5
2018-05-18T07:37:31.033Z,18.2
2018-05-18T07:38:36.290Z,18.2
2018-05-18T07:39:40.560Z,18.3
2018-05-18T07:40:47.835Z,18.3
2018-05-18T07:41:55.101Z,17.9
2018-05-18T07:43:00.365Z,18
2018-05-18T07:44:06.626Z,18.2
2018-05-18T07:45:10.991Z,18.3
2018-05-18T07:46:15.271Z,18.4
2018-05-18T07:47:20.537Z,18.5
2018-05-18T07:48:25.895Z,18.7
2018-05-18T07:49:30.257Z,18.8
2018-05-18T07:50:34.521Z,19
2018-05-18T07:51:39.794Z,19.2
2018-05-18T07:52:45.051Z,19.4
2018-05-18T07:53:49.430Z,19.6
2018-05-18T07:54:53.688Z,19.7
2018-05-18T07:55:59.156Z,19.9
2018-05-18T07:57:04.621Z,20
2018-05-18T07:58:09.090Z,20.2
2018-05-18T07:59:15.424Z,20.3
2018-05-18T08:00:20.753Z,20.5
2018-05-18T08:01:25.226Z,20.6
2018-05-18T08:02:33.598Z,20.7
2018-05-18T08:03:38.940Z,20.9
2018-05-18T08:04:43.301Z,21
2018-05-18T08:05:47.574Z,21.1
2018-05-18T08:06:52.947Z,21.1
2018-05-18T08:07:58.211Z,21.3
2018-05-18T08:09:02.467Z,21.4
2018-05-18T08:10:06.832Z,21.5
2018-05-18T08:11:12.103Z,21.6
2018-05-18T08:12:17.467Z,21.6
2018-05-18T08:13:21.725Z,21.7
2018-05-18T08:14:26.078Z,21.8
2018-05-18T08:15:31.437Z,21.9
2018-05-18T08:16:35.809Z,22
2018-05-18T08:17:40.091Z,22.1
2018-05-18T08:18:45.379Z,22.1
2018-05-18T08:19:50.738Z,22.2
2018-05-18T08:20:55.207Z,22.3
2018-05-18T08:21:59.667Z,22.3
2018-05-18T08:23:04.155Z,22.4
2018-05-18T08:24:08.514Z,22.4
2018-05-18T08:25:13.854Z,22.5
2018-05-18T08:26:19.539Z,22.6
2018-05-18T08:27:24.452Z,22.6
2018-05-18T08:28:28.718Z,22.7
2018-05-18T08:29:34.092Z,22.7
2018-05-18T08:30:39.257Z,22.8
2018-05-18T08:31:44.606Z,22.8
2018-05-18T08:32:49.076Z,22.9
2018-05-18T08:33:54.444Z,22.9
2018-05-18T08:34:59.010Z,22.9
2018-05-18T08:36:03.356Z,23
2018-05-18T08:37:08.692Z,23
2018-05-18T08:38:14.062Z,23.1
2018-05-18T08:39:18.529Z,23.1
2018-05-18T08:40:23.918Z,23.2
2018-05-18T08:41:28.088Z,23.2
2018-05-18T08:42:32.348Z,23.2
2018-05-18T08:43:36.709Z,23.3
2018-05-18T08:44:41.965Z,23.3
2018-05-18T08:45:47.233Z,23.4
2018-05-18T08:46:51.597Z,23.3
2018-05-18T08:47:55.867Z,23.4
2018-05-18T08:49:01.206Z,23.4
2018-05-18T08:50:06.566Z,23.5
2018-05-18T08:51:10.916Z,23.5
2018-05-18T08:52:15.252Z,23.5
2018-05-18T08:53:20.618Z,23.6
2018-05-18T08:54:24.958Z,23.6
2018-05-18T08:55:29.419Z,23.6
2018-05-18T08:56:34.792Z,23.6
2018-05-18T08:57:39.159Z,23.7
2018-05-18T08:58:43.629Z,23.7
2018-05-18T08:59:49.090Z,23.7
2018-05-18T09:00:53.565Z,23.8
2018-05-18T09:01:58.159Z,23.8
2018-05-18T09:03:06.435Z,23.9
2018-05-18T09:04:10.704Z,23.9
2018-05-18T09:05:17.971Z,23.9
2018-05-18T09:06:23.242Z,23.9
2018-05-18T09:07:28.512Z,23.9
2018-05-18T09:08:32.870Z,23.9
2018-05-18T09:09:37.137Z,24
2018-05-18T09:10:42.503Z,24
2018-05-18T09:11:47.767Z,24
2018-05-18T09:12:52.033Z,24
2018-05-18T09:13:56.292Z,24.1
2018-05-18T09:15:00.654Z,24.1
2018-05-18T09:16:05.923Z,24.1
2018-05-18T09:17:11.181Z,24.1
2018-05-18T09:18:15.542Z,24.1
2018-05-18T09:19:22.808Z,24.1
2018-05-18T09:20:28.077Z,24.2
2018-05-18T09:21:33.344Z,24.2
2018-05-18T09:22:37.706Z,24.2
2018-05-18T09:23:41.971Z,24.2
2018-05-18T09:24:47.337Z,24.2
2018-05-18T09:25:52.507Z,24.2
2018-05-18T09:26:57.764Z,24.2
2018-05-18T09:28:02.028Z,24.2
2018-05-18T09:29:06.287Z,24.3
2018-05-18T09:30:11.650Z,24.3
2018-05-18T09:31:16.812Z,24.3
2018-05-18T09:32:22.073Z,24.3
2018-05-18T09:33:26.336Z,24.3
2018-05-18T09:34:30.594Z,24.3
2018-05-18T09:35:35.851Z,24.4
2018-05-18T09:36:41.119Z,24.3
2018-05-18T09:37:46.479Z,24.3
2018-05-18T09:38:50.741Z,24.4
2018-05-18T09:39:55.184Z,24.4
2018-05-18T09:41:00.364Z,24.4
2018-05-18T09:42:05.623Z,24.4
2018-05-18T09:43:09.986Z,24.4
2018-05-18T09:44:14.353Z,24.4
2018-05-18T09:45:19.614Z,24.4
2018-05-18T09:46:24.955Z,24.4
2018-05-18T09:47:29.422Z,24.4
2018-05-18T09:48:34.881Z,24.4
2018-05-18T09:49:39.219Z,24.4
2018-05-18T09:50:43.678Z,24.4
2018-05-18T09:51:49.026Z,24.4
2018-05-18T09:52:53.395Z,24.4
2018-05-18T09:53:57.805Z,24.5
2018-05-18T09:55:03.490Z,24.4
2018-05-18T09:56:08.423Z,24.5
2018-05-18T09:57:12.682Z,24.5
2018-05-18T09:58:17.042Z,24.5
2018-05-18T09:59:25.204Z,24.5
2018-05-18T10:00:30.563Z,24.5
2018-05-18T10:00:50.092Z,24.4
2018-05-18T10:01:55.357Z,24.5
2018-05-18T10:02:59.625Z,24.5
2018-05-18T10:04:03.789Z,24.5
2018-05-18T10:05:08.150Z,24.5
2018-05-18T10:06:13.321Z,24.5
2018-05-18T10:07:18.684Z,24.5
2018-05-18T10:08:23.053Z,24.5
2018-05-18T10:09:27.423Z,24.5
2018-05-18T10:10:32.787Z,24.5
2018-05-18T10:11:37.063Z,24.5
2018-05-18T10:12:41.522Z,24.5
2018-05-18T10:13:46.853Z,24.5
2018-05-18T10:14:52.192Z,24.5
2018-05-18T10:15:56.665Z,24.5
2018-05-18T10:17:02.125Z,24.5
2018-05-18T10:18:06.464Z,24.5
2018-05-18T10:19:10.929Z,24.5
2018-05-18T10:20:16.293Z,24.5
2018-05-18T10:21:20.671Z,24.5
2018-05-18T10:22:24.938Z,24.5
2018-05-18T10:23:30.194Z,24.5
2018-05-18T10:24:35.451Z,24.5
2018-05-18T10:25:40.817Z,24.5
2018-05-18T10:26:45.081Z,24.5
2018-05-18T10:27:50.411Z,24.5
2018-05-18T10:28:54.976Z,24.5
2018-05-18T10:29:59.436Z,24.5
2018-05-18T10:31:04.808Z,24.5
2018-05-18T10:32:10.145Z,24.5
2018-05-18T10:33:14.504Z,24.5
2018-05-18T10:34:19.871Z,24.5
2018-05-18T10:35:25.233Z,24.5
2018-05-18T10:36:29.711Z,24.5
2018-05-18T10:37:34.976Z,24.5
2018-05-18T10:38:40.234Z,24.5
2018-05-18T10:39:45.630Z,24.4
2018-05-18T10:40:49.901Z,24.4
2018-05-18T10:41:55.192Z,24.4
2018-05-18T10:43:00.560Z,24.4
2018-05-18T10:44:04.936Z,24.4
2018-05-18T10:45:09.212Z,24.4
2018-05-18T10:46:14.579Z,24.3
2018-05-18T10:47:19.839Z,24.3
2018-05-18T10:48:24.199Z,24.3
2018-05-18T10:49:28.634Z,24.3
2018-05-18T10:50:33.787Z,24.3
2018-05-18T10:51:39.051Z,24.3
2018-05-18T10:52:43.308Z,24.3
2018-05-18T10:53:47.578Z,24.3
2018-05-18T10:54:52.851Z,24.3
2018-05-18T10:55:58.118Z,24.3
2018-05-18T10:57:03.409Z,24.3
2018-05-18T10:58:07.697Z,24.3
2018-05-18T10:59:11.961Z,24.2
2018-05-18T11:00:17.425Z,24.2
2018-05-18T11:01:27.001Z,24.2
2018-05-18T11:02:31.349Z,24.2
2018-05-18T11:03:36.688Z,24.2
2018-05-18T11:04:41.151Z,24.2
2018-05-18T11:05:45.612Z,24.1
2018-05-18T11:06:51.038Z,24.1
2018-05-18T11:07:55.384Z,24.2
2018-05-18T11:08:59.747Z,24.2
2018-05-18T11:10:05.113Z,24.1
2018-05-18T11:11:09.385Z,24.2
2018-05-18T11:12:13.649Z,24.1
2018-05-18T11:13:18.917Z,24.2
2018-05-18T11:14:24.183Z,24.2
2018-05-18T11:15:29.551Z,24.2
2018-05-18T11:16:33.825Z,24.2
2018-05-18T11:17:38.094Z,24.2
2018-05-18T11:18:43.353Z,24.2
2018-05-18T11:19:48.718Z,24.2
2018-05-18T11:20:52.884Z,24.2
2018-05-18T11:21:57.223Z,24.2
2018-05-18T11:23:02.558Z,24.2
2018-05-18T11:24:07.903Z,24.2
2018-05-18T11:25:12.373Z,24.1
2018-05-18T11:26:17.685Z,24.2
2018-05-18T11:27:22.963Z,24.2
2018-05-18T11:28:28.425Z,24.2
2018-05-18T11:29:32.762Z,24.2
2018-05-18T11:30:38.127Z,24.2
2018-05-18T11:31:43.495Z,24.2
2018-05-18T11:32:47.861Z,24.2
2018-05-18T11:33:53.220Z,24.2
2018-05-18T11:34:58.597Z,24.1
2018-05-18T11:36:02.873Z,24.2
2018-05-18T11:37:07.239Z,24.2
2018-05-18T11:38:12.580Z,24.2
2018-05-18T11:39:17.926Z,24.2
2018-05-18T11:40:22.268Z,24.2
2018-05-18T11:41:27.743Z,24.2
2018-05-18T11:42:33.079Z,24.2
2018-05-18T11:43:37.541Z,24.2
2018-05-18T11:44:43.000Z,24.2
2018-05-18T11:45:48.348Z,24.2
2018-05-18T11:46:52.692Z,24.1
2018-05-18T11:47:58.064Z,24.2
2018-05-18T11:49:03.426Z,24.1
2018-05-18T11:50:07.689Z,24.2
