createdAt,value
2022-12-01T00:01:33.015Z,11.07
2022-12-01T00:04:01.102Z,12.13
2022-12-01T00:06:29.176Z,12.67
2022-12-01T00:09:19.424Z,9.03
2022-12-01T00:11:48.833Z,20.97
2022-12-01T00:14:17.632Z,9.80
2022-12-01T00:16:47.217Z,11.30
2022-12-01T00:19:15.538Z,8.30
2022-12-01T00:21:43.589Z,10.70
2022-12-01T00:24:12.715Z,13.13
2022-12-01T00:26:40.838Z,12.30
2022-12-01T00:29:09.044Z,11.20
2022-12-01T00:31:37.797Z,16.00
2022-12-01T00:34:11.306Z,17.70
2022-12-01T00:36:40.610Z,13.07
2022-12-01T00:39:09.126Z,11.30
2022-12-01T00:41:37.580Z,10.60
2022-12-01T00:44:06.182Z,8.10
2022-12-01T00:46:34.245Z,12.90
2022-12-01T00:49:02.364Z,11.23
2022-12-01T00:51:31.883Z,14.50
2022-12-01T00:54:00.295Z,5.97
2022-12-01T00:56:28.420Z,7.27
2022-12-01T00:58:56.489Z,7.27
2022-12-01T01:01:25.212Z,10.93
2022-12-01T01:03:53.335Z,16.80
2022-12-01T01:06:21.401Z,7.80
2022-12-01T01:08:51.107Z,8.00
2022-12-01T01:11:19.225Z,10.27
2022-12-01T01:13:47.372Z,9.47
2022-12-01T01:16:17.154Z,9.70
2022-12-01T01:18:46.417Z,10.00
2022-12-01T01:21:17.335Z,6.50
2022-12-01T01:23:45.534Z,7.87
2022-12-01T01:26:17.061Z,11.07
2022-12-01T01:28:45.365Z,5.77
2022-12-01T01:31:15.919Z,6.67
2022-12-01T01:33:44.105Z,5.83
2022-12-01T01:36:12.763Z,7.80
2022-12-01T01:38:41.211Z,6.63
2022-12-01T01:41:10.109Z,8.20
2022-12-01T01:43:45.822Z,5.97
2022-12-01T01:46:15.662Z,6.77
2022-12-01T01:48:47.222Z,5.47
2022-12-01T01:51:16.889Z,6.30
2022-12-01T01:53:48.085Z,5.90
2022-12-01T01:56:16.416Z,4.60
2022-12-01T01:58:47.257Z,7.17
2022-12-01T02:01:15.359Z,7.97
2022-12-01T02:03:44.510Z,6.53
2022-12-01T02:06:13.804Z,4.03
2022-12-01T02:08:41.928Z,4.90
2022-12-01T02:11:32.743Z,4.17
2022-12-01T02:14:13.518Z,5.27
2022-12-01T02:16:52.541Z,3.27
2022-12-01T02:19:44.280Z,5.70
2022-12-01T02:22:23.646Z,5.23
2022-12-01T02:25:20.982Z,4.07
2022-12-01T02:28:31.598Z,5.33
2022-12-01T02:31:07.659Z,4.80
2022-12-01T02:33:41.282Z,5.03
2022-12-01T02:36:17.753Z,3.57
2022-12-01T02:38:53.248Z,4.80
2022-12-01T02:41:26.892Z,3.37
2022-12-01T02:44:00.650Z,4.93
2022-12-01T02:46:36.889Z,4.43
2022-12-01T02:49:11.078Z,3.90
2022-12-01T02:51:44.743Z,2.93
2022-12-01T02:54:15.811Z,5.50
2022-12-01T02:56:46.573Z,3.67
2022-12-01T02:59:16.441Z,4.13
2022-12-01T03:02:02.909Z,3.93
2022-12-01T03:04:53.072Z,4.20
2022-12-01T03:07:50.631Z,2.70
2022-12-01T03:10:26.814Z,4.40
2022-12-01T03:13:09.406Z,4.03
2022-12-01T03:15:44.879Z,2.83
2022-12-01T03:18:26.825Z,2.67
2022-12-01T03:21:00.826Z,3.50
2022-12-01T03:23:33.930Z,3.73
2022-12-01T03:26:07.083Z,3.27
2022-12-01T03:28:43.463Z,3.13
2022-12-01T03:31:17.974Z,3.20
2022-12-01T03:33:51.798Z,3.27
2022-12-01T03:36:24.075Z,6.00
2022-12-01T03:38:56.810Z,3.90
2022-12-01T03:41:29.669Z,3.30
2022-12-01T03:44:05.188Z,4.37
2022-12-01T03:46:42.575Z,4.00
2022-12-01T03:49:12.442Z,5.27
2022-12-01T03:51:50.074Z,7.27
2022-12-01T03:54:22.645Z,3.73
2022-12-01T03:56:56.592Z,3.40
2022-12-01T03:59:26.998Z,2.90
2022-12-01T04:01:55.321Z,2.47
2022-12-01T04:04:25.171Z,3.23
2022-12-01T04:06:53.931Z,2.80
2022-12-01T04:09:22.026Z,3.23
2022-12-01T04:12:07.485Z,2.47
2022-12-01T04:14:35.606Z,2.80
2022-12-01T04:17:03.744Z,2.83
2022-12-01T04:19:33.321Z,2.73
2022-12-01T04:22:01.469Z,2.90
2022-12-01T04:24:29.623Z,3.27
2022-12-01T04:26:57.655Z,1.60
2022-12-01T04:29:25.758Z,3.50
2022-12-01T04:31:53.884Z,2.30
2022-12-01T04:34:22.195Z,2.53
2022-12-01T04:36:51.869Z,1.80
2022-12-01T04:39:20.221Z,2.50
2022-12-01T04:41:48.300Z,2.27
2022-12-01T04:44:16.777Z,2.73
2022-12-01T04:46:45.228Z,2.50
2022-12-01T04:49:13.395Z,5.03
2022-12-01T04:51:41.595Z,2.43
2022-12-01T04:54:11.042Z,4.63
2022-12-01T04:56:39.162Z,2.83
2022-12-01T04:59:07.238Z,2.27
2022-12-01T05:01:35.929Z,3.43
2022-12-01T05:04:04.426Z,2.40
2022-12-01T05:06:32.611Z,4.63
2022-12-01T05:09:02.787Z,2.00
2022-12-01T05:11:33.320Z,2.17
2022-12-01T05:14:01.493Z,2.17
2022-12-01T05:16:31.966Z,2.90
2022-12-01T05:19:19.518Z,2.10
2022-12-01T05:21:50.112Z,2.67
2022-12-01T05:24:19.784Z,3.00
2022-12-01T05:26:49.649Z,2.50
2022-12-01T05:29:18.284Z,2.77
2022-12-01T05:31:46.915Z,3.90
2022-12-01T05:34:16.444Z,4.43
2022-12-01T05:36:44.541Z,5.10
2022-12-01T05:39:12.753Z,8.73
2022-12-01T05:41:40.948Z,3.27
2022-12-01T05:44:10.426Z,2.80
2022-12-01T05:46:38.605Z,2.50
2022-12-01T05:49:07.372Z,3.67
2022-12-01T05:51:35.596Z,2.90
2022-12-01T05:54:05.404Z,2.50
2022-12-01T05:56:33.571Z,3.00
2022-12-01T05:59:01.677Z,2.60
2022-12-01T06:01:31.197Z,3.70
2022-12-01T06:03:59.352Z,3.80
2022-12-01T06:06:27.581Z,3.80
2022-12-01T06:08:55.650Z,3.37
2022-12-01T06:11:23.866Z,3.00
2022-12-01T06:13:51.931Z,3.67
2022-12-01T06:16:20.191Z,5.27
2022-12-01T06:18:49.730Z,3.60
2022-12-01T06:21:17.809Z,3.60
2022-12-01T06:23:45.900Z,4.93
2022-12-01T06:26:14.101Z,3.57
2022-12-01T06:28:42.170Z,2.93
2022-12-01T06:31:10.361Z,2.47
2022-12-01T06:33:38.430Z,3.20
2022-12-01T06:36:10.579Z,3.00
2022-12-01T06:38:38.769Z,4.60
2022-12-01T06:41:07.360Z,3.50
2022-12-01T06:43:37.797Z,3.33
2022-12-01T06:46:06.880Z,2.50
2022-12-01T06:48:35.271Z,2.60
2022-12-01T06:51:03.735Z,5.53
2022-12-01T06:53:33.243Z,3.77
2022-12-01T06:56:02.504Z,3.10
2022-12-01T06:58:30.671Z,3.20
2022-12-01T07:00:59.310Z,3.20
2022-12-01T07:03:27.467Z,4.63
2022-12-01T07:06:00.633Z,4.77
2022-12-01T07:08:29.669Z,8.27
2022-12-01T07:11:00.703Z,3.40
2022-12-01T07:13:33.424Z,4.33
2022-12-01T07:16:03.124Z,3.30
2022-12-01T07:18:32.170Z,3.03
2022-12-01T07:21:01.599Z,4.40
2022-12-01T07:23:29.956Z,4.23
2022-12-01T07:26:03.020Z,2.77
2022-12-01T07:28:33.414Z,3.57
2022-12-01T07:31:05.959Z,7.20
2022-12-01T07:33:48.746Z,14.80
2022-12-01T07:36:19.982Z,2.60
2022-12-01T07:38:59.641Z,3.50
2022-12-01T07:41:36.788Z,4.90
2022-12-01T07:44:07.552Z,7.47
2022-12-01T07:46:41.767Z,2.97
2022-12-01T07:49:15.185Z,4.50
2022-12-01T07:51:44.763Z,2.77
2022-12-01T07:54:26.623Z,4.33
2022-12-01T07:59:57.545Z,3.63
2022-12-01T08:02:29.044Z,6.07
2022-12-01T08:05:00.541Z,8.30
2022-12-01T08:07:49.721Z,3.40
2022-12-01T08:10:18.429Z,4.10
2022-12-01T08:13:03.256Z,3.87
2022-12-01T08:15:33.346Z,4.00
2022-12-01T08:18:05.558Z,2.70
2022-12-01T08:20:36.235Z,2.83
2022-12-01T08:23:05.223Z,4.87
2022-12-01T08:25:34.000Z,4.30
2022-12-01T08:28:04.013Z,4.77
2022-12-01T08:30:32.209Z,4.33
2022-12-01T08:33:00.350Z,5.83
2022-12-01T08:35:28.536Z,6.57
2022-12-01T08:37:56.674Z,8.23
2022-12-01T08:40:24.823Z,4.43
2022-12-01T08:42:53.430Z,3.60
2022-12-01T08:45:23.263Z,2.50
2022-12-01T08:47:51.505Z,3.67
2022-12-01T08:50:19.668Z,4.53
2022-12-01T08:52:47.749Z,6.03
2022-12-01T08:55:15.992Z,5.50
2022-12-01T08:57:44.214Z,3.47
2022-12-01T09:00:13.728Z,3.17
2022-12-01T09:02:43.363Z,5.90
2022-12-01T09:05:11.636Z,7.23
2022-12-01T09:07:41.160Z,6.07
2022-12-01T09:10:11.077Z,7.37
2022-12-01T09:12:39.583Z,11.60
2022-12-01T09:15:08.483Z,5.97
2022-12-01T09:17:36.580Z,7.00
2022-12-01T09:20:07.468Z,4.13
2022-12-01T09:22:35.758Z,7.00
2022-12-01T09:25:04.018Z,9.60
2022-12-01T09:27:32.105Z,15.53
2022-12-01T09:30:00.229Z,11.27
2022-12-01T09:32:28.539Z,11.60
2022-12-01T09:34:56.785Z,10.03
2022-12-01T09:37:26.297Z,11.87
2022-12-01T09:39:54.341Z,17.87
2022-12-01T09:42:30.878Z,17.23
2022-12-01T09:45:04.592Z,15.03
2022-12-01T09:47:36.028Z,15.60
2022-12-01T09:50:12.387Z,8.30
2022-12-01T09:52:44.866Z,4.77
2022-12-01T09:55:15.799Z,16.20
2022-12-01T09:57:44.813Z,8.23
2022-12-01T10:00:16.692Z,6.10
2022-12-01T10:02:52.053Z,8.50
2022-12-01T10:05:22.228Z,8.20
2022-12-01T10:07:56.885Z,10.83
2022-12-01T10:10:29.942Z,10.40
2022-12-01T10:12:59.017Z,7.67
2022-12-01T10:15:36.606Z,7.90
2022-12-01T10:18:17.487Z,9.27
2022-12-01T10:20:52.647Z,9.97
2022-12-01T10:23:40.474Z,10.80
2022-12-01T10:26:14.830Z,6.93
2022-12-01T10:28:58.177Z,10.57
2022-12-01T10:31:32.590Z,10.17
2022-12-01T10:34:05.357Z,5.67
2022-12-01T10:36:35.069Z,8.73
2022-12-01T10:39:07.343Z,13.20
2022-12-01T10:41:38.584Z,12.60
2022-12-01T10:44:08.517Z,13.10
2022-12-01T10:46:42.115Z,7.53
2022-12-01T10:49:12.783Z,6.13
2022-12-01T10:51:55.030Z,8.33
2022-12-01T10:54:32.515Z,7.53
2022-12-01T10:57:00.798Z,8.67
2022-12-01T10:59:34.154Z,6.33
2022-12-01T11:02:03.817Z,8.80
2022-12-01T11:04:46.322Z,6.60
2022-12-01T11:07:20.436Z,10.17
2022-12-01T11:10:14.483Z,8.50
2022-12-01T11:12:43.676Z,5.77
2022-12-01T11:15:22.645Z,6.90
2022-12-01T11:17:59.817Z,6.27
2022-12-01T11:20:35.414Z,9.70
2022-12-01T11:23:30.749Z,6.70
2022-12-01T11:26:15.040Z,8.67
2022-12-01T11:28:53.721Z,4.20
2022-12-01T11:31:27.359Z,6.43
2022-12-01T11:33:57.477Z,11.00
2022-12-01T11:36:33.251Z,3.80
2022-12-01T11:39:02.911Z,4.50
2022-12-01T11:41:37.010Z,3.63
2022-12-01T11:44:22.518Z,5.40
2022-12-01T11:47:21.670Z,10.33
2022-12-01T11:49:47.337Z,5.73
2022-12-01T11:52:24.070Z,5.57
2022-12-01T11:55:03.263Z,5.17
2022-12-01T11:57:39.080Z,5.60
2022-12-01T12:00:15.446Z,3.57
2022-12-01T12:02:55.358Z,4.80
2022-12-01T12:06:11.669Z,4.53
2022-12-01T12:09:02.087Z,4.93
2022-12-01T12:11:37.093Z,5.10
2022-12-01T12:14:30.829Z,4.57
2022-12-01T12:17:17.447Z,5.23
2022-12-01T12:20:14.661Z,5.33
2022-12-01T12:22:56.207Z,5.40
2022-12-01T12:25:33.720Z,5.70
2022-12-01T12:28:19.434Z,7.47
2022-12-01T12:30:57.623Z,6.67
2022-12-01T12:33:46.408Z,6.53
2022-12-01T12:36:27.338Z,4.73
2022-12-01T12:39:14.999Z,5.00
2022-12-01T12:41:47.336Z,4.43
2022-12-01T12:44:41.283Z,3.57
2022-12-01T12:47:23.886Z,4.70
2022-12-01T12:50:03.211Z,3.97
2022-12-01T12:52:35.218Z,4.13
2022-12-01T12:55:12.950Z,5.10
2022-12-01T12:57:44.835Z,2.77
2022-12-01T13:00:19.002Z,2.83
2022-12-01T13:02:51.944Z,4.13
2022-12-01T13:05:25.609Z,8.33
2022-12-01T13:07:59.593Z,2.50
2022-12-01T13:10:35.474Z,7.40
2022-12-01T13:13:15.081Z,3.10
2022-12-01T13:15:45.073Z,5.40
2022-12-01T13:18:25.952Z,6.00
2022-12-01T13:20:56.631Z,6.57
2022-12-01T13:23:26.070Z,4.30
2022-12-01T13:25:58.340Z,3.20
2022-12-01T13:28:29.938Z,3.30
2022-12-01T13:31:03.786Z,4.60
2022-12-01T13:33:34.964Z,2.43
2022-12-01T13:36:38.568Z,3.67
2022-12-01T13:39:00.979Z,3.63
2022-12-01T13:41:33.771Z,2.90
2022-12-01T13:44:07.209Z,4.00
2022-12-01T13:46:52.854Z,2.10
2022-12-01T13:49:39.986Z,5.23
2022-12-01T13:52:35.111Z,3.00
2022-12-01T13:55:25.514Z,1.87
2022-12-01T13:58:25.637Z,2.97
2022-12-01T14:00:53.931Z,2.70
2022-12-01T14:03:40.852Z,2.40
2022-12-01T14:06:26.387Z,2.50
2022-12-01T14:08:58.768Z,2.43
2022-12-01T14:11:28.711Z,2.70
2022-12-01T14:13:59.856Z,2.80
2022-12-01T14:16:47.571Z,3.23
2022-12-01T14:19:31.413Z,4.23
2022-12-01T14:22:02.509Z,2.53
2022-12-01T14:24:35.994Z,2.80
2022-12-01T14:27:05.929Z,2.40
2022-12-01T14:29:35.407Z,2.13
2022-12-01T14:32:22.108Z,2.00
2022-12-01T14:35:15.040Z,1.87
2022-12-01T14:37:49.676Z,2.40
2022-12-01T14:40:23.704Z,2.57
2022-12-01T14:43:14.469Z,3.87
2022-12-01T14:45:49.695Z,3.57
2022-12-01T14:48:23.935Z,2.60
2022-12-01T14:50:56.390Z,2.23
2022-12-01T14:53:30.487Z,2.20
2022-12-01T14:56:01.332Z,1.20
2022-12-01T14:58:30.651Z,1.40
2022-12-01T15:01:05.501Z,1.60
2022-12-01T15:03:37.912Z,2.60
2022-12-01T15:06:06.676Z,1.50
2022-12-01T15:08:49.169Z,2.30
2022-12-01T15:11:25.765Z,3.20
2022-12-01T15:13:56.010Z,1.50
2022-12-01T15:16:26.285Z,1.97
2022-12-01T15:18:54.704Z,1.70
2022-12-01T15:21:25.551Z,1.87
2022-12-01T15:23:57.509Z,2.63
2022-12-01T15:26:27.866Z,1.77
2022-12-01T15:29:17.151Z,1.80
2022-12-01T15:31:48.630Z,1.90
2022-12-01T15:34:18.732Z,2.27
2022-12-01T15:36:48.412Z,2.77
2022-12-01T15:39:21.196Z,2.37
2022-12-01T15:41:54.163Z,2.20
2022-12-01T15:44:28.194Z,2.10
2022-12-01T15:46:56.792Z,3.27
2022-12-01T15:49:33.070Z,2.33
2022-12-01T15:52:09.926Z,3.40
2022-12-01T15:54:40.738Z,4.03
2022-12-01T15:57:09.183Z,3.27
2022-12-01T15:59:40.430Z,1.93
2022-12-01T16:02:23.886Z,2.87
2022-12-01T16:05:02.745Z,3.17
2022-12-01T16:08:10.977Z,2.50
2022-12-01T16:10:34.583Z,4.50
2022-12-01T16:13:38.677Z,2.87
2022-12-01T16:16:35.339Z,2.50
2022-12-01T16:19:05.883Z,2.30
2022-12-01T16:21:43.935Z,4.20
2022-12-01T16:24:16.266Z,2.50
2022-12-01T16:26:51.709Z,4.80
2022-12-01T16:29:21.705Z,2.83
2022-12-01T16:32:19.804Z,2.40
2022-12-01T16:34:46.340Z,4.60
2022-12-01T16:37:15.546Z,2.97
2022-12-01T16:39:44.022Z,2.97
2022-12-01T16:42:18.919Z,3.50
2022-12-01T16:44:48.284Z,2.67
2022-12-01T16:47:18.912Z,3.17
2022-12-01T16:49:47.330Z,3.20
2022-12-01T16:52:42.929Z,2.90
2022-12-01T16:55:04.388Z,4.33
2022-12-01T16:57:34.011Z,2.43
2022-12-01T17:00:02.254Z,2.60
2022-12-01T17:02:30.774Z,2.87
2022-12-01T17:04:59.456Z,3.90
2022-12-01T17:07:27.813Z,9.03
2022-12-01T17:09:55.950Z,7.40
2022-12-01T17:12:26.502Z,3.30
2022-12-01T17:14:56.010Z,7.47
2022-12-01T17:17:24.366Z,2.73
2022-12-01T17:19:53.229Z,3.73
2022-12-01T17:22:21.717Z,5.00
2022-12-01T17:24:50.224Z,3.33
2022-12-01T17:27:19.160Z,3.00
2022-12-01T17:29:47.592Z,2.10
2022-12-01T17:32:17.268Z,4.97
2022-12-01T17:34:45.628Z,4.30
2022-12-01T17:37:19.091Z,4.83
2022-12-01T17:39:48.970Z,3.83
2022-12-01T17:42:17.686Z,6.70
2022-12-01T17:44:45.863Z,3.90
2022-12-01T17:47:16.359Z,3.70
2022-12-01T17:49:44.639Z,4.77
2022-12-01T17:52:12.849Z,3.07
2022-12-01T17:54:41.318Z,6.80
2022-12-01T17:57:09.594Z,4.60
2022-12-01T17:59:37.955Z,8.87
2022-12-01T18:02:06.414Z,4.77
2022-12-01T18:04:37.621Z,7.47
2022-12-01T18:07:06.146Z,3.83
2022-12-01T18:09:34.469Z,5.30
2022-12-01T18:12:02.793Z,6.70
2022-12-01T18:14:31.185Z,11.37
2022-12-01T18:16:59.769Z,5.17
2022-12-01T18:19:28.147Z,8.13
2022-12-01T18:21:57.824Z,6.10
2022-12-01T18:24:25.911Z,4.90
2022-12-01T18:26:56.278Z,6.17
2022-12-01T18:29:26.268Z,5.70
2022-12-01T18:31:55.162Z,4.00
2022-12-01T18:34:23.757Z,5.47
2022-12-01T18:36:52.602Z,4.90
2022-12-01T18:39:22.083Z,8.27
2022-12-01T18:41:50.629Z,6.13
2022-12-01T18:44:18.879Z,5.77
2022-12-01T18:46:47.133Z,8.73
2022-12-01T18:49:15.384Z,9.80
2022-12-01T18:51:43.678Z,7.10
2022-12-01T18:54:16.460Z,5.00
2022-12-01T18:56:46.040Z,7.17
2022-12-01T18:59:17.011Z,5.83
2022-12-01T19:01:46.622Z,4.37
2022-12-01T19:04:16.477Z,5.37
2022-12-01T19:06:46.250Z,5.93
2022-12-01T19:09:16.308Z,5.17
2022-12-01T19:11:46.126Z,8.27
2022-12-01T19:14:17.117Z,11.70
2022-12-01T19:16:45.838Z,6.00
2022-12-01T19:19:14.038Z,4.60
2022-12-01T19:21:42.917Z,4.80
2022-12-01T19:24:11.001Z,3.67
2022-12-01T19:26:39.208Z,4.80
2022-12-01T19:29:09.097Z,5.30
2022-12-01T19:31:37.563Z,3.93
2022-12-01T19:34:05.774Z,2.90
2022-12-01T19:36:34.026Z,2.90
2022-12-01T19:39:04.425Z,4.00
2022-12-01T19:41:35.848Z,3.93
2022-12-01T19:44:03.996Z,4.60
2022-12-01T19:46:33.443Z,2.93
2022-12-01T19:49:03.189Z,2.30
2022-12-01T19:51:35.161Z,3.50
2022-12-01T19:54:03.756Z,3.77
2022-12-01T19:56:32.444Z,2.80
2022-12-01T19:59:00.975Z,3.10
2022-12-01T20:01:29.270Z,3.20
2022-12-01T20:03:58.876Z,5.53
2022-12-01T20:06:29.008Z,3.43
2022-12-01T20:08:58.438Z,2.93
2022-12-01T20:11:27.250Z,6.10
2022-12-01T20:13:55.747Z,2.30
2022-12-01T20:16:25.585Z,4.30
2022-12-01T20:18:54.938Z,3.20
2022-12-01T20:21:25.904Z,2.90
2022-12-01T20:23:58.285Z,4.53
2022-12-01T20:26:30.661Z,3.80
2022-12-01T20:29:01.735Z,4.07
2022-12-01T20:31:31.454Z,4.00
2022-12-01T20:34:02.657Z,4.63
2022-12-01T20:36:32.629Z,5.37
2022-12-01T20:39:00.695Z,3.73
2022-12-01T20:41:28.816Z,7.20
2022-12-01T20:43:56.914Z,5.33
2022-12-01T20:46:25.188Z,3.07
2022-12-01T20:48:53.516Z,4.23
2022-12-01T20:51:21.686Z,3.83
2022-12-01T20:54:25.786Z,4.10
2022-12-01T20:56:39.412Z,5.13
2022-12-01T20:59:07.836Z,10.90
2022-12-01T21:01:36.123Z,10.30
2022-12-01T21:04:05.515Z,7.40
2022-12-01T21:06:33.757Z,6.30
2022-12-01T21:09:04.514Z,6.43
2022-12-01T21:11:53.669Z,5.13
2022-12-01T21:14:27.214Z,4.90
2022-12-01T21:16:58.079Z,4.20
2022-12-01T21:19:31.591Z,3.83
2022-12-01T21:22:00.045Z,4.20
2022-12-01T21:24:36.820Z,4.70
2022-12-01T21:27:14.822Z,5.13
2022-12-01T21:29:45.765Z,5.50
2022-12-01T21:32:15.941Z,4.60
2022-12-01T21:34:45.489Z,4.17
2022-12-01T21:37:21.967Z,7.17
2022-12-01T21:39:53.278Z,7.50
2022-12-01T21:42:23.600Z,7.60
2022-12-01T21:44:52.122Z,6.70
2022-12-01T21:47:22.497Z,4.33
2022-12-01T21:49:53.091Z,4.50
2022-12-01T21:52:25.171Z,4.40
2022-12-01T21:54:54.708Z,3.80
2022-12-01T21:57:37.247Z,5.10
2022-12-01T22:00:27.705Z,6.00
2022-12-01T22:03:10.933Z,5.17
2022-12-01T22:05:40.806Z,3.80
2022-12-01T22:08:22.698Z,4.23
2022-12-01T22:11:00.446Z,5.83
2022-12-01T22:13:35.519Z,5.73
2022-12-01T22:16:03.695Z,5.90
2022-12-01T22:18:38.092Z,3.70
2022-12-01T22:21:45.829Z,3.40
2022-12-01T22:24:25.097Z,3.40
2022-12-01T22:27:15.551Z,4.73
2022-12-01T22:29:45.749Z,5.87
2022-12-01T22:32:38.970Z,3.10
2022-12-01T22:35:24.066Z,2.80
2022-12-01T22:37:54.212Z,2.63
2022-12-01T22:40:46.314Z,3.20
2022-12-01T22:43:43.749Z,2.73
2022-12-01T22:46:24.441Z,3.83
2022-12-01T22:48:54.966Z,6.00
2022-12-01T22:51:27.056Z,2.43
2022-12-01T22:54:00.413Z,5.37
2022-12-01T22:56:33.350Z,4.50
2022-12-01T22:59:11.823Z,3.97
2022-12-01T23:01:43.880Z,3.50
2022-12-01T23:04:23.330Z,3.40
2022-12-01T23:07:01.323Z,2.10
2022-12-01T23:09:35.512Z,3.60
2022-12-01T23:12:26.117Z,4.60
2022-12-01T23:15:00.871Z,3.53
2022-12-01T23:17:31.402Z,3.20
2022-12-01T23:20:33.510Z,2.37
2022-12-01T23:23:03.672Z,2.80
2022-12-01T23:25:32.678Z,2.60
2022-12-01T23:28:04.326Z,3.43
2022-12-01T23:30:34.461Z,2.90
2022-12-01T23:33:15.704Z,4.60
2022-12-01T23:35:48.257Z,3.20
2022-12-01T23:38:19.263Z,3.33
2022-12-01T23:40:48.521Z,3.23
2022-12-01T23:43:20.741Z,4.40
2022-12-01T23:45:56.906Z,3.60
2022-12-01T23:48:29.476Z,12.93
2022-12-01T23:50:58.107Z,4.20
2022-12-01T23:53:30.553Z,3.83
2022-12-01T23:56:04.883Z,3.73
2022-12-01T23:58:33.087Z,4.17
