createdAt,value
2022-11-29T00:01:38.017Z,8.70
2022-11-29T00:04:06.464Z,8.70
2022-11-29T00:06:35.572Z,8.70
2022-11-29T00:09:09.325Z,8.70
2022-11-29T00:11:56.664Z,8.70
2022-11-29T00:14:26.917Z,8.70
2022-11-29T00:16:59.384Z,8.70
2022-11-29T00:19:27.449Z,8.60
2022-11-29T00:21:54.983Z,8.60
2022-11-29T00:24:23.000Z,8.60
2022-11-29T00:26:50.658Z,8.60
2022-11-29T00:29:18.975Z,8.60
2022-11-29T00:31:46.783Z,8.60
2022-11-29T00:34:14.440Z,8.60
2022-11-29T00:36:42.098Z,8.60
2022-11-29T00:39:11.886Z,8.60
2022-11-29T00:41:40.308Z,8.70
2022-11-29T00:44:08.769Z,8.70
2022-11-29T00:46:37.460Z,8.70
2022-11-29T00:49:05.744Z,8.80
2022-11-29T00:51:33.300Z,8.80
2022-11-29T00:54:00.805Z,8.80
2022-11-29T00:56:28.517Z,8.90
2022-11-29T00:58:56.182Z,8.90
2022-11-29T01:01:23.993Z,8.90
2022-11-29T01:03:51.861Z,9.00
2022-11-29T01:06:19.821Z,9.00
2022-11-29T01:08:48.150Z,9.00
2022-11-29T01:11:21.636Z,9.00
2022-11-29T01:13:50.836Z,9.10
2022-11-29T01:16:18.944Z,9.10
2022-11-29T01:18:46.491Z,9.20
2022-11-29T01:21:22.491Z,9.10
2022-11-29T01:23:52.538Z,9.20
2022-11-29T01:26:23.129Z,9.30
2022-11-29T01:28:52.371Z,9.30
2022-11-29T01:31:24.532Z,9.30
2022-11-29T01:33:57.770Z,9.40
2022-11-29T01:36:26.211Z,9.40
2022-11-29T01:38:54.097Z,9.40
2022-11-29T01:41:28.180Z,9.40
2022-11-29T01:44:12.919Z,9.40
2022-11-29T01:46:46.252Z,9.50
2022-11-29T01:49:21.291Z,9.50
2022-11-29T01:52:13.739Z,9.40
2022-11-29T01:54:48.842Z,9.50
2022-11-29T01:57:18.284Z,9.60
2022-11-29T01:59:50.538Z,9.60
2022-11-29T02:02:24.597Z,9.60
2022-11-29T02:04:52.614Z,9.60
2022-11-29T02:07:20.189Z,9.60
2022-11-29T02:09:47.988Z,9.60
2022-11-29T02:12:29.841Z,9.60
2022-11-29T02:15:33.533Z,9.70
2022-11-29T02:18:09.800Z,9.70
2022-11-29T02:20:46.574Z,9.70
2022-11-29T02:23:41.982Z,9.70
2022-11-29T02:26:47.236Z,9.70
2022-11-29T02:29:45.460Z,9.70
2022-11-29T02:32:21.749Z,9.70
2022-11-29T02:34:52.257Z,9.70
2022-11-29T02:37:47.903Z,9.80
2022-11-29T02:40:35.344Z,9.80
2022-11-29T02:43:08.538Z,9.80
2022-11-29T02:46:05.116Z,9.80
2022-11-29T02:48:41.537Z,9.90
2022-11-29T02:51:20.953Z,9.80
2022-11-29T02:54:00.412Z,9.80
2022-11-29T02:56:43.428Z,9.90
2022-11-29T02:59:39.518Z,9.90
2022-11-29T03:02:32.434Z,9.90
2022-11-29T03:05:30.806Z,9.90
2022-11-29T03:08:18.277Z,9.90
2022-11-29T03:11:09.001Z,9.90
2022-11-29T03:13:52.890Z,9.90
2022-11-29T03:16:29.301Z,10.00
2022-11-29T03:19:47.837Z,10.00
2022-11-29T03:22:39.984Z,10.00
2022-11-29T03:25:29.071Z,10.00
2022-11-29T03:28:07.054Z,9.90
2022-11-29T03:30:38.983Z,10.00
2022-11-29T03:33:17.048Z,9.90
2022-11-29T03:35:55.483Z,10.00
2022-11-29T03:38:35.026Z,10.00
2022-11-29T03:41:24.168Z,10.00
2022-11-29T03:44:10.738Z,10.00
2022-11-29T03:47:00.068Z,10.00
2022-11-29T03:49:52.738Z,10.00
2022-11-29T03:52:34.856Z,10.00
2022-11-29T03:55:12.025Z,10.00
2022-11-29T03:58:16.942Z,10.00
2022-11-29T04:00:50.324Z,10.00
2022-11-29T04:03:47.095Z,10.10
2022-11-29T04:06:38.412Z,10.00
2022-11-29T04:09:29.752Z,10.00
2022-11-29T04:12:18.278Z,10.00
2022-11-29T04:15:30.459Z,10.00
2022-11-29T04:18:25.763Z,10.00
2022-11-29T04:20:58.944Z,10.00
2022-11-29T04:24:04.349Z,9.90
2022-11-29T04:26:54.928Z,10.00
2022-11-29T04:29:34.601Z,10.00
2022-11-29T04:32:04.934Z,9.90
2022-11-29T04:35:04.685Z,10.00
2022-11-29T04:38:03.124Z,10.00
2022-11-29T04:41:01.504Z,10.00
2022-11-29T04:43:56.535Z,10.00
2022-11-29T04:46:27.141Z,10.00
2022-11-29T04:49:32.252Z,10.00
2022-11-29T04:52:41.487Z,9.90
2022-11-29T04:55:39.706Z,9.90
2022-11-29T04:58:27.367Z,10.00
2022-11-29T05:01:31.285Z,9.90
2022-11-29T05:04:43.660Z,9.90
2022-11-29T05:07:23.757Z,9.90
2022-11-29T05:10:28.901Z,9.90
2022-11-29T05:13:35.979Z,9.90
2022-11-29T05:16:28.682Z,9.90
2022-11-29T05:19:33.011Z,9.90
2022-11-29T05:22:28.856Z,9.90
2022-11-29T05:25:36.685Z,9.90
2022-11-29T05:28:24.355Z,9.90
2022-11-29T05:31:09.919Z,9.90
2022-11-29T05:33:46.589Z,9.80
2022-11-29T05:36:43.392Z,9.80
2022-11-29T05:39:33.595Z,9.90
2022-11-29T05:42:24.431Z,9.90
2022-11-29T05:45:08.448Z,9.90
2022-11-29T05:47:43.849Z,9.90
2022-11-29T05:50:34.144Z,9.90
2022-11-29T05:53:22.686Z,9.90
2022-11-29T05:56:12.566Z,9.90
2022-11-29T05:59:01.075Z,9.90
2022-11-29T06:01:36.696Z,9.90
2022-11-29T06:04:14.595Z,9.90
2022-11-29T06:06:58.130Z,9.90
2022-11-29T06:09:35.348Z,9.90
2022-11-29T06:12:09.839Z,9.80
2022-11-29T06:15:17.184Z,9.80
2022-11-29T06:18:09.679Z,9.80
2022-11-29T06:21:02.819Z,9.80
2022-11-29T06:23:41.324Z,9.80
2022-11-29T06:26:08.820Z,9.80
2022-11-29T06:28:48.123Z,9.70
2022-11-29T06:31:34.091Z,9.80
2022-11-29T06:34:10.500Z,9.80
2022-11-29T06:37:00.240Z,9.70
2022-11-29T06:39:28.262Z,9.80
2022-11-29T06:41:55.939Z,9.70
2022-11-29T06:44:23.676Z,9.70
2022-11-29T06:47:00.010Z,9.70
2022-11-29T06:49:30.592Z,9.70
2022-11-29T06:52:16.459Z,9.70
2022-11-29T06:55:12.854Z,9.70
2022-11-29T06:58:18.276Z,9.70
2022-11-29T07:00:55.293Z,9.70
2022-11-29T07:03:50.195Z,9.70
2022-11-29T07:06:28.634Z,9.70
2022-11-29T07:09:03.739Z,9.60
2022-11-29T07:11:31.553Z,9.60
2022-11-29T07:13:59.332Z,9.60
2022-11-29T07:16:57.584Z,9.60
2022-11-29T07:19:45.948Z,9.60
2022-11-29T07:22:31.928Z,9.70
2022-11-29T07:25:08.735Z,9.60
2022-11-29T07:27:49.215Z,9.60
2022-11-29T07:30:21.348Z,9.60
2022-11-29T07:33:00.737Z,9.60
2022-11-29T07:35:49.541Z,9.60
2022-11-29T07:38:55.922Z,9.60
2022-11-29T07:41:53.104Z,9.60
2022-11-29T07:44:31.930Z,9.60
2022-11-29T07:46:59.463Z,9.60
2022-11-29T07:49:27.002Z,9.50
2022-11-29T07:51:55.514Z,9.50
2022-11-29T07:54:23.268Z,9.60
2022-11-29T07:56:50.903Z,9.60
2022-11-29T07:59:18.485Z,9.60
2022-11-29T08:01:46.045Z,9.50
2022-11-29T08:04:14.162Z,9.60
2022-11-29T08:06:41.820Z,9.60
2022-11-29T08:09:09.359Z,9.60
2022-11-29T08:11:36.909Z,9.50
2022-11-29T08:14:05.169Z,9.60
2022-11-29T08:16:33.215Z,9.50
2022-11-29T08:19:00.718Z,9.60
2022-11-29T08:21:28.244Z,9.60
2022-11-29T08:23:55.685Z,9.60
2022-11-29T08:26:28.162Z,9.60
2022-11-29T08:28:58.634Z,9.60
2022-11-29T08:31:26.397Z,9.60
2022-11-29T08:33:53.977Z,9.60
2022-11-29T08:36:21.512Z,9.60
2022-11-29T08:38:48.884Z,9.60
2022-11-29T08:41:17.783Z,9.60
2022-11-29T08:43:45.377Z,9.50
2022-11-29T08:46:18.240Z,9.60
2022-11-29T08:48:47.685Z,9.60
2022-11-29T08:51:15.786Z,9.60
2022-11-29T08:53:43.605Z,9.60
2022-11-29T08:57:04.266Z,9.60
2022-11-29T08:59:06.355Z,9.60
2022-11-29T09:01:33.932Z,9.60
2022-11-29T09:04:05.211Z,9.60
2022-11-29T09:06:41.345Z,9.60
2022-11-29T09:09:08.828Z,9.60
2022-11-29T09:11:36.395Z,9.60
2022-11-29T09:14:06.105Z,9.60
2022-11-29T09:16:36.904Z,9.60
2022-11-29T09:19:05.831Z,9.60
2022-11-29T09:21:36.670Z,9.60
2022-11-29T09:24:06.353Z,9.60
2022-11-29T09:26:36.042Z,9.60
2022-11-29T09:29:05.569Z,9.60
2022-11-29T09:31:34.612Z,10.00
2022-11-29T09:34:02.317Z,9.60
2022-11-29T09:36:30.454Z,9.70
2022-11-29T09:38:59.092Z,9.80
2022-11-29T09:41:48.530Z,9.70
2022-11-29T09:44:30.566Z,9.90
2022-11-29T09:47:08.707Z,9.70
2022-11-29T09:49:42.301Z,9.70
2022-11-29T09:52:32.040Z,9.70
2022-11-29T09:55:43.064Z,9.70
2022-11-29T09:58:17.472Z,9.70
2022-11-29T10:00:52.230Z,9.70
2022-11-29T10:03:42.814Z,9.70
2022-11-29T10:06:36.715Z,9.70
2022-11-29T10:09:33.868Z,9.70
2022-11-29T10:12:29.603Z,9.70
2022-11-29T10:15:18.799Z,9.70
2022-11-29T10:17:51.958Z,9.80
2022-11-29T10:20:25.931Z,9.80
2022-11-29T10:22:59.931Z,9.80
2022-11-29T10:25:46.123Z,9.80
2022-11-29T10:28:26.363Z,9.90
2022-11-29T10:30:56.399Z,9.90
2022-11-29T10:33:28.470Z,9.90
2022-11-29T10:35:58.184Z,9.90
2022-11-29T10:38:31.088Z,9.90
2022-11-29T10:41:07.950Z,9.90
2022-11-29T10:43:37.575Z,10.00
2022-11-29T10:46:09.636Z,10.00
2022-11-29T10:48:37.376Z,10.00
2022-11-29T10:51:15.936Z,10.00
2022-11-29T10:53:45.332Z,10.00
2022-11-29T10:56:29.634Z,10.10
2022-11-29T10:58:58.662Z,10.10
2022-11-29T11:01:29.043Z,10.10
2022-11-29T11:03:59.265Z,10.10
2022-11-29T11:06:48.851Z,10.20
2022-11-29T11:09:39.692Z,10.20
2022-11-29T11:12:19.629Z,10.20
2022-11-29T11:14:47.887Z,10.20
2022-11-29T11:17:26.435Z,10.20
2022-11-29T11:20:01.063Z,10.30
2022-11-29T11:22:29.709Z,10.30
2022-11-29T11:25:03.578Z,10.30
2022-11-29T11:27:41.158Z,10.30
2022-11-29T11:30:22.697Z,10.30
2022-11-29T11:33:20.114Z,10.30
2022-11-29T11:36:09.235Z,10.30
2022-11-29T11:38:59.060Z,10.30
2022-11-29T11:41:48.943Z,10.40
2022-11-29T11:44:48.315Z,10.30
2022-11-29T11:47:38.138Z,10.40
2022-11-29T11:50:14.225Z,10.40
2022-11-29T11:52:50.050Z,10.40
2022-11-29T11:55:33.487Z,10.40
2022-11-29T11:58:08.957Z,10.40
2022-11-29T12:01:06.110Z,10.40
2022-11-29T12:03:54.881Z,10.40
2022-11-29T12:06:28.511Z,10.40
2022-11-29T12:09:18.890Z,10.40
2022-11-29T12:12:00.172Z,10.40
2022-11-29T12:14:40.846Z,10.40
2022-11-29T12:17:26.684Z,10.40
2022-11-29T12:20:11.494Z,10.40
2022-11-29T12:22:53.792Z,10.60
2022-11-29T12:25:26.867Z,10.50
2022-11-29T12:27:54.387Z,10.50
2022-11-29T12:30:22.142Z,10.50
2022-11-29T12:33:20.343Z,10.50
2022-11-29T12:36:13.991Z,10.40
2022-11-29T12:39:03.920Z,10.50
2022-11-29T12:41:49.507Z,10.50
2022-11-29T12:44:57.945Z,10.50
2022-11-29T12:47:37.356Z,10.50
2022-11-29T12:50:17.105Z,10.50
2022-11-29T12:53:05.616Z,10.50
2022-11-29T12:55:43.731Z,10.50
2022-11-29T12:58:34.902Z,10.50
2022-11-29T13:01:12.541Z,10.50
2022-11-29T13:04:09.464Z,10.50
2022-11-29T13:07:00.982Z,10.50
2022-11-29T13:09:51.448Z,10.50
2022-11-29T13:12:18.887Z,10.50
2022-11-29T13:15:11.098Z,10.50
2022-11-29T13:17:42.915Z,10.50
2022-11-29T13:20:24.032Z,10.50
2022-11-29T13:22:55.100Z,10.50
2022-11-29T13:25:30.286Z,10.50
2022-11-29T13:28:02.016Z,10.50
2022-11-29T13:30:29.777Z,10.40
2022-11-29T13:33:05.552Z,10.40
2022-11-29T13:35:38.037Z,10.40
2022-11-29T13:38:19.041Z,10.50
2022-11-29T13:41:02.587Z,10.50
2022-11-29T13:43:32.973Z,10.50
2022-11-29T13:46:19.169Z,10.40
2022-11-29T13:48:49.405Z,10.50
2022-11-29T13:51:25.700Z,10.50
2022-11-29T13:53:54.860Z,10.40
2022-11-29T13:56:26.513Z,10.50
2022-11-29T13:58:54.757Z,10.50
2022-11-29T14:01:24.658Z,10.50
2022-11-29T14:04:29.069Z,10.50
2022-11-29T14:07:13.585Z,10.50
2022-11-29T14:09:48.631Z,10.50
2022-11-29T14:12:40.136Z,10.50
2022-11-29T14:15:27.608Z,10.40
2022-11-29T14:18:03.686Z,10.40
2022-11-29T14:20:32.365Z,10.40
2022-11-29T14:23:05.501Z,10.40
2022-11-29T14:25:51.279Z,10.40
2022-11-29T14:28:22.815Z,10.40
2022-11-29T14:30:55.543Z,10.40
2022-11-29T14:33:58.029Z,10.40
2022-11-29T14:37:12.072Z,10.40
2022-11-29T14:39:47.024Z,10.40
2022-11-29T14:42:19.837Z,10.40
2022-11-29T14:44:51.097Z,10.40
2022-11-29T14:47:34.665Z,10.40
2022-11-29T14:50:06.626Z,10.40
2022-11-29T14:52:39.173Z,10.40
2022-11-29T14:55:27.836Z,10.40
2022-11-29T14:58:01.247Z,10.40
2022-11-29T15:00:47.598Z,10.30
2022-11-29T15:03:24.652Z,10.40
2022-11-29T15:06:15.120Z,10.40
2022-11-29T15:09:05.993Z,10.40
2022-11-29T15:11:37.899Z,10.30
2022-11-29T15:14:12.622Z,10.30
2022-11-29T15:16:56.292Z,10.30
2022-11-29T15:19:46.141Z,10.30
2022-11-29T15:22:21.254Z,10.30
2022-11-29T15:25:05.652Z,10.30
2022-11-29T15:27:37.386Z,10.30
2022-11-29T15:30:41.356Z,10.30
2022-11-29T15:33:21.090Z,10.30
2022-11-29T15:35:51.264Z,10.30
2022-11-29T15:38:20.408Z,10.30
2022-11-29T15:40:53.128Z,10.30
2022-11-29T15:43:36.159Z,10.30
2022-11-29T15:46:03.683Z,10.30
2022-11-29T15:48:32.603Z,10.30
2022-11-29T15:51:00.181Z,10.30
2022-11-29T15:54:00.397Z,10.30
2022-11-29T15:56:55.858Z,10.30
2022-11-29T15:59:34.746Z,10.30
2022-11-29T16:02:10.476Z,10.20
2022-11-29T16:04:46.300Z,10.30
2022-11-29T16:07:15.829Z,10.30
2022-11-29T16:09:47.116Z,10.30
2022-11-29T16:12:16.828Z,10.30
2022-11-29T16:14:57.669Z,10.30
2022-11-29T16:17:33.804Z,10.30
2022-11-29T16:20:25.786Z,10.30
2022-11-29T16:23:11.548Z,10.30
2022-11-29T16:26:11.178Z,10.30
2022-11-29T16:28:48.876Z,10.30
2022-11-29T16:31:30.433Z,10.30
2022-11-29T16:34:05.720Z,10.20
2022-11-29T16:36:33.455Z,10.30
2022-11-29T16:39:24.469Z,10.30
2022-11-29T16:42:20.515Z,10.30
2022-11-29T16:45:07.147Z,10.30
2022-11-29T16:47:52.917Z,10.30
2022-11-29T16:50:22.778Z,10.30
2022-11-29T16:52:56.285Z,10.20
2022-11-29T16:55:25.083Z,10.20
2022-11-29T16:57:52.615Z,10.40
2022-11-29T17:00:32.188Z,10.10
2022-11-29T17:03:00.236Z,10.30
2022-11-29T17:05:28.176Z,10.30
2022-11-29T17:07:56.295Z,10.20
2022-11-29T17:10:25.813Z,10.30
2022-11-29T17:12:53.607Z,10.30
2022-11-29T17:15:21.160Z,10.30
2022-11-29T17:17:50.255Z,10.30
2022-11-29T17:20:18.142Z,10.30
2022-11-29T17:22:45.984Z,10.30
2022-11-29T17:25:14.010Z,10.20
2022-11-29T17:27:41.992Z,10.20
2022-11-29T17:30:11.509Z,10.30
2022-11-29T17:32:39.298Z,10.20
2022-11-29T17:35:07.530Z,10.20
2022-11-29T17:37:35.232Z,10.20
2022-11-29T17:40:02.772Z,10.30
2022-11-29T17:42:30.327Z,10.20
2022-11-29T17:44:57.797Z,10.30
2022-11-29T17:47:25.371Z,10.30
2022-11-29T17:49:53.055Z,10.30
2022-11-29T17:52:20.452Z,10.30
2022-11-29T17:54:48.140Z,10.30
2022-11-29T17:57:15.926Z,10.30
2022-11-29T17:59:43.791Z,10.30
2022-11-29T18:02:12.857Z,10.30
2022-11-29T18:04:42.668Z,10.30
2022-11-29T18:07:10.499Z,10.30
2022-11-29T18:09:38.393Z,10.30
2022-11-29T18:12:06.352Z,10.30
2022-11-29T18:14:34.324Z,10.30
2022-11-29T18:17:02.125Z,10.30
2022-11-29T18:19:31.385Z,10.30
2022-11-29T18:21:59.026Z,10.30
2022-11-29T18:24:26.550Z,10.30
2022-11-29T18:26:54.107Z,10.30
2022-11-29T18:29:23.218Z,10.30
2022-11-29T18:31:50.969Z,10.30
2022-11-29T18:34:18.525Z,10.30
2022-11-29T18:36:48.420Z,10.30
2022-11-29T18:39:19.116Z,10.30
2022-11-29T18:41:48.815Z,10.30
2022-11-29T18:44:19.496Z,10.30
2022-11-29T18:46:47.928Z,10.30
2022-11-29T18:49:17.691Z,10.30
2022-11-29T18:51:46.439Z,10.30
2022-11-29T18:54:15.489Z,10.30
2022-11-29T18:56:44.254Z,10.30
2022-11-29T18:59:17.296Z,10.30
2022-11-29T19:01:48.008Z,10.30
2022-11-29T19:04:17.411Z,10.30
2022-11-29T19:06:45.374Z,10.20
2022-11-29T19:09:21.572Z,10.30
2022-11-29T19:11:50.008Z,10.20
2022-11-29T19:14:18.938Z,10.20
2022-11-29T19:16:48.086Z,10.20
2022-11-29T19:19:15.773Z,10.20
2022-11-29T19:21:43.560Z,10.20
2022-11-29T19:24:17.548Z,10.20
2022-11-29T19:26:46.930Z,10.20
2022-11-29T19:29:14.881Z,10.20
2022-11-29T19:31:43.978Z,10.20
2022-11-29T19:34:11.429Z,10.20
2022-11-29T19:36:43.970Z,10.20
2022-11-29T19:39:15.183Z,10.20
2022-11-29T19:41:47.837Z,10.20
2022-11-29T19:44:15.568Z,10.20
2022-11-29T19:46:48.479Z,10.20
2022-11-29T19:49:16.371Z,10.20
2022-11-29T19:51:43.961Z,10.20
2022-11-29T19:54:12.756Z,10.20
2022-11-29T19:56:40.307Z,10.20
2022-11-29T19:59:08.777Z,10.20
2022-11-29T20:01:41.890Z,10.20
2022-11-29T20:04:12.666Z,10.20
2022-11-29T20:06:40.969Z,10.20
2022-11-29T20:09:09.119Z,10.20
2022-11-29T20:11:36.895Z,10.20
2022-11-29T20:14:06.899Z,10.20
2022-11-29T20:16:35.014Z,10.20
2022-11-29T20:19:02.515Z,10.20
2022-11-29T20:21:32.675Z,10.20
2022-11-29T20:24:05.372Z,10.20
2022-11-29T20:26:35.504Z,10.20
2022-11-29T20:29:04.712Z,10.20
2022-11-29T20:31:33.720Z,10.20
2022-11-29T20:34:01.678Z,10.20
2022-11-29T20:36:38.048Z,10.20
2022-11-29T20:39:24.132Z,10.20
2022-11-29T20:42:15.450Z,10.20
2022-11-29T20:45:00.363Z,10.20
2022-11-29T20:47:54.504Z,10.20
2022-11-29T20:50:25.207Z,10.20
2022-11-29T20:53:26.450Z,10.20
2022-11-29T20:55:53.903Z,10.20
2022-11-29T20:58:21.307Z,10.20
2022-11-29T21:00:49.137Z,10.10
2022-11-29T21:03:18.068Z,10.20
2022-11-29T21:05:46.508Z,10.20
2022-11-29T21:08:15.881Z,10.20
2022-11-29T21:10:43.635Z,10.20
2022-11-29T21:13:12.531Z,10.20
2022-11-29T21:15:40.400Z,10.20
2022-11-29T21:18:08.392Z,10.20
2022-11-29T21:20:36.043Z,10.20
2022-11-29T21:23:27.453Z,10.20
2022-11-29T21:26:10.349Z,10.20
2022-11-29T21:28:46.911Z,10.20
2022-11-29T21:31:18.044Z,10.20
2022-11-29T21:33:46.097Z,10.20
2022-11-29T21:36:14.118Z,10.20
2022-11-29T21:38:42.181Z,10.20
2022-11-29T21:41:10.389Z,10.20
2022-11-29T21:44:05.011Z,10.20
2022-11-29T21:46:26.569Z,10.20
2022-11-29T21:48:54.308Z,10.20
2022-11-29T21:51:21.798Z,10.20
2022-11-29T21:53:49.512Z,10.20
2022-11-29T21:56:17.173Z,10.20
2022-11-29T21:58:45.019Z,10.20
2022-11-29T22:01:20.584Z,10.20
2022-11-29T22:03:48.530Z,10.20
2022-11-29T22:06:18.756Z,10.20
2022-11-29T22:08:47.527Z,10.20
2022-11-29T22:11:30.445Z,10.20
2022-11-29T22:14:15.557Z,10.20
2022-11-29T22:16:50.291Z,10.20
2022-11-29T22:19:20.399Z,10.20
2022-11-29T22:21:50.666Z,10.10
2022-11-29T22:24:20.427Z,10.20
2022-11-29T22:26:49.037Z,10.20
2022-11-29T22:29:17.509Z,10.20
2022-11-29T22:31:47.225Z,10.20
2022-11-29T22:34:15.379Z,10.20
2022-11-29T22:36:43.306Z,10.20
2022-11-29T22:39:11.776Z,10.20
2022-11-29T22:41:40.566Z,10.20
2022-11-29T22:44:08.579Z,10.20
2022-11-29T22:46:39.383Z,10.20
2022-11-29T22:49:07.714Z,10.20
2022-11-29T22:51:37.792Z,10.20
2022-11-29T22:54:11.610Z,10.20
2022-11-29T22:56:41.195Z,10.20
2022-11-29T22:59:09.722Z,10.20
2022-11-29T23:01:40.573Z,10.20
2022-11-29T23:04:10.698Z,10.20
2022-11-29T23:06:46.114Z,10.30
2022-11-29T23:09:22.399Z,10.30
2022-11-29T23:11:53.771Z,10.30
2022-11-29T23:14:22.264Z,10.30
2022-11-29T23:16:50.053Z,10.30
2022-11-29T23:19:18.050Z,10.30
2022-11-29T23:21:46.472Z,10.30
2022-11-29T23:24:15.514Z,10.30
2022-11-29T23:26:47.700Z,10.20
2022-11-29T23:29:17.871Z,10.30
2022-11-29T23:31:46.860Z,10.30
2022-11-29T23:34:14.746Z,10.20
2022-11-29T23:36:42.225Z,10.20
2022-11-29T23:39:09.713Z,10.20
2022-11-29T23:41:37.203Z,10.20
2022-11-29T23:44:05.750Z,10.20
2022-11-29T23:46:34.475Z,10.20
2022-11-29T23:49:01.940Z,10.30
2022-11-29T23:51:29.844Z,10.20
2022-11-29T23:53:57.308Z,10.20
2022-11-29T23:56:24.744Z,10.20
2022-11-29T23:58:52.328Z,10.20
