createdAt,value
2019-01-23T00:00:47.277Z,0.00
2019-01-23T00:01:47.256Z,0.00
2019-01-23T00:02:47.250Z,0.00
2019-01-23T00:03:47.258Z,0.00
2019-01-23T00:04:47.250Z,0.00
2019-01-23T00:05:47.213Z,0.00
2019-01-23T00:06:47.204Z,0.00
2019-01-23T00:07:47.200Z,0.00
2019-01-23T00:08:47.184Z,0.00
2019-01-23T00:09:47.203Z,0.00
2019-01-23T00:10:47.170Z,0.00
2019-01-23T00:11:47.156Z,0.00
2019-01-23T00:12:47.148Z,0.00
2019-01-23T00:13:47.134Z,0.00
2019-01-23T00:14:47.146Z,0.00
2019-01-23T00:15:47.114Z,0.00
2019-01-23T00:16:47.102Z,0.00
2019-01-23T00:17:47.087Z,0.00
2019-01-23T00:18:47.091Z,0.00
2019-01-23T00:19:47.108Z,0.00
2019-01-23T00:20:47.064Z,0.00
2019-01-23T00:21:47.055Z,0.00
2019-01-23T00:22:47.040Z,0.00
2019-01-23T00:23:47.032Z,0.00
2019-01-23T00:24:47.114Z,0.00
2019-01-23T00:25:47.391Z,0.00
2019-01-23T00:26:47.002Z,0.00
2019-01-23T00:27:46.995Z,0.00
2019-01-23T00:28:46.990Z,0.00
2019-01-23T00:29:46.966Z,0.00
2019-01-23T00:30:47.037Z,0.00
2019-01-23T00:31:47.840Z,0.00
2019-01-23T00:32:46.937Z,0.00
2019-01-23T00:33:46.932Z,0.00
2019-01-23T00:34:46.928Z,0.00
2019-01-23T00:35:46.928Z,0.00
2019-01-23T00:36:46.911Z,0.00
2019-01-23T00:37:46.888Z,0.00
2019-01-23T00:38:46.880Z,0.00
2019-01-23T00:39:46.866Z,0.00
2019-01-23T00:40:46.886Z,0.00
2019-01-23T00:41:46.849Z,0.00
2019-01-23T00:42:46.903Z,0.00
2019-01-23T00:43:46.834Z,0.00
2019-01-23T00:44:46.816Z,0.00
2019-01-23T00:45:46.829Z,0.00
2019-01-23T00:46:46.795Z,0.00
2019-01-23T00:47:46.789Z,0.00
2019-01-23T00:48:46.786Z,0.00
2019-01-23T00:49:46.767Z,0.00
2019-01-23T00:50:46.781Z,0.00
2019-01-23T00:51:46.744Z,0.00
2019-01-23T00:52:47.490Z,0.00
2019-01-23T00:53:46.730Z,0.00
2019-01-23T00:54:46.728Z,0.00
2019-01-23T00:55:46.704Z,0.00
2019-01-23T00:56:46.708Z,0.00
2019-01-23T00:57:46.678Z,0.00
2019-01-23T00:58:49.291Z,0.00
2019-01-23T00:59:46.663Z,0.00
2019-01-23T01:00:46.652Z,0.00
2019-01-23T01:01:46.660Z,0.00
2019-01-23T01:02:46.627Z,0.00
2019-01-23T01:03:46.788Z,0.00
2019-01-23T01:04:46.614Z,0.00
2019-01-23T01:05:46.652Z,0.00
2019-01-23T01:06:46.618Z,0.00
2019-01-23T01:07:46.587Z,0.00
2019-01-23T01:08:46.568Z,0.00
2019-01-23T01:09:46.568Z,0.00
2019-01-23T01:10:46.549Z,0.00
2019-01-23T01:11:46.565Z,0.00
2019-01-23T01:12:46.552Z,0.00
2019-01-23T01:13:46.530Z,0.00
2019-01-23T01:14:46.506Z,0.00
2019-01-23T01:15:46.520Z,0.00
2019-01-23T01:16:46.600Z,0.00
2019-01-23T01:17:46.483Z,0.00
2019-01-23T01:18:46.461Z,0.00
2019-01-23T01:19:46.457Z,0.00
2019-01-23T01:20:46.444Z,0.00
2019-01-23T01:21:46.451Z,0.00
2019-01-23T01:22:46.427Z,0.00
2019-01-23T01:23:46.419Z,0.00
2019-01-23T01:24:46.408Z,0.00
2019-01-23T01:25:46.442Z,0.00
2019-01-23T01:26:46.407Z,0.00
2019-01-23T01:27:46.397Z,0.00
2019-01-23T01:28:46.365Z,0.00
2019-01-23T01:29:46.361Z,0.00
2019-01-23T01:30:46.344Z,0.00
2019-01-23T01:31:46.389Z,0.00
2019-01-23T01:32:46.352Z,0.00
2019-01-23T01:33:46.318Z,0.00
2019-01-23T01:34:46.303Z,0.00
2019-01-23T01:35:46.298Z,0.00
2019-01-23T01:36:46.284Z,0.00
2019-01-23T01:37:46.295Z,0.00
2019-01-23T01:38:46.262Z,0.00
2019-01-23T01:39:46.254Z,0.00
2019-01-23T01:40:46.242Z,0.00
2019-01-23T01:41:46.232Z,0.00
2019-01-23T01:42:46.244Z,0.00
2019-01-23T01:43:46.214Z,0.00
2019-01-23T01:44:46.205Z,0.00
2019-01-23T01:45:46.187Z,0.00
2019-01-23T01:46:46.184Z,0.00
2019-01-23T01:47:46.201Z,0.00
2019-01-23T01:48:46.195Z,0.00
2019-01-23T01:49:46.154Z,0.00
2019-01-23T01:50:46.143Z,0.00
2019-01-23T01:51:46.128Z,0.00
2019-01-23T01:52:46.150Z,0.00
2019-01-23T01:53:46.118Z,0.00
2019-01-23T01:54:46.102Z,0.00
2019-01-23T01:55:46.090Z,0.00
2019-01-23T01:56:46.079Z,0.00
2019-01-23T01:57:46.090Z,0.00
2019-01-23T01:58:46.057Z,0.00
2019-01-23T01:59:46.061Z,0.00
2019-01-23T02:00:46.042Z,0.00
2019-01-23T02:01:46.026Z,0.00
2019-01-23T02:02:46.040Z,0.00
2019-01-23T02:03:46.021Z,0.00
2019-01-23T02:04:45.997Z,0.00
2019-01-23T02:05:45.991Z,0.00
2019-01-23T02:06:45.975Z,0.00
2019-01-23T02:07:45.968Z,0.00
2019-01-23T02:08:45.982Z,0.00
2019-01-23T02:09:45.952Z,0.00
2019-01-23T02:10:45.944Z,0.00
2019-01-23T02:11:45.936Z,0.00
2019-01-23T02:12:45.917Z,0.00
2019-01-23T02:13:45.926Z,0.00
2019-01-23T02:14:45.933Z,0.00
2019-01-23T02:15:45.882Z,0.00
2019-01-23T02:16:45.873Z,0.00
2019-01-23T02:17:45.882Z,0.00
2019-01-23T02:18:45.892Z,0.00
2019-01-23T02:19:45.844Z,0.00
2019-01-23T02:20:45.839Z,0.00
2019-01-23T02:21:45.823Z,0.00
2019-01-23T02:22:45.812Z,0.00
2019-01-23T02:23:45.826Z,0.00
2019-01-23T02:24:45.798Z,0.00
2019-01-23T02:25:45.782Z,0.00
2019-01-23T02:26:45.787Z,0.00
2019-01-23T02:27:45.764Z,0.00
2019-01-23T02:28:45.802Z,0.00
2019-01-23T02:29:45.741Z,0.00
2019-01-23T02:30:45.730Z,0.00
2019-01-23T02:31:45.723Z,0.00
2019-01-23T02:32:45.718Z,0.00
2019-01-23T02:33:45.720Z,0.00
2019-01-23T02:34:45.698Z,0.00
2019-01-23T02:35:45.680Z,0.00
2019-01-23T02:36:45.666Z,0.00
2019-01-23T02:37:45.659Z,0.00
2019-01-23T02:38:45.669Z,0.00
2019-01-23T02:39:45.640Z,0.00
2019-01-23T02:40:45.633Z,0.00
2019-01-23T02:41:45.620Z,0.00
2019-01-23T02:42:45.606Z,0.00
2019-01-23T02:43:45.622Z,0.00
2019-01-23T02:44:45.588Z,0.00
2019-01-23T02:45:45.581Z,0.00
2019-01-23T02:46:45.576Z,0.00
2019-01-23T02:47:45.562Z,0.00
2019-01-23T02:48:45.572Z,0.00
2019-01-23T02:49:45.539Z,0.00
2019-01-23T02:50:45.532Z,0.00
2019-01-23T02:51:45.521Z,0.00
2019-01-23T02:52:45.515Z,0.00
2019-01-23T02:53:45.525Z,0.00
2019-01-23T02:54:45.510Z,0.00
2019-01-23T02:55:45.474Z,0.00
2019-01-23T02:56:45.463Z,0.00
2019-01-23T02:57:45.454Z,0.00
2019-01-23T02:58:45.442Z,0.00
2019-01-23T02:59:45.450Z,0.00
2019-01-23T03:00:45.423Z,0.00
2019-01-23T03:01:45.418Z,0.00
2019-01-23T03:02:45.404Z,0.00
2019-01-23T03:03:45.405Z,0.00
2019-01-23T03:04:45.413Z,0.00
2019-01-23T03:05:45.377Z,0.00
2019-01-23T03:06:45.360Z,0.00
2019-01-23T03:07:45.375Z,0.00
2019-01-23T03:08:45.346Z,0.00
2019-01-23T03:09:45.354Z,0.00
2019-01-23T03:10:45.317Z,0.00
2019-01-23T03:11:45.331Z,0.00
2019-01-23T03:12:45.308Z,0.00
2019-01-23T03:13:45.292Z,0.00
2019-01-23T03:14:45.314Z,0.00
2019-01-23T03:15:45.273Z,0.00
2019-01-23T03:16:45.255Z,0.00
2019-01-23T03:17:45.254Z,0.00
2019-01-23T03:18:45.246Z,0.00
2019-01-23T03:19:45.257Z,0.00
2019-01-23T03:20:45.222Z,0.00
2019-01-23T03:21:45.214Z,0.00
2019-01-23T03:22:45.202Z,0.00
2019-01-23T03:23:45.197Z,0.00
2019-01-23T03:24:45.199Z,0.00
2019-01-23T03:25:45.168Z,0.00
2019-01-23T03:26:45.156Z,0.00
2019-01-23T03:27:45.157Z,0.00
2019-01-23T03:28:45.144Z,0.00
2019-01-23T03:29:45.191Z,0.00
2019-01-23T03:30:45.127Z,0.00
2019-01-23T03:31:45.113Z,0.00
2019-01-23T03:32:45.099Z,0.00
2019-01-23T03:33:45.102Z,0.00
2019-01-23T03:34:45.110Z,0.00
2019-01-23T03:35:45.069Z,0.00
2019-01-23T03:36:45.064Z,0.00
2019-01-23T03:37:45.046Z,0.00
2019-01-23T03:38:45.044Z,0.00
2019-01-23T03:39:45.035Z,0.00
2019-01-23T03:40:45.045Z,0.00
2019-01-23T03:41:45.010Z,0.00
2019-01-23T03:42:44.996Z,0.00
2019-01-23T03:43:44.982Z,0.00
2019-01-23T03:44:44.988Z,0.00
2019-01-23T03:45:44.985Z,0.00
2019-01-23T03:46:44.953Z,0.00
2019-01-23T03:47:44.943Z,0.00
2019-01-23T03:48:44.937Z,0.00
2019-01-23T03:49:44.931Z,0.00
2019-01-23T03:50:44.931Z,0.00
2019-01-23T03:51:44.904Z,0.00
2019-01-23T03:52:44.894Z,0.00
2019-01-23T03:53:44.893Z,0.00
2019-01-23T03:54:44.875Z,0.00
2019-01-23T03:55:44.875Z,0.00
2019-01-23T03:56:44.851Z,0.00
2019-01-23T03:57:44.841Z,0.00
2019-01-23T03:58:44.825Z,0.00
2019-01-23T03:59:44.821Z,0.00
2019-01-23T04:00:44.827Z,0.00
2019-01-23T04:01:44.800Z,0.00
2019-01-23T04:02:44.797Z,0.00
2019-01-23T04:03:44.781Z,0.00
2019-01-23T04:04:44.774Z,0.00
2019-01-23T04:05:44.775Z,0.00
2019-01-23T04:06:44.759Z,0.00
2019-01-23T04:07:44.748Z,0.00
2019-01-23T04:08:44.739Z,0.00
2019-01-23T04:09:44.736Z,0.00
2019-01-23T04:10:44.727Z,0.00
2019-01-23T04:11:44.697Z,0.00
2019-01-23T04:12:44.703Z,0.00
2019-01-23T04:13:44.679Z,0.00
2019-01-23T04:14:44.673Z,0.00
2019-01-23T04:15:44.678Z,0.00
2019-01-23T04:16:44.649Z,0.00
2019-01-23T04:17:44.638Z,0.00
2019-01-23T04:18:44.641Z,0.00
2019-01-23T04:19:44.621Z,0.00
2019-01-23T04:20:44.629Z,0.00
2019-01-23T04:21:44.598Z,0.00
2019-01-23T04:22:44.585Z,0.00
2019-01-23T04:23:44.583Z,0.00
2019-01-23T04:24:44.600Z,0.00
2019-01-23T04:25:44.579Z,0.00
2019-01-23T04:26:44.551Z,0.00
2019-01-23T04:27:44.552Z,0.00
2019-01-23T04:28:44.525Z,0.00
2019-01-23T04:29:44.517Z,0.00
2019-01-23T04:30:44.530Z,0.00
2019-01-23T04:31:44.493Z,0.00
2019-01-23T04:32:44.489Z,0.00
2019-01-23T04:33:44.469Z,0.00
2019-01-23T04:34:44.471Z,0.00
2019-01-23T04:35:44.467Z,0.00
2019-01-23T04:36:44.452Z,0.00
2019-01-23T04:37:44.432Z,0.00
2019-01-23T04:38:44.427Z,0.00
2019-01-23T04:39:44.418Z,0.00
2019-01-23T04:40:44.427Z,0.00
2019-01-23T04:41:44.393Z,0.00
2019-01-23T04:42:44.385Z,0.00
2019-01-23T04:43:44.371Z,0.00
2019-01-23T04:44:44.367Z,0.00
2019-01-23T04:45:44.383Z,0.00
2019-01-23T04:46:44.344Z,0.00
2019-01-23T04:47:44.336Z,0.00
2019-01-23T04:48:44.319Z,0.00
2019-01-23T04:49:44.320Z,0.00
2019-01-23T04:50:44.312Z,0.00
2019-01-23T04:51:44.320Z,0.00
2019-01-23T04:52:44.276Z,0.00
2019-01-23T04:53:44.267Z,0.00
2019-01-23T04:54:44.263Z,0.00
2019-01-23T04:55:44.288Z,0.00
2019-01-23T04:56:44.263Z,0.00
2019-01-23T04:57:44.229Z,0.00
2019-01-23T04:58:44.219Z,0.00
2019-01-23T04:59:47.029Z,0.00
2019-01-23T05:00:44.197Z,0.00
2019-01-23T05:01:44.205Z,0.00
2019-01-23T05:02:44.191Z,0.00
2019-01-23T05:03:44.165Z,0.00
2019-01-23T05:04:44.159Z,0.00
2019-01-23T05:05:44.149Z,0.00
2019-01-23T05:06:44.181Z,0.00
2019-01-23T05:07:44.138Z,0.00
2019-01-23T05:08:44.113Z,0.00
2019-01-23T05:09:44.113Z,0.00
2019-01-23T05:10:44.097Z,0.00
2019-01-23T05:11:44.107Z,0.00
2019-01-23T05:12:44.081Z,0.00
2019-01-23T05:13:44.079Z,0.00
2019-01-23T05:14:44.068Z,0.00
2019-01-23T05:15:44.045Z,0.00
2019-01-23T05:16:44.064Z,0.00
2019-01-23T05:17:44.033Z,0.00
2019-01-23T05:18:44.030Z,0.00
2019-01-23T05:19:44.003Z,0.00
2019-01-23T05:20:43.991Z,0.00
2019-01-23T05:21:43.990Z,0.00
2019-01-23T05:22:44.002Z,0.00
2019-01-23T05:23:43.982Z,0.00
2019-01-23T05:24:43.960Z,0.00
2019-01-23T05:25:43.945Z,0.00
2019-01-23T05:26:43.931Z,0.00
2019-01-23T05:27:43.947Z,0.00
2019-01-23T05:28:44.020Z,0.00
2019-01-23T05:29:43.958Z,0.00
2019-01-23T05:30:43.895Z,0.00
2019-01-23T05:31:43.889Z,0.00
2019-01-23T05:32:43.940Z,0.00
2019-01-23T05:33:43.872Z,0.00
2019-01-23T05:34:43.861Z,0.00
2019-01-23T05:35:43.858Z,0.00
2019-01-23T05:36:43.833Z,0.00
2019-01-23T05:37:43.855Z,0.00
2019-01-23T05:38:43.813Z,0.00
2019-01-23T05:39:44.940Z,0.00
2019-01-23T05:40:43.801Z,0.00
2019-01-23T05:41:43.775Z,0.00
2019-01-23T05:42:43.789Z,0.00
2019-01-23T05:43:43.767Z,0.00
2019-01-23T05:44:43.817Z,0.00
2019-01-23T05:45:43.747Z,0.00
2019-01-23T05:46:43.771Z,0.00
2019-01-23T05:47:43.749Z,0.00
2019-01-23T05:48:43.719Z,0.00
2019-01-23T05:49:43.717Z,0.00
2019-01-23T05:50:43.689Z,0.00
2019-01-23T05:51:43.681Z,0.00
2019-01-23T05:52:43.668Z,0.00
2019-01-23T05:53:43.701Z,0.00
2019-01-23T05:54:43.672Z,0.00
2019-01-23T05:55:43.653Z,0.00
2019-01-23T05:56:43.626Z,0.00
2019-01-23T05:57:43.619Z,0.00
2019-01-23T05:58:43.628Z,0.00
2019-01-23T05:59:43.604Z,0.00
2019-01-23T06:00:43.586Z,0.00
2019-01-23T06:01:43.586Z,0.00
2019-01-23T06:02:43.558Z,0.00
2019-01-23T06:03:43.571Z,0.00
2019-01-23T06:04:43.550Z,0.00
2019-01-23T06:05:43.541Z,0.00
2019-01-23T06:06:43.526Z,0.00
2019-01-23T06:07:43.540Z,0.00
2019-01-23T06:08:43.506Z,0.00
2019-01-23T06:09:43.512Z,0.00
2019-01-23T06:10:43.499Z,0.00
2019-01-23T06:11:43.473Z,0.00
2019-01-23T06:12:43.483Z,0.00
2019-01-23T06:13:43.474Z,0.00
2019-01-23T06:14:43.480Z,0.00
2019-01-23T06:15:43.444Z,0.00
2019-01-23T06:16:43.427Z,0.00
2019-01-23T06:17:43.416Z,0.00
2019-01-23T06:18:43.424Z,0.00
2019-01-23T06:19:43.418Z,0.00
2019-01-23T06:20:43.375Z,0.00
2019-01-23T06:21:43.376Z,0.00
2019-01-23T06:22:43.373Z,0.00
2019-01-23T06:23:43.402Z,0.00
2019-01-23T06:24:43.360Z,0.00
2019-01-23T06:25:43.374Z,0.00
2019-01-23T06:26:43.331Z,0.00
2019-01-23T06:27:43.363Z,4.00
2019-01-23T06:28:43.306Z,4.00
2019-01-23T06:29:43.295Z,0.00
2019-01-23T06:30:43.294Z,4.00
2019-01-23T06:31:43.271Z,4.00
2019-01-23T06:32:43.259Z,4.00
2019-01-23T06:33:43.245Z,4.00
2019-01-23T06:34:43.242Z,4.00
2019-01-23T06:35:43.244Z,4.00
2019-01-23T06:36:43.231Z,8.00
2019-01-23T06:37:43.204Z,8.00
2019-01-23T06:38:43.207Z,8.00
2019-01-23T06:39:43.188Z,8.00
2019-01-23T06:40:43.206Z,12.00
2019-01-23T06:41:43.175Z,12.00
2019-01-23T06:42:43.179Z,16.00
2019-01-23T06:43:43.182Z,12.00
2019-01-23T06:44:43.146Z,16.00
2019-01-23T06:45:43.156Z,20.00
2019-01-23T06:46:43.114Z,24.00
2019-01-23T06:47:43.113Z,24.00
2019-01-23T06:48:43.106Z,32.00
2019-01-23T06:49:43.108Z,32.00
2019-01-23T06:50:43.146Z,40.00
2019-01-23T06:51:43.143Z,48.00
2019-01-23T06:52:43.056Z,52.00
2019-01-23T06:53:43.064Z,60.00
2019-01-23T06:54:43.062Z,60.00
2019-01-23T06:55:43.024Z,72.00
2019-01-23T06:56:43.036Z,76.00
2019-01-23T06:57:43.002Z,84.00
2019-01-23T06:58:43.008Z,88.00
2019-01-23T06:59:42.988Z,100.00
2019-01-23T07:00:42.972Z,104.00
2019-01-23T07:01:42.994Z,112.00
2019-01-23T07:02:42.955Z,116.00
2019-01-23T07:03:42.948Z,128.00
2019-01-23T07:04:42.926Z,140.00
2019-01-23T07:05:42.926Z,152.00
2019-01-23T07:06:42.978Z,160.00
2019-01-23T07:07:42.904Z,172.00
2019-01-23T07:08:42.907Z,192.00
2019-01-23T07:09:42.911Z,204.00
2019-01-23T07:10:42.874Z,212.00
2019-01-23T07:11:42.873Z,220.00
2019-01-23T07:12:42.908Z,236.00
2019-01-23T07:13:42.872Z,244.00
2019-01-23T07:14:42.844Z,248.00
2019-01-23T07:15:42.824Z,264.00
2019-01-23T07:16:42.820Z,292.00
2019-01-23T07:17:42.842Z,324.00
2019-01-23T07:18:42.826Z,348.00
2019-01-23T07:19:42.811Z,360.00
2019-01-23T07:20:42.798Z,384.00
2019-01-23T07:21:42.770Z,380.00
2019-01-23T07:22:43.160Z,392.00
2019-01-23T07:23:42.742Z,412.00
2019-01-23T07:24:42.987Z,440.00
2019-01-23T07:25:42.727Z,452.00
2019-01-23T07:26:42.717Z,452.00
2019-01-23T07:27:42.788Z,440.00
2019-01-23T07:28:49.016Z,440.00
2019-01-23T07:29:43.726Z,464.00
2019-01-23T07:30:42.667Z,464.00
2019-01-23T07:31:42.681Z,496.00
2019-01-23T07:32:42.704Z,492.00
2019-01-23T07:33:42.668Z,500.00
2019-01-23T07:34:42.633Z,520.00
2019-01-23T07:35:42.644Z,552.00
2019-01-23T07:36:42.602Z,568.00
2019-01-23T07:37:42.634Z,640.00
2019-01-23T07:38:42.660Z,664.00
2019-01-23T07:39:42.578Z,700.00
2019-01-23T07:40:42.578Z,712.00
2019-01-23T07:41:42.550Z,700.00
2019-01-23T07:42:42.570Z,796.00
2019-01-23T07:43:42.554Z,828.00
2019-01-23T07:44:42.597Z,816.00
2019-01-23T07:45:42.519Z,844.00
2019-01-23T07:46:42.525Z,796.00
2019-01-23T07:47:42.494Z,900.00
2019-01-23T07:48:42.522Z,1024.00
2019-01-23T07:49:42.514Z,1024.00
2019-01-23T07:50:42.464Z,996.00
2019-01-23T07:51:42.465Z,984.00
2019-01-23T07:52:42.440Z,852.00
2019-01-23T07:53:42.442Z,996.00
2019-01-23T07:54:42.500Z,924.00
2019-01-23T07:55:42.437Z,908.00
2019-01-23T07:56:42.416Z,1132.00
2019-01-23T07:57:42.404Z,1252.00
2019-01-23T07:58:42.401Z,1108.00
2019-01-23T07:59:42.389Z,996.00
2019-01-23T08:00:42.357Z,1168.00
2019-01-23T08:01:42.349Z,1256.00
2019-01-23T08:02:42.410Z,1236.00
2019-01-23T08:03:42.342Z,1136.00
2019-01-23T08:04:42.386Z,1064.00
2019-01-23T08:05:42.306Z,1280.00
2019-01-23T08:06:42.331Z,1676.00
2019-01-23T08:08:43.444Z,1528.00
2019-01-23T08:09:42.331Z,1432.00
2019-01-23T08:10:42.424Z,1644.00
2019-01-23T08:11:42.302Z,1644.00
2019-01-23T08:12:42.255Z,1612.00
2019-01-23T08:13:42.238Z,1792.00
2019-01-23T08:14:42.315Z,1720.00
2019-01-23T08:15:42.227Z,1500.00
2019-01-23T08:16:42.236Z,1512.00
2019-01-23T08:17:42.220Z,1924.00
2019-01-23T08:18:42.204Z,2012.00
2019-01-23T08:19:42.159Z,1980.00
2019-01-23T08:20:42.189Z,2036.00
2019-01-23T08:21:42.175Z,2480.00
2019-01-23T08:22:42.145Z,2120.00
2019-01-23T08:23:42.171Z,1776.00
2019-01-23T08:24:42.134Z,1880.00
2019-01-23T08:25:42.101Z,1872.00
2019-01-23T08:26:42.144Z,2036.00
2019-01-23T08:27:42.937Z,2020.00
2019-01-23T08:28:42.080Z,1984.00
2019-01-23T08:29:42.062Z,1712.00
2019-01-23T08:30:42.051Z,1804.00
2019-01-23T08:31:42.073Z,2060.00
2019-01-23T08:32:42.035Z,1980.00
2019-01-23T08:33:42.045Z,1868.00
2019-01-23T08:34:42.016Z,1812.00
2019-01-23T08:35:42.006Z,1888.00
2019-01-23T08:36:42.006Z,2208.00
2019-01-23T08:37:42.041Z,2376.00
2019-01-23T08:38:41.968Z,2532.00
2019-01-23T08:39:41.965Z,2064.00
2019-01-23T08:40:41.957Z,2412.00
2019-01-23T08:41:41.987Z,2472.00
2019-01-23T08:42:41.938Z,2448.00
2019-01-23T08:43:41.944Z,2400.00
2019-01-23T08:44:41.907Z,2572.00
2019-01-23T08:45:41.899Z,2952.00
2019-01-23T08:46:41.912Z,2628.00
2019-01-23T08:47:41.894Z,2224.00
2019-01-23T08:48:41.867Z,2288.00
2019-01-23T08:49:41.856Z,2540.00
2019-01-23T08:50:41.845Z,2392.00
2019-01-23T08:51:41.893Z,2388.00
2019-01-23T08:52:41.841Z,2256.00
2019-01-23T08:53:41.845Z,2352.00
2019-01-23T08:54:41.850Z,2356.00
2019-01-23T08:55:41.804Z,2420.00
2019-01-23T08:56:41.837Z,2260.00
2019-01-23T08:57:41.788Z,2300.00
2019-01-23T08:58:41.780Z,2448.00
2019-01-23T08:59:41.767Z,2392.00
2019-01-23T09:00:45.811Z,2324.00
2019-01-23T09:01:41.765Z,2452.00
2019-01-23T09:02:41.741Z,2400.00
2019-01-23T09:03:41.724Z,2440.00
2019-01-23T09:04:41.719Z,2424.00
2019-01-23T09:05:41.705Z,2344.00
2019-01-23T09:06:41.703Z,2420.00
2019-01-23T09:07:41.705Z,2436.00
2019-01-23T09:08:41.685Z,2968.00
2019-01-23T09:09:41.664Z,3132.00
2019-01-23T09:10:41.671Z,3164.00
2019-01-23T09:11:41.653Z,2756.00
2019-01-23T09:12:41.652Z,3272.00
2019-01-23T09:13:41.622Z,3072.00
2019-01-23T09:14:41.601Z,3912.00
2019-01-23T09:15:41.602Z,3356.00
2019-01-23T09:16:41.625Z,4120.00
2019-01-23T09:17:41.570Z,3640.00
2019-01-23T09:18:41.575Z,4364.00
2019-01-23T09:19:41.580Z,4244.00
2019-01-23T09:20:41.543Z,4956.00
2019-01-23T09:21:41.572Z,4628.00
2019-01-23T09:22:41.557Z,4692.00
2019-01-23T09:23:41.510Z,3984.00
2019-01-23T09:24:41.538Z,4772.00
2019-01-23T09:25:41.492Z,4380.00
2019-01-23T09:26:41.479Z,4976.00
2019-01-23T09:27:41.474Z,3892.00
2019-01-23T09:28:41.482Z,3444.00
2019-01-23T09:29:41.452Z,3696.00
2019-01-23T09:30:41.459Z,4516.00
2019-01-23T09:31:41.426Z,4532.00
2019-01-23T09:32:41.449Z,3780.00
2019-01-23T09:33:41.431Z,4060.00
2019-01-23T09:34:41.402Z,3836.00
2019-01-23T09:35:41.380Z,3856.00
2019-01-23T09:36:41.400Z,5308.00
2019-01-23T09:37:41.368Z,5252.00
2019-01-23T09:38:41.407Z,4552.00
2019-01-23T09:39:50.427Z,4592.00
2019-01-23T09:40:41.326Z,4452.00
2019-01-23T09:41:41.343Z,5544.00
2019-01-23T09:42:41.340Z,5400.00
2019-01-23T09:43:41.351Z,4712.00
2019-01-23T09:44:41.307Z,3952.00
2019-01-23T09:45:41.293Z,4340.00
2019-01-23T09:46:41.269Z,4120.00
2019-01-23T09:47:41.263Z,3748.00
2019-01-23T09:48:41.293Z,3444.00
2019-01-23T09:49:41.303Z,3568.00
2019-01-23T09:50:41.237Z,3864.00
2019-01-23T09:51:41.246Z,4132.00
2019-01-23T09:52:41.217Z,4356.00
2019-01-23T09:53:41.207Z,5100.00
2019-01-23T09:54:41.221Z,4304.00
2019-01-23T09:55:41.182Z,3896.00
2019-01-23T09:56:41.194Z,3496.00
2019-01-23T09:57:41.193Z,3416.00
2019-01-23T09:58:41.149Z,2952.00
2019-01-23T09:59:41.213Z,2752.00
2019-01-23T10:00:41.136Z,2748.00
2019-01-23T10:01:41.113Z,2740.00
2019-01-23T10:02:41.109Z,2764.00
2019-01-23T10:03:41.093Z,2740.00
2019-01-23T10:04:41.084Z,3004.00
2019-01-23T10:05:41.100Z,3028.00
2019-01-23T10:06:41.131Z,3424.00
2019-01-23T10:07:41.058Z,3776.00
2019-01-23T10:08:41.055Z,4448.00
2019-01-23T10:09:41.071Z,5184.00
2019-01-23T10:10:41.064Z,6216.00
2019-01-23T10:11:41.024Z,6072.00
2019-01-23T10:12:41.015Z,6704.00
2019-01-23T10:13:40.991Z,6088.00
2019-01-23T10:14:40.987Z,6448.00
2019-01-23T10:15:40.996Z,6296.00
2019-01-23T10:16:40.967Z,5992.00
2019-01-23T10:17:40.959Z,4812.00
2019-01-23T10:18:40.946Z,3932.00
2019-01-23T10:20:41.948Z,3736.00
2019-01-23T10:21:40.935Z,4080.00
2019-01-23T10:22:40.923Z,4512.00
2019-01-23T10:24:42.057Z,4308.00
2019-01-23T10:25:41.061Z,4856.00
2019-01-23T10:26:41.036Z,5696.00
2019-01-23T10:27:41.028Z,4988.00
2019-01-23T10:28:41.048Z,5476.00
2019-01-23T10:29:40.991Z,4480.00
2019-01-23T10:30:40.879Z,4364.00
2019-01-23T10:31:40.842Z,4968.00
2019-01-23T10:32:40.812Z,5100.00
2019-01-23T10:33:40.802Z,5208.00
2019-01-23T10:34:40.777Z,5116.00
2019-01-23T10:35:40.775Z,5024.00
2019-01-23T10:36:40.789Z,5384.00
2019-01-23T10:37:40.759Z,5420.00
2019-01-23T10:38:40.752Z,5328.00
2019-01-23T10:39:40.728Z,5004.00
2019-01-23T10:40:40.737Z,4792.00
2019-01-23T10:41:40.735Z,4872.00
2019-01-23T10:42:40.717Z,4880.00
2019-01-23T10:43:40.702Z,4996.00
2019-01-23T10:44:40.674Z,5352.00
2019-01-23T10:45:40.663Z,5352.00
2019-01-23T10:46:41.495Z,5236.00
2019-01-23T10:47:40.654Z,5472.00
2019-01-23T10:48:40.682Z,4988.00
2019-01-23T10:49:40.638Z,4452.00
2019-01-23T10:50:40.614Z,4560.00
2019-01-23T10:51:40.660Z,4648.00
2019-01-23T10:52:40.605Z,4936.00
2019-01-23T10:53:40.595Z,4888.00
2019-01-23T10:54:40.634Z,5128.00
2019-01-23T10:55:40.584Z,5216.00
2019-01-23T10:56:40.577Z,5260.00
2019-01-23T10:57:40.572Z,5632.00
2019-01-23T10:58:40.536Z,5416.00
2019-01-23T10:59:40.631Z,5144.00
2019-01-23T11:00:40.526Z,4920.00
2019-01-23T11:01:40.515Z,4880.00
2019-01-23T11:02:40.509Z,4832.00
2019-01-23T11:03:40.481Z,5604.00
2019-01-23T11:04:41.691Z,5880.00
2019-01-23T11:05:40.460Z,6340.00
2019-01-23T11:06:40.470Z,6496.00
2019-01-23T11:07:40.476Z,7488.00
2019-01-23T11:08:40.427Z,7104.00
2019-01-23T11:09:40.435Z,6412.00
2019-01-23T11:10:40.407Z,6864.00
2019-01-23T11:11:40.403Z,6712.00
2019-01-23T11:12:40.407Z,6996.00
2019-01-23T11:13:40.423Z,6412.00
2019-01-23T11:14:40.362Z,6668.00
2019-01-23T11:15:40.358Z,6772.00
2019-01-23T11:16:40.375Z,7544.00
2019-01-23T11:17:40.351Z,7628.00
2019-01-23T11:18:40.358Z,7960.00
2019-01-23T11:19:40.343Z,7660.00
2019-01-23T11:20:40.303Z,7048.00
2019-01-23T11:21:40.299Z,5932.00
2019-01-23T11:22:40.296Z,6504.00
2019-01-23T11:23:40.309Z,7004.00
2019-01-23T11:24:40.322Z,6648.00
2019-01-23T11:25:40.251Z,6180.00
2019-01-23T11:26:40.252Z,7464.00
2019-01-23T11:27:40.232Z,7828.00
2019-01-23T11:28:40.252Z,7644.00
2019-01-23T11:29:40.213Z,7048.00
2019-01-23T11:30:40.199Z,8304.00
2019-01-23T11:31:40.189Z,9112.00
2019-01-23T11:32:40.177Z,8544.00
2019-01-23T11:33:40.223Z,9012.00
2019-01-23T11:34:40.165Z,9252.00
2019-01-23T11:35:40.154Z,9272.00
2019-01-23T11:36:40.144Z,9028.00
2019-01-23T11:37:40.133Z,8524.00
2019-01-23T11:38:40.137Z,9144.00
2019-01-23T11:39:40.129Z,9648.00
2019-01-23T11:40:40.133Z,10180.00
2019-01-23T11:41:40.101Z,10304.00
2019-01-23T11:42:40.084Z,11044.00
2019-01-23T11:43:40.068Z,11524.00
2019-01-23T11:44:40.075Z,9008.00
2019-01-23T11:45:40.051Z,10368.00
2019-01-23T11:46:40.042Z,8524.00
2019-01-23T11:47:40.042Z,8920.00
2019-01-23T11:48:40.024Z,8932.00
2019-01-23T11:49:40.037Z,9328.00
2019-01-23T11:50:40.009Z,8772.00
2019-01-23T11:51:39.986Z,8956.00
2019-01-23T11:52:39.983Z,8028.00
2019-01-23T11:53:39.964Z,6320.00
2019-01-23T11:54:39.949Z,8816.00
2019-01-23T11:55:39.977Z,7500.00
2019-01-23T11:56:39.933Z,7192.00
2019-01-23T11:57:39.916Z,8072.00
2019-01-23T11:58:39.909Z,8216.00
2019-01-23T11:59:39.907Z,6620.00
2019-01-23T12:00:39.914Z,6184.00
2019-01-23T12:01:39.874Z,6304.00
2019-01-23T12:02:39.863Z,6680.00
2019-01-23T12:03:39.855Z,7040.00
2019-01-23T12:04:39.855Z,10564.00
2019-01-23T12:05:39.871Z,8444.00
2019-01-23T12:06:39.823Z,7984.00
2019-01-23T12:07:39.815Z,5412.00
2019-01-23T12:08:39.808Z,4896.00
2019-01-23T12:09:39.804Z,6112.00
2019-01-23T12:10:39.782Z,5604.00
2019-01-23T12:11:39.795Z,6184.00
2019-01-23T12:12:39.764Z,5796.00
2019-01-23T12:13:39.752Z,6920.00
2019-01-23T12:14:39.748Z,7792.00
2019-01-23T12:15:41.001Z,8420.00
2019-01-23T12:16:39.763Z,6612.00
2019-01-23T12:17:39.713Z,6444.00
2019-01-23T12:18:39.697Z,6392.00
2019-01-23T12:19:39.693Z,5912.00
2019-01-23T12:20:39.681Z,7644.00
2019-01-23T12:21:39.693Z,6872.00
2019-01-23T12:22:39.664Z,7164.00
2019-01-23T12:23:39.657Z,6788.00
2019-01-23T12:24:39.640Z,6576.00
2019-01-23T12:25:39.630Z,5424.00
2019-01-23T12:26:39.661Z,5332.00
2019-01-23T12:27:39.603Z,5072.00
2019-01-23T12:28:39.600Z,5684.00
2019-01-23T12:29:39.598Z,5224.00
2019-01-23T12:30:39.569Z,6132.00
2019-01-23T12:31:39.580Z,5580.00
2019-01-23T12:32:39.553Z,6320.00
2019-01-23T12:33:39.539Z,6948.00
2019-01-23T12:34:39.542Z,6236.00
2019-01-23T12:35:39.520Z,5180.00
2019-01-23T12:36:39.558Z,4788.00
2019-01-23T12:37:39.501Z,4864.00
2019-01-23T12:38:39.499Z,4632.00
2019-01-23T12:39:39.481Z,4028.00
2019-01-23T12:40:39.473Z,4016.00
2019-01-23T12:41:39.496Z,3728.00
2019-01-23T12:42:39.447Z,4240.00
2019-01-23T12:43:39.442Z,4036.00
2019-01-23T12:44:39.463Z,3932.00
2019-01-23T12:45:39.450Z,4676.00
2019-01-23T12:46:39.430Z,4400.00
2019-01-23T12:47:39.399Z,4060.00