createdAt,value
2022-10-05T00:00:24.163Z,4.80
2022-10-05T00:02:53.892Z,3.17
2022-10-05T00:05:24.010Z,7.00
2022-10-05T00:07:53.101Z,6.00
2022-10-05T00:10:20.752Z,6.20
2022-10-05T00:12:48.940Z,4.70
2022-10-05T00:15:19.522Z,6.25
2022-10-05T00:17:46.687Z,5.22
2022-10-05T00:20:20.411Z,4.65
2022-10-05T00:22:48.335Z,6.78
2022-10-05T00:25:18.606Z,5.35
2022-10-05T00:27:59.102Z,5.40
2022-10-05T00:30:32.413Z,4.78
2022-10-05T00:33:00.027Z,5.72
2022-10-05T00:35:29.551Z,4.97
2022-10-05T00:37:57.091Z,4.80
2022-10-05T00:40:36.818Z,4.18
2022-10-05T00:43:28.214Z,5.00
2022-10-05T00:46:07.955Z,5.20
2022-10-05T00:49:02.981Z,6.63
2022-10-05T00:51:37.252Z,4.93
2022-10-05T00:54:18.042Z,3.88
2022-10-05T00:57:04.400Z,4.95
2022-10-05T00:59:43.523Z,3.80
2022-10-05T01:02:40.776Z,6.53
2022-10-05T01:05:11.879Z,8.18
2022-10-05T01:07:59.492Z,4.25
2022-10-05T01:10:55.333Z,7.43
2022-10-05T01:13:45.205Z,8.15
2022-10-05T01:16:30.109Z,4.97
2022-10-05T01:19:30.321Z,4.75
2022-10-05T01:22:29.024Z,4.45
2022-10-05T01:25:23.405Z,5.38
2022-10-05T01:28:09.079Z,6.47
2022-10-05T01:30:46.528Z,5.95
2022-10-05T01:33:20.847Z,5.47
2022-10-05T01:36:05.444Z,10.35
2022-10-05T01:38:43.745Z,7.40
2022-10-05T01:41:26.643Z,3.70
2022-10-05T01:44:08.645Z,5.22
2022-10-05T01:47:00.593Z,10.13
2022-10-05T01:49:41.354Z,6.72
2022-10-05T01:52:32.865Z,6.15
2022-10-05T01:55:34.119Z,7.18
2022-10-05T01:58:21.939Z,4.45
2022-10-05T02:01:17.243Z,3.85
2022-10-05T02:03:53.359Z,5.50
2022-10-05T02:06:25.562Z,6.05
2022-10-05T02:09:19.599Z,8.10
2022-10-05T02:11:53.259Z,4.97
2022-10-05T02:14:26.982Z,5.25
2022-10-05T02:16:56.357Z,8.10
2022-10-05T02:19:34.155Z,7.90
2022-10-05T02:22:08.485Z,6.60
2022-10-05T02:24:41.033Z,4.83
2022-10-05T02:27:09.910Z,7.60
2022-10-05T02:29:42.713Z,8.75
2022-10-05T02:32:29.509Z,9.75
2022-10-05T02:35:02.798Z,7.68
2022-10-05T02:37:41.460Z,4.80
2022-10-05T02:40:32.290Z,7.78
2022-10-05T02:43:02.492Z,7.63
2022-10-05T02:45:48.242Z,8.73
2022-10-05T02:48:36.912Z,9.82
2022-10-05T02:51:23.132Z,8.02
2022-10-05T02:54:01.284Z,8.02
2022-10-05T02:56:41.323Z,6.50
2022-10-05T02:59:14.341Z,7.45
2022-10-05T03:01:50.575Z,6.40
2022-10-05T03:04:18.138Z,8.07
2022-10-05T03:06:57.475Z,9.25
2022-10-05T03:09:29.170Z,8.80
2022-10-05T03:12:10.930Z,8.65
2022-10-05T03:15:06.419Z,7.78
2022-10-05T03:18:03.350Z,6.78
2022-10-05T03:21:03.467Z,5.95
2022-10-05T03:23:52.230Z,5.70
2022-10-05T03:26:44.889Z,4.85
2022-10-05T03:29:38.346Z,7.13
2022-10-05T03:32:27.281Z,7.25
2022-10-05T03:35:10.714Z,5.22
2022-10-05T03:37:48.169Z,6.95
2022-10-05T03:40:40.541Z,7.32
2022-10-05T03:43:44.799Z,9.75
2022-10-05T03:46:20.626Z,7.10
2022-10-05T03:49:10.898Z,7.72
2022-10-05T03:51:46.093Z,5.97
2022-10-05T03:54:26.357Z,4.55
2022-10-05T03:56:58.152Z,6.22
2022-10-05T03:59:38.093Z,5.43
2022-10-05T04:02:26.072Z,8.38
2022-10-05T04:05:05.292Z,7.60
2022-10-05T04:07:47.149Z,6.65
2022-10-05T04:10:22.540Z,12.85
2022-10-05T04:13:12.245Z,4.45
2022-10-05T04:15:54.428Z,8.80
2022-10-05T04:18:31.149Z,6.53
2022-10-05T04:21:07.031Z,7.18
2022-10-05T04:23:40.244Z,5.78
2022-10-05T04:26:13.087Z,6.68
2022-10-05T04:28:46.342Z,6.93
2022-10-05T04:31:24.360Z,5.55
2022-10-05T04:34:03.103Z,6.53
2022-10-05T04:36:45.969Z,6.35
2022-10-05T04:39:16.180Z,6.35
2022-10-05T04:42:02.044Z,6.63
2022-10-05T04:44:31.935Z,7.55
2022-10-05T04:47:33.805Z,7.55
2022-10-05T04:50:20.998Z,6.13
2022-10-05T04:53:08.328Z,6.28
2022-10-05T04:55:56.606Z,5.03
2022-10-05T04:59:11.453Z,5.60
2022-10-05T05:02:11.843Z,7.85
2022-10-05T05:04:53.963Z,5.68
2022-10-05T05:07:30.289Z,5.78
2022-10-05T05:10:39.690Z,5.00
2022-10-05T05:13:22.345Z,6.82
2022-10-05T05:16:32.704Z,5.70
2022-10-05T05:19:11.840Z,7.78
2022-10-05T05:21:53.941Z,7.50
2022-10-05T05:24:29.275Z,5.80
2022-10-05T05:27:11.600Z,5.50
2022-10-05T05:29:58.169Z,4.20
2022-10-05T05:32:43.662Z,5.85
2022-10-05T05:35:31.907Z,3.85
2022-10-05T05:38:29.571Z,4.50
2022-10-05T05:41:08.312Z,7.15
2022-10-05T05:43:56.822Z,5.10
2022-10-05T05:47:01.703Z,7.18
2022-10-05T05:49:30.979Z,5.97
2022-10-05T05:52:39.637Z,5.30
2022-10-05T05:55:19.070Z,3.75
2022-10-05T05:58:17.586Z,5.13
2022-10-05T06:00:52.674Z,7.05
2022-10-05T06:03:26.383Z,6.65
2022-10-05T06:06:01.980Z,7.47
2022-10-05T06:08:42.062Z,5.03
2022-10-05T06:11:27.218Z,5.70
2022-10-05T06:14:00.582Z,3.90
2022-10-05T06:17:03.362Z,7.15
2022-10-05T06:19:33.541Z,4.43
2022-10-05T06:22:22.501Z,5.03
2022-10-05T06:24:58.173Z,7.00
2022-10-05T06:27:37.518Z,7.80
2022-10-05T06:30:16.379Z,8.90
2022-10-05T06:33:02.361Z,4.93
2022-10-05T06:36:02.840Z,6.53
2022-10-05T06:39:12.537Z,5.75
2022-10-05T06:41:51.666Z,6.40
2022-10-05T06:44:21.593Z,6.30
2022-10-05T06:47:10.853Z,6.30
2022-10-05T06:49:45.264Z,7.88
2022-10-05T06:52:39.651Z,5.55
2022-10-05T06:55:35.158Z,6.93
2022-10-05T06:58:21.074Z,5.65
2022-10-05T07:00:54.096Z,6.72
2022-10-05T07:03:52.773Z,6.90
2022-10-05T07:06:41.194Z,4.75
2022-10-05T07:09:34.653Z,6.25
2022-10-05T07:12:07.955Z,6.65
2022-10-05T07:15:07.418Z,6.03
2022-10-05T07:17:54.851Z,4.72
2022-10-05T07:20:29.402Z,4.70
2022-10-05T07:23:35.312Z,7.72
2022-10-05T07:26:19.170Z,5.32
2022-10-05T07:29:08.202Z,4.75
2022-10-05T07:32:02.178Z,5.63
2022-10-05T07:34:35.194Z,4.97
2022-10-05T07:37:31.189Z,6.28
2022-10-05T07:40:08.857Z,7.97
2022-10-05T07:42:50.591Z,5.95
2022-10-05T07:45:40.158Z,8.90
2022-10-05T07:48:16.659Z,6.43
2022-10-05T07:50:43.896Z,6.95
2022-10-05T07:53:21.120Z,6.53
2022-10-05T07:55:56.844Z,5.47
2022-10-05T07:58:31.687Z,5.30
2022-10-05T08:01:19.346Z,4.55
2022-10-05T08:04:04.491Z,8.65
2022-10-05T08:06:38.229Z,4.80
2022-10-05T08:09:53.618Z,7.97
2022-10-05T08:12:34.945Z,10.98
2022-10-05T08:15:22.787Z,6.28
2022-10-05T08:18:01.939Z,5.20
2022-10-05T08:20:38.211Z,5.00
2022-10-05T08:23:20.763Z,5.50
2022-10-05T08:26:02.948Z,6.68
2022-10-05T08:29:00.744Z,7.57
2022-10-05T08:31:33.713Z,7.70
2022-10-05T08:34:29.807Z,9.80
2022-10-05T08:37:23.276Z,7.45
2022-10-05T08:40:23.991Z,5.53
2022-10-05T08:43:09.798Z,5.28
2022-10-05T08:46:04.140Z,5.53
2022-10-05T08:49:22.595Z,5.50
2022-10-05T08:52:20.513Z,4.10
2022-10-05T08:55:22.510Z,4.43
2022-10-05T08:58:23.266Z,3.90
2022-10-05T09:01:04.953Z,7.32
2022-10-05T09:04:10.398Z,5.45
2022-10-05T09:06:52.556Z,4.35
2022-10-05T09:09:31.171Z,5.10
2022-10-05T09:12:24.775Z,4.10
2022-10-05T09:15:25.949Z,4.47
2022-10-05T09:18:12.061Z,4.88
2022-10-05T09:21:02.776Z,7.10
2022-10-05T09:23:43.154Z,5.57
2022-10-05T09:26:41.204Z,3.78
2022-10-05T09:29:45.069Z,6.20
2022-10-05T09:32:58.104Z,5.05
2022-10-05T09:35:43.646Z,4.30
2022-10-05T09:38:44.844Z,4.80
2022-10-05T09:41:18.206Z,3.33
2022-10-05T09:44:06.996Z,4.93
2022-10-05T09:47:11.864Z,3.83
2022-10-05T09:49:58.188Z,4.95
2022-10-05T09:52:38.503Z,3.65
2022-10-05T09:55:36.619Z,4.72
2022-10-05T09:58:14.722Z,4.63
2022-10-05T10:01:15.925Z,3.70
2022-10-05T10:04:22.874Z,4.70
2022-10-05T10:07:10.734Z,5.88
2022-10-05T10:09:57.632Z,5.10
2022-10-05T10:12:57.717Z,4.65
2022-10-05T10:15:52.543Z,3.35
2022-10-05T10:18:58.333Z,5.65
2022-10-05T10:21:43.162Z,4.80
2022-10-05T10:24:39.480Z,2.50
2022-10-05T10:27:28.356Z,2.63
2022-10-05T10:30:19.111Z,2.97
2022-10-05T10:33:15.613Z,3.42
2022-10-05T10:36:01.732Z,2.92
2022-10-05T10:38:50.438Z,2.78
2022-10-05T10:41:23.607Z,2.53
2022-10-05T10:44:02.776Z,3.20
2022-10-05T10:46:53.172Z,3.00
2022-10-05T10:49:20.617Z,3.85
2022-10-05T10:51:56.991Z,2.47
2022-10-05T10:54:54.325Z,2.70
2022-10-05T10:57:34.179Z,3.08
2022-10-05T11:00:15.810Z,2.88
2022-10-05T11:02:58.806Z,2.85
2022-10-05T11:05:37.663Z,3.25
2022-10-05T11:08:20.267Z,2.78
2022-10-05T11:10:56.442Z,3.40
2022-10-05T11:13:55.802Z,4.28
2022-10-05T11:16:37.868Z,2.58
2022-10-05T11:19:39.885Z,2.83
2022-10-05T11:22:19.668Z,2.88
2022-10-05T11:25:08.115Z,4.43
2022-10-05T11:27:53.186Z,3.28
2022-10-05T11:30:21.442Z,4.45
2022-10-05T11:33:03.461Z,2.35
2022-10-05T11:36:03.445Z,2.05
2022-10-05T11:39:22.865Z,2.88
2022-10-05T11:42:09.036Z,2.28
2022-10-05T11:44:48.275Z,1.75
2022-10-05T11:47:23.697Z,2.08
2022-10-05T11:50:17.334Z,1.83
2022-10-05T11:52:47.194Z,1.73
2022-10-05T11:55:32.939Z,2.28
2022-10-05T11:58:12.048Z,2.72
2022-10-05T12:00:54.803Z,2.08
2022-10-05T12:03:49.366Z,1.75
2022-10-05T12:06:35.822Z,1.60
2022-10-05T12:09:05.984Z,2.58
2022-10-05T12:11:57.692Z,3.45
2022-10-05T12:14:33.915Z,3.55
2022-10-05T12:17:23.875Z,1.45
2022-10-05T12:20:02.349Z,1.65
2022-10-05T12:22:37.005Z,1.60
2022-10-05T12:25:28.521Z,1.55
2022-10-05T12:28:04.963Z,1.50
2022-10-05T12:30:54.808Z,1.65
2022-10-05T12:33:32.199Z,2.95
2022-10-05T12:36:21.159Z,1.60
2022-10-05T12:39:13.889Z,2.15
2022-10-05T12:41:45.257Z,1.40
2022-10-05T12:44:36.091Z,1.63
2022-10-05T12:47:52.871Z,1.70
2022-10-05T12:50:46.546Z,2.22
2022-10-05T12:53:43.311Z,2.22
2022-10-05T12:56:10.652Z,2.88
2022-10-05T12:59:02.049Z,1.58
2022-10-05T13:01:36.823Z,1.02
2022-10-05T13:04:29.013Z,1.25
2022-10-05T13:07:28.591Z,1.50
2022-10-05T13:10:28.320Z,1.95
2022-10-05T13:13:10.834Z,1.40
2022-10-05T13:16:06.728Z,2.60
2022-10-05T13:18:56.119Z,1.13
2022-10-05T13:21:38.724Z,1.60
2022-10-05T13:24:20.679Z,1.38
2022-10-05T13:27:28.669Z,1.10
2022-10-05T13:29:58.626Z,1.58
2022-10-05T13:32:31.142Z,2.70
2022-10-05T13:35:11.420Z,1.95
2022-10-05T13:37:50.719Z,2.05
2022-10-05T13:40:32.284Z,1.52
2022-10-05T13:43:11.275Z,2.13
2022-10-05T13:45:57.104Z,1.40
2022-10-05T13:48:46.686Z,1.20
2022-10-05T13:51:36.760Z,0.90
2022-10-05T13:54:30.049Z,0.90
2022-10-05T13:57:08.420Z,0.80
2022-10-05T13:59:53.415Z,3.70
2022-10-05T14:02:28.913Z,0.85
2022-10-05T14:05:01.474Z,1.60
2022-10-05T14:07:39.600Z,1.20
2022-10-05T14:10:15.416Z,0.75
2022-10-05T14:12:45.871Z,1.70
2022-10-05T14:15:31.404Z,1.85
2022-10-05T14:17:59.079Z,1.80
2022-10-05T14:20:31.685Z,1.65
2022-10-05T14:23:25.288Z,1.50
2022-10-05T14:25:54.264Z,1.30
2022-10-05T14:28:38.586Z,1.95
2022-10-05T14:31:29.582Z,1.30
2022-10-05T14:33:56.883Z,1.20
2022-10-05T14:36:40.319Z,1.80
2022-10-05T14:39:13.819Z,1.05
2022-10-05T14:41:50.720Z,1.38
2022-10-05T14:44:29.728Z,4.38
2022-10-05T14:47:02.807Z,1.67
2022-10-05T14:49:37.523Z,1.48
2022-10-05T14:52:32.854Z,2.47
2022-10-05T14:55:13.971Z,2.22
2022-10-05T14:57:50.453Z,1.65
2022-10-05T15:00:18.797Z,3.47
2022-10-05T15:03:04.921Z,2.58
2022-10-05T15:06:05.545Z,1.92
2022-10-05T15:08:45.329Z,2.45
2022-10-05T15:11:47.741Z,2.50
2022-10-05T15:14:43.159Z,2.60
2022-10-05T15:17:27.697Z,2.67
2022-10-05T15:20:30.545Z,2.45
2022-10-05T15:23:27.619Z,2.70
2022-10-05T15:26:27.001Z,3.25
2022-10-05T15:29:05.119Z,3.85
2022-10-05T15:31:43.322Z,3.33
2022-10-05T15:34:42.770Z,3.45
2022-10-05T15:37:24.912Z,3.50
2022-10-05T15:39:57.919Z,3.28
2022-10-05T15:42:41.472Z,3.35
2022-10-05T15:45:35.359Z,5.22
2022-10-05T15:48:22.069Z,4.22
2022-10-05T15:51:22.641Z,3.08
2022-10-05T15:54:21.322Z,3.55
2022-10-05T15:57:02.019Z,3.35
2022-10-05T15:59:58.542Z,3.22
2022-10-05T16:03:08.822Z,3.40
2022-10-05T16:06:06.491Z,2.90
2022-10-05T16:08:56.003Z,2.95
2022-10-05T16:11:54.219Z,3.53
2022-10-05T16:14:38.184Z,3.08
2022-10-05T16:17:10.753Z,3.80
2022-10-05T16:19:46.736Z,2.67
2022-10-05T16:22:35.003Z,2.67
2022-10-05T16:25:05.183Z,2.75
2022-10-05T16:27:51.233Z,2.50
2022-10-05T16:30:23.723Z,3.08
2022-10-05T16:33:22.705Z,3.60
2022-10-05T16:36:22.988Z,2.42
2022-10-05T16:39:01.920Z,3.65
2022-10-05T16:41:47.689Z,2.10
2022-10-05T16:44:46.591Z,2.55
2022-10-05T16:47:39.871Z,1.80
2022-10-05T16:50:13.245Z,2.20
2022-10-05T16:52:46.197Z,1.95
2022-10-05T16:55:20.294Z,2.83
2022-10-05T16:57:55.658Z,2.00
2022-10-05T17:00:45.636Z,2.42
2022-10-05T17:03:18.767Z,1.77
2022-10-05T17:06:00.524Z,1.90
2022-10-05T17:09:06.772Z,3.05
2022-10-05T17:11:53.861Z,1.90
2022-10-05T17:14:48.527Z,2.05
2022-10-05T17:17:34.524Z,1.70
2022-10-05T17:20:10.487Z,2.28
2022-10-05T17:22:48.111Z,1.58
2022-10-05T17:25:25.540Z,1.52
2022-10-05T17:28:15.222Z,1.65
2022-10-05T17:30:54.333Z,2.13
2022-10-05T17:33:30.759Z,1.77
2022-10-05T17:36:08.638Z,1.75
2022-10-05T17:38:36.288Z,1.80
2022-10-05T17:41:14.418Z,1.90
2022-10-05T17:44:18.176Z,1.70
2022-10-05T17:46:50.983Z,2.00
2022-10-05T17:49:40.066Z,1.98
2022-10-05T17:52:45.990Z,3.17
2022-10-05T17:55:28.043Z,3.65
2022-10-05T17:57:59.846Z,3.15
2022-10-05T18:00:33.786Z,2.08
2022-10-05T18:03:19.163Z,2.10
2022-10-05T18:05:46.513Z,2.25
2022-10-05T18:08:13.644Z,1.95
2022-10-05T18:11:09.241Z,3.20
2022-10-05T18:13:41.763Z,2.90
2022-10-05T18:16:13.245Z,2.45
2022-10-05T18:18:43.350Z,2.00
2022-10-05T18:21:18.591Z,1.67
2022-10-05T18:24:16.656Z,1.77
2022-10-05T18:27:10.350Z,2.13
2022-10-05T18:30:09.293Z,1.90
2022-10-05T18:32:57.819Z,4.13
2022-10-05T18:35:37.155Z,2.00
2022-10-05T18:38:04.302Z,2.22
2022-10-05T18:40:38.424Z,2.95
2022-10-05T18:43:18.397Z,2.10
2022-10-05T18:45:55.040Z,1.73
2022-10-05T18:48:28.328Z,2.92
2022-10-05T18:51:16.576Z,2.15
2022-10-05T18:53:54.210Z,2.13
2022-10-05T18:56:49.301Z,2.33
2022-10-05T18:59:49.705Z,1.85
2022-10-05T19:03:03.400Z,1.80
2022-10-05T19:05:47.872Z,1.92
2022-10-05T19:08:39.302Z,2.17
2022-10-05T19:11:16.108Z,1.90
2022-10-05T19:14:21.770Z,1.77
2022-10-05T19:17:00.806Z,1.52
2022-10-05T19:19:54.875Z,1.98
2022-10-05T19:22:43.995Z,2.10
2022-10-05T19:25:42.752Z,1.70
2022-10-05T19:28:27.154Z,1.80
2022-10-05T19:30:57.474Z,1.80
2022-10-05T19:33:54.108Z,1.90
2022-10-05T19:36:51.076Z,1.95
2022-10-05T19:39:54.260Z,1.98
2022-10-05T19:42:39.616Z,1.70
2022-10-05T19:45:16.871Z,1.90
2022-10-05T19:47:56.190Z,1.73
2022-10-05T19:50:23.402Z,2.50
2022-10-05T19:52:57.440Z,1.63
2022-10-05T19:55:31.504Z,1.73
2022-10-05T19:58:02.510Z,2.00
2022-10-05T20:00:35.656Z,1.60
2022-10-05T20:03:23.528Z,2.78
2022-10-05T20:05:50.751Z,1.92
2022-10-05T20:08:20.296Z,1.80
2022-10-05T20:11:14.779Z,1.40
2022-10-05T20:13:47.331Z,1.58
2022-10-05T20:16:38.334Z,3.58
2022-10-05T20:19:44.369Z,1.60
2022-10-05T20:22:34.507Z,1.92
2022-10-05T20:25:29.088Z,1.63
2022-10-05T20:27:57.136Z,1.45
2022-10-05T20:30:29.330Z,1.60
2022-10-05T20:32:58.754Z,1.42
2022-10-05T20:35:30.652Z,1.52
2022-10-05T20:38:00.390Z,1.65
2022-10-05T20:40:29.292Z,1.40
2022-10-05T20:42:57.663Z,1.30
2022-10-05T20:45:24.837Z,1.60
2022-10-05T20:47:52.447Z,1.52
2022-10-05T20:50:21.208Z,1.63
2022-10-05T20:52:48.338Z,1.70
2022-10-05T20:55:15.548Z,1.58
2022-10-05T20:57:42.827Z,1.30
2022-10-05T21:00:11.382Z,1.17
2022-10-05T21:02:39.604Z,1.38
2022-10-05T21:05:07.895Z,2.03
2022-10-05T21:07:35.278Z,1.58
2022-10-05T21:10:03.894Z,1.35
2022-10-05T21:12:32.864Z,1.35
2022-10-05T21:15:00.046Z,1.27
2022-10-05T21:17:27.187Z,1.30
2022-10-05T21:19:54.393Z,1.27
2022-10-05T21:22:22.493Z,1.23
2022-10-05T21:24:49.686Z,1.90
2022-10-05T21:27:16.988Z,1.20
2022-10-05T21:29:46.251Z,1.45
2022-10-05T21:32:13.762Z,1.23
2022-10-05T21:34:41.852Z,1.60
2022-10-05T21:37:09.437Z,1.27
2022-10-05T21:39:36.828Z,2.38
2022-10-05T21:42:04.609Z,1.20
2022-10-05T21:44:31.790Z,1.30
2022-10-05T21:46:59.096Z,1.20
2022-10-05T21:49:27.366Z,1.23
2022-10-05T21:51:54.990Z,1.10
2022-10-05T21:54:23.564Z,1.25
2022-10-05T21:56:54.343Z,1.60
2022-10-05T21:59:26.289Z,1.00
2022-10-05T22:01:54.197Z,1.88
2022-10-05T22:04:21.306Z,1.50
2022-10-05T22:06:49.347Z,1.10
2022-10-05T22:09:16.470Z,0.90
2022-10-05T22:11:47.560Z,1.10
2022-10-05T22:14:15.620Z,1.67
2022-10-05T22:16:44.301Z,1.20
2022-10-05T22:19:15.828Z,1.30
2022-10-05T22:21:43.035Z,1.33
2022-10-05T22:24:14.117Z,2.88
2022-10-05T22:26:43.722Z,1.02
2022-10-05T22:29:10.969Z,3.22
2022-10-05T22:31:39.165Z,2.10
2022-10-05T22:34:06.481Z,0.90
2022-10-05T22:36:37.705Z,1.00
2022-10-05T22:39:05.115Z,0.93
2022-10-05T22:41:32.376Z,1.98
2022-10-05T22:44:00.177Z,1.10
2022-10-05T22:46:27.365Z,0.90
2022-10-05T22:48:54.636Z,1.20
2022-10-05T22:51:21.837Z,1.42
2022-10-05T22:53:49.051Z,1.30
2022-10-05T22:56:16.701Z,1.52
2022-10-05T22:58:44.935Z,1.23
2022-10-05T23:01:15.359Z,0.98
2022-10-05T23:03:43.495Z,3.03
2022-10-05T23:06:19.179Z,1.67
2022-10-05T23:08:46.842Z,1.85
2022-10-05T23:11:19.786Z,1.42
2022-10-05T23:13:47.058Z,0.93
2022-10-05T23:16:16.764Z,1.10
2022-10-05T23:18:44.688Z,1.35
2022-10-05T23:21:11.941Z,2.00
2022-10-05T23:23:40.911Z,1.23
2022-10-05T23:26:10.550Z,1.15
2022-10-05T23:28:40.264Z,1.85
2022-10-05T23:31:08.666Z,1.20
2022-10-05T23:33:36.222Z,1.27
2022-10-05T23:36:25.367Z,1.33
2022-10-05T23:38:52.811Z,1.10
2022-10-05T23:41:20.753Z,1.58
2022-10-05T23:43:48.369Z,1.20
2022-10-05T23:46:16.190Z,1.02
2022-10-05T23:48:43.718Z,1.23
2022-10-05T23:51:13.012Z,1.83
2022-10-05T23:53:40.167Z,1.40
2022-10-05T23:56:07.703Z,1.30
2022-10-05T23:58:34.872Z,1.27
