createdAt,value
2017-03-28T00:00:20.497Z,8.73
2017-03-28T00:03:25.841Z,8.69
2017-03-28T00:06:31.221Z,8.68
2017-03-28T00:09:36.625Z,8.60
2017-03-28T00:12:41.980Z,8.58
2017-03-28T00:15:47.304Z,8.56
2017-03-28T00:18:52.561Z,8.50
2017-03-28T00:28:08.103Z,8.35
2017-03-28T00:31:13.549Z,8.29
2017-03-28T00:34:18.658Z,8.26
2017-03-28T00:37:24.022Z,8.23
2017-03-28T00:40:29.259Z,8.22
2017-03-28T00:43:34.598Z,8.20
2017-03-28T00:46:39.849Z,8.15
2017-03-28T00:49:45.224Z,8.13
2017-03-28T00:52:50.384Z,8.12
2017-03-28T00:55:55.504Z,8.03
2017-03-28T00:59:00.698Z,8.09
2017-03-28T01:02:06.100Z,8.14
2017-03-28T01:05:11.569Z,8.13
2017-03-28T01:08:16.954Z,8.05
2017-03-28T01:14:26.810Z,7.92
2017-03-28T01:20:36.783Z,7.83
2017-03-28T01:23:42.223Z,7.81
2017-03-28T01:26:47.721Z,7.75
2017-03-28T01:29:52.768Z,7.63
2017-03-28T01:32:58.175Z,7.58
2017-03-28T01:35:55.487Z,7.53
2017-03-28T01:39:09.419Z,7.52
2017-03-28T01:42:14.523Z,7.48
2017-03-28T01:45:19.896Z,7.44
2017-03-28T01:51:30.743Z,7.40
2017-03-28T01:54:36.101Z,7.34
2017-03-28T01:57:41.026Z,7.33
2017-03-28T02:00:38.179Z,7.29
2017-03-28T02:16:11.880Z,7.20
2017-03-28T02:19:17.053Z,7.15
2017-03-28T02:22:21.791Z,7.07
2017-03-28T02:25:19.104Z,6.98
2017-03-28T02:28:32.768Z,6.96
2017-03-28T02:31:38.117Z,6.97
2017-03-28T02:34:43.454Z,7.01
2017-03-28T02:37:48.678Z,7.03
2017-03-28T02:40:53.954Z,7.00
2017-03-28T02:43:59.300Z,6.97
2017-03-28T02:47:04.414Z,6.87
2017-03-28T02:50:09.611Z,6.85
2017-03-28T02:53:14.657Z,6.78
2017-03-28T02:56:19.989Z,6.78
2017-03-28T02:59:25.187Z,6.82
2017-03-28T03:02:30.422Z,6.80
2017-03-28T03:05:35.727Z,6.69
2017-03-28T03:11:46.754Z,6.52
2017-03-28T03:14:52.033Z,6.46
2017-03-28T03:17:57.380Z,6.40
2017-03-28T03:21:02.550Z,6.40
2017-03-28T03:30:18.744Z,6.39
2017-03-28T03:33:23.703Z,6.38
2017-03-28T03:36:29.061Z,6.36
2017-03-28T03:42:39.691Z,6.26
2017-03-28T03:45:44.775Z,6.24
2017-03-28T03:48:50.010Z,6.15
2017-03-28T03:51:55.136Z,6.10
2017-03-28T03:55:00.192Z,6.07
2017-03-28T04:01:10.979Z,6.05
2017-03-28T04:04:16.302Z,6.01
2017-03-28T04:07:21.511Z,6.01
2017-03-28T04:10:26.613Z,6.03
2017-03-28T04:13:31.857Z,6.02
2017-03-28T04:16:37.068Z,5.95
2017-03-28T04:19:42.358Z,5.94
2017-03-28T04:22:47.489Z,5.95
2017-03-28T04:25:52.752Z,5.94
2017-03-28T04:28:50.093Z,5.94
2017-03-28T04:32:03.296Z,5.87
2017-03-28T04:35:08.464Z,5.85
2017-03-28T04:38:13.508Z,5.82
2017-03-28T04:41:18.733Z,5.71
2017-03-28T04:53:39.619Z,5.71
2017-03-28T04:56:44.826Z,5.71
2017-03-28T04:59:50.057Z,5.77
2017-03-28T05:02:55.413Z,5.73
2017-03-28T05:06:00.579Z,5.68
2017-03-28T05:09:05.643Z,5.68
2017-03-28T05:12:10.770Z,5.67
2017-03-28T05:15:16.070Z,5.68
2017-03-28T05:18:20.916Z,5.68
2017-03-28T05:21:26.179Z,5.68
2017-03-28T05:24:31.200Z,5.71
2017-03-28T05:27:36.535Z,5.70
2017-03-28T05:30:41.630Z,5.69
2017-03-28T05:33:47.754Z,5.70
2017-03-28T05:36:52.053Z,5.73
2017-03-28T05:39:57.122Z,5.74
2017-03-28T05:43:02.316Z,5.74
2017-03-28T05:46:07.467Z,5.78
2017-03-28T05:49:12.720Z,5.85
2017-03-28T05:52:17.610Z,5.90
2017-03-28T05:58:28.373Z,5.96
2017-03-28T06:04:38.851Z,6.09
2017-03-28T06:07:44.386Z,6.14
2017-03-28T06:10:49.435Z,6.19
2017-03-28T06:13:54.740Z,6.23
2017-03-28T06:16:59.771Z,6.27
2017-03-28T06:20:04.916Z,6.28
2017-03-28T06:23:10.227Z,6.34
2017-03-28T06:26:15.339Z,6.43
2017-03-28T06:29:20.605Z,6.54
2017-03-28T06:35:30.613Z,6.71
2017-03-28T06:38:35.920Z,6.77
2017-03-28T06:41:41.278Z,6.83
2017-03-28T06:44:46.392Z,6.90
2017-03-28T06:50:57.175Z,6.92
2017-03-28T06:54:02.030Z,6.94
2017-03-28T06:57:07.033Z,6.99
2017-03-28T07:00:12.432Z,7.07
2017-03-28T07:03:17.555Z,7.11
2017-03-28T07:06:22.939Z,7.18
2017-03-28T07:09:28.201Z,7.27
2017-03-28T07:12:33.444Z,7.37
2017-03-28T07:15:38.831Z,7.48
2017-03-28T07:18:44.123Z,7.58
2017-03-28T07:21:49.478Z,7.70
2017-03-28T07:24:54.425Z,7.80
2017-03-28T07:27:59.876Z,7.88
2017-03-28T07:31:05.300Z,7.97
2017-03-28T07:37:15.993Z,8.17
2017-03-28T07:40:21.349Z,8.25
2017-03-28T07:43:26.799Z,8.36
2017-03-28T07:46:32.087Z,8.47
2017-03-28T07:49:37.330Z,8.56
2017-03-28T07:52:42.764Z,8.68
2017-03-28T07:58:52.489Z,8.95
2017-03-28T08:01:57.680Z,9.07
2017-03-28T08:05:02.990Z,9.19
2017-03-28T08:08:08.449Z,9.33
2017-03-28T08:11:13.890Z,9.45
2017-03-28T08:14:19.280Z,9.53
2017-03-28T08:17:24.744Z,9.61
2017-03-28T08:20:30.273Z,9.79
2017-03-28T08:23:35.519Z,9.92
2017-03-28T08:26:40.999Z,10.05
2017-03-28T08:29:46.365Z,10.16
2017-03-28T08:32:51.936Z,10.27
2017-03-28T08:35:56.596Z,10.40
2017-03-28T08:39:02.089Z,10.54
2017-03-28T08:42:07.368Z,10.71
2017-03-28T08:45:12.814Z,10.83
2017-03-28T08:48:18.290Z,11.00
2017-03-28T08:51:23.918Z,11.11
2017-03-28T08:54:29.421Z,11.34
2017-03-28T08:57:34.963Z,11.44
2017-03-28T09:00:40.327Z,11.48
2017-03-28T09:03:45.965Z,11.59
2017-03-28T09:06:51.428Z,11.77
2017-03-28T09:09:56.969Z,11.89
2017-03-28T09:13:02.613Z,12.03
2017-03-28T09:16:08.165Z,12.19
2017-03-28T09:19:13.683Z,12.35
2017-03-28T09:22:19.725Z,12.49
2017-03-28T09:25:25.379Z,12.61
2017-03-28T09:28:30.913Z,12.72
2017-03-28T09:31:36.574Z,12.90
2017-03-28T09:34:42.326Z,13.04
2017-03-28T09:37:47.482Z,13.23
2017-03-28T09:40:53.017Z,13.42
2017-03-28T09:43:58.256Z,13.70
2017-03-28T09:47:03.754Z,13.99
2017-03-28T09:50:09.403Z,14.22
2017-03-28T09:53:15.028Z,14.62
2017-03-28T09:56:20.368Z,14.96
2017-03-28T09:59:28.073Z,15.30
2017-03-28T10:02:27.185Z,16.03
2017-03-28T10:05:33.105Z,16.84
2017-03-28T10:08:38.967Z,17.84
2017-03-28T10:11:45.081Z,18.40
2017-03-28T10:14:51.103Z,19.11
2017-03-28T10:17:57.053Z,19.72
2017-03-28T10:24:09.307Z,19.95
2017-03-28T10:27:15.278Z,20.29
2017-03-28T10:30:21.209Z,20.55
2017-03-28T10:33:27.166Z,20.80
2017-03-28T10:36:33.071Z,21.68
2017-03-28T10:39:39.247Z,22.30
2017-03-28T10:42:45.232Z,22.31
2017-03-28T10:45:51.371Z,22.56
2017-03-28T10:48:57.221Z,22.61
2017-03-28T10:52:03.286Z,22.93
2017-03-28T10:58:15.829Z,23.67
2017-03-28T11:01:21.977Z,23.70
2017-03-28T11:04:28.040Z,23.88
2017-03-28T11:07:34.169Z,24.29
2017-03-28T11:10:40.370Z,24.87
2017-03-28T11:13:46.537Z,24.35
2017-03-28T11:16:52.474Z,24.19
2017-03-28T11:19:58.452Z,24.61
2017-03-28T11:23:04.213Z,25.39
2017-03-28T11:26:10.269Z,25.62
2017-03-28T11:29:16.314Z,25.36
2017-03-28T11:32:22.168Z,25.39
2017-03-28T11:35:28.264Z,25.70
2017-03-28T11:38:34.429Z,25.80
2017-03-28T11:41:40.780Z,25.63
2017-03-28T11:44:46.931Z,25.72
2017-03-28T11:47:52.801Z,25.57
2017-03-28T11:50:59.067Z,25.93
2017-03-28T11:54:05.131Z,26.09
2017-03-28T11:57:11.561Z,26.14
2017-03-28T12:00:17.780Z,26.07
2017-03-28T12:03:23.606Z,26.38
2017-03-28T12:06:29.920Z,26.47
2017-03-28T12:09:35.718Z,26.64
2017-03-28T12:12:42.066Z,26.56
2017-03-28T12:15:48.116Z,26.77
2017-03-28T12:18:54.389Z,27.13
2017-03-28T12:22:00.588Z,27.20
2017-03-28T12:25:06.816Z,27.21
2017-03-28T12:28:13.119Z,27.15
2017-03-28T12:31:19.378Z,27.09
2017-03-28T12:34:25.614Z,27.16
2017-03-28T12:37:31.874Z,27.26
2017-03-28T12:40:38.185Z,27.50
2017-03-28T12:43:44.462Z,27.48
2017-03-28T12:46:50.511Z,27.47
2017-03-28T12:49:56.731Z,27.51
2017-03-28T12:53:03.046Z,27.58
2017-03-28T12:56:09.205Z,27.61
2017-03-28T12:59:15.655Z,27.78
2017-03-28T13:02:21.791Z,27.36
2017-03-28T13:05:28.047Z,27.16
2017-03-28T13:08:34.438Z,27.00
2017-03-28T13:11:40.744Z,27.27
2017-03-28T13:14:46.809Z,27.33
2017-03-28T13:17:53.076Z,27.39
2017-03-28T13:20:59.598Z,27.35
2017-03-28T13:24:04.738Z,27.06
2017-03-28T13:27:10.935Z,27.23
2017-03-28T13:30:17.082Z,27.21
2017-03-28T13:33:23.435Z,27.16
2017-03-28T13:36:29.656Z,27.02
2017-03-28T13:39:35.859Z,26.76
2017-03-28T13:42:42.088Z,26.69
2017-03-28T13:45:48.301Z,26.74
2017-03-28T13:48:54.681Z,26.90
2017-03-28T13:52:00.764Z,26.89
2017-03-28T13:55:07.161Z,26.66
2017-03-28T13:58:12.723Z,26.42
2017-03-28T14:01:18.998Z,26.51
2017-03-28T14:04:25.160Z,26.60
2017-03-28T14:07:31.314Z,26.61
2017-03-28T14:10:37.503Z,26.68
2017-03-28T14:13:43.736Z,26.81
2017-03-28T14:16:49.497Z,26.76
2017-03-28T14:19:55.811Z,26.58
2017-03-28T14:23:02.175Z,26.60
2017-03-28T14:26:08.421Z,26.60
2017-03-28T14:29:14.616Z,25.94
2017-03-28T14:32:20.812Z,25.75
2017-03-28T14:35:27.008Z,25.94
2017-03-28T14:38:33.298Z,25.89
2017-03-28T14:41:39.623Z,25.62
2017-03-28T14:44:45.895Z,25.43
2017-03-28T14:47:52.166Z,25.55
2017-03-28T14:50:58.325Z,25.63
2017-03-28T14:54:04.288Z,25.45
2017-03-28T14:57:10.373Z,25.30
2017-03-28T15:00:16.602Z,25.21
2017-03-28T15:03:22.882Z,25.23
2017-03-28T15:06:29.129Z,25.32
2017-03-28T15:09:35.345Z,25.14
2017-03-28T15:12:41.529Z,24.79
2017-03-28T15:15:47.729Z,24.74
2017-03-28T15:18:53.644Z,24.80
2017-03-28T15:21:59.695Z,24.77
2017-03-28T15:25:05.549Z,24.58
2017-03-28T15:28:11.660Z,24.57
2017-03-28T15:31:17.399Z,24.89
2017-03-28T15:34:23.715Z,24.94
2017-03-28T15:37:30.009Z,25.09
2017-03-28T15:40:36.082Z,25.16
2017-03-28T15:43:42.266Z,25.08
2017-03-28T15:46:49.372Z,24.96
2017-03-28T15:49:55.574Z,24.93
2017-03-28T15:53:01.765Z,24.79
2017-03-28T15:56:07.941Z,24.59
2017-03-28T15:59:14.171Z,24.37
2017-03-28T16:02:20.377Z,24.17
2017-03-28T16:05:26.060Z,24.05
2017-03-28T16:08:32.335Z,24.06
2017-03-28T16:11:38.545Z,24.02
2017-03-28T16:14:44.771Z,23.97
2017-03-28T16:17:50.786Z,23.88
2017-03-28T16:20:48.951Z,23.75
2017-03-28T16:24:03.313Z,23.57
2017-03-28T16:27:09.485Z,23.45
2017-03-28T16:30:15.624Z,23.36
2017-03-28T16:33:21.784Z,23.23
2017-03-28T16:36:27.734Z,23.18
2017-03-28T16:39:33.902Z,23.00
2017-03-28T16:42:40.045Z,22.69
2017-03-28T16:45:46.091Z,22.46
2017-03-28T16:48:52.193Z,22.12
2017-03-28T16:55:04.724Z,21.96
2017-03-28T16:58:10.836Z,21.88
2017-03-28T17:01:16.994Z,21.70
2017-03-28T17:04:23.180Z,21.59
2017-03-28T17:07:29.235Z,21.45
2017-03-28T17:10:36.344Z,21.33
2017-03-28T17:13:40.433Z,21.20
2017-03-28T17:16:46.570Z,21.05
2017-03-28T17:19:52.601Z,20.92
2017-03-28T17:22:58.673Z,20.67
2017-03-28T17:26:04.637Z,20.52
2017-03-28T17:29:10.616Z,20.20
2017-03-28T17:35:21.799Z,19.87
2017-03-28T17:38:27.820Z,19.86
2017-03-28T17:41:33.825Z,19.81
2017-03-28T17:44:39.823Z,19.67
2017-03-28T17:47:45.630Z,19.52
2017-03-28T17:50:51.695Z,19.37
2017-03-28T17:53:57.646Z,19.16
2017-03-28T17:57:03.550Z,19.07
2017-03-28T18:00:09.228Z,18.93
2017-03-28T18:03:15.150Z,18.89
2017-03-28T18:06:20.655Z,18.88
2017-03-28T18:09:26.732Z,18.78
2017-03-28T18:12:32.328Z,18.69
2017-03-28T18:15:38.345Z,18.55
2017-03-28T18:21:49.354Z,18.20
2017-03-28T18:24:55.083Z,18.12
2017-03-28T18:28:01.067Z,18.17
2017-03-28T18:31:07.028Z,18.08
2017-03-28T18:34:12.857Z,18.02
2017-03-28T18:37:13.730Z,17.94
2017-03-28T18:40:25.072Z,17.73
2017-03-28T18:43:31.055Z,17.47
2017-03-28T18:49:42.605Z,17.02
2017-03-28T18:52:48.370Z,16.90
2017-03-28T18:55:54.224Z,16.81
2017-03-28T18:59:00.120Z,16.77
2017-03-28T19:02:05.943Z,16.74
2017-03-28T19:05:11.726Z,16.65
2017-03-28T19:08:17.669Z,16.44
2017-03-28T19:11:23.409Z,16.36
2017-03-28T19:14:29.297Z,16.33
2017-03-28T19:17:35.292Z,16.17
2017-03-28T19:20:40.812Z,15.98
2017-03-28T19:23:46.633Z,15.88
2017-03-28T19:26:52.315Z,15.82
2017-03-28T19:29:58.230Z,15.65
2017-03-28T19:33:03.949Z,15.44
2017-03-28T19:36:09.736Z,15.37
2017-03-28T19:39:15.592Z,15.37
2017-03-28T19:42:21.484Z,15.23
2017-03-28T19:48:33.470Z,15.18
2017-03-28T19:51:39.264Z,15.16
2017-03-28T19:54:45.016Z,15.12
2017-03-28T19:57:50.881Z,14.97
2017-03-28T20:00:56.700Z,14.92
2017-03-28T20:04:01.894Z,14.68
2017-03-28T20:07:07.693Z,14.65
2017-03-28T20:10:13.601Z,14.52
2017-03-28T20:13:19.308Z,14.30
2017-03-28T20:16:25.112Z,14.30
2017-03-28T20:19:30.663Z,14.21
2017-03-28T20:22:36.402Z,14.22
2017-03-28T20:25:42.221Z,14.19
2017-03-28T20:28:48.032Z,13.98
2017-03-28T20:31:53.719Z,13.86
2017-03-28T20:34:59.333Z,13.90
2017-03-28T20:38:05.076Z,13.82
2017-03-28T20:41:10.714Z,13.80
2017-03-28T20:44:16.529Z,13.75
2017-03-28T20:47:22.028Z,13.63
2017-03-28T20:50:27.716Z,13.63
2017-03-28T20:53:33.033Z,13.55
2017-03-28T20:56:38.750Z,13.43
2017-03-28T20:59:44.305Z,13.32
2017-03-28T21:02:49.948Z,13.27
2017-03-28T21:05:55.543Z,13.23
2017-03-28T21:09:01.153Z,13.18
2017-03-28T21:12:06.920Z,13.07
2017-03-28T21:15:12.556Z,12.96
2017-03-28T21:18:18.125Z,12.99
2017-03-28T21:21:23.867Z,12.81
2017-03-28T21:27:35.588Z,12.81
2017-03-28T21:30:41.327Z,12.78
2017-03-28T21:33:47.013Z,12.81
2017-03-28T21:36:52.439Z,12.73
2017-03-28T21:39:57.826Z,12.67
2017-03-28T21:43:03.491Z,12.56
2017-03-28T21:46:09.072Z,12.46
2017-03-28T21:55:26.264Z,12.27
2017-03-28T21:58:31.850Z,12.10
2017-03-28T22:01:37.389Z,12.08
2017-03-28T22:04:42.963Z,11.99
2017-03-28T22:07:48.219Z,11.94
2017-03-28T22:13:58.527Z,11.88
2017-03-28T22:17:04.165Z,11.81
2017-03-28T22:20:09.289Z,11.82
2017-03-28T22:23:14.825Z,11.77
2017-03-28T22:26:20.354Z,11.70
2017-03-28T22:29:25.922Z,11.66
2017-03-28T22:32:31.405Z,11.69
2017-03-28T22:38:42.839Z,11.72
2017-03-28T22:41:48.471Z,11.59
2017-03-28T22:44:54.022Z,11.49
2017-03-28T22:47:59.595Z,11.54
2017-03-28T22:51:05.161Z,11.55
2017-03-28T22:54:10.725Z,11.50
2017-03-28T22:57:16.259Z,11.47
2017-03-28T23:00:21.866Z,11.45
2017-03-28T23:03:27.422Z,11.44
2017-03-28T23:06:32.944Z,11.40
2017-03-28T23:09:38.581Z,11.39
2017-03-28T23:12:44.072Z,11.34
2017-03-28T23:15:49.598Z,11.30
2017-03-28T23:18:55.068Z,11.30
2017-03-28T23:22:00.726Z,11.32
2017-03-28T23:25:06.280Z,11.32
2017-03-28T23:28:11.832Z,11.32
2017-03-28T23:31:17.333Z,11.32
2017-03-28T23:34:22.731Z,11.37
2017-03-28T23:37:23.323Z,11.36
2017-03-28T23:40:34.367Z,11.36
2017-03-28T23:43:39.774Z,11.31
2017-03-28T23:52:55.712Z,11.23
2017-03-28T23:56:01.188Z,11.20
2017-03-28T23:58:58.545Z,11.20
