createdAt,value
2023-08-03T00:01:30.697Z,16.33
2023-08-03T00:04:02.356Z,15.30
2023-08-03T00:06:31.808Z,15.33
2023-08-03T00:09:01.202Z,15.63
2023-08-03T00:11:31.806Z,16.20
2023-08-03T00:14:19.763Z,13.47
2023-08-03T00:16:48.995Z,13.07
2023-08-03T00:19:18.325Z,11.97
2023-08-03T00:21:47.428Z,12.10
2023-08-03T00:24:16.590Z,12.27
2023-08-03T00:26:48.401Z,11.47
2023-08-03T00:29:17.523Z,11.97
2023-08-03T00:31:47.043Z,12.63
2023-08-03T00:34:17.940Z,13.53
2023-08-03T00:36:47.445Z,17.73
2023-08-03T00:39:16.557Z,26.80
2023-08-03T00:41:47.180Z,25.93
2023-08-03T00:44:16.235Z,24.17
2023-08-03T00:46:45.730Z,23.67
2023-08-03T00:49:15.065Z,23.00
2023-08-03T00:51:44.633Z,23.00
2023-08-03T00:54:14.257Z,21.20
2023-08-03T00:56:44.286Z,17.40
2023-08-03T00:59:14.907Z,14.80
2023-08-03T01:01:45.405Z,14.00
2023-08-03T01:04:16.525Z,11.90
2023-08-03T01:06:45.909Z,11.70
2023-08-03T01:09:16.098Z,11.90
2023-08-03T01:11:45.785Z,11.63
2023-08-03T01:14:16.953Z,11.50
2023-08-03T01:16:47.654Z,11.93
2023-08-03T01:19:18.373Z,13.40
2023-08-03T01:21:49.472Z,12.07
2023-08-03T01:24:20.691Z,16.27
2023-08-03T01:26:49.980Z,24.30
2023-08-03T01:29:19.633Z,22.17
2023-08-03T01:31:49.494Z,20.53
2023-08-03T01:34:19.015Z,22.30
2023-08-03T01:36:48.577Z,20.20
2023-08-03T01:39:17.854Z,22.13
2023-08-03T01:41:48.455Z,21.97
2023-08-03T01:44:29.215Z,22.90
2023-08-03T01:47:01.015Z,22.30
2023-08-03T01:49:38.261Z,23.20
2023-08-03T01:52:08.996Z,21.60
2023-08-03T01:54:38.196Z,24.80
2023-08-03T01:57:09.407Z,22.83
2023-08-03T01:59:38.500Z,21.13
2023-08-03T02:02:08.020Z,18.13
2023-08-03T02:04:37.237Z,17.53
2023-08-03T02:07:12.116Z,17.07
2023-08-03T02:09:41.326Z,16.23
2023-08-03T02:12:12.865Z,15.23
2023-08-03T02:14:42.653Z,15.93
2023-08-03T02:17:19.729Z,14.73
2023-08-03T02:19:50.389Z,16.30
2023-08-03T02:22:19.655Z,15.33
2023-08-03T02:24:48.820Z,14.73
2023-08-03T02:27:19.618Z,14.37
2023-08-03T02:29:48.825Z,14.00
2023-08-03T02:32:18.371Z,14.07
2023-08-03T02:34:48.552Z,14.03
2023-08-03T02:37:20.649Z,13.97
2023-08-03T02:39:50.407Z,14.07
2023-08-03T02:42:27.339Z,13.67
2023-08-03T02:44:57.253Z,14.17
2023-08-03T02:47:26.744Z,13.63
2023-08-03T02:50:00.320Z,12.77
2023-08-03T02:52:29.383Z,13.00
2023-08-03T02:55:09.274Z,14.70
2023-08-03T02:57:43.959Z,13.40
2023-08-03T03:00:23.208Z,16.53
2023-08-03T03:02:53.113Z,15.63
2023-08-03T03:05:36.845Z,13.50
2023-08-03T03:08:06.524Z,15.17
2023-08-03T03:10:36.551Z,13.53
2023-08-03T03:13:07.610Z,14.00
2023-08-03T03:15:36.873Z,13.10
2023-08-03T03:18:06.082Z,13.40
2023-08-03T03:20:35.197Z,12.50
2023-08-03T03:23:04.312Z,13.57
2023-08-03T03:25:33.349Z,13.20
2023-08-03T03:28:06.507Z,14.53
2023-08-03T03:30:42.050Z,15.13
2023-08-03T03:33:11.277Z,14.57
2023-08-03T03:35:45.213Z,15.10
2023-08-03T03:38:18.635Z,15.80
2023-08-03T03:40:49.138Z,15.73
2023-08-03T03:43:19.420Z,15.60
2023-08-03T03:45:59.486Z,16.10
2023-08-03T03:48:31.364Z,15.23
2023-08-03T03:51:04.369Z,14.70
2023-08-03T03:53:34.351Z,14.83
2023-08-03T03:56:10.599Z,14.77
2023-08-03T03:58:40.410Z,15.70
2023-08-03T04:01:11.530Z,14.80
2023-08-03T04:03:41.503Z,15.67
2023-08-03T04:06:12.752Z,15.73
2023-08-03T04:08:42.149Z,14.60
2023-08-03T04:11:11.788Z,15.47
2023-08-03T04:13:40.832Z,14.50
2023-08-03T04:16:12.553Z,16.43
2023-08-03T04:19:00.421Z,28.57
2023-08-03T04:21:29.588Z,20.30
2023-08-03T04:24:06.380Z,25.23
2023-08-03T04:26:37.846Z,13.67
2023-08-03T04:29:12.435Z,13.97
2023-08-03T04:31:44.003Z,14.00
2023-08-03T04:34:13.239Z,13.07
2023-08-03T04:36:44.601Z,12.57
2023-08-03T04:39:13.945Z,11.23
2023-08-03T04:41:43.601Z,11.73
2023-08-03T04:44:13.394Z,11.00
2023-08-03T04:46:44.897Z,11.67
2023-08-03T04:49:35.905Z,11.10
2023-08-03T04:52:10.518Z,11.60
2023-08-03T04:54:39.932Z,10.60
2023-08-03T04:57:09.758Z,13.10
2023-08-03T04:59:45.660Z,13.30
2023-08-03T05:02:16.502Z,11.37
2023-08-03T05:04:45.757Z,12.40
2023-08-03T05:07:16.827Z,12.53
2023-08-03T05:09:46.930Z,11.60
2023-08-03T05:12:16.254Z,10.87
2023-08-03T05:14:45.242Z,10.90
2023-08-03T05:17:15.808Z,11.73
2023-08-03T05:19:44.977Z,12.20
2023-08-03T05:22:13.950Z,11.57
2023-08-03T05:24:43.041Z,12.10
2023-08-03T05:27:12.266Z,11.80
2023-08-03T05:29:44.975Z,11.83
2023-08-03T05:32:15.809Z,11.17
2023-08-03T05:35:04.804Z,12.00
2023-08-03T05:37:34.753Z,11.17
2023-08-03T05:40:05.649Z,11.47
2023-08-03T05:42:40.149Z,11.17
2023-08-03T05:45:40.201Z,11.93
2023-08-03T05:48:17.408Z,11.97
2023-08-03T05:50:48.064Z,12.43
2023-08-03T05:53:20.718Z,13.20
2023-08-03T05:56:09.782Z,18.00
2023-08-03T05:58:42.656Z,13.23
2023-08-03T06:01:14.180Z,11.43
2023-08-03T06:03:46.288Z,13.10
2023-08-03T06:06:22.865Z,12.07
2023-08-03T06:08:54.647Z,12.97
2023-08-03T06:13:55.638Z,10.73
2023-08-03T06:16:26.483Z,12.20
2023-08-03T06:19:00.493Z,11.03
2023-08-03T06:21:36.062Z,11.33
2023-08-03T06:24:06.424Z,11.60
2023-08-03T06:27:00.188Z,10.50
2023-08-03T06:29:29.478Z,9.87
2023-08-03T06:31:58.604Z,10.80
2023-08-03T06:34:29.826Z,11.03
2023-08-03T06:36:58.780Z,11.07
2023-08-03T06:39:27.927Z,11.23
2023-08-03T06:41:57.273Z,11.43
2023-08-03T06:44:26.169Z,12.73
2023-08-03T06:46:57.347Z,12.03
2023-08-03T06:49:28.050Z,11.60
2023-08-03T06:51:57.789Z,11.10
2023-08-03T06:54:26.970Z,10.00
2023-08-03T06:56:56.272Z,10.63
2023-08-03T06:59:25.259Z,10.07
2023-08-03T07:01:55.107Z,11.13
2023-08-03T07:04:24.445Z,9.67
2023-08-03T07:06:54.839Z,14.53
2023-08-03T07:09:23.815Z,16.10
2023-08-03T07:11:53.044Z,10.67
2023-08-03T07:14:22.620Z,9.73
2023-08-03T07:16:51.582Z,9.90
2023-08-03T07:19:20.720Z,13.00
2023-08-03T07:21:49.722Z,14.00
2023-08-03T07:24:20.151Z,14.97
2023-08-03T07:26:50.956Z,13.93
2023-08-03T07:29:20.077Z,10.13
2023-08-03T07:31:49.806Z,10.00
2023-08-03T07:34:19.111Z,10.10
2023-08-03T07:36:48.747Z,11.43
2023-08-03T07:39:19.377Z,10.77
2023-08-03T07:41:50.218Z,13.60
2023-08-03T07:44:19.777Z,17.83
2023-08-03T07:46:55.723Z,15.70
2023-08-03T07:49:24.834Z,13.47
2023-08-03T07:51:53.778Z,10.07
2023-08-03T07:54:22.833Z,9.50
2023-08-03T07:56:54.209Z,9.80
2023-08-03T07:59:23.411Z,9.37
2023-08-03T08:01:52.488Z,9.27
2023-08-03T08:04:21.551Z,8.67
2023-08-03T08:06:52.148Z,9.50
2023-08-03T08:09:21.378Z,9.30
2023-08-03T08:11:50.559Z,8.43
2023-08-03T08:14:21.049Z,8.47
2023-08-03T08:16:58.918Z,8.60
2023-08-03T08:19:40.052Z,10.10
2023-08-03T08:22:16.457Z,8.23
2023-08-03T08:24:46.969Z,9.13
2023-08-03T08:27:18.563Z,6.83
2023-08-03T08:29:50.066Z,7.20
2023-08-03T08:32:19.457Z,7.67
2023-08-03T08:34:48.512Z,7.10
2023-08-03T08:37:17.455Z,7.80
2023-08-03T08:40:05.738Z,6.87
2023-08-03T08:42:34.870Z,6.70
2023-08-03T08:45:06.757Z,9.13
2023-08-03T08:47:36.254Z,6.30
2023-08-03T08:55:17.434Z,4.83
2023-08-03T09:00:22.566Z,6.63
2023-08-03T09:02:55.708Z,5.60
2023-08-03T09:08:05.655Z,6.13
2023-08-03T09:10:51.698Z,5.27
2023-08-03T09:13:29.347Z,5.03
2023-08-03T09:16:00.241Z,5.73
2023-08-03T09:18:31.262Z,5.83
2023-08-03T09:29:32.767Z,5.13
2023-08-03T09:32:06.493Z,11.87
2023-08-03T09:37:12.771Z,4.50
2023-08-03T09:40:05.795Z,4.70
2023-08-03T09:42:35.781Z,4.70
2023-08-03T09:45:33.227Z,4.97
2023-08-03T09:47:59.776Z,5.87
2023-08-03T09:50:34.048Z,4.47
2023-08-03T09:55:51.014Z,5.20
2023-08-03T09:58:22.408Z,4.90
2023-08-03T10:00:53.183Z,4.23
2023-08-03T10:03:23.739Z,6.40
2023-08-03T10:05:54.896Z,4.70
2023-08-03T10:08:29.788Z,5.63
2023-08-03T10:11:18.029Z,4.60
2023-08-03T10:13:49.693Z,5.33
2023-08-03T10:16:19.764Z,4.45
2023-08-03T10:18:59.818Z,6.97
2023-08-03T10:21:30.795Z,5.47
2023-08-03T10:24:14.151Z,5.32
2023-08-03T10:26:44.730Z,5.55
2023-08-03T10:29:13.977Z,6.13
2023-08-03T10:31:56.563Z,5.90
2023-08-03T10:34:30.518Z,5.88
2023-08-03T10:37:00.856Z,4.93
2023-08-03T10:39:55.600Z,5.45
2023-08-03T10:42:27.532Z,5.03
2023-08-03T10:44:58.593Z,5.35
2023-08-03T10:47:32.751Z,4.97
2023-08-03T10:50:03.600Z,4.45
2023-08-03T10:52:33.665Z,4.32
2023-08-03T10:55:23.114Z,4.82
2023-08-03T10:57:52.475Z,3.97
2023-08-03T11:00:21.446Z,4.15
2023-08-03T11:02:50.501Z,6.40
2023-08-03T11:05:21.220Z,4.35
2023-08-03T11:07:51.424Z,4.93
2023-08-03T11:10:24.123Z,5.95
2023-08-03T11:12:56.402Z,4.60
2023-08-03T11:15:25.847Z,5.72
2023-08-03T11:17:54.762Z,5.18
2023-08-03T11:20:25.892Z,5.47
2023-08-03T11:22:55.059Z,4.95
2023-08-03T11:25:24.428Z,4.43
2023-08-03T11:27:55.508Z,4.38
2023-08-03T11:30:27.642Z,4.80
2023-08-03T11:33:00.448Z,4.97
2023-08-03T11:35:31.209Z,6.55
2023-08-03T11:38:00.564Z,4.63
2023-08-03T11:40:29.671Z,4.72
2023-08-03T11:43:00.708Z,5.43
2023-08-03T11:45:32.267Z,5.05
2023-08-03T11:48:01.750Z,5.00
2023-08-03T11:50:33.716Z,5.10
2023-08-03T11:53:17.634Z,5.20
2023-08-03T11:55:48.340Z,4.90
2023-08-03T11:58:16.286Z,4.72
2023-08-03T12:00:46.954Z,4.50
2023-08-03T12:03:31.850Z,4.40
2023-08-03T12:06:29.509Z,6.93
2023-08-03T12:08:59.331Z,10.75
2023-08-03T12:11:32.522Z,10.57
2023-08-03T12:14:13.608Z,7.63
2023-08-03T12:16:43.142Z,6.43
2023-08-03T12:19:13.489Z,6.40
2023-08-03T12:21:44.407Z,7.22
2023-08-03T12:24:14.260Z,10.50
2023-08-03T12:26:43.156Z,9.73
2023-08-03T12:29:12.173Z,6.45
2023-08-03T12:31:45.880Z,6.10
2023-08-03T12:34:23.408Z,9.10
2023-08-03T12:37:12.969Z,14.73
2023-08-03T12:39:46.822Z,9.18
2023-08-03T12:42:21.697Z,8.85
2023-08-03T12:44:51.763Z,11.40
2023-08-03T12:47:21.003Z,5.13
2023-08-03T12:49:50.738Z,4.72
2023-08-03T12:52:21.281Z,9.93
2023-08-03T12:54:50.169Z,4.72
2023-08-03T12:57:19.159Z,11.32
2023-08-03T12:59:48.128Z,8.45
2023-08-03T13:02:17.382Z,22.60
2023-08-03T13:04:47.316Z,10.55
2023-08-03T13:07:25.340Z,9.50
2023-08-03T13:09:54.388Z,8.60
2023-08-03T13:12:23.436Z,3.67
2023-08-03T13:14:52.569Z,5.22
2023-08-03T13:17:21.723Z,6.30
2023-08-03T13:19:50.643Z,8.38
2023-08-03T13:22:21.026Z,10.50
2023-08-03T13:24:50.390Z,13.80
2023-08-03T13:27:21.941Z,8.70
2023-08-03T13:29:52.151Z,9.88
2023-08-03T13:32:21.319Z,8.10
2023-08-03T13:34:50.720Z,14.95
2023-08-03T13:37:21.151Z,9.00
2023-08-03T13:39:50.139Z,6.95
2023-08-03T13:42:19.025Z,12.60
2023-08-03T13:44:47.970Z,15.75
2023-08-03T13:47:16.975Z,15.02
2023-08-03T13:49:46.312Z,5.90
2023-08-03T13:52:15.437Z,6.70
2023-08-03T13:54:45.798Z,5.97
2023-08-03T13:57:15.085Z,6.18
2023-08-03T13:59:44.221Z,5.22
2023-08-03T14:02:14.627Z,5.68
2023-08-03T14:04:43.792Z,5.00
2023-08-03T14:07:13.191Z,5.20
2023-08-03T14:09:42.755Z,8.77
2023-08-03T14:12:16.643Z,5.68
2023-08-03T14:14:48.294Z,5.13
2023-08-03T14:17:53.712Z,4.50
2023-08-03T14:22:39.327Z,4.93
2023-08-03T14:27:51.985Z,4.85
2023-08-03T14:30:23.004Z,6.18
2023-08-03T14:32:52.257Z,7.25
2023-08-03T14:37:53.083Z,5.68
2023-08-03T14:40:22.328Z,6.30
2023-08-03T14:42:56.737Z,5.93
2023-08-03T14:45:36.054Z,7.95
2023-08-03T14:48:09.089Z,7.30
2023-08-03T14:50:39.270Z,5.43
2023-08-03T14:53:08.322Z,7.97
2023-08-03T14:56:33.165Z,6.13
2023-08-03T15:01:07.782Z,7.05
2023-08-03T15:03:38.532Z,8.57
2023-08-03T15:06:15.454Z,7.45
2023-08-03T15:08:44.893Z,7.45
2023-08-03T15:11:13.900Z,5.88
2023-08-03T15:13:45.705Z,5.60
2023-08-03T15:16:29.148Z,10.48
2023-08-03T15:18:58.926Z,9.70
2023-08-03T15:21:29.778Z,7.07
2023-08-03T15:24:01.614Z,7.60
2023-08-03T15:26:56.239Z,7.50
2023-08-03T15:29:28.486Z,7.47
2023-08-03T15:32:00.697Z,6.30
2023-08-03T15:34:52.771Z,7.22
2023-08-03T15:37:24.951Z,6.00
2023-08-03T15:39:57.669Z,8.90
2023-08-03T15:42:31.376Z,9.63
2023-08-03T15:45:08.821Z,7.07
2023-08-03T15:48:19.232Z,7.38
2023-08-03T15:50:32.272Z,7.43
2023-08-03T15:53:26.841Z,8.63
2023-08-03T15:58:45.259Z,8.45
2023-08-03T16:01:15.620Z,6.53
2023-08-03T16:03:45.426Z,7.50
2023-08-03T16:06:15.597Z,7.40
2023-08-03T16:08:44.928Z,8.67
2023-08-03T16:11:14.689Z,8.47
2023-08-03T16:13:44.236Z,7.77
2023-08-03T16:16:15.042Z,8.57
2023-08-03T16:18:44.163Z,9.17
2023-08-03T16:21:13.046Z,8.67
2023-08-03T16:23:42.031Z,9.53
2023-08-03T16:26:11.949Z,8.13
2023-08-03T16:28:41.378Z,8.90
2023-08-03T16:31:18.418Z,7.70
2023-08-03T16:33:48.223Z,8.47
2023-08-03T16:36:18.932Z,9.80
2023-08-03T16:38:47.949Z,11.53
2023-08-03T16:41:17.233Z,8.13
2023-08-03T16:43:46.750Z,9.13
2023-08-03T16:46:17.233Z,8.57
2023-08-03T16:49:05.488Z,9.03
2023-08-03T16:51:34.330Z,12.03
2023-08-03T16:54:03.472Z,10.07
2023-08-03T16:56:32.489Z,9.90
2023-08-03T16:59:03.707Z,10.80
2023-08-03T17:01:34.162Z,17.33
2023-08-03T17:04:03.800Z,34.97
2023-08-03T17:06:34.681Z,38.50
2023-08-03T17:09:06.127Z,29.47
2023-08-03T17:11:35.151Z,15.53
2023-08-03T17:14:03.949Z,12.40
2023-08-03T17:16:34.602Z,10.50
2023-08-03T17:19:03.622Z,13.30
2023-08-03T17:21:32.748Z,29.50
2023-08-03T17:24:01.893Z,20.00
2023-08-03T17:26:31.370Z,32.67
2023-08-03T17:29:00.188Z,39.87
2023-08-03T17:31:29.179Z,43.53
2023-08-03T17:33:59.561Z,54.60
2023-08-03T17:36:28.743Z,51.20
2023-08-03T17:38:57.616Z,40.77
2023-08-03T17:41:39.826Z,51.83
2023-08-03T17:44:13.927Z,41.37
2023-08-03T17:46:44.741Z,65.90
2023-08-03T17:49:15.455Z,24.80
2023-08-03T17:51:44.453Z,17.80
2023-08-03T17:54:13.367Z,37.73
2023-08-03T17:56:44.883Z,22.10
2023-08-03T17:59:14.167Z,27.50
2023-08-03T18:01:43.019Z,28.60
2023-08-03T18:04:12.138Z,27.20
2023-08-03T18:06:42.837Z,24.23
2023-08-03T18:09:12.277Z,29.43
2023-08-03T18:11:41.267Z,30.73
2023-08-03T18:14:10.336Z,49.20
2023-08-03T18:16:39.326Z,54.50
2023-08-03T18:19:12.037Z,30.03
2023-08-03T18:21:42.678Z,31.30
2023-08-03T18:24:11.766Z,42.87
2023-08-03T18:26:40.715Z,48.63
2023-08-03T18:29:09.698Z,55.13
2023-08-03T18:31:57.048Z,65.23
2023-08-03T18:34:26.069Z,37.43
2023-08-03T18:37:15.217Z,18.90
2023-08-03T18:39:44.442Z,18.43
2023-08-03T18:42:13.478Z,37.10
2023-08-03T18:44:42.409Z,35.63
2023-08-03T18:47:17.925Z,40.10
2023-08-03T18:49:46.975Z,46.23
2023-08-03T18:52:17.315Z,35.67
2023-08-03T18:54:46.295Z,23.00
2023-08-03T18:57:15.393Z,18.80
2023-08-03T18:59:44.426Z,18.77
2023-08-03T19:02:13.460Z,13.73
2023-08-03T19:04:42.414Z,13.20
2023-08-03T19:07:19.633Z,16.93
2023-08-03T19:09:48.656Z,14.07
2023-08-03T19:12:17.581Z,12.73
2023-08-03T19:14:46.485Z,15.60
2023-08-03T19:17:15.390Z,13.57
2023-08-03T19:19:44.432Z,22.13
2023-08-03T19:22:13.416Z,43.90
2023-08-03T19:24:43.727Z,44.97
2023-08-03T19:27:12.717Z,41.60
2023-08-03T19:29:41.591Z,39.97
2023-08-03T19:32:10.838Z,28.80
2023-08-03T19:34:39.914Z,16.80
2023-08-03T19:37:08.898Z,15.80
2023-08-03T19:39:37.888Z,13.00
2023-08-03T19:42:08.622Z,21.47
2023-08-03T19:44:37.829Z,19.90
2023-08-03T19:47:07.327Z,19.60
2023-08-03T19:58:14.768Z,6.77
2023-08-03T20:07:45.788Z,6.80
2023-08-03T20:10:15.085Z,6.33
2023-08-03T20:12:45.590Z,6.90
2023-08-03T20:15:15.355Z,8.90
2023-08-03T20:17:44.553Z,10.37
2023-08-03T20:20:14.105Z,15.43
2023-08-03T20:25:12.135Z,66.63
2023-08-03T20:27:42.284Z,80.83
2023-08-03T20:30:13.362Z,52.50
2023-08-03T20:32:42.432Z,73.97
2023-08-03T20:35:11.619Z,89.83
2023-08-03T20:37:42.712Z,89.33
2023-08-03T20:40:12.561Z,129.93
2023-08-03T20:42:42.820Z,95.27
2023-08-03T20:53:10.489Z,59.47
2023-08-03T20:55:39.550Z,45.07
2023-08-03T20:58:09.897Z,33.33
2023-08-03T21:00:41.747Z,22.57
2023-08-03T21:03:10.784Z,15.67
2023-08-03T21:05:44.776Z,12.47
2023-08-03T21:08:25.993Z,11.00
2023-08-03T21:10:56.258Z,11.23
2023-08-03T21:13:25.274Z,11.13
2023-08-03T21:15:55.647Z,12.17
2023-08-03T21:20:56.693Z,12.73
2023-08-03T21:23:25.572Z,11.90
2023-08-03T21:25:54.483Z,12.23
2023-08-03T21:28:23.685Z,11.43
2023-08-03T21:30:52.648Z,12.70
2023-08-03T21:33:23.031Z,13.60
2023-08-03T21:35:52.073Z,13.93
2023-08-03T21:38:21.014Z,14.20
2023-08-03T21:40:50.497Z,14.73
2023-08-03T21:43:20.620Z,15.03
2023-08-03T21:45:49.933Z,14.10
2023-08-03T21:48:19.183Z,14.20
2023-08-03T21:50:49.852Z,13.27
2023-08-03T21:53:18.924Z,13.40
2023-08-03T21:55:47.855Z,13.40
2023-08-03T21:58:16.730Z,13.47
2023-08-03T22:00:45.775Z,12.13
2023-08-03T22:03:14.784Z,11.30
2023-08-03T22:05:43.901Z,10.93
2023-08-03T22:08:14.506Z,9.53
2023-08-03T22:10:43.674Z,10.07
2023-08-03T22:13:12.712Z,9.63
2023-08-03T22:15:45.628Z,10.33
2023-08-03T22:18:14.972Z,10.47
2023-08-03T22:20:44.551Z,12.13
2023-08-03T22:23:14.982Z,33.30
2023-08-03T22:25:44.037Z,25.87
2023-08-03T22:28:13.035Z,22.20
2023-08-03T22:30:42.463Z,18.47
2023-08-03T22:33:11.577Z,22.97
2023-08-03T22:35:40.507Z,15.17
2023-08-03T22:38:09.801Z,13.80
2023-08-03T22:40:41.941Z,13.00
2023-08-03T22:43:11.241Z,12.33
2023-08-03T22:45:42.414Z,12.10
2023-08-03T22:48:12.545Z,10.43
2023-08-03T22:50:42.075Z,13.50
2023-08-03T22:53:11.133Z,20.97
2023-08-03T22:55:41.611Z,29.13
2023-08-03T22:58:10.646Z,22.33
2023-08-03T23:00:39.756Z,18.67
2023-08-03T23:03:08.888Z,19.23
2023-08-03T23:05:38.119Z,17.90
2023-08-03T23:08:07.171Z,19.90
2023-08-03T23:10:36.140Z,22.00
2023-08-03T23:13:06.513Z,21.07
2023-08-03T23:15:39.088Z,21.00
2023-08-03T23:18:08.351Z,33.83
2023-08-03T23:20:37.656Z,45.20
2023-08-03T23:23:07.713Z,36.73
2023-08-03T23:25:36.806Z,26.13
2023-08-03T23:28:07.257Z,20.40
2023-08-03T23:30:36.295Z,16.97
2023-08-03T23:33:05.434Z,16.47
2023-08-03T23:35:34.421Z,16.90
2023-08-03T23:38:03.330Z,17.30
2023-08-03T23:40:32.486Z,16.33
2023-08-03T23:43:01.425Z,15.87
2023-08-03T23:45:32.932Z,14.53
2023-08-03T23:48:02.001Z,14.63
2023-08-03T23:50:30.923Z,12.43
2023-08-03T23:52:59.894Z,12.10
2023-08-03T23:55:28.995Z,11.17
2023-08-03T23:57:58.087Z,10.50
