createdAt,value
2022-12-03T00:00:12.934Z,3.83
2022-12-03T00:03:05.188Z,3.81
2022-12-03T00:05:33.634Z,3.76
2022-12-03T00:08:02.015Z,3.79
2022-12-03T00:10:30.447Z,3.69
2022-12-03T00:12:58.690Z,3.76
2022-12-03T00:15:27.088Z,3.77
2022-12-03T00:17:55.412Z,3.83
2022-12-03T00:20:25.148Z,3.77
2022-12-03T00:22:53.472Z,3.79
2022-12-03T00:25:21.799Z,3.73
2022-12-03T00:27:50.148Z,3.61
2022-12-03T00:30:18.856Z,3.67
2022-12-03T00:32:48.303Z,3.69
2022-12-03T00:35:16.881Z,3.59
2022-12-03T00:37:45.851Z,3.69
2022-12-03T00:40:15.280Z,3.68
2022-12-03T00:42:43.560Z,3.67
2022-12-03T00:45:12.959Z,3.65
2022-12-03T00:47:42.408Z,3.56
2022-12-03T00:50:12.108Z,3.48
2022-12-03T00:52:41.039Z,3.57
2022-12-03T00:55:10.401Z,3.38
2022-12-03T00:57:38.994Z,3.47
2022-12-03T01:00:10.109Z,3.55
2022-12-03T01:02:38.402Z,3.57
2022-12-03T01:05:08.755Z,3.60
2022-12-03T01:07:37.101Z,3.63
2022-12-03T01:10:07.549Z,3.55
2022-12-03T01:12:35.902Z,3.58
2022-12-03T01:15:06.223Z,3.57
2022-12-03T01:17:34.915Z,3.63
2022-12-03T01:20:03.644Z,3.64
2022-12-03T01:22:32.466Z,3.64
2022-12-03T01:25:01.641Z,3.63
2022-12-03T01:27:30.415Z,3.43
2022-12-03T01:29:59.045Z,3.65
2022-12-03T01:32:28.120Z,3.62
2022-12-03T01:34:56.829Z,3.68
2022-12-03T01:37:26.524Z,3.61
2022-12-03T01:39:54.800Z,3.65
2022-12-03T01:42:25.403Z,3.68
2022-12-03T01:44:56.538Z,3.70
2022-12-03T01:47:28.274Z,3.70
2022-12-03T01:50:02.359Z,3.67
2022-12-03T01:52:34.008Z,3.65
2022-12-03T01:55:07.338Z,3.67
2022-12-03T01:57:41.529Z,3.69
2022-12-03T02:00:14.806Z,3.74
2022-12-03T02:02:43.943Z,3.60
2022-12-03T02:05:18.215Z,3.63
2022-12-03T02:07:46.517Z,3.64
2022-12-03T02:10:16.737Z,3.68
2022-12-03T02:12:48.817Z,3.66
2022-12-03T02:15:17.402Z,3.64
2022-12-03T02:17:46.221Z,3.51
2022-12-03T02:20:16.147Z,3.64
2022-12-03T02:22:52.491Z,3.66
2022-12-03T02:25:25.052Z,3.69
2022-12-03T02:27:54.928Z,3.66
2022-12-03T02:30:25.832Z,3.64
2022-12-03T02:32:55.377Z,3.66
2022-12-03T02:35:27.206Z,3.61
2022-12-03T02:38:00.548Z,3.60
2022-12-03T02:40:33.491Z,3.60
2022-12-03T02:43:03.531Z,3.61
2022-12-03T02:45:35.892Z,3.48
2022-12-03T02:48:09.040Z,3.50
2022-12-03T02:50:41.058Z,3.54
2022-12-03T02:53:13.648Z,3.53
2022-12-03T02:55:42.795Z,3.36
2022-12-03T02:58:11.605Z,3.54
2022-12-03T03:00:40.371Z,3.50
2022-12-03T03:03:10.243Z,3.60
2022-12-03T03:05:41.420Z,3.59
2022-12-03T03:08:11.267Z,3.60
2022-12-03T03:10:41.790Z,3.57
2022-12-03T03:13:12.113Z,3.52
2022-12-03T03:15:42.059Z,3.41
2022-12-03T03:18:12.385Z,3.56
2022-12-03T03:20:41.408Z,3.59
2022-12-03T03:23:17.020Z,3.63
2022-12-03T03:25:48.925Z,3.65
2022-12-03T03:28:17.791Z,3.66
2022-12-03T03:30:47.143Z,3.59
2022-12-03T03:33:16.328Z,3.50
2022-12-03T03:35:46.035Z,3.66
2022-12-03T03:38:17.302Z,3.63
2022-12-03T03:40:46.419Z,3.63
2022-12-03T03:43:14.837Z,3.55
2022-12-03T03:45:43.925Z,3.61
2022-12-03T03:48:16.007Z,3.51
2022-12-03T03:50:45.642Z,3.62
2022-12-03T03:53:14.958Z,3.62
2022-12-03T03:55:43.675Z,3.67
2022-12-03T03:58:13.838Z,3.66
2022-12-03T04:00:43.819Z,3.63
2022-12-03T04:03:12.525Z,3.67
2022-12-03T04:05:40.969Z,3.65
2022-12-03T04:08:09.325Z,3.67
2022-12-03T04:11:10.687Z,3.70
2022-12-03T04:13:38.967Z,3.69
2022-12-03T04:16:09.139Z,3.67
2022-12-03T04:18:43.609Z,3.69
2022-12-03T04:21:32.035Z,3.71
2022-12-03T04:24:02.407Z,3.72
2022-12-03T04:26:48.878Z,3.73
2022-12-03T04:29:20.550Z,3.73
2022-12-03T04:32:07.069Z,3.74
2022-12-03T04:34:53.702Z,3.75
2022-12-03T04:37:22.351Z,3.73
2022-12-03T04:39:50.604Z,3.68
2022-12-03T04:42:18.982Z,3.67
2022-12-03T04:44:47.210Z,3.72
2022-12-03T04:47:17.672Z,3.71
2022-12-03T04:49:47.743Z,3.68
2022-12-03T04:52:18.739Z,3.70
2022-12-03T04:54:47.033Z,3.73
2022-12-03T04:57:15.484Z,3.77
2022-12-03T04:59:44.177Z,3.73
2022-12-03T05:02:12.662Z,3.74
2022-12-03T05:04:41.095Z,3.75
2022-12-03T05:07:09.341Z,3.68
2022-12-03T05:09:37.748Z,3.75
2022-12-03T05:12:06.866Z,3.80
2022-12-03T05:14:35.187Z,3.81
2022-12-03T05:17:03.587Z,3.66
2022-12-03T05:19:49.943Z,3.76
2022-12-03T05:22:18.185Z,3.78
2022-12-03T05:24:47.393Z,3.67
2022-12-03T05:27:20.213Z,3.65
2022-12-03T05:29:52.396Z,3.70
2022-12-03T05:32:20.997Z,3.70
2022-12-03T05:34:49.368Z,3.63
2022-12-03T05:37:17.820Z,3.75
2022-12-03T05:39:46.194Z,3.74
2022-12-03T05:42:32.937Z,3.66
2022-12-03T05:45:01.171Z,3.69
2022-12-03T05:47:29.677Z,3.67
2022-12-03T05:49:58.054Z,3.63
2022-12-03T05:52:26.374Z,3.64
2022-12-03T05:54:56.051Z,3.70
2022-12-03T05:57:24.673Z,3.67
2022-12-03T05:59:53.352Z,3.70
2022-12-03T06:02:21.751Z,3.69
2022-12-03T06:04:50.951Z,3.70
2022-12-03T06:07:19.399Z,3.71
2022-12-03T06:09:47.742Z,3.67
2022-12-03T06:12:16.068Z,3.66
2022-12-03T06:14:47.385Z,3.64
2022-12-03T06:17:18.505Z,3.68
2022-12-03T06:19:46.889Z,3.70
2022-12-03T06:22:15.278Z,3.67
2022-12-03T06:24:44.122Z,3.75
2022-12-03T06:27:12.620Z,3.77
2022-12-03T06:29:40.949Z,3.70
2022-12-03T06:32:09.745Z,3.71
2022-12-03T06:34:38.142Z,3.68
2022-12-03T06:37:06.442Z,3.66
2022-12-03T06:39:37.002Z,3.56
2022-12-03T06:42:05.921Z,3.57
2022-12-03T06:44:34.246Z,3.60
2022-12-03T06:47:03.073Z,3.61
2022-12-03T06:49:32.359Z,3.58
2022-12-03T06:52:01.357Z,3.50
2022-12-03T06:54:31.288Z,3.50
2022-12-03T06:56:59.781Z,3.56
2022-12-03T06:59:28.939Z,3.61
2022-12-03T07:02:00.731Z,3.58
2022-12-03T07:04:29.554Z,3.63
2022-12-03T07:06:57.854Z,3.66
2022-12-03T07:09:26.143Z,3.56
2022-12-03T07:11:54.508Z,3.64
2022-12-03T07:14:22.860Z,3.68
2022-12-03T07:16:51.146Z,3.70
2022-12-03T07:19:19.357Z,3.67
2022-12-03T07:21:47.694Z,3.75
2022-12-03T07:24:15.982Z,3.75
2022-12-03T07:26:44.213Z,3.80
2022-12-03T07:29:12.858Z,3.82
2022-12-03T07:31:41.101Z,3.79
2022-12-03T07:34:09.415Z,3.67
2022-12-03T07:36:38.146Z,3.59
2022-12-03T07:39:06.414Z,3.65
2022-12-03T07:41:34.761Z,3.66
2022-12-03T07:44:03.110Z,3.72
2022-12-03T07:46:31.854Z,3.79
2022-12-03T07:49:00.268Z,3.82
2022-12-03T07:51:32.115Z,3.82
2022-12-03T07:54:00.817Z,3.85
2022-12-03T07:56:29.047Z,3.87
2022-12-03T07:58:57.387Z,3.83
2022-12-03T08:01:25.885Z,3.85
2022-12-03T08:03:54.201Z,3.90
2022-12-03T08:06:22.494Z,3.89
2022-12-03T08:08:51.215Z,3.94
2022-12-03T08:11:19.510Z,3.89
2022-12-03T08:13:47.807Z,3.94
2022-12-03T08:16:19.046Z,3.94
2022-12-03T08:18:48.935Z,3.89
2022-12-03T08:21:19.650Z,3.87
2022-12-03T08:23:48.015Z,3.90
2022-12-03T08:26:23.785Z,3.97
2022-12-03T08:28:53.014Z,3.97
2022-12-03T08:31:30.913Z,3.99
2022-12-03T08:34:17.127Z,3.91
2022-12-03T08:36:46.623Z,3.91
2022-12-03T08:39:32.638Z,3.97
2022-12-03T08:42:30.144Z,3.95
2022-12-03T08:45:18.167Z,3.93
2022-12-03T08:47:46.822Z,3.99
2022-12-03T08:50:27.707Z,3.94
2022-12-03T08:53:00.118Z,4.00
2022-12-03T08:55:34.294Z,3.95
2022-12-03T08:58:14.382Z,3.98
2022-12-03T09:00:42.855Z,3.99
2022-12-03T09:03:18.230Z,4.03
2022-12-03T09:05:46.539Z,3.96
2022-12-03T09:08:14.813Z,4.06
2022-12-03T09:10:43.585Z,4.08
2022-12-03T09:13:11.818Z,4.08
2022-12-03T09:15:40.150Z,4.03
2022-12-03T09:18:08.481Z,4.08
2022-12-03T09:20:36.726Z,4.12
2022-12-03T09:23:05.222Z,4.11
2022-12-03T09:25:33.683Z,4.13
2022-12-03T09:28:02.828Z,4.13
2022-12-03T09:30:31.251Z,4.16
2022-12-03T09:32:59.721Z,4.08
2022-12-03T09:35:28.293Z,4.12
2022-12-03T09:37:56.715Z,4.17
2022-12-03T09:40:25.121Z,4.17
2022-12-03T09:42:57.948Z,4.15
2022-12-03T09:45:26.355Z,4.15
2022-12-03T09:47:54.992Z,4.13
2022-12-03T09:50:26.143Z,4.09
2022-12-03T09:52:59.968Z,4.02
2022-12-03T09:55:29.594Z,4.07
2022-12-03T09:57:58.455Z,4.06
2022-12-03T10:00:30.221Z,4.14
2022-12-03T10:03:02.176Z,4.12
2022-12-03T10:05:30.897Z,4.16
2022-12-03T10:08:04.232Z,4.18
2022-12-03T10:10:34.790Z,4.23
2022-12-03T10:13:05.179Z,4.23
2022-12-03T10:15:34.371Z,4.23
2022-12-03T10:18:17.979Z,4.23
2022-12-03T10:20:46.990Z,4.26
2022-12-03T10:23:23.579Z,4.32
2022-12-03T10:25:55.109Z,4.34
2022-12-03T10:28:34.820Z,4.31
2022-12-03T10:31:06.495Z,4.34
2022-12-03T10:33:37.346Z,4.33
2022-12-03T10:36:22.666Z,4.39
2022-12-03T10:39:09.277Z,4.37
2022-12-03T10:41:38.232Z,4.30
2022-12-03T10:44:17.815Z,4.35
2022-12-03T10:47:03.726Z,4.37
2022-12-03T10:49:32.158Z,4.36
2022-12-03T10:52:01.441Z,4.38
2022-12-03T10:54:32.296Z,4.35
2022-12-03T10:57:01.474Z,4.37
2022-12-03T10:59:32.598Z,4.36
2022-12-03T11:02:02.521Z,4.34
2022-12-03T11:04:34.704Z,4.37
2022-12-03T11:07:11.743Z,4.42
2022-12-03T11:09:44.181Z,4.45
2022-12-03T11:12:19.414Z,4.42
2022-12-03T11:15:07.011Z,4.41
2022-12-03T11:17:47.191Z,4.43
2022-12-03T11:20:51.693Z,4.43
2022-12-03T11:24:05.187Z,4.45
2022-12-03T11:27:06.160Z,4.48
2022-12-03T11:29:57.707Z,4.47
2022-12-03T11:33:03.322Z,4.42
2022-12-03T11:36:03.835Z,4.55
2022-12-03T11:38:53.640Z,4.50
2022-12-03T11:41:28.814Z,4.58
2022-12-03T11:44:33.071Z,4.51
2022-12-03T11:47:13.851Z,4.53
2022-12-03T11:49:48.902Z,4.51
2022-12-03T11:52:23.707Z,4.56
2022-12-03T11:54:54.756Z,4.57
2022-12-03T11:57:30.238Z,4.57
2022-12-03T12:00:05.455Z,4.54
2022-12-03T12:02:40.319Z,4.56
2022-12-03T12:05:17.123Z,4.54
2022-12-03T12:07:47.554Z,4.52
2022-12-03T12:10:42.674Z,4.53
2022-12-03T12:13:48.914Z,4.44
2022-12-03T12:16:43.151Z,4.46
2022-12-03T12:19:39.316Z,4.46
2022-12-03T12:22:31.219Z,4.37
2022-12-03T12:25:01.246Z,4.42
2022-12-03T12:27:35.765Z,4.43
2022-12-03T12:30:08.643Z,4.45
2022-12-03T12:32:44.979Z,4.47
2022-12-03T12:35:19.299Z,4.48
2022-12-03T12:37:58.603Z,4.49
2022-12-03T12:40:30.683Z,4.50
2022-12-03T12:43:04.164Z,4.50
2022-12-03T12:45:38.839Z,4.48
2022-12-03T12:48:22.055Z,4.52
2022-12-03T12:50:56.942Z,4.52
2022-12-03T12:53:25.911Z,4.46
2022-12-03T12:55:57.777Z,4.48
2022-12-03T12:58:29.775Z,4.50
2022-12-03T13:01:05.819Z,4.48
2022-12-03T13:03:37.559Z,4.46
2022-12-03T13:06:10.834Z,4.41
2022-12-03T13:08:41.791Z,4.42
2022-12-03T13:11:26.608Z,4.44
2022-12-03T13:13:55.326Z,4.43
2022-12-03T13:16:28.031Z,4.48
2022-12-03T13:18:57.470Z,4.51
2022-12-03T13:21:36.180Z,4.55
2022-12-03T13:24:30.200Z,4.52
2022-12-03T13:26:59.866Z,4.54
2022-12-03T13:29:28.655Z,4.56
2022-12-03T13:31:59.914Z,4.47
2022-12-03T13:34:32.948Z,4.55
2022-12-03T13:37:02.535Z,4.47
2022-12-03T13:39:32.860Z,4.48
2022-12-03T13:42:35.043Z,4.53
2022-12-03T13:45:30.959Z,4.52
2022-12-03T13:48:03.857Z,4.44
2022-12-03T13:50:36.309Z,4.51
2022-12-03T13:53:15.573Z,4.45
2022-12-03T13:55:45.762Z,4.53
2022-12-03T13:58:14.120Z,4.56
2022-12-03T14:00:42.475Z,4.39
2022-12-03T14:03:11.104Z,4.53
2022-12-03T14:05:39.370Z,4.57
2022-12-03T14:08:07.760Z,4.56
2022-12-03T14:10:36.102Z,4.57
2022-12-03T14:13:04.679Z,4.52
2022-12-03T14:15:32.924Z,4.52
2022-12-03T14:18:01.738Z,4.48
2022-12-03T14:20:30.288Z,4.48
2022-12-03T14:22:59.674Z,4.52
2022-12-03T14:25:29.276Z,4.49
2022-12-03T14:27:57.512Z,4.51
2022-12-03T14:30:26.065Z,4.50
2022-12-03T14:32:54.389Z,4.52
2022-12-03T14:35:22.658Z,4.45
2022-12-03T14:37:50.917Z,4.48
2022-12-03T14:40:21.773Z,4.39
2022-12-03T14:42:50.539Z,4.51
2022-12-03T14:45:20.166Z,4.50
2022-12-03T14:47:48.370Z,4.49
2022-12-03T14:50:16.902Z,4.53
2022-12-03T14:52:45.207Z,4.54
2022-12-03T14:55:13.701Z,4.51
2022-12-03T14:57:42.575Z,4.58
2022-12-03T15:00:13.001Z,4.58
2022-12-03T15:02:41.393Z,4.53
2022-12-03T15:05:10.761Z,4.55
2022-12-03T15:07:39.139Z,4.48
2022-12-03T15:10:09.221Z,4.53
2022-12-03T15:12:37.549Z,4.49
2022-12-03T15:15:08.402Z,4.49
2022-12-03T15:17:36.627Z,4.52
2022-12-03T15:20:09.685Z,4.52
2022-12-03T15:22:38.196Z,4.45
2022-12-03T15:25:07.960Z,4.51
2022-12-03T15:27:36.234Z,4.52
2022-12-03T15:30:07.799Z,4.52
2022-12-03T15:32:36.129Z,4.51
2022-12-03T15:35:05.560Z,4.49
2022-12-03T15:37:33.901Z,4.51
2022-12-03T15:40:02.351Z,4.56
2022-12-03T15:42:30.910Z,4.59
2022-12-03T15:44:59.301Z,4.57
2022-12-03T15:47:27.826Z,4.59
2022-12-03T15:49:56.368Z,4.58
2022-12-03T15:52:24.979Z,4.60
2022-12-03T15:54:54.511Z,4.60
2022-12-03T15:57:24.814Z,4.62
2022-12-03T15:59:54.092Z,4.46
2022-12-03T16:02:23.459Z,4.54
2022-12-03T16:04:52.132Z,4.61
2022-12-03T16:07:20.511Z,4.57
2022-12-03T16:09:48.901Z,4.59
2022-12-03T16:12:17.222Z,4.55
2022-12-03T16:14:45.587Z,4.56
2022-12-03T16:17:13.916Z,4.59
2022-12-03T16:19:42.472Z,4.59
2022-12-03T16:22:10.894Z,4.59
2022-12-03T16:24:39.249Z,4.62
2022-12-03T16:27:07.955Z,4.55
2022-12-03T16:29:36.382Z,4.57
2022-12-03T16:32:05.176Z,4.52
2022-12-03T16:34:33.953Z,4.51
2022-12-03T16:37:04.141Z,4.55
2022-12-03T16:39:36.455Z,4.50
2022-12-03T16:42:07.985Z,4.51
2022-12-03T16:45:21.902Z,4.56
2022-12-03T16:47:50.314Z,4.59
2022-12-03T16:50:27.392Z,4.54
2022-12-03T16:52:57.739Z,4.63
2022-12-03T16:55:26.126Z,4.65
2022-12-03T16:57:54.619Z,4.62
2022-12-03T17:00:25.193Z,4.61
2022-12-03T17:02:53.690Z,4.58
2022-12-03T17:05:22.729Z,4.62
2022-12-03T17:07:51.144Z,4.63
2022-12-03T17:10:19.662Z,4.63
2022-12-03T17:13:08.846Z,4.61
2022-12-03T17:15:36.804Z,4.59
2022-12-03T17:18:06.121Z,4.61
2022-12-03T17:20:35.072Z,4.58
2022-12-03T17:23:03.980Z,4.61
2022-12-03T17:25:32.304Z,4.56
2022-12-03T17:28:01.055Z,4.66
2022-12-03T17:30:29.735Z,4.64
2022-12-03T17:32:58.036Z,4.60
2022-12-03T17:35:28.024Z,4.66
2022-12-03T17:38:23.662Z,4.63
2022-12-03T17:45:13.905Z,4.62
2022-12-03T17:47:42.413Z,4.65
2022-12-03T17:50:11.757Z,4.65
2022-12-03T17:52:40.398Z,4.67
2022-12-03T17:55:12.947Z,4.65
2022-12-03T17:57:44.546Z,4.66
2022-12-03T18:00:14.235Z,4.56
2022-12-03T18:02:43.348Z,4.38
2022-12-03T18:05:12.823Z,4.62
2022-12-03T18:07:41.670Z,4.63
2022-12-03T18:10:10.387Z,4.63
2022-12-03T18:12:39.015Z,4.65
2022-12-03T18:15:09.351Z,4.57
2022-12-03T18:17:37.960Z,4.60
2022-12-03T18:20:08.329Z,4.68
2022-12-03T18:22:37.429Z,4.69
2022-12-03T18:25:08.939Z,4.73
2022-12-03T18:27:37.427Z,4.70
2022-12-03T18:30:08.129Z,4.51
2022-12-03T18:32:36.545Z,4.70
2022-12-03T18:35:05.803Z,4.70
2022-12-03T18:37:34.458Z,4.72
2022-12-03T18:40:12.467Z,4.74
2022-12-03T18:42:41.687Z,4.74
2022-12-03T18:45:12.612Z,4.76
2022-12-03T18:47:42.948Z,4.78
2022-12-03T18:50:12.630Z,4.70
2022-12-03T18:52:41.215Z,4.75
2022-12-03T18:55:16.561Z,4.78
2022-12-03T18:57:45.172Z,4.77
2022-12-03T19:00:15.903Z,4.70
2022-12-03T19:05:34.540Z,4.76
2022-12-03T19:08:03.552Z,4.81
2022-12-03T19:10:32.401Z,4.83
2022-12-03T19:13:00.693Z,4.81
2022-12-03T19:15:29.088Z,4.73
2022-12-03T19:17:57.554Z,4.79
2022-12-03T19:20:25.919Z,4.74
2022-12-03T19:22:54.260Z,4.78
2022-12-03T19:25:22.696Z,4.81
2022-12-03T19:27:54.428Z,4.81
2022-12-03T19:30:22.912Z,4.72
2022-12-03T19:32:51.280Z,4.80
2022-12-03T19:35:21.167Z,4.83
2022-12-03T19:37:50.004Z,4.85
2022-12-03T19:40:18.671Z,4.83
2022-12-03T19:42:47.460Z,4.86
2022-12-03T19:45:16.150Z,4.82
2022-12-03T19:47:44.593Z,4.83
2022-12-03T19:50:22.381Z,4.87
2022-12-03T19:52:51.753Z,4.85
2022-12-03T19:55:20.237Z,4.81
2022-12-03T19:57:48.629Z,4.86
2022-12-03T20:00:18.106Z,4.84
2022-12-03T20:02:49.577Z,4.70
2022-12-03T20:05:18.440Z,4.86
2022-12-03T20:07:46.933Z,4.88
2022-12-03T20:10:16.094Z,4.87
2022-12-03T20:12:45.147Z,4.86
2022-12-03T20:15:14.403Z,4.84
2022-12-03T20:17:42.865Z,4.89
2022-12-03T20:20:12.261Z,4.87
2022-12-03T20:22:40.803Z,4.88
2022-12-03T20:25:10.449Z,4.84
2022-12-03T20:27:38.845Z,4.82
2022-12-03T20:30:09.070Z,4.74
2022-12-03T20:32:42.136Z,4.79
2022-12-03T20:35:13.537Z,4.75
2022-12-03T20:37:41.990Z,4.83
2022-12-03T20:40:11.675Z,4.85
2022-12-03T20:42:40.074Z,4.81
2022-12-03T20:45:10.399Z,4.74
2022-12-03T20:47:39.215Z,4.79
2022-12-03T20:50:08.834Z,4.84
2022-12-03T20:52:37.380Z,4.87
2022-12-03T20:55:06.916Z,4.85
2022-12-03T20:57:35.334Z,4.85
2022-12-03T21:00:06.220Z,4.86
2022-12-03T21:02:34.866Z,4.90
2022-12-03T21:05:03.656Z,4.97
2022-12-03T21:07:32.177Z,4.89
2022-12-03T21:10:00.659Z,4.81
2022-12-03T21:12:29.252Z,4.93
2022-12-03T21:14:57.542Z,4.93
2022-12-03T21:17:25.953Z,4.92
2022-12-03T21:19:55.141Z,4.80
2022-12-03T21:22:23.639Z,4.81
2022-12-03T21:24:51.891Z,4.87
2022-12-03T21:27:21.989Z,4.67
2022-12-03T21:29:50.987Z,4.82
2022-12-03T21:32:19.332Z,4.85
2022-12-03T21:34:47.812Z,4.89
2022-12-03T21:37:16.602Z,4.90
2022-12-03T21:39:45.056Z,4.97
2022-12-03T21:42:34.114Z,4.98
2022-12-03T21:45:01.927Z,4.88
2022-12-03T21:47:36.662Z,4.80
2022-12-03T21:50:10.532Z,4.93
2022-12-03T21:52:39.008Z,4.91
2022-12-03T21:55:08.856Z,4.85
2022-12-03T21:57:37.774Z,4.86
2022-12-03T22:00:09.673Z,4.93
2022-12-03T22:02:40.840Z,4.94
2022-12-03T22:05:10.869Z,4.94
2022-12-03T22:07:40.185Z,5.01
2022-12-03T22:10:11.345Z,5.01
2022-12-03T22:12:41.200Z,5.01
2022-12-03T22:15:16.574Z,5.02
2022-12-03T22:17:47.449Z,5.03
2022-12-03T22:20:16.447Z,4.98
2022-12-03T22:22:44.738Z,5.00
2022-12-03T22:25:13.031Z,4.94
2022-12-03T22:27:41.366Z,4.91
2022-12-03T22:30:10.682Z,4.92
2022-12-03T22:32:39.288Z,5.03
2022-12-03T22:35:09.027Z,5.00
2022-12-03T22:37:37.359Z,5.05
2022-12-03T22:40:07.714Z,5.07
2022-12-03T22:42:36.183Z,5.06
2022-12-03T22:45:06.952Z,5.00
2022-12-03T22:47:35.263Z,5.05
2022-12-03T22:50:04.343Z,5.04
2022-12-03T22:52:33.318Z,5.04
2022-12-03T22:55:04.498Z,5.12
2022-12-03T22:57:32.904Z,5.07
2022-12-03T23:00:01.307Z,5.12
2022-12-03T23:02:29.657Z,5.18
2022-12-03T23:04:58.013Z,5.16
2022-12-03T23:07:26.374Z,5.16
2022-12-03T23:09:55.107Z,5.13
2022-12-03T23:12:23.872Z,5.18
2022-12-03T23:14:54.529Z,5.13
2022-12-03T23:17:23.187Z,5.09
2022-12-03T23:19:51.895Z,5.09
2022-12-03T23:22:20.611Z,5.08
2022-12-03T23:24:49.515Z,5.01
2022-12-03T23:27:17.996Z,5.02
2022-12-03T23:29:46.859Z,4.97
2022-12-03T23:32:16.441Z,5.11
2022-12-03T23:34:45.293Z,5.12
2022-12-03T23:37:13.816Z,5.04
2022-12-03T23:39:42.091Z,5.17
2022-12-03T23:42:10.792Z,5.17
2022-12-03T23:44:39.553Z,5.20
2022-12-03T23:47:08.265Z,5.20
2022-12-03T23:49:37.168Z,5.18
2022-12-03T23:52:06.978Z,5.13
2022-12-03T23:54:36.954Z,5.18
2022-12-03T23:57:07.878Z,5.15
2022-12-03T23:59:38.543Z,5.17
