createdAt,value
2019-03-06T00:00:26.928Z,-0.40
2019-03-06T00:03:15.005Z,-0.40
2019-03-06T00:05:43.494Z,-0.30
2019-03-06T00:08:12.183Z,-0.30
2019-03-06T00:10:40.865Z,-0.30
2019-03-06T00:13:09.342Z,-0.30
2019-03-06T00:15:37.876Z,-0.40
2019-03-06T00:18:06.550Z,-0.40
2019-03-06T00:20:35.016Z,-0.40
2019-03-06T00:23:03.485Z,-0.50
2019-03-06T00:25:32.021Z,-0.50
2019-03-06T00:28:00.497Z,-0.50
2019-03-06T00:30:29.130Z,-0.50
2019-03-06T00:32:57.686Z,-0.50
2019-03-06T00:35:33.541Z,-0.40
2019-03-06T00:38:02.011Z,-0.40
2019-03-06T00:40:32.245Z,-0.50
2019-03-06T00:43:00.796Z,-0.50
2019-03-06T00:45:29.324Z,-0.50
2019-03-06T00:47:58.193Z,-0.40
2019-03-06T00:50:26.729Z,-0.30
2019-03-06T00:52:55.190Z,-0.10
2019-03-06T00:55:23.633Z,0.00
2019-03-06T00:57:52.174Z,0.30
2019-03-06T01:00:23.682Z,0.30
2019-03-06T01:02:52.757Z,0.30
2019-03-06T01:05:21.431Z,0.40
2019-03-06T01:07:50.096Z,0.40
2019-03-06T01:10:19.145Z,0.40
2019-03-06T01:12:47.603Z,0.50
2019-03-06T01:15:17.376Z,0.60
2019-03-06T01:17:45.842Z,0.70
2019-03-06T01:20:15.108Z,0.80
2019-03-06T01:22:43.573Z,0.80
2019-03-06T01:25:19.334Z,0.80
2019-03-06T01:27:48.148Z,0.90
2019-03-06T01:30:24.434Z,0.90
2019-03-06T01:33:11.183Z,1.00
2019-03-06T01:35:53.331Z,1.10
2019-03-06T01:38:39.517Z,1.00
2019-03-06T01:41:09.672Z,1.00
2019-03-06T01:43:42.798Z,1.00
2019-03-06T01:46:11.329Z,1.00
2019-03-06T01:48:39.781Z,1.00
2019-03-06T01:51:08.338Z,1.00
2019-03-06T01:53:36.865Z,1.10
2019-03-06T01:56:05.562Z,1.10
2019-03-06T01:58:34.020Z,1.10
2019-03-06T02:01:02.814Z,1.20
2019-03-06T02:03:31.262Z,1.30
2019-03-06T02:05:59.823Z,1.30
2019-03-06T02:08:28.293Z,1.30
2019-03-06T02:10:56.836Z,1.40
2019-03-06T02:13:25.448Z,1.40
2019-03-06T02:15:54.018Z,1.50
2019-03-06T02:18:22.633Z,1.50
2019-03-06T02:20:51.105Z,1.50
2019-03-06T02:23:19.557Z,1.50
2019-03-06T02:25:48.047Z,1.60
2019-03-06T02:28:16.880Z,1.60
2019-03-06T02:30:45.649Z,1.60
2019-03-06T02:33:14.235Z,1.70
2019-03-06T02:35:42.693Z,1.80
2019-03-06T02:38:11.156Z,1.80
2019-03-06T02:40:39.741Z,1.80
2019-03-06T02:43:08.223Z,1.80
2019-03-06T02:45:36.759Z,1.80
2019-03-06T02:48:05.295Z,1.70
2019-03-06T02:50:33.842Z,1.70
2019-03-06T02:53:02.384Z,1.60
2019-03-06T02:55:30.927Z,1.50
2019-03-06T02:58:01.097Z,1.50
2019-03-06T03:00:31.256Z,1.50
2019-03-06T03:03:01.375Z,1.40
2019-03-06T03:05:31.555Z,1.50
2019-03-06T03:08:00.096Z,1.40
2019-03-06T03:10:28.635Z,1.40
2019-03-06T03:12:57.228Z,1.30
2019-03-06T03:15:25.761Z,1.20
2019-03-06T03:17:54.315Z,1.20
2019-03-06T03:20:22.840Z,1.20
2019-03-06T03:22:51.370Z,1.20
2019-03-06T03:25:19.801Z,1.20
2019-03-06T03:27:48.284Z,1.20
2019-03-06T03:30:16.887Z,1.10
2019-03-06T03:32:45.401Z,1.10
2019-03-06T03:35:14.119Z,1.10
2019-03-06T03:37:42.676Z,1.10
2019-03-06T03:40:14.116Z,1.10
2019-03-06T03:42:42.610Z,1.10
2019-03-06T03:45:13.581Z,1.00
2019-03-06T03:47:42.113Z,1.10
2019-03-06T03:50:11.116Z,1.20
2019-03-06T03:52:39.955Z,1.10
2019-03-06T03:55:11.345Z,1.10
2019-03-06T03:57:39.832Z,1.10
2019-03-06T04:00:14.145Z,1.10
2019-03-06T04:02:42.779Z,1.10
2019-03-06T04:05:12.263Z,1.00
2019-03-06T04:07:40.722Z,1.00
2019-03-06T04:10:15.958Z,1.00
2019-03-06T04:12:44.480Z,0.90
2019-03-06T04:15:15.285Z,0.90
2019-03-06T04:17:43.751Z,0.90
2019-03-06T04:20:14.234Z,0.80
2019-03-06T04:22:42.763Z,0.90
2019-03-06T04:25:11.770Z,0.90
2019-03-06T04:27:40.297Z,1.00
2019-03-06T04:30:12.122Z,1.10
2019-03-06T04:32:40.753Z,1.20
2019-03-06T04:35:09.622Z,1.60
2019-03-06T04:37:38.074Z,1.70
2019-03-06T04:40:09.176Z,1.70
2019-03-06T04:42:37.638Z,1.80
2019-03-06T04:45:09.127Z,1.80
2019-03-06T04:47:37.594Z,1.80
2019-03-06T04:50:09.483Z,2.00
2019-03-06T04:52:37.936Z,2.10
2019-03-06T04:55:07.946Z,2.10
2019-03-06T04:57:36.403Z,2.20
2019-03-06T05:00:10.601Z,2.30
2019-03-06T05:02:39.151Z,2.30
2019-03-06T05:05:08.040Z,2.30
2019-03-06T05:07:36.492Z,2.30
2019-03-06T05:10:07.602Z,2.20
2019-03-06T05:12:36.056Z,2.20
2019-03-06T05:15:07.318Z,2.20
2019-03-06T05:17:43.495Z,2.10
2019-03-06T05:20:12.142Z,2.10
2019-03-06T05:22:40.688Z,2.00
2019-03-06T05:25:09.295Z,2.00
2019-03-06T05:27:40.735Z,1.90
2019-03-06T05:30:12.507Z,1.90
2019-03-06T05:32:41.111Z,1.90
2019-03-06T05:35:15.299Z,2.00
2019-03-06T05:37:53.175Z,1.90
2019-03-06T05:40:21.686Z,1.90
2019-03-06T05:42:50.250Z,1.90
2019-03-06T05:45:18.763Z,1.90
2019-03-06T05:47:47.303Z,1.90
2019-03-06T05:50:16.025Z,1.90
2019-03-06T05:52:44.560Z,1.90
2019-03-06T05:55:13.094Z,1.90
2019-03-06T05:57:41.636Z,1.90
2019-03-06T06:00:13.268Z,2.00
2019-03-06T06:02:42.201Z,2.00
2019-03-06T06:05:15.035Z,2.10
2019-03-06T06:07:43.511Z,2.20
2019-03-06T06:10:14.130Z,2.30
2019-03-06T06:12:42.588Z,2.40
2019-03-06T06:15:15.474Z,2.50
2019-03-06T06:17:45.367Z,2.50
2019-03-06T06:20:17.040Z,2.60
2019-03-06T06:22:53.636Z,2.70
2019-03-06T06:25:22.160Z,2.80
2019-03-06T06:27:51.704Z,2.90
2019-03-06T06:30:22.057Z,2.90
2019-03-06T06:32:51.302Z,2.90
2019-03-06T06:35:21.364Z,3.00
2019-03-06T06:37:49.816Z,3.10
2019-03-06T06:40:18.268Z,3.10
2019-03-06T06:42:46.914Z,3.20
2019-03-06T06:45:16.459Z,3.20
2019-03-06T06:48:04.538Z,3.30
2019-03-06T06:50:33.015Z,3.40
2019-03-06T06:53:29.951Z,3.40
2019-03-06T06:56:16.745Z,3.40
2019-03-06T06:58:51.208Z,3.40
2019-03-06T07:01:24.792Z,3.40
2019-03-06T07:04:03.646Z,3.50
2019-03-06T07:06:33.694Z,3.50
2019-03-06T07:09:06.713Z,3.40
2019-03-06T07:11:36.762Z,3.40
2019-03-06T07:14:12.739Z,3.50
2019-03-06T07:16:51.969Z,3.50
2019-03-06T07:19:40.346Z,3.50
2019-03-06T07:22:16.506Z,3.50
2019-03-06T07:25:04.348Z,3.60
2019-03-06T07:27:34.663Z,3.60
2019-03-06T07:30:21.881Z,3.80
2019-03-06T07:33:01.082Z,3.80
2019-03-06T07:35:59.922Z,4.00
2019-03-06T07:38:28.705Z,4.10
2019-03-06T07:41:20.014Z,4.30
2019-03-06T07:43:53.028Z,4.30
2019-03-06T07:46:23.148Z,4.30
2019-03-06T07:49:05.273Z,4.40
2019-03-06T07:51:50.094Z,4.40
2019-03-06T07:54:29.275Z,4.40
2019-03-06T07:57:12.586Z,4.40
2019-03-06T07:59:40.985Z,4.50
2019-03-06T08:02:35.090Z,4.60
2019-03-06T08:05:03.671Z,4.70
2019-03-06T08:07:32.462Z,4.90
2019-03-06T08:10:02.432Z,5.00
2019-03-06T08:12:35.386Z,5.00
2019-03-06T08:15:06.173Z,5.20
2019-03-06T08:17:39.184Z,5.30
2019-03-06T08:20:27.554Z,5.50
2019-03-06T08:22:57.607Z,5.70
2019-03-06T08:25:43.793Z,5.90
2019-03-06T08:28:13.010Z,6.00
2019-03-06T08:30:54.887Z,6.10
2019-03-06T08:33:22.118Z,6.00
2019-03-06T08:35:50.542Z,6.10
2019-03-06T08:38:18.970Z,6.30
2019-03-06T08:40:47.480Z,6.60
2019-03-06T08:43:15.891Z,6.90
2019-03-06T08:45:49.150Z,7.70
2019-03-06T08:48:25.226Z,8.70
2019-03-06T08:50:55.294Z,9.00
2019-03-06T08:53:25.605Z,9.30
2019-03-06T08:56:14.001Z,9.70
2019-03-06T08:58:46.702Z,10.60
2019-03-06T09:01:25.613Z,11.30
2019-03-06T09:04:04.373Z,11.90
2019-03-06T09:06:34.450Z,12.10
2019-03-06T09:09:07.327Z,11.60
2019-03-06T09:11:40.258Z,12.00
2019-03-06T09:14:10.315Z,11.80
2019-03-06T09:16:43.298Z,11.70
2019-03-06T09:19:16.246Z,12.40
2019-03-06T09:21:48.975Z,12.60
2019-03-06T09:24:19.029Z,13.50
2019-03-06T09:26:50.413Z,13.10
2019-03-06T09:29:20.695Z,13.50
2019-03-06T09:31:50.762Z,14.90
2019-03-06T09:34:20.801Z,16.40
2019-03-06T09:37:03.074Z,15.90
2019-03-06T09:39:33.117Z,16.40
2019-03-06T09:42:21.290Z,16.20
2019-03-06T09:44:51.343Z,15.80
2019-03-06T09:47:27.595Z,15.60
2019-03-06T09:49:57.647Z,15.90
2019-03-06T09:52:44.165Z,16.30
2019-03-06T09:55:14.257Z,16.80
2019-03-06T09:57:56.339Z,14.10
2019-03-06T10:00:32.807Z,13.30
2019-03-06T10:03:21.137Z,13.00
2019-03-06T10:05:51.562Z,13.30
2019-03-06T10:08:27.433Z,15.00
2019-03-06T10:11:03.341Z,16.10
2019-03-06T10:13:42.525Z,17.10
2019-03-06T10:16:24.902Z,17.30
2019-03-06T10:18:58.009Z,17.60
2019-03-06T10:21:26.416Z,17.90
2019-03-06T10:23:55.162Z,18.00
2019-03-06T10:26:23.907Z,17.50
2019-03-06T10:28:52.334Z,17.10
2019-03-06T10:31:20.817Z,16.90
2019-03-06T10:33:49.241Z,17.60
2019-03-06T10:36:17.722Z,19.10
2019-03-06T10:38:46.234Z,17.90
2019-03-06T10:41:14.914Z,16.60
2019-03-06T10:43:49.029Z,16.40
2019-03-06T10:46:13.525Z,16.60
2019-03-06T10:48:42.053Z,15.70
2019-03-06T10:51:10.738Z,15.30
2019-03-06T10:53:41.527Z,15.60
2019-03-06T10:56:09.580Z,16.00
2019-03-06T10:58:38.282Z,16.50
2019-03-06T11:01:07.030Z,16.10
2019-03-06T11:03:39.834Z,16.00
2019-03-06T11:06:08.694Z,16.70
2019-03-06T11:08:37.255Z,17.80
2019-03-06T11:11:06.267Z,18.30
2019-03-06T11:13:35.124Z,17.90
2019-03-06T11:16:05.523Z,17.40
2019-03-06T11:18:34.006Z,17.40
2019-03-06T11:21:02.418Z,16.70
2019-03-06T11:23:30.830Z,15.70
2019-03-06T11:25:59.248Z,16.40
2019-03-06T11:28:27.653Z,17.10
2019-03-06T11:30:58.814Z,16.90
2019-03-06T11:33:27.533Z,16.90
2019-03-06T11:35:58.365Z,16.10
2019-03-06T11:38:27.686Z,15.60
2019-03-06T11:40:56.742Z,15.20
2019-03-06T11:43:25.222Z,14.90
2019-03-06T11:45:53.637Z,15.60
2019-03-06T11:48:22.382Z,16.10
2019-03-06T11:50:51.043Z,16.60
2019-03-06T11:53:19.727Z,15.80
2019-03-06T11:55:48.230Z,15.40
2019-03-06T11:58:18.458Z,15.50
2019-03-06T12:00:50.548Z,15.40
2019-03-06T12:03:21.564Z,15.90
2019-03-06T12:05:50.861Z,16.00
2019-03-06T12:08:20.377Z,16.40
2019-03-06T12:10:50.122Z,16.10
2019-03-06T12:13:19.065Z,15.90
2019-03-06T12:15:49.118Z,15.70
2019-03-06T12:18:19.445Z,15.50
2019-03-06T12:20:47.919Z,15.40
2019-03-06T12:23:16.332Z,15.10
2019-03-06T12:25:44.816Z,15.20
2019-03-06T12:28:14.073Z,15.10
2019-03-06T12:30:42.720Z,15.60
2019-03-06T12:33:14.049Z,15.70
2019-03-06T12:35:42.450Z,15.50
2019-03-06T12:38:10.974Z,15.10
2019-03-06T12:40:39.540Z,14.80
2019-03-06T12:43:07.954Z,14.50
2019-03-06T12:45:36.690Z,15.10
2019-03-06T12:48:11.402Z,15.20
2019-03-06T12:50:40.945Z,15.40
2019-03-06T12:53:09.421Z,15.00
2019-03-06T12:55:38.590Z,14.70
2019-03-06T12:58:07.274Z,14.80
2019-03-06T13:00:35.981Z,15.30
2019-03-06T13:03:05.092Z,15.50
2019-03-06T13:05:33.626Z,15.40
2019-03-06T13:08:02.043Z,15.10
2019-03-06T13:10:30.471Z,14.40
2019-03-06T13:12:58.962Z,14.30
2019-03-06T13:15:27.705Z,14.10
2019-03-06T13:17:56.495Z,14.10
2019-03-06T13:20:24.970Z,14.40
2019-03-06T13:22:54.450Z,14.70
2019-03-06T13:25:26.222Z,15.10
2019-03-06T13:27:56.217Z,15.10
2019-03-06T13:30:26.301Z,14.90
2019-03-06T13:32:59.349Z,15.40
2019-03-06T13:35:29.226Z,15.60
2019-03-06T13:37:57.703Z,15.90
2019-03-06T13:40:26.502Z,15.90
2019-03-06T13:42:55.069Z,16.00
2019-03-06T13:45:23.555Z,16.10
2019-03-06T13:47:52.134Z,15.80
2019-03-06T13:50:21.024Z,15.50
2019-03-06T13:52:57.215Z,15.30
2019-03-06T13:55:27.460Z,14.90
2019-03-06T13:57:59.224Z,14.80
2019-03-06T14:00:27.774Z,14.80
2019-03-06T14:02:56.246Z,14.60
2019-03-06T14:05:25.267Z,14.50
2019-03-06T14:07:56.653Z,14.50
2019-03-06T14:10:24.895Z,14.20
2019-03-06T14:12:53.837Z,13.90
2019-03-06T14:15:23.750Z,13.90
2019-03-06T14:17:52.163Z,14.00
2019-03-06T14:20:22.396Z,14.20
2019-03-06T14:22:51.614Z,14.10
2019-03-06T14:25:21.061Z,14.10
2019-03-06T14:27:49.732Z,14.10
2019-03-06T14:30:26.802Z,14.20
2019-03-06T14:32:55.278Z,14.10
2019-03-06T14:35:24.049Z,14.20
2019-03-06T14:37:52.579Z,14.00
2019-03-06T14:40:32.200Z,13.80
2019-03-06T14:43:02.657Z,13.80
2019-03-06T14:45:31.214Z,13.70
2019-03-06T14:47:59.794Z,13.60
2019-03-06T14:50:28.477Z,13.60
2019-03-06T14:52:57.333Z,13.70
2019-03-06T14:55:25.825Z,13.60
2019-03-06T14:57:54.331Z,13.70
2019-03-06T15:00:22.751Z,13.70
2019-03-06T15:02:51.189Z,13.60
2019-03-06T15:05:20.509Z,13.50
2019-03-06T15:07:48.914Z,13.50
2019-03-06T15:10:18.194Z,13.40
2019-03-06T15:12:46.758Z,13.40
2019-03-06T15:15:21.246Z,13.40
2019-03-06T15:17:49.756Z,13.50
2019-03-06T15:20:20.551Z,13.50
2019-03-06T15:22:50.889Z,13.50
2019-03-06T15:25:21.207Z,13.40
2019-03-06T15:27:49.622Z,13.30
2019-03-06T15:30:19.470Z,13.30
2019-03-06T15:32:48.109Z,13.20
2019-03-06T15:35:17.085Z,13.20
2019-03-06T15:37:45.666Z,13.20
2019-03-06T15:40:18.158Z,13.00
2019-03-06T15:42:46.566Z,13.00
2019-03-06T15:45:16.662Z,13.00
2019-03-06T15:47:45.074Z,13.00
2019-03-06T15:50:15.095Z,13.00
2019-03-06T15:52:43.723Z,13.00
2019-03-06T15:55:13.943Z,13.00
2019-03-06T15:57:42.628Z,13.00
2019-03-06T16:00:21.412Z,12.90
2019-03-06T16:02:50.162Z,12.90
2019-03-06T16:05:19.328Z,12.80
2019-03-06T16:07:48.285Z,12.70
2019-03-06T16:10:16.861Z,12.60
2019-03-06T16:12:47.493Z,12.60
2019-03-06T16:15:16.442Z,12.50
2019-03-06T16:17:44.853Z,12.50
2019-03-06T16:20:15.970Z,12.40
2019-03-06T16:22:45.225Z,12.40
2019-03-06T16:25:14.042Z,12.30
2019-03-06T16:27:42.536Z,12.20
2019-03-06T16:30:16.798Z,12.20
2019-03-06T16:32:45.406Z,12.10
2019-03-06T16:35:14.946Z,12.00
2019-03-06T16:37:44.161Z,12.00
2019-03-06T16:40:15.273Z,11.90
2019-03-06T16:42:44.570Z,11.90
2019-03-06T16:45:13.427Z,11.80
2019-03-06T16:47:41.843Z,11.70
2019-03-06T16:50:16.172Z,11.60
2019-03-06T16:52:44.010Z,11.60
2019-03-06T16:55:14.830Z,11.50
2019-03-06T16:57:43.234Z,11.50
2019-03-06T17:00:17.475Z,11.40
2019-03-06T17:02:45.941Z,11.30
2019-03-06T17:05:17.582Z,11.30
2019-03-06T17:07:46.230Z,11.20
2019-03-06T17:10:15.353Z,11.10
2019-03-06T17:12:43.858Z,11.10
2019-03-06T17:15:13.290Z,11.00
2019-03-06T17:17:41.866Z,11.00
2019-03-06T17:20:13.354Z,10.90
2019-03-06T17:22:41.831Z,10.80
2019-03-06T17:25:10.809Z,10.90
2019-03-06T17:27:39.385Z,10.80
2019-03-06T17:30:13.566Z,10.80
2019-03-06T17:33:04.519Z,10.80
2019-03-06T17:35:34.141Z,10.70
2019-03-06T17:38:03.072Z,10.70
2019-03-06T17:40:31.572Z,10.70
2019-03-06T17:43:00.048Z,10.60
2019-03-06T17:45:28.866Z,10.60
2019-03-06T17:47:57.887Z,10.50
2019-03-06T17:50:26.638Z,10.40
2019-03-06T17:52:55.700Z,10.40
2019-03-06T17:55:24.269Z,10.30
2019-03-06T17:57:52.754Z,10.30
2019-03-06T18:00:33.345Z,10.30
2019-03-06T18:03:01.900Z,10.30
2019-03-06T18:05:30.576Z,10.30
2019-03-06T18:07:58.986Z,10.40
2019-03-06T18:10:27.572Z,10.30
2019-03-06T18:12:56.050Z,10.40
2019-03-06T18:15:24.462Z,10.40
2019-03-06T18:17:52.870Z,10.40
2019-03-06T18:20:21.358Z,10.40
2019-03-06T18:22:49.763Z,10.30
2019-03-06T18:25:23.357Z,10.30
2019-03-06T18:27:51.844Z,10.30
2019-03-06T18:30:20.795Z,10.30
2019-03-06T18:32:49.663Z,10.30
2019-03-06T18:35:21.198Z,10.20
2019-03-06T18:37:50.264Z,10.20
2019-03-06T18:40:21.109Z,10.20
2019-03-06T18:42:49.890Z,10.10
2019-03-06T18:45:19.574Z,10.10
2019-03-06T18:47:48.275Z,10.00
2019-03-06T18:50:19.099Z,10.10
2019-03-06T18:52:47.858Z,10.10
2019-03-06T18:55:19.910Z,10.00
2019-03-06T18:57:48.567Z,10.10
2019-03-06T19:00:21.939Z,10.00
2019-03-06T19:02:50.853Z,10.00
2019-03-06T19:05:27.741Z,10.00
2019-03-06T19:07:56.534Z,10.00
2019-03-06T19:10:25.527Z,10.00
2019-03-06T19:12:54.212Z,9.90
2019-03-06T19:15:26.328Z,9.80
2019-03-06T19:17:55.026Z,9.70
2019-03-06T19:20:23.746Z,9.70
2019-03-06T19:22:53.195Z,9.60
2019-03-06T19:25:21.914Z,9.50
2019-03-06T19:27:50.598Z,9.40
2019-03-06T19:30:23.567Z,9.30
2019-03-06T19:32:52.164Z,9.20
2019-03-06T19:35:23.710Z,9.20
2019-03-06T19:37:52.268Z,9.20
2019-03-06T19:40:20.826Z,9.20
2019-03-06T19:42:49.379Z,9.10
2019-03-06T19:45:22.183Z,9.10
2019-03-06T19:47:50.916Z,9.10
2019-03-06T19:50:25.391Z,9.00
2019-03-06T19:52:53.505Z,9.00
2019-03-06T19:55:22.291Z,9.10
2019-03-06T19:58:02.072Z,9.00
2019-03-06T20:00:31.709Z,9.00
2019-03-06T20:03:00.954Z,9.00
2019-03-06T20:05:35.645Z,9.00
2019-03-06T20:08:07.386Z,9.00
2019-03-06T20:10:36.107Z,9.00
2019-03-06T20:13:04.912Z,9.10
2019-03-06T20:15:33.676Z,9.10
2019-03-06T20:18:02.189Z,9.10
2019-03-06T20:20:30.668Z,9.10
2019-03-06T20:22:59.459Z,9.10
2019-03-06T20:25:28.034Z,9.10
2019-03-06T20:27:56.607Z,9.10
2019-03-06T20:30:26.223Z,9.20
2019-03-06T20:32:56.906Z,9.10
2019-03-06T20:35:25.761Z,9.10
2019-03-06T20:37:55.397Z,9.10
2019-03-06T20:40:23.915Z,9.20
2019-03-06T20:42:52.393Z,9.40
2019-03-06T20:45:20.971Z,9.30
2019-03-06T20:48:16.242Z,9.40
2019-03-06T20:50:44.683Z,9.40
2019-03-06T20:53:13.085Z,9.50
2019-03-06T20:55:41.570Z,9.50
2019-03-06T20:58:09.974Z,9.50
2019-03-06T21:00:38.374Z,9.50
2019-03-06T21:03:06.773Z,9.50
2019-03-06T21:05:35.178Z,9.60
2019-03-06T21:08:03.587Z,9.60
2019-03-06T21:10:31.991Z,9.60
2019-03-06T21:13:00.466Z,9.60
2019-03-06T21:15:28.949Z,9.60
2019-03-06T21:17:57.425Z,9.60
2019-03-06T21:20:25.842Z,9.60
2019-03-06T21:22:54.251Z,9.60
2019-03-06T21:25:22.882Z,9.60
2019-03-06T21:27:51.666Z,9.60
2019-03-06T21:30:23.243Z,9.60
2019-03-06T21:32:51.805Z,9.60
2019-03-06T21:35:20.266Z,9.60
2019-03-06T21:37:48.766Z,9.60
2019-03-06T21:40:17.950Z,9.60
2019-03-06T21:42:46.741Z,9.70
2019-03-06T21:45:15.575Z,9.70
2019-03-06T21:47:44.017Z,9.70
2019-03-06T21:50:14.193Z,9.70
2019-03-06T21:52:42.612Z,9.70
2019-03-06T21:55:15.672Z,9.70
2019-03-06T21:57:45.118Z,9.60
2019-03-06T22:00:21.479Z,9.60
2019-03-06T22:02:49.964Z,9.60
2019-03-06T22:05:18.783Z,9.60
2019-03-06T22:07:47.253Z,9.50
2019-03-06T22:10:16.621Z,9.50
2019-03-06T22:12:45.285Z,9.60
2019-03-06T22:15:19.974Z,9.60
2019-03-06T22:17:48.431Z,9.50
2019-03-06T22:20:16.862Z,9.50
2019-03-06T22:22:45.391Z,9.60
2019-03-06T22:25:15.618Z,9.60
2019-03-06T22:27:44.081Z,9.60
2019-03-06T22:30:15.123Z,9.60
2019-03-06T22:32:43.551Z,9.60
2019-03-06T22:35:12.282Z,9.50
2019-03-06T22:37:40.686Z,9.50
2019-03-06T22:40:14.702Z,9.50
2019-03-06T22:42:43.106Z,9.50
2019-03-06T22:45:14.128Z,9.50
2019-03-06T22:47:42.529Z,9.50
2019-03-06T22:50:13.149Z,9.50
2019-03-06T22:52:41.561Z,9.50
2019-03-06T22:55:12.678Z,9.40
2019-03-06T22:57:41.087Z,9.40
2019-03-06T23:00:15.390Z,9.40
2019-03-06T23:02:44.194Z,9.30
2019-03-06T23:05:12.596Z,9.30
2019-03-06T23:07:41.280Z,9.20
2019-03-06T23:10:09.745Z,9.20
2019-03-06T23:12:38.225Z,9.20
2019-03-06T23:15:07.574Z,9.10
2019-03-06T23:17:35.995Z,9.00
2019-03-06T23:20:07.238Z,8.90
2019-03-06T23:22:35.787Z,8.90
2019-03-06T23:25:05.533Z,8.90
2019-03-06T23:27:33.944Z,8.90
2019-03-06T23:30:02.344Z,8.90
2019-03-06T23:32:30.745Z,8.90
2019-03-06T23:34:59.151Z,8.90
2019-03-06T23:37:27.549Z,8.80
2019-03-06T23:39:55.963Z,8.90
2019-03-06T23:42:24.380Z,8.90
2019-03-06T23:44:52.850Z,8.90
2019-03-06T23:47:21.259Z,8.90
2019-03-06T23:49:49.735Z,9.00
2019-03-06T23:52:19.951Z,9.00
2019-03-06T23:54:48.446Z,9.00
2019-03-06T23:57:17.014Z,9.00
2019-03-06T23:59:45.417Z,9.00
