createdAt,value
2019-04-21T00:00:00.330Z,78.00
2019-04-21T00:02:39.735Z,78.00
2019-04-21T00:05:32.858Z,78.20
2019-04-21T00:08:18.153Z,78.80
2019-04-21T00:10:50.021Z,79.20
2019-04-21T00:13:20.929Z,79.50
2019-04-21T00:15:53.191Z,78.80
2019-04-21T00:18:54.939Z,78.80
2019-04-21T00:21:35.964Z,78.90
2019-04-21T00:24:36.398Z,79.20
2019-04-21T00:27:06.898Z,79.30
2019-04-21T00:29:46.912Z,79.60
2019-04-21T00:32:17.851Z,80.10
2019-04-21T00:34:48.439Z,80.30
2019-04-21T00:37:30.165Z,80.60
2019-04-21T00:40:16.212Z,80.70
2019-04-21T00:42:48.432Z,81.10
2019-04-21T00:45:25.214Z,81.60
2019-04-21T00:48:12.977Z,82.00
2019-04-21T00:51:06.571Z,82.00
2019-04-21T00:53:38.460Z,82.00
2019-04-21T00:56:11.706Z,82.40
2019-04-21T00:58:47.755Z,82.50
2019-04-21T01:01:22.328Z,83.00
2019-04-21T01:04:04.662Z,83.10
2019-04-21T01:06:42.814Z,83.10
2019-04-21T01:09:18.381Z,83.50
2019-04-21T01:11:55.066Z,83.70
2019-04-21T01:14:37.303Z,83.90
2019-04-21T01:17:14.594Z,84.20
2019-04-21T01:19:40.027Z,85.20
2019-04-21T01:22:01.914Z,87.00
2019-04-21T01:24:43.374Z,88.80
2019-04-21T01:27:34.009Z,90.00
2019-04-21T01:30:16.478Z,90.90
2019-04-21T01:32:53.317Z,91.10
2019-04-21T01:35:25.446Z,91.30
2019-04-21T01:38:07.168Z,91.50
2019-04-21T01:40:44.967Z,92.70
2019-04-21T01:43:24.907Z,94.00
2019-04-21T01:46:00.905Z,94.80
2019-04-21T01:48:37.811Z,95.40
2019-04-21T01:51:08.530Z,95.30
2019-04-21T01:54:19.907Z,95.40
2019-04-21T01:56:53.985Z,95.70
2019-04-21T01:59:27.046Z,96.10
2019-04-21T02:02:11.076Z,96.00
2019-04-21T02:04:57.954Z,96.10
2019-04-21T02:07:30.887Z,96.30
2019-04-21T02:10:05.183Z,96.10
2019-04-21T02:12:48.793Z,95.70
2019-04-21T02:15:25.040Z,95.30
2019-04-21T02:17:54.046Z,94.90
2019-04-21T02:20:28.113Z,94.50
2019-04-21T02:25:52.329Z,93.80
2019-04-21T02:28:36.725Z,93.60
2019-04-21T02:31:22.650Z,93.40
2019-04-21T02:36:46.956Z,92.40
2019-04-21T02:39:16.693Z,92.30
2019-04-21T02:44:29.334Z,92.30
2019-04-21T02:46:54.742Z,92.10
2019-04-21T02:49:53.505Z,92.10
2019-04-21T02:52:31.742Z,92.10
2019-04-21T02:55:03.289Z,92.30
2019-04-21T02:57:35.066Z,92.30
2019-04-21T03:00:15.669Z,92.20
2019-04-21T03:03:21.419Z,92.60
2019-04-21T03:08:54.312Z,93.00
2019-04-21T03:11:17.218Z,93.00
2019-04-21T03:14:07.143Z,93.10
2019-04-21T03:16:31.557Z,93.30
2019-04-21T03:19:22.835Z,93.20
2019-04-21T03:21:57.442Z,93.10
2019-04-21T03:24:52.375Z,93.00
2019-04-21T03:27:25.863Z,93.10
2019-04-21T03:35:33.882Z,93.30
2019-04-21T03:37:52.886Z,93.10
2019-04-21T03:40:27.329Z,93.40
2019-04-21T03:48:13.796Z,94.10
2019-04-21T03:50:46.971Z,94.10
2019-04-21T03:53:24.684Z,94.10
2019-04-21T04:01:16.311Z,94.60
2019-04-21T04:04:21.501Z,95.00
2019-04-21T04:06:55.582Z,94.70
2019-04-21T04:09:52.201Z,94.50
2019-04-21T04:12:04.662Z,94.40
2019-04-21T04:14:44.156Z,94.30
2019-04-21T04:17:20.377Z,94.10
2019-04-21T04:20:03.954Z,94.10
2019-04-21T04:22:43.326Z,94.00
2019-04-21T04:25:19.276Z,94.00
2019-04-21T04:28:00.131Z,93.70
2019-04-21T04:30:31.300Z,93.60
2019-04-21T04:33:10.301Z,93.30
2019-04-21T04:38:36.124Z,94.10
2019-04-21T04:41:06.247Z,94.10
2019-04-21T04:43:47.582Z,94.00
2019-04-21T04:46:22.413Z,94.00
2019-04-21T04:49:01.739Z,94.00
2019-04-21T04:51:47.975Z,93.40
2019-04-21T04:54:17.467Z,92.60
2019-04-21T04:56:58.933Z,91.40
2019-04-21T05:00:01.713Z,90.80
2019-04-21T05:02:11.346Z,89.70
2019-04-21T05:07:23.467Z,88.20
2019-04-21T05:09:59.496Z,87.70
2019-04-21T05:12:32.419Z,87.80
2019-04-21T05:18:10.902Z,86.60
2019-04-21T05:20:24.499Z,85.90
2019-04-21T05:22:58.233Z,85.60
2019-04-21T05:25:26.695Z,85.10
2019-04-21T05:28:06.441Z,84.50
2019-04-21T05:30:55.439Z,83.50
2019-04-21T05:33:57.806Z,82.70
2019-04-21T05:36:44.316Z,81.70
2019-04-21T05:39:29.698Z,81.60
2019-04-21T05:42:00.932Z,81.40
2019-04-21T05:44:58.303Z,81.70
2019-04-21T05:47:33.225Z,81.70
2019-04-21T05:50:11.645Z,81.60
2019-04-21T05:52:49.730Z,82.00
2019-04-21T05:55:40.690Z,80.90
2019-04-21T05:58:08.213Z,80.30
2019-04-21T06:08:47.836Z,79.40
2019-04-21T06:14:08.060Z,78.60
2019-04-21T06:16:49.412Z,78.20
2019-04-21T06:19:23.988Z,77.60
2019-04-21T06:22:01.962Z,76.90
2019-04-21T06:24:53.259Z,76.20
2019-04-21T06:27:14.850Z,75.80
2019-04-21T06:29:49.147Z,75.10
2019-04-21T06:35:28.878Z,74.50
2019-04-21T06:38:11.664Z,73.90
2019-04-21T06:40:46.229Z,73.70
2019-04-21T06:43:27.814Z,73.40
2019-04-21T06:45:54.234Z,73.50
2019-04-21T06:48:40.855Z,73.20
2019-04-21T06:51:20.380Z,72.70
2019-04-21T06:53:59.278Z,73.20
2019-04-21T06:56:37.970Z,72.40
2019-04-21T06:59:06.038Z,72.20
2019-04-21T07:01:52.637Z,71.80
2019-04-21T07:04:36.496Z,71.40
2019-04-21T07:07:11.535Z,70.70
2019-04-21T07:09:35.693Z,70.60
2019-04-21T07:12:13.707Z,70.20
2019-04-21T07:14:53.313Z,69.90
2019-04-21T07:17:27.888Z,69.50
2019-04-21T07:20:12.780Z,68.90
2019-04-21T07:22:50.553Z,68.80
2019-04-21T07:25:25.076Z,68.80
2019-04-21T07:27:58.088Z,68.70
2019-04-21T07:30:44.248Z,68.60
2019-04-21T07:33:41.803Z,68.30
2019-04-21T07:35:57.830Z,68.10
2019-04-21T07:38:28.209Z,67.70
2019-04-21T07:41:06.247Z,67.20
2019-04-21T07:43:39.430Z,66.90
2019-04-21T07:46:14.397Z,67.00
2019-04-21T07:49:01.808Z,66.70
2019-04-21T07:51:56.542Z,66.40
2019-04-21T07:54:36.655Z,66.10
2019-04-21T07:57:00.501Z,65.60
2019-04-21T07:59:54.927Z,64.90
2019-04-21T08:02:22.934Z,64.60
2019-04-21T08:05:07.817Z,64.30
2019-04-21T08:07:49.335Z,63.70
2019-04-21T08:10:09.099Z,63.60
2019-04-21T08:12:49.679Z,63.40
2019-04-21T08:15:38.277Z,62.70
2019-04-21T08:18:05.936Z,62.60
2019-04-21T08:20:41.867Z,62.70
2019-04-21T08:23:29.379Z,61.60
2019-04-21T08:28:40.624Z,60.80
2019-04-21T08:31:18.404Z,60.70
2019-04-21T08:33:55.703Z,60.40
2019-04-21T08:36:32.626Z,59.50
2019-04-21T08:39:06.621Z,58.70
2019-04-21T08:41:43.954Z,58.30
2019-04-21T08:44:33.362Z,58.10
2019-04-21T08:47:07.470Z,58.10
2019-04-21T08:49:47.488Z,58.00
2019-04-21T08:52:37.027Z,57.50
2019-04-21T08:55:10.916Z,56.70
2019-04-21T08:58:08.607Z,56.80
2019-04-21T09:00:55.242Z,56.50
2019-04-21T09:03:52.037Z,56.00
2019-04-21T09:06:34.036Z,55.40
2019-04-21T09:09:04.700Z,55.30
2019-04-21T09:11:40.391Z,54.90
2019-04-21T09:14:20.837Z,54.90
2019-04-21T09:16:53.744Z,54.90
2019-04-21T09:19:44.312Z,55.00
2019-04-21T09:22:14.699Z,54.00
2019-04-21T09:24:52.574Z,53.20
2019-04-21T09:27:27.030Z,51.80
2019-04-21T09:29:52.379Z,51.60
2019-04-21T09:32:26.765Z,49.70
2019-04-21T09:35:03.412Z,49.50
2019-04-21T09:37:47.638Z,47.60
2019-04-21T09:40:21.761Z,48.20
2019-04-21T09:43:01.962Z,48.40
2019-04-21T09:45:32.925Z,47.80
2019-04-21T09:48:13.888Z,47.50
2019-04-21T09:50:47.934Z,45.80
2019-04-21T09:53:31.248Z,45.20
2019-04-21T09:56:05.441Z,44.00
2019-04-21T09:58:45.753Z,43.50
2019-04-21T10:01:22.724Z,43.70
2019-04-21T10:03:59.824Z,42.70
2019-04-21T10:06:33.071Z,42.40
2019-04-21T10:09:14.896Z,41.50
2019-04-21T10:11:48.958Z,40.90
2019-04-21T10:14:26.518Z,39.80
2019-04-21T10:17:23.832Z,39.70
2019-04-21T10:20:00.710Z,39.40
2019-04-21T10:22:37.639Z,39.40
2019-04-21T10:25:16.545Z,39.30
2019-04-21T10:27:52.968Z,38.50
2019-04-21T10:30:30.754Z,37.60
2019-04-21T10:33:08.334Z,37.00
2019-04-21T10:35:45.145Z,36.20
2019-04-21T10:38:32.745Z,35.70
2019-04-21T10:41:01.301Z,35.40
2019-04-21T10:43:37.680Z,34.80
2019-04-21T10:46:15.159Z,34.30
2019-04-21T10:48:52.668Z,35.00
2019-04-21T10:51:30.892Z,34.70
2019-04-21T10:54:08.242Z,33.40
2019-04-21T10:56:46.109Z,32.60
2019-04-21T10:59:24.899Z,33.00
2019-04-21T11:02:00.985Z,33.00
2019-04-21T11:04:40.166Z,32.40
2019-04-21T11:07:45.401Z,31.80
2019-04-21T11:10:11.904Z,30.70
2019-04-21T11:12:48.656Z,29.90
2019-04-21T11:15:27.434Z,29.00
2019-04-21T11:18:03.995Z,28.40
2019-04-21T11:20:41.185Z,27.20
2019-04-21T11:23:20.993Z,27.20
2019-04-21T11:25:56.193Z,26.30
2019-04-21T11:28:34.653Z,24.50
2019-04-21T11:31:11.238Z,22.80
2019-04-21T11:33:49.167Z,20.70
2019-04-21T11:36:27.120Z,18.10
2019-04-21T11:39:45.826Z,16.60
2019-04-21T11:42:30.071Z,15.30
2019-04-21T11:45:08.351Z,15.00
2019-04-21T11:47:56.450Z,14.80
2019-04-21T11:50:35.016Z,15.60
2019-04-21T11:53:12.642Z,16.10
2019-04-21T11:55:51.720Z,16.40
2019-04-21T11:58:27.741Z,15.90
2019-04-21T12:01:05.483Z,15.30
2019-04-21T12:03:41.992Z,14.60
2019-04-21T12:06:19.431Z,13.60
2019-04-21T12:08:59.829Z,12.50
2019-04-21T12:11:35.556Z,11.80
2019-04-21T12:14:12.079Z,11.10
2019-04-21T12:16:49.169Z,10.90
2019-04-21T12:19:27.074Z,11.20
2019-04-21T12:22:10.955Z,10.90
2019-04-21T12:24:43.004Z,10.50
2019-04-21T12:27:20.360Z,10.80
2019-04-21T12:29:57.724Z,10.60
2019-04-21T12:32:58.012Z,10.60
2019-04-21T12:35:55.694Z,10.50
2019-04-21T12:38:42.583Z,10.50
2019-04-21T12:41:10.799Z,10.70
2019-04-21T12:43:48.653Z,11.10
2019-04-21T12:46:25.870Z,11.40
2019-04-21T12:49:04.127Z,11.50
2019-04-21T12:51:41.838Z,11.90
2019-04-21T12:54:19.543Z,12.00
2019-04-21T12:56:55.810Z,12.40
2019-04-21T12:59:34.514Z,12.30
2019-04-21T13:02:11.760Z,11.70
2019-04-21T13:04:49.721Z,11.10
2019-04-21T13:07:25.914Z,10.40
2019-04-21T13:10:04.360Z,10.00
2019-04-21T13:12:41.754Z,10.10
2019-04-21T13:15:19.633Z,10.10
2019-04-21T13:17:56.309Z,10.00
2019-04-21T13:20:34.086Z,10.00
2019-04-21T13:23:12.193Z,10.20
2019-04-21T13:25:48.374Z,10.30
2019-04-21T13:28:25.852Z,10.20
2019-04-21T13:31:04.379Z,10.50
2019-04-21T13:33:42.024Z,10.20
2019-04-21T13:36:18.463Z,10.20
2019-04-21T13:39:44.659Z,10.00
2019-04-21T13:42:06.450Z,9.90
2019-04-21T13:44:33.152Z,9.60
2019-04-21T13:47:10.593Z,9.40
2019-04-21T13:49:49.514Z,9.40
2019-04-21T13:52:26.606Z,9.20
2019-04-21T13:55:03.410Z,8.80
2019-04-21T13:57:40.905Z,9.00
2019-04-21T14:00:19.334Z,8.60
2019-04-21T14:02:56.497Z,8.60
2019-04-21T14:05:33.163Z,8.30
2019-04-21T14:08:11.272Z,8.50
2019-04-21T14:10:49.339Z,8.50
2019-04-21T14:13:26.818Z,8.60
2019-04-21T14:16:04.095Z,8.40
2019-04-21T14:18:40.771Z,8.60
2019-04-21T14:21:18.900Z,8.50
2019-04-21T14:23:56.387Z,8.60
2019-04-21T14:26:34.334Z,8.70
2019-04-21T14:29:11.398Z,8.50
2019-04-21T14:31:48.479Z,8.50
2019-04-21T14:34:26.010Z,8.70
2019-04-21T14:37:04.508Z,8.50
2019-04-21T14:39:50.377Z,8.40
2019-04-21T14:42:18.437Z,8.50
2019-04-21T14:44:56.819Z,8.50
2019-04-21T14:47:40.020Z,9.10
2019-04-21T14:50:32.471Z,9.40
2019-04-21T14:53:23.556Z,9.80
2019-04-21T14:56:01.360Z,9.20
2019-04-21T14:58:37.585Z,9.50
2019-04-21T15:01:15.747Z,9.90
2019-04-21T15:03:52.604Z,10.10
2019-04-21T15:06:31.484Z,10.20
2019-04-21T15:09:09.271Z,10.40
2019-04-21T15:11:47.615Z,10.80
2019-04-21T15:14:24.099Z,10.80
2019-04-21T15:17:01.335Z,10.90
2019-04-21T15:19:42.859Z,11.10
2019-04-21T15:22:16.551Z,11.00
2019-04-21T15:24:54.217Z,11.00
2019-04-21T15:27:32.662Z,10.80
2019-04-21T15:30:10.937Z,10.70
2019-04-21T15:32:48.462Z,11.00
2019-04-21T15:35:24.965Z,10.70
2019-04-21T15:38:02.255Z,10.80
2019-04-21T15:40:46.815Z,10.60
2019-04-21T15:43:18.252Z,10.60
2019-04-21T15:45:54.889Z,10.50
2019-04-21T15:48:33.066Z,10.40
2019-04-21T15:51:11.052Z,10.60
2019-04-21T15:53:47.870Z,10.50
2019-04-21T15:56:40.760Z,10.40
2019-04-21T15:59:52.891Z,10.80
2019-04-21T16:02:42.405Z,10.70
2019-04-21T16:05:19.045Z,10.80
2019-04-21T16:07:56.323Z,10.80
2019-04-21T16:10:43.035Z,10.80
2019-04-21T16:13:11.827Z,10.80
2019-04-21T16:15:50.447Z,11.00
2019-04-21T16:18:27.797Z,11.00
2019-04-21T16:21:04.319Z,10.80
2019-04-21T16:23:42.490Z,11.10
2019-04-21T16:26:20.251Z,11.10
2019-04-21T16:28:57.423Z,11.10
2019-04-21T16:31:34.365Z,10.90
2019-04-21T16:34:11.530Z,10.60
2019-04-21T16:36:49.752Z,10.40
2019-04-21T16:39:27.359Z,10.60
2019-04-21T16:42:05.709Z,10.90
2019-04-21T16:44:42.850Z,11.30
2019-04-21T16:47:19.430Z,11.80
2019-04-21T16:49:57.879Z,11.70
2019-04-21T16:52:38.370Z,11.90
2019-04-21T16:55:23.190Z,12.10
2019-04-21T16:58:23.130Z,12.20
2019-04-21T17:01:08.300Z,12.30
2019-04-21T17:03:40.142Z,12.30
2019-04-21T17:06:17.460Z,12.30
2019-04-21T17:08:54.883Z,12.40
2019-04-21T17:11:35.329Z,12.50
2019-04-21T17:14:30.080Z,12.90
2019-04-21T17:17:16.329Z,13.00
2019-04-21T17:19:29.802Z,13.00
2019-04-21T17:22:04.011Z,12.90
2019-04-21T17:24:42.375Z,13.20
2019-04-21T17:27:18.894Z,13.20
2019-04-21T17:29:56.827Z,13.50
2019-04-21T17:32:38.776Z,13.80
2019-04-21T17:35:12.165Z,13.90
2019-04-21T17:37:50.015Z,14.20
2019-04-21T17:40:26.911Z,14.40
2019-04-21T17:43:10.398Z,14.70
2019-04-21T17:45:42.092Z,15.00
2019-04-21T17:48:21.173Z,15.40
2019-04-21T17:51:19.300Z,15.80
2019-04-21T17:54:02.660Z,16.10
2019-04-21T17:59:45.041Z,17.20
2019-04-21T18:02:07.951Z,17.90
2019-04-21T18:04:57.811Z,18.60
2019-04-21T18:07:31.581Z,19.80
2019-04-21T18:10:19.311Z,20.80
2019-04-21T18:12:36.077Z,22.50
2019-04-21T18:15:22.109Z,23.70
2019-04-21T18:17:40.498Z,25.00
2019-04-21T18:20:21.919Z,26.50
2019-04-21T18:23:32.382Z,27.70
2019-04-21T18:26:03.820Z,28.80
2019-04-21T18:28:32.694Z,30.20
2019-04-21T18:31:14.430Z,31.60
2019-04-21T18:34:13.895Z,32.90
2019-04-21T18:36:53.510Z,34.30
2019-04-21T18:39:57.505Z,35.70
2019-04-21T18:42:53.001Z,36.80
2019-04-21T18:46:01.520Z,38.10
2019-04-21T18:48:27.178Z,39.30
2019-04-21T18:51:19.076Z,40.30
2019-04-21T18:54:14.909Z,40.90
2019-04-21T18:56:35.734Z,41.70
2019-04-21T18:59:12.255Z,43.00
2019-04-21T19:01:53.804Z,44.10
2019-04-21T19:04:32.449Z,44.80
2019-04-21T19:07:18.124Z,45.70
2019-04-21T19:10:23.724Z,46.30
2019-04-21T19:12:58.109Z,47.50
2019-04-21T19:15:15.748Z,47.70
2019-04-21T19:20:31.337Z,48.10
2019-04-21T19:23:08.460Z,48.10
2019-04-21T19:25:47.317Z,48.50
2019-04-21T19:28:29.015Z,49.00
2019-04-21T19:31:05.122Z,49.50
2019-04-21T19:33:33.046Z,50.40
2019-04-21T19:35:59.302Z,50.90
2019-04-21T19:38:49.067Z,51.80
2019-04-21T19:41:28.047Z,52.40
2019-04-21T19:44:07.125Z,52.70
2019-04-21T19:46:42.430Z,53.10
2019-04-21T19:49:32.446Z,53.40
2019-04-21T19:51:54.018Z,53.60
2019-04-21T19:54:32.136Z,53.80
2019-04-21T19:57:00.924Z,54.30
2019-04-21T19:59:44.670Z,54.50
2019-04-21T20:02:16.589Z,54.80
2019-04-21T20:05:01.401Z,55.30
2019-04-21T20:07:44.407Z,55.50
2019-04-21T20:10:47.222Z,55.90
2019-04-21T20:13:07.831Z,56.30
2019-04-21T20:15:44.839Z,56.60
2019-04-21T20:18:16.563Z,56.80
2019-04-21T20:20:41.153Z,57.20
2019-04-21T20:23:22.881Z,57.70
2019-04-21T20:26:02.305Z,58.20
2019-04-21T20:28:45.831Z,58.50
2019-04-21T20:31:30.069Z,58.70
2019-04-21T20:34:15.288Z,59.00
2019-04-21T20:36:48.314Z,59.30
2019-04-21T20:39:16.524Z,59.70
2019-04-21T20:42:02.201Z,60.20
2019-04-21T20:44:43.845Z,60.90
2019-04-21T20:47:12.639Z,61.30
2019-04-21T20:49:51.135Z,61.70
2019-04-21T20:52:38.338Z,62.00
2019-04-21T20:55:04.820Z,62.30
2019-04-21T20:57:48.641Z,62.70
2019-04-21T21:00:29.938Z,63.80
2019-04-21T21:03:07.473Z,63.50
2019-04-21T21:05:39.559Z,63.70
2019-04-21T21:08:23.069Z,64.10
2019-04-21T21:10:53.371Z,64.60
2019-04-21T21:13:36.622Z,65.10
2019-04-21T21:16:35.067Z,65.70
2019-04-21T21:19:07.002Z,66.20
2019-04-21T21:21:30.036Z,66.70
2019-04-21T21:24:05.534Z,67.00
2019-04-21T21:26:48.600Z,67.50
2019-04-21T21:29:23.847Z,67.90
2019-04-21T21:32:08.575Z,68.40
2019-04-21T21:34:42.550Z,68.60
2019-04-21T21:37:27.910Z,68.90
2019-04-21T21:39:57.156Z,69.20
2019-04-21T21:42:13.952Z,69.40
2019-04-21T21:45:00.432Z,70.00
2019-04-21T21:47:47.537Z,70.20
2019-04-21T21:50:16.150Z,70.10
2019-04-21T21:52:54.128Z,70.50
2019-04-21T21:55:19.816Z,70.30
2019-04-21T21:58:01.901Z,71.30
2019-04-21T22:00:36.956Z,71.70
2019-04-21T22:03:19.659Z,71.60
2019-04-21T22:05:58.246Z,71.80
2019-04-21T22:08:28.250Z,72.00
2019-04-21T22:11:05.434Z,72.40
2019-04-21T22:13:51.165Z,73.30
2019-04-21T22:16:21.471Z,72.50
2019-04-21T22:19:14.211Z,72.40
2019-04-21T22:21:53.632Z,72.40
2019-04-21T22:24:26.881Z,72.40
2019-04-21T22:26:51.463Z,72.30
2019-04-21T22:29:34.895Z,72.30
2019-04-21T22:32:10.164Z,72.30
2019-04-21T22:34:48.648Z,72.40
2019-04-21T22:37:34.845Z,72.30
2019-04-21T22:40:08.369Z,72.20
2019-04-21T22:42:45.109Z,72.30
2019-04-21T22:45:13.548Z,72.60
2019-04-21T22:47:49.972Z,72.80
2019-04-21T22:50:32.772Z,73.00
2019-04-21T22:53:10.658Z,73.30
2019-04-21T22:55:51.549Z,73.40
2019-04-21T22:58:29.523Z,73.50
2019-04-21T23:01:04.248Z,73.60
2019-04-21T23:03:47.137Z,73.90
2019-04-21T23:06:23.344Z,74.10
2019-04-21T23:08:55.116Z,74.00
2019-04-21T23:11:37.366Z,74.10
2019-04-21T23:14:12.186Z,74.40
2019-04-21T23:16:53.666Z,74.80
2019-04-21T23:19:39.871Z,74.90
2019-04-21T23:22:24.945Z,75.40
2019-04-21T23:25:04.705Z,75.60
2019-04-21T23:27:33.687Z,76.00
2019-04-21T23:30:19.917Z,76.30
2019-04-21T23:32:42.247Z,77.10
2019-04-21T23:35:18.602Z,77.30
2019-04-21T23:37:55.609Z,78.00
2019-04-21T23:40:27.303Z,77.40
2019-04-21T23:43:09.316Z,78.00
2019-04-21T23:45:44.347Z,77.90
2019-04-21T23:48:28.812Z,78.10
2019-04-21T23:51:12.191Z,78.60
2019-04-21T23:53:33.432Z,78.60
2019-04-21T23:56:14.686Z,78.60
2019-04-21T23:58:56.431Z,78.90
