createdAt,value
2022-12-24T00:01:35.448Z,5.35
2022-12-24T00:04:03.624Z,4.15
2022-12-24T00:06:31.746Z,4.80
2022-12-24T00:09:00.134Z,6.35
2022-12-24T00:11:28.238Z,4.22
2022-12-24T00:13:57.816Z,5.10
2022-12-24T00:16:26.053Z,6.63
2022-12-24T00:18:54.897Z,6.50
2022-12-24T00:21:23.031Z,4.88
2022-12-24T00:23:51.151Z,3.83
2022-12-24T00:26:19.287Z,5.50
2022-12-24T00:28:47.512Z,6.50
2022-12-24T00:31:19.267Z,5.40
2022-12-24T00:33:48.128Z,4.40
2022-12-24T00:36:16.568Z,3.95
2022-12-24T00:38:45.539Z,5.85
2022-12-24T00:41:25.839Z,4.03
2022-12-24T00:43:55.807Z,3.95
2022-12-24T00:46:26.140Z,4.15
2022-12-24T00:48:54.419Z,5.05
2022-12-24T00:51:23.168Z,4.43
2022-12-24T00:53:51.551Z,4.45
2022-12-24T00:56:20.105Z,5.43
2022-12-24T00:58:48.300Z,5.53
2022-12-24T01:01:16.980Z,6.75
2022-12-24T01:03:46.624Z,5.28
2022-12-24T01:06:15.913Z,5.00
2022-12-24T01:08:44.569Z,6.10
2022-12-24T01:11:14.224Z,5.15
2022-12-24T01:13:42.347Z,6.57
2022-12-24T01:16:16.512Z,4.57
2022-12-24T01:18:46.117Z,5.75
2022-12-24T01:21:14.351Z,4.68
2022-12-24T01:23:42.461Z,3.97
2022-12-24T01:26:12.665Z,3.63
2022-12-24T01:28:41.080Z,4.28
2022-12-24T01:31:13.732Z,5.35
2022-12-24T01:33:42.155Z,4.20
2022-12-24T01:36:12.946Z,3.80
2022-12-24T01:38:41.345Z,5.15
2022-12-24T01:41:32.282Z,5.00
2022-12-24T01:44:00.369Z,5.75
2022-12-24T01:46:31.915Z,5.53
2022-12-24T01:49:03.045Z,4.10
2022-12-24T01:51:36.915Z,5.40
2022-12-24T01:54:08.741Z,5.03
2022-12-24T01:56:41.310Z,5.55
2022-12-24T01:59:15.884Z,4.35
2022-12-24T02:01:44.189Z,4.18
2022-12-24T02:04:15.275Z,6.45
2022-12-24T02:06:44.882Z,3.50
2022-12-24T02:09:13.095Z,6.18
2022-12-24T02:11:44.718Z,6.35
2022-12-24T02:14:14.923Z,3.85
2022-12-24T02:16:51.327Z,6.55
2022-12-24T02:19:43.229Z,4.40
2022-12-24T02:22:17.052Z,4.53
2022-12-24T02:25:10.900Z,6.97
2022-12-24T02:27:52.809Z,5.75
2022-12-24T02:30:24.510Z,5.05
2022-12-24T02:33:21.269Z,4.22
2022-12-24T02:35:52.860Z,4.43
2022-12-24T02:38:27.426Z,4.50
2022-12-24T02:41:00.338Z,4.43
2022-12-24T02:43:33.964Z,5.50
2022-12-24T02:46:08.448Z,4.63
2022-12-24T02:48:39.045Z,6.35
2022-12-24T02:51:09.805Z,4.38
2022-12-24T02:53:39.088Z,3.50
2022-12-24T02:56:35.964Z,5.43
2022-12-24T02:59:41.407Z,5.88
2022-12-24T03:02:24.312Z,4.97
2022-12-24T03:05:01.108Z,4.13
2022-12-24T03:07:33.806Z,4.13
2022-12-24T03:10:19.621Z,5.55
2022-12-24T03:12:51.055Z,6.38
2022-12-24T03:15:21.445Z,6.03
2022-12-24T03:17:53.566Z,4.13
2022-12-24T03:20:24.564Z,4.38
2022-12-24T03:22:52.898Z,6.57
2022-12-24T03:25:23.990Z,5.80
2022-12-24T03:27:52.677Z,5.07
2022-12-24T03:30:22.168Z,5.10
2022-12-24T03:32:51.862Z,6.38
2022-12-24T03:35:20.156Z,5.30
2022-12-24T03:37:48.334Z,6.40
2022-12-24T03:40:16.445Z,6.47
2022-12-24T03:42:44.732Z,6.88
2022-12-24T03:45:12.897Z,5.75
2022-12-24T03:47:41.051Z,4.63
2022-12-24T03:50:11.130Z,5.05
2022-12-24T03:55:07.547Z,5.05
2022-12-24T03:57:35.672Z,6.35
2022-12-24T04:00:04.794Z,5.13
2022-12-24T04:02:33.269Z,9.23
2022-12-24T04:05:01.466Z,5.57
2022-12-24T04:07:30.983Z,5.45
2022-12-24T04:09:59.075Z,4.18
2022-12-24T04:12:27.282Z,4.38
2022-12-24T04:14:55.355Z,6.43
2022-12-24T04:17:23.470Z,6.13
2022-12-24T04:19:51.548Z,4.22
2022-12-24T04:22:19.683Z,6.00
2022-12-24T04:24:49.161Z,5.47
2022-12-24T04:27:18.253Z,6.00
2022-12-24T04:29:46.337Z,3.83
2022-12-24T04:32:14.468Z,4.47
2022-12-24T04:34:42.637Z,5.20
2022-12-24T04:37:10.717Z,5.70
2022-12-24T04:39:38.964Z,5.13
2022-12-24T04:42:08.441Z,5.70
2022-12-24T04:44:36.558Z,4.85
2022-12-24T04:47:04.671Z,6.60
2022-12-24T04:49:33.096Z,3.60
2022-12-24T04:52:01.183Z,4.78
2022-12-24T04:54:29.430Z,4.63
2022-12-24T04:56:57.518Z,6.05
2022-12-24T04:59:28.606Z,6.15
2022-12-24T05:01:56.870Z,4.15
2022-12-24T05:04:25.071Z,5.53
2022-12-24T05:06:53.154Z,5.13
2022-12-24T05:09:21.265Z,6.63
2022-12-24T05:11:49.350Z,5.65
2022-12-24T05:14:17.499Z,5.97
2022-12-24T05:16:47.127Z,5.95
2022-12-24T05:19:15.291Z,4.88
2022-12-24T05:21:43.428Z,4.20
2022-12-24T05:24:30.012Z,5.95
2022-12-24T05:26:59.450Z,4.28
2022-12-24T05:29:27.547Z,6.05
2022-12-24T05:31:56.998Z,5.30
2022-12-24T05:34:25.966Z,8.25
2022-12-24T05:36:54.079Z,5.13
2022-12-24T05:39:22.304Z,3.70
2022-12-24T05:41:50.441Z,3.33
2022-12-24T05:44:18.619Z,4.65
2022-12-24T05:46:47.016Z,3.80
2022-12-24T05:49:16.562Z,4.85
2022-12-24T05:51:44.635Z,4.55
2022-12-24T05:54:13.007Z,5.30
2022-12-24T05:56:41.153Z,5.18
2022-12-24T05:59:09.294Z,5.30
2022-12-24T06:01:40.811Z,5.80
2022-12-24T06:04:09.123Z,3.95
2022-12-24T06:06:38.607Z,5.32
2022-12-24T06:09:06.740Z,5.65
2022-12-24T06:11:34.854Z,3.75
2022-12-24T06:14:03.029Z,4.53
2022-12-24T06:16:40.242Z,4.80
2022-12-24T06:19:15.793Z,3.00
2022-12-24T06:21:45.587Z,4.93
2022-12-24T06:24:13.706Z,4.93
2022-12-24T06:26:41.980Z,8.13
2022-12-24T06:29:16.547Z,8.32
2022-12-24T06:32:01.007Z,8.40
2022-12-24T06:34:39.867Z,8.23
2022-12-24T06:37:41.977Z,7.90
2022-12-24T06:40:11.271Z,6.28
2022-12-24T06:42:39.366Z,7.13
2022-12-24T06:45:08.942Z,4.97
2022-12-24T06:47:37.388Z,6.20
2022-12-24T06:50:06.373Z,5.60
2022-12-24T06:52:36.662Z,5.25
2022-12-24T06:55:05.251Z,8.25
2022-12-24T06:57:33.392Z,8.02
2022-12-24T07:00:01.917Z,6.90
2022-12-24T07:02:30.276Z,8.27
2022-12-24T07:04:58.480Z,6.53
2022-12-24T07:07:26.602Z,8.02
2022-12-24T07:09:57.423Z,12.05
2022-12-24T07:12:25.589Z,14.07
2022-12-24T07:14:53.677Z,10.35
2022-12-24T07:17:21.965Z,10.65
2022-12-24T07:19:50.284Z,9.75
2022-12-24T07:22:18.387Z,12.02
2022-12-24T07:24:46.510Z,13.90
2022-12-24T07:27:16.203Z,12.98
2022-12-24T07:29:44.456Z,11.90
2022-12-24T07:32:12.707Z,10.98
2022-12-24T07:34:40.820Z,10.18
2022-12-24T07:37:09.192Z,12.10
2022-12-24T07:39:37.465Z,13.95
2022-12-24T07:42:08.181Z,11.52
2022-12-24T07:44:37.810Z,10.05
2022-12-24T07:47:06.110Z,9.27
2022-12-24T07:49:34.998Z,9.10
2022-12-24T07:52:03.186Z,11.27
2022-12-24T07:54:31.388Z,11.32
2022-12-24T07:56:59.519Z,12.00
2022-12-24T07:59:27.679Z,7.97
2022-12-24T08:01:57.741Z,8.63
2022-12-24T08:04:26.154Z,9.48
2022-12-24T08:06:54.290Z,9.32
2022-12-24T08:09:22.731Z,9.45
2022-12-24T08:11:52.513Z,11.35
2022-12-24T08:16:48.902Z,10.02
2022-12-24T08:19:19.476Z,10.10
2022-12-24T08:21:47.649Z,9.07
2022-12-24T08:24:15.739Z,7.15
2022-12-24T08:26:43.996Z,7.63
2022-12-24T08:29:12.136Z,8.05
2022-12-24T08:31:40.306Z,7.10
2022-12-24T08:34:09.520Z,10.43
2022-12-24T08:36:40.029Z,7.20
2022-12-24T08:39:08.979Z,8.07
2022-12-24T08:41:37.307Z,10.52
2022-12-24T08:44:05.688Z,10.80
2022-12-24T08:46:33.925Z,8.68
2022-12-24T08:49:02.021Z,6.82
2022-12-24T08:51:30.882Z,7.47
2022-12-24T08:54:00.404Z,7.72
2022-12-24T08:56:28.527Z,7.07
2022-12-24T08:58:56.609Z,7.20
2022-12-24T09:01:25.772Z,9.98
2022-12-24T09:03:53.931Z,9.27
2022-12-24T09:06:22.055Z,5.93
2022-12-24T09:08:50.207Z,7.00
2022-12-24T09:11:20.570Z,5.88
2022-12-24T09:13:48.644Z,8.60
2022-12-24T09:16:17.249Z,8.88
2022-12-24T09:18:45.365Z,8.88
2022-12-24T09:21:15.510Z,6.90
2022-12-24T09:23:45.847Z,5.35
2022-12-24T09:26:17.402Z,7.43
2022-12-24T09:28:47.116Z,7.95
2022-12-24T09:31:15.623Z,7.38
2022-12-24T09:33:45.466Z,8.55
2022-12-24T09:36:14.533Z,6.95
2022-12-24T09:38:42.878Z,8.60
2022-12-24T09:41:15.689Z,7.22
2022-12-24T09:43:50.087Z,7.25
2022-12-24T09:46:24.262Z,7.03
2022-12-24T09:48:55.853Z,7.78
2022-12-24T09:51:30.871Z,6.88
2022-12-24T09:54:03.576Z,6.05
2022-12-24T09:56:35.557Z,7.35
2022-12-24T09:59:07.445Z,6.40
2022-12-24T10:01:41.360Z,7.65
2022-12-24T10:04:17.967Z,6.53
2022-12-24T10:06:53.111Z,8.10
2022-12-24T10:09:30.940Z,8.00
2022-12-24T10:12:10.401Z,7.40
2022-12-24T10:14:59.793Z,6.88
2022-12-24T10:17:38.164Z,8.57
2022-12-24T10:20:26.687Z,11.63
2022-12-24T10:23:00.488Z,6.82
2022-12-24T10:25:35.332Z,7.47
2022-12-24T10:28:09.956Z,7.13
2022-12-24T10:30:39.527Z,7.95
2022-12-24T10:33:17.942Z,7.28
2022-12-24T10:35:50.126Z,10.15
2022-12-24T10:38:18.309Z,6.57
2022-12-24T10:40:49.446Z,7.82
2022-12-24T10:43:19.961Z,8.63
2022-12-24T10:45:52.690Z,6.05
2022-12-24T10:48:26.873Z,7.47
2022-12-24T10:51:00.234Z,8.52
2022-12-24T10:53:37.966Z,7.90
2022-12-24T10:56:09.462Z,8.27
2022-12-24T10:58:38.946Z,8.95
2022-12-24T11:01:08.654Z,9.38
2022-12-24T11:03:38.124Z,7.90
2022-12-24T11:06:09.747Z,7.43
2022-12-24T11:08:40.983Z,8.35
2022-12-24T11:11:12.305Z,7.05
2022-12-24T11:13:44.481Z,6.47
2022-12-24T11:16:20.704Z,8.90
2022-12-24T11:18:52.277Z,9.77
2022-12-24T11:21:25.895Z,9.43
2022-12-24T11:23:57.717Z,14.82
2022-12-24T11:26:28.628Z,12.50
2022-12-24T11:29:16.007Z,11.02
2022-12-24T11:31:47.061Z,8.25
2022-12-24T11:34:26.722Z,11.07
2022-12-24T11:36:56.048Z,11.63
2022-12-24T11:39:27.143Z,16.25
2022-12-24T11:44:27.765Z,14.52
2022-12-24T11:46:58.610Z,19.40
2022-12-24T11:49:29.395Z,14.70
2022-12-24T11:52:20.804Z,15.35
2022-12-24T11:55:15.454Z,15.07
2022-12-24T11:57:52.488Z,14.85
2022-12-24T12:00:20.881Z,12.82
2022-12-24T12:02:52.871Z,10.63
2022-12-24T12:05:24.882Z,13.32
2022-12-24T12:07:56.111Z,22.00
2022-12-24T12:10:27.040Z,12.45
2022-12-24T12:13:01.794Z,17.98
2022-12-24T12:15:34.837Z,15.45
2022-12-24T12:18:10.518Z,13.90
2022-12-24T12:20:42.590Z,14.82
2022-12-24T12:23:17.612Z,13.57
2022-12-24T12:25:51.225Z,10.60
2022-12-24T12:28:23.303Z,12.98
2022-12-24T12:31:02.266Z,11.57
2022-12-24T12:33:39.078Z,15.27
2022-12-24T12:36:09.600Z,15.65
2022-12-24T12:38:37.772Z,15.93
2022-12-24T12:41:17.860Z,17.27
2022-12-24T12:44:21.083Z,16.83
2022-12-24T12:46:56.787Z,14.55
2022-12-24T12:49:37.212Z,20.33
2022-12-24T12:52:13.612Z,16.55
2022-12-24T12:55:04.810Z,17.90
2022-12-24T12:57:37.034Z,15.25
2022-12-24T13:00:08.794Z,15.20
2022-12-24T13:02:57.633Z,20.27
2022-12-24T13:06:07.978Z,13.85
2022-12-24T13:09:09.142Z,12.70
2022-12-24T13:12:08.828Z,15.30
2022-12-24T13:14:57.879Z,10.95
2022-12-24T13:17:42.413Z,15.07
2022-12-24T13:20:19.778Z,15.80
2022-12-24T13:22:58.447Z,10.00
2022-12-24T13:25:37.631Z,11.52
2022-12-24T13:28:34.825Z,10.30
2022-12-24T13:31:31.519Z,10.88
2022-12-24T13:34:34.698Z,11.68
2022-12-24T13:37:20.099Z,10.23
2022-12-24T13:40:16.806Z,12.10
2022-12-24T13:42:50.000Z,12.65
2022-12-24T13:45:48.239Z,14.25
2022-12-24T13:48:30.132Z,17.35
2022-12-24T13:51:00.669Z,15.63
2022-12-24T13:53:33.131Z,12.82
2022-12-24T13:56:07.673Z,17.52
2022-12-24T13:58:37.741Z,11.98
2022-12-24T14:01:09.560Z,14.68
2022-12-24T14:03:43.319Z,11.55
2022-12-24T14:06:15.147Z,16.23
2022-12-24T14:08:47.449Z,16.58
2022-12-24T14:11:20.291Z,15.18
2022-12-24T14:13:55.980Z,18.38
2022-12-24T14:16:25.860Z,17.77
2022-12-24T14:21:32.305Z,17.40
2022-12-24T14:24:04.929Z,17.60
2022-12-24T14:26:37.435Z,15.75
2022-12-24T14:29:08.268Z,13.95
2022-12-24T14:31:36.451Z,14.98
2022-12-24T14:34:09.507Z,13.68
2022-12-24T14:36:38.140Z,13.43
2022-12-24T14:39:10.054Z,12.15
2022-12-24T14:41:49.299Z,13.63
2022-12-24T14:44:30.874Z,11.40
2022-12-24T14:47:15.413Z,16.52
2022-12-24T14:53:03.344Z,11.63
2022-12-24T14:55:36.433Z,14.05
2022-12-24T14:58:32.969Z,10.25
2022-12-24T15:01:03.190Z,13.63
2022-12-24T15:03:33.084Z,10.27
2022-12-24T15:11:05.131Z,9.98
2022-12-24T15:13:39.173Z,11.52
2022-12-24T15:16:11.192Z,8.60
2022-12-24T15:18:44.210Z,12.05
2022-12-24T15:21:19.933Z,8.43
2022-12-24T15:23:50.973Z,11.48
2022-12-24T15:26:26.013Z,9.35
2022-12-24T15:29:03.311Z,11.60
2022-12-24T15:31:32.799Z,8.35
2022-12-24T15:34:01.530Z,10.30
2022-12-24T15:36:32.777Z,8.93
2022-12-24T15:39:03.983Z,8.13
2022-12-24T15:41:59.348Z,8.43
2022-12-24T15:44:29.748Z,10.65
2022-12-24T15:47:01.011Z,13.68
2022-12-24T15:49:30.805Z,15.15
2022-12-24T15:52:04.943Z,12.27
2022-12-24T15:54:33.538Z,13.02
2022-12-24T15:57:12.746Z,15.52
2022-12-24T15:59:42.881Z,17.33
2022-12-24T16:02:38.381Z,13.90
2022-12-24T16:05:33.205Z,14.07
2022-12-24T16:08:10.342Z,12.45
2022-12-24T16:10:41.416Z,11.20
2022-12-24T16:13:18.935Z,13.80
2022-12-24T16:15:53.562Z,10.93
2022-12-24T16:18:26.470Z,14.48
2022-12-24T16:20:56.951Z,12.10
2022-12-24T16:23:33.981Z,16.83
2022-12-24T16:26:04.140Z,13.30
2022-12-24T16:28:34.120Z,13.27
2022-12-24T16:33:31.814Z,12.07
2022-12-24T16:36:01.630Z,11.20
2022-12-24T16:41:17.768Z,14.18
2022-12-24T16:43:50.767Z,15.25
2022-12-24T16:46:20.574Z,12.68
2022-12-24T16:48:50.136Z,11.52
2022-12-24T16:51:18.219Z,13.70
2022-12-24T16:53:46.305Z,12.40
2022-12-24T16:56:15.766Z,11.75
2022-12-24T16:58:44.877Z,11.23
2022-12-24T17:01:13.192Z,14.57
2022-12-24T17:03:42.881Z,12.35
2022-12-24T17:06:11.106Z,11.75
2022-12-24T17:08:40.157Z,10.38
2022-12-24T17:11:08.369Z,11.70
2022-12-24T17:13:36.534Z,11.40
2022-12-24T17:16:04.883Z,9.32
2022-12-24T17:18:33.096Z,14.02
2022-12-24T17:21:04.198Z,11.85
2022-12-24T17:23:32.341Z,14.88
2022-12-24T17:26:00.467Z,12.02
2022-12-24T17:28:28.611Z,11.40
2022-12-24T17:30:58.628Z,17.58
2022-12-24T17:33:26.828Z,17.52
2022-12-24T17:35:54.917Z,15.00
2022-12-24T17:38:24.411Z,16.92
2022-12-24T17:40:52.596Z,16.13
2022-12-24T17:43:20.929Z,14.52
2022-12-24T17:45:49.010Z,13.73
2022-12-24T17:48:17.612Z,16.17
2022-12-24T17:50:46.072Z,15.43
2022-12-24T17:53:14.304Z,15.13
2022-12-24T17:55:44.854Z,14.20
2022-12-24T17:58:15.156Z,11.07
2022-12-24T18:00:44.167Z,11.98
2022-12-24T18:03:14.950Z,15.40
2022-12-24T18:05:43.874Z,12.25
2022-12-24T18:08:12.028Z,13.98
2022-12-24T18:10:41.172Z,14.73
2022-12-24T18:13:17.334Z,10.00
2022-12-24T18:15:47.626Z,10.75
2022-12-24T18:18:16.082Z,15.27
2022-12-24T18:20:46.897Z,14.52
2022-12-24T18:23:15.313Z,13.38
2022-12-24T18:25:43.392Z,13.02
2022-12-24T18:28:12.955Z,13.52
2022-12-24T18:30:41.059Z,11.90
2022-12-24T18:33:09.182Z,11.15
2022-12-24T18:35:37.379Z,14.63
2022-12-24T18:38:05.822Z,12.93
2022-12-24T18:40:37.100Z,11.13
2022-12-24T18:43:05.216Z,12.88
2022-12-24T18:45:35.555Z,10.40
2022-12-24T18:48:03.753Z,14.80
2022-12-24T18:50:31.837Z,10.63
2022-12-24T18:52:59.952Z,12.20
2022-12-24T18:55:28.467Z,10.90
2022-12-24T18:57:56.631Z,12.95
2022-12-24T19:00:25.151Z,9.95
2022-12-24T19:02:54.806Z,10.88
2022-12-24T19:05:23.173Z,10.18
2022-12-24T19:07:51.420Z,11.70
2022-12-24T19:10:19.714Z,9.15
2022-12-24T19:12:47.832Z,10.02
2022-12-24T19:15:16.659Z,11.90
2022-12-24T19:17:45.103Z,9.50
2022-12-24T19:20:15.083Z,9.00
2022-12-24T19:25:11.425Z,8.05
2022-12-24T19:27:39.508Z,8.43
2022-12-24T19:30:08.959Z,10.70
2022-12-24T19:32:37.045Z,10.13
2022-12-24T19:35:05.574Z,9.23
2022-12-24T19:37:35.029Z,11.40
2022-12-24T19:40:03.161Z,7.30
2022-12-24T19:42:31.831Z,9.90
2022-12-24T19:45:01.873Z,9.20
2022-12-24T19:47:30.609Z,13.27
2022-12-24T19:49:58.934Z,13.90
2022-12-24T19:52:27.018Z,13.70
2022-12-24T19:54:56.502Z,10.70
2022-12-24T19:57:24.723Z,11.75
2022-12-24T19:59:52.989Z,8.23
2022-12-24T20:02:21.331Z,14.05
2022-12-24T20:04:51.091Z,10.60
2022-12-24T20:07:19.599Z,12.07
2022-12-24T20:09:47.781Z,11.13
2022-12-24T20:12:17.834Z,10.13
2022-12-24T20:14:46.014Z,7.75
2022-12-24T20:17:14.877Z,10.02
2022-12-24T20:19:43.557Z,8.45
2022-12-24T20:22:12.465Z,9.80
2022-12-24T20:24:40.601Z,9.40
2022-12-24T20:27:09.083Z,8.35
2022-12-24T20:29:39.142Z,9.52
2022-12-24T20:34:36.757Z,11.18
2022-12-24T20:37:04.873Z,10.60
2022-12-24T20:39:33.379Z,9.32
2022-12-24T20:42:02.639Z,9.13
2022-12-24T20:44:30.749Z,10.13
2022-12-24T20:47:00.208Z,12.15
2022-12-24T20:49:28.618Z,7.68
2022-12-24T20:51:56.687Z,8.15
2022-12-24T20:54:24.843Z,9.82
2022-12-24T20:56:58.058Z,9.45
2022-12-24T20:59:27.277Z,8.98
2022-12-24T21:01:55.820Z,9.05
2022-12-24T21:04:29.143Z,11.27
2022-12-24T21:06:57.840Z,8.93
2022-12-24T21:09:26.064Z,7.07
2022-12-24T21:12:12.531Z,8.35
2022-12-24T21:14:40.687Z,9.32
2022-12-24T21:17:15.173Z,10.02
2022-12-24T21:19:45.333Z,10.13
2022-12-24T21:22:13.404Z,9.52
2022-12-24T21:24:41.609Z,7.75
2022-12-24T21:27:09.719Z,7.97
2022-12-24T21:29:37.827Z,7.28
2022-12-24T21:32:05.949Z,6.50
2022-12-24T21:34:34.073Z,9.07
2022-12-24T21:37:03.563Z,10.45
2022-12-24T21:39:31.729Z,9.25
2022-12-24T21:41:59.836Z,8.32
2022-12-24T21:44:28.005Z,6.47
2022-12-24T21:46:56.232Z,6.22
2022-12-24T21:49:41.720Z,7.45
2022-12-24T21:52:11.188Z,7.35
2022-12-24T21:54:38.563Z,5.18
2022-12-24T21:57:26.576Z,7.97
2022-12-24T21:59:56.726Z,16.33
2022-12-24T22:02:28.011Z,13.00
2022-12-24T22:04:56.281Z,10.80
2022-12-24T22:07:45.652Z,12.73
2022-12-24T22:10:32.633Z,9.48
2022-12-24T22:13:03.687Z,11.52
2022-12-24T22:15:32.350Z,11.77
2022-12-24T22:18:00.590Z,13.05
2022-12-24T22:20:28.931Z,11.02
2022-12-24T22:22:58.382Z,12.73
2022-12-24T22:25:26.522Z,9.85
2022-12-24T22:27:54.601Z,10.30
2022-12-24T22:30:22.902Z,9.38
2022-12-24T22:32:51.808Z,8.35
2022-12-24T22:35:20.258Z,10.55
2022-12-24T22:37:48.361Z,9.73
2022-12-24T22:40:17.988Z,12.75
2022-12-24T22:42:46.091Z,11.77
2022-12-24T22:45:21.876Z,9.57
2022-12-24T22:47:50.482Z,8.50
2022-12-24T22:50:18.791Z,10.77
2022-12-24T22:52:46.898Z,8.65
2022-12-24T22:55:15.731Z,7.93
2022-12-24T22:57:46.237Z,8.38
2022-12-24T23:00:18.101Z,7.30
2022-12-24T23:02:46.320Z,10.38
2022-12-24T23:05:16.489Z,8.45
2022-12-24T23:07:44.638Z,7.10
2022-12-24T23:10:12.734Z,8.75
2022-12-24T23:12:58.162Z,8.45
2022-12-24T23:15:27.650Z,5.85
2022-12-24T23:17:55.752Z,7.30
2022-12-24T23:20:23.849Z,7.40
2022-12-24T23:22:51.969Z,9.20
2022-12-24T23:25:20.510Z,7.70
2022-12-24T23:27:48.608Z,6.38
2022-12-24T23:30:16.822Z,7.13
2022-12-24T23:32:46.442Z,6.60
2022-12-24T23:35:14.586Z,10.05
2022-12-24T23:37:42.694Z,7.10
2022-12-24T23:40:11.726Z,7.10
2022-12-24T23:42:39.864Z,7.95
2022-12-24T23:45:08.833Z,9.95
2022-12-24T23:47:37.220Z,6.57
2022-12-24T23:50:08.033Z,6.63
2022-12-24T23:52:36.143Z,5.97
2022-12-24T23:55:04.432Z,6.18
2022-12-24T23:57:32.545Z,6.88
