createdAt,value
2023-03-21T00:00:36.527Z,0.00
2023-03-21T00:01:36.505Z,0.00
2023-03-21T00:02:36.564Z,0.00
2023-03-21T00:03:36.796Z,0.00
2023-03-21T00:04:50.467Z,0.00
2023-03-21T00:05:36.991Z,0.00
2023-03-21T00:06:41.485Z,0.00
2023-03-21T00:07:36.439Z,0.00
2023-03-21T00:08:36.426Z,0.00
2023-03-21T00:09:36.447Z,0.00
2023-03-21T00:10:43.542Z,0.00
2023-03-21T00:11:37.393Z,0.00
2023-03-21T00:12:36.377Z,0.00
2023-03-21T00:13:36.365Z,0.00
2023-03-21T00:14:36.355Z,0.00
2023-03-21T00:15:48.460Z,0.00
2023-03-21T00:16:36.735Z,0.00
2023-03-21T00:17:41.340Z,0.00
2023-03-21T00:18:36.310Z,0.00
2023-03-21T00:19:36.296Z,0.00
2023-03-21T00:20:36.291Z,0.00
2023-03-21T00:21:48.674Z,0.00
2023-03-21T00:22:36.294Z,0.00
2023-03-21T00:23:36.262Z,0.00
2023-03-21T00:24:36.278Z,0.00
2023-03-21T00:25:36.498Z,0.00
2023-03-21T00:26:36.233Z,0.00
2023-03-21T00:27:53.202Z,0.00
2023-03-21T00:28:41.220Z,0.00
2023-03-21T00:29:36.181Z,0.00
2023-03-21T00:30:36.174Z,0.00
2023-03-21T00:31:36.169Z,0.00
2023-03-21T00:32:42.831Z,0.00
2023-03-21T00:33:36.192Z,0.00
2023-03-21T00:34:42.881Z,0.00
2023-03-21T00:35:57.944Z,0.00
2023-03-21T00:36:36.179Z,0.00
2023-03-21T00:37:36.100Z,0.00
2023-03-21T00:38:36.103Z,0.00
2023-03-21T00:39:41.140Z,0.00
2023-03-21T00:40:43.650Z,0.00
2023-03-21T00:41:43.001Z,0.00
2023-03-21T00:42:37.062Z,0.00
2023-03-21T00:43:36.024Z,0.00
2023-03-21T00:44:36.014Z,0.00
2023-03-21T00:45:36.329Z,0.00
2023-03-21T00:46:45.546Z,0.00
2023-03-21T00:47:37.071Z,0.00
2023-03-21T00:48:36.090Z,0.00
2023-03-21T00:49:35.958Z,0.00
2023-03-21T00:50:40.971Z,0.00
2023-03-21T00:51:35.953Z,0.00
2023-03-21T00:52:40.908Z,0.00
2023-03-21T00:53:35.913Z,0.00
2023-03-21T00:54:35.925Z,0.00
2023-03-21T00:55:36.135Z,0.00
2023-03-21T00:56:35.889Z,0.00
2023-03-21T00:57:42.239Z,0.00
2023-03-21T00:58:35.859Z,0.00
2023-03-21T00:59:35.845Z,0.00
2023-03-21T01:00:35.914Z,0.00
2023-03-21T01:01:40.893Z,0.00
2023-03-21T01:02:35.821Z,0.00
2023-03-21T01:03:35.815Z,0.00
2023-03-21T01:04:35.791Z,0.00
2023-03-21T01:05:36.030Z,0.00
2023-03-21T01:06:35.769Z,0.00
2023-03-21T01:07:35.763Z,0.00
2023-03-21T01:08:50.499Z,0.00
2023-03-21T01:09:35.744Z,0.00
2023-03-21T01:10:35.764Z,0.00
2023-03-21T01:11:35.711Z,0.00
2023-03-21T01:12:40.745Z,0.00
2023-03-21T01:13:38.382Z,0.00
2023-03-21T01:14:35.681Z,0.00
2023-03-21T01:15:35.945Z,0.00
2023-03-21T01:16:35.688Z,0.00
2023-03-21T01:17:35.652Z,0.00
2023-03-21T01:18:35.641Z,0.00
2023-03-21T01:19:50.583Z,0.00
2023-03-21T01:20:35.610Z,0.00
2023-03-21T01:21:35.620Z,0.00
2023-03-21T01:22:35.608Z,0.00
2023-03-21T01:23:40.604Z,0.00
2023-03-21T01:24:37.799Z,0.00
2023-03-21T01:25:35.553Z,0.00
2023-03-21T01:26:35.569Z,0.00
2023-03-21T01:27:35.558Z,0.00
2023-03-21T01:28:35.529Z,0.00
2023-03-21T01:29:35.506Z,0.00
2023-03-21T01:30:41.730Z,0.00
2023-03-21T01:31:35.507Z,0.00
2023-03-21T01:32:35.474Z,0.00
2023-03-21T01:33:35.505Z,0.00
2023-03-21T01:34:40.486Z,0.00
2023-03-21T01:35:48.009Z,0.00
2023-03-21T01:36:35.510Z,0.00
2023-03-21T01:37:35.418Z,0.00
2023-03-21T01:38:35.405Z,0.00
2023-03-21T01:39:35.436Z,0.00
2023-03-21T01:40:35.382Z,0.00
2023-03-21T01:41:44.390Z,0.00
2023-03-21T01:42:36.385Z,0.00
2023-03-21T01:43:35.349Z,0.00
2023-03-21T01:44:35.347Z,0.00
2023-03-21T01:45:40.544Z,0.00
2023-03-21T01:46:47.823Z,0.00
2023-03-21T01:47:35.305Z,0.00
2023-03-21T01:48:35.302Z,0.00
2023-03-21T01:49:35.307Z,0.00
2023-03-21T01:50:35.270Z,0.00
2023-03-21T01:51:35.283Z,0.00
2023-03-21T01:52:38.337Z,0.00
2023-03-21T01:53:35.241Z,0.00
2023-03-21T01:54:35.239Z,0.00
2023-03-21T01:55:35.510Z,0.00
2023-03-21T01:56:40.228Z,0.00
2023-03-21T01:57:43.606Z,0.00
2023-03-21T01:58:35.203Z,0.00
2023-03-21T01:59:35.171Z,0.00
2023-03-21T02:00:35.175Z,0.00
2023-03-21T02:01:35.145Z,0.00
2023-03-21T02:02:35.141Z,0.00
2023-03-21T02:03:36.421Z,0.00
2023-03-21T02:04:35.111Z,0.00
2023-03-21T02:05:35.431Z,0.00
2023-03-21T02:06:35.090Z,0.00
2023-03-21T02:07:40.099Z,0.00
2023-03-21T02:08:39.581Z,0.00
2023-03-21T02:09:35.076Z,0.00
2023-03-21T02:10:35.054Z,0.00
2023-03-21T02:11:35.030Z,0.00
2023-03-21T02:12:35.020Z,0.00
2023-03-21T02:13:35.007Z,0.00
2023-03-21T02:14:35.023Z,0.00
2023-03-21T02:15:35.437Z,0.00
2023-03-21T02:16:34.991Z,0.00
2023-03-21T02:17:34.959Z,0.00
2023-03-21T02:18:39.979Z,0.00
2023-03-21T02:19:41.672Z,0.00
2023-03-21T02:20:34.933Z,0.00
2023-03-21T02:21:34.955Z,0.00
2023-03-21T02:22:34.913Z,0.00
2023-03-21T02:23:34.899Z,0.00
2023-03-21T02:24:34.890Z,0.00
2023-03-21T02:25:34.878Z,0.00
2023-03-21T02:26:41.947Z,0.00
2023-03-21T02:27:34.870Z,0.00
2023-03-21T02:28:34.844Z,0.00
2023-03-21T02:29:39.877Z,0.00
2023-03-21T02:30:42.652Z,0.00
2023-03-21T02:31:34.894Z,0.00
2023-03-21T02:32:37.691Z,0.00
2023-03-21T02:33:34.819Z,0.00
2023-03-21T02:34:34.777Z,0.00
2023-03-21T02:35:39.136Z,0.00
2023-03-21T02:36:34.831Z,0.00
2023-03-21T02:37:38.370Z,0.00
2023-03-21T02:38:34.732Z,0.00
2023-03-21T02:39:34.764Z,0.00
2023-03-21T02:40:40.071Z,0.00
2023-03-21T02:41:40.144Z,0.00
2023-03-21T02:42:34.700Z,0.00
2023-03-21T02:43:34.684Z,0.00
2023-03-21T02:44:34.671Z,0.00
2023-03-21T02:45:34.678Z,0.00
2023-03-21T02:46:43.948Z,0.00
2023-03-21T02:47:35.636Z,0.00
2023-03-21T02:48:48.197Z,0.00
2023-03-21T02:49:35.613Z,0.00
2023-03-21T02:50:34.717Z,0.00
2023-03-21T02:51:39.701Z,0.00
2023-03-21T02:52:39.628Z,0.00
2023-03-21T02:53:35.573Z,0.00
2023-03-21T02:54:47.204Z,0.00
2023-03-21T02:55:35.550Z,0.00
2023-03-21T02:56:34.535Z,0.00
2023-03-21T02:57:42.650Z,0.00
2023-03-21T02:58:34.534Z,0.00
2023-03-21T02:59:39.428Z,0.00
2023-03-21T03:00:34.593Z,0.00
2023-03-21T03:01:34.552Z,0.00
2023-03-21T03:02:39.506Z,0.00
2023-03-21T03:03:35.106Z,0.00
2023-03-21T03:04:34.525Z,0.00
2023-03-21T03:05:34.442Z,0.00
2023-03-21T03:06:34.430Z,0.00
2023-03-21T03:07:34.456Z,0.00
2023-03-21T03:08:50.154Z,0.00
2023-03-21T03:09:35.394Z,0.00
2023-03-21T03:10:34.410Z,0.00
2023-03-21T03:11:34.385Z,0.00
2023-03-21T03:12:34.372Z,0.00
2023-03-21T03:13:39.374Z,0.00
2023-03-21T03:14:49.849Z,0.00
2023-03-21T03:15:35.390Z,0.00
2023-03-21T03:16:34.333Z,0.00
2023-03-21T03:17:34.345Z,0.00
2023-03-21T03:18:34.295Z,0.00
2023-03-21T03:19:41.694Z,0.00
2023-03-21T03:20:34.276Z,0.00
2023-03-21T03:21:34.268Z,0.00
2023-03-21T03:22:34.274Z,0.00
2023-03-21T03:23:34.235Z,0.00
2023-03-21T03:24:39.247Z,0.00
2023-03-21T03:25:42.474Z,0.00
2023-03-21T03:26:34.209Z,0.00
2023-03-21T03:27:34.204Z,0.00
2023-03-21T03:28:34.215Z,0.00
2023-03-21T03:29:34.177Z,0.00
2023-03-21T03:30:42.228Z,0.00
2023-03-21T03:31:34.186Z,0.00
2023-03-21T03:32:34.163Z,0.00
2023-03-21T03:33:34.144Z,0.00
2023-03-21T03:34:34.133Z,0.00
2023-03-21T03:35:39.206Z,0.00
2023-03-21T03:36:34.147Z,0.00
2023-03-21T03:37:34.082Z,0.00
2023-03-21T03:38:34.078Z,0.00
2023-03-21T03:39:34.058Z,0.00
2023-03-21T03:40:35.889Z,0.00
2023-03-21T03:42:00.909Z,0.00
2023-03-21T03:42:34.027Z,0.00
2023-03-21T03:43:34.020Z,0.00
2023-03-21T03:44:34.001Z,0.00
2023-03-21T03:45:33.990Z,0.00
2023-03-21T03:46:39.066Z,0.00
2023-03-21T03:47:37.932Z,0.00
2023-03-21T03:48:34.089Z,0.00
2023-03-21T03:49:33.965Z,0.00
2023-03-21T03:50:33.947Z,0.00
2023-03-21T03:51:33.930Z,0.00
2023-03-21T03:52:33.929Z,0.00
2023-03-21T03:53:33.908Z,0.00
2023-03-21T03:54:33.904Z,0.00
2023-03-21T03:55:33.910Z,0.00
2023-03-21T03:56:33.867Z,0.00
2023-03-21T03:57:38.879Z,0.00
2023-03-21T03:58:44.835Z,0.00
2023-03-21T03:59:33.836Z,0.00
2023-03-21T04:00:33.826Z,0.00
2023-03-21T04:01:33.843Z,0.00
2023-03-21T04:02:33.836Z,0.00
2023-03-21T04:03:47.724Z,0.00
2023-03-21T04:04:33.834Z,0.00
2023-03-21T04:05:33.790Z,0.00
2023-03-21T04:06:33.761Z,0.00
2023-03-21T04:07:33.760Z,0.00
2023-03-21T04:08:38.788Z,0.00
2023-03-21T04:09:43.513Z,0.00
2023-03-21T04:10:33.745Z,0.00
2023-03-21T04:11:33.704Z,0.00
2023-03-21T04:12:33.694Z,0.00
2023-03-21T04:13:33.685Z,0.00
2023-03-21T04:14:44.101Z,0.00
2023-03-21T04:15:33.671Z,0.00
2023-03-21T04:16:35.787Z,0.00
2023-03-21T04:17:33.641Z,0.00
2023-03-21T04:18:33.639Z,0.00
2023-03-21T04:19:38.649Z,0.00
2023-03-21T04:20:37.250Z,0.00
2023-03-21T04:21:33.617Z,0.00
2023-03-21T04:22:33.605Z,0.00
2023-03-21T04:23:33.571Z,0.00
2023-03-21T04:24:33.571Z,0.00
2023-03-21T04:25:34.598Z,0.00
2023-03-21T04:26:33.552Z,0.00
2023-03-21T04:27:33.528Z,0.00
2023-03-21T04:28:33.572Z,0.00
2023-03-21T04:29:33.522Z,0.00
2023-03-21T04:30:38.882Z,0.00
2023-03-21T04:31:33.498Z,0.00
2023-03-21T04:32:33.475Z,0.00
2023-03-21T04:33:33.463Z,0.00
2023-03-21T04:34:33.479Z,0.00
2023-03-21T04:35:33.494Z,0.00
2023-03-21T04:36:33.430Z,0.00
2023-03-21T04:37:33.446Z,0.00
2023-03-21T04:38:33.409Z,0.00
2023-03-21T04:39:33.406Z,0.00
2023-03-21T04:40:33.405Z,0.00
2023-03-21T04:41:38.394Z,0.00
2023-03-21T04:42:33.363Z,0.00
2023-03-21T04:43:33.351Z,0.00
2023-03-21T04:44:33.381Z,0.00
2023-03-21T04:45:33.368Z,0.00
2023-03-21T04:46:33.336Z,0.00
2023-03-21T04:47:33.308Z,0.00
2023-03-21T04:48:33.294Z,0.00
2023-03-21T04:49:33.303Z,0.00
2023-03-21T04:50:33.270Z,0.00
2023-03-21T04:51:33.262Z,0.00
2023-03-21T04:52:38.326Z,0.00
2023-03-21T04:53:33.244Z,0.00
2023-03-21T04:54:33.238Z,0.00
2023-03-21T04:55:33.216Z,0.00
2023-03-21T04:56:33.202Z,0.00
2023-03-21T04:57:33.202Z,0.00
2023-03-21T04:58:33.199Z,0.00
2023-03-21T04:59:33.186Z,0.00
2023-03-21T05:00:33.170Z,0.00
2023-03-21T05:01:33.238Z,0.00
2023-03-21T05:02:33.139Z,0.00
2023-03-21T05:03:38.164Z,0.00
2023-03-21T05:04:33.144Z,0.00
2023-03-21T05:05:33.102Z,0.00
2023-03-21T05:06:33.096Z,0.00
2023-03-21T05:07:33.083Z,0.00
2023-03-21T05:08:33.091Z,0.00
2023-03-21T05:09:33.072Z,0.00
2023-03-21T05:10:33.073Z,0.00
2023-03-21T05:11:33.037Z,0.00
2023-03-21T05:12:33.033Z,0.00
2023-03-21T05:13:33.019Z,0.00
2023-03-21T05:14:38.038Z,0.00
2023-03-21T05:15:32.993Z,0.00
2023-03-21T05:16:33.027Z,0.00
2023-03-21T05:17:32.970Z,0.00
2023-03-21T05:18:32.955Z,0.00
2023-03-21T05:19:32.946Z,0.00
2023-03-21T05:20:32.942Z,0.00
2023-03-21T05:21:32.924Z,0.00
2023-03-21T05:22:32.928Z,0.00
2023-03-21T05:23:32.907Z,0.00
2023-03-21T05:24:32.919Z,0.00
2023-03-21T05:25:38.216Z,0.00
2023-03-21T05:26:32.870Z,0.00
2023-03-21T05:27:32.858Z,5.62
2023-03-21T05:28:32.873Z,5.62
2023-03-21T05:29:32.843Z,5.62
2023-03-21T05:30:32.842Z,5.62
2023-03-21T05:31:32.814Z,5.62
2023-03-21T05:32:32.802Z,5.62
2023-03-21T05:33:32.792Z,5.62
2023-03-21T05:34:32.813Z,11.25
2023-03-21T05:35:32.782Z,11.25
2023-03-21T05:36:37.778Z,11.25
2023-03-21T05:37:32.748Z,11.25
2023-03-21T05:38:32.745Z,11.25
2023-03-21T05:39:32.726Z,11.25
2023-03-21T05:40:32.748Z,16.88
2023-03-21T05:41:32.714Z,16.88
2023-03-21T05:42:32.696Z,16.88
2023-03-21T05:43:32.682Z,16.88
2023-03-21T05:44:32.673Z,16.88
2023-03-21T05:45:32.672Z,22.50
2023-03-21T05:46:32.700Z,22.50
2023-03-21T05:47:37.661Z,22.50
2023-03-21T05:48:32.623Z,22.50
2023-03-21T05:49:32.613Z,28.12
2023-03-21T05:50:32.611Z,28.12
2023-03-21T05:51:32.591Z,28.12
2023-03-21T05:52:32.653Z,28.12
2023-03-21T05:53:32.576Z,28.12
2023-03-21T05:54:32.564Z,33.75
2023-03-21T05:55:32.558Z,33.75
2023-03-21T05:56:32.565Z,33.75
2023-03-21T05:57:32.530Z,39.38
2023-03-21T05:58:37.584Z,39.38
2023-03-21T05:59:32.508Z,45.00
2023-03-21T06:00:32.502Z,45.00
2023-03-21T06:01:32.481Z,50.62
2023-03-21T06:02:32.506Z,50.62
2023-03-21T06:03:32.514Z,56.25
2023-03-21T06:04:32.480Z,56.25
2023-03-21T06:05:32.445Z,56.25
2023-03-21T06:06:32.434Z,56.25
2023-03-21T06:07:32.420Z,61.88
2023-03-21T06:08:32.412Z,61.88
2023-03-21T06:09:37.424Z,67.50
2023-03-21T06:10:32.419Z,73.12
2023-03-21T06:11:32.375Z,67.50
2023-03-21T06:12:32.379Z,73.12
2023-03-21T06:13:32.352Z,78.75
2023-03-21T06:14:32.352Z,90.00
2023-03-21T06:15:32.343Z,95.62
2023-03-21T06:16:32.323Z,106.88
2023-03-21T06:17:32.308Z,112.50
2023-03-21T06:18:32.292Z,118.12
2023-03-21T06:19:32.285Z,123.75
2023-03-21T06:20:37.302Z,123.75
2023-03-21T06:21:32.260Z,123.75
2023-03-21T06:22:32.261Z,118.12
2023-03-21T06:23:32.242Z,123.75
2023-03-21T06:24:32.226Z,123.75
2023-03-21T06:25:32.237Z,123.75
2023-03-21T06:26:32.203Z,123.75
2023-03-21T06:27:32.193Z,123.75
2023-03-21T06:28:32.204Z,129.38
2023-03-21T06:29:32.177Z,129.38
2023-03-21T06:30:32.168Z,135.00
2023-03-21T06:31:37.256Z,129.38
2023-03-21T06:32:32.136Z,129.38
2023-03-21T06:33:32.126Z,129.38
2023-03-21T06:34:32.123Z,129.38
2023-03-21T06:35:32.129Z,135.00
2023-03-21T06:36:32.091Z,135.00
2023-03-21T06:37:32.085Z,135.00
2023-03-21T06:38:32.069Z,135.00
2023-03-21T06:39:32.059Z,140.62
2023-03-21T06:40:32.095Z,140.62
2023-03-21T06:41:32.061Z,140.62
2023-03-21T06:42:37.064Z,140.62
2023-03-21T06:43:32.022Z,140.62
2023-03-21T06:44:32.035Z,146.25
2023-03-21T06:45:32.006Z,146.25
2023-03-21T06:46:32.072Z,151.88
2023-03-21T06:47:31.978Z,146.25
2023-03-21T06:48:31.958Z,146.25
2023-03-21T06:49:31.951Z,146.25
2023-03-21T06:50:31.943Z,151.88
2023-03-21T06:51:31.955Z,157.50
2023-03-21T06:52:31.939Z,163.12
2023-03-21T06:53:36.927Z,168.75
2023-03-21T06:54:31.912Z,174.38
2023-03-21T06:55:31.908Z,174.38
2023-03-21T06:56:31.879Z,185.62
2023-03-21T06:57:31.867Z,191.25
2023-03-21T06:58:31.865Z,202.50
2023-03-21T06:59:31.837Z,219.38
2023-03-21T07:00:31.952Z,241.88
2023-03-21T07:01:31.819Z,253.12
2023-03-21T07:02:31.850Z,270.00
2023-03-21T07:03:31.793Z,275.62
2023-03-21T07:04:36.836Z,275.62
2023-03-21T07:05:31.782Z,264.38
2023-03-21T07:06:31.762Z,253.12
2023-03-21T07:07:31.752Z,247.50
2023-03-21T07:08:31.745Z,247.50
2023-03-21T07:09:31.728Z,247.50
2023-03-21T07:10:31.755Z,247.50
2023-03-21T07:11:31.709Z,253.12
2023-03-21T07:12:31.697Z,264.38
2023-03-21T07:13:31.696Z,270.00
2023-03-21T07:14:31.677Z,270.00
2023-03-21T07:15:37.020Z,270.00
2023-03-21T07:16:31.739Z,258.75
2023-03-21T07:17:31.641Z,253.12
2023-03-21T07:18:31.631Z,253.12
2023-03-21T07:19:31.619Z,253.12
2023-03-21T07:20:31.608Z,264.38
2023-03-21T07:21:31.607Z,270.00
2023-03-21T07:22:31.605Z,264.38
2023-03-21T07:23:31.577Z,270.00
2023-03-21T07:24:31.558Z,275.62
2023-03-21T07:25:31.678Z,275.62
2023-03-21T07:26:36.571Z,281.25
2023-03-21T07:27:31.562Z,286.88
2023-03-21T07:28:31.543Z,286.88
2023-03-21T07:29:31.513Z,281.25
2023-03-21T07:30:31.490Z,275.62
2023-03-21T07:31:31.577Z,258.75
2023-03-21T07:32:31.473Z,247.50
2023-03-21T07:33:31.461Z,241.88
2023-03-21T07:34:31.470Z,236.25
2023-03-21T07:35:31.440Z,230.62
2023-03-21T07:36:31.433Z,230.62
2023-03-21T07:37:38.139Z,225.00
2023-03-21T07:38:31.400Z,225.00
2023-03-21T07:39:31.399Z,219.38
2023-03-21T07:40:31.409Z,219.38
2023-03-21T07:41:31.389Z,213.75
2023-03-21T07:43:31.358Z,213.75
2023-03-21T07:44:31.335Z,213.75
2023-03-21T07:45:31.332Z,213.75
2023-03-21T07:46:31.375Z,219.38
2023-03-21T07:47:31.321Z,219.38
2023-03-21T07:48:36.312Z,219.38
2023-03-21T07:49:31.287Z,213.75
2023-03-21T07:50:31.272Z,213.75
2023-03-21T07:51:31.303Z,219.38
2023-03-21T07:52:31.290Z,225.00
2023-03-21T07:53:31.234Z,230.62
2023-03-21T07:54:31.224Z,230.62
2023-03-21T07:55:31.218Z,236.25
2023-03-21T07:56:31.223Z,247.50
2023-03-21T07:57:31.199Z,281.25
2023-03-21T07:58:31.195Z,348.75
2023-03-21T07:59:36.188Z,427.50
2023-03-21T08:00:31.161Z,483.75
2023-03-21T08:01:31.154Z,562.50
2023-03-21T08:02:31.140Z,562.50
2023-03-21T08:03:31.237Z,562.50
2023-03-21T08:04:31.128Z,523.12
2023-03-21T08:05:31.097Z,444.38
2023-03-21T08:06:31.102Z,568.12
2023-03-21T08:07:31.077Z,568.12
2023-03-21T08:08:31.076Z,495.00
2023-03-21T08:09:31.336Z,680.62
2023-03-21T08:10:36.101Z,697.50
2023-03-21T08:11:31.040Z,585.00
2023-03-21T08:12:31.018Z,573.75
2023-03-21T08:13:31.009Z,618.75
2023-03-21T08:14:30.997Z,534.38
2023-03-21T08:15:30.988Z,551.25
2023-03-21T08:16:31.049Z,495.00
2023-03-21T08:17:30.966Z,506.25
2023-03-21T08:18:30.951Z,495.00
2023-03-21T08:19:30.960Z,534.38
2023-03-21T08:20:30.932Z,551.25
2023-03-21T08:21:35.957Z,585.00
2023-03-21T08:22:30.933Z,585.00
2023-03-21T08:23:30.898Z,607.50
2023-03-21T08:24:30.888Z,556.88
2023-03-21T08:25:30.887Z,573.75
2023-03-21T08:26:30.874Z,652.50
2023-03-21T08:27:30.858Z,562.50
2023-03-21T08:28:30.885Z,573.75
2023-03-21T08:29:30.833Z,461.25
2023-03-21T08:30:30.898Z,410.62
2023-03-21T08:31:30.818Z,393.75
2023-03-21T08:32:35.820Z,393.75
2023-03-21T08:33:30.789Z,388.12
2023-03-21T08:34:30.787Z,382.50
2023-03-21T08:35:30.788Z,371.25
2023-03-21T08:36:30.770Z,371.25
2023-03-21T08:37:30.742Z,213.75
2023-03-21T08:38:30.729Z,382.50
2023-03-21T08:39:30.759Z,405.00
2023-03-21T08:40:30.729Z,410.62
2023-03-21T08:41:30.698Z,433.12
2023-03-21T08:42:30.739Z,416.25
2023-03-21T08:43:35.703Z,421.88
2023-03-21T08:44:30.661Z,416.25
2023-03-21T08:45:30.646Z,416.25
2023-03-21T08:46:30.727Z,427.50
2023-03-21T08:47:30.637Z,433.12
2023-03-21T08:48:30.618Z,438.75
2023-03-21T08:49:30.605Z,455.62
2023-03-21T08:50:30.595Z,483.75
2023-03-21T08:51:30.601Z,506.25
2023-03-21T08:52:30.616Z,511.88
2023-03-21T08:53:30.564Z,511.88
2023-03-21T08:54:35.576Z,500.62
2023-03-21T08:55:30.538Z,478.12
2023-03-21T08:56:30.535Z,455.62
2023-03-21T08:57:30.525Z,438.75
2023-03-21T08:58:30.534Z,427.50
2023-03-21T08:59:30.494Z,410.62
2023-03-21T09:00:30.494Z,399.38
2023-03-21T09:01:30.510Z,388.12
2023-03-21T09:02:30.507Z,382.50
2023-03-21T09:03:30.455Z,376.88
2023-03-21T09:04:30.490Z,376.88
2023-03-21T09:05:35.794Z,376.88
2023-03-21T09:06:30.420Z,376.88
2023-03-21T09:07:30.437Z,376.88
2023-03-21T09:08:30.397Z,376.88
2023-03-21T09:09:30.385Z,371.25
2023-03-21T09:10:30.416Z,365.62
2023-03-21T09:11:30.361Z,360.00
2023-03-21T09:12:30.358Z,354.38
2023-03-21T09:13:30.349Z,343.12
2023-03-21T09:14:30.338Z,331.88
2023-03-21T09:15:30.320Z,320.62
2023-03-21T09:16:35.360Z,320.62
2023-03-21T09:17:30.308Z,326.25
2023-03-21T09:18:30.286Z,326.25
2023-03-21T09:19:30.276Z,331.88
2023-03-21T09:20:30.265Z,348.75
2023-03-21T09:21:30.244Z,371.25
2023-03-21T09:22:30.262Z,365.62
2023-03-21T09:23:30.250Z,376.88
2023-03-21T09:24:30.216Z,382.50
2023-03-21T09:25:30.221Z,388.12
2023-03-21T09:26:30.196Z,399.38
2023-03-21T09:27:35.991Z,405.00
2023-03-21T09:28:30.180Z,416.25
2023-03-21T09:29:30.159Z,421.88
2023-03-21T09:30:30.228Z,433.12
2023-03-21T09:31:30.184Z,433.12
2023-03-21T09:32:30.135Z,438.75
2023-03-21T09:33:30.125Z,438.75
2023-03-21T09:34:30.118Z,438.75
2023-03-21T09:35:30.085Z,433.12
2023-03-21T09:36:30.079Z,433.12
2023-03-21T09:37:30.104Z,438.75
2023-03-21T09:38:35.095Z,444.38
2023-03-21T09:39:30.068Z,455.62
2023-03-21T09:40:30.048Z,461.25
2023-03-21T09:41:30.021Z,466.88
2023-03-21T09:42:30.025Z,472.50
2023-03-21T09:43:29.999Z,483.75
2023-03-21T09:44:29.984Z,511.88
2023-03-21T09:45:29.975Z,523.12
2023-03-21T09:46:30.012Z,506.25
2023-03-21T09:47:29.963Z,517.50
2023-03-21T09:48:30.216Z,517.50
2023-03-21T09:49:34.956Z,528.75
2023-03-21T09:50:29.916Z,528.75
2023-03-21T09:51:29.906Z,534.38
2023-03-21T09:52:29.925Z,528.75
2023-03-21T09:53:29.881Z,545.62
2023-03-21T09:54:29.891Z,551.25
2023-03-21T09:55:29.872Z,551.25
2023-03-21T09:56:29.850Z,551.25
2023-03-21T09:57:29.851Z,545.62
2023-03-21T09:58:29.855Z,517.50
2023-03-21T09:59:31.738Z,500.62
2023-03-21T10:00:34.871Z,506.25
2023-03-21T10:01:29.842Z,495.00
2023-03-21T10:02:29.791Z,489.38
2023-03-21T10:03:29.769Z,483.75
2023-03-21T10:04:29.840Z,478.12
2023-03-21T10:05:29.744Z,466.88
2023-03-21T10:06:29.735Z,461.25
2023-03-21T10:07:29.754Z,461.25
2023-03-21T10:08:29.740Z,455.62
2023-03-21T10:09:29.700Z,450.00
2023-03-21T10:10:29.722Z,433.12
2023-03-21T10:11:34.729Z,410.62
2023-03-21T10:12:29.678Z,393.75
2023-03-21T10:13:29.670Z,371.25
2023-03-21T10:14:29.648Z,360.00
2023-03-21T10:15:29.641Z,337.50
2023-03-21T10:16:29.749Z,326.25
2023-03-21T10:17:29.624Z,309.38
2023-03-21T10:18:29.614Z,298.12
2023-03-21T10:19:29.616Z,292.50
2023-03-21T10:20:29.582Z,281.25
2023-03-21T10:21:56.934Z,281.25
2023-03-21T10:22:35.628Z,281.25
2023-03-21T10:23:29.556Z,286.88
2023-03-21T10:24:29.540Z,298.12
2023-03-21T10:25:29.521Z,315.00
2023-03-21T10:26:29.533Z,337.50
2023-03-21T10:27:29.504Z,360.00
2023-03-21T10:28:32.748Z,382.50
2023-03-21T10:29:29.675Z,393.75
2023-03-21T10:30:29.477Z,405.00
2023-03-21T10:31:29.487Z,405.00
2023-03-21T10:32:29.452Z,405.00
2023-03-21T10:33:34.464Z,399.38
2023-03-21T10:34:29.466Z,388.12
2023-03-21T10:35:29.414Z,382.50
2023-03-21T10:36:29.420Z,371.25
2023-03-21T10:37:29.399Z,365.62
2023-03-21T10:38:29.383Z,360.00
2023-03-21T10:39:29.363Z,354.38
2023-03-21T10:40:29.365Z,348.75
2023-03-21T10:41:29.357Z,348.75
2023-03-21T10:42:29.409Z,348.75
2023-03-21T10:43:29.369Z,348.75
2023-03-21T10:44:34.370Z,354.38
2023-03-21T10:45:29.338Z,354.38
2023-03-21T10:46:29.683Z,354.38
2023-03-21T10:47:29.535Z,354.38
2023-03-21T10:48:29.506Z,354.38
2023-03-21T10:49:30.121Z,354.38
2023-03-21T10:50:29.332Z,348.75
2023-03-21T10:51:29.241Z,337.50
2023-03-21T10:52:29.213Z,331.88
2023-03-21T10:53:29.235Z,326.25
2023-03-21T10:54:29.196Z,320.62
2023-03-21T10:55:34.204Z,315.00
2023-03-21T10:56:29.198Z,315.00
2023-03-21T10:57:29.156Z,315.00
2023-03-21T10:58:29.188Z,315.00
2023-03-21T10:59:29.151Z,320.62
2023-03-21T11:00:29.156Z,320.62
2023-03-21T11:01:29.138Z,320.62
2023-03-21T11:02:29.159Z,320.62
2023-03-21T11:03:29.134Z,320.62
2023-03-21T11:04:29.076Z,320.62
2023-03-21T11:05:29.062Z,320.62
2023-03-21T11:06:34.075Z,326.25
2023-03-21T11:07:29.049Z,331.88
2023-03-21T11:08:29.085Z,337.50
2023-03-21T11:09:29.014Z,343.12
2023-03-21T11:10:29.445Z,343.12
2023-03-21T11:11:29.000Z,343.12
2023-03-21T11:12:28.991Z,343.12
2023-03-21T11:13:28.978Z,343.12
2023-03-21T11:14:29.021Z,348.75
2023-03-21T11:15:28.950Z,331.88
2023-03-21T11:16:29.008Z,326.25
2023-03-21T11:17:33.951Z,309.38
2023-03-21T11:18:28.946Z,298.12
2023-03-21T11:19:28.946Z,292.50
2023-03-21T11:20:28.929Z,292.50
2023-03-21T11:21:29.637Z,298.12
2023-03-21T11:22:28.876Z,309.38
2023-03-21T11:23:28.870Z,320.62
2023-03-21T11:24:28.878Z,337.50
2023-03-21T11:25:28.837Z,348.75
2023-03-21T11:26:28.844Z,360.00
2023-03-21T11:27:28.815Z,376.88
2023-03-21T11:28:33.834Z,382.50
2023-03-21T11:29:28.805Z,410.62
2023-03-21T11:30:28.830Z,433.12
2023-03-21T11:31:28.774Z,461.25
2023-03-21T11:32:28.782Z,495.00
2023-03-21T11:33:28.752Z,466.88
2023-03-21T11:34:28.751Z,444.38
2023-03-21T11:35:28.740Z,444.38
2023-03-21T11:36:28.725Z,444.38
2023-03-21T11:37:28.704Z,433.12
2023-03-21T11:38:28.716Z,433.12
2023-03-21T11:39:33.746Z,433.12
2023-03-21T11:40:28.712Z,433.12
2023-03-21T11:41:28.681Z,455.62
2023-03-21T11:42:28.653Z,483.75
2023-03-21T11:43:28.636Z,511.88
2023-03-21T11:44:28.638Z,562.50
2023-03-21T11:45:28.624Z,613.12
2023-03-21T11:46:28.665Z,630.00
2023-03-21T11:47:28.595Z,613.12
2023-03-21T11:48:28.716Z,601.88
2023-03-21T11:49:28.572Z,607.50
2023-03-21T11:50:33.619Z,641.25
2023-03-21T11:51:28.566Z,579.38
2023-03-21T11:52:28.552Z,556.88
2023-03-21T11:53:28.524Z,523.12
2023-03-21T11:54:28.540Z,545.62
2023-03-21T11:55:28.517Z,528.75
2023-03-21T11:56:28.523Z,450.00
2023-03-21T11:57:28.479Z,433.12
2023-03-21T11:58:28.504Z,450.00
2023-03-21T11:59:28.456Z,421.88
2023-03-21T12:00:28.446Z,410.62
2023-03-21T12:01:33.510Z,410.62
2023-03-21T12:02:28.490Z,416.25
2023-03-21T12:03:30.738Z,427.50
2023-03-21T12:04:28.478Z,433.12
2023-03-21T12:05:28.389Z,455.62
2023-03-21T12:06:28.391Z,455.62
2023-03-21T12:07:28.372Z,455.62
2023-03-21T12:08:28.369Z,444.38
2023-03-21T12:09:28.349Z,444.38
2023-03-21T12:10:28.343Z,444.38
2023-03-21T12:11:28.329Z,438.75
2023-03-21T12:12:39.102Z,455.62
2023-03-21T12:13:28.304Z,450.00
2023-03-21T12:14:28.301Z,455.62
2023-03-21T12:15:28.324Z,450.00
2023-03-21T12:16:28.343Z,444.38
2023-03-21T12:17:28.279Z,444.38
2023-03-21T12:18:28.248Z,444.38
2023-03-21T12:19:28.232Z,450.00
2023-03-21T12:20:28.268Z,461.25
2023-03-21T12:21:28.235Z,534.38
2023-03-21T12:22:28.220Z,607.50
2023-03-21T12:23:33.250Z,675.00
2023-03-21T12:24:28.183Z,680.62
2023-03-21T12:25:28.165Z,585.00
2023-03-21T12:26:28.179Z,573.75
2023-03-21T12:27:28.153Z,585.00
2023-03-21T12:28:33.143Z,686.25
2023-03-21T12:29:28.128Z,624.38
2023-03-21T12:30:28.111Z,697.50
2023-03-21T12:31:28.168Z,652.50
2023-03-21T12:32:28.103Z,573.75
2023-03-21T12:33:28.199Z,551.25
2023-03-21T12:34:33.108Z,466.88
2023-03-21T12:35:28.052Z,444.38
2023-03-21T12:36:28.049Z,427.50
2023-03-21T12:37:28.037Z,421.88
2023-03-21T12:38:28.020Z,421.88
2023-03-21T12:39:28.010Z,438.75
2023-03-21T12:40:28.006Z,461.25
2023-03-21T12:41:27.981Z,461.25
2023-03-21T12:42:27.982Z,478.12
2023-03-21T12:43:27.960Z,466.88
2023-03-21T12:44:27.949Z,444.38
2023-03-21T12:45:45.855Z,450.00
2023-03-21T12:46:27.990Z,461.25
2023-03-21T12:47:27.927Z,540.00
2023-03-21T12:48:27.960Z,551.25
2023-03-21T12:49:28.009Z,579.38
2023-03-21T12:50:27.884Z,579.38
2023-03-21T12:51:27.893Z,579.38