createdAt,value
2018-06-03T00:03:53.111Z,95906
2018-06-03T00:09:21.265Z,95905
2018-06-03T00:14:52.163Z,95899
2018-06-03T00:20:38.201Z,95897
2018-06-03T00:26:06.341Z,95894
2018-06-03T00:31:34.497Z,95898
2018-06-03T00:37:02.636Z,95888
2018-06-03T00:42:32.492Z,95885
2018-06-03T00:48:00.631Z,95888
2018-06-03T00:53:30.013Z,95887
2018-06-03T00:58:58.152Z,95883
2018-06-03T01:04:26.304Z,95884
2018-06-03T01:09:55.208Z,95886
2018-06-03T01:15:23.359Z,95876
2018-06-03T01:20:52.269Z,95871
2018-06-03T01:26:20.418Z,95867
2018-06-03T01:31:49.315Z,95863
2018-06-03T01:37:17.460Z,95865
2018-06-03T01:42:45.623Z,95856
2018-06-03T01:48:13.802Z,95857
2018-06-03T01:53:41.957Z,95852
2018-06-03T01:59:10.200Z,95865
2018-06-03T02:04:38.471Z,95846
2018-06-03T02:10:07.383Z,95838
2018-06-03T02:15:36.458Z,95838
2018-06-03T02:21:05.357Z,95839
2018-06-03T02:26:33.541Z,95841
2018-06-03T02:32:01.672Z,95836
2018-06-03T02:37:29.823Z,95833
2018-06-03T02:42:57.994Z,95832
2018-06-03T02:48:26.142Z,95834
2018-06-03T02:53:54.318Z,95835
2018-06-03T02:59:23.220Z,95829
2018-06-03T03:04:51.385Z,95833
2018-06-03T03:10:19.571Z,95831
2018-06-03T03:15:47.718Z,95820
2018-06-03T03:21:16.644Z,95817
2018-06-03T03:26:45.565Z,95822
2018-06-03T03:32:13.808Z,95829
2018-06-03T03:37:42.761Z,95827
2018-06-03T03:43:10.921Z,95821
2018-06-03T03:48:39.087Z,95826
2018-06-03T03:54:08.049Z,95838
2018-06-03T03:59:36.187Z,95841
2018-06-03T04:05:04.365Z,95841
2018-06-03T04:10:33.268Z,95844
2018-06-03T04:16:01.405Z,95848
2018-06-03T04:21:29.557Z,95861
2018-06-03T04:26:57.745Z,95859
2018-06-03T04:32:25.887Z,95861
2018-06-03T04:38:37.037Z,95859.00
2018-06-03T04:44:06.431Z,95861.00
2018-06-03T04:49:35.624Z,95867.00
2018-06-03T04:55:05.082Z,95875.00
2018-06-03T05:00:34.355Z,95878.00
2018-06-03T05:06:03.552Z,95879.00
2018-06-03T05:11:32.793Z,95886.00
2018-06-03T05:17:01.986Z,95882.00
2018-06-03T05:22:31.264Z,95884.00
2018-06-03T05:28:00.597Z,95887.00
2018-06-03T05:33:29.780Z,95880.00
2018-06-03T05:39:00.279Z,95877.00
2018-06-03T05:44:29.483Z,95876.00
2018-06-03T05:49:59.051Z,95890.00
2018-06-03T05:55:29.375Z,95882.00
2018-06-03T06:00:58.701Z,95892.00
2018-06-03T06:06:28.117Z,95885.00
2018-06-03T06:11:57.370Z,95882.00
2018-06-03T06:17:26.795Z,95881.00
2018-06-03T06:22:56.980Z,95881.00
2018-06-03T06:28:26.495Z,95882.00
2018-06-03T06:33:55.823Z,95873.00
2018-06-03T06:39:25.029Z,95886.00
2018-06-03T06:44:54.338Z,95878.00
2018-06-03T06:50:23.552Z,95883.00
2018-06-03T06:55:52.864Z,95888.00
2018-06-03T07:01:22.217Z,95883.00
2018-06-03T07:06:51.945Z,95885.00
2018-06-03T07:12:22.005Z,95898.00
2018-06-03T07:17:51.442Z,95890.00
2018-06-03T07:23:23.463Z,95892.00
2018-06-03T07:28:52.719Z,95889.00
2018-06-03T07:34:22.962Z,95894.00
2018-06-03T07:39:52.151Z,95896.00
2018-06-03T07:45:21.480Z,95892.00
2018-06-03T07:50:50.676Z,95892.00
2018-06-03T07:56:19.915Z,95888.00
2018-06-03T08:01:49.260Z,95881.00
2018-06-03T08:07:18.672Z,95885.00
2018-06-03T08:12:47.933Z,95885.00
2018-06-03T08:18:17.319Z,95882.00
2018-06-03T08:23:46.624Z,95886.00
2018-06-03T08:29:16.655Z,95873.00
2018-06-03T08:34:46.145Z,95870.00
2018-06-03T08:40:16.129Z,95869.00
2018-06-03T08:45:46.391Z,95868.00
2018-06-03T08:51:16.017Z,95879.00
2018-06-03T08:56:45.509Z,95871.00
2018-06-03T09:02:15.168Z,95873.00
2018-06-03T09:07:47.724Z,95871.00
2018-06-03T09:13:19.155Z,95859.00
2018-06-03T09:18:48.502Z,95862.00
2018-06-03T09:24:17.911Z,95862.00
2018-06-03T09:29:47.276Z,95857.00
2018-06-03T09:35:16.526Z,95851.00
2018-06-03T09:41:16.983Z,95860.00
2018-06-03T09:46:46.386Z,95849.00
2018-06-03T09:52:15.977Z,95843.00
2018-06-03T09:57:45.265Z,95830.00
2018-06-03T10:03:14.731Z,95826.00
2018-06-03T10:08:44.092Z,95835.00
2018-06-03T10:14:13.519Z,95834.00
2018-06-03T10:19:42.981Z,95826.00
2018-06-03T10:25:12.389Z,95822.00
2018-06-03T10:30:41.941Z,95828.00
2018-06-03T10:36:11.394Z,95811.00
2018-06-03T10:41:41.181Z,95809.00
2018-06-03T10:47:12.959Z,95805.00
2018-06-03T10:52:42.511Z,95810.00
2018-06-03T10:58:11.957Z,95807.00
2018-06-03T11:03:41.558Z,95792.00
2018-06-03T11:09:11.292Z,95798.00
2018-06-03T11:14:40.645Z,95794.00
2018-06-03T11:20:12.933Z,95799.00
2018-06-03T11:25:42.854Z,95785.00
2018-06-03T11:31:12.259Z,95777.00
2018-06-03T11:36:41.518Z,95772.00
2018-06-03T11:42:11.208Z,95763.00
2018-06-03T11:47:40.621Z,95763.00
2018-06-03T11:53:10.037Z,95770.00
2018-06-03T11:58:56.444Z,95758.00
2018-06-03T12:04:25.665Z,95753.00
2018-06-03T12:09:54.860Z,95743.00
2018-06-03T12:15:24.213Z,95743.00
2018-06-03T12:20:53.416Z,95734.00
2018-06-03T12:26:22.601Z,95729.00
2018-06-03T12:31:51.902Z,95733.00
2018-06-03T12:37:21.119Z,95727.00
2018-06-03T12:42:50.468Z,95722.00
2018-06-03T12:48:19.786Z,95709.00
2018-06-03T12:53:49.153Z,95698.00
2018-06-03T12:59:18.612Z,95706.00
2018-06-03T13:04:47.996Z,95706.00
2018-06-03T13:10:17.449Z,95681.00
2018-06-03T13:15:46.869Z,95677.00
2018-06-03T13:21:16.263Z,95679.00
2018-06-03T13:26:45.588Z,95664.00
2018-06-03T13:32:15.058Z,95653.00
2018-06-03T13:37:44.375Z,95666.00
2018-06-03T13:43:13.871Z,95646.00
2018-06-03T13:48:44.203Z,95641.00
2018-06-03T13:54:13.563Z,95646.00
2018-06-03T13:59:42.889Z,95631.00
2018-06-03T14:05:12.347Z,95626.00
2018-06-03T14:10:41.831Z,95618.00
2018-06-03T14:16:12.943Z,95620.00
2018-06-03T14:21:42.248Z,95614.00
2018-06-03T14:27:11.622Z,95613.00
2018-06-03T14:32:41.095Z,95604.00
2018-06-03T14:38:11.840Z,95604.00
2018-06-03T14:44:42.997Z,95591.00
2018-06-03T14:50:13.126Z,95595.00
2018-06-03T14:55:43.096Z,95587.00
2018-06-03T15:01:12.721Z,95593.00
2018-06-03T15:06:42.923Z,95590.00
2018-06-03T15:12:12.413Z,95584.00
2018-06-03T15:17:43.078Z,95581.00
2018-06-03T15:23:14.230Z,95592.00
2018-06-03T15:28:43.876Z,95583.00
2018-06-03T15:34:13.354Z,95581.00
2018-06-03T15:39:43.007Z,95580.00
2018-06-03T15:45:16.567Z,95587.00
2018-06-03T15:50:51.900Z,95580.00
2018-06-03T15:56:22.378Z,95573.00
2018-06-03T16:01:51.716Z,95571.00
2018-06-03T16:07:21.060Z,95560.00
2018-06-03T16:12:50.353Z,95555.00
2018-06-03T16:18:19.704Z,95554.00
2018-06-03T16:23:49.341Z,95552.00
2018-06-03T16:29:18.674Z,95542.00
2018-06-03T16:34:48.025Z,95536.00
2018-06-03T16:40:17.399Z,95536.00
2018-06-03T16:45:48.064Z,95537.00
2018-06-03T16:51:18.440Z,95534.00
2018-06-03T16:56:47.993Z,95529.00
2018-06-03T17:02:17.366Z,95526.00
2018-06-03T17:07:47.125Z,95524.00
2018-06-03T17:13:16.569Z,95521.00
2018-06-03T17:18:45.974Z,95517.00
2018-06-03T17:24:16.693Z,95516.00
2018-06-03T17:29:46.132Z,95517.00
2018-06-03T17:35:15.977Z,95507.00
2018-06-03T17:40:45.793Z,95510.00
2018-06-03T17:46:17.726Z,95508.00
2018-06-03T17:51:47.662Z,95500.00
2018-06-03T17:57:17.103Z,95502.00
2018-06-03T18:02:46.592Z,95505.00
2018-06-03T18:08:20.934Z,95502.00
2018-06-03T18:13:50.865Z,95495.00
2018-06-03T18:19:22.131Z,95486.00
2018-06-03T18:24:51.665Z,95487.00
2018-06-03T18:30:24.105Z,95482.00
2018-06-03T18:35:53.659Z,95484.00
2018-06-03T18:41:23.225Z,95484.00
2018-06-03T18:46:52.821Z,95484.00
2018-06-03T18:52:23.153Z,95485.00
2018-06-03T18:57:52.780Z,95482.00
2018-06-03T19:03:22.149Z,95495.00
2018-06-03T19:08:51.945Z,95496.00
2018-06-03T19:14:21.387Z,95499.00
2018-06-03T19:19:51.111Z,95499.00
2018-06-03T19:25:20.490Z,95502.00
2018-06-03T19:30:51.229Z,95496.00
2018-06-03T19:36:21.077Z,95506.00
2018-06-03T19:41:50.527Z,95500.00
2018-06-03T19:47:19.920Z,95495.00
2018-06-03T19:52:49.377Z,95494.00
2018-06-03T19:58:18.765Z,95491.00
2018-06-03T20:03:48.113Z,95495.00
2018-06-03T20:09:17.475Z,95492.00
2018-06-03T20:14:46.801Z,95499.00
2018-06-03T20:20:16.140Z,95498.00
2018-06-03T20:25:45.611Z,95491.00
2018-06-03T20:31:15.746Z,95487.00
2018-06-03T20:36:46.207Z,95482.00
2018-06-03T20:42:15.515Z,95485.00
2018-06-03T20:47:45.305Z,95480.00
2018-06-03T20:53:15.172Z,95477.00
2018-06-03T20:58:44.856Z,95480.00
2018-06-03T21:04:14.168Z,95478.00
2018-06-03T21:09:43.595Z,95481.00
2018-06-03T21:15:13.214Z,95475.00
2018-06-03T21:20:42.731Z,95486.00
2018-06-03T21:26:12.204Z,95476.00
2018-06-03T21:31:41.739Z,95472.00
2018-06-03T21:37:11.069Z,95471.00
2018-06-03T21:42:40.102Z,95463.00
2018-06-03T21:48:09.468Z,95469.00
2018-06-03T21:53:38.816Z,95468.00
2018-06-03T21:59:08.252Z,95464.00
2018-06-03T22:04:37.577Z,95461.00
2018-06-03T22:10:06.807Z,95460.00
2018-06-03T22:15:36.248Z,95475.00
2018-06-03T22:21:05.462Z,95484.00
2018-06-03T22:26:34.749Z,95477.00
2018-06-03T22:32:04.061Z,95458.00
2018-06-03T22:37:33.274Z,95461.00
2018-06-03T22:43:02.520Z,95448.00
2018-06-03T22:48:31.727Z,95446.00
2018-06-03T22:54:01.945Z,95445.00
2018-06-03T22:59:31.154Z,95436.00
2018-06-03T23:05:00.376Z,95446.00
2018-06-03T23:10:29.598Z,95444.00
2018-06-03T23:15:58.897Z,95436.00
2018-06-03T23:21:28.076Z,95437.00
2018-06-03T23:26:57.288Z,95427.00
2018-06-03T23:32:26.585Z,95423.00
2018-06-03T23:37:56.824Z,95415.00
2018-06-03T23:43:26.105Z,95410.00
2018-06-03T23:48:55.356Z,95404.00
2018-06-03T23:54:24.553Z,95395.00
2018-06-03T23:59:53.818Z,95396.00
