createdAt,value
2022-09-28T00:00:42.069Z,7.10
2022-09-28T00:03:29.248Z,7.10
2022-09-28T00:06:18.644Z,7.20
2022-09-28T00:09:06.014Z,7.20
2022-09-28T00:11:53.809Z,7.20
2022-09-28T00:14:43.023Z,7.20
2022-09-28T00:17:31.011Z,7.20
2022-09-28T00:20:18.135Z,7.10
2022-09-28T00:23:05.112Z,7.20
2022-09-28T00:25:52.284Z,7.20
2022-09-28T00:28:39.378Z,7.20
2022-09-28T00:31:26.693Z,7.20
2022-09-28T00:34:15.841Z,7.20
2022-09-28T00:37:04.229Z,7.20
2022-09-28T00:39:50.808Z,7.20
2022-09-28T00:42:37.439Z,7.20
2022-09-28T00:45:26.887Z,7.20
2022-09-28T00:48:13.671Z,7.20
2022-09-28T00:51:06.731Z,7.20
2022-09-28T00:53:54.169Z,7.20
2022-09-28T00:56:44.055Z,7.10
2022-09-28T00:59:31.444Z,7.10
2022-09-28T01:02:18.529Z,7.10
2022-09-28T01:05:08.295Z,7.10
2022-09-28T01:07:57.526Z,7.10
2022-09-28T01:10:44.717Z,7.00
2022-09-28T01:13:33.244Z,7.00
2022-09-28T01:16:30.594Z,7.00
2022-09-28T01:19:38.804Z,7.00
2022-09-28T01:22:41.269Z,7.00
2022-09-28T01:25:41.292Z,7.00
2022-09-28T01:28:30.219Z,7.00
2022-09-28T01:31:19.015Z,7.00
2022-09-28T01:34:12.176Z,7.00
2022-09-28T01:37:05.726Z,7.00
2022-09-28T01:39:55.270Z,6.90
2022-09-28T01:42:45.348Z,6.90
2022-09-28T01:45:37.687Z,6.90
2022-09-28T01:48:31.290Z,6.90
2022-09-28T01:51:26.294Z,6.90
2022-09-28T01:54:15.695Z,6.90
2022-09-28T01:57:09.401Z,6.90
2022-09-28T02:00:00.993Z,6.80
2022-09-28T02:02:55.671Z,6.80
2022-09-28T02:05:45.005Z,6.80
2022-09-28T02:08:35.645Z,6.80
2022-09-28T02:11:23.867Z,6.80
2022-09-28T02:14:13.446Z,6.80
2022-09-28T02:17:00.203Z,6.80
2022-09-28T02:19:48.412Z,6.90
2022-09-28T02:22:42.971Z,6.80
2022-09-28T02:25:35.844Z,6.80
2022-09-28T02:28:22.549Z,6.80
2022-09-28T02:31:10.242Z,6.80
2022-09-28T02:33:58.924Z,6.80
2022-09-28T02:36:48.011Z,6.70
2022-09-28T02:39:34.636Z,6.80
2022-09-28T02:42:25.782Z,6.80
2022-09-28T02:45:23.489Z,6.80
2022-09-28T02:48:41.290Z,6.80
2022-09-28T02:51:39.449Z,6.80
2022-09-28T02:55:05.508Z,6.80
2022-09-28T02:58:14.464Z,6.90
2022-09-28T03:01:10.644Z,6.80
2022-09-28T03:04:05.642Z,6.90
2022-09-28T03:07:00.363Z,6.90
2022-09-28T03:09:53.597Z,6.80
2022-09-28T03:12:40.885Z,6.90
2022-09-28T03:15:29.789Z,6.90
2022-09-28T03:18:16.432Z,6.90
2022-09-28T03:21:04.774Z,6.90
2022-09-28T03:23:51.701Z,7.00
2022-09-28T03:26:40.263Z,7.00
2022-09-28T03:29:27.286Z,7.10
2022-09-28T03:32:14.050Z,7.10
2022-09-28T03:35:01.032Z,7.20
2022-09-28T03:37:47.798Z,7.30
2022-09-28T03:40:34.377Z,7.30
2022-09-28T03:43:23.169Z,7.30
2022-09-28T03:46:10.040Z,7.30
2022-09-28T03:48:58.851Z,7.30
2022-09-28T03:51:45.750Z,7.40
2022-09-28T03:54:32.621Z,7.40
2022-09-28T03:57:19.668Z,7.30
2022-09-28T04:00:09.105Z,7.30
2022-09-28T04:02:55.964Z,7.30
2022-09-28T04:05:50.152Z,7.30
2022-09-28T04:08:37.029Z,7.30
2022-09-28T04:11:24.220Z,7.30
2022-09-28T04:14:10.729Z,7.30
2022-09-28T04:16:58.855Z,7.30
2022-09-28T04:19:45.696Z,7.30
2022-09-28T04:22:33.312Z,7.30
2022-09-28T04:25:20.286Z,7.30
2022-09-28T04:28:24.746Z,7.30
2022-09-28T04:31:13.235Z,7.40
2022-09-28T04:34:01.323Z,7.40
2022-09-28T04:36:48.965Z,7.40
2022-09-28T04:39:35.986Z,7.50
2022-09-28T04:42:22.642Z,7.50
2022-09-28T04:45:10.664Z,7.50
2022-09-28T04:47:57.199Z,7.50
2022-09-28T04:50:45.528Z,7.60
2022-09-28T04:53:32.350Z,7.60
2022-09-28T04:56:20.123Z,7.60
2022-09-28T04:59:06.921Z,7.70
2022-09-28T05:01:54.253Z,7.70
2022-09-28T05:04:41.050Z,7.70
2022-09-28T05:07:29.271Z,7.70
2022-09-28T05:10:16.240Z,7.70
2022-09-28T05:13:03.651Z,7.70
2022-09-28T05:15:57.545Z,7.70
2022-09-28T05:18:46.339Z,7.80
2022-09-28T05:21:33.099Z,7.80
2022-09-28T05:24:21.671Z,7.80
2022-09-28T05:27:08.377Z,7.90
2022-09-28T05:29:55.552Z,7.90
2022-09-28T05:32:42.906Z,7.90
2022-09-28T05:35:30.735Z,8.00
2022-09-28T05:38:17.313Z,8.00
2022-09-28T05:41:06.758Z,8.00
2022-09-28T05:43:55.054Z,8.00
2022-09-28T05:46:41.945Z,8.00
2022-09-28T05:49:29.237Z,8.00
2022-09-28T05:52:16.195Z,8.00
2022-09-28T05:55:03.359Z,8.00
2022-09-28T05:57:51.629Z,8.00
2022-09-28T06:00:38.259Z,8.00
2022-09-28T06:03:25.612Z,7.90
2022-09-28T06:06:12.311Z,8.00
2022-09-28T06:08:58.995Z,8.00
2022-09-28T06:11:45.683Z,8.00
2022-09-28T06:14:34.041Z,8.00
2022-09-28T06:17:20.586Z,8.00
2022-09-28T06:20:08.180Z,8.00
2022-09-28T06:22:55.295Z,8.00
2022-09-28T06:25:42.310Z,8.00
2022-09-28T06:28:28.834Z,8.00
2022-09-28T06:31:17.352Z,8.00
2022-09-28T06:34:04.080Z,8.00
2022-09-28T06:36:50.690Z,8.00
2022-09-28T06:39:37.422Z,7.90
2022-09-28T06:42:24.755Z,7.90
2022-09-28T06:45:12.123Z,8.00
2022-09-28T06:48:02.159Z,8.00
2022-09-28T06:50:51.014Z,7.90
2022-09-28T06:53:37.780Z,7.90
2022-09-28T06:56:25.764Z,8.00
2022-09-28T06:59:14.551Z,7.90
2022-09-28T07:02:01.220Z,7.90
2022-09-28T07:04:51.986Z,7.90
2022-09-28T07:07:38.725Z,7.90
2022-09-28T07:10:26.031Z,7.80
2022-09-28T07:13:40.465Z,7.80
2022-09-28T07:16:26.500Z,7.90
2022-09-28T07:19:16.586Z,7.90
2022-09-28T07:22:05.770Z,7.80
2022-09-28T07:24:52.927Z,7.80
2022-09-28T07:27:39.806Z,7.80
2022-09-28T07:30:27.834Z,7.70
2022-09-28T07:33:17.224Z,7.60
2022-09-28T07:36:06.770Z,7.50
2022-09-28T07:38:55.004Z,7.30
2022-09-28T07:41:41.510Z,7.20
2022-09-28T07:44:29.715Z,7.10
2022-09-28T07:47:16.626Z,7.00
2022-09-28T07:50:03.501Z,6.90
2022-09-28T07:52:50.409Z,6.90
2022-09-28T07:55:38.550Z,6.90
2022-09-28T07:58:25.080Z,6.90
2022-09-28T08:01:15.012Z,6.80
2022-09-28T08:04:02.104Z,6.80
2022-09-28T08:06:49.051Z,6.80
2022-09-28T08:09:35.845Z,6.90
2022-09-28T08:12:24.067Z,6.90
2022-09-28T08:15:11.882Z,6.90
2022-09-28T08:18:02.660Z,6.90
2022-09-28T08:21:10.890Z,6.90
2022-09-28T08:23:57.856Z,7.00
2022-09-28T08:26:45.240Z,7.10
2022-09-28T08:29:33.460Z,7.10
2022-09-28T08:32:21.485Z,7.00
2022-09-28T08:35:09.034Z,7.00
2022-09-28T08:37:55.822Z,6.90
2022-09-28T08:40:51.623Z,7.00
2022-09-28T08:43:55.200Z,7.00
2022-09-28T08:46:47.842Z,7.00
2022-09-28T08:49:42.080Z,7.00
2022-09-28T08:52:35.713Z,7.00
2022-09-28T08:55:29.917Z,7.00
2022-09-28T08:58:23.164Z,7.10
2022-09-28T09:01:14.782Z,7.00
2022-09-28T09:04:06.672Z,7.00
2022-09-28T09:07:16.015Z,7.00
2022-09-28T09:10:12.025Z,7.10
2022-09-28T09:13:05.096Z,7.10
2022-09-28T09:15:56.980Z,7.10
2022-09-28T09:18:49.706Z,7.00
2022-09-28T09:21:42.665Z,7.10
2022-09-28T09:24:45.063Z,7.10
2022-09-28T09:27:48.618Z,7.10
2022-09-28T09:30:47.680Z,7.20
2022-09-28T09:33:54.880Z,7.30
2022-09-28T09:36:57.265Z,7.30
2022-09-28T09:40:03.506Z,7.30
2022-09-28T09:43:05.296Z,7.30
2022-09-28T09:46:05.591Z,7.20
2022-09-28T09:48:58.255Z,7.20
2022-09-28T09:51:50.256Z,7.30
2022-09-28T09:54:40.736Z,7.30
2022-09-28T09:57:34.107Z,7.10
2022-09-28T10:00:21.892Z,7.20
2022-09-28T10:03:23.262Z,7.10
2022-09-28T10:06:13.770Z,7.20
2022-09-28T10:09:05.190Z,7.30
2022-09-28T10:11:52.672Z,7.30
2022-09-28T10:14:39.806Z,7.40
2022-09-28T10:17:27.895Z,7.50
2022-09-28T10:20:16.187Z,7.40
2022-09-28T10:23:06.126Z,7.60
2022-09-28T10:26:00.795Z,7.60
2022-09-28T10:28:53.151Z,7.60
2022-09-28T10:31:42.843Z,7.70
2022-09-28T10:34:31.330Z,7.70
2022-09-28T10:37:19.567Z,7.70
2022-09-28T10:40:28.311Z,7.60
2022-09-28T10:43:24.994Z,7.70
2022-09-28T10:46:14.725Z,7.50
2022-09-28T10:49:04.414Z,7.50
2022-09-28T10:51:53.788Z,7.50
2022-09-28T10:54:54.158Z,7.50
2022-09-28T10:57:41.223Z,7.50
2022-09-28T11:00:35.184Z,7.50
2022-09-28T11:03:25.296Z,7.50
2022-09-28T11:06:13.169Z,7.50
2022-09-28T11:09:02.952Z,7.50
2022-09-28T11:11:49.959Z,7.50
2022-09-28T11:14:42.526Z,7.50
2022-09-28T11:17:33.345Z,7.50
2022-09-28T11:20:36.080Z,7.50
2022-09-28T11:23:31.231Z,7.40
2022-09-28T11:26:19.002Z,7.40
2022-09-28T11:29:07.521Z,7.50
2022-09-28T11:31:54.320Z,7.50
2022-09-28T11:34:59.013Z,7.50
2022-09-28T11:38:04.698Z,7.50
2022-09-28T11:41:01.534Z,7.50
2022-09-28T11:44:14.500Z,7.60
2022-09-28T11:47:13.212Z,7.60
2022-09-28T11:50:07.734Z,7.70
2022-09-28T11:53:01.094Z,7.70
2022-09-28T11:55:53.312Z,7.70
2022-09-28T11:58:45.655Z,7.70
2022-09-28T12:01:40.090Z,7.60
2022-09-28T12:04:34.998Z,7.50
2022-09-28T12:07:28.864Z,7.50
2022-09-28T12:10:20.772Z,7.50
2022-09-28T12:13:13.369Z,7.40
2022-09-28T12:19:19.208Z,7.40
2022-09-28T12:22:14.981Z,7.40
2022-09-28T12:25:05.070Z,7.30
2022-09-28T12:27:55.008Z,7.40
2022-09-28T12:30:45.166Z,7.40
2022-09-28T12:33:32.201Z,7.30
2022-09-28T12:36:34.551Z,7.40
2022-09-28T12:39:56.455Z,7.40
2022-09-28T12:43:13.274Z,7.40
2022-09-28T12:46:22.612Z,7.40
2022-09-28T12:52:48.945Z,7.50
2022-09-28T12:55:56.624Z,7.50
2022-09-28T12:59:01.527Z,7.50
2022-09-28T13:02:23.244Z,7.50
2022-09-28T13:05:44.359Z,7.60
2022-09-28T13:08:36.527Z,7.60
2022-09-28T13:11:33.235Z,7.70
2022-09-28T13:14:44.682Z,7.70
2022-09-28T13:17:52.584Z,7.60
2022-09-28T13:21:04.985Z,7.60
2022-09-28T13:24:08.776Z,7.60
2022-09-28T13:27:10.744Z,7.60
2022-09-28T13:30:01.889Z,7.60
2022-09-28T13:32:50.985Z,7.50
2022-09-28T13:35:44.234Z,7.50
2022-09-28T13:38:32.787Z,7.50
2022-09-28T13:41:24.740Z,7.60
2022-09-28T13:44:44.567Z,7.60
2022-09-28T13:48:05.329Z,7.60
2022-09-28T13:51:27.679Z,7.60
2022-09-28T13:54:29.571Z,7.60
2022-09-28T13:57:24.054Z,7.80
2022-09-28T14:00:18.669Z,7.90
2022-09-28T14:03:22.955Z,8.10
2022-09-28T14:06:22.911Z,8.20
2022-09-28T14:09:41.979Z,8.00
2022-09-28T14:12:47.595Z,7.90
2022-09-28T14:15:46.720Z,8.00
2022-09-28T14:18:35.457Z,8.10
2022-09-28T14:21:44.703Z,8.00
2022-09-28T14:24:46.100Z,7.90
2022-09-28T14:28:01.829Z,8.00
2022-09-28T14:30:52.320Z,8.20
2022-09-28T14:33:42.891Z,8.20
2022-09-28T14:36:53.366Z,8.20
2022-09-28T14:40:03.506Z,8.20
2022-09-28T14:43:23.997Z,8.10
2022-09-28T14:46:35.553Z,8.10
2022-09-28T14:49:48.996Z,8.00
2022-09-28T14:52:46.921Z,7.90
2022-09-28T14:56:11.757Z,7.90
2022-09-28T14:59:01.740Z,7.90
2022-09-28T15:01:55.785Z,7.90
2022-09-28T15:04:46.946Z,7.80
2022-09-28T15:07:50.739Z,7.80
2022-09-28T15:10:41.738Z,7.80
2022-09-28T15:13:30.056Z,7.80
2022-09-28T15:16:26.932Z,7.80
2022-09-28T15:19:28.228Z,7.70
2022-09-28T15:22:18.236Z,7.70
2022-09-28T15:25:15.642Z,7.60
2022-09-28T15:28:19.093Z,7.60
2022-09-28T15:31:06.790Z,7.50
2022-09-28T15:34:11.841Z,7.50
2022-09-28T15:36:59.226Z,7.40
2022-09-28T15:39:48.151Z,7.40
2022-09-28T15:42:38.214Z,7.30
2022-09-28T15:45:51.336Z,7.20
2022-09-28T15:48:50.984Z,7.20
2022-09-28T15:51:52.191Z,7.10
2022-09-28T15:54:44.766Z,6.90
2022-09-28T15:57:39.110Z,6.90
2022-09-28T16:00:29.011Z,6.90
2022-09-28T16:03:31.158Z,6.70
2022-09-28T16:06:22.479Z,6.70
2022-09-28T16:09:31.700Z,6.70
2022-09-28T16:12:20.150Z,6.70
2022-09-28T16:15:18.135Z,6.70
2022-09-28T16:18:18.213Z,6.50
2022-09-28T16:21:26.593Z,6.50
2022-09-28T16:24:24.789Z,6.50
2022-09-28T16:27:27.338Z,6.50
2022-09-28T16:30:23.506Z,6.50
2022-09-28T16:33:29.502Z,6.50
2022-09-28T16:36:18.254Z,6.50
2022-09-28T16:39:04.883Z,6.50
2022-09-28T16:41:55.618Z,6.50
2022-09-28T16:44:42.697Z,6.50
2022-09-28T16:47:34.078Z,6.50
2022-09-28T16:50:22.386Z,6.40
2022-09-28T16:53:43.996Z,6.40
2022-09-28T16:56:31.911Z,6.40
2022-09-28T16:59:18.924Z,6.40
2022-09-28T17:02:35.298Z,6.40
2022-09-28T17:05:25.532Z,6.40
2022-09-28T17:08:17.539Z,6.20
2022-09-28T17:11:24.074Z,6.20
2022-09-28T17:14:11.924Z,6.20
2022-09-28T17:17:09.062Z,6.30
2022-09-28T17:19:57.619Z,6.30
2022-09-28T17:22:46.127Z,6.30
2022-09-28T17:25:36.780Z,6.30
2022-09-28T17:28:26.023Z,6.30
2022-09-28T17:31:16.684Z,6.30
2022-09-28T17:34:04.097Z,6.30
2022-09-28T17:36:51.910Z,6.30
2022-09-28T17:39:40.536Z,6.20
2022-09-28T17:42:27.500Z,6.20
2022-09-28T17:45:14.489Z,6.20
2022-09-28T17:48:01.927Z,6.10
2022-09-28T17:50:48.688Z,6.10
2022-09-28T17:53:35.579Z,6.10
2022-09-28T17:56:26.407Z,6.10
2022-09-28T17:59:18.964Z,6.00
2022-09-28T18:02:05.897Z,6.00
2022-09-28T18:04:53.658Z,6.00
2022-09-28T18:07:44.214Z,5.90
2022-09-28T18:10:33.949Z,5.90
2022-09-28T18:13:21.976Z,5.90
2022-09-28T18:16:10.061Z,5.90
2022-09-28T18:18:57.065Z,5.90
2022-09-28T18:21:44.125Z,5.90
2022-09-28T18:24:32.542Z,5.80
2022-09-28T18:27:19.725Z,5.80
2022-09-28T18:30:09.226Z,5.80
2022-09-28T18:32:56.333Z,5.80
2022-09-28T18:35:50.927Z,5.80
2022-09-28T18:38:37.956Z,5.80
2022-09-28T18:41:25.194Z,5.70
2022-09-28T18:44:12.149Z,5.70
2022-09-28T18:47:02.342Z,5.70
2022-09-28T18:49:51.367Z,5.70
2022-09-28T18:52:38.621Z,5.70
2022-09-28T18:55:25.687Z,5.80
2022-09-28T18:58:13.226Z,5.80
2022-09-28T19:01:18.690Z,5.80
2022-09-28T19:04:09.693Z,5.80
2022-09-28T19:06:57.029Z,5.80
2022-09-28T19:09:44.236Z,5.80
2022-09-28T19:12:31.458Z,5.80
2022-09-28T19:15:18.565Z,5.80
2022-09-28T19:18:05.828Z,5.70
2022-09-28T19:20:54.221Z,5.70
2022-09-28T19:23:44.819Z,5.70
2022-09-28T19:26:35.314Z,5.70
2022-09-28T19:29:22.715Z,5.70
2022-09-28T19:32:09.462Z,5.70
2022-09-28T19:34:56.435Z,5.70
2022-09-28T19:37:49.065Z,5.70
2022-09-28T19:40:38.202Z,5.70
2022-09-28T19:43:25.576Z,5.70
2022-09-28T19:46:13.305Z,5.70
2022-09-28T19:49:02.279Z,5.70
2022-09-28T19:54:59.954Z,5.70
2022-09-28T19:57:47.857Z,5.70
2022-09-28T20:00:34.725Z,5.80
2022-09-28T20:03:21.876Z,5.80
2022-09-28T20:06:11.790Z,5.80
2022-09-28T20:09:00.869Z,5.80
2022-09-28T20:11:51.364Z,5.80
2022-09-28T20:14:40.296Z,5.90
2022-09-28T20:17:27.948Z,5.90
2022-09-28T20:20:15.071Z,5.90
2022-09-28T20:23:02.583Z,5.80
2022-09-28T20:25:53.687Z,5.80
2022-09-28T20:28:42.865Z,5.80
2022-09-28T20:31:29.829Z,5.80
2022-09-28T20:34:16.691Z,5.90
2022-09-28T20:37:03.520Z,5.90
2022-09-28T20:39:50.584Z,5.90
2022-09-28T20:42:37.787Z,5.90
2022-09-28T20:45:26.038Z,5.90
2022-09-28T20:48:12.978Z,5.90
2022-09-28T20:51:00.881Z,5.90
2022-09-28T20:53:50.195Z,5.90
2022-09-28T20:56:38.310Z,5.90
2022-09-28T20:59:26.531Z,5.90
2022-09-28T21:02:17.294Z,5.90
2022-09-28T21:05:03.940Z,5.90
2022-09-28T21:07:50.702Z,5.90
2022-09-28T21:10:37.431Z,5.90
2022-09-28T21:13:24.746Z,5.90
2022-09-28T21:16:13.118Z,5.90
2022-09-28T21:19:01.912Z,5.90
2022-09-28T21:21:48.802Z,5.90
2022-09-28T21:24:35.405Z,5.90
2022-09-28T21:27:22.454Z,5.90
2022-09-28T21:30:10.662Z,6.00
2022-09-28T21:32:57.285Z,6.00
2022-09-28T21:35:45.763Z,6.00
2022-09-28T21:38:32.724Z,6.00
2022-09-28T21:41:19.461Z,6.00
2022-09-28T21:44:06.946Z,6.00
2022-09-28T21:46:53.915Z,6.00
2022-09-28T21:49:41.095Z,6.00
2022-09-28T21:52:29.866Z,6.00
2022-09-28T21:55:16.950Z,6.10
2022-09-28T21:58:03.545Z,6.10
2022-09-28T22:00:58.289Z,6.10
2022-09-28T22:03:47.918Z,6.10
2022-09-28T22:06:35.484Z,6.10
2022-09-28T22:09:23.513Z,6.10
2022-09-28T22:12:10.676Z,6.10
2022-09-28T22:14:57.922Z,6.10
2022-09-28T22:17:45.031Z,6.10
2022-09-28T22:20:31.764Z,6.10
2022-09-28T22:23:18.621Z,6.10
2022-09-28T22:26:09.772Z,6.10
2022-09-28T22:28:57.836Z,6.10
2022-09-28T22:31:44.889Z,6.20
2022-09-28T22:34:32.675Z,6.20
2022-09-28T22:37:19.571Z,6.20
2022-09-28T22:40:07.202Z,6.20
2022-09-28T22:42:55.700Z,6.20
2022-09-28T22:45:42.316Z,6.20
2022-09-28T22:48:29.193Z,6.20
2022-09-28T22:51:16.058Z,6.20
2022-09-28T22:54:03.131Z,6.20
2022-09-28T22:56:49.952Z,6.20
2022-09-28T22:59:38.144Z,6.20
2022-09-28T23:02:25.255Z,6.20
2022-09-28T23:05:12.201Z,6.30
2022-09-28T23:07:59.100Z,6.20
2022-09-28T23:10:45.945Z,6.30
2022-09-28T23:13:32.834Z,6.20
2022-09-28T23:16:23.592Z,6.20
2022-09-28T23:19:10.508Z,6.20
2022-09-28T23:21:58.627Z,6.20
2022-09-28T23:24:45.495Z,6.20
2022-09-28T23:27:32.162Z,6.20
2022-09-28T23:30:21.112Z,6.20
2022-09-28T23:33:11.110Z,6.20
2022-09-28T23:36:02.222Z,6.20
2022-09-28T23:38:49.147Z,6.20
2022-09-28T23:41:36.200Z,6.20
2022-09-28T23:44:22.742Z,6.20
2022-09-28T23:47:09.657Z,6.20
2022-09-28T23:49:57.980Z,6.20
2022-09-28T23:52:44.767Z,6.20
2022-09-28T23:55:31.659Z,6.20
2022-09-28T23:58:18.708Z,6.20
