createdAt,value
2022-10-21T00:01:13.342Z,95972.56
2022-10-21T00:03:42.354Z,96012.69
2022-10-21T00:06:11.427Z,96126.81
2022-10-21T00:08:40.437Z,96067.56
2022-10-21T00:11:11.357Z,96007.97
2022-10-21T00:13:40.823Z,96113.78
2022-10-21T00:16:11.814Z,96130.91
2022-10-21T00:18:41.745Z,96027.34
2022-10-21T00:21:12.140Z,95946.56
2022-10-21T00:23:40.852Z,95891.81
2022-10-21T00:26:11.177Z,95973.06
2022-10-21T00:28:39.779Z,96108.88
2022-10-21T00:31:09.165Z,96113.56
2022-10-21T00:33:38.304Z,96126.72
2022-10-21T00:36:07.633Z,96068.66
2022-10-21T00:38:37.551Z,96127.03
2022-10-21T00:41:06.085Z,96138.66
2022-10-21T00:44:01.071Z,96127.72
2022-10-21T00:46:35.937Z,95998.00
2022-10-21T00:49:08.319Z,96098.50
2022-10-21T00:51:36.956Z,96129.13
2022-10-21T00:54:06.537Z,96027.41
2022-10-21T00:56:36.237Z,95864.78
2022-10-21T00:59:08.296Z,96045.44
2022-10-21T01:01:36.819Z,96102.72
2022-10-21T01:04:06.299Z,96078.03
2022-10-21T01:06:35.869Z,95965.44
2022-10-21T01:09:04.604Z,96086.53
2022-10-21T01:11:43.509Z,95968.19
2022-10-21T01:14:42.464Z,96054.56
2022-10-21T01:17:26.708Z,96085.41
2022-10-21T01:20:39.102Z,96083.38
2022-10-21T01:23:42.166Z,96098.16
2022-10-21T01:26:39.071Z,96101.53
2022-10-21T01:29:22.671Z,95993.56
2022-10-21T01:31:57.755Z,96042.59
2022-10-21T01:34:29.810Z,96048.91
2022-10-21T01:36:59.939Z,95921.03
2022-10-21T01:39:31.765Z,96084.50
2022-10-21T01:42:05.055Z,95867.44
2022-10-21T01:44:37.822Z,96004.56
2022-10-21T01:47:10.857Z,96073.69
2022-10-21T01:49:42.111Z,96130.00
2022-10-21T01:52:10.760Z,95910.72
2022-10-21T01:54:41.383Z,96036.63
2022-10-21T01:57:10.498Z,96140.69
2022-10-21T01:59:40.226Z,96117.50
2022-10-21T02:02:11.934Z,96123.44
2022-10-21T02:04:42.960Z,96142.41
2022-10-21T02:07:11.923Z,95999.69
2022-10-21T02:09:40.868Z,96073.72
2022-10-21T02:12:09.967Z,96052.69
2022-10-21T02:14:42.618Z,95988.66
2022-10-21T02:17:15.882Z,96030.97
2022-10-21T02:19:44.708Z,96159.13
2022-10-21T02:22:15.333Z,96132.25
2022-10-21T02:24:48.645Z,96131.88
2022-10-21T02:27:17.204Z,96159.63
2022-10-21T02:29:46.991Z,96178.72
2022-10-21T02:32:27.596Z,95997.50
2022-10-21T02:35:09.313Z,96194.94
2022-10-21T02:37:42.423Z,96125.53
2022-10-21T02:40:13.826Z,96163.81
2022-10-21T02:42:46.057Z,96190.03
2022-10-21T02:45:14.623Z,96057.34
2022-10-21T02:47:45.045Z,96086.94
2022-10-21T02:50:13.389Z,96061.75
2022-10-21T02:52:42.011Z,96155.22
2022-10-21T02:55:10.958Z,96166.13
2022-10-21T02:57:39.841Z,96162.88
2022-10-21T03:00:09.649Z,96232.06
2022-10-21T03:02:38.140Z,96202.38
2022-10-21T03:05:09.376Z,96168.44
2022-10-21T03:07:38.341Z,96197.78
2022-10-21T03:10:07.904Z,96074.34
2022-10-21T03:12:36.277Z,96193.78
2022-10-21T03:15:06.340Z,96198.75
2022-10-21T03:17:34.908Z,96188.84
2022-10-21T03:20:03.116Z,96107.88
2022-10-21T03:22:32.736Z,96093.06
2022-10-21T03:25:01.322Z,96214.00
2022-10-21T03:29:58.255Z,96197.47
2022-10-21T03:32:26.902Z,96186.03
2022-10-21T03:34:55.205Z,95968.38
2022-10-21T03:37:23.482Z,96164.97
2022-10-21T03:39:53.510Z,96193.91
2022-10-21T03:42:21.875Z,96080.75
2022-10-21T03:44:50.331Z,96185.41
2022-10-21T03:47:18.724Z,96106.63
2022-10-21T03:49:47.100Z,96188.69
2022-10-21T03:52:15.721Z,96145.94
2022-10-21T03:54:44.176Z,96136.03
2022-10-21T03:57:15.295Z,96169.22
2022-10-21T03:59:43.924Z,96020.84
2022-10-21T04:02:13.884Z,96174.00
2022-10-21T04:04:42.646Z,96151.56
2022-10-21T04:07:11.527Z,96162.06
2022-10-21T04:09:39.897Z,96164.50
2022-10-21T04:12:08.310Z,96184.31
2022-10-21T04:14:38.365Z,96193.38
2022-10-21T04:17:07.821Z,96180.31
2022-10-21T04:19:36.623Z,96151.75
2022-10-21T04:22:05.413Z,96069.81
2022-10-21T04:24:33.764Z,96040.16
2022-10-21T04:27:02.134Z,96123.06
2022-10-21T04:29:30.586Z,96143.91
2022-10-21T04:32:00.747Z,96158.31
2022-10-21T04:34:29.226Z,96144.13
2022-10-21T04:37:01.073Z,96089.63
2022-10-21T04:39:32.755Z,95909.16
2022-10-21T04:42:01.110Z,96065.13
2022-10-21T04:44:29.534Z,96143.34
2022-10-21T04:46:59.371Z,96110.38
2022-10-21T04:49:27.865Z,95919.28
2022-10-21T04:51:56.433Z,96130.47
2022-10-21T04:54:24.910Z,96132.63
2022-10-21T04:56:53.360Z,96062.38
2022-10-21T04:59:23.042Z,96121.28
2022-10-21T05:01:51.443Z,96027.25
2022-10-21T05:04:21.323Z,96114.53
2022-10-21T05:06:49.726Z,96097.94
2022-10-21T05:09:18.233Z,96019.38
2022-10-21T05:11:46.828Z,96069.97
2022-10-21T05:14:18.759Z,95975.09
2022-10-21T05:16:50.175Z,95942.28
2022-10-21T05:19:18.621Z,95987.50
2022-10-21T05:21:48.335Z,96075.63
2022-10-21T05:24:16.776Z,96008.94
2022-10-21T05:26:45.057Z,96068.00
2022-10-21T05:29:13.469Z,95992.53
2022-10-21T05:31:42.409Z,96085.13
2022-10-21T05:34:10.805Z,96070.13
2022-10-21T05:36:39.192Z,96015.97
2022-10-21T05:39:11.494Z,96062.47
2022-10-21T05:41:41.102Z,95982.13
2022-10-21T05:44:11.638Z,96020.47
2022-10-21T05:46:40.144Z,96080.22
2022-10-21T05:49:08.770Z,96019.66
2022-10-21T05:51:41.903Z,96027.59
2022-10-21T05:54:12.433Z,96054.00
2022-10-21T05:56:42.137Z,96082.84
2022-10-21T05:59:11.050Z,96022.28
2022-10-21T06:01:41.258Z,96092.53
2022-10-21T06:04:10.284Z,96031.41
2022-10-21T06:06:39.805Z,96090.72
2022-10-21T06:09:08.331Z,96097.81
2022-10-21T06:11:38.469Z,96068.94
2022-10-21T06:14:07.127Z,95932.16
2022-10-21T06:16:35.611Z,96087.34
2022-10-21T06:19:04.750Z,96087.72
2022-10-21T06:21:33.303Z,95951.56
2022-10-21T06:24:02.268Z,96015.72
2022-10-21T06:26:34.658Z,95972.06
2022-10-21T06:29:07.534Z,96047.19
2022-10-21T06:31:36.650Z,96039.28
2022-10-21T06:34:05.491Z,96067.38
2022-10-21T06:36:34.341Z,96064.19
2022-10-21T06:39:03.111Z,95973.25
2022-10-21T06:41:31.696Z,96059.41
2022-10-21T06:44:00.565Z,96061.34
2022-10-21T06:46:30.743Z,96037.22
2022-10-21T06:48:59.861Z,96033.88
2022-10-21T06:51:29.575Z,96069.06
2022-10-21T06:54:00.253Z,95964.00
2022-10-21T06:56:30.205Z,96046.44
2022-10-21T06:58:59.557Z,96062.22
2022-10-21T07:01:48.478Z,96052.69
2022-10-21T07:04:22.530Z,96045.97
2022-10-21T07:06:52.705Z,95978.03
2022-10-21T07:09:22.606Z,95925.81
2022-10-21T07:11:51.927Z,96015.47
2022-10-21T07:14:21.195Z,96061.50
2022-10-21T07:16:51.713Z,96022.03
2022-10-21T07:19:20.165Z,96051.09
2022-10-21T07:21:48.531Z,95866.50
2022-10-21T07:24:22.290Z,96054.97
2022-10-21T07:26:52.076Z,96064.28
2022-10-21T07:29:20.757Z,95911.78
2022-10-21T07:31:50.922Z,96060.75
2022-10-21T07:34:19.631Z,96070.91
2022-10-21T07:36:52.828Z,96054.97
2022-10-21T07:39:24.414Z,95988.34
2022-10-21T07:41:54.856Z,95977.19
2022-10-21T07:44:25.094Z,95994.41
2022-10-21T07:46:56.439Z,96051.75
2022-10-21T07:49:25.523Z,95961.06
2022-10-21T07:51:54.690Z,96070.97
2022-10-21T07:54:23.199Z,96045.25
2022-10-21T07:56:53.546Z,96057.06
2022-10-21T07:59:23.339Z,96051.78
2022-10-21T08:01:53.721Z,96063.34
2022-10-21T08:04:30.757Z,96069.13
2022-10-21T08:07:01.084Z,96062.00
2022-10-21T08:09:30.225Z,96033.53
2022-10-21T08:11:59.146Z,96035.00
2022-10-21T08:14:27.694Z,96032.97
2022-10-21T08:16:56.591Z,96027.31
2022-10-21T08:19:29.927Z,96011.75
2022-10-21T08:22:01.088Z,96032.53
2022-10-21T08:24:31.366Z,96030.22
2022-10-21T08:26:59.952Z,96000.00
2022-10-21T08:29:29.130Z,96025.44
2022-10-21T08:31:58.353Z,96007.50
2022-10-21T08:34:28.768Z,96022.31
2022-10-21T08:36:58.924Z,96014.50
2022-10-21T08:39:27.728Z,96016.16
2022-10-21T08:42:07.294Z,96016.31
2022-10-21T08:44:45.523Z,95957.16
2022-10-21T08:47:32.716Z,96004.13
2022-10-21T08:50:05.470Z,95854.81
2022-10-21T08:52:42.645Z,95981.06
2022-10-21T08:55:17.311Z,95978.78
2022-10-21T08:57:45.977Z,95980.41
2022-10-21T09:00:20.033Z,95976.00
2022-10-21T09:03:09.130Z,95936.13
2022-10-21T09:05:58.265Z,95969.75
2022-10-21T09:08:34.797Z,95945.94
2022-10-21T09:11:09.798Z,95947.78
2022-10-21T09:13:54.526Z,95863.72
2022-10-21T09:16:27.240Z,95837.22
2022-10-21T09:19:03.479Z,95912.97
2022-10-21T09:21:43.085Z,95954.56
2022-10-21T09:24:16.204Z,95832.50
2022-10-21T09:26:46.028Z,95785.19
2022-10-21T09:29:23.089Z,95945.94
2022-10-21T09:31:57.244Z,95940.81
2022-10-21T09:34:39.054Z,95924.19
2022-10-21T09:37:16.478Z,95880.34
2022-10-21T09:39:48.191Z,95919.50
2022-10-21T09:42:29.532Z,95930.47
2022-10-21T09:45:08.760Z,95875.78
2022-10-21T09:47:41.206Z,95934.41
2022-10-21T09:50:16.662Z,95933.97
2022-10-21T09:52:50.899Z,95940.03
2022-10-21T09:55:19.578Z,95934.28
2022-10-21T09:57:53.137Z,95900.22
2022-10-21T10:00:24.324Z,95860.09
2022-10-21T10:02:53.841Z,95899.97
2022-10-21T10:05:38.726Z,95922.16
2022-10-21T10:08:26.274Z,95910.44
2022-10-21T10:11:17.773Z,95896.84
2022-10-21T10:14:00.765Z,95880.94
2022-10-21T10:16:40.149Z,95836.00
2022-10-21T10:19:20.085Z,95689.13
2022-10-21T10:21:51.421Z,95861.13
2022-10-21T10:24:23.144Z,95799.75
2022-10-21T10:26:55.663Z,95868.56
2022-10-21T10:29:27.758Z,95861.56
2022-10-21T10:31:57.870Z,95830.44
2022-10-21T10:34:30.823Z,95834.97
2022-10-21T10:37:05.956Z,95838.19
2022-10-21T10:39:38.168Z,95729.25
2022-10-21T10:42:06.481Z,95879.09
2022-10-21T10:44:38.211Z,95840.75
2022-10-21T10:47:08.157Z,95866.44
2022-10-21T10:49:44.343Z,95838.81
2022-10-21T10:52:22.523Z,95841.16
2022-10-21T10:55:16.398Z,95858.69
2022-10-21T10:58:06.214Z,95785.41
2022-10-21T11:00:44.679Z,95814.75
2022-10-21T11:03:28.444Z,95696.78
2022-10-21T11:06:14.827Z,95800.75
2022-10-21T11:08:51.612Z,95796.38
2022-10-21T11:11:27.498Z,95855.19
2022-10-21T11:13:56.231Z,95845.84
2022-10-21T11:16:50.454Z,95646.38
2022-10-21T11:19:34.349Z,95760.69
2022-10-21T11:22:13.437Z,95840.66
2022-10-21T11:24:59.826Z,95739.31
2022-10-21T11:27:48.813Z,95773.78
2022-10-21T11:30:20.049Z,95829.13
2022-10-21T11:33:00.763Z,95828.94
2022-10-21T11:35:40.197Z,95736.81
2022-10-21T11:38:20.555Z,95792.69
2022-10-21T11:40:50.813Z,95801.56
2022-10-21T11:43:30.655Z,95784.16
2022-10-21T11:46:03.148Z,95809.31
2022-10-21T11:48:43.203Z,95699.72
2022-10-21T11:51:19.227Z,95746.25
2022-10-21T11:54:04.789Z,95740.97
2022-10-21T11:56:39.876Z,95721.09
2022-10-21T12:02:00.368Z,95787.31
2022-10-21T12:04:38.365Z,95743.91
2022-10-21T12:07:16.024Z,95792.47
2022-10-21T12:09:49.485Z,95783.13
2022-10-21T12:12:19.603Z,95794.34
2022-10-21T12:14:51.911Z,95766.81
2022-10-21T12:17:22.895Z,95779.22
2022-10-21T12:19:56.197Z,95774.25
2022-10-21T12:22:25.104Z,95720.75
2022-10-21T12:24:59.034Z,95787.19
2022-10-21T12:27:31.386Z,95770.69
2022-10-21T12:30:06.853Z,95764.72
2022-10-21T12:32:42.992Z,95697.66
2022-10-21T12:35:15.255Z,95795.84
2022-10-21T12:38:06.157Z,95794.88
2022-10-21T12:40:40.067Z,95799.38
2022-10-21T12:43:19.930Z,95787.25
2022-10-21T12:46:03.169Z,95797.63
2022-10-21T12:48:37.367Z,95816.56
2022-10-21T12:51:12.233Z,95756.47
2022-10-21T12:53:45.019Z,95724.72
2022-10-21T12:56:13.351Z,95766.44
2022-10-21T12:58:43.966Z,95789.88
2022-10-21T13:01:40.317Z,95812.94
2022-10-21T13:04:49.073Z,95814.72
2022-10-21T13:07:37.569Z,95811.56
2022-10-21T13:10:27.509Z,95824.91
2022-10-21T13:13:34.132Z,95823.22
2022-10-21T13:16:19.735Z,95828.69
2022-10-21T13:19:00.351Z,95783.38
2022-10-21T13:21:40.729Z,95817.69
2022-10-21T13:24:32.919Z,95828.19
2022-10-21T13:27:03.280Z,95829.66
2022-10-21T13:29:43.175Z,95807.06
2022-10-21T13:32:32.695Z,95836.97
2022-10-21T13:35:33.734Z,95832.06
2022-10-21T13:38:18.400Z,95826.38
2022-10-21T13:40:50.314Z,95793.09
2022-10-21T13:43:29.053Z,95839.47
2022-10-21T13:46:06.416Z,95719.06
2022-10-21T13:48:39.860Z,95816.13
2022-10-21T13:51:20.953Z,95875.22
2022-10-21T13:53:50.783Z,95870.38
2022-10-21T13:56:23.370Z,95861.22
2022-10-21T13:58:52.451Z,95884.59
2022-10-21T14:01:26.151Z,95820.75
2022-10-21T14:03:56.404Z,95905.91
2022-10-21T14:06:31.903Z,95888.00
2022-10-21T14:09:04.580Z,95891.19
2022-10-21T14:11:37.720Z,95883.38
2022-10-21T14:14:09.821Z,95827.03
2022-10-21T14:16:41.219Z,95906.59
2022-10-21T14:19:11.409Z,95917.03
2022-10-21T14:21:45.948Z,95950.88
2022-10-21T14:24:28.741Z,95966.44
2022-10-21T14:26:57.481Z,95965.22
2022-10-21T14:29:33.152Z,95959.00
2022-10-21T14:32:02.481Z,95975.38
2022-10-21T14:34:33.417Z,95972.94
2022-10-21T14:37:09.387Z,95984.16
2022-10-21T14:39:41.019Z,95981.31
2022-10-21T14:42:16.535Z,95972.41
2022-10-21T14:44:46.216Z,95985.09
2022-10-21T14:47:19.485Z,95984.84
2022-10-21T14:49:49.500Z,95976.81
2022-10-21T14:52:23.063Z,95941.81
2022-10-21T14:54:56.170Z,95883.94
2022-10-21T14:57:33.130Z,95977.13
2022-10-21T15:00:01.837Z,95987.41
2022-10-21T15:02:33.504Z,95982.84
2022-10-21T15:05:02.828Z,95990.56
2022-10-21T15:07:36.465Z,95994.09
2022-10-21T15:10:19.019Z,95924.81
2022-10-21T15:12:50.644Z,95971.88
2022-10-21T15:15:52.608Z,96002.78
2022-10-21T15:18:26.106Z,96005.22
2022-10-21T15:20:58.978Z,96006.69
2022-10-21T15:23:32.695Z,96021.44
2022-10-21T15:26:06.587Z,95940.91
2022-10-21T15:28:36.958Z,95985.56
2022-10-21T15:31:12.805Z,96019.97
2022-10-21T15:33:42.145Z,96006.97
2022-10-21T15:36:15.715Z,96010.22
2022-10-21T15:38:47.697Z,95954.97
2022-10-21T15:41:18.862Z,96037.31
2022-10-21T15:43:56.316Z,95940.72
2022-10-21T15:46:27.084Z,96024.56
2022-10-21T15:48:57.359Z,95921.06
2022-10-21T15:51:27.273Z,96023.00
2022-10-21T15:54:07.127Z,96040.88
2022-10-21T15:56:37.146Z,95998.19
2022-10-21T15:59:06.889Z,96041.78
2022-10-21T16:01:35.979Z,96044.06
2022-10-21T16:04:07.053Z,96036.31
2022-10-21T16:06:40.389Z,96040.78
2022-10-21T16:09:16.748Z,96018.94
2022-10-21T16:11:58.971Z,95970.88
2022-10-21T16:14:30.032Z,96046.84
2022-10-21T16:17:03.561Z,96044.13
2022-10-21T16:19:35.075Z,96066.59
2022-10-21T16:22:05.222Z,96058.09
2022-10-21T16:24:35.107Z,96057.91
2022-10-21T16:27:03.351Z,96017.41
2022-10-21T16:29:31.584Z,96056.59
2022-10-21T16:32:00.135Z,96041.00
2022-10-21T16:34:28.519Z,95957.56
2022-10-21T16:36:56.624Z,96057.81
2022-10-21T16:39:25.539Z,96055.75
2022-10-21T16:41:55.205Z,96064.00
2022-10-21T16:44:23.735Z,96045.56
2022-10-21T16:46:53.207Z,96047.59
2022-10-21T16:49:24.028Z,96040.59
2022-10-21T16:51:53.213Z,95953.72
2022-10-21T16:54:22.655Z,96049.75
2022-10-21T16:56:53.481Z,95952.00
2022-10-21T16:59:27.200Z,96049.03
2022-10-21T17:01:55.750Z,96047.09
2022-10-21T17:04:24.627Z,96055.75
2022-10-21T17:06:56.215Z,96001.06
2022-10-21T17:09:28.389Z,96039.66
2022-10-21T17:11:57.251Z,96076.50
2022-10-21T17:14:27.074Z,96072.44
2022-10-21T17:16:59.505Z,96087.41
2022-10-21T17:19:29.168Z,96067.81
2022-10-21T17:22:01.822Z,96049.09
2022-10-21T17:24:32.718Z,96050.66
2022-10-21T17:27:04.904Z,96069.44
2022-10-21T17:29:42.108Z,96064.72
2022-10-21T17:32:12.542Z,96068.72
2022-10-21T17:34:43.581Z,96078.28
2022-10-21T17:37:12.927Z,96055.81
2022-10-21T17:39:42.053Z,96056.06
2022-10-21T17:42:11.372Z,95985.50
2022-10-21T17:44:40.931Z,96033.66
2022-10-21T17:47:09.569Z,96024.84
2022-10-21T17:49:38.085Z,96063.56
2022-10-21T17:52:09.286Z,96045.53
2022-10-21T17:54:38.068Z,96055.44
2022-10-21T17:57:06.946Z,96035.56
2022-10-21T17:59:35.609Z,95873.84
2022-10-21T18:02:09.083Z,96037.25
2022-10-21T18:04:38.542Z,96034.09
2022-10-21T18:07:09.403Z,96023.75
2022-10-21T18:09:40.660Z,96036.06
2022-10-21T18:12:11.267Z,96058.59
2022-10-21T18:14:39.580Z,96054.28
2022-10-21T18:17:09.699Z,96049.94
2022-10-21T18:19:39.106Z,96039.22
2022-10-21T18:22:07.363Z,96003.06
2022-10-21T18:24:37.996Z,96026.78
2022-10-21T18:27:08.402Z,96040.75
2022-10-21T18:29:38.439Z,95986.22
2022-10-21T18:32:13.800Z,95979.13
2022-10-21T18:34:43.660Z,96007.38
2022-10-21T18:37:15.309Z,95997.50
2022-10-21T18:39:43.942Z,96014.00
2022-10-21T18:42:12.328Z,96019.81
2022-10-21T18:44:40.609Z,95974.38
2022-10-21T18:47:10.249Z,96032.19
2022-10-21T18:49:38.472Z,96002.69
2022-10-21T18:52:06.728Z,95951.56
2022-10-21T18:54:34.841Z,96024.66
2022-10-21T18:57:03.732Z,96031.66
2022-10-21T18:59:32.207Z,96027.56
2022-10-21T19:02:00.415Z,95976.66
2022-10-21T19:04:29.904Z,95986.00
2022-10-21T19:06:58.554Z,95973.78
2022-10-21T19:09:27.508Z,96042.16
2022-10-21T19:11:55.676Z,96036.47
2022-10-21T19:14:24.007Z,96044.41
2022-10-21T19:16:52.253Z,95977.88
2022-10-21T19:19:20.508Z,95972.31
2022-10-21T19:21:49.995Z,96038.38
2022-10-21T19:24:18.261Z,96007.88
2022-10-21T19:26:46.486Z,96021.84
2022-10-21T19:29:17.252Z,96051.16
2022-10-21T19:34:15.898Z,96039.88
2022-10-21T19:36:44.123Z,96035.72
2022-10-21T19:39:14.061Z,96051.19
2022-10-21T19:41:42.370Z,96010.38
2022-10-21T19:44:11.013Z,96025.34
2022-10-21T19:46:39.390Z,96044.66
2022-10-21T19:49:08.963Z,96037.91
2022-10-21T19:51:38.461Z,96055.25
2022-10-21T19:54:08.234Z,96038.81
2022-10-21T19:56:37.711Z,96042.09
2022-10-21T19:59:06.580Z,96031.97
2022-10-21T20:01:35.516Z,96016.25
2022-10-21T20:04:04.599Z,96007.88
2022-10-21T20:06:34.207Z,95994.16
2022-10-21T20:09:04.165Z,96015.06
2022-10-21T20:11:32.686Z,95991.59
2022-10-21T20:14:02.910Z,96009.88
2022-10-21T20:16:33.030Z,96032.09
2022-10-21T20:19:02.662Z,96022.09
2022-10-21T20:21:32.594Z,96011.97
2022-10-21T20:24:04.634Z,96008.00
2022-10-21T20:26:33.072Z,96016.47
2022-10-21T20:29:03.106Z,96013.56
2022-10-21T20:31:32.453Z,96013.09
2022-10-21T20:34:00.692Z,95981.38
2022-10-21T20:36:30.310Z,96002.25
2022-10-21T20:38:59.609Z,96011.94
2022-10-21T20:41:31.079Z,96016.81
2022-10-21T20:43:59.175Z,95945.91
2022-10-21T20:46:29.499Z,96013.91
2022-10-21T20:48:57.631Z,96005.16
2022-10-21T20:51:29.218Z,96002.25
2022-10-21T20:53:59.313Z,96007.72
2022-10-21T20:56:31.306Z,95950.28
2022-10-21T20:58:59.956Z,96004.91
2022-10-21T21:01:32.176Z,96003.16
2022-10-21T21:04:02.237Z,95998.53
2022-10-21T21:06:30.335Z,95977.00
2022-10-21T21:09:37.714Z,96005.72
2022-10-21T21:11:48.504Z,96003.97
2022-10-21T21:14:17.372Z,95960.63
2022-10-21T21:16:46.903Z,95993.75
2022-10-21T21:19:15.129Z,95907.41
2022-10-21T21:21:43.330Z,95971.34
2022-10-21T21:24:11.497Z,95885.22
2022-10-21T21:26:40.710Z,95970.06
2022-10-21T21:29:09.728Z,95985.75
2022-10-21T21:31:39.290Z,95903.38
2022-10-21T21:34:09.345Z,95983.06
2022-10-21T21:36:38.042Z,95865.13
2022-10-21T21:39:07.312Z,95978.31
2022-10-21T21:41:36.516Z,95977.59
2022-10-21T21:44:07.110Z,95945.41
2022-10-21T21:46:35.532Z,95962.38
2022-10-21T21:49:06.106Z,95965.50
2022-10-21T21:51:39.018Z,95969.81
2022-10-21T21:54:08.610Z,95965.50
2022-10-21T21:56:36.939Z,95966.06
2022-10-21T21:59:05.474Z,95945.13
2022-10-21T22:01:34.130Z,95841.50
2022-10-21T22:04:02.574Z,95951.28
2022-10-21T22:06:32.490Z,95949.75
2022-10-21T22:09:02.646Z,95940.34
2022-10-21T22:11:32.681Z,95938.72
2022-10-21T22:14:01.286Z,95940.34
2022-10-21T22:16:30.582Z,95899.44
2022-10-21T22:19:00.282Z,95935.22
2022-10-21T22:21:29.285Z,95930.91
2022-10-21T22:23:57.413Z,95921.47
2022-10-21T22:26:27.723Z,95931.03
2022-10-21T22:28:56.452Z,95925.44
2022-10-21T22:31:29.220Z,95931.03
2022-10-21T22:34:00.040Z,95893.25
2022-10-21T22:36:28.214Z,95928.34
2022-10-21T22:38:56.357Z,95897.06
2022-10-21T22:41:24.576Z,95869.00
2022-10-21T22:43:54.085Z,95923.81
2022-10-21T22:46:33.247Z,95919.78
2022-10-21T22:49:02.684Z,95929.13
2022-10-21T22:51:30.808Z,95877.53
2022-10-21T22:53:58.901Z,95885.63
2022-10-21T22:56:27.838Z,95903.94
2022-10-21T22:58:57.974Z,95882.25
2022-10-21T23:01:30.430Z,95880.28
2022-10-21T23:04:02.642Z,95840.56
2022-10-21T23:06:31.069Z,95893.66
2022-10-21T23:08:59.710Z,95904.06
2022-10-21T23:11:28.130Z,95882.13
2022-10-21T23:14:03.487Z,95889.31
2022-10-21T23:16:36.547Z,95888.28
2022-10-21T23:19:05.177Z,95879.56
2022-10-21T23:21:33.408Z,95882.56
2022-10-21T23:24:01.505Z,95862.81
2022-10-21T23:26:29.623Z,95867.94
2022-10-21T23:28:59.088Z,95879.63
2022-10-21T23:31:27.359Z,95901.97
2022-10-21T23:33:55.370Z,95895.09
2022-10-21T23:36:23.532Z,95902.66
2022-10-21T23:38:55.457Z,95895.09
2022-10-21T23:41:23.862Z,95905.34
2022-10-21T23:43:52.118Z,95882.44
2022-10-21T23:46:21.950Z,95849.56
2022-10-21T23:48:50.226Z,95860.00
2022-10-21T23:51:19.766Z,95876.47
2022-10-21T23:53:47.952Z,95886.41
2022-10-21T23:56:16.171Z,95889.66
2022-10-21T23:58:44.346Z,95805.84
