createdAt,value
2019-05-18T00:04:01.351Z,9.45
2019-05-18T00:09:08.020Z,9.39
2019-05-18T00:14:13.263Z,9.22
2019-05-18T00:19:18.533Z,9.03
2019-05-18T00:24:23.940Z,8.88
2019-05-18T00:29:29.603Z,8.66
2019-05-18T00:34:34.849Z,8.44
2019-05-18T00:39:40.480Z,8.47
2019-05-18T00:44:45.725Z,8.59
2019-05-18T00:49:51.814Z,8.64
2019-05-18T00:54:57.062Z,8.63
2019-05-18T01:00:02.661Z,8.48
2019-05-18T01:05:08.019Z,8.28
2019-05-18T01:10:13.764Z,8.07
2019-05-18T01:15:19.208Z,7.89
2019-05-18T01:20:24.530Z,7.84
2019-05-18T01:25:29.790Z,7.73
2019-05-18T01:30:35.036Z,7.62
2019-05-18T01:35:40.282Z,7.48
2019-05-18T01:40:45.926Z,7.48
2019-05-18T01:45:51.157Z,7.44
2019-05-18T01:50:57.474Z,7.40
2019-05-18T01:56:02.724Z,7.42
2019-05-18T02:01:07.881Z,7.38
2019-05-18T02:06:13.433Z,7.18
2019-05-18T02:11:18.741Z,7.14
2019-05-18T02:16:23.994Z,7.13
2019-05-18T02:21:29.786Z,6.98
2019-05-18T02:26:35.152Z,7.02
2019-05-18T02:31:41.654Z,7.05
2019-05-18T02:36:46.856Z,7.00
2019-05-18T02:41:52.031Z,7.00
2019-05-18T02:46:57.499Z,7.03
2019-05-18T02:52:02.684Z,7.14
2019-05-18T02:57:07.835Z,7.02
2019-05-18T03:02:13.408Z,6.96
2019-05-18T03:07:18.671Z,6.89
2019-05-18T03:12:24.236Z,6.87
2019-05-18T03:17:29.751Z,6.75
2019-05-18T03:22:35.177Z,6.66
2019-05-18T03:27:40.349Z,6.50
2019-05-18T03:32:45.833Z,6.41
2019-05-18T03:37:51.080Z,6.43
2019-05-18T03:42:57.326Z,6.36
2019-05-18T03:48:03.550Z,6.34
2019-05-18T03:53:08.684Z,6.32
2019-05-18T03:58:14.197Z,6.25
2019-05-18T04:03:19.450Z,6.17
2019-05-18T04:08:25.457Z,6.10
2019-05-18T04:13:31.171Z,6.09
2019-05-18T04:18:37.522Z,6.14
2019-05-18T04:23:42.962Z,6.16
2019-05-18T04:28:48.348Z,6.13
2019-05-18T04:33:54.439Z,6.15
2019-05-18T04:39:00.054Z,6.15
2019-05-18T04:44:05.741Z,6.12
2019-05-18T04:49:11.341Z,6.19
2019-05-18T04:54:16.973Z,6.23
2019-05-18T04:59:22.159Z,6.30
2019-05-18T05:04:27.385Z,6.35
2019-05-18T05:09:33.615Z,6.43
2019-05-18T05:14:39.139Z,6.51
2019-05-18T05:19:44.320Z,6.57
2019-05-18T05:24:49.485Z,6.67
2019-05-18T05:29:54.687Z,6.85
2019-05-18T05:34:59.829Z,6.99
2019-05-18T05:40:05.743Z,7.18
2019-05-18T05:45:11.458Z,7.32
2019-05-18T05:50:16.926Z,7.49
2019-05-18T05:55:22.356Z,7.66
2019-05-18T06:00:27.610Z,7.88
2019-05-18T06:05:34.687Z,8.06
2019-05-18T06:10:40.355Z,8.20
2019-05-18T06:15:45.611Z,8.45
2019-05-18T06:20:52.141Z,8.69
2019-05-18T06:25:58.659Z,8.90
2019-05-18T06:31:04.043Z,9.07
2019-05-18T06:36:09.686Z,9.29
2019-05-18T06:41:15.280Z,9.48
2019-05-18T06:46:20.848Z,9.72
2019-05-18T06:51:26.402Z,9.96
2019-05-18T06:56:34.128Z,10.24
2019-05-18T07:01:39.398Z,10.51
2019-05-18T07:06:44.653Z,10.77
2019-05-18T07:11:50.224Z,10.91
2019-05-18T07:16:55.476Z,11.22
2019-05-18T07:22:00.734Z,11.58
2019-05-18T07:27:06.311Z,11.68
2019-05-18T07:32:11.566Z,12.05
2019-05-18T07:37:16.793Z,12.46
2019-05-18T07:42:25.390Z,12.79
2019-05-18T07:47:31.054Z,12.89
2019-05-18T07:52:36.295Z,13.11
2019-05-18T07:57:41.571Z,13.35
2019-05-18T08:02:47.094Z,13.50
2019-05-18T08:07:52.352Z,13.56
2019-05-18T08:12:58.074Z,13.72
2019-05-18T08:18:04.871Z,13.92
2019-05-18T08:23:10.195Z,14.24
2019-05-18T08:28:15.480Z,14.42
2019-05-18T08:33:20.733Z,14.47
2019-05-18T08:38:26.665Z,14.75
2019-05-18T08:43:32.218Z,14.78
2019-05-18T08:48:38.534Z,14.99
2019-05-18T08:53:43.770Z,15.34
2019-05-18T08:58:49.390Z,15.45
2019-05-18T09:03:56.535Z,15.65
2019-05-18T09:09:02.401Z,15.83
2019-05-18T09:14:09.842Z,16.16
2019-05-18T09:19:16.283Z,16.38
2019-05-18T09:24:22.587Z,16.67
2019-05-18T09:29:27.816Z,16.68
2019-05-18T09:34:33.088Z,16.73
2019-05-18T09:39:38.278Z,16.77
2019-05-18T09:44:43.566Z,16.86
2019-05-18T09:49:49.941Z,16.62
2019-05-18T09:54:55.203Z,17.07
2019-05-18T10:00:00.488Z,17.41
2019-05-18T10:05:06.121Z,17.47
2019-05-18T10:10:11.964Z,17.51
2019-05-18T10:15:17.319Z,17.41
2019-05-18T10:20:22.779Z,17.58
2019-05-18T10:25:28.048Z,17.64
2019-05-18T10:30:33.301Z,17.83
2019-05-18T10:35:38.552Z,17.84
2019-05-18T10:40:43.916Z,18.00
2019-05-18T10:45:49.214Z,17.93
2019-05-18T10:50:54.476Z,17.98
2019-05-18T10:55:59.671Z,18.05
2019-05-18T11:01:05.771Z,18.37
2019-05-18T11:06:11.555Z,18.43
2019-05-18T11:11:16.809Z,18.55
2019-05-18T11:16:22.053Z,18.67
2019-05-18T11:21:27.309Z,18.47
2019-05-18T11:26:32.600Z,18.66
2019-05-18T11:31:38.248Z,18.95
2019-05-18T11:36:43.869Z,18.95
2019-05-18T11:41:49.432Z,19.35
2019-05-18T11:46:54.713Z,19.46
2019-05-18T11:52:00.123Z,19.34
2019-05-18T11:57:05.538Z,19.48
2019-05-18T12:02:11.146Z,19.45
2019-05-18T12:07:16.392Z,20.05
2019-05-18T12:12:22.307Z,20.32
2019-05-18T12:17:28.236Z,20.59
2019-05-18T12:22:33.475Z,20.77
2019-05-18T12:27:39.289Z,21.01
2019-05-18T12:32:44.657Z,20.94
2019-05-18T12:37:49.907Z,21.18
2019-05-18T12:42:55.152Z,20.83
2019-05-18T12:48:01.345Z,20.73
2019-05-18T12:53:06.726Z,20.75
2019-05-18T12:58:12.011Z,21.49
2019-05-18T13:03:17.556Z,22.10
2019-05-18T13:08:22.673Z,22.19
2019-05-18T13:13:28.314Z,22.71
2019-05-18T13:18:34.411Z,23.01
2019-05-18T13:23:39.956Z,23.26
2019-05-18T13:28:45.517Z,23.26
2019-05-18T13:33:57.211Z,23.52
2019-05-18T13:39:02.783Z,23.51
2019-05-18T13:44:09.142Z,23.79
2019-05-18T13:49:14.471Z,24.28
2019-05-18T13:54:20.067Z,24.69
2019-05-18T13:59:25.326Z,24.06
2019-05-18T14:04:31.782Z,24.50
2019-05-18T14:09:38.262Z,24.96
2019-05-18T14:14:43.549Z,25.15
2019-05-18T14:19:52.866Z,24.99
2019-05-18T14:24:58.630Z,24.99
2019-05-18T14:30:04.219Z,24.91
2019-05-18T14:35:09.933Z,24.53
2019-05-18T14:40:15.872Z,25.23
2019-05-18T14:45:22.133Z,25.31
2019-05-18T14:50:27.375Z,25.43
2019-05-18T14:55:34.107Z,25.53
2019-05-18T15:00:39.769Z,25.94
2019-05-18T15:05:45.011Z,26.31
2019-05-18T15:10:50.842Z,26.81
2019-05-18T15:15:56.120Z,26.45
2019-05-18T15:21:01.746Z,26.37
2019-05-18T15:26:07.267Z,26.50
2019-05-18T15:31:12.595Z,26.57
2019-05-18T15:36:17.848Z,26.67
2019-05-18T15:41:23.427Z,26.88
2019-05-18T15:46:29.227Z,27.27
2019-05-18T15:51:35.985Z,26.74
2019-05-18T15:56:44.186Z,26.74
2019-05-18T16:01:48.738Z,26.20
2019-05-18T16:06:54.031Z,26.18
2019-05-18T16:11:59.550Z,26.60
2019-05-18T16:17:04.808Z,26.23
2019-05-18T16:22:10.887Z,26.48
2019-05-18T16:27:16.675Z,26.24
2019-05-18T16:32:22.053Z,26.15
2019-05-18T16:37:27.635Z,26.02
2019-05-18T16:42:33.547Z,25.96
2019-05-18T16:47:40.093Z,25.61
2019-05-18T16:52:45.898Z,25.71
2019-05-18T16:57:52.652Z,25.62
2019-05-18T17:02:58.145Z,25.90
2019-05-18T17:08:04.602Z,26.18
2019-05-18T17:13:09.841Z,26.37
2019-05-18T17:18:15.183Z,26.51
2019-05-18T17:23:20.490Z,26.28
2019-05-18T17:28:26.042Z,26.24
2019-05-18T17:33:33.008Z,25.44
2019-05-18T17:38:39.101Z,24.84
2019-05-18T17:43:44.701Z,24.03
2019-05-18T17:48:50.831Z,23.82
2019-05-18T17:53:57.054Z,23.18
2019-05-18T17:59:02.792Z,22.82
2019-05-18T18:04:08.889Z,22.59
2019-05-18T18:09:14.481Z,22.39
2019-05-18T18:14:19.742Z,21.99
2019-05-18T18:19:25.711Z,21.46
2019-05-18T18:24:31.383Z,21.13
2019-05-18T18:29:36.648Z,20.82
2019-05-18T18:34:43.259Z,20.54
2019-05-18T18:39:48.508Z,20.20
2019-05-18T18:44:54.435Z,19.82
2019-05-18T18:50:00.049Z,19.48
2019-05-18T18:55:05.937Z,19.09
2019-05-18T19:00:12.032Z,18.79
2019-05-18T19:05:17.666Z,18.48
2019-05-18T19:10:23.556Z,18.18
2019-05-18T19:15:30.125Z,17.90
2019-05-18T19:20:35.413Z,17.70
2019-05-18T19:25:40.790Z,17.49
2019-05-18T19:30:46.948Z,17.28
2019-05-18T19:35:52.500Z,17.13
2019-05-18T19:40:57.951Z,16.96
2019-05-18T19:46:03.244Z,16.79
2019-05-18T19:51:08.498Z,16.62
2019-05-18T19:56:13.742Z,16.56
2019-05-18T20:01:19.707Z,16.44
2019-05-18T20:06:25.031Z,16.33
2019-05-18T20:11:30.317Z,16.23
2019-05-18T20:16:35.747Z,16.21
2019-05-18T20:21:41.052Z,16.20
2019-05-18T20:26:46.305Z,16.00
2019-05-18T20:31:51.631Z,15.85
2019-05-18T20:36:57.990Z,15.68
2019-05-18T20:42:03.276Z,15.46
2019-05-18T20:47:08.948Z,15.40
2019-05-18T20:52:14.257Z,15.33
2019-05-18T20:57:20.899Z,15.06
2019-05-18T21:02:26.172Z,14.96
2019-05-18T21:07:31.717Z,14.81
2019-05-18T21:12:37.187Z,14.63
2019-05-18T21:17:43.512Z,14.54
2019-05-18T21:22:49.111Z,14.59
2019-05-18T21:27:54.642Z,14.55
2019-05-18T21:32:59.915Z,14.52
2019-05-18T21:38:05.490Z,14.53
2019-05-18T21:43:10.976Z,14.49
2019-05-18T21:48:16.257Z,14.43
2019-05-18T21:53:21.521Z,14.45
2019-05-18T21:58:26.782Z,14.45
2019-05-18T22:03:32.800Z,14.47
2019-05-18T22:08:38.430Z,14.48
2019-05-18T22:13:43.673Z,14.38
2019-05-18T22:18:49.094Z,14.20
2019-05-18T22:23:54.681Z,14.03
2019-05-18T22:28:59.948Z,13.97
2019-05-18T22:34:05.550Z,13.87
2019-05-18T22:39:10.848Z,13.74
2019-05-18T22:44:16.231Z,13.51
2019-05-18T22:49:21.503Z,13.44
2019-05-18T22:54:26.765Z,13.31
2019-05-18T22:59:32.027Z,13.21
2019-05-18T23:04:37.476Z,13.06
2019-05-18T23:09:42.912Z,12.93
2019-05-18T23:14:48.468Z,12.85
2019-05-18T23:19:54.612Z,12.68
2019-05-18T23:24:59.881Z,12.57
2019-05-18T23:30:05.871Z,12.21
2019-05-18T23:35:11.217Z,12.17
2019-05-18T23:40:16.919Z,12.16
2019-05-18T23:45:22.510Z,12.05
2019-05-18T23:50:27.910Z,12.02
2019-05-18T23:55:33.372Z,11.96
