createdAt,value
2022-10-22T00:01:48.771Z,8.27
2022-10-22T00:04:15.218Z,7.45
2022-10-22T00:06:42.757Z,12.98
2022-10-22T00:09:09.238Z,9.63
2022-10-22T00:11:35.664Z,10.85
2022-10-22T00:14:02.141Z,10.95
2022-10-22T00:16:28.820Z,12.52
2022-10-22T00:18:55.258Z,8.73
2022-10-22T00:21:21.747Z,10.23
2022-10-22T00:23:48.313Z,10.38
2022-10-22T00:26:14.744Z,7.97
2022-10-22T00:28:41.179Z,9.10
2022-10-22T00:31:07.886Z,10.77
2022-10-22T00:33:34.629Z,9.20
2022-10-22T00:36:01.085Z,13.07
2022-10-22T00:38:27.650Z,14.50
2022-10-22T00:40:54.201Z,9.57
2022-10-22T00:43:20.922Z,10.00
2022-10-22T00:45:47.438Z,7.50
2022-10-22T00:48:13.809Z,12.95
2022-10-22T00:50:45.782Z,8.38
2022-10-22T00:53:19.758Z,10.00
2022-10-22T00:55:49.097Z,9.50
2022-10-22T00:58:15.965Z,8.35
2022-10-22T01:00:43.101Z,9.73
2022-10-22T01:03:09.737Z,9.57
2022-10-22T01:05:55.944Z,12.30
2022-10-22T01:08:29.569Z,8.38
2022-10-22T01:11:14.732Z,10.10
2022-10-22T01:13:54.570Z,8.70
2022-10-22T01:17:04.516Z,11.45
2022-10-22T01:19:43.287Z,9.45
2022-10-22T01:22:26.350Z,11.75
2022-10-22T01:24:56.105Z,8.63
2022-10-22T01:27:26.782Z,10.13
2022-10-22T01:29:57.382Z,9.82
2022-10-22T01:32:26.261Z,9.15
2022-10-22T01:35:00.540Z,7.75
2022-10-22T01:37:35.042Z,7.13
2022-10-22T01:40:02.773Z,10.52
2022-10-22T01:42:29.359Z,10.73
2022-10-22T01:44:55.857Z,8.50
2022-10-22T01:47:47.452Z,9.48
2022-10-22T01:50:35.989Z,9.55
2022-10-22T01:53:11.475Z,7.75
2022-10-22T01:55:56.756Z,8.77
2022-10-22T01:58:45.141Z,8.25
2022-10-22T02:01:31.415Z,6.65
2022-10-22T02:04:01.887Z,5.95
2022-10-22T02:07:32.322Z,7.38
2022-10-22T02:17:29.457Z,7.78
2022-10-22T02:20:13.627Z,5.80
2022-10-22T02:22:40.299Z,8.10
2022-10-22T02:25:07.974Z,6.95
2022-10-22T02:27:43.582Z,8.30
2022-10-22T02:33:00.300Z,9.07
2022-10-22T02:35:28.675Z,5.10
2022-10-22T02:40:22.682Z,8.57
2022-10-22T02:42:50.818Z,7.22
2022-10-22T02:45:19.538Z,7.45
2022-10-22T02:47:46.996Z,5.80
2022-10-22T02:50:13.991Z,8.20
2022-10-22T02:52:41.209Z,5.97
2022-10-22T02:55:08.655Z,8.27
2022-10-22T02:57:35.412Z,9.43
2022-10-22T03:00:02.053Z,6.80
2022-10-22T03:02:28.625Z,7.68
2022-10-22T03:04:55.095Z,8.02
2022-10-22T03:07:21.592Z,11.25
2022-10-22T03:09:48.131Z,9.77
2022-10-22T03:12:14.635Z,8.45
2022-10-22T03:14:41.058Z,8.00
2022-10-22T03:17:07.497Z,6.57
2022-10-22T03:19:34.011Z,5.28
2022-10-22T03:22:03.707Z,7.85
2022-10-22T03:24:34.399Z,7.93
2022-10-22T03:27:00.892Z,10.77
2022-10-22T03:29:28.090Z,6.40
2022-10-22T03:31:55.019Z,6.88
2022-10-22T03:37:33.441Z,4.50
2022-10-22T03:40:00.276Z,5.63
2022-10-22T03:42:27.013Z,4.68
2022-10-22T03:44:53.617Z,7.38
2022-10-22T03:47:20.269Z,3.60
2022-10-22T03:49:46.803Z,6.25
2022-10-22T03:52:14.561Z,5.07
2022-10-22T03:54:42.338Z,6.25
2022-10-22T03:57:10.376Z,3.72
2022-10-22T03:59:46.966Z,5.07
2022-10-22T04:02:13.977Z,5.85
2022-10-22T04:04:40.559Z,3.33
2022-10-22T04:07:07.683Z,4.18
2022-10-22T04:09:34.706Z,6.80
2022-10-22T04:12:01.845Z,4.82
2022-10-22T04:14:28.362Z,6.22
2022-10-22T04:16:55.277Z,2.05
2022-10-22T04:19:21.756Z,2.80
2022-10-22T04:21:48.222Z,7.05
2022-10-22T04:24:14.670Z,1.38
2022-10-22T04:26:41.498Z,4.10
2022-10-22T04:29:11.867Z,4.22
2022-10-22T04:31:41.668Z,2.17
2022-10-22T04:34:08.096Z,3.38
2022-10-22T04:36:34.643Z,4.45
2022-10-22T04:39:02.034Z,7.65
2022-10-22T04:41:31.267Z,6.10
2022-10-22T04:43:58.178Z,3.50
2022-10-22T04:46:27.396Z,6.07
2022-10-22T04:48:54.470Z,10.55
2022-10-22T04:51:23.599Z,3.60
2022-10-22T04:53:50.374Z,4.47
2022-10-22T04:56:20.761Z,7.43
2022-10-22T04:58:55.600Z,3.60
2022-10-22T05:03:53.650Z,2.67
2022-10-22T05:06:21.706Z,8.85
2022-10-22T05:08:51.966Z,4.30
2022-10-22T05:11:21.114Z,5.97
2022-10-22T05:13:47.695Z,8.52
2022-10-22T05:16:15.046Z,9.80
2022-10-22T05:18:43.559Z,3.97
2022-10-22T05:21:15.765Z,6.88
2022-10-22T05:23:42.754Z,5.30
2022-10-22T05:26:11.587Z,6.97
2022-10-22T05:28:38.147Z,7.82
2022-10-22T05:31:05.653Z,2.78
2022-10-22T05:33:33.232Z,16.10
2022-10-22T05:36:00.871Z,6.30
2022-10-22T05:38:27.570Z,10.23
2022-10-22T05:41:08.957Z,5.40
2022-10-22T05:43:35.965Z,4.57
2022-10-22T05:46:07.766Z,2.83
2022-10-22T05:48:34.246Z,3.80
2022-10-22T05:51:08.784Z,3.75
2022-10-22T05:53:37.310Z,6.97
2022-10-22T05:56:10.300Z,4.25
2022-10-22T05:58:37.093Z,16.02
2022-10-22T06:01:12.684Z,5.70
2022-10-22T06:03:39.399Z,8.30
2022-10-22T06:06:18.128Z,3.15
2022-10-22T06:08:46.449Z,10.00
2022-10-22T06:11:13.269Z,2.20
2022-10-22T06:13:39.717Z,3.85
2022-10-22T06:16:06.264Z,5.25
2022-10-22T06:18:33.141Z,4.50
2022-10-22T06:21:08.279Z,4.25
2022-10-22T06:23:36.916Z,3.85
2022-10-22T06:26:03.452Z,4.25
2022-10-22T06:28:30.347Z,4.35
2022-10-22T06:31:00.858Z,3.47
2022-10-22T06:33:28.346Z,4.63
2022-10-22T06:35:54.877Z,5.55
2022-10-22T06:38:21.315Z,3.53
2022-10-22T06:40:47.780Z,4.88
2022-10-22T06:43:15.162Z,2.13
2022-10-22T06:45:41.641Z,3.88
2022-10-22T06:48:08.047Z,4.93
2022-10-22T06:50:35.128Z,3.65
2022-10-22T06:53:01.742Z,2.15
2022-10-22T06:55:28.212Z,3.42
2022-10-22T06:57:55.711Z,3.72
2022-10-22T07:00:22.610Z,3.08
2022-10-22T07:02:56.442Z,4.95
2022-10-22T07:05:25.546Z,4.85
2022-10-22T07:07:52.047Z,5.35
2022-10-22T07:10:18.616Z,6.03
2022-10-22T07:12:45.100Z,9.45
2022-10-22T07:15:11.767Z,12.68
2022-10-22T07:20:10.274Z,6.13
2022-10-22T07:22:36.702Z,3.45
2022-10-22T07:25:07.196Z,4.75
2022-10-22T07:27:33.885Z,5.05
2022-10-22T07:30:01.446Z,3.63
2022-10-22T07:32:28.176Z,6.93
2022-10-22T07:34:54.699Z,11.35
2022-10-22T07:37:22.089Z,13.00
2022-10-22T07:39:49.144Z,4.03
2022-10-22T07:42:15.938Z,4.95
2022-10-22T07:44:42.388Z,5.35
2022-10-22T07:47:08.821Z,3.42
2022-10-22T07:49:35.305Z,14.15
2022-10-22T07:52:01.866Z,8.75
2022-10-22T07:54:28.392Z,8.20
2022-10-22T07:56:54.802Z,7.20
2022-10-22T07:59:21.249Z,4.40
2022-10-22T08:01:47.689Z,1.55
2022-10-22T08:04:14.473Z,2.63
2022-10-22T08:06:44.455Z,2.80
2022-10-22T08:09:12.362Z,3.92
2022-10-22T08:11:39.147Z,5.13
2022-10-22T08:14:05.605Z,2.92
2022-10-22T08:16:32.019Z,4.03
2022-10-22T08:18:58.560Z,3.95
2022-10-22T08:21:26.660Z,2.35
2022-10-22T08:23:53.232Z,39.50
2022-10-22T08:26:19.761Z,4.85
2022-10-22T08:28:46.234Z,8.52
2022-10-22T08:31:12.862Z,12.20
2022-10-22T08:33:39.980Z,3.72
2022-10-22T08:36:07.972Z,3.20
2022-10-22T08:41:12.305Z,3.67
2022-10-22T08:43:48.122Z,2.42
2022-10-22T08:46:20.560Z,4.90
2022-10-22T08:48:53.940Z,17.88
2022-10-22T08:51:24.705Z,5.00
2022-10-22T08:54:22.149Z,5.25
2022-10-22T08:57:02.523Z,8.77
2022-10-22T08:59:55.816Z,15.25
2022-10-22T09:02:50.115Z,7.90
2022-10-22T09:05:34.947Z,4.35
2022-10-22T09:08:01.935Z,1.95
2022-10-22T09:10:35.558Z,2.85
2022-10-22T09:13:02.378Z,3.33
2022-10-22T09:15:31.308Z,8.05
2022-10-22T09:18:19.555Z,12.13
2022-10-22T09:21:21.139Z,5.22
2022-10-22T09:24:00.973Z,2.30
2022-10-22T09:26:27.728Z,3.55
2022-10-22T09:28:54.777Z,7.20
2022-10-22T09:31:21.248Z,3.53
2022-10-22T09:33:50.701Z,3.30
2022-10-22T09:36:21.325Z,5.40
2022-10-22T09:38:50.893Z,4.15
2022-10-22T09:41:19.370Z,12.10
2022-10-22T09:43:49.487Z,3.88
2022-10-22T09:46:22.260Z,4.43
2022-10-22T09:49:00.730Z,2.45
2022-10-22T09:51:51.862Z,4.38
2022-10-22T09:54:20.082Z,2.95
2022-10-22T09:56:55.891Z,2.25
2022-10-22T09:59:30.022Z,3.58
2022-10-22T10:02:08.419Z,2.72
2022-10-22T10:04:57.475Z,2.72
2022-10-22T10:07:31.478Z,2.38
2022-10-22T10:09:58.509Z,4.75
2022-10-22T10:12:37.322Z,2.40
2022-10-22T10:15:46.228Z,2.20
2022-10-22T10:18:30.094Z,5.90
2022-10-22T10:21:11.510Z,3.97
2022-10-22T10:24:06.548Z,3.97
2022-10-22T10:26:40.188Z,2.38
2022-10-22T10:29:15.639Z,3.53
2022-10-22T10:32:21.006Z,3.53
2022-10-22T10:34:55.960Z,2.40
2022-10-22T10:37:27.896Z,6.45
2022-10-22T10:40:00.452Z,1.60
2022-10-22T10:42:36.678Z,3.85
2022-10-22T10:45:16.203Z,5.57
2022-10-22T10:47:54.957Z,4.30
2022-10-22T10:50:51.510Z,5.72
2022-10-22T10:53:35.053Z,1.88
2022-10-22T10:56:29.170Z,2.03
2022-10-22T10:59:32.124Z,3.80
2022-10-22T11:02:36.227Z,2.30
2022-10-22T11:05:26.518Z,5.07
2022-10-22T11:07:58.161Z,3.40
2022-10-22T11:10:37.200Z,3.10
2022-10-22T11:13:17.061Z,3.67
2022-10-22T11:15:50.313Z,2.95
2022-10-22T11:18:30.326Z,3.35
2022-10-22T11:21:18.095Z,1.58
2022-10-22T11:23:50.139Z,2.53
2022-10-22T11:26:31.974Z,2.58
2022-10-22T11:29:01.172Z,5.82
2022-10-22T11:31:30.360Z,5.22
2022-10-22T11:34:34.817Z,1.88
2022-10-22T11:37:04.104Z,5.72
2022-10-22T11:39:47.876Z,4.38
2022-10-22T11:42:34.529Z,11.80
2022-10-22T11:45:07.265Z,3.83
2022-10-22T11:47:51.653Z,3.83
2022-10-22T11:50:25.411Z,3.22
2022-10-22T11:53:00.831Z,1.70
2022-10-22T11:55:45.443Z,5.60
2022-10-22T11:58:33.707Z,2.78
2022-10-22T12:01:03.153Z,4.43
2022-10-22T12:03:32.513Z,4.78
2022-10-22T12:06:04.977Z,3.72
2022-10-22T12:08:33.041Z,3.95
2022-10-22T12:14:10.775Z,4.10
2022-10-22T12:16:57.293Z,5.30
2022-10-22T12:19:28.981Z,7.88
2022-10-22T12:21:57.794Z,4.28
2022-10-22T12:24:29.307Z,4.35
2022-10-22T12:26:55.745Z,4.97
2022-10-22T12:29:23.692Z,3.08
2022-10-22T12:31:50.456Z,3.42
2022-10-22T12:34:21.207Z,1.92
2022-10-22T12:36:49.190Z,4.45
2022-10-22T12:39:21.369Z,2.38
2022-10-22T12:41:48.089Z,2.53
2022-10-22T12:44:17.368Z,3.40
2022-10-22T12:46:46.873Z,1.77
2022-10-22T12:49:21.207Z,5.53
2022-10-22T12:51:48.206Z,3.10
2022-10-22T12:54:30.599Z,2.15
2022-10-22T12:56:58.576Z,2.83
2022-10-22T12:59:27.764Z,4.90
2022-10-22T13:01:55.016Z,3.80
2022-10-22T13:04:37.534Z,2.20
2022-10-22T13:07:15.947Z,2.72
2022-10-22T13:12:19.172Z,4.78
2022-10-22T13:14:46.916Z,1.70
2022-10-22T13:17:41.415Z,4.60
2022-10-22T13:20:26.454Z,3.10
2022-10-22T13:23:00.225Z,2.97
2022-10-22T13:25:31.127Z,3.25
2022-10-22T13:28:12.959Z,5.57
2022-10-22T13:30:51.189Z,2.33
2022-10-22T13:33:28.641Z,5.60
2022-10-22T13:35:56.902Z,2.63
2022-10-22T13:38:26.579Z,2.03
2022-10-22T13:40:53.473Z,3.80
2022-10-22T13:43:20.457Z,3.70
2022-10-22T13:45:48.806Z,3.88
2022-10-22T13:48:17.274Z,3.88
2022-10-22T13:50:43.721Z,4.03
2022-10-22T13:53:18.866Z,6.57
2022-10-22T13:55:46.125Z,2.78
2022-10-22T13:58:15.074Z,1.63
2022-10-22T14:00:44.300Z,2.60
2022-10-22T14:03:13.622Z,1.05
2022-10-22T14:05:40.108Z,4.85
2022-10-22T14:08:16.073Z,2.33
2022-10-22T14:10:43.025Z,4.55
2022-10-22T14:13:14.050Z,3.03
2022-10-22T14:15:41.283Z,2.40
2022-10-22T14:18:12.234Z,1.67
2022-10-22T14:20:42.129Z,3.97
2022-10-22T14:23:19.786Z,2.15
2022-10-22T14:25:47.357Z,1.05
2022-10-22T14:28:14.418Z,6.70
2022-10-22T14:30:42.071Z,2.22
2022-10-22T14:33:20.598Z,0.88
2022-10-22T14:35:50.799Z,6.10
2022-10-22T14:38:17.696Z,4.32
2022-10-22T14:40:45.265Z,5.18
2022-10-22T14:43:27.200Z,3.78
2022-10-22T14:45:54.355Z,2.78
2022-10-22T14:48:20.932Z,2.83
2022-10-22T14:50:48.528Z,4.15
2022-10-22T14:53:16.664Z,4.85
2022-10-22T14:58:14.362Z,3.83
2022-10-22T15:00:42.196Z,3.55
2022-10-22T15:03:09.430Z,5.60
2022-10-22T15:05:36.418Z,6.00
2022-10-22T15:08:02.955Z,1.83
2022-10-22T15:10:29.400Z,2.95
2022-10-22T15:12:55.803Z,3.83
2022-10-22T15:15:23.211Z,2.47
2022-10-22T15:17:50.254Z,2.33
2022-10-22T15:20:16.889Z,2.72
2022-10-22T15:22:43.587Z,7.32
2022-10-22T15:25:10.933Z,3.47
2022-10-22T15:27:37.369Z,5.32
2022-10-22T15:30:04.984Z,3.45
2022-10-22T15:32:33.510Z,3.28
2022-10-22T15:35:01.449Z,3.92
2022-10-22T15:37:27.910Z,6.68
2022-10-22T15:39:54.414Z,3.97
2022-10-22T15:42:20.885Z,6.22
2022-10-22T15:44:47.294Z,9.38
2022-10-22T15:47:13.826Z,7.63
2022-10-22T15:49:42.027Z,12.65
2022-10-22T15:52:09.224Z,8.93
2022-10-22T15:54:35.986Z,5.72
2022-10-22T15:57:05.784Z,4.43
2022-10-22T15:59:32.288Z,9.75
2022-10-22T16:01:58.736Z,6.20
2022-10-22T16:04:25.282Z,4.55
2022-10-22T16:06:53.549Z,8.13
2022-10-22T16:09:22.657Z,3.30
2022-10-22T16:11:50.752Z,4.68
2022-10-22T16:14:20.246Z,12.13
2022-10-22T16:16:49.528Z,6.20
2022-10-22T16:19:18.472Z,4.72
2022-10-22T16:21:45.518Z,5.15
2022-10-22T16:24:12.533Z,2.63
2022-10-22T16:26:39.010Z,5.43
2022-10-22T16:29:08.994Z,11.25
2022-10-22T16:31:35.525Z,5.53
2022-10-22T16:34:02.163Z,12.18
2022-10-22T16:36:28.821Z,3.28
2022-10-22T16:38:56.557Z,9.70
2022-10-22T16:41:24.782Z,7.47
2022-10-22T16:51:16.236Z,9.65
2022-10-22T16:53:42.953Z,11.05
2022-10-22T16:56:11.090Z,11.10
2022-10-22T16:58:38.659Z,30.35
2022-10-22T17:01:07.938Z,43.75
2022-10-22T17:03:34.603Z,49.08
2022-10-22T17:06:01.529Z,83.70
2022-10-22T17:08:28.013Z,49.33
2022-10-22T17:10:54.453Z,71.32
2022-10-22T17:13:20.922Z,37.67
2022-10-22T17:15:47.424Z,20.30
2022-10-22T17:18:14.034Z,8.57
2022-10-22T17:20:43.691Z,7.07
2022-10-22T17:23:10.167Z,7.82
2022-10-22T17:25:45.726Z,6.13
2022-10-22T17:28:12.367Z,8.02
2022-10-22T17:30:40.682Z,3.28
2022-10-22T17:33:08.611Z,8.85
2022-10-22T17:35:39.565Z,9.90
2022-10-22T17:38:07.219Z,8.05
2022-10-22T17:40:35.487Z,2.10
2022-10-22T17:45:28.406Z,5.88
2022-10-22T17:47:56.713Z,5.88
2022-10-22T17:52:50.655Z,9.63
2022-10-22T17:55:17.228Z,8.18
2022-10-22T17:57:43.713Z,5.88
2022-10-22T18:00:12.928Z,9.20
2022-10-22T18:02:40.114Z,6.88
2022-10-22T18:05:07.118Z,5.22
2022-10-22T18:07:33.533Z,8.45
2022-10-22T18:10:00.052Z,13.05
2022-10-22T18:12:26.667Z,9.48
2022-10-22T18:14:53.864Z,10.80
2022-10-22T18:17:20.351Z,7.97
2022-10-22T18:19:48.492Z,6.43
2022-10-22T18:22:14.957Z,9.63
2022-10-22T18:24:41.374Z,8.40
2022-10-22T18:27:07.827Z,9.50
2022-10-22T18:29:34.254Z,14.18
2022-10-22T18:32:00.743Z,13.98
2022-10-22T18:34:27.249Z,14.93
2022-10-22T18:36:53.714Z,14.93
2022-10-22T18:39:20.227Z,11.57
2022-10-22T18:41:46.813Z,12.75
2022-10-22T18:44:15.397Z,16.00
2022-10-22T18:46:42.238Z,15.25
2022-10-22T18:49:29.237Z,12.23
2022-10-22T18:51:55.734Z,15.35
2022-10-22T18:54:23.834Z,19.08
2022-10-22T18:56:51.265Z,20.90
2022-10-22T18:59:23.589Z,23.83
2022-10-22T19:01:52.219Z,16.75
2022-10-22T19:04:18.768Z,20.77
2022-10-22T19:06:46.019Z,14.73
2022-10-22T19:09:14.461Z,10.55
2022-10-22T19:11:41.097Z,11.70
2022-10-22T19:14:08.119Z,12.43
2022-10-22T19:16:35.194Z,16.00
2022-10-22T19:19:04.418Z,14.55
2022-10-22T19:21:31.322Z,15.88
2022-10-22T19:23:59.072Z,16.00
2022-10-22T19:26:27.755Z,13.05
2022-10-22T19:28:55.474Z,12.15
2022-10-22T19:31:24.091Z,11.88
2022-10-22T19:33:51.837Z,12.52
2022-10-22T19:36:19.543Z,17.23
2022-10-22T19:38:48.218Z,12.07
2022-10-22T19:41:17.717Z,11.10
2022-10-22T19:43:45.899Z,11.55
2022-10-22T19:46:13.166Z,12.45
2022-10-22T19:48:39.772Z,15.15
2022-10-22T19:51:09.407Z,14.75
2022-10-22T19:53:37.794Z,12.25
2022-10-22T19:58:35.094Z,13.02
2022-10-22T20:01:10.535Z,12.63
2022-10-22T20:03:41.632Z,13.43
2022-10-22T20:06:10.576Z,12.07
2022-10-22T20:08:38.206Z,10.48
2022-10-22T20:11:07.524Z,12.60
2022-10-22T20:13:35.185Z,12.27
2022-10-22T20:16:01.778Z,12.40
2022-10-22T20:18:28.239Z,13.10
2022-10-22T20:20:54.673Z,7.85
2022-10-22T20:23:21.333Z,8.65
2022-10-22T20:25:48.467Z,6.72
2022-10-22T20:28:15.409Z,9.18
2022-10-22T20:30:43.539Z,9.13
2022-10-22T20:33:10.661Z,10.77
2022-10-22T20:35:37.479Z,16.33
2022-10-22T20:38:05.652Z,13.32
2022-10-22T20:40:32.514Z,7.82
2022-10-22T20:43:00.005Z,6.45
2022-10-22T20:45:27.549Z,8.55
2022-10-22T20:48:02.169Z,10.20
2022-10-22T20:50:33.428Z,6.03
2022-10-22T20:52:59.849Z,5.32
2022-10-22T20:55:27.364Z,5.75
2022-10-22T20:57:54.031Z,11.80
2022-10-22T21:00:20.679Z,4.82
2022-10-22T21:02:47.157Z,4.63
2022-10-22T21:05:13.613Z,9.80
2022-10-22T21:07:40.296Z,7.13
2022-10-22T21:10:07.569Z,6.78
2022-10-22T21:12:34.052Z,6.63
2022-10-22T21:15:00.481Z,8.70
2022-10-22T21:17:26.953Z,8.68
2022-10-22T21:19:53.440Z,9.32
2022-10-22T21:22:19.997Z,3.45
2022-10-22T21:24:46.425Z,6.40
2022-10-22T21:27:12.834Z,5.57
2022-10-22T21:29:39.251Z,6.90
2022-10-22T21:32:05.801Z,5.78
2022-10-22T21:34:36.736Z,4.05
2022-10-22T21:37:05.496Z,4.53
2022-10-22T21:39:32.034Z,7.35
2022-10-22T21:41:58.554Z,5.18
2022-10-22T21:44:25.111Z,8.20
2022-10-22T21:46:51.779Z,6.90
2022-10-22T21:49:18.574Z,5.90
2022-10-22T21:51:45.151Z,8.50
2022-10-22T21:54:12.681Z,5.60
2022-10-22T21:56:39.584Z,12.25
2022-10-22T21:59:07.276Z,8.98
2022-10-22T22:01:34.236Z,7.32
2022-10-22T22:04:01.302Z,6.97
2022-10-22T22:06:33.081Z,6.07
2022-10-22T22:09:00.905Z,6.45
2022-10-22T22:11:28.632Z,4.43
2022-10-22T22:13:56.780Z,10.00
2022-10-22T22:16:32.915Z,4.85
2022-10-22T22:19:01.672Z,4.88
2022-10-22T22:21:28.650Z,7.70
2022-10-22T22:23:55.201Z,8.27
2022-10-22T22:26:28.596Z,7.05
2022-10-22T22:28:57.464Z,7.95
2022-10-22T22:31:26.613Z,6.15
2022-10-22T22:34:01.675Z,7.20
2022-10-22T22:36:32.050Z,7.38
2022-10-22T22:38:58.497Z,6.88
2022-10-22T22:41:25.015Z,7.85
2022-10-22T22:43:51.435Z,7.72
2022-10-22T22:46:17.979Z,6.97
2022-10-22T22:48:46.947Z,7.65
2022-10-22T22:51:13.437Z,7.95
2022-10-22T22:53:39.870Z,8.80
2022-10-22T22:56:09.686Z,9.82
2022-10-22T22:58:37.219Z,5.95
2022-10-22T23:01:22.841Z,8.55
2022-10-22T23:03:54.273Z,5.63
2022-10-22T23:06:20.744Z,5.00
2022-10-22T23:08:50.182Z,7.57
2022-10-22T23:11:16.678Z,5.32
2022-10-22T23:13:44.068Z,5.45
2022-10-22T23:16:18.569Z,3.42
2022-10-22T23:18:46.779Z,4.82
2022-10-22T23:21:19.444Z,4.93
2022-10-22T23:23:47.970Z,7.85
2022-10-22T23:26:24.910Z,3.65
2022-10-22T23:28:51.507Z,3.70
2022-10-22T23:31:19.435Z,6.03
2022-10-22T23:33:46.135Z,4.82
2022-10-22T23:36:13.046Z,4.57
2022-10-22T23:38:40.679Z,4.38
2022-10-22T23:41:08.059Z,7.88
2022-10-22T23:43:36.128Z,12.30
2022-10-22T23:46:06.556Z,7.65
2022-10-22T23:48:33.241Z,9.25
2022-10-22T23:51:07.246Z,6.28
2022-10-22T23:53:33.885Z,6.93
2022-10-22T23:56:04.759Z,5.15
2022-10-22T23:58:31.742Z,6.88
