createdAt,value
2019-01-11T00:00:18.004Z,5.53
2019-01-11T00:01:01.489Z,4.93
2019-01-11T00:01:46.966Z,5.73
2019-01-11T00:02:25.957Z,5.77
2019-01-11T00:03:05.243Z,4.90
2019-01-11T00:03:43.922Z,4.63
2019-01-11T00:04:22.644Z,4.80
2019-01-11T00:05:02.664Z,5.70
2019-01-11T00:05:41.348Z,5.47
2019-01-11T00:06:20.575Z,6.00
2019-01-11T00:06:59.662Z,4.83
2019-01-11T00:07:38.387Z,5.73
2019-01-11T00:08:17.091Z,4.90
2019-01-11T00:08:55.882Z,6.20
2019-01-11T00:09:35.203Z,5.23
2019-01-11T00:10:14.412Z,5.07
2019-01-11T00:10:54.053Z,5.30
2019-01-11T00:11:33.480Z,5.30
2019-01-11T00:12:12.975Z,4.70
2019-01-11T00:12:51.703Z,4.80
2019-01-11T00:13:30.495Z,5.30
2019-01-11T00:14:09.243Z,5.13
2019-01-11T00:14:47.965Z,4.97
2019-01-11T00:15:27.139Z,5.33
2019-01-11T00:16:06.403Z,4.80
2019-01-11T00:16:45.470Z,4.93
2019-01-11T00:17:24.911Z,5.63
2019-01-11T00:18:04.008Z,5.47
2019-01-11T00:18:42.619Z,5.30
2019-01-11T00:19:22.080Z,5.30
2019-01-11T00:20:03.722Z,5.13
2019-01-11T00:20:40.774Z,6.10
2019-01-11T00:21:19.495Z,4.93
2019-01-11T00:21:58.473Z,5.80
2019-01-11T00:22:37.422Z,4.63
2019-01-11T00:23:16.369Z,5.80
2019-01-11T00:23:55.695Z,5.60
2019-01-11T00:24:34.350Z,5.80
2019-01-11T00:25:13.670Z,5.03
2019-01-11T00:25:53.282Z,6.30
2019-01-11T00:26:32.704Z,5.07
2019-01-11T00:27:11.783Z,6.00
2019-01-11T00:27:50.497Z,5.80
2019-01-11T00:28:29.887Z,5.67
2019-01-11T00:29:08.924Z,5.70
2019-01-11T00:29:47.626Z,5.70
2019-01-11T00:30:26.484Z,5.80
2019-01-11T00:31:05.361Z,5.40
2019-01-11T00:31:44.944Z,5.60
2019-01-11T00:32:24.405Z,5.60
2019-01-11T00:33:03.686Z,6.10
2019-01-11T00:33:43.059Z,6.30
2019-01-11T00:34:21.790Z,5.70
2019-01-11T00:35:00.474Z,5.90
2019-01-11T00:35:39.269Z,5.50
2019-01-11T00:36:18.549Z,5.43
2019-01-11T00:36:57.738Z,5.50
2019-01-11T00:37:36.485Z,5.73
2019-01-11T00:38:15.466Z,5.23
2019-01-11T00:38:54.740Z,6.30
2019-01-11T00:39:34.121Z,5.40
2019-01-11T00:40:13.604Z,5.30
2019-01-11T00:40:52.934Z,5.27
2019-01-11T00:41:31.600Z,5.80
2019-01-11T00:42:10.435Z,5.50
2019-01-11T00:42:49.349Z,5.63
2019-01-11T00:43:28.469Z,4.90
2019-01-11T00:44:07.806Z,5.43
2019-01-11T00:44:47.268Z,4.90
2019-01-11T00:45:26.060Z,5.30
2019-01-11T00:46:05.275Z,5.20
2019-01-11T00:46:44.017Z,5.37
2019-01-11T00:47:22.704Z,5.27
2019-01-11T00:48:01.874Z,4.40
2019-01-11T00:48:40.740Z,5.33
2019-01-11T00:49:19.863Z,5.33
2019-01-11T00:49:58.827Z,5.50
2019-01-11T00:50:38.155Z,5.70
2019-01-11T00:51:17.225Z,4.80
2019-01-11T00:51:56.592Z,5.37
2019-01-11T00:52:36.021Z,5.10
2019-01-11T00:53:15.068Z,5.43
2019-01-11T00:53:53.726Z,5.00
2019-01-11T00:54:33.060Z,5.20
2019-01-11T00:55:11.806Z,5.20
2019-01-11T00:55:50.395Z,6.07
2019-01-11T00:56:30.495Z,5.40
2019-01-11T00:57:09.622Z,5.00
2019-01-11T00:57:48.629Z,5.23
2019-01-11T00:58:28.031Z,6.47
2019-01-11T00:59:07.268Z,5.73
2019-01-11T00:59:46.537Z,5.30
2019-01-11T01:00:26.230Z,5.17
2019-01-11T01:01:04.903Z,4.80
2019-01-11T01:01:43.549Z,5.10
2019-01-11T01:02:22.256Z,6.30
2019-01-11T01:03:01.105Z,5.50
2019-01-11T01:03:40.177Z,4.40
2019-01-11T01:04:19.540Z,5.30
2019-01-11T01:04:58.742Z,4.73
2019-01-11T01:05:38.038Z,5.40
2019-01-11T01:06:16.826Z,5.23
2019-01-11T01:06:56.417Z,5.30
2019-01-11T01:07:35.084Z,5.20
2019-01-11T01:08:15.327Z,4.47
2019-01-11T01:08:54.688Z,5.20
2019-01-11T01:09:34.125Z,5.20
2019-01-11T01:10:12.948Z,6.17
2019-01-11T01:10:51.671Z,4.37
2019-01-11T01:11:30.703Z,5.07
2019-01-11T01:12:10.124Z,5.13
2019-01-11T01:12:49.401Z,5.20
2019-01-11T01:13:28.730Z,5.33
2019-01-11T01:14:08.300Z,4.87
2019-01-11T01:14:47.520Z,5.20
2019-01-11T01:15:26.977Z,4.67
2019-01-11T01:16:05.771Z,5.60
2019-01-11T01:16:44.445Z,4.67
2019-01-11T01:17:24.006Z,5.07
2019-01-11T01:18:02.885Z,5.60
2019-01-11T01:18:41.570Z,4.70
2019-01-11T01:19:20.920Z,5.20
2019-01-11T01:20:00.362Z,5.77
2019-01-11T01:20:39.671Z,5.07
2019-01-11T01:21:18.857Z,4.90
2019-01-11T01:21:58.314Z,4.30
2019-01-11T01:22:37.708Z,4.70
2019-01-11T01:23:16.550Z,5.47
2019-01-11T01:23:55.743Z,4.90
2019-01-11T01:24:34.620Z,4.33
2019-01-11T01:25:13.339Z,4.73
2019-01-11T01:25:52.784Z,4.80
2019-01-11T01:26:31.406Z,5.73
2019-01-11T01:27:10.284Z,4.53
2019-01-11T01:27:48.989Z,4.80
2019-01-11T01:28:27.799Z,4.87
2019-01-11T01:29:06.477Z,5.43
2019-01-11T01:29:45.671Z,5.20
2019-01-11T01:30:24.369Z,5.10
2019-01-11T01:31:03.092Z,6.60
2019-01-11T01:31:42.589Z,4.83
2019-01-11T01:32:22.048Z,4.40
2019-01-11T01:33:01.187Z,4.70
2019-01-11T01:33:40.525Z,4.90
2019-01-11T01:34:19.267Z,4.43
2019-01-11T01:34:57.980Z,4.80
2019-01-11T01:35:36.649Z,5.37
2019-01-11T01:36:15.425Z,5.77
2019-01-11T01:36:54.271Z,5.23
2019-01-11T01:37:32.897Z,5.63
2019-01-11T01:38:12.294Z,5.60
2019-01-11T01:38:51.758Z,5.63
2019-01-11T01:39:30.554Z,6.00
2019-01-11T01:40:11.268Z,5.80
2019-01-11T01:40:50.907Z,4.97
2019-01-11T01:41:29.974Z,5.90
2019-01-11T01:42:09.462Z,6.53
2019-01-11T01:42:48.402Z,6.13
2019-01-11T01:43:27.033Z,6.83
2019-01-11T01:44:05.753Z,5.70
2019-01-11T01:44:44.664Z,6.30
2019-01-11T01:45:23.752Z,6.60
2019-01-11T01:46:02.870Z,5.80
2019-01-11T01:46:42.036Z,6.53
2019-01-11T01:47:21.381Z,6.27
2019-01-11T01:48:00.041Z,6.90
2019-01-11T01:48:39.291Z,6.60
2019-01-11T01:49:18.350Z,6.60
2019-01-11T01:49:57.089Z,7.00
2019-01-11T01:50:35.765Z,7.10
2019-01-11T01:51:14.554Z,6.70
2019-01-11T01:51:53.593Z,6.80
2019-01-11T01:52:32.887Z,6.60
2019-01-11T01:53:12.385Z,6.83
2019-01-11T01:53:51.563Z,6.90
2019-01-11T01:54:30.695Z,6.70
2019-01-11T01:55:10.384Z,7.30
2019-01-11T01:55:49.804Z,7.17
2019-01-11T01:56:29.302Z,7.37
2019-01-11T01:57:07.946Z,6.83
2019-01-11T01:57:47.336Z,6.47
2019-01-11T01:58:26.022Z,6.93
2019-01-11T01:59:05.131Z,8.10
2019-01-11T01:59:43.857Z,7.53
2019-01-11T02:00:22.895Z,6.93
2019-01-11T02:01:01.599Z,6.90
2019-01-11T02:01:40.793Z,7.43
2019-01-11T02:02:19.790Z,6.40
2019-01-11T02:02:59.023Z,7.10
2019-01-11T02:03:38.319Z,7.67
2019-01-11T02:04:17.092Z,7.40
2019-01-11T02:04:55.975Z,7.63
2019-01-11T02:05:35.211Z,7.40
2019-01-11T02:06:14.688Z,7.30
2019-01-11T02:06:53.334Z,7.57
2019-01-11T02:07:32.505Z,7.10
2019-01-11T02:08:11.211Z,7.40
2019-01-11T02:08:49.929Z,7.73
2019-01-11T02:09:28.554Z,6.47
2019-01-11T02:10:07.983Z,7.17
2019-01-11T02:10:46.934Z,7.10
2019-01-11T02:11:26.219Z,7.20
2019-01-11T02:12:05.436Z,7.93
2019-01-11T02:12:44.817Z,7.07
2019-01-11T02:13:24.381Z,7.47
2019-01-11T02:14:22.813Z,6.60
2019-01-11T02:15:01.495Z,7.13
2019-01-11T02:15:40.524Z,7.80
2019-01-11T02:16:19.138Z,7.23
2019-01-11T02:16:58.526Z,7.23
2019-01-11T02:17:38.016Z,6.97
2019-01-11T02:18:16.734Z,7.93
2019-01-11T02:18:55.429Z,7.90
2019-01-11T02:19:34.736Z,6.77
2019-01-11T02:20:18.867Z,7.37
2019-01-11T02:20:57.673Z,6.77
2019-01-11T02:21:36.801Z,6.80
2019-01-11T02:22:15.627Z,7.53
2019-01-11T02:22:54.935Z,7.87
2019-01-11T02:23:34.286Z,8.13
2019-01-11T02:24:13.605Z,7.80
2019-01-11T02:24:52.870Z,7.10
2019-01-11T02:25:32.348Z,7.03
2019-01-11T02:26:11.673Z,8.60
2019-01-11T02:26:50.363Z,7.90
2019-01-11T02:27:28.890Z,7.20
2019-01-11T02:28:07.578Z,7.30
2019-01-11T02:28:46.328Z,7.30
2019-01-11T02:29:25.602Z,7.13
2019-01-11T02:30:05.066Z,7.27
2019-01-11T02:30:43.815Z,7.17
2019-01-11T02:31:23.163Z,6.67
2019-01-11T02:32:01.981Z,7.10
2019-01-11T02:32:40.646Z,7.40
2019-01-11T02:33:24.820Z,7.53
2019-01-11T02:33:59.392Z,8.10
2019-01-11T02:34:38.350Z,7.30
2019-01-11T02:35:17.587Z,8.07
2019-01-11T02:35:57.214Z,7.70
2019-01-11T02:36:36.210Z,7.50
2019-01-11T02:37:14.877Z,7.60
2019-01-11T02:37:53.722Z,7.17
2019-01-11T02:38:32.470Z,7.50
2019-01-11T02:39:12.119Z,7.00
2019-01-11T02:39:50.790Z,6.80
2019-01-11T02:40:29.812Z,7.10
2019-01-11T02:41:08.697Z,7.07
2019-01-11T02:41:47.765Z,7.43
2019-01-11T02:42:26.917Z,7.67
2019-01-11T02:43:06.446Z,6.60
2019-01-11T02:43:45.630Z,6.90
2019-01-11T02:44:24.353Z,7.80
2019-01-11T02:45:03.087Z,6.87
2019-01-11T02:45:41.794Z,6.77
2019-01-11T02:46:20.534Z,6.77
2019-01-11T02:46:59.487Z,7.20
2019-01-11T02:47:38.740Z,7.57
2019-01-11T02:48:17.474Z,6.67
2019-01-11T02:48:56.253Z,6.80
2019-01-11T02:49:40.091Z,7.27
2019-01-11T02:50:16.469Z,6.40
2019-01-11T02:50:55.635Z,7.03
2019-01-11T02:51:35.408Z,7.60
2019-01-11T02:52:15.288Z,6.92
2019-01-11T02:52:54.224Z,6.97
2019-01-11T02:53:32.849Z,6.30
2019-01-11T02:54:11.847Z,7.40
2019-01-11T02:54:50.788Z,7.20
2019-01-11T02:55:29.630Z,7.33
2019-01-11T02:56:08.712Z,7.97
2019-01-11T02:56:48.194Z,7.27
2019-01-11T02:57:27.557Z,6.67
2019-01-11T02:58:06.700Z,6.80
2019-01-11T02:58:45.339Z,6.20
2019-01-11T02:59:24.492Z,6.57
2019-01-11T03:00:03.228Z,7.50
2019-01-11T03:00:41.930Z,8.07
2019-01-11T03:01:20.610Z,7.30
2019-01-11T03:01:59.260Z,6.30
2019-01-11T03:02:38.044Z,7.30
2019-01-11T03:03:17.980Z,6.57
2019-01-11T03:03:57.269Z,6.63
2019-01-11T03:04:36.674Z,6.60
2019-01-11T03:05:15.454Z,7.03
2019-01-11T03:05:54.696Z,6.23
2019-01-11T03:06:33.414Z,8.03
2019-01-11T03:07:12.852Z,7.60
2019-01-11T03:07:51.639Z,6.90
2019-01-11T03:08:30.907Z,6.97
2019-01-11T03:09:10.677Z,6.83
2019-01-11T03:09:49.539Z,6.30
2019-01-11T03:10:28.767Z,6.80
2019-01-11T03:11:07.407Z,5.37
2019-01-11T03:11:46.130Z,6.63
2019-01-11T03:12:25.091Z,6.57
2019-01-11T03:13:04.253Z,6.17
2019-01-11T03:13:43.682Z,7.20
2019-01-11T03:14:22.515Z,6.30
2019-01-11T03:15:01.285Z,6.40
2019-01-11T03:15:40.777Z,6.17
2019-01-11T03:16:19.829Z,5.60
2019-01-11T03:16:59.399Z,5.60
2019-01-11T03:17:38.222Z,6.40
2019-01-11T03:18:16.901Z,5.80
2019-01-11T03:18:55.903Z,6.10
2019-01-11T03:19:34.588Z,6.60
2019-01-11T03:20:13.400Z,6.50
2019-01-11T03:20:52.228Z,6.43
2019-01-11T03:21:30.861Z,5.50
2019-01-11T03:22:10.310Z,6.73
2019-01-11T03:22:49.658Z,5.83
2019-01-11T03:23:29.201Z,6.13
2019-01-11T03:24:08.452Z,5.23
2019-01-11T03:24:47.172Z,6.17
2019-01-11T03:25:25.824Z,6.20
2019-01-11T03:26:04.538Z,5.63
2019-01-11T03:26:43.489Z,6.10
2019-01-11T03:27:22.482Z,5.80
2019-01-11T03:28:01.178Z,6.33
2019-01-11T03:28:40.535Z,5.83
2019-01-11T03:29:19.821Z,5.63
2019-01-11T03:29:58.526Z,6.63
2019-01-11T03:30:38.064Z,6.50
2019-01-11T03:31:25.712Z,5.30
2019-01-11T03:32:04.421Z,5.80
2019-01-11T03:32:43.418Z,5.67
2019-01-11T03:33:22.828Z,5.40
2019-01-11T03:34:02.122Z,5.63
2019-01-11T03:34:55.213Z,6.23
2019-01-11T03:35:33.875Z,4.90
2019-01-11T03:36:12.580Z,5.87
2019-01-11T03:36:52.305Z,5.60
2019-01-11T03:37:31.066Z,5.63
2019-01-11T03:38:09.852Z,4.43
2019-01-11T03:38:48.591Z,5.27
2019-01-11T03:39:27.866Z,5.33
2019-01-11T03:40:07.149Z,5.53
2019-01-11T03:40:45.926Z,5.70
2019-01-11T03:41:24.643Z,5.77
2019-01-11T03:42:11.698Z,4.30
2019-01-11T03:42:51.300Z,4.87
2019-01-11T03:43:31.407Z,5.27
2019-01-11T03:44:10.787Z,5.33
2019-01-11T03:44:50.296Z,4.90
2019-01-11T03:45:30.181Z,5.60
2019-01-11T03:46:09.398Z,5.30
2019-01-11T03:46:48.358Z,5.00
2019-01-11T03:47:27.028Z,5.77
2019-01-11T03:48:05.703Z,6.10
2019-01-11T03:48:44.305Z,5.17
2019-01-11T03:49:22.968Z,5.40
2019-01-11T03:50:02.345Z,4.93
2019-01-11T03:50:41.814Z,6.00
2019-01-11T03:51:21.303Z,5.03
2019-01-11T03:52:00.868Z,5.60
2019-01-11T03:52:40.263Z,5.47
2019-01-11T03:53:19.927Z,4.90
2019-01-11T03:53:58.835Z,4.70
2019-01-11T03:54:38.057Z,4.40
2019-01-11T03:55:17.970Z,5.10
2019-01-11T03:55:57.632Z,4.50
2019-01-11T03:56:36.315Z,4.90
2019-01-11T03:57:14.959Z,4.50
2019-01-11T03:57:54.010Z,4.77
2019-01-11T03:58:33.299Z,5.10
2019-01-11T03:59:12.062Z,4.93
2019-01-11T03:59:51.440Z,5.13
2019-01-11T04:00:30.703Z,4.80
2019-01-11T04:01:09.596Z,4.87
2019-01-11T04:01:48.548Z,4.77
2019-01-11T04:02:27.290Z,4.50
2019-01-11T04:03:06.333Z,4.37
2019-01-11T04:03:45.471Z,4.57
2019-01-11T04:04:24.846Z,5.07
2019-01-11T04:05:03.491Z,3.87
2019-01-11T04:05:42.407Z,5.33
2019-01-11T04:06:21.012Z,4.10
2019-01-11T04:06:59.744Z,4.53
2019-01-11T04:07:38.469Z,5.37
2019-01-11T04:08:17.167Z,4.37
2019-01-11T04:08:55.869Z,4.20
2019-01-11T04:09:34.858Z,4.60
2019-01-11T04:10:17.168Z,5.10
2019-01-11T04:10:56.123Z,4.17
2019-01-11T04:11:35.153Z,4.10
2019-01-11T04:12:15.348Z,4.73
2019-01-11T04:12:54.494Z,4.73
2019-01-11T04:13:33.191Z,4.27
2019-01-11T04:14:11.854Z,4.97
2019-01-11T04:14:50.516Z,4.23
2019-01-11T04:15:29.278Z,4.30
2019-01-11T04:16:07.995Z,4.50
2019-01-11T04:16:47.350Z,4.23
2019-01-11T04:17:26.502Z,4.60
2019-01-11T04:18:26.805Z,4.93
2019-01-11T04:19:09.841Z,3.70
2019-01-11T04:19:49.216Z,4.10
2019-01-11T04:20:28.060Z,4.00
2019-01-11T04:21:09.674Z,4.30
2019-01-11T04:22:16.047Z,4.40
2019-01-11T04:22:58.178Z,4.30
2019-01-11T04:23:37.254Z,3.90
2019-01-11T04:24:15.924Z,4.40
2019-01-11T04:25:08.324Z,4.00
2019-01-11T04:25:48.778Z,4.10
2019-01-11T04:26:27.850Z,4.57
2019-01-11T04:27:06.678Z,4.00
2019-01-11T04:27:45.433Z,3.53
2019-01-11T04:28:24.107Z,4.20
2019-01-11T04:29:02.793Z,3.63
2019-01-11T04:29:41.584Z,3.90
2019-01-11T04:30:24.502Z,4.00
2019-01-11T04:31:03.153Z,4.30
2019-01-11T04:31:42.673Z,4.37
2019-01-11T04:32:21.976Z,4.10
2019-01-11T04:33:00.643Z,3.70
2019-01-11T04:33:39.288Z,4.03
2019-01-11T04:34:18.291Z,3.90
2019-01-11T04:34:57.440Z,3.73
2019-01-11T04:35:36.783Z,4.03
2019-01-11T04:36:15.917Z,4.40
2019-01-11T04:36:54.709Z,3.90
2019-01-11T04:37:33.458Z,3.47
2019-01-11T04:38:12.426Z,4.00
2019-01-11T04:38:51.175Z,3.90
2019-01-11T04:39:29.889Z,4.00
2019-01-11T04:40:09.239Z,3.47
2019-01-11T04:40:48.344Z,3.90
2019-01-11T04:41:27.587Z,3.37
2019-01-11T04:42:06.643Z,3.37
2019-01-11T04:42:46.454Z,4.00
2019-01-11T04:43:25.733Z,4.27
2019-01-11T04:44:04.368Z,3.90
2019-01-11T04:44:43.761Z,4.47
2019-01-11T04:45:22.538Z,4.13
2019-01-11T04:46:01.837Z,3.73
2019-01-11T04:46:40.600Z,4.07
2019-01-11T04:47:19.509Z,3.37
2019-01-11T04:47:58.796Z,4.50
2019-01-11T04:48:38.102Z,3.50
2019-01-11T04:49:16.809Z,3.67
2019-01-11T04:49:56.501Z,3.43
2019-01-11T04:50:35.905Z,3.27
2019-01-11T04:51:14.628Z,3.50
2019-01-11T04:51:53.517Z,4.13
2019-01-11T04:52:32.212Z,3.93
2019-01-11T04:53:10.953Z,3.93
2019-01-11T04:53:51.052Z,4.40
2019-01-11T04:54:30.066Z,3.50
2019-01-11T04:55:09.759Z,4.50
2019-01-11T04:55:48.963Z,3.23
2019-01-11T04:56:28.229Z,4.17
2019-01-11T04:57:07.411Z,3.77
2019-01-11T04:57:46.867Z,4.00
2019-01-11T04:58:26.170Z,3.63
2019-01-11T04:59:05.341Z,3.80
2019-01-11T04:59:44.825Z,3.40
2019-01-11T05:00:25.261Z,3.57
2019-01-11T05:01:03.844Z,3.50
2019-01-11T05:01:42.528Z,3.70
2019-01-11T05:02:21.393Z,3.80
2019-01-11T05:03:00.304Z,4.20
2019-01-11T05:03:39.400Z,3.57
2019-01-11T05:04:19.128Z,3.73
2019-01-11T05:04:58.355Z,2.90
2019-01-11T05:05:37.865Z,3.90
2019-01-11T05:06:17.376Z,3.60
2019-01-11T05:06:56.882Z,3.33
2019-01-11T05:07:36.182Z,3.40
2019-01-11T05:08:14.951Z,3.50
2019-01-11T05:08:53.691Z,3.37
2019-01-11T05:09:32.359Z,3.57
2019-01-11T05:10:11.700Z,3.67
2019-01-11T05:10:52.927Z,3.90
2019-01-11T05:11:31.521Z,3.43
2019-01-11T05:12:10.447Z,3.50
2019-01-11T05:12:49.651Z,3.40
2019-01-11T05:13:42.502Z,3.83
2019-01-11T05:14:21.421Z,3.07
2019-01-11T05:15:00.458Z,3.57
2019-01-11T05:15:57.719Z,3.83
2019-01-11T05:16:39.569Z,2.90
2019-01-11T05:17:16.568Z,3.20
2019-01-11T05:17:55.373Z,3.40
2019-01-11T05:18:34.173Z,3.43
2019-01-11T05:19:12.859Z,3.20
2019-01-11T05:19:51.788Z,3.00
2019-01-11T05:20:30.837Z,3.20
2019-01-11T05:21:10.154Z,3.40
2019-01-11T05:21:49.581Z,2.80
2019-01-11T05:22:29.235Z,3.27
2019-01-11T05:23:08.714Z,3.33
2019-01-11T05:23:48.132Z,3.40
2019-01-11T05:24:28.807Z,3.23
2019-01-11T05:25:07.598Z,3.23
2019-01-11T05:25:46.909Z,3.73
2019-01-11T05:26:26.026Z,3.10
2019-01-11T05:27:04.634Z,3.70
2019-01-11T05:27:43.673Z,3.20
2019-01-11T05:28:23.179Z,3.60
2019-01-11T05:29:02.179Z,3.30
2019-01-11T05:29:41.534Z,3.30
2019-01-11T05:30:22.094Z,3.50
2019-01-11T05:31:01.093Z,3.60
2019-01-11T05:31:40.462Z,3.00
2019-01-11T05:32:19.700Z,3.37
2019-01-11T05:32:58.451Z,3.80
2019-01-11T05:33:37.199Z,3.60
2019-01-11T05:34:15.837Z,3.30
2019-01-11T05:34:54.486Z,2.63
2019-01-11T05:35:33.152Z,3.70
2019-01-11T05:36:12.356Z,3.00
2019-01-11T05:36:51.699Z,2.90
2019-01-11T05:37:30.905Z,3.53
2019-01-11T05:38:10.615Z,3.53
2019-01-11T05:38:49.742Z,3.17
2019-01-11T05:39:29.272Z,3.30
2019-01-11T05:40:09.380Z,3.13
2019-01-11T05:40:48.824Z,4.20
2019-01-11T05:41:28.265Z,3.20
2019-01-11T05:42:07.035Z,3.73
2019-01-11T05:42:45.871Z,3.90
2019-01-11T05:43:24.904Z,3.30
2019-01-11T05:44:05.282Z,2.70
2019-01-11T05:44:44.049Z,3.30
2019-01-11T05:45:23.124Z,2.73
2019-01-11T05:46:02.675Z,2.80
2019-01-11T05:46:41.870Z,3.03
2019-01-11T05:47:21.495Z,3.40
2019-01-11T05:48:00.677Z,3.20
2019-01-11T05:48:40.136Z,3.43
2019-01-11T05:49:19.717Z,3.20
2019-01-11T05:49:59.265Z,2.90
2019-01-11T05:50:38.143Z,3.10
2019-01-11T05:51:16.928Z,3.27
2019-01-11T05:51:55.688Z,3.37
2019-01-11T05:52:34.704Z,3.13
2019-01-11T05:53:13.999Z,3.03
2019-01-11T05:53:52.705Z,3.23
2019-01-11T05:54:32.152Z,3.40
2019-01-11T05:55:12.981Z,2.47
2019-01-11T05:55:53.189Z,3.07
2019-01-11T05:56:32.605Z,2.73
2019-01-11T05:57:12.153Z,3.17
2019-01-11T05:58:09.281Z,3.20
2019-01-11T05:59:16.055Z,3.50
2019-01-11T05:59:55.068Z,3.40
2019-01-11T06:00:34.359Z,2.90
2019-01-11T06:01:13.089Z,2.87
2019-01-11T06:01:51.798Z,2.77
2019-01-11T06:02:30.681Z,3.20
2019-01-11T06:03:09.884Z,3.30
2019-01-11T06:03:49.234Z,2.73
2019-01-11T06:04:45.384Z,2.60
2019-01-11T06:05:23.993Z,2.93
2019-01-11T06:06:03.623Z,2.87
2019-01-11T06:06:59.319Z,2.90
2019-01-11T06:08:02.135Z,2.80
2019-01-11T06:08:41.339Z,2.53
2019-01-11T06:09:20.582Z,3.17
2019-01-11T06:09:59.473Z,2.60
2019-01-11T06:10:38.848Z,3.03
2019-01-11T06:11:17.473Z,3.27
2019-01-11T06:11:56.262Z,2.83
2019-01-11T06:12:35.023Z,2.50
2019-01-11T06:13:14.041Z,2.70
2019-01-11T06:13:53.245Z,3.33
2019-01-11T06:14:31.921Z,2.93
2019-01-11T06:15:10.885Z,2.80
2019-01-11T06:15:49.565Z,2.40
2019-01-11T06:16:28.179Z,3.27
2019-01-11T06:17:06.855Z,2.67
2019-01-11T06:17:45.872Z,3.37
2019-01-11T06:18:44.243Z,2.80
2019-01-11T06:19:24.033Z,2.90
2019-01-11T06:20:03.490Z,2.47
2019-01-11T06:20:42.813Z,3.03
2019-01-11T06:21:22.557Z,2.60
2019-01-11T06:22:01.973Z,2.73
2019-01-11T06:22:41.415Z,3.10
2019-01-11T06:23:20.946Z,2.80
2019-01-11T06:23:59.622Z,3.03
2019-01-11T06:24:38.440Z,2.87
2019-01-11T06:25:17.293Z,3.50
2019-01-11T06:25:55.974Z,2.97
2019-01-11T06:26:34.614Z,2.67
2019-01-11T06:27:13.287Z,3.03
2019-01-11T06:27:52.660Z,2.57
2019-01-11T06:28:32.715Z,2.80
2019-01-11T06:29:11.390Z,2.53
2019-01-11T06:29:50.638Z,3.17
2019-01-11T06:30:30.014Z,2.73
2019-01-11T06:31:08.793Z,2.90
2019-01-11T06:31:47.604Z,2.50
2019-01-11T06:32:26.755Z,2.33
2019-01-11T06:33:05.500Z,2.83
2019-01-11T06:33:44.257Z,2.47
2019-01-11T06:34:23.071Z,2.93
2019-01-11T06:35:01.819Z,2.70
2019-01-11T06:35:40.393Z,3.03
2019-01-11T06:36:19.175Z,2.93
2019-01-11T06:36:58.060Z,3.00
2019-01-11T06:37:36.873Z,2.50
2019-01-11T06:38:15.831Z,2.50
2019-01-11T06:38:55.176Z,2.83
2019-01-11T06:39:34.708Z,2.40
2019-01-11T06:40:14.203Z,2.40
2019-01-11T06:40:52.923Z,2.63
2019-01-11T06:41:41.352Z,2.40
2019-01-11T06:42:30.060Z,2.50
2019-01-11T06:43:08.730Z,2.70
2019-01-11T06:43:48.783Z,3.37
2019-01-11T06:44:28.734Z,2.20
2019-01-11T06:45:08.388Z,2.00
2019-01-11T06:45:47.439Z,2.67
2019-01-11T06:46:26.106Z,2.20
2019-01-11T06:47:04.811Z,2.70
2019-01-11T06:47:44.157Z,2.77
2019-01-11T06:48:51.171Z,2.90
2019-01-11T06:49:29.966Z,3.20
2019-01-11T06:50:10.136Z,2.40
2019-01-11T06:50:49.010Z,2.37
2019-01-11T06:51:28.248Z,3.03
2019-01-11T06:52:06.878Z,2.83
2019-01-11T06:52:45.545Z,2.53
2019-01-11T06:53:24.185Z,2.57
2019-01-11T06:54:03.492Z,2.70
2019-01-11T06:54:42.544Z,2.87
2019-01-11T06:55:21.333Z,2.50
2019-01-11T06:56:00.023Z,2.50
2019-01-11T06:56:39.257Z,2.53
2019-01-11T06:57:18.681Z,2.40
2019-01-11T06:57:58.076Z,2.50
2019-01-11T06:58:37.442Z,2.47
2019-01-11T06:59:16.889Z,2.57
2019-01-11T06:59:57.590Z,3.13
2019-01-11T07:00:36.448Z,2.93
2019-01-11T07:01:15.126Z,2.60
2019-01-11T07:01:53.779Z,2.77
2019-01-11T07:02:32.816Z,2.90
2019-01-11T07:03:12.147Z,2.30
2019-01-11T07:03:50.960Z,3.30
2019-01-11T07:04:29.778Z,2.53
2019-01-11T07:05:09.572Z,2.97
2019-01-11T07:05:48.887Z,3.20
2019-01-11T07:06:28.073Z,2.77
2019-01-11T07:07:07.589Z,2.93
2019-01-11T07:07:46.889Z,3.10
2019-01-11T07:08:25.576Z,3.10
2019-01-11T07:09:04.664Z,3.50
2019-01-11T07:09:43.748Z,3.27
2019-01-11T07:10:23.134Z,2.93
2019-01-11T07:11:01.806Z,4.13
2019-01-11T07:11:40.685Z,3.23
2019-01-11T07:12:20.433Z,3.60
2019-01-11T07:12:59.140Z,3.87
2019-01-11T07:13:38.285Z,4.43
2019-01-11T07:14:17.684Z,4.10
2019-01-11T07:14:56.381Z,4.20
2019-01-11T07:15:35.137Z,4.20
2019-01-11T07:16:15.014Z,4.85
2019-01-11T07:16:53.981Z,4.20
2019-01-11T07:17:33.438Z,3.93
2019-01-11T07:18:12.184Z,3.93
2019-01-11T07:18:51.182Z,4.50
2019-01-11T07:19:30.161Z,4.03
2019-01-11T07:20:10.017Z,4.20
2019-01-11T07:20:49.231Z,4.00
2019-01-11T07:21:27.940Z,4.43
2019-01-11T07:22:07.626Z,3.83
2019-01-11T07:22:47.056Z,3.80
2019-01-11T07:23:25.725Z,3.70
2019-01-11T07:24:04.477Z,4.37
2019-01-11T07:24:43.147Z,3.37
2019-01-11T07:25:21.925Z,3.33
2019-01-11T07:26:01.159Z,3.40
2019-01-11T07:26:40.613Z,3.10
2019-01-11T07:27:19.860Z,3.53
2019-01-11T07:28:03.784Z,3.10
2019-01-11T07:28:42.611Z,3.63
2019-01-11T07:29:21.768Z,4.07
2019-01-11T07:30:00.716Z,3.90
2019-01-11T07:30:56.782Z,3.83
2019-01-11T07:31:36.672Z,4.20
2019-01-11T07:32:15.343Z,4.60
2019-01-11T07:32:54.010Z,3.90
2019-01-11T07:33:32.742Z,3.53
2019-01-11T07:34:11.715Z,3.37
2019-01-11T07:34:50.979Z,3.60
2019-01-11T07:35:41.563Z,3.37
2019-01-11T07:36:40.130Z,3.53
2019-01-11T07:37:19.327Z,3.20
2019-01-11T07:37:58.069Z,3.77
2019-01-11T07:38:37.753Z,3.80
2019-01-11T07:39:31.037Z,3.37
2019-01-11T07:40:11.019Z,3.40
2019-01-11T07:40:50.288Z,3.00
2019-01-11T07:41:29.570Z,3.27
2019-01-11T07:42:08.650Z,3.20
2019-01-11T07:42:47.537Z,3.20
2019-01-11T07:43:26.163Z,3.50
2019-01-11T07:44:05.749Z,3.50
2019-01-11T07:44:44.478Z,3.40
2019-01-11T07:45:23.363Z,3.33
2019-01-11T07:46:02.101Z,3.20
2019-01-11T07:46:42.220Z,3.00
2019-01-11T07:47:21.028Z,3.40
2019-01-11T07:47:59.739Z,2.97
2019-01-11T07:48:38.511Z,3.30
2019-01-11T07:49:23.006Z,3.13
2019-01-11T07:49:57.814Z,3.37
2019-01-11T07:50:36.495Z,3.43
2019-01-11T07:51:15.418Z,3.23
2019-01-11T07:51:54.312Z,2.63
2019-01-11T07:52:33.113Z,3.20
2019-01-11T07:53:12.476Z,3.00
2019-01-11T07:53:51.849Z,3.60
2019-01-11T07:54:30.496Z,2.80
2019-01-11T07:55:09.825Z,3.30
2019-01-11T07:55:49.191Z,3.13
2019-01-11T07:56:27.860Z,3.40
2019-01-11T07:57:06.672Z,3.63
2019-01-11T07:57:45.320Z,3.20
2019-01-11T07:58:24.611Z,3.67
2019-01-11T07:59:03.640Z,2.87
2019-01-11T07:59:42.621Z,3.40
2019-01-11T08:00:21.812Z,3.50
2019-01-11T08:01:00.788Z,3.20
2019-01-11T08:01:39.509Z,3.27
2019-01-11T08:02:18.128Z,3.27
2019-01-11T08:02:56.980Z,3.03
2019-01-11T08:03:35.643Z,3.33
2019-01-11T08:04:15.279Z,3.10
2019-01-11T08:04:54.245Z,2.73
2019-01-11T08:05:33.341Z,3.20
2019-01-11T08:06:12.503Z,2.50
2019-01-11T08:06:51.992Z,3.20
2019-01-11T08:07:31.207Z,3.03
2019-01-11T08:08:10.539Z,3.33
2019-01-11T08:08:49.950Z,3.50
2019-01-11T08:09:29.485Z,3.20
2019-01-11T08:10:09.029Z,2.83
2019-01-11T08:10:47.720Z,2.90
2019-01-11T08:11:26.353Z,2.80
2019-01-11T08:12:05.042Z,3.60
2019-01-11T08:12:43.764Z,2.87
2019-01-11T08:13:22.782Z,2.97
2019-01-11T08:14:02.224Z,3.10
2019-01-11T08:14:41.649Z,3.37
2019-01-11T08:15:20.859Z,2.50
2019-01-11T08:16:00.231Z,3.07
2019-01-11T08:16:39.568Z,3.03
2019-01-11T08:17:18.199Z,2.70
2019-01-11T08:17:56.852Z,2.80
2019-01-11T08:18:35.514Z,2.83
2019-01-11T08:19:15.092Z,3.20
2019-01-11T08:19:53.845Z,2.70
2019-01-11T08:20:32.800Z,3.37
2019-01-11T08:21:11.473Z,3.07
2019-01-11T08:21:50.179Z,2.83
2019-01-11T08:22:39.803Z,3.20
2019-01-11T08:23:19.059Z,2.80
2019-01-11T08:23:57.730Z,3.10
2019-01-11T08:24:36.447Z,2.63
2019-01-11T08:25:16.252Z,3.00
2019-01-11T08:25:55.054Z,2.77
2019-01-11T08:26:34.535Z,3.30
2019-01-11T08:27:14.093Z,2.90
2019-01-11T08:27:53.738Z,2.83
2019-01-11T08:28:34.405Z,3.00
2019-01-11T08:29:13.667Z,2.50
2019-01-11T08:29:52.437Z,2.80
2019-01-11T08:30:31.328Z,2.73
2019-01-11T08:31:10.030Z,3.00
2019-01-11T08:31:48.757Z,2.70
2019-01-11T08:32:27.466Z,2.77
2019-01-11T08:33:07.056Z,3.00
2019-01-11T08:33:46.225Z,2.60
2019-01-11T08:34:25.517Z,2.67
2019-01-11T08:35:05.445Z,3.07
2019-01-11T08:35:45.690Z,2.50
2019-01-11T08:36:24.310Z,2.80
2019-01-11T08:37:03.455Z,2.63
2019-01-11T08:37:42.219Z,2.77
2019-01-11T08:38:20.937Z,2.57
2019-01-11T08:38:59.708Z,2.60
2019-01-11T08:39:38.413Z,2.90
2019-01-11T08:40:17.146Z,3.00
2019-01-11T08:40:56.272Z,2.30
2019-01-11T08:41:35.645Z,3.37
2019-01-11T08:42:15.903Z,2.37
2019-01-11T08:42:55.268Z,2.73
2019-01-11T08:43:34.992Z,2.70
2019-01-11T08:44:15.004Z,2.93
2019-01-11T08:44:54.428Z,3.03
2019-01-11T08:45:33.717Z,2.50
2019-01-11T08:46:13.179Z,2.97
2019-01-11T08:46:51.856Z,2.90
2019-01-11T08:47:30.610Z,2.73