createdAt,value
2022-10-14T06:11:18.450Z,1010.05
2022-10-14T06:12:18.409Z,1010.05
2022-10-14T06:20:55.066Z,1009.97
2022-10-14T06:21:55.023Z,1009.93
2022-10-14T06:22:54.972Z,1009.97
2022-10-14T06:23:54.929Z,1009.97
2022-10-14T06:24:54.885Z,1009.94
2022-10-14T06:25:54.834Z,1009.95
2022-10-14T06:26:54.808Z,1009.93
2022-10-14T06:27:54.756Z,1010.01
2022-10-14T06:28:54.807Z,1009.99
2022-10-14T06:29:54.660Z,1010.00
2022-10-14T06:30:54.612Z,1009.98
2022-10-14T06:31:54.570Z,1009.95
2022-10-14T06:32:54.521Z,1009.92
2022-10-14T06:33:54.477Z,1009.90
2022-10-14T06:34:54.428Z,1009.96
2022-10-14T06:35:54.382Z,1009.98
2022-10-14T06:36:56.486Z,1009.93
2022-10-14T06:37:54.294Z,1009.95
2022-10-14T06:38:54.250Z,1009.95
2022-10-14T06:39:54.208Z,1009.96
2022-10-14T06:40:54.157Z,1009.98
2022-10-14T06:41:54.116Z,1009.99
2022-10-14T06:42:54.096Z,1009.93
2022-10-14T06:43:54.024Z,1009.89
2022-10-14T06:44:53.979Z,1009.92
2022-10-14T06:45:53.934Z,1009.90
2022-10-14T06:46:53.894Z,1009.91
2022-10-14T06:47:53.856Z,1009.86
2022-10-14T06:48:53.800Z,1009.86
2022-10-14T06:49:53.755Z,1009.90
2022-10-14T06:50:53.708Z,1009.90
2022-10-14T06:51:53.671Z,1009.88
2022-10-14T06:52:53.620Z,1009.87
2022-10-14T06:53:53.578Z,1009.85
2022-10-14T06:54:53.531Z,1009.80
2022-10-14T06:55:53.491Z,1009.80
2022-10-14T06:56:53.452Z,1009.79
2022-10-14T06:57:53.420Z,1009.85
2022-10-14T06:58:53.372Z,1009.81
2022-10-14T06:59:53.310Z,1009.80
2022-10-14T07:00:53.349Z,1009.79
2022-10-14T07:01:53.243Z,1009.78
2022-10-14T07:02:53.179Z,1009.79
2022-10-14T07:03:55.906Z,1009.75
2022-10-14T07:04:53.087Z,1009.73
2022-10-14T07:05:53.069Z,1009.73
2022-10-14T07:06:53.004Z,1009.74
2022-10-14T07:07:53.000Z,1009.75
2022-10-14T07:08:52.916Z,1009.79
2022-10-14T07:09:52.873Z,1009.77
2022-10-14T07:10:52.819Z,1009.76
2022-10-14T07:11:52.786Z,1009.77
2022-10-14T07:12:52.762Z,1009.75
2022-10-14T07:13:52.685Z,1009.78
2022-10-14T07:14:52.661Z,1009.77
2022-10-14T07:15:52.601Z,1009.78
2022-10-14T07:16:52.560Z,1009.78
2022-10-14T07:17:52.514Z,1009.77
2022-10-14T07:18:52.494Z,1009.77
2022-10-14T07:19:52.434Z,1009.78
2022-10-14T07:20:52.378Z,1009.69
2022-10-14T07:21:52.333Z,1009.69
2022-10-14T07:22:52.289Z,1009.66
2022-10-14T07:23:52.250Z,1009.61
2022-10-14T07:24:52.213Z,1009.60
2022-10-14T07:25:52.177Z,1009.62
2022-10-14T07:26:52.204Z,1009.60
2022-10-14T07:27:52.067Z,1009.63
2022-10-14T07:28:52.108Z,1009.60
2022-10-14T07:29:51.976Z,1009.60
2022-10-14T07:30:51.946Z,1009.60
2022-10-14T07:31:51.898Z,1009.61
2022-10-14T07:32:51.850Z,1009.57
2022-10-14T07:33:51.804Z,1009.63
2022-10-14T07:34:51.757Z,1009.62
2022-10-14T07:35:51.708Z,1009.63
2022-10-14T07:36:51.666Z,1009.59
2022-10-14T07:37:51.626Z,1009.59
2022-10-14T07:38:51.577Z,1009.60
2022-10-14T07:39:51.535Z,1009.60
2022-10-14T07:40:51.490Z,1009.64
2022-10-14T07:41:51.444Z,1009.68
2022-10-14T07:42:51.409Z,1009.66
2022-10-14T07:43:51.367Z,1009.70
2022-10-14T07:44:51.310Z,1009.68
2022-10-14T07:45:51.305Z,1009.72
2022-10-14T07:46:51.237Z,1009.72
2022-10-14T07:47:51.191Z,1009.74
2022-10-14T07:48:57.276Z,1009.71
2022-10-14T07:50:51.051Z,1009.76
2022-10-14T07:51:51.003Z,1009.76
2022-10-14T07:52:50.959Z,1009.80
2022-10-14T07:53:50.926Z,1009.79
2022-10-14T07:54:50.884Z,1009.77
2022-10-14T07:55:50.823Z,1009.77
2022-10-14T07:56:50.785Z,1009.77
2022-10-14T07:57:50.736Z,1009.81
2022-10-14T07:58:50.693Z,1009.79
2022-10-14T07:59:50.646Z,1009.82
2022-10-14T08:00:50.604Z,1009.78
2022-10-14T08:01:50.646Z,1009.77
2022-10-14T08:02:50.538Z,1009.79
2022-10-14T08:03:50.469Z,1009.82
2022-10-14T08:04:50.440Z,1009.84
2022-10-14T08:05:50.389Z,1009.85
2022-10-14T08:06:50.336Z,1009.84
2022-10-14T08:07:50.298Z,1009.76
2022-10-14T08:08:50.254Z,1009.75
2022-10-14T08:09:50.205Z,1009.71
2022-10-14T08:10:50.165Z,1009.65
2022-10-14T08:11:50.116Z,1009.68
2022-10-14T08:12:50.077Z,1009.62
2022-10-14T08:13:50.027Z,1009.66
2022-10-14T08:14:49.984Z,1009.60
2022-10-14T08:15:49.937Z,1009.54
2022-10-14T08:16:49.907Z,1009.58
2022-10-14T08:17:49.851Z,1009.62
2022-10-14T08:18:49.827Z,1009.58
2022-10-14T08:19:49.764Z,1009.57
2022-10-14T08:20:49.722Z,1009.56
2022-10-14T08:21:49.683Z,1009.56
2022-10-14T08:22:49.637Z,1009.53
2022-10-14T08:23:49.587Z,1009.57
2022-10-14T08:24:49.544Z,1009.55
2022-10-14T08:25:49.503Z,1009.56
2022-10-14T08:26:49.453Z,1009.55
2022-10-14T08:27:49.415Z,1009.53
2022-10-14T08:28:49.490Z,1009.56
2022-10-14T08:29:49.320Z,1009.51
2022-10-14T08:30:49.277Z,1009.50
2022-10-14T08:31:49.238Z,1009.47
2022-10-14T08:32:49.195Z,1009.52
2022-10-14T08:33:49.145Z,1009.47
2022-10-14T08:34:49.127Z,1009.51
2022-10-14T08:35:53.088Z,1009.52
2022-10-14T08:36:49.033Z,1009.50
2022-10-14T08:37:48.968Z,1009.52
2022-10-14T08:38:48.932Z,1009.47
2022-10-14T08:39:48.877Z,1009.52
2022-10-14T08:40:53.375Z,1009.46
2022-10-14T08:41:48.800Z,1009.42
2022-10-14T08:42:48.748Z,1009.40
2022-10-14T08:43:48.705Z,1009.38
2022-10-14T08:44:48.663Z,1009.37
2022-10-14T08:45:48.617Z,1009.37
2022-10-14T08:46:51.965Z,1009.31
2022-10-14T08:47:48.526Z,1009.37
2022-10-14T08:48:48.492Z,1009.34
2022-10-14T08:49:48.439Z,1009.33
2022-10-14T08:50:48.423Z,1009.34
