createdAt,value
2019-05-19T00:01:53.019Z,100659.00
2019-05-19T00:04:18.900Z,100652.48
2019-05-19T00:06:44.763Z,100650.83
2019-05-19T00:09:10.622Z,100641.39
2019-05-19T00:11:36.513Z,100645.06
2019-05-19T00:14:02.367Z,100641.58
2019-05-19T00:16:28.230Z,100644.38
2019-05-19T00:18:54.099Z,100637.59
2019-05-19T00:21:19.967Z,100643.44
2019-05-19T00:23:45.827Z,100648.16
2019-05-19T00:26:11.705Z,100640.39
2019-05-19T00:28:37.574Z,100653.98
2019-05-19T00:31:04.248Z,100641.52
2019-05-19T00:33:30.120Z,100637.85
2019-05-19T00:35:55.984Z,100638.37
2019-05-19T00:38:21.861Z,100638.33
2019-05-19T00:40:47.740Z,100658.66
2019-05-19T00:43:13.615Z,100650.94
2019-05-19T00:45:39.480Z,100639.45
2019-05-19T00:48:05.353Z,100636.13
2019-05-19T00:50:31.307Z,100640.23
2019-05-19T00:52:57.152Z,100626.69
2019-05-19T00:55:23.036Z,100630.52
2019-05-19T00:57:49.701Z,100615.15
2019-05-19T01:00:15.962Z,100615.65
2019-05-19T01:02:41.845Z,100630.58
2019-05-19T01:05:08.211Z,100620.89
2019-05-19T01:07:34.564Z,100626.31
2019-05-19T01:10:00.480Z,100626.41
2019-05-19T01:12:26.333Z,100623.11
2019-05-19T01:14:52.188Z,100630.80
2019-05-19T01:17:18.070Z,100613.55
2019-05-19T01:19:55.167Z,100620.91
2019-05-19T01:22:11.685Z,100619.97
2019-05-19T01:24:37.567Z,100637.55
2019-05-19T01:27:03.427Z,100631.05
2019-05-19T01:29:29.292Z,100626.86
2019-05-19T01:31:55.170Z,100628.11
2019-05-19T01:34:21.021Z,100621.62
2019-05-19T01:36:46.895Z,100623.00
2019-05-19T01:39:12.762Z,100626.47
2019-05-19T01:41:38.634Z,100631.41
2019-05-19T01:44:04.498Z,100621.35
2019-05-19T01:46:30.371Z,100613.86
2019-05-19T01:48:56.265Z,100603.39
2019-05-19T01:51:22.231Z,100616.30
2019-05-19T01:53:48.167Z,100605.06
2019-05-19T01:56:14.080Z,100615.20
2019-05-19T01:58:39.959Z,100616.27
2019-05-19T02:01:05.820Z,100606.45
2019-05-19T02:03:31.679Z,100609.42
2019-05-19T02:05:57.554Z,100608.18
2019-05-19T02:08:23.414Z,100608.12
2019-05-19T02:10:49.276Z,100602.48
2019-05-19T02:13:15.134Z,100593.43
2019-05-19T02:15:41.299Z,100589.48
2019-05-19T02:18:07.185Z,100585.52
2019-05-19T02:20:33.993Z,100585.38
2019-05-19T02:23:00.119Z,100579.05
2019-05-19T02:25:25.987Z,100589.69
2019-05-19T02:27:51.940Z,100573.31
2019-05-19T02:30:18.316Z,100579.70
2019-05-19T02:32:44.189Z,100570.77
2019-05-19T02:35:10.482Z,100572.80
2019-05-19T02:37:36.334Z,100563.33
2019-05-19T02:40:04.704Z,100565.58
2019-05-19T02:42:33.179Z,100564.38
2019-05-19T02:45:01.243Z,100560.59
2019-05-19T02:47:28.715Z,100554.58
2019-05-19T02:49:56.652Z,100548.92
2019-05-19T02:52:25.852Z,100550.80
2019-05-19T02:54:53.627Z,100553.53
2019-05-19T02:57:19.716Z,100563.20
2019-05-19T02:59:45.880Z,100562.00
2019-05-19T03:02:13.749Z,100570.78
2019-05-19T03:04:39.604Z,100573.09
2019-05-19T03:07:05.466Z,100572.17
2019-05-19T03:09:31.330Z,100575.15
2019-05-19T03:11:57.239Z,100576.34
2019-05-19T03:14:23.295Z,100576.88
2019-05-19T03:16:49.152Z,100570.48
2019-05-19T03:19:15.016Z,100574.62
2019-05-19T03:21:40.905Z,100568.28
2019-05-19T03:24:06.754Z,100569.47
2019-05-19T03:26:32.627Z,100571.21
2019-05-19T03:28:58.491Z,100570.83
2019-05-19T03:31:26.275Z,100566.00
2019-05-19T03:33:54.121Z,100558.44
2019-05-19T03:36:19.986Z,100559.47
2019-05-19T03:38:45.858Z,100561.88
2019-05-19T03:41:11.796Z,100569.80
2019-05-19T03:43:37.693Z,100555.00
2019-05-19T03:46:03.542Z,100566.19
2019-05-19T03:48:31.449Z,100560.51
2019-05-19T03:50:57.308Z,100566.19
2019-05-19T03:53:23.172Z,100570.16
2019-05-19T03:55:49.064Z,100565.19
2019-05-19T03:58:14.895Z,100567.11
2019-05-19T04:00:40.756Z,100567.45
2019-05-19T04:03:06.629Z,100567.08
2019-05-19T04:05:32.480Z,100567.17
2019-05-19T04:07:58.338Z,100573.19
2019-05-19T04:10:24.211Z,100570.31
2019-05-19T04:12:50.080Z,100572.91
2019-05-19T04:15:16.149Z,100572.91
2019-05-19T04:17:42.006Z,100572.72
2019-05-19T04:20:08.049Z,100570.16
2019-05-19T04:22:33.911Z,100567.58
2019-05-19T04:24:59.774Z,100565.00
2019-05-19T04:27:25.628Z,100569.14
2019-05-19T04:29:51.576Z,100568.63
2019-05-19T04:32:17.465Z,100572.26
2019-05-19T04:34:44.201Z,100572.92
2019-05-19T04:37:10.073Z,100579.31
2019-05-19T04:39:35.920Z,100574.83
2019-05-19T04:42:01.778Z,100584.47
2019-05-19T04:44:27.665Z,100588.58
2019-05-19T04:46:53.536Z,100585.68
2019-05-19T04:49:19.389Z,100589.46
2019-05-19T04:51:45.253Z,100585.50
2019-05-19T04:54:11.109Z,100578.78
2019-05-19T04:56:36.969Z,100583.92
2019-05-19T04:59:03.060Z,100580.35
2019-05-19T05:01:28.930Z,100590.52
2019-05-19T05:03:54.787Z,100581.02
2019-05-19T05:06:20.698Z,100580.53
2019-05-19T05:08:46.532Z,100578.78
2019-05-19T05:11:12.394Z,100583.95
2019-05-19T05:13:38.306Z,100590.15
2019-05-19T05:16:04.181Z,100595.32
2019-05-19T05:18:30.053Z,100588.41
2019-05-19T05:20:55.962Z,100594.27
2019-05-19T05:23:21.797Z,100588.05
2019-05-19T05:25:47.658Z,100604.95
2019-05-19T05:28:13.520Z,100591.00
2019-05-19T05:30:39.421Z,100591.86
2019-05-19T05:33:05.278Z,100587.02
2019-05-19T05:35:31.174Z,100596.96
2019-05-19T05:37:57.186Z,100606.61
2019-05-19T05:40:23.034Z,100605.58
2019-05-19T05:42:49.106Z,100605.39
2019-05-19T05:45:15.381Z,100604.55
2019-05-19T05:47:41.245Z,100609.03
2019-05-19T05:50:08.424Z,100613.31
2019-05-19T05:52:38.496Z,100615.77
2019-05-19T05:55:03.380Z,100609.38
2019-05-19T05:57:29.250Z,100622.95
2019-05-19T05:59:55.120Z,100612.97
2019-05-19T06:02:21.009Z,100612.09
2019-05-19T06:04:46.915Z,100616.38
2019-05-19T06:07:12.723Z,100618.76
2019-05-19T06:09:38.862Z,100621.88
2019-05-19T06:12:04.670Z,100616.68
2019-05-19T06:14:30.540Z,100623.87
2019-05-19T06:16:56.408Z,100619.91
2019-05-19T06:19:22.263Z,100618.70
2019-05-19T06:21:48.335Z,100618.18
2019-05-19T06:24:14.193Z,100616.33
2019-05-19T06:26:40.054Z,100609.23
2019-05-19T06:29:05.933Z,100610.73
2019-05-19T06:31:31.792Z,100613.16
2019-05-19T06:33:57.702Z,100612.16
2019-05-19T06:36:23.608Z,100619.58
2019-05-19T06:38:50.377Z,100626.41
2019-05-19T06:41:16.214Z,100619.53
2019-05-19T06:43:42.078Z,100627.89
2019-05-19T06:46:07.940Z,100618.11
2019-05-19T06:48:33.799Z,100618.61
2019-05-19T06:50:59.657Z,100620.89
2019-05-19T06:53:25.542Z,100617.38
2019-05-19T06:55:51.399Z,100618.70
2019-05-19T06:58:17.326Z,100625.55
2019-05-19T07:00:43.238Z,100617.09
2019-05-19T07:03:09.087Z,100618.56
2019-05-19T07:05:35.002Z,100611.39
2019-05-19T07:08:00.897Z,100609.59
2019-05-19T07:10:26.758Z,100610.06
2019-05-19T07:12:52.624Z,100604.30
2019-05-19T07:15:18.603Z,100603.84
2019-05-19T07:17:44.509Z,100606.75
2019-05-19T07:20:10.876Z,100606.11
2019-05-19T07:22:37.581Z,100610.16
2019-05-19T07:25:05.430Z,100619.89
2019-05-19T07:27:31.309Z,100613.37
2019-05-19T07:29:57.182Z,100612.75
2019-05-19T07:32:23.030Z,100624.68
2019-05-19T07:34:48.889Z,100611.90
2019-05-19T07:37:14.752Z,100611.02
2019-05-19T07:39:41.451Z,100612.35
2019-05-19T07:42:07.316Z,100608.94
2019-05-19T07:44:33.180Z,100608.39
2019-05-19T07:46:59.040Z,100608.62
2019-05-19T07:49:24.910Z,100613.20
2019-05-19T07:51:50.769Z,100613.77
2019-05-19T07:54:16.689Z,100611.09
2019-05-19T07:56:42.551Z,100605.92
2019-05-19T07:59:08.440Z,100608.80
2019-05-19T08:01:34.308Z,100606.67
2019-05-19T08:04:00.176Z,100610.21
2019-05-19T08:06:26.060Z,100601.97
2019-05-19T08:08:51.908Z,100608.93
2019-05-19T08:11:17.755Z,100611.00
2019-05-19T08:13:43.606Z,100602.13
2019-05-19T08:16:09.518Z,100594.89
2019-05-19T08:18:35.374Z,100604.23
2019-05-19T08:21:01.238Z,100606.80
2019-05-19T08:23:27.104Z,100609.69
2019-05-19T08:25:52.961Z,100601.13
2019-05-19T08:28:18.823Z,100612.59
2019-05-19T08:30:44.682Z,100617.81
2019-05-19T08:33:10.543Z,100613.32
2019-05-19T08:35:36.406Z,100612.81
2019-05-19T08:38:02.342Z,100610.00
2019-05-19T08:40:28.231Z,100624.15
2019-05-19T08:42:54.096Z,100626.50
2019-05-19T08:45:19.959Z,100619.30
2019-05-19T08:47:45.812Z,100617.49
2019-05-19T08:50:12.016Z,100615.73
2019-05-19T08:52:37.910Z,100618.03
2019-05-19T08:55:04.458Z,100612.91
2019-05-19T08:57:30.321Z,100604.78
2019-05-19T08:59:56.244Z,100601.59
2019-05-19T09:02:22.098Z,100605.31
2019-05-19T09:04:47.950Z,100606.70
2019-05-19T09:07:13.853Z,100597.36
2019-05-19T09:09:39.704Z,100602.70
2019-05-19T09:12:05.568Z,100603.83
2019-05-19T09:14:31.475Z,100593.05
2019-05-19T09:16:57.387Z,100595.81
2019-05-19T09:19:23.241Z,100597.54
2019-05-19T09:21:49.117Z,100592.38
2019-05-19T09:24:29.662Z,100594.49
2019-05-19T09:26:42.931Z,100594.33
2019-05-19T09:29:08.792Z,100597.00
2019-05-19T09:31:34.693Z,100590.45
2019-05-19T09:34:00.529Z,100595.08
2019-05-19T09:36:26.430Z,100588.36
2019-05-19T09:38:52.278Z,100583.75
2019-05-19T09:41:18.166Z,100581.16
2019-05-19T09:43:44.130Z,100581.16
2019-05-19T09:46:09.987Z,100587.03
2019-05-19T09:48:35.841Z,100579.42
2019-05-19T09:51:01.707Z,100582.31
2019-05-19T09:53:27.560Z,100582.20
2019-05-19T09:55:53.449Z,100589.13
2019-05-19T09:58:20.175Z,100591.44
2019-05-19T10:00:46.296Z,100590.08
2019-05-19T10:03:12.158Z,100583.72
2019-05-19T10:05:38.025Z,100584.02
2019-05-19T10:08:03.887Z,100577.41
2019-05-19T10:10:53.391Z,100589.13
2019-05-19T10:13:19.238Z,100583.80
2019-05-19T10:15:45.127Z,100589.75
2019-05-19T10:18:10.983Z,100587.38
2019-05-19T10:20:36.855Z,100568.73
2019-05-19T10:23:02.858Z,100535.75
2019-05-19T10:25:28.811Z,100488.33
2019-05-19T10:27:54.706Z,100490.63
2019-05-19T10:30:20.815Z,100577.66
2019-05-19T10:32:46.672Z,100577.48
2019-05-19T10:35:12.761Z,100568.54
2019-05-19T10:37:38.639Z,100509.48
2019-05-19T10:40:05.119Z,100571.64
2019-05-19T10:42:30.993Z,100569.56
2019-05-19T10:44:56.869Z,100569.39
2019-05-19T10:47:22.731Z,100570.98
2019-05-19T10:49:48.593Z,100572.06
2019-05-19T10:52:14.584Z,100575.81
2019-05-19T10:54:40.512Z,100573.80
2019-05-19T10:57:06.388Z,100570.67
2019-05-19T10:59:32.319Z,100574.52
2019-05-19T11:01:58.161Z,100563.17
2019-05-19T11:04:24.021Z,100484.50
2019-05-19T11:06:49.875Z,100558.81
2019-05-19T11:09:15.757Z,100559.08
2019-05-19T11:11:41.593Z,100565.52
2019-05-19T11:14:07.494Z,100518.09
2019-05-19T11:16:33.372Z,100538.19
2019-05-19T11:18:59.349Z,100555.95
2019-05-19T11:21:25.305Z,100555.95
2019-05-19T11:23:51.154Z,100555.50
2019-05-19T11:26:17.013Z,100507.67
2019-05-19T11:28:42.928Z,100547.33
2019-05-19T11:31:08.828Z,100523.95
2019-05-19T11:33:34.711Z,100547.14
2019-05-19T11:36:00.601Z,100541.66
2019-05-19T11:38:26.498Z,100535.10
2019-05-19T11:40:52.372Z,100540.56
2019-05-19T11:43:18.270Z,100524.83
2019-05-19T11:45:44.147Z,100531.97
2019-05-19T11:48:10.021Z,100531.97
2019-05-19T11:50:35.903Z,100537.84
2019-05-19T11:53:01.833Z,100528.05
2019-05-19T11:55:27.696Z,100535.23
2019-05-19T11:57:53.592Z,100524.87
2019-05-19T12:21:53.875Z,100536.20
2019-05-19T12:24:19.731Z,100536.20
2019-05-19T12:26:45.590Z,100520.58
2019-05-19T12:29:11.470Z,100517.74
2019-05-19T12:31:37.556Z,100521.97
2019-05-19T12:34:03.646Z,100518.36
2019-05-19T12:36:29.513Z,100471.20
2019-05-19T12:38:55.426Z,100481.22
2019-05-19T12:41:21.379Z,100501.63
2019-05-19T12:43:47.289Z,100489.64
2019-05-19T12:46:16.511Z,100503.86
2019-05-19T12:48:41.084Z,100471.41
2019-05-19T12:51:07.457Z,100503.77
2019-05-19T12:53:33.512Z,100503.77
2019-05-19T12:55:59.381Z,100504.34
2019-05-19T12:58:25.272Z,100512.69
2019-05-19T13:00:53.153Z,100511.72
2019-05-19T13:03:19.026Z,100508.61
2019-05-19T13:05:44.906Z,100495.41
2019-05-19T13:08:11.703Z,100499.69
2019-05-19T13:10:37.714Z,100490.09
2019-05-19T13:13:03.615Z,100501.02
2019-05-19T13:15:29.498Z,100501.02
2019-05-19T13:17:55.361Z,100488.97
2019-05-19T13:20:24.114Z,100492.28
2019-05-19T13:22:50.270Z,100498.06
2019-05-19T13:25:16.167Z,100488.04
2019-05-19T13:27:42.047Z,100488.04
2019-05-19T13:30:08.014Z,100485.38
2019-05-19T13:32:33.971Z,100482.97
2019-05-19T13:34:59.913Z,100471.30
2019-05-19T13:37:25.872Z,100480.32
2019-05-19T13:39:51.805Z,100479.98
2019-05-19T13:42:17.693Z,100480.05
2019-05-19T13:44:43.590Z,97621.36
2019-05-19T13:47:09.465Z,100478.77
2019-05-19T13:49:35.424Z,100450.02
2019-05-19T13:52:01.361Z,97620.23
2019-05-19T13:54:27.241Z,97620.02
2019-05-19T13:56:53.146Z,97629.27
2019-05-19T13:59:19.005Z,97615.31
2019-05-19T14:01:44.894Z,97625.97
2019-05-19T14:04:10.803Z,97628.22
2019-05-19T14:06:36.668Z,97622.41
2019-05-19T14:09:04.380Z,100485.29
2019-05-19T14:11:30.264Z,100485.47
2019-05-19T14:13:56.133Z,100483.16
2019-05-19T14:16:22.057Z,100450.74
2019-05-19T14:18:47.915Z,100450.74
2019-05-19T14:21:13.766Z,100468.91
2019-05-19T14:23:39.623Z,100469.09
2019-05-19T14:26:05.474Z,100452.50
2019-05-19T14:28:31.409Z,100469.52
2019-05-19T14:30:57.253Z,100461.44
2019-05-19T14:33:23.102Z,100465.57
2019-05-19T14:35:49.008Z,100477.55
2019-05-19T14:38:14.859Z,100480.62
2019-05-19T14:40:42.208Z,100482.98
2019-05-19T14:43:08.238Z,100484.52
2019-05-19T14:45:34.113Z,100480.34
2019-05-19T14:48:00.089Z,100493.80
2019-05-19T14:50:26.037Z,100487.63
2019-05-19T14:52:51.914Z,100478.47
2019-05-19T14:55:17.888Z,100477.73
2019-05-19T14:57:45.438Z,100477.08
2019-05-19T15:00:13.811Z,100482.13
2019-05-19T15:02:39.646Z,100493.33
2019-05-19T15:05:06.016Z,100490.23
2019-05-19T15:07:31.903Z,100497.98
2019-05-19T15:09:57.745Z,100497.09
2019-05-19T15:12:23.612Z,100489.95
2019-05-19T15:14:49.472Z,100489.67
2019-05-19T15:17:15.336Z,100476.53
2019-05-19T15:19:41.221Z,100468.04
2019-05-19T15:22:07.078Z,100467.17
2019-05-19T15:24:32.939Z,100467.00
2019-05-19T15:26:58.794Z,100473.05
2019-05-19T15:29:24.650Z,100484.33
2019-05-19T15:31:50.513Z,100476.77
2019-05-19T15:34:16.368Z,100468.33
2019-05-19T15:36:42.237Z,100470.05
2019-05-19T15:39:08.104Z,100480.39
2019-05-19T15:41:34.010Z,100482.53
2019-05-19T15:43:59.886Z,100491.93
2019-05-19T15:46:26.591Z,100493.85
2019-05-19T15:48:52.455Z,100486.16
2019-05-19T15:51:28.064Z,100493.11
2019-05-19T15:53:46.071Z,100494.82
2019-05-19T15:56:11.967Z,100508.62
2019-05-19T15:58:37.817Z,100510.11
2019-05-19T16:01:03.715Z,100493.94
2019-05-19T16:03:29.554Z,100477.55
2019-05-19T16:05:55.440Z,100488.40
2019-05-19T16:08:21.302Z,100484.23
2019-05-19T16:10:47.205Z,100476.98
2019-05-19T16:13:13.053Z,100468.47
2019-05-19T16:15:38.974Z,100441.42
2019-05-19T16:18:04.795Z,100438.94
2019-05-19T16:20:30.648Z,100451.95
2019-05-19T16:22:56.518Z,100473.39
2019-05-19T16:25:22.369Z,100480.61
2019-05-19T16:27:48.222Z,100499.70
2019-05-19T16:30:14.444Z,100508.11
2019-05-19T16:32:40.329Z,100507.72
2019-05-19T16:35:06.692Z,100504.67
2019-05-19T16:37:32.748Z,100510.94
2019-05-19T16:39:58.741Z,100499.31
2019-05-19T16:42:24.599Z,100491.92
2019-05-19T16:44:50.459Z,100483.14
2019-05-19T16:47:16.301Z,100477.42
2019-05-19T16:49:42.165Z,100467.13
2019-05-19T16:52:08.329Z,100465.20
2019-05-19T16:54:36.090Z,100470.98
2019-05-19T16:57:01.954Z,100471.83
2019-05-19T16:59:27.831Z,100460.04
2019-05-19T17:01:53.686Z,100463.27
2019-05-19T17:04:19.593Z,100476.30
2019-05-19T17:06:45.439Z,100470.59
2019-05-19T17:09:11.283Z,100501.06
2019-05-19T17:11:37.150Z,100512.30
2019-05-19T17:14:03.116Z,100520.00
2019-05-19T17:16:29.027Z,100532.70
2019-05-19T17:18:54.904Z,100535.89
2019-05-19T17:21:20.762Z,100535.89
2019-05-19T17:23:47.285Z,100521.05
2019-05-19T17:26:13.100Z,100529.28
2019-05-19T17:28:39.009Z,100530.06
2019-05-19T17:31:07.562Z,100531.42
2019-05-19T17:33:32.625Z,100539.02
2019-05-19T17:35:58.482Z,100540.20
2019-05-19T17:38:24.353Z,100550.30
2019-05-19T17:40:50.217Z,100549.34
2019-05-19T17:43:16.082Z,100555.02
2019-05-19T17:45:41.933Z,100570.24
2019-05-19T17:48:10.298Z,100578.20
2019-05-19T17:50:35.585Z,100580.00
2019-05-19T17:53:01.738Z,100586.70
2019-05-19T17:55:28.044Z,100581.81
2019-05-19T17:57:56.316Z,100595.68
2019-05-19T18:00:34.607Z,100598.05
2019-05-19T18:03:00.463Z,100603.27
2019-05-19T18:05:26.355Z,100598.45
2019-05-19T18:07:52.208Z,100607.92
2019-05-19T18:10:18.066Z,100606.71
2019-05-19T18:12:43.976Z,100606.91
2019-05-19T18:15:09.802Z,100614.81
2019-05-19T18:17:35.666Z,100634.42
2019-05-19T18:20:03.477Z,100639.63
2019-05-19T18:22:29.287Z,100639.05
2019-05-19T18:24:55.158Z,100633.10
2019-05-19T18:27:21.033Z,100635.09
2019-05-19T18:29:46.881Z,100635.09
2019-05-19T18:32:12.746Z,100637.81
2019-05-19T18:34:38.651Z,100620.74
2019-05-19T18:37:04.521Z,100637.14
2019-05-19T18:39:30.425Z,100647.80
2019-05-19T18:41:56.288Z,100643.97
2019-05-19T18:44:22.160Z,100649.19
2019-05-19T18:46:48.024Z,100652.02
2019-05-19T18:49:13.875Z,100664.61
2019-05-19T18:51:39.760Z,100667.41
2019-05-19T18:54:05.818Z,100662.91
2019-05-19T18:56:31.711Z,100662.77
2019-05-19T18:58:57.579Z,100674.47
2019-05-19T19:01:23.437Z,100663.64
2019-05-19T19:03:49.426Z,100665.47
2019-05-19T19:06:15.295Z,100665.55
2019-05-19T19:08:41.153Z,100670.02
2019-05-19T19:11:07.030Z,100653.20
2019-05-19T19:13:32.889Z,100653.83
2019-05-19T19:15:58.753Z,100661.04
2019-05-19T19:18:24.606Z,100647.20
2019-05-19T19:20:50.492Z,100652.84
2019-05-19T19:23:16.353Z,100656.08
2019-05-19T19:25:42.274Z,100655.77
2019-05-19T19:28:08.137Z,100660.22
2019-05-19T19:30:34.013Z,100659.59
2019-05-19T19:32:59.881Z,100652.72
2019-05-19T19:35:25.783Z,100653.94
2019-05-19T19:37:51.622Z,100652.80
2019-05-19T19:40:26.619Z,100656.88
2019-05-19T19:42:52.487Z,100661.95
2019-05-19T19:45:18.386Z,100660.59
2019-05-19T19:47:44.240Z,100664.42
2019-05-19T19:50:10.097Z,100654.17
2019-05-19T19:52:35.968Z,100660.97
2019-05-19T19:55:03.036Z,100654.95
2019-05-19T19:57:28.892Z,100660.66
2019-05-19T19:59:54.755Z,100665.80
2019-05-19T20:02:20.620Z,100664.45
2019-05-19T20:04:46.492Z,100660.66
2019-05-19T20:07:12.372Z,100663.78
2019-05-19T20:09:38.233Z,100656.30
2019-05-19T20:12:04.089Z,100662.42
2019-05-19T20:14:29.957Z,100652.60
2019-05-19T20:16:55.852Z,100647.70
2019-05-19T20:19:21.868Z,100654.58
2019-05-19T20:21:47.706Z,100647.14
2019-05-19T20:24:13.570Z,100872.25
2019-05-19T20:26:39.456Z,100641.47
2019-05-19T20:29:05.353Z,100644.63
2019-05-19T20:31:31.574Z,100643.27
2019-05-19T20:33:57.484Z,100641.09
2019-05-19T20:36:23.411Z,100637.95
2019-05-19T20:38:49.235Z,100631.54
2019-05-19T20:41:15.098Z,100641.03
2019-05-19T20:43:40.967Z,100647.74
2019-05-19T20:46:06.868Z,100639.45
2019-05-19T20:48:33.001Z,100633.25
2019-05-19T20:50:58.886Z,100648.43
2019-05-19T20:53:24.878Z,100636.16
2019-05-19T20:55:50.707Z,100642.84
2019-05-19T20:58:16.576Z,100647.05
2019-05-19T21:00:50.383Z,100644.35
2019-05-19T21:03:10.214Z,100643.03
2019-05-19T21:05:36.079Z,100648.05
2019-05-19T21:08:01.973Z,100648.43
2019-05-19T21:10:27.817Z,100657.63
2019-05-19T21:12:53.682Z,100655.05
2019-05-19T21:15:19.551Z,100656.43
2019-05-19T21:17:45.424Z,100659.53
2019-05-19T21:20:11.285Z,100669.01
2019-05-19T21:22:37.138Z,100672.35
2019-05-19T21:25:05.705Z,100660.22
2019-05-19T21:27:31.559Z,100663.36
2019-05-19T21:29:57.407Z,100660.28
2019-05-19T21:32:23.268Z,100661.69
2019-05-19T21:34:49.135Z,100660.44
2019-05-19T21:37:15.005Z,100657.63
2019-05-19T21:39:40.856Z,100648.34
2019-05-19T21:42:06.704Z,100648.79
2019-05-19T21:44:32.573Z,100649.06
2019-05-19T21:46:58.429Z,100652.48
2019-05-19T21:49:24.287Z,100647.97
2019-05-19T21:51:50.155Z,100646.80
2019-05-19T21:54:16.042Z,100642.66
2019-05-19T21:56:41.907Z,100646.31
2019-05-19T21:59:07.769Z,100640.16
2019-05-19T22:01:33.618Z,100640.61
2019-05-19T22:03:59.476Z,100653.19
2019-05-19T22:06:27.255Z,100655.29
2019-05-19T22:08:53.133Z,100651.31
2019-05-19T22:11:18.990Z,100655.78
2019-05-19T22:13:44.861Z,100657.41
2019-05-19T22:16:13.402Z,100660.31
2019-05-19T22:18:38.462Z,100649.81
2019-05-19T22:21:04.330Z,100648.75
2019-05-19T22:23:30.204Z,100653.06
2019-05-19T22:25:56.078Z,100644.36
2019-05-19T22:28:22.008Z,100652.30
2019-05-19T22:30:47.848Z,100648.37
2019-05-19T22:33:13.721Z,100657.13
2019-05-19T22:35:39.597Z,100655.31
2019-05-19T22:38:05.447Z,100663.59
2019-05-19T22:40:31.312Z,100657.03
2019-05-19T22:42:57.166Z,100660.27
2019-05-19T22:45:23.334Z,100661.71
2019-05-19T22:47:49.198Z,100669.51
2019-05-19T22:50:15.473Z,100682.31
2019-05-19T22:52:41.332Z,100683.67
2019-05-19T22:55:08.023Z,100687.01
2019-05-19T22:57:33.874Z,100688.05
2019-05-19T22:59:59.738Z,100685.13
2019-05-19T23:02:25.598Z,100680.63
2019-05-19T23:04:51.509Z,100675.83
2019-05-19T23:07:17.376Z,100668.42
2019-05-19T23:09:43.244Z,100679.27
2019-05-19T23:12:09.105Z,100677.20
2019-05-19T23:14:34.970Z,100679.30
2019-05-19T23:17:00.917Z,100672.22
2019-05-19T23:19:26.766Z,100680.83
2019-05-19T23:21:52.638Z,100679.12
2019-05-19T23:24:18.525Z,100675.52
2019-05-19T23:26:44.376Z,100681.42
2019-05-19T23:29:10.238Z,100677.58
2019-05-19T23:31:36.100Z,100688.44
2019-05-19T23:34:01.969Z,100692.40
2019-05-19T23:36:27.833Z,100686.02
2019-05-19T23:38:53.685Z,100687.06
2019-05-19T23:41:19.555Z,100690.70
2019-05-19T23:43:45.438Z,100685.37
2019-05-19T23:46:11.300Z,100689.84
2019-05-19T23:48:37.166Z,100689.17
2019-05-19T23:51:03.057Z,100691.92
2019-05-19T23:53:28.919Z,100691.73
2019-05-19T23:55:54.796Z,100693.96
2019-05-19T23:58:20.668Z,100701.38
