createdAt,value
2023-04-28T00:00:18.492Z,14.50
2023-04-28T00:03:04.878Z,14.50
2023-04-28T00:05:53.277Z,14.80
2023-04-28T00:08:39.378Z,14.80
2023-04-28T00:11:25.433Z,14.80
2023-04-28T00:14:11.872Z,14.80
2023-04-28T00:16:59.758Z,14.90
2023-04-28T00:19:46.027Z,14.90
2023-04-28T00:22:32.644Z,15.00
2023-04-28T00:25:18.749Z,14.70
2023-04-28T00:28:04.655Z,14.50
2023-04-28T00:30:51.020Z,13.90
2023-04-28T00:33:37.641Z,13.20
2023-04-28T00:36:24.198Z,13.10
2023-04-28T00:39:10.385Z,12.20
2023-04-28T00:41:57.028Z,13.10
2023-04-28T00:44:43.416Z,13.10
2023-04-28T00:47:29.880Z,13.40
2023-04-28T00:50:17.374Z,13.70
2023-04-28T00:53:03.465Z,13.90
2023-04-28T00:55:51.185Z,14.20
2023-04-28T00:58:38.136Z,14.40
2023-04-28T01:01:25.197Z,14.20
2023-04-28T01:04:11.352Z,13.90
2023-04-28T01:07:01.889Z,13.80
2023-04-28T01:09:48.079Z,13.80
2023-04-28T01:12:38.421Z,14.10
2023-04-28T01:15:24.409Z,13.50
2023-04-28T01:18:13.900Z,13.10
2023-04-28T01:21:00.246Z,13.30
2023-04-28T01:23:47.124Z,13.80
2023-04-28T01:26:33.498Z,13.90
2023-04-28T01:29:20.581Z,13.70
2023-04-28T01:32:06.622Z,13.60
2023-04-28T01:34:53.337Z,13.60
2023-04-28T01:37:39.395Z,13.70
2023-04-28T01:40:25.379Z,13.80
2023-04-28T01:43:11.575Z,13.90
2023-04-28T01:45:57.586Z,13.70
2023-04-28T01:48:43.609Z,13.70
2023-04-28T01:51:29.287Z,13.60
2023-04-28T01:54:16.538Z,13.70
2023-04-28T01:57:03.437Z,13.80
2023-04-28T01:59:50.757Z,13.80
2023-04-28T02:02:37.209Z,13.10
2023-04-28T02:05:24.177Z,12.50
2023-04-28T02:08:11.426Z,12.60
2023-04-28T02:10:58.211Z,12.90
2023-04-28T02:13:44.945Z,13.30
2023-04-28T02:16:31.337Z,13.50
2023-04-28T02:19:17.649Z,13.40
2023-04-28T02:22:03.499Z,13.60
2023-04-28T02:24:49.712Z,13.50
2023-04-28T02:27:37.067Z,13.50
2023-04-28T02:30:23.490Z,13.30
2023-04-28T02:33:09.698Z,13.50
2023-04-28T02:36:03.495Z,13.50
2023-04-28T02:38:49.888Z,13.60
2023-04-28T02:41:35.748Z,13.50
2023-04-28T02:44:22.086Z,13.40
2023-04-28T02:47:08.539Z,13.40
2023-04-28T02:49:54.151Z,13.30
2023-04-28T02:52:40.692Z,13.20
2023-04-28T02:55:26.958Z,13.30
2023-04-28T02:58:13.314Z,13.00
2023-04-28T03:00:59.837Z,12.10
2023-04-28T03:03:46.361Z,12.00
2023-04-28T03:06:33.180Z,11.50
2023-04-28T03:09:19.638Z,11.50
2023-04-28T03:12:06.497Z,11.80
2023-04-28T03:14:53.112Z,12.20
2023-04-28T03:17:42.132Z,11.70
2023-04-28T03:20:28.830Z,11.10
2023-04-28T03:23:15.183Z,11.30
2023-04-28T03:26:01.664Z,11.30
2023-04-28T03:28:49.174Z,11.20
2023-04-28T03:31:36.875Z,11.30
2023-04-28T03:34:23.414Z,11.60
2023-04-28T03:37:09.901Z,12.00
2023-04-28T03:39:56.231Z,12.40
2023-04-28T03:42:42.570Z,12.60
2023-04-28T03:45:32.677Z,12.40
2023-04-28T03:48:19.204Z,12.40
2023-04-28T03:51:05.304Z,12.70
2023-04-28T03:53:51.736Z,12.90
2023-04-28T03:56:38.307Z,12.80
2023-04-28T03:59:25.197Z,12.80
2023-04-28T04:02:11.470Z,12.70
2023-04-28T04:04:58.511Z,12.60
2023-04-28T04:07:45.556Z,12.20
2023-04-28T04:10:32.567Z,12.10
2023-04-28T04:13:18.811Z,11.40
2023-04-28T04:16:05.375Z,11.20
2023-04-28T04:18:51.439Z,11.00
2023-04-28T04:21:39.408Z,11.20
2023-04-28T04:24:25.125Z,11.60
2023-04-28T04:27:11.690Z,11.30
2023-04-28T04:29:59.954Z,11.40
2023-04-28T04:32:46.324Z,11.70
2023-04-28T04:35:33.515Z,11.00
2023-04-28T04:38:19.136Z,11.00
2023-04-28T04:41:05.694Z,11.80
2023-04-28T04:43:52.259Z,12.10
2023-04-28T04:46:39.316Z,12.30
2023-04-28T04:49:25.721Z,12.30
2023-04-28T04:52:12.378Z,12.60
2023-04-28T04:54:58.857Z,12.60
2023-04-28T04:57:44.779Z,12.70
2023-04-28T05:00:50.395Z,12.60
2023-04-28T05:03:37.076Z,12.70
2023-04-28T05:06:23.674Z,12.70
2023-04-28T05:09:09.915Z,12.70
2023-04-28T05:11:56.203Z,12.80
2023-04-28T05:14:41.989Z,12.90
2023-04-28T05:17:28.727Z,13.00
2023-04-28T05:20:15.447Z,13.10
2023-04-28T05:23:01.274Z,13.10
2023-04-28T05:25:47.309Z,13.20
2023-04-28T05:28:33.740Z,13.20
2023-04-28T05:31:20.945Z,13.30
2023-04-28T05:34:07.004Z,13.30
2023-04-28T05:36:53.451Z,13.50
2023-04-28T05:39:43.217Z,13.60
2023-04-28T05:42:29.555Z,13.70
2023-04-28T05:45:15.679Z,13.70
2023-04-28T05:48:02.136Z,14.00
2023-04-28T05:50:48.779Z,13.70
2023-04-28T05:53:34.727Z,13.80
2023-04-28T05:56:21.060Z,14.50
2023-04-28T05:59:07.981Z,14.80
2023-04-28T06:01:55.823Z,15.10
2023-04-28T06:04:43.160Z,15.70
2023-04-28T06:07:29.555Z,15.90
2023-04-28T06:10:15.881Z,15.40
2023-04-28T06:13:02.661Z,15.20
2023-04-28T06:15:49.095Z,15.60
2023-04-28T06:18:35.550Z,15.80
2023-04-28T06:21:22.856Z,16.10
2023-04-28T06:24:08.726Z,16.10
2023-04-28T06:26:56.500Z,16.00
2023-04-28T06:29:42.880Z,16.10
2023-04-28T06:32:29.460Z,16.40
2023-04-28T06:35:16.841Z,16.60
2023-04-28T06:38:03.997Z,16.50
2023-04-28T06:40:49.979Z,16.80
2023-04-28T06:43:36.252Z,17.10
2023-04-28T06:46:28.824Z,17.00
2023-04-28T06:49:15.156Z,17.40
2023-04-28T06:52:02.263Z,16.90
2023-04-28T06:54:50.991Z,17.00
2023-04-28T06:57:38.364Z,17.00
2023-04-28T07:00:24.862Z,17.00
2023-04-28T07:03:11.886Z,16.40
2023-04-28T07:05:58.271Z,16.30
2023-04-28T07:08:44.539Z,16.00
2023-04-28T07:11:34.238Z,15.70
2023-04-28T07:14:20.433Z,15.50
2023-04-28T07:17:07.277Z,15.70
2023-04-28T07:19:53.475Z,16.20
2023-04-28T07:22:39.486Z,16.20
2023-04-28T07:25:25.848Z,16.50
2023-04-28T07:28:12.609Z,16.80
2023-04-28T07:30:59.186Z,17.10
2023-04-28T07:33:45.240Z,16.50
2023-04-28T07:36:32.232Z,17.00
2023-04-28T07:39:18.322Z,15.80
2023-04-28T07:42:04.647Z,16.20
2023-04-28T07:44:51.186Z,16.20
2023-04-28T07:47:37.694Z,16.20
2023-04-28T07:50:24.249Z,16.60
2023-04-28T07:53:11.297Z,17.00
2023-04-28T07:55:57.275Z,17.80
2023-04-28T07:58:43.584Z,17.90
2023-04-28T08:01:29.864Z,18.10
2023-04-28T08:04:16.635Z,18.00
2023-04-28T08:07:03.113Z,17.50
2023-04-28T08:09:49.309Z,17.30
2023-04-28T08:12:36.285Z,17.50
2023-04-28T08:15:22.726Z,18.20
2023-04-28T08:18:09.662Z,18.30
2023-04-28T08:20:56.059Z,19.20
2023-04-28T08:23:42.684Z,18.80
2023-04-28T08:26:29.057Z,18.20
2023-04-28T08:29:15.332Z,18.80
2023-04-28T08:32:02.512Z,19.50
2023-04-28T08:34:49.248Z,20.70
2023-04-28T08:37:36.147Z,20.80
2023-04-28T08:40:24.542Z,20.00
2023-04-28T08:43:11.755Z,20.00
2023-04-28T08:45:58.197Z,20.90
2023-04-28T08:48:45.874Z,20.90
2023-04-28T08:51:36.248Z,20.50
2023-04-28T08:54:26.977Z,20.30
2023-04-28T08:57:13.760Z,21.90
2023-04-28T09:00:00.244Z,23.50
2023-04-28T09:02:46.828Z,24.20
2023-04-28T09:05:33.455Z,25.00
2023-04-28T09:08:19.709Z,22.80
2023-04-28T09:11:11.005Z,21.00
2023-04-28T09:14:14.502Z,20.90
2023-04-28T09:17:01.981Z,20.80
2023-04-28T09:19:48.397Z,21.90
2023-04-28T09:22:35.363Z,23.20
2023-04-28T09:25:23.383Z,22.10
2023-04-28T09:28:22.563Z,22.60
2023-04-28T09:31:28.411Z,22.80
2023-04-28T09:34:15.872Z,22.30
2023-04-28T09:37:16.076Z,21.70
2023-04-28T09:40:13.646Z,21.50
2023-04-28T09:43:02.395Z,20.90
2023-04-28T09:45:57.121Z,21.40
2023-04-28T09:48:43.365Z,21.70
2023-04-28T09:51:30.115Z,22.20
2023-04-28T09:54:17.358Z,21.60
2023-04-28T09:57:04.381Z,21.50
2023-04-28T09:59:52.799Z,21.30
2023-04-28T10:05:29.443Z,21.10
2023-04-28T10:08:16.408Z,22.70
2023-04-28T10:11:03.009Z,22.70
2023-04-28T10:13:49.879Z,23.00
2023-04-28T10:16:36.881Z,24.70
2023-04-28T10:19:23.101Z,25.70
2023-04-28T10:22:15.699Z,25.00
2023-04-28T10:25:34.424Z,24.10
2023-04-28T10:28:21.242Z,23.50
2023-04-28T10:31:15.630Z,24.40
2023-04-28T10:34:22.484Z,25.40
2023-04-28T10:37:08.957Z,23.50
2023-04-28T10:40:34.829Z,23.50
2023-04-28T10:43:31.122Z,25.00
2023-04-28T10:46:17.408Z,26.10
2023-04-28T10:49:04.012Z,25.00
2023-04-28T10:51:50.200Z,24.20
2023-04-28T10:54:36.421Z,25.00
2023-04-28T10:57:23.105Z,25.80
2023-04-28T11:00:42.468Z,26.40
2023-04-28T11:03:47.199Z,27.20
2023-04-28T11:06:36.192Z,27.70
2023-04-28T11:09:31.519Z,26.30
2023-04-28T11:12:19.398Z,26.30
2023-04-28T11:15:13.242Z,27.50
2023-04-28T11:18:02.600Z,26.90
2023-04-28T11:20:54.302Z,26.00
2023-04-28T11:23:40.762Z,25.50
2023-04-28T11:26:28.596Z,25.20
2023-04-28T11:29:15.598Z,23.50
2023-04-28T11:32:02.274Z,24.20
2023-04-28T11:34:52.789Z,24.70
2023-04-28T11:37:39.263Z,23.50
2023-04-28T11:40:26.391Z,23.90
2023-04-28T11:43:12.820Z,23.60
2023-04-28T11:45:59.316Z,23.60
2023-04-28T11:48:46.070Z,22.80
2023-04-28T11:51:38.846Z,22.90
2023-04-28T11:54:27.724Z,23.60
2023-04-28T11:57:22.063Z,23.60
2023-04-28T12:00:19.780Z,24.60
2023-04-28T12:03:09.573Z,27.30
2023-04-28T12:05:56.287Z,25.10
2023-04-28T12:08:42.234Z,26.30
2023-04-28T12:11:28.214Z,27.00
2023-04-28T12:14:14.742Z,26.60
2023-04-28T12:17:01.872Z,24.80
2023-04-28T12:19:48.388Z,25.90
2023-04-28T12:22:49.797Z,26.50
2023-04-28T12:25:45.054Z,27.10
2023-04-28T12:28:41.828Z,27.10
2023-04-28T12:31:28.250Z,24.80
2023-04-28T12:34:14.424Z,25.70
2023-04-28T12:37:02.293Z,25.10
2023-04-28T12:39:48.131Z,25.60
2023-04-28T12:42:34.747Z,25.80
2023-04-28T12:45:22.942Z,26.00
2023-04-28T12:48:08.659Z,25.60
2023-04-28T12:50:54.732Z,25.90
2023-04-28T12:53:40.364Z,27.30
2023-04-28T12:56:26.175Z,28.10
2023-04-28T12:59:12.092Z,28.00
2023-04-28T13:01:58.303Z,28.60
2023-04-28T13:04:46.193Z,29.00
2023-04-28T13:07:33.480Z,25.50
2023-04-28T13:10:21.450Z,24.50
2023-04-28T13:13:08.272Z,25.40
2023-04-28T13:15:54.687Z,25.60
2023-04-28T13:18:41.080Z,25.40
2023-04-28T13:21:28.838Z,24.60
2023-04-28T13:24:15.263Z,23.90
2023-04-28T13:27:10.011Z,23.70
2023-04-28T13:29:59.477Z,24.00
2023-04-28T13:32:46.564Z,23.60
2023-04-28T13:35:32.749Z,23.20
2023-04-28T13:38:19.292Z,23.10
2023-04-28T13:41:05.546Z,23.60
2023-04-28T13:43:51.832Z,23.20
2023-04-28T13:46:38.470Z,23.50
2023-04-28T13:49:25.083Z,23.70
2023-04-28T13:52:10.731Z,23.50
2023-04-28T13:54:56.765Z,23.70
2023-04-28T13:57:43.133Z,23.10
2023-04-28T14:00:29.986Z,23.30
2023-04-28T14:03:16.214Z,23.90
2023-04-28T14:06:02.003Z,23.70
2023-04-28T14:08:48.100Z,23.70
2023-04-28T14:11:34.331Z,23.60
2023-04-28T14:14:20.821Z,23.70
2023-04-28T14:17:07.137Z,23.60
2023-04-28T14:19:53.664Z,22.90
2023-04-28T14:22:40.680Z,22.60
2023-04-28T14:25:27.262Z,22.10
2023-04-28T14:28:13.128Z,23.20
2023-04-28T14:31:03.637Z,23.80
2023-04-28T14:33:49.687Z,23.50
2023-04-28T14:36:38.442Z,23.00
2023-04-28T14:39:24.700Z,23.20
2023-04-28T14:42:11.899Z,22.50
2023-04-28T14:44:58.018Z,22.20
2023-04-28T14:47:44.179Z,22.60
2023-04-28T14:50:30.215Z,23.50
2023-04-28T14:53:16.676Z,24.10
2023-04-28T14:56:17.186Z,23.30
2023-04-28T14:59:04.035Z,23.40
2023-04-28T15:01:52.027Z,22.90
2023-04-28T15:04:39.346Z,22.80
2023-04-28T15:07:31.393Z,23.40
2023-04-28T15:10:18.359Z,23.80
2023-04-28T15:13:04.673Z,23.50
2023-04-28T15:15:51.662Z,23.30
2023-04-28T15:18:37.878Z,22.90
2023-04-28T15:21:25.025Z,22.70
2023-04-28T15:24:11.105Z,22.90
2023-04-28T15:26:57.066Z,22.60
2023-04-28T15:29:43.929Z,22.50
2023-04-28T15:32:31.859Z,23.10
2023-04-28T15:35:17.836Z,23.30
2023-04-28T15:38:03.926Z,23.30
2023-04-28T15:40:49.778Z,23.20
2023-04-28T15:43:35.987Z,23.40
2023-04-28T15:46:23.203Z,23.40
2023-04-28T15:49:09.076Z,23.40
2023-04-28T15:51:55.082Z,23.40
2023-04-28T15:54:41.495Z,23.60
2023-04-28T15:57:27.198Z,24.00
2023-04-28T16:00:15.670Z,23.70
2023-04-28T16:03:02.152Z,23.80
2023-04-28T16:05:48.638Z,23.50
2023-04-28T16:08:53.530Z,23.40
2023-04-28T16:11:41.389Z,23.10
2023-04-28T16:14:27.585Z,23.30
2023-04-28T16:17:14.610Z,22.50
2023-04-28T16:20:00.557Z,22.40
2023-04-28T16:22:46.885Z,22.20
2023-04-28T16:25:32.476Z,22.40
2023-04-28T16:28:18.413Z,22.50
2023-04-28T16:31:05.405Z,23.20
2023-04-28T16:33:51.470Z,22.80
2023-04-28T16:36:37.768Z,22.50
2023-04-28T16:39:24.070Z,23.10
2023-04-28T16:42:09.646Z,23.40
2023-04-28T16:44:58.545Z,22.90
2023-04-28T16:51:08.294Z,23.20
2023-04-28T16:53:58.021Z,23.70
2023-04-28T16:56:44.474Z,23.80
2023-04-28T16:59:30.726Z,23.80
2023-04-28T17:02:17.101Z,23.60
2023-04-28T17:05:02.773Z,23.80
2023-04-28T17:07:49.158Z,23.70
2023-04-28T17:10:38.925Z,22.80
2023-04-28T17:13:25.005Z,23.00
2023-04-28T17:16:11.744Z,23.20
2023-04-28T17:18:57.767Z,22.70
2023-04-28T17:21:52.959Z,22.60
2023-04-28T17:24:39.531Z,22.80
2023-04-28T17:30:40.779Z,23.30
2023-04-28T17:33:27.478Z,23.00
2023-04-28T17:36:13.227Z,23.00
2023-04-28T17:38:59.418Z,23.00
2023-04-28T17:41:46.906Z,22.90
2023-04-28T17:44:32.885Z,22.90
2023-04-28T17:47:18.640Z,22.50
2023-04-28T17:50:06.750Z,22.70
2023-04-28T17:52:54.597Z,22.70
2023-04-28T17:55:40.525Z,22.60
2023-04-28T17:58:26.497Z,22.50
2023-04-28T18:01:12.896Z,22.50
2023-04-28T18:04:00.350Z,22.40
2023-04-28T18:06:46.393Z,22.30
2023-04-28T18:09:32.852Z,22.30
2023-04-28T18:12:18.891Z,22.20
2023-04-28T18:15:05.414Z,22.20
2023-04-28T18:17:52.048Z,22.20
2023-04-28T18:20:38.413Z,21.90
2023-04-28T18:23:26.095Z,21.90
2023-04-28T18:26:12.229Z,21.90
2023-04-28T18:28:57.845Z,21.70
2023-04-28T18:31:44.336Z,21.50
2023-04-28T18:34:31.532Z,21.50
2023-04-28T18:37:17.550Z,21.50
2023-04-28T18:40:04.499Z,21.40
2023-04-28T18:42:50.575Z,21.40
2023-04-28T18:45:41.239Z,21.60
2023-04-28T18:48:30.444Z,21.50
2023-04-28T18:51:16.471Z,21.50
2023-04-28T18:54:02.810Z,21.20
2023-04-28T18:56:48.952Z,20.60
2023-04-28T18:59:35.007Z,20.50
2023-04-28T19:02:21.374Z,20.40
2023-04-28T19:05:07.530Z,20.50
2023-04-28T19:07:53.594Z,20.50
2023-04-28T19:10:39.535Z,20.50
2023-04-28T19:13:26.062Z,20.50
2023-04-28T19:16:12.356Z,20.40
2023-04-28T19:18:58.771Z,20.40
2023-04-28T19:21:45.218Z,20.40
2023-04-28T19:24:31.336Z,20.60
2023-04-28T19:27:17.508Z,20.50
2023-04-28T19:30:05.301Z,20.40
2023-04-28T19:32:51.547Z,20.30
2023-04-28T19:35:37.422Z,20.10
2023-04-28T19:38:24.643Z,20.00
2023-04-28T19:41:10.561Z,20.00
2023-04-28T19:43:57.273Z,20.10
2023-04-28T19:46:46.086Z,19.90
2023-04-28T19:49:43.038Z,19.90
2023-04-28T19:52:29.540Z,19.70
2023-04-28T19:55:20.373Z,19.70
2023-04-28T19:58:07.021Z,19.70
2023-04-28T20:00:54.201Z,19.70
2023-04-28T20:03:40.257Z,19.60
2023-04-28T20:06:28.112Z,19.80
2023-04-28T20:09:15.482Z,19.60
2023-04-28T20:12:13.608Z,19.80
2023-04-28T20:15:00.066Z,19.80
2023-04-28T20:17:46.431Z,19.80
2023-04-28T20:20:32.756Z,19.70
2023-04-28T20:23:19.013Z,19.50
2023-04-28T20:26:18.051Z,19.60
2023-04-28T20:29:06.712Z,19.60
2023-04-28T20:31:55.581Z,19.70
2023-04-28T20:34:42.482Z,19.60
2023-04-28T20:37:28.446Z,19.30
2023-04-28T20:40:15.518Z,19.40
2023-04-28T20:43:03.651Z,19.50
2023-04-28T20:45:50.745Z,19.50
2023-04-28T20:48:37.057Z,19.50
2023-04-28T20:51:23.432Z,19.60
2023-04-28T20:54:09.204Z,19.60
2023-04-28T20:56:55.459Z,19.70
2023-04-28T20:59:41.646Z,19.70
2023-04-28T21:02:27.926Z,19.70
2023-04-28T21:05:14.281Z,19.20
2023-04-28T21:08:00.187Z,18.70
2023-04-28T21:10:46.438Z,18.70
2023-04-28T21:13:32.737Z,19.10
2023-04-28T21:16:21.673Z,18.80
2023-04-28T21:19:08.325Z,18.60
2023-04-28T21:21:54.696Z,18.80
2023-04-28T21:24:40.670Z,18.90
2023-04-28T21:27:26.588Z,18.60
2023-04-28T21:30:19.010Z,18.70
2023-04-28T21:33:08.347Z,18.40
2023-04-28T21:35:54.774Z,18.00
2023-04-28T21:38:41.139Z,18.00
2023-04-28T21:41:26.878Z,18.40
2023-04-28T21:44:13.442Z,18.30
2023-04-28T21:46:59.579Z,18.50
2023-04-28T21:49:45.683Z,18.60
2023-04-28T21:52:33.854Z,18.50
2023-04-28T21:55:19.772Z,18.40
2023-04-28T21:58:06.016Z,18.40
2023-04-28T22:00:52.551Z,18.40
2023-04-28T22:03:39.005Z,18.40
2023-04-28T22:06:25.829Z,18.10
2023-04-28T22:09:12.084Z,18.10
2023-04-28T22:11:57.943Z,18.10
2023-04-28T22:14:43.728Z,18.10
2023-04-28T22:17:29.529Z,18.20
2023-04-28T22:20:15.526Z,18.10
2023-04-28T22:23:03.059Z,17.90
2023-04-28T22:25:49.340Z,18.10
2023-04-28T22:28:35.405Z,17.90
2023-04-28T22:31:21.515Z,17.90
2023-04-28T22:34:09.967Z,17.90
2023-04-28T22:36:55.630Z,18.40
2023-04-28T22:39:41.726Z,18.60
2023-04-28T22:42:28.853Z,18.70
2023-04-28T22:45:14.383Z,18.50
2023-04-28T22:48:01.225Z,18.50
2023-04-28T22:50:47.637Z,18.80
2023-04-28T22:53:33.236Z,18.60
2023-04-28T22:56:27.805Z,18.10
2023-04-28T22:59:13.701Z,18.10
2023-04-28T23:01:59.927Z,18.10
2023-04-28T23:04:46.034Z,18.20
2023-04-28T23:07:31.715Z,18.20
2023-04-28T23:10:18.898Z,18.00
2023-04-28T23:13:05.210Z,18.20
2023-04-28T23:15:51.774Z,18.20
2023-04-28T23:18:38.065Z,18.20
2023-04-28T23:21:23.816Z,18.30
2023-04-28T23:24:13.342Z,18.00
2023-04-28T23:26:59.739Z,18.90
2023-04-28T23:29:45.695Z,18.20
2023-04-28T23:32:31.474Z,18.60
2023-04-28T23:35:17.356Z,18.60
2023-04-28T23:38:02.983Z,18.50
2023-04-28T23:40:51.529Z,18.80
2023-04-28T23:43:37.533Z,18.90
2023-04-28T23:46:23.253Z,18.80
2023-04-28T23:49:09.569Z,18.70
2023-04-28T23:51:59.377Z,18.60
2023-04-28T23:54:45.489Z,18.70
2023-04-28T23:57:31.073Z,18.70
