createdAt,value
2022-11-28T00:00:32.135Z,1006.2
2022-11-28T00:07:33.730Z,1006.1
2022-11-28T00:12:52.451Z,1006.1
2022-11-28T00:36:21.063Z,1006
2022-11-28T00:48:41.406Z,1005.8
2022-11-28T00:49:53.368Z,1005.9
2022-11-28T01:04:58.186Z,1005.5
2022-11-28T01:09:04.967Z,1005.6
2022-11-28T01:17:42.531Z,1005.4
2022-11-28T01:24:34.478Z,1005.4
2022-11-28T01:28:50.745Z,1005.4
2022-11-28T01:30:02.715Z,1005.4
2022-11-28T01:32:47.355Z,1005.3
2022-11-28T01:47:59.355Z,1005.3
2022-11-28T02:07:32.168Z,1005.2
2022-11-28T02:24:41.837Z,1005.1
2022-11-28T02:34:32.234Z,1005
2022-11-28T02:42:55.930Z,1004.9
2022-11-28T03:17:55.959Z,1005.1
2022-11-28T03:21:52.448Z,1005.2
2022-11-28T03:25:59.221Z,1005.1
2022-11-28T03:33:00.896Z,1005.1
2022-11-28T03:45:21.087Z,1005.1
2022-11-28T04:03:00.306Z,1005.1
2022-11-28T04:05:55.067Z,1005.1
2022-11-28T04:58:00.798Z,1005.1
2022-11-28T05:11:55.577Z,1005.1
2022-11-28T05:16:02.517Z,1005.1
2022-11-28T05:37:58.455Z,1005.2
2022-11-28T05:39:00.138Z,1005.2
2022-11-28T05:40:01.822Z,1005.2
2022-11-28T05:42:32.985Z,1005.2
2022-11-28T05:43:56.192Z,1005.2
2022-11-28T05:44:56.209Z,1005.3
2022-11-28T05:45:56.271Z,1005.2
2022-11-28T05:46:56.205Z,1005.2
2022-11-28T05:47:56.176Z,1005.2
2022-11-28T05:48:56.196Z,1005.2
2022-11-28T05:49:56.191Z,1005.2
2022-11-28T05:50:56.189Z,1005.2
2022-11-28T05:51:56.216Z,1005.2
2022-11-28T05:52:56.176Z,1005.1
2022-11-28T05:53:56.209Z,1005.1
2022-11-28T05:54:56.189Z,1005.1
2022-11-28T05:55:56.178Z,1005.1
2022-11-28T05:56:56.187Z,1005
2022-11-28T05:57:56.176Z,1005.1
2022-11-28T05:58:56.176Z,1005.1
2022-11-28T05:59:56.181Z,1005.2
2022-11-28T06:00:56.180Z,1005.1
2022-11-28T06:01:56.224Z,1005.1
2022-11-28T06:03:01.148Z,1005.1
2022-11-28T06:03:56.310Z,1005.1
2022-11-28T06:04:56.268Z,1005.1
2022-11-28T06:05:56.182Z,1005.1
2022-11-28T06:06:56.183Z,1005.1
2022-11-28T06:07:56.252Z,1005.2
2022-11-28T06:08:56.239Z,1005.1
2022-11-28T06:14:06.492Z,1005
2022-11-28T06:20:06.603Z,1004.9
2022-11-28T06:22:06.480Z,1004.9
2022-11-28T06:26:06.475Z,1004.9
2022-11-28T06:27:56.204Z,1004.9
2022-11-28T06:31:06.482Z,1004.8
2022-11-28T06:32:06.530Z,1004.9
2022-11-28T06:33:06.473Z,1004.9
2022-11-28T06:33:56.178Z,1004.9
2022-11-28T06:34:56.187Z,1004.8
2022-11-28T06:35:56.179Z,1004.8
2022-11-28T06:36:56.179Z,1004.8
2022-11-28T06:37:56.201Z,1004.8
2022-11-28T06:38:56.189Z,1004.8
2022-11-28T06:39:56.186Z,1004.9
2022-11-28T06:40:56.183Z,1004.9
2022-11-28T06:41:56.189Z,1004.8
2022-11-28T06:42:56.214Z,1004.8
2022-11-28T06:43:56.176Z,1004.9
2022-11-28T06:44:56.180Z,1004.8
2022-11-28T06:45:56.303Z,1004.8
2022-11-28T06:46:56.172Z,1004.8
2022-11-28T06:47:56.179Z,1004.8
2022-11-28T06:48:56.177Z,1004.8
2022-11-28T06:50:56.308Z,1004.8
2022-11-28T06:52:56.184Z,1004.9
2022-11-28T06:53:56.182Z,1004.9
2022-11-28T06:54:56.175Z,1004.9
2022-11-28T06:55:56.180Z,1004.9
2022-11-28T06:57:56.181Z,1005
2022-11-28T06:58:56.193Z,1005
2022-11-28T06:59:56.179Z,1004.9
2022-11-28T07:00:56.230Z,1004.9
2022-11-28T07:01:56.219Z,1004.9
2022-11-28T07:02:56.240Z,1004.9
2022-11-28T07:03:56.179Z,1004.9
2022-11-28T07:04:56.209Z,1004.9
2022-11-28T07:05:56.184Z,1004.9
2022-11-28T07:06:56.200Z,1004.9
2022-11-28T07:07:56.254Z,1004.9
2022-11-28T07:13:56.191Z,1005
2022-11-28T07:17:56.196Z,1005.1
2022-11-28T07:18:56.175Z,1005.1
2022-11-28T07:19:56.181Z,1005.1
2022-11-28T07:20:56.191Z,1005.1
2022-11-28T07:21:56.210Z,1005.1
2022-11-28T07:22:56.181Z,1005.1
2022-11-28T07:23:56.183Z,1005.1
2022-11-28T07:24:56.194Z,1005.1
2022-11-28T07:25:56.218Z,1005.1
2022-11-28T07:26:56.177Z,1005.1
2022-11-28T07:27:56.211Z,1005.1
2022-11-28T07:28:56.180Z,1005.1
2022-11-28T07:29:56.186Z,1005.1
2022-11-28T07:30:56.174Z,1005.1
2022-11-28T07:31:56.233Z,1005.1
2022-11-28T07:32:56.187Z,1005.2
2022-11-28T07:33:56.179Z,1005.1
2022-11-28T07:34:56.195Z,1005.1
2022-11-28T07:35:56.179Z,1005.1
2022-11-28T07:36:56.199Z,1005.1
2022-11-28T07:37:56.180Z,1005.1
2022-11-28T07:40:56.196Z,1005.1
2022-11-28T07:42:20.663Z,1005.2
2022-11-28T07:43:06.461Z,1005.1
2022-11-28T07:43:56.183Z,1005.1
2022-11-28T07:44:56.183Z,1005.1
2022-11-28T07:46:00.859Z,1005.2
2022-11-28T07:46:56.332Z,1005.2
2022-11-28T07:47:56.185Z,1005.2
2022-11-28T07:48:56.174Z,1005.1
2022-11-28T07:49:56.173Z,1005.1
2022-11-28T07:50:56.181Z,1005.1
2022-11-28T07:51:56.177Z,1005.1
2022-11-28T07:52:56.208Z,1005.1
2022-11-28T07:53:56.181Z,1005.2
2022-11-28T07:54:56.184Z,1005.2
2022-11-28T07:55:56.179Z,1005.3
2022-11-28T07:57:12.482Z,1005.2
2022-11-28T07:57:56.185Z,1005.2
2022-11-28T07:59:01.799Z,1005.2
2022-11-28T07:59:56.178Z,1005.2
2022-11-28T08:00:56.176Z,1005.2
2022-11-28T08:01:56.261Z,1005.2
2022-11-28T08:02:56.176Z,1005.2
2022-11-28T08:03:56.298Z,1005.3
2022-11-28T08:04:56.240Z,1005.2
2022-11-28T08:06:01.422Z,1005.3
2022-11-28T08:06:56.181Z,1005.3
2022-11-28T08:07:56.255Z,1005.3
2022-11-28T08:08:56.174Z,1005.3
2022-11-28T08:09:56.187Z,1005.3
2022-11-28T08:10:56.203Z,1005.2
2022-11-28T08:11:56.350Z,1005.2
2022-11-28T08:13:57.953Z,1005.2
2022-11-28T08:14:56.178Z,1005.2
2022-11-28T08:15:56.189Z,1005.2
2022-11-28T08:16:56.218Z,1005.2
2022-11-28T08:18:56.191Z,1005.3
2022-11-28T08:19:56.185Z,1005.2
2022-11-28T08:20:56.196Z,1005.3
2022-11-28T08:21:56.170Z,1005.2
2022-11-28T08:22:56.180Z,1005.3
2022-11-28T08:30:56.266Z,1005.3
2022-11-28T08:34:06.473Z,1005.3
2022-11-28T08:35:06.482Z,1005.3
2022-11-28T08:36:06.752Z,1005.3
2022-11-28T08:36:56.176Z,1005.3
2022-11-28T08:38:01.492Z,1005.3
2022-11-28T08:39:22.323Z,1005.3
2022-11-28T08:39:56.180Z,1005.3
2022-11-28T08:40:56.177Z,1005.3
2022-11-28T08:42:56.181Z,1005.3
2022-11-28T08:43:56.178Z,1005.3
2022-11-28T08:48:56.190Z,1005.3
2022-11-28T08:49:56.187Z,1005.3
2022-11-28T08:50:56.227Z,1005.3
2022-11-28T08:52:56.200Z,1005.3
2022-11-28T08:54:06.473Z,1005.4
2022-11-28T08:55:06.464Z,1005.4
2022-11-28T08:56:06.482Z,1005.4
2022-11-28T08:56:56.179Z,1005.4
2022-11-28T08:57:56.185Z,1005.4
2022-11-28T08:58:56.181Z,1005.4
2022-11-28T08:59:56.182Z,1005.4
2022-11-28T09:00:56.241Z,1005.4
2022-11-28T09:01:56.183Z,1005.4
2022-11-28T09:02:56.180Z,1005.4
2022-11-28T09:03:56.352Z,1005.4
2022-11-28T09:04:56.191Z,1005.3
2022-11-28T09:05:56.177Z,1005.4
2022-11-28T09:06:56.244Z,1005.4
2022-11-28T09:07:56.221Z,1005.4
2022-11-28T09:08:56.219Z,1005.4
2022-11-28T09:09:56.179Z,1005.3
2022-11-28T09:10:56.173Z,1005.3
2022-11-28T09:11:56.180Z,1005.4
2022-11-28T09:12:56.182Z,1005.4
2022-11-28T09:14:56.206Z,1005.4
2022-11-28T09:15:56.180Z,1005.4
2022-11-28T09:17:56.175Z,1005.4
2022-11-28T09:18:56.208Z,1005.4
2022-11-28T09:19:56.175Z,1005.4
2022-11-28T09:20:56.179Z,1005.4
2022-11-28T09:22:56.178Z,1005.5
2022-11-28T09:23:56.246Z,1005.5
2022-11-28T09:24:56.182Z,1005.5
2022-11-28T09:25:56.174Z,1005.5
2022-11-28T09:26:56.177Z,1005.5
2022-11-28T09:27:56.179Z,1005.5
2022-11-28T09:28:56.180Z,1005.5
2022-11-28T09:29:56.178Z,1005.5
2022-11-28T09:30:56.206Z,1005.6
2022-11-28T09:31:56.180Z,1005.6
2022-11-28T09:32:56.183Z,1005.5
2022-11-28T09:33:56.184Z,1005.6
2022-11-28T09:34:56.207Z,1005.6
2022-11-28T09:35:56.198Z,1005.6
2022-11-28T09:36:58.664Z,1005.6
2022-11-28T09:37:56.209Z,1005.6
2022-11-28T09:38:56.181Z,1005.6
2022-11-28T09:40:12.686Z,1005.6
2022-11-28T09:40:56.209Z,1005.6
2022-11-28T09:41:56.192Z,1005.6
2022-11-28T09:42:56.181Z,1005.6
2022-11-28T09:43:56.177Z,1005.6
2022-11-28T09:44:56.183Z,1005.6
2022-11-28T09:45:56.251Z,1005.6
2022-11-28T09:46:56.178Z,1005.5
2022-11-28T09:47:56.178Z,1005.5
2022-11-28T09:48:56.187Z,1005.6
2022-11-28T09:49:56.180Z,1005.6
2022-11-28T09:50:56.173Z,1005.6
2022-11-28T09:51:56.196Z,1005.7
2022-11-28T09:52:56.276Z,1005.7
2022-11-28T09:53:56.181Z,1005.7
2022-11-28T09:54:56.184Z,1005.6
2022-11-28T09:56:56.179Z,1005.6
2022-11-28T09:57:56.180Z,1005.7
2022-11-28T09:58:56.176Z,1005.6
2022-11-28T09:59:56.183Z,1005.7
2022-11-28T10:01:56.171Z,1005.6
2022-11-28T10:02:56.179Z,1005.6
2022-11-28T10:03:56.385Z,1005.6
2022-11-28T10:04:56.333Z,1005.6
2022-11-28T10:05:56.198Z,1005.7
2022-11-28T10:06:56.178Z,1005.7
2022-11-28T10:07:56.245Z,1005.7
2022-11-28T10:08:56.182Z,1005.6
2022-11-28T10:09:56.204Z,1005.6
2022-11-28T10:10:56.178Z,1005.6
2022-11-28T10:11:56.189Z,1005.6
2022-11-28T10:12:56.176Z,1005.6
2022-11-28T10:14:11.457Z,1005.6
2022-11-28T10:14:56.183Z,1005.6
2022-11-28T10:15:56.188Z,1005.6
2022-11-28T10:16:56.287Z,1005.6
2022-11-28T10:17:56.192Z,1005.6
2022-11-28T10:18:56.172Z,1005.6
2022-11-28T10:19:56.336Z,1005.6
2022-11-28T10:20:56.182Z,1005.6
2022-11-28T10:21:59.311Z,1005.6
2022-11-28T10:22:56.174Z,1005.6
2022-11-28T10:23:56.181Z,1005.6
2022-11-28T10:24:56.179Z,1005.6
2022-11-28T10:25:56.193Z,1005.6
2022-11-28T10:26:56.178Z,1005.6
2022-11-28T10:27:56.183Z,1005.6
2022-11-28T10:28:56.178Z,1005.6
2022-11-28T10:29:56.178Z,1005.6
2022-11-28T10:30:56.215Z,1005.6
2022-11-28T10:31:56.183Z,1005.6
2022-11-28T10:32:56.186Z,1005.6
2022-11-28T10:33:56.183Z,1005.6
2022-11-28T10:34:56.177Z,1005.5
2022-11-28T10:35:56.184Z,1005.5
2022-11-28T10:36:56.233Z,1005.5
2022-11-28T10:38:56.179Z,1005.5
2022-11-28T10:39:56.173Z,1005.5
2022-11-28T10:40:56.182Z,1005.5
2022-11-28T10:41:56.200Z,1005.5
2022-11-28T10:43:56.178Z,1005.4
2022-11-28T10:44:56.180Z,1005.4
2022-11-28T10:45:56.202Z,1005.5
2022-11-28T10:46:56.174Z,1005.5
2022-11-28T10:47:56.178Z,1005.5
2022-11-28T10:48:56.184Z,1005.5
2022-11-28T10:49:56.183Z,1005.5
2022-11-28T10:50:56.182Z,1005.6
2022-11-28T10:51:56.178Z,1005.5
2022-11-28T10:52:56.182Z,1005.5
2022-11-28T10:53:56.184Z,1005.5
2022-11-28T10:54:56.178Z,1005.5
2022-11-28T10:55:56.178Z,1005.5
2022-11-28T10:56:56.182Z,1005.5
2022-11-28T10:57:56.177Z,1005.5
2022-11-28T10:58:56.184Z,1005.5
2022-11-28T10:59:56.181Z,1005.5
2022-11-28T11:00:56.241Z,1005.5
2022-11-28T11:01:56.227Z,1005.5
2022-11-28T11:02:56.177Z,1005.5
2022-11-28T11:03:56.178Z,1005.5
2022-11-28T11:04:56.289Z,1005.5
2022-11-28T11:05:56.194Z,1005.5
2022-11-28T11:07:08.283Z,1005.5
2022-11-28T11:07:56.277Z,1005.5
2022-11-28T11:08:56.179Z,1005.5
2022-11-28T11:09:56.181Z,1005.5
2022-11-28T11:10:56.187Z,1005.5
2022-11-28T11:11:56.190Z,1005.5
2022-11-28T11:12:56.171Z,1005.5
2022-11-28T11:14:56.173Z,1005.5
2022-11-28T11:15:56.250Z,1005.5
2022-11-28T11:17:56.203Z,1005.5
2022-11-28T11:18:56.182Z,1005.5
2022-11-28T11:19:56.184Z,1005.5
2022-11-28T11:20:56.180Z,1005.5
2022-11-28T11:22:56.178Z,1005.5
2022-11-28T11:23:56.183Z,1005.5
2022-11-28T11:24:56.181Z,1005.5
2022-11-28T11:25:56.199Z,1005.4
2022-11-28T11:26:56.183Z,1005.4
2022-11-28T11:27:56.204Z,1005.5
2022-11-28T11:28:56.182Z,1005.4
2022-11-28T11:29:56.183Z,1005.5
2022-11-28T11:30:56.265Z,1005.4
2022-11-28T11:31:56.171Z,1005.5
2022-11-28T11:32:56.192Z,1005.5
2022-11-28T11:33:56.211Z,1005.4
2022-11-28T11:34:56.223Z,1005.5
2022-11-28T11:35:56.357Z,1005.5
2022-11-28T11:36:56.178Z,1005.4
2022-11-28T11:37:56.187Z,1005.5
2022-11-28T11:38:56.261Z,1005.5
2022-11-28T11:39:56.179Z,1005.4
2022-11-28T11:40:56.206Z,1005.5
2022-11-28T11:41:56.186Z,1005.4
2022-11-28T11:42:56.187Z,1005.4
2022-11-28T11:43:56.182Z,1005.4
2022-11-28T11:44:56.185Z,1005.4
2022-11-28T11:45:56.251Z,1005.4
2022-11-28T11:46:56.207Z,1005.4
2022-11-28T11:47:56.185Z,1005.5
2022-11-28T11:48:56.183Z,1005.5
2022-11-28T11:49:56.179Z,1005.5
2022-11-28T11:50:56.188Z,1005.5
2022-11-28T11:51:56.197Z,1005.5
2022-11-28T11:52:56.177Z,1005.5
2022-11-28T11:53:56.181Z,1005.5
2022-11-28T11:54:56.175Z,1005.5
2022-11-28T11:55:56.179Z,1005.5
2022-11-28T11:57:11.279Z,1005.5
2022-11-28T11:57:56.180Z,1005.6
2022-11-28T11:58:56.200Z,1005.5
2022-11-28T11:59:56.240Z,1005.5
2022-11-28T12:00:56.177Z,1005.6
2022-11-28T12:02:56.459Z,1005.5
2022-11-28T12:03:56.340Z,1005.5
2022-11-28T12:04:56.265Z,1005.5
2022-11-28T12:06:16.645Z,1005.5
2022-11-28T12:06:56.178Z,1005.5
2022-11-28T12:07:56.265Z,1005.6
2022-11-28T12:08:56.185Z,1005.5
2022-11-28T12:09:57.767Z,1005.6
2022-11-28T12:10:56.186Z,1005.6
2022-11-28T12:11:56.184Z,1005.6
2022-11-28T12:12:56.189Z,1005.6
2022-11-28T12:13:56.177Z,1005.6
2022-11-28T12:14:56.197Z,1005.6
2022-11-28T12:15:56.235Z,1005.6
2022-11-28T12:16:56.190Z,1005.6
2022-11-28T12:17:58.804Z,1005.6
2022-11-28T12:19:56.179Z,1005.6
2022-11-28T12:20:56.249Z,1005.6
2022-11-28T12:21:56.178Z,1005.6
2022-11-28T12:22:56.189Z,1005.6
2022-11-28T12:23:56.183Z,1005.6
2022-11-28T12:24:56.175Z,1005.6
2022-11-28T12:25:56.184Z,1005.7
2022-11-28T12:26:56.182Z,1005.7
2022-11-28T12:27:56.222Z,1005.7
2022-11-28T12:28:56.188Z,1005.7
2022-11-28T12:29:56.186Z,1005.7
2022-11-28T12:30:56.215Z,1005.6
2022-11-28T12:31:56.182Z,1005.7
2022-11-28T12:32:56.186Z,1005.7
2022-11-28T12:33:56.187Z,1005.7
2022-11-28T12:34:56.183Z,1005.7
2022-11-28T12:36:00.287Z,1005.6
2022-11-28T12:36:56.180Z,1005.7
2022-11-28T12:38:09.691Z,1005.7
2022-11-28T12:38:56.179Z,1005.7
2022-11-28T12:39:56.181Z,1005.7
2022-11-28T12:40:56.206Z,1005.7
2022-11-28T12:41:56.182Z,1005.7
2022-11-28T12:42:56.273Z,1005.7
2022-11-28T12:43:56.171Z,1005.7
2022-11-28T12:44:56.173Z,1005.6
2022-11-28T12:45:56.249Z,1005.7
2022-11-28T12:46:56.180Z,1005.6
2022-11-28T12:47:56.182Z,1005.6
2022-11-28T12:48:56.180Z,1005.6
2022-11-28T12:49:56.182Z,1005.6
2022-11-28T12:50:56.184Z,1005.6
2022-11-28T12:51:56.180Z,1005.6
2022-11-28T12:52:56.178Z,1005.6
2022-11-28T12:53:56.178Z,1005.6
2022-11-28T12:54:56.180Z,1005.6
2022-11-28T12:55:56.179Z,1005.6
2022-11-28T12:56:56.191Z,1005.6
2022-11-28T12:57:56.189Z,1005.6
2022-11-28T12:58:56.198Z,1005.7
2022-11-28T12:59:56.226Z,1005.6
2022-11-28T13:00:56.181Z,1005.6
2022-11-28T13:01:56.268Z,1005.6
2022-11-28T13:02:56.219Z,1005.6
2022-11-28T13:03:56.185Z,1005.6
2022-11-28T13:04:56.181Z,1005.6
2022-11-28T13:06:56.190Z,1005.6
2022-11-28T13:07:56.215Z,1005.7
2022-11-28T13:08:56.179Z,1005.6
2022-11-28T13:09:56.186Z,1005.6
2022-11-28T13:11:56.223Z,1005.6
2022-11-28T13:12:56.185Z,1005.6
2022-11-28T13:13:56.184Z,1005.6
2022-11-28T13:14:56.183Z,1005.6
2022-11-28T13:15:56.274Z,1005.6
2022-11-28T13:16:56.195Z,1005.6
2022-11-28T13:17:56.183Z,1005.6
2022-11-28T13:18:56.173Z,1005.5
2022-11-28T13:19:56.186Z,1005.6
2022-11-28T13:20:56.184Z,1005.6
2022-11-28T13:21:56.176Z,1005.6
2022-11-28T13:22:56.187Z,1005.6
2022-11-28T13:23:56.181Z,1005.6
2022-11-28T13:24:56.188Z,1005.6
2022-11-28T13:25:56.186Z,1005.6
2022-11-28T13:26:56.183Z,1005.6
2022-11-28T13:27:56.197Z,1005.6
2022-11-28T13:28:56.183Z,1005.6
2022-11-28T13:29:56.186Z,1005.5
2022-11-28T13:30:56.313Z,1005.6
2022-11-28T13:32:01.773Z,1005.6
2022-11-28T13:32:56.184Z,1005.6
2022-11-28T13:33:56.248Z,1005.6
2022-11-28T13:34:56.181Z,1005.6
2022-11-28T13:35:56.190Z,1005.6
2022-11-28T13:39:11.714Z,1005.7
2022-11-28T13:39:56.207Z,1005.6
2022-11-28T13:40:56.180Z,1005.6
2022-11-28T13:43:07.725Z,1005.7
2022-11-28T13:43:56.180Z,1005.6
2022-11-28T13:44:56.183Z,1005.7
2022-11-28T13:45:56.171Z,1005.6
2022-11-28T13:46:56.811Z,1005.6
2022-11-28T13:47:56.174Z,1005.6
2022-11-28T13:49:20.235Z,1005.6
2022-11-28T13:49:56.187Z,1005.7
2022-11-28T13:50:56.181Z,1005.7
2022-11-28T13:51:56.177Z,1005.7
2022-11-28T13:52:56.207Z,1005.7
2022-11-28T13:53:56.180Z,1005.7
2022-11-28T13:54:56.187Z,1005.7
2022-11-28T13:55:56.186Z,1005.7
2022-11-28T13:56:56.178Z,1005.7
2022-11-28T13:57:56.182Z,1005.7
2022-11-28T13:58:56.180Z,1005.7
2022-11-28T13:59:56.184Z,1005.7
2022-11-28T14:00:56.176Z,1005.7
2022-11-28T14:01:56.255Z,1005.7
2022-11-28T14:02:56.273Z,1005.7
2022-11-28T14:03:56.181Z,1005.7
2022-11-28T14:04:56.191Z,1005.7
2022-11-28T14:05:56.183Z,1005.7
2022-11-28T14:06:56.175Z,1005.7
2022-11-28T14:07:56.472Z,1005.7
2022-11-28T14:08:56.953Z,1005.8
2022-11-28T14:09:56.191Z,1005.8
2022-11-28T14:10:56.546Z,1005.8
2022-11-28T14:11:56.209Z,1005.8
2022-11-28T14:12:56.202Z,1005.8
2022-11-28T14:13:56.217Z,1005.8
2022-11-28T14:14:56.187Z,1005.8
2022-11-28T14:15:56.365Z,1005.8
2022-11-28T14:16:56.182Z,1005.8
2022-11-28T14:17:56.184Z,1005.7
2022-11-28T14:18:57.703Z,1005.8
2022-11-28T14:19:56.204Z,1005.8
2022-11-28T14:20:56.189Z,1005.8
2022-11-28T14:21:56.174Z,1005.8
2022-11-28T14:22:56.186Z,1005.8
2022-11-28T14:23:56.178Z,1005.8
2022-11-28T14:24:56.191Z,1005.8
2022-11-28T14:25:56.181Z,1005.8
2022-11-28T14:27:56.182Z,1005.8
2022-11-28T14:28:56.206Z,1005.8
2022-11-28T14:29:56.186Z,1005.8
2022-11-28T14:30:56.247Z,1005.9
2022-11-28T14:32:27.873Z,1005.8
2022-11-28T14:32:56.202Z,1005.9
2022-11-28T14:33:56.180Z,1005.9
2022-11-28T14:34:56.180Z,1005.9
2022-11-28T14:35:56.185Z,1005.9
2022-11-28T14:36:56.183Z,1005.9
2022-11-28T14:37:56.190Z,1005.9
2022-11-28T14:38:56.187Z,1005.9
2022-11-28T14:39:56.232Z,1005.9
2022-11-28T14:40:56.181Z,1005.9
2022-11-28T14:41:56.183Z,1005.9
2022-11-28T14:43:00.742Z,1005.9
2022-11-28T14:43:56.182Z,1005.9
2022-11-28T14:44:56.212Z,1005.9
2022-11-28T14:45:56.188Z,1006
2022-11-28T14:46:56.249Z,1006
2022-11-28T14:47:56.184Z,1006
2022-11-28T14:48:56.234Z,1006
2022-11-28T14:49:56.219Z,1006
2022-11-28T14:51:01.279Z,1006
2022-11-28T14:52:15.780Z,1006
2022-11-28T14:52:56.175Z,1006
2022-11-28T14:53:56.184Z,1006
2022-11-28T14:54:56.263Z,1006
2022-11-28T14:55:56.184Z,1006
2022-11-28T14:56:59.814Z,1006
2022-11-28T14:57:56.179Z,1006
2022-11-28T14:58:56.183Z,1005.9
2022-11-28T14:59:56.183Z,1006
2022-11-28T15:00:56.189Z,1006
2022-11-28T15:01:56.204Z,1006
2022-11-28T15:02:57.242Z,1006
2022-11-28T15:03:56.186Z,1006
2022-11-28T15:04:56.190Z,1006
2022-11-28T15:06:56.178Z,1006
2022-11-28T15:07:56.202Z,1006
2022-11-28T15:08:56.183Z,1006
2022-11-28T15:09:56.185Z,1006
2022-11-28T15:10:56.189Z,1006.1
2022-11-28T15:11:56.185Z,1006.1
2022-11-28T15:12:56.190Z,1006
2022-11-28T15:13:57.761Z,1006
2022-11-28T15:14:56.195Z,1006
2022-11-28T15:15:56.311Z,1006.1
2022-11-28T15:16:56.186Z,1006.1
2022-11-28T15:17:56.188Z,1006.1
2022-11-28T15:18:56.180Z,1006.1
2022-11-28T15:19:56.199Z,1006.1
2022-11-28T15:20:56.182Z,1006.1
2022-11-28T15:21:56.187Z,1006.1
2022-11-28T15:22:56.203Z,1006.1
2022-11-28T15:23:56.185Z,1006.2
2022-11-28T15:24:56.192Z,1006.1
2022-11-28T15:25:56.228Z,1006.2
2022-11-28T15:26:57.814Z,1006.2
2022-11-28T15:27:56.182Z,1006.2
2022-11-28T15:28:56.180Z,1006.2
2022-11-28T15:29:56.196Z,1006.2
2022-11-28T15:30:56.181Z,1006.2
2022-11-28T15:31:56.180Z,1006.3
2022-11-28T15:32:56.233Z,1006.2
2022-11-28T15:33:56.182Z,1006.2
2022-11-28T15:34:56.190Z,1006.2
2022-11-28T15:35:56.182Z,1006.2
2022-11-28T15:36:56.178Z,1006.2
2022-11-28T15:37:56.185Z,1006.2
2022-11-28T15:38:56.184Z,1006.2
2022-11-28T15:39:56.188Z,1006.2
2022-11-28T15:40:56.193Z,1006.2
2022-11-28T15:41:56.183Z,1006.2
2022-11-28T15:42:56.202Z,1006.2
2022-11-28T15:43:56.197Z,1006.2
2022-11-28T15:44:56.186Z,1006.2
2022-11-28T15:45:56.182Z,1006.2
2022-11-28T15:46:56.254Z,1006.2
2022-11-28T15:47:56.315Z,1006.2
2022-11-28T15:48:56.182Z,1006.2
2022-11-28T15:49:56.188Z,1006.3
2022-11-28T15:50:56.185Z,1006.2
2022-11-28T15:51:56.186Z,1006.2
2022-11-28T15:52:56.180Z,1006.2
2022-11-28T15:53:56.189Z,1006.3
2022-11-28T15:54:56.200Z,1006.3
2022-11-28T15:55:56.188Z,1006.3
2022-11-28T15:56:56.181Z,1006.3
2022-11-28T15:57:56.189Z,1006.3
2022-11-28T15:58:56.181Z,1006.3
2022-11-28T15:59:56.274Z,1006.3
2022-11-28T16:00:56.237Z,1006.3
2022-11-28T16:01:59.208Z,1006.3
2022-11-28T16:03:56.180Z,1006.3
2022-11-28T16:04:56.192Z,1006.4
2022-11-28T16:05:56.186Z,1006.3
2022-11-28T16:06:56.261Z,1006.3
2022-11-28T16:07:56.302Z,1006.3
2022-11-28T16:08:56.188Z,1006.3
2022-11-28T16:09:56.191Z,1006.4
2022-11-28T16:10:56.193Z,1006.4
2022-11-28T16:11:56.184Z,1006.4
2022-11-28T16:12:56.185Z,1006.4
2022-11-28T16:13:56.191Z,1006.4
2022-11-28T16:14:56.200Z,1006.4
2022-11-28T16:15:56.253Z,1006.4
2022-11-28T16:16:56.182Z,1006.5
2022-11-28T16:17:56.209Z,1006.5
2022-11-28T16:18:56.183Z,1006.5
2022-11-28T16:19:56.182Z,1006.5
2022-11-28T16:20:56.184Z,1006.5
2022-11-28T16:21:56.180Z,1006.5
2022-11-28T16:22:56.182Z,1006.5
2022-11-28T16:23:56.194Z,1006.5
2022-11-28T16:24:56.192Z,1006.5
2022-11-28T16:25:56.183Z,1006.5
2022-11-28T16:26:56.181Z,1006.5
2022-11-28T16:27:56.186Z,1006.5
2022-11-28T16:28:56.207Z,1006.4
2022-11-28T16:29:56.188Z,1006.5
2022-11-28T16:30:56.198Z,1006.5
2022-11-28T16:31:56.286Z,1006.5
2022-11-28T16:32:56.187Z,1006.5
2022-11-28T16:33:56.183Z,1006.5
2022-11-28T16:34:56.191Z,1006.5
2022-11-28T16:35:56.190Z,1006.5
2022-11-28T16:36:56.186Z,1006.5
2022-11-28T16:37:56.180Z,1006.5
2022-11-28T16:38:56.193Z,1006.6
2022-11-28T16:39:56.334Z,1006.5
2022-11-28T16:40:56.235Z,1006.6
2022-11-28T16:41:56.186Z,1006.6
2022-11-28T16:42:56.194Z,1006.5
2022-11-28T16:43:56.190Z,1006.6
2022-11-28T16:44:56.194Z,1006.6
2022-11-28T16:45:56.295Z,1006.6
2022-11-28T16:46:56.226Z,1006.5
2022-11-28T16:47:56.196Z,1006.6
2022-11-28T16:48:56.225Z,1006.5
2022-11-28T16:49:56.200Z,1006.6
2022-11-28T16:50:56.196Z,1006.6
2022-11-28T16:51:56.187Z,1006.6
2022-11-28T16:52:56.188Z,1006.6
2022-11-28T16:53:56.187Z,1006.6
2022-11-28T16:54:56.192Z,1006.6
2022-11-28T16:55:56.185Z,1006.6
2022-11-28T16:56:56.180Z,1006.6
2022-11-28T16:57:56.185Z,1006.6
2022-11-28T16:58:56.194Z,1006.6
2022-11-28T16:59:56.193Z,1006.7
2022-11-28T17:00:56.254Z,1006.6
2022-11-28T17:01:56.293Z,1006.6
2022-11-28T17:02:50.631Z,1006.6
2022-11-28T17:03:56.193Z,1006.6
2022-11-28T17:04:56.188Z,1006.7
2022-11-28T17:05:56.190Z,1006.7
2022-11-28T17:06:56.189Z,1006.7
2022-11-28T17:07:56.225Z,1006.7
2022-11-28T17:08:56.191Z,1006.7
2022-11-28T17:09:56.181Z,1006.7
2022-11-28T17:10:56.183Z,1006.7
2022-11-28T17:11:56.191Z,1006.7
2022-11-28T17:12:56.182Z,1006.7
2022-11-28T17:13:57.834Z,1006.7
2022-11-28T17:14:56.190Z,1006.7
2022-11-28T17:15:56.198Z,1006.7
2022-11-28T17:16:56.195Z,1006.7
2022-11-28T17:17:56.186Z,1006.7
2022-11-28T17:18:56.191Z,1006.7
2022-11-28T17:19:56.216Z,1006.7
2022-11-28T17:20:56.191Z,1006.7
2022-11-28T17:21:56.186Z,1006.7
2022-11-28T17:22:56.185Z,1006.7
2022-11-28T17:23:56.194Z,1006.7
2022-11-28T17:24:56.192Z,1006.8
2022-11-28T17:25:56.191Z,1006.8
2022-11-28T17:26:56.197Z,1006.7
2022-11-28T17:27:56.194Z,1006.8
2022-11-28T17:28:56.195Z,1006.7
2022-11-28T17:29:56.267Z,1006.7
2022-11-28T17:30:56.191Z,1006.8
2022-11-28T17:31:56.227Z,1006.8
2022-11-28T17:32:56.192Z,1006.8
2022-11-28T17:33:56.192Z,1006.8
2022-11-28T17:35:56.189Z,1006.8
2022-11-28T17:36:56.185Z,1006.8
2022-11-28T17:37:56.192Z,1006.8
2022-11-28T17:38:58.790Z,1006.9
2022-11-28T17:39:56.184Z,1006.9
2022-11-28T17:40:56.190Z,1006.9
2022-11-28T17:41:56.184Z,1006.9
2022-11-28T17:42:56.195Z,1006.9
2022-11-28T17:43:56.190Z,1006.9
2022-11-28T17:44:56.195Z,1006.9
2022-11-28T17:45:56.260Z,1006.9
2022-11-28T17:46:56.194Z,1006.9
2022-11-28T17:47:56.193Z,1006.9
2022-11-28T17:48:56.197Z,1006.9
2022-11-28T17:49:56.191Z,1006.9
2022-11-28T17:50:56.224Z,1006.9
2022-11-28T17:51:56.233Z,1007
2022-11-28T17:52:56.212Z,1007
2022-11-28T17:53:56.194Z,1007
2022-11-28T17:54:56.199Z,1007
2022-11-28T17:55:56.191Z,1007
2022-11-28T17:56:56.256Z,1007
2022-11-28T17:57:56.182Z,1007
2022-11-28T17:58:56.189Z,1007
2022-11-28T17:59:56.208Z,1007
2022-11-28T18:01:00.552Z,1006.9
2022-11-28T18:01:56.240Z,1007
2022-11-28T18:02:56.188Z,1007
2022-11-28T18:03:56.239Z,1007
2022-11-28T18:04:56.182Z,1007
2022-11-28T18:05:56.199Z,1006.9
2022-11-28T18:06:56.191Z,1007
2022-11-28T18:07:56.261Z,1007
2022-11-28T18:08:56.204Z,1007
2022-11-28T18:09:56.199Z,1007
2022-11-28T18:10:56.198Z,1007
2022-11-28T18:11:56.197Z,1007
2022-11-28T18:12:56.195Z,1007
2022-11-28T18:13:56.191Z,1006.9
2022-11-28T18:14:56.188Z,1007
2022-11-28T18:15:56.207Z,1007
2022-11-28T18:16:56.240Z,1007
2022-11-28T18:17:56.201Z,1007
2022-11-28T18:18:56.195Z,1007
2022-11-28T18:19:57.891Z,1007
2022-11-28T18:20:56.196Z,1007.1
2022-11-28T18:21:56.218Z,1007
2022-11-28T18:22:56.191Z,1007
2022-11-28T18:23:56.186Z,1007
2022-11-28T18:24:56.187Z,1007
2022-11-28T18:25:56.188Z,1007
2022-11-28T18:26:56.204Z,1007.1
2022-11-28T18:27:56.201Z,1007.1
2022-11-28T18:28:56.205Z,1007.1
2022-11-28T18:29:56.188Z,1007.1
2022-11-28T18:30:56.196Z,1007.1
2022-11-28T18:31:56.239Z,1007.1
2022-11-28T18:32:56.234Z,1007.1
2022-11-28T18:34:00.419Z,1007.1
2022-11-28T18:34:56.191Z,1007.1
2022-11-28T18:35:56.199Z,1007.1
2022-11-28T18:36:56.205Z,1007.1
2022-11-28T18:37:56.214Z,1007.1
2022-11-28T18:38:56.194Z,1007.1
2022-11-28T18:39:56.199Z,1007.1
2022-11-28T18:40:56.198Z,1007.1
2022-11-28T18:41:56.205Z,1007.2
2022-11-28T18:42:56.258Z,1007.1
2022-11-28T18:43:56.191Z,1007.1
2022-11-28T18:45:56.305Z,1007.2
2022-11-28T18:46:56.200Z,1007.2
2022-11-28T18:48:00.195Z,1007.2
2022-11-28T18:48:56.207Z,1007.2
2022-11-28T18:49:56.200Z,1007.2
2022-11-28T18:50:56.196Z,1007.2
2022-11-28T18:51:56.192Z,1007.2