createdAt,value
2022-08-05T00:01:35.511Z,53.88
2022-08-05T00:04:03.812Z,55.00
2022-08-05T00:06:33.430Z,55.79
2022-08-05T00:09:02.890Z,55.28
2022-08-05T00:11:34.708Z,53.72
2022-08-05T00:14:12.814Z,54.28
2022-08-05T00:16:52.895Z,54.77
2022-08-05T00:19:21.489Z,55.67
2022-08-05T00:21:49.292Z,54.52
2022-08-05T00:24:16.169Z,55.68
2022-08-05T00:26:51.978Z,54.39
2022-08-05T00:29:19.218Z,56.02
2022-08-05T00:32:11.039Z,56.54
2022-08-05T00:34:56.408Z,56.48
2022-08-05T00:37:25.367Z,56.22
2022-08-05T00:39:57.985Z,56.99
2022-08-05T00:42:33.194Z,55.41
2022-08-05T00:45:00.276Z,56.63
2022-08-05T00:47:31.756Z,57.29
2022-08-05T00:50:13.456Z,55.55
2022-08-05T00:52:45.444Z,56.52
2022-08-05T00:55:13.471Z,57.86
2022-08-05T00:57:57.992Z,57.21
2022-08-05T01:00:27.980Z,57.10
2022-08-05T01:02:55.878Z,56.67
2022-08-05T01:05:22.764Z,57.32
2022-08-05T01:08:41.504Z,58.12
2022-08-05T01:10:56.623Z,58.14
2022-08-05T01:13:58.823Z,57.25
2022-08-05T01:16:26.151Z,57.18
2022-08-05T01:19:05.951Z,57.85
2022-08-05T01:21:51.617Z,58.58
2022-08-05T01:24:52.096Z,59.00
2022-08-05T01:28:17.073Z,59.31
2022-08-05T01:31:12.150Z,59.52
2022-08-05T01:33:54.372Z,58.22
2022-08-05T01:36:28.118Z,58.51
2022-08-05T01:38:56.441Z,57.18
2022-08-05T01:41:29.232Z,56.99
2022-08-05T01:43:57.032Z,57.85
2022-08-05T01:46:43.092Z,57.99
2022-08-05T01:49:23.828Z,58.42
2022-08-05T01:51:55.132Z,59.26
2022-08-05T01:54:25.707Z,59.25
2022-08-05T01:58:12.554Z,58.42
2022-08-05T01:59:47.115Z,58.39
2022-08-05T02:02:14.214Z,58.17
2022-08-05T02:04:46.252Z,59.98
2022-08-05T02:07:21.912Z,57.87
2022-08-05T02:09:50.223Z,59.05
2022-08-05T02:12:53.735Z,58.98
2022-08-05T02:15:25.612Z,59.31
2022-08-05T02:18:33.178Z,59.72
2022-08-05T02:21:15.572Z,59.40
2022-08-05T02:23:46.379Z,59.29
2022-08-05T02:26:19.114Z,58.98
2022-08-05T02:28:49.495Z,60.48
2022-08-05T02:31:26.594Z,60.37
2022-08-05T02:34:05.073Z,60.31
2022-08-05T02:36:33.867Z,60.88
2022-08-05T02:39:04.873Z,59.75
2022-08-05T02:41:57.976Z,61.32
2022-08-05T02:44:25.663Z,61.52
2022-08-05T02:47:00.287Z,60.99
2022-08-05T02:49:36.059Z,60.75
2022-08-05T02:52:07.586Z,59.87
2022-08-05T02:54:37.126Z,60.31
2022-08-05T02:57:10.338Z,60.02
2022-08-05T02:59:55.641Z,61.54
2022-08-05T03:02:29.657Z,60.95
2022-08-05T03:04:58.067Z,62.54
2022-08-05T03:08:00.157Z,60.73
2022-08-05T03:10:21.798Z,60.11
2022-08-05T03:12:51.722Z,61.45
2022-08-05T03:15:18.527Z,61.28
2022-08-05T03:17:45.096Z,61.31
2022-08-05T03:20:12.048Z,59.82
2022-08-05T03:22:46.882Z,60.54
2022-08-05T03:26:03.517Z,61.62
2022-08-05T03:28:08.726Z,61.62
2022-08-05T03:30:36.215Z,61.23
2022-08-05T03:33:05.573Z,62.14
2022-08-05T03:35:33.793Z,60.33
2022-08-05T03:38:01.027Z,61.75
2022-08-05T03:40:31.212Z,61.09
2022-08-05T03:43:16.072Z,61.59
2022-08-05T03:45:57.216Z,62.15
2022-08-05T03:48:24.940Z,62.60
2022-08-05T03:52:36.906Z,62.64
2022-08-05T03:55:49.952Z,62.36
2022-08-05T03:56:49.907Z,63.74
2022-08-05T03:59:29.157Z,63.13
2022-08-05T04:02:17.620Z,61.77
2022-08-05T04:05:03.283Z,63.73
2022-08-05T04:07:30.992Z,63.16
2022-08-05T04:10:01.646Z,64.96
2022-08-05T04:12:29.916Z,65.10
2022-08-05T04:14:59.067Z,65.59
2022-08-05T04:17:25.992Z,64.61
2022-08-05T04:20:23.097Z,64.15
2022-08-05T04:22:50.246Z,63.80
2022-08-05T04:25:17.301Z,63.56
2022-08-05T04:27:56.821Z,62.74
2022-08-05T04:30:24.790Z,64.77
2022-08-05T04:32:53.215Z,65.32
2022-08-05T04:35:20.128Z,65.85
2022-08-05T04:38:02.181Z,64.20
2022-08-05T04:40:44.575Z,64.97
2022-08-05T04:43:17.779Z,66.65
2022-08-05T04:45:55.183Z,70.15
2022-08-05T04:48:27.291Z,70.92
2022-08-05T04:51:01.979Z,71.72
2022-08-05T04:53:33.987Z,69.50
2022-08-05T04:56:15.367Z,70.48
2022-08-05T04:58:49.287Z,70.80
2022-08-05T05:01:15.840Z,71.44
2022-08-05T05:04:02.253Z,68.13
2022-08-05T05:06:39.799Z,70.65
2022-08-05T05:09:14.089Z,66.15
2022-08-05T05:11:54.481Z,65.64
2022-08-05T05:14:28.179Z,63.59
2022-08-05T05:17:02.111Z,64.75
2022-08-05T05:19:37.264Z,64.58
2022-08-05T05:22:23.488Z,61.02
2022-08-05T05:24:57.732Z,63.07
2022-08-05T05:27:41.236Z,59.69
2022-08-05T05:30:28.885Z,59.98
2022-08-05T05:32:57.046Z,59.78
2022-08-05T05:35:28.001Z,59.48
2022-08-05T05:38:02.061Z,59.05
2022-08-05T05:40:32.222Z,58.39
2022-08-05T05:43:00.480Z,56.78
2022-08-05T05:45:29.104Z,57.08
2022-08-05T05:48:06.113Z,55.42
2022-08-05T05:50:41.257Z,52.80
2022-08-05T05:53:21.937Z,53.58
2022-08-05T05:55:51.425Z,54.27
2022-08-05T05:58:32.122Z,54.35
2022-08-05T06:01:13.109Z,53.41
2022-08-05T06:04:00.755Z,54.46
2022-08-05T06:06:30.782Z,54.77
2022-08-05T06:08:59.832Z,54.54
2022-08-05T06:11:26.314Z,55.87
2022-08-05T06:13:55.785Z,56.56
2022-08-05T06:16:28.194Z,56.37
2022-08-05T06:19:00.012Z,55.47
2022-08-05T06:21:37.641Z,54.86
2022-08-05T06:24:12.260Z,56.05
2022-08-05T06:26:51.589Z,55.57
2022-08-05T06:29:25.329Z,54.79
2022-08-05T06:32:25.377Z,55.07
2022-08-05T06:34:56.190Z,55.27
2022-08-05T06:37:52.323Z,53.45
2022-08-05T06:40:11.277Z,53.00
2022-08-05T06:42:39.892Z,53.51
2022-08-05T06:45:08.593Z,52.89
2022-08-05T06:48:37.220Z,53.19
2022-08-05T06:50:22.715Z,52.09
2022-08-05T06:53:03.610Z,51.48
2022-08-05T06:55:36.721Z,52.43
2022-08-05T06:58:30.141Z,51.94
2022-08-05T07:00:51.133Z,52.31
2022-08-05T07:03:18.493Z,52.96
2022-08-05T07:05:46.188Z,53.10
2022-08-05T07:08:13.404Z,52.43
2022-08-05T07:10:52.274Z,51.53
2022-08-05T07:13:59.606Z,51.49
2022-08-05T07:18:01.085Z,51.16
2022-08-05T07:22:28.699Z,49.05
2022-08-05T07:25:23.720Z,49.51
2022-08-05T07:27:58.557Z,47.47
2022-08-05T07:30:34.327Z,47.65
2022-08-05T07:33:05.510Z,46.71
2022-08-05T07:36:04.656Z,46.29
2022-08-05T07:38:33.471Z,44.30
2022-08-05T07:42:07.276Z,42.48
2022-08-05T07:43:56.296Z,41.66
2022-08-05T07:46:27.856Z,42.55
2022-08-05T07:49:03.591Z,40.95
2022-08-05T07:51:40.942Z,39.92
2022-08-05T07:54:23.281Z,40.93
2022-08-05T07:57:02.579Z,39.34
2022-08-05T07:59:41.064Z,38.55
2022-08-05T08:02:15.873Z,37.64
2022-08-05T08:04:48.641Z,38.42
2022-08-05T08:07:17.966Z,35.78
2022-08-05T08:09:46.063Z,36.71
2022-08-05T08:12:37.082Z,35.93
2022-08-05T08:15:02.580Z,35.83
2022-08-05T08:17:30.494Z,35.37
2022-08-05T08:20:22.067Z,34.37
2022-08-05T08:22:43.677Z,36.05
2022-08-05T08:25:16.137Z,36.65
2022-08-05T08:27:47.940Z,37.22
2022-08-05T08:30:29.551Z,36.45
2022-08-05T08:33:04.645Z,35.66
2022-08-05T08:35:41.244Z,36.81
2022-08-05T08:38:08.434Z,37.37
2022-08-05T08:40:38.354Z,34.95
2022-08-05T08:45:17.109Z,35.21
2022-08-05T08:45:54.074Z,35.99
2022-08-05T08:48:41.467Z,34.12
2022-08-05T08:51:54.617Z,34.92
2022-08-05T08:53:56.136Z,33.89
2022-08-05T08:56:23.629Z,35.54
2022-08-05T08:58:54.338Z,34.41
2022-08-05T09:01:21.588Z,35.61
2022-08-05T09:03:54.602Z,34.46
2022-08-05T09:06:29.586Z,34.31
2022-08-05T09:08:58.443Z,36.23
2022-08-05T09:11:52.922Z,32.54
2022-08-05T09:14:56.347Z,32.85
2022-08-05T09:17:05.130Z,33.72
2022-08-05T09:19:36.785Z,35.43
2022-08-05T09:22:31.146Z,32.70
2022-08-05T09:25:00.496Z,35.06
2022-08-05T09:28:05.497Z,33.53
2022-08-05T09:30:26.663Z,31.97
2022-08-05T09:32:53.637Z,31.62
2022-08-05T09:35:26.414Z,33.24
2022-08-05T09:38:17.915Z,32.59
2022-08-05T09:40:47.678Z,33.74
2022-08-05T09:43:40.932Z,32.94
2022-08-05T09:46:27.397Z,31.62
2022-08-05T09:49:07.654Z,31.11
2022-08-05T09:51:40.013Z,32.19
2022-08-05T09:54:09.322Z,33.25
2022-08-05T09:56:38.026Z,29.48
2022-08-05T09:59:11.258Z,30.19
2022-08-05T10:01:46.529Z,32.53
2022-08-05T10:04:16.102Z,29.90
2022-08-05T10:06:59.394Z,29.43
2022-08-05T10:09:28.262Z,31.48
2022-08-05T10:12:29.986Z,31.63
2022-08-05T10:15:16.216Z,29.95
2022-08-05T10:17:47.394Z,28.66
2022-08-05T10:20:23.153Z,25.63
2022-08-05T10:22:51.946Z,28.88
2022-08-05T10:25:19.683Z,27.32
2022-08-05T10:28:12.887Z,24.69
2022-08-05T10:32:49.268Z,26.34
2022-08-05T10:33:28.873Z,25.90
2022-08-05T10:35:59.245Z,26.97
2022-08-05T10:38:29.425Z,26.10
2022-08-05T10:41:46.512Z,26.73
2022-08-05T10:44:18.301Z,26.80
2022-08-05T10:46:54.018Z,25.22
2022-08-05T10:49:26.732Z,24.10
2022-08-05T10:52:02.481Z,25.81
2022-08-05T10:55:10.253Z,24.24
2022-08-05T10:57:44.820Z,24.13
2022-08-05T11:00:20.038Z,24.86
2022-08-05T11:02:59.092Z,24.82
2022-08-05T11:06:05.180Z,24.34
2022-08-05T11:08:37.164Z,24.76
2022-08-05T11:11:44.321Z,23.75
2022-08-05T11:14:12.796Z,26.74
2022-08-05T11:16:57.932Z,26.32
2022-08-05T11:20:10.691Z,25.47
2022-08-05T11:22:39.819Z,23.11
2022-08-05T11:26:04.615Z,22.44
2022-08-05T11:28:17.427Z,23.49
2022-08-05T11:30:58.894Z,25.30
2022-08-05T11:33:51.653Z,23.46
2022-08-05T11:36:42.888Z,21.89
2022-08-05T11:39:10.267Z,22.96
2022-08-05T11:41:56.431Z,24.48
2022-08-05T11:44:52.705Z,23.09
2022-08-05T11:47:48.842Z,23.19
2022-08-05T11:50:09.722Z,21.25
2022-08-05T11:52:41.689Z,22.24
2022-08-05T11:55:11.431Z,22.02
2022-08-05T11:58:09.498Z,21.33
2022-08-05T12:00:32.316Z,21.41
2022-08-05T12:03:29.264Z,22.40
2022-08-05T12:06:06.148Z,21.30
2022-08-05T12:08:50.951Z,21.55
2022-08-05T12:11:20.259Z,22.76
2022-08-05T12:14:08.339Z,24.38
2022-08-05T12:16:45.587Z,23.69
2022-08-05T12:20:27.779Z,24.67
2022-08-05T12:22:01.311Z,24.69
2022-08-05T12:24:27.894Z,23.61
2022-08-05T12:26:54.516Z,21.83
2022-08-05T12:29:26.767Z,22.02
2022-08-05T12:32:01.862Z,23.88
2022-08-05T12:34:37.737Z,23.09
2022-08-05T12:37:22.794Z,20.95
2022-08-05T12:40:03.335Z,21.64
2022-08-05T12:42:36.902Z,21.55
2022-08-05T12:45:08.923Z,21.59
2022-08-05T12:47:37.591Z,20.71
2022-08-05T12:50:15.679Z,21.72
2022-08-05T12:52:42.946Z,20.94
2022-08-05T12:55:25.177Z,21.41
2022-08-05T12:58:50.934Z,22.12
2022-08-05T13:02:00.490Z,21.38
2022-08-05T13:03:42.251Z,21.94
2022-08-05T13:06:15.989Z,22.62
2022-08-05T13:08:52.266Z,21.93
2022-08-05T13:11:25.474Z,21.40
2022-08-05T13:14:15.371Z,21.93
2022-08-05T13:16:56.637Z,21.69
2022-08-05T13:19:50.900Z,21.78
2022-08-05T13:22:15.214Z,21.60
2022-08-05T13:24:57.415Z,22.53
2022-08-05T13:27:38.017Z,21.88
2022-08-05T13:30:35.275Z,24.55
2022-08-05T13:32:54.703Z,23.56
2022-08-05T13:35:43.388Z,24.67
2022-08-05T13:38:10.783Z,23.25
2022-08-05T13:40:51.459Z,23.82
2022-08-05T13:43:21.939Z,25.80
2022-08-05T13:45:48.738Z,24.59
2022-08-05T13:48:57.664Z,22.69
2022-08-05T13:51:13.660Z,23.34
2022-08-05T13:53:47.922Z,23.65
2022-08-05T13:56:18.434Z,24.32
2022-08-05T13:58:53.068Z,23.85
2022-08-05T14:01:25.839Z,24.61
2022-08-05T14:04:21.189Z,23.66
2022-08-05T14:06:47.903Z,23.38
2022-08-05T14:09:25.361Z,24.38
2022-08-05T14:12:04.086Z,23.28
2022-08-05T14:14:33.798Z,23.14
2022-08-05T14:17:00.797Z,22.96
2022-08-05T14:19:27.385Z,25.12
2022-08-05T14:22:09.095Z,26.04
2022-08-05T14:24:39.804Z,23.61
2022-08-05T14:27:17.786Z,24.19
2022-08-05T14:29:45.095Z,22.80
2022-08-05T14:32:26.827Z,23.20
2022-08-05T14:34:54.792Z,25.28
2022-08-05T14:37:24.262Z,23.97
2022-08-05T14:40:14.085Z,23.69
2022-08-05T14:42:43.203Z,24.00
2022-08-05T14:45:10.250Z,24.25
2022-08-05T14:47:58.516Z,24.50
2022-08-05T14:50:25.328Z,25.17
2022-08-05T14:52:58.388Z,23.86
2022-08-05T14:55:28.707Z,23.58
2022-08-05T14:58:10.864Z,24.75
2022-08-05T15:00:39.680Z,25.43
2022-08-05T15:03:34.001Z,23.87
2022-08-05T15:06:08.209Z,23.59
2022-08-05T15:09:01.146Z,24.92
2022-08-05T15:11:52.066Z,23.43
2022-08-05T15:14:33.584Z,23.87
2022-08-05T15:17:04.682Z,24.63
2022-08-05T15:19:32.089Z,23.42
2022-08-05T15:22:01.341Z,23.95
2022-08-05T15:24:28.916Z,23.90
2022-08-05T15:26:55.849Z,24.53
2022-08-05T15:29:23.520Z,23.18
2022-08-05T15:31:56.167Z,24.91
2022-08-05T15:34:32.923Z,23.86
2022-08-05T15:37:06.217Z,24.48
2022-08-05T15:40:58.967Z,23.76
2022-08-05T15:42:54.137Z,24.29
2022-08-05T15:45:07.827Z,24.38
2022-08-05T15:47:36.462Z,25.58
2022-08-05T15:50:04.380Z,26.10
2022-08-05T15:52:51.722Z,25.05
2022-08-05T15:55:19.259Z,24.66
2022-08-05T15:57:51.274Z,25.09
2022-08-05T16:00:26.482Z,27.08
2022-08-05T16:03:05.051Z,24.58
2022-08-05T16:05:32.018Z,24.30
2022-08-05T16:07:58.640Z,24.99
2022-08-05T16:10:26.996Z,25.24
2022-08-05T16:12:55.906Z,26.22
2022-08-05T16:15:22.858Z,25.23
2022-08-05T16:17:57.960Z,26.36
2022-08-05T16:20:25.680Z,25.16
2022-08-05T16:22:54.514Z,25.46
2022-08-05T16:25:20.997Z,27.07
2022-08-05T16:28:00.757Z,25.02
2022-08-05T16:30:32.395Z,24.90
2022-08-05T16:33:00.490Z,26.81
2022-08-05T16:35:33.638Z,28.67
2022-08-05T16:38:24.326Z,25.80
2022-08-05T16:40:59.714Z,27.41
2022-08-05T16:43:30.292Z,27.08
2022-08-05T16:46:07.276Z,25.45
2022-08-05T16:48:39.764Z,26.14
2022-08-05T16:51:09.812Z,25.48
2022-08-05T16:54:04.179Z,25.12
2022-08-05T16:56:24.905Z,26.86
2022-08-05T16:58:51.719Z,28.35
2022-08-05T17:01:19.146Z,27.42
2022-08-05T17:03:46.163Z,27.82
2022-08-05T17:06:13.159Z,27.95
2022-08-05T17:08:53.389Z,27.87
2022-08-05T17:11:25.374Z,28.57
2022-08-05T17:14:00.509Z,28.26
2022-08-05T17:16:36.794Z,28.39
2022-08-05T17:19:07.853Z,28.88
2022-08-05T17:21:37.342Z,28.91
2022-08-05T17:24:19.443Z,29.71
2022-08-05T17:26:58.012Z,28.85
2022-08-05T17:29:33.749Z,28.76
2022-08-05T17:32:11.745Z,29.14
2022-08-05T17:34:44.901Z,29.02
2022-08-05T17:37:40.575Z,30.55
2022-08-05T17:40:01.095Z,30.89
2022-08-05T17:42:30.176Z,30.83
2022-08-05T17:44:59.471Z,29.53
2022-08-05T17:47:26.536Z,30.49
2022-08-05T17:50:03.595Z,32.55
2022-08-05T17:52:53.024Z,34.47
2022-08-05T17:55:22.645Z,31.71
2022-08-05T17:57:54.285Z,30.57
2022-08-05T18:00:21.014Z,30.29
2022-08-05T18:02:55.264Z,31.97
2022-08-05T18:05:21.889Z,29.79
2022-08-05T18:07:48.458Z,29.47
2022-08-05T18:10:21.072Z,29.39
2022-08-05T18:12:49.022Z,32.54
2022-08-05T18:15:15.532Z,30.04
2022-08-05T18:18:00.313Z,31.09
2022-08-05T18:20:31.697Z,29.84
2022-08-05T18:23:00.654Z,30.56
2022-08-05T18:25:38.918Z,30.70
2022-08-05T18:28:06.821Z,30.94
2022-08-05T18:30:34.619Z,31.15
2022-08-05T18:33:01.898Z,30.83
2022-08-05T18:36:00.009Z,30.75
2022-08-05T18:38:19.438Z,31.21
2022-08-05T18:41:57.045Z,31.63
2022-08-05T18:43:43.030Z,31.46
2022-08-05T18:46:16.087Z,32.01
2022-08-05T18:48:47.875Z,31.53
2022-08-05T18:52:04.148Z,31.08
2022-08-05T18:54:31.250Z,31.89
2022-08-05T18:57:00.792Z,31.68
2022-08-05T18:59:42.752Z,31.95
2022-08-05T19:02:26.980Z,32.51
2022-08-05T19:05:02.782Z,33.34
2022-08-05T19:07:45.886Z,32.36
2022-08-05T19:10:14.321Z,33.07
2022-08-05T19:12:41.182Z,33.66
2022-08-05T19:15:24.978Z,34.52
2022-08-05T19:18:08.784Z,35.04
2022-08-05T19:20:39.494Z,35.09
2022-08-05T19:23:08.509Z,35.16
2022-08-05T19:26:02.054Z,36.28
2022-08-05T19:28:32.875Z,35.50
2022-08-05T19:31:00.328Z,36.95
2022-08-05T19:33:35.567Z,36.31
2022-08-05T19:36:07.084Z,36.33
2022-08-05T19:38:36.449Z,37.29
2022-08-05T19:41:06.980Z,36.89
2022-08-05T19:44:06.549Z,37.82
2022-08-05T19:46:30.305Z,36.98
2022-08-05T19:49:03.294Z,37.08
2022-08-05T19:52:05.949Z,38.24
2022-08-05T19:54:26.938Z,37.83
2022-08-05T19:56:58.242Z,39.33
2022-08-05T19:59:56.195Z,37.76
2022-08-05T20:02:11.583Z,38.49
2022-08-05T20:04:38.073Z,38.79
2022-08-05T20:07:10.318Z,38.91
2022-08-05T20:09:54.490Z,39.61
2022-08-05T20:12:24.323Z,39.19
2022-08-05T20:14:52.431Z,39.67
2022-08-05T20:17:19.312Z,39.74
2022-08-05T20:19:50.541Z,39.90
2022-08-05T20:22:17.203Z,40.56
2022-08-05T20:24:46.911Z,40.33
2022-08-05T20:27:15.759Z,40.19
2022-08-05T20:29:42.361Z,40.27
2022-08-05T20:32:25.330Z,40.32
2022-08-05T20:34:51.889Z,40.94
2022-08-05T20:38:05.010Z,41.23
2022-08-05T20:40:05.612Z,40.84
2022-08-05T20:42:33.174Z,42.07
2022-08-05T20:44:59.631Z,41.55
2022-08-05T20:47:32.240Z,40.69
2022-08-05T20:49:59.370Z,41.54
2022-08-05T20:52:26.235Z,41.36
2022-08-05T20:54:59.615Z,40.71
2022-08-05T20:57:43.788Z,41.14
2022-08-05T21:00:21.264Z,41.67
2022-08-05T21:03:04.625Z,43.13
2022-08-05T21:05:47.971Z,42.03
2022-08-05T21:08:28.226Z,42.22
2022-08-05T21:11:11.970Z,42.96
2022-08-05T21:13:56.439Z,44.41
2022-08-05T21:16:30.480Z,43.51
2022-08-05T21:19:00.177Z,43.96
2022-08-05T21:21:39.896Z,43.28
2022-08-05T21:24:12.943Z,43.36
2022-08-05T21:26:39.958Z,42.49
2022-08-05T21:29:09.893Z,43.18
2022-08-05T21:31:41.455Z,43.98
2022-08-05T21:34:08.684Z,44.47
2022-08-05T21:36:37.366Z,44.69
2022-08-05T21:39:03.935Z,46.18
2022-08-05T21:41:33.786Z,47.63
2022-08-05T21:44:04.904Z,47.99
2022-08-05T21:46:34.861Z,48.87
2022-08-05T21:49:04.780Z,50.29
2022-08-05T21:52:22.981Z,51.30
2022-08-05T21:54:28.079Z,51.06
2022-08-05T21:57:15.488Z,54.99
2022-08-05T22:00:02.974Z,55.74
2022-08-05T22:02:30.615Z,57.58
2022-08-05T22:04:58.576Z,57.63
2022-08-05T22:07:40.469Z,57.01
2022-08-05T22:10:12.362Z,62.86
2022-08-05T22:12:40.327Z,63.11
2022-08-05T22:15:16.419Z,62.24
2022-08-05T22:17:56.269Z,64.73
2022-08-05T22:20:26.205Z,68.06
2022-08-05T22:23:16.963Z,66.40
2022-08-05T22:26:09.996Z,68.47
2022-08-05T22:28:38.502Z,69.79
2022-08-05T22:31:06.001Z,71.85
2022-08-05T22:33:58.343Z,70.88
2022-08-05T22:36:19.518Z,72.10
2022-08-05T22:38:51.477Z,73.28
2022-08-05T22:42:05.632Z,73.77
2022-08-05T22:44:08.811Z,73.78
2022-08-05T22:46:39.729Z,73.57
2022-08-05T22:49:23.030Z,73.56
2022-08-05T22:52:06.527Z,74.25
2022-08-05T22:54:34.985Z,74.42
2022-08-05T22:57:01.539Z,75.51
2022-08-05T22:59:45.218Z,74.32
2022-08-05T23:02:16.872Z,74.67
2022-08-05T23:04:51.625Z,74.79
2022-08-05T23:07:22.093Z,75.54
2022-08-05T23:09:57.015Z,75.93
2022-08-05T23:12:28.574Z,76.23
2022-08-05T23:14:55.265Z,75.12
2022-08-05T23:17:34.638Z,75.45
2022-08-05T23:20:16.703Z,75.84
2022-08-05T23:22:48.350Z,74.26
2022-08-05T23:25:17.157Z,74.40
2022-08-05T23:28:00.525Z,74.01
2022-08-05T23:30:29.275Z,72.54
2022-08-05T23:32:58.126Z,74.24
2022-08-05T23:35:34.058Z,74.71
2022-08-05T23:38:01.068Z,72.88
2022-08-05T23:40:27.614Z,74.02
2022-08-05T23:42:54.143Z,75.20
2022-08-05T23:45:20.954Z,73.90
2022-08-05T23:47:53.646Z,74.85
2022-08-05T23:50:20.630Z,74.21
2022-08-05T23:52:49.859Z,75.14
2022-08-05T23:55:18.191Z,76.01
2022-08-05T23:57:48.854Z,75.20
