createdAt,value
2022-12-05T00:02:05.627Z,27.47
2022-12-05T00:07:28.436Z,27.80
2022-12-05T00:12:50.194Z,26.13
2022-12-05T00:18:11.880Z,27.30
2022-12-05T00:23:33.831Z,25.40
2022-12-05T00:28:56.535Z,26.30
2022-12-05T00:34:18.390Z,25.07
2022-12-05T00:39:40.110Z,25.33
2022-12-05T00:45:01.972Z,23.43
2022-12-05T00:50:23.669Z,25.27
2022-12-05T00:55:45.357Z,26.70
2022-12-05T01:01:09.862Z,22.73
2022-12-05T01:06:31.854Z,26.50
2022-12-05T01:11:53.815Z,25.57
2022-12-05T01:17:15.521Z,23.97
2022-12-05T01:22:37.205Z,24.13
2022-12-05T01:27:58.936Z,22.00
2022-12-05T01:33:20.635Z,21.47
2022-12-05T01:38:43.321Z,21.77
2022-12-05T01:44:06.609Z,21.03
2022-12-05T01:49:36.046Z,20.47
2022-12-05T01:55:03.452Z,21.43
2022-12-05T02:00:25.167Z,19.20
2022-12-05T02:05:50.886Z,22.70
2022-12-05T02:11:13.159Z,22.27
2022-12-05T02:16:53.096Z,21.37
2022-12-05T02:22:36.237Z,18.80
2022-12-05T02:28:16.767Z,20.03
2022-12-05T02:33:50.543Z,19.47
2022-12-05T02:39:39.999Z,16.87
2022-12-05T02:45:07.218Z,20.77
2022-12-05T02:50:33.935Z,21.33
2022-12-05T02:55:56.519Z,21.50
2022-12-05T03:01:21.635Z,26.43
2022-12-05T03:06:49.307Z,24.07
2022-12-05T03:12:25.239Z,23.37
2022-12-05T03:18:06.461Z,24.07
2022-12-05T03:23:40.143Z,23.97
2022-12-05T03:29:13.884Z,26.93
2022-12-05T03:34:50.121Z,23.93
2022-12-05T03:40:30.791Z,26.70
2022-12-05T03:45:59.152Z,27.93
2022-12-05T03:51:25.463Z,26.77
2022-12-05T03:56:52.694Z,26.03
2022-12-05T04:02:24.896Z,23.37
2022-12-05T04:07:51.725Z,24.07
2022-12-05T04:13:19.275Z,22.30
2022-12-05T04:18:46.377Z,21.87
2022-12-05T04:24:35.387Z,23.37
2022-12-05T04:30:13.152Z,22.67
2022-12-05T04:35:43.539Z,22.77
2022-12-05T04:41:10.317Z,22.47
2022-12-05T04:46:34.873Z,23.33
2022-12-05T04:52:02.310Z,22.50
2022-12-05T04:57:29.407Z,21.00
2022-12-05T05:03:21.153Z,22.00
2022-12-05T05:08:57.394Z,21.17
2022-12-05T05:14:19.180Z,22.40
2022-12-05T05:19:40.851Z,21.30
2022-12-05T05:25:02.520Z,20.03
2022-12-05T05:30:25.388Z,22.50
2022-12-05T05:35:47.205Z,22.10
2022-12-05T05:41:14.238Z,25.83
2022-12-05T05:46:36.763Z,23.07
2022-12-05T05:51:58.506Z,26.77
2022-12-05T05:57:20.677Z,22.60
2022-12-05T06:02:42.742Z,25.07
2022-12-05T06:08:05.094Z,22.53
2022-12-05T06:13:26.816Z,21.53
2022-12-05T06:18:49.952Z,25.87
2022-12-05T06:24:11.702Z,22.17
2022-12-05T06:29:34.470Z,21.17
2022-12-05T06:34:56.227Z,22.33
2022-12-05T06:40:17.932Z,24.43
2022-12-05T06:45:39.715Z,25.30
2022-12-05T06:51:01.600Z,23.07
2022-12-05T06:56:23.336Z,21.97
2022-12-05T07:01:46.310Z,21.13
2022-12-05T07:07:08.637Z,22.43
2022-12-05T07:12:32.737Z,17.73
2022-12-05T07:17:54.516Z,22.20
2022-12-05T07:23:16.214Z,17.47
2022-12-05T07:28:38.071Z,18.47
2022-12-05T07:33:59.818Z,17.93
2022-12-05T07:39:21.919Z,20.60
2022-12-05T07:44:43.609Z,28.07
2022-12-05T07:50:06.137Z,19.70
2022-12-05T07:55:27.911Z,17.20
2022-12-05T08:00:49.609Z,19.87
2022-12-05T08:06:17.476Z,19.77
2022-12-05T08:11:39.250Z,20.60
2022-12-05T08:17:01.033Z,16.50
2022-12-05T08:22:22.915Z,16.53
2022-12-05T08:27:44.620Z,22.67
2022-12-05T08:33:06.317Z,16.93
2022-12-05T08:38:28.258Z,18.90
2022-12-05T08:43:49.919Z,13.07
2022-12-05T08:49:12.269Z,13.13
2022-12-05T08:54:33.990Z,15.90
2022-12-05T08:59:55.704Z,13.67
2022-12-05T09:05:27.579Z,16.10
2022-12-05T09:10:50.628Z,14.90
2022-12-05T09:16:15.387Z,19.87
2022-12-05T09:21:37.106Z,14.70
2022-12-05T09:26:58.783Z,17.13
2022-12-05T09:32:20.513Z,20.73
2022-12-05T09:37:42.307Z,12.63
2022-12-05T09:43:07.113Z,13.33
2022-12-05T09:48:29.453Z,11.37
2022-12-05T09:53:51.201Z,13.83
2022-12-05T09:59:20.331Z,11.50
2022-12-05T10:04:45.214Z,14.10
2022-12-05T10:10:28.528Z,11.67
2022-12-05T10:16:02.953Z,11.27
2022-12-05T10:21:33.160Z,11.30
2022-12-05T10:27:00.248Z,12.20
2022-12-05T10:32:28.554Z,13.10
2022-12-05T10:37:54.358Z,11.60
2022-12-05T10:43:25.497Z,11.97
2022-12-05T10:48:47.219Z,14.83
2022-12-05T10:54:22.084Z,16.37
2022-12-05T10:59:46.793Z,15.10
2022-12-05T11:05:09.688Z,12.80
2022-12-05T11:10:37.705Z,14.60
2022-12-05T11:16:00.293Z,13.73
2022-12-05T11:21:22.395Z,13.63
2022-12-05T11:26:45.484Z,11.87
2022-12-05T11:32:22.179Z,9.47
2022-12-05T11:38:02.715Z,6.70
2022-12-05T11:43:24.376Z,6.27
2022-12-05T11:48:46.002Z,5.27
2022-12-05T11:55:03.200Z,5.43
2022-12-05T12:00:35.060Z,4.63
2022-12-05T12:06:27.241Z,9.47
2022-12-05T12:12:24.305Z,13.13
2022-12-05T12:18:00.511Z,18.47
2022-12-05T12:23:40.652Z,14.83
2022-12-05T12:29:31.922Z,15.10
2022-12-05T12:35:22.308Z,16.50
2022-12-05T12:41:08.717Z,18.83
2022-12-05T12:46:36.485Z,17.60
2022-12-05T12:52:13.435Z,17.33
2022-12-05T12:57:41.223Z,15.43
2022-12-05T13:03:11.033Z,15.97
2022-12-05T13:08:46.131Z,16.07
2022-12-05T13:14:13.943Z,16.50
2022-12-05T13:19:43.957Z,19.13
2022-12-05T13:25:06.071Z,17.17
2022-12-05T13:30:28.363Z,17.77
2022-12-05T13:36:12.856Z,16.20
2022-12-05T13:42:02.533Z,16.83
2022-12-05T13:47:59.079Z,16.30
2022-12-05T13:53:37.484Z,17.83
2022-12-05T13:58:59.382Z,17.53
2022-12-05T14:04:45.057Z,16.33
2022-12-05T14:10:08.676Z,21.77
2022-12-05T14:15:42.693Z,18.17
2022-12-05T14:21:14.625Z,18.70
2022-12-05T14:26:52.562Z,16.77
2022-12-05T14:32:38.814Z,15.67
2022-12-05T14:38:18.667Z,17.20
2022-12-05T14:43:41.306Z,16.17
2022-12-05T14:49:37.503Z,19.00
2022-12-05T14:55:05.941Z,18.37
2022-12-05T15:00:27.756Z,20.90
2022-12-05T15:05:50.207Z,14.93
2022-12-05T15:11:28.084Z,13.77
2022-12-05T15:16:53.927Z,16.70
2022-12-05T15:22:19.515Z,14.10
2022-12-05T15:27:41.287Z,15.90
2022-12-05T15:33:04.906Z,18.93
2022-12-05T15:38:30.947Z,16.90
2022-12-05T15:43:57.530Z,18.70
2022-12-05T15:49:28.127Z,17.87
2022-12-05T15:54:52.367Z,17.47
2022-12-05T16:00:19.059Z,18.57
2022-12-05T16:05:51.153Z,17.57
2022-12-05T16:11:14.007Z,20.43
2022-12-05T16:16:38.488Z,17.37
2022-12-05T16:22:00.208Z,16.23
2022-12-05T16:27:25.388Z,19.47
2022-12-05T16:32:49.530Z,16.77
2022-12-05T16:38:17.067Z,18.13
2022-12-05T16:43:38.667Z,20.90
2022-12-05T16:49:33.221Z,18.50
2022-12-05T16:54:54.906Z,17.63
2022-12-05T17:00:16.929Z,22.60
2022-12-05T17:05:38.689Z,20.37
2022-12-05T17:11:03.246Z,19.53
2022-12-05T17:16:26.640Z,20.87
2022-12-05T17:21:48.671Z,23.47
2022-12-05T17:27:12.099Z,21.40
2022-12-05T17:32:33.782Z,17.77
2022-12-05T17:37:55.529Z,19.37
2022-12-05T17:43:23.007Z,19.63
2022-12-05T17:48:48.313Z,21.40
2022-12-05T17:54:10.142Z,19.90
2022-12-05T17:59:31.928Z,20.33
2022-12-05T18:04:53.634Z,17.87
2022-12-05T18:10:19.128Z,22.13
2022-12-05T18:15:43.258Z,26.40
2022-12-05T18:21:07.473Z,19.50
2022-12-05T18:26:29.188Z,22.53
2022-12-05T18:31:50.909Z,23.63
2022-12-05T18:37:12.680Z,19.00
2022-12-05T18:42:34.389Z,24.70
2022-12-05T18:48:04.600Z,19.50
2022-12-05T18:53:31.950Z,30.37
2022-12-05T18:59:00.326Z,29.23
2022-12-05T19:04:22.383Z,25.10
2022-12-05T19:09:44.354Z,26.47
2022-12-05T19:15:06.668Z,24.37
2022-12-05T19:20:28.502Z,22.17
2022-12-05T19:25:54.526Z,22.70
2022-12-05T19:31:18.863Z,22.13
2022-12-05T19:36:45.326Z,28.80
2022-12-05T19:42:07.083Z,24.47
2022-12-05T19:47:28.865Z,27.07
2022-12-05T19:52:50.588Z,22.40
2022-12-05T19:58:12.336Z,25.17
2022-12-05T20:03:34.055Z,24.17
2022-12-05T20:08:55.807Z,23.07
2022-12-05T20:14:18.499Z,21.10
2022-12-05T20:19:40.298Z,22.47
2022-12-05T20:25:02.691Z,24.23
2022-12-05T20:30:24.524Z,25.33
2022-12-05T20:35:46.279Z,23.97
2022-12-05T20:41:15.340Z,23.67
2022-12-05T20:46:37.246Z,21.97
2022-12-05T20:51:59.138Z,26.77
2022-12-05T20:57:20.898Z,27.10
2022-12-05T21:02:42.674Z,21.00
2022-12-05T21:08:04.759Z,29.27
2022-12-05T21:13:26.497Z,29.53
2022-12-05T21:18:50.128Z,28.53
2022-12-05T21:24:12.305Z,25.07
2022-12-05T21:29:34.021Z,23.23
2022-12-05T21:34:57.029Z,24.27
2022-12-05T21:40:19.368Z,26.03
2022-12-05T21:45:44.274Z,24.03
2022-12-05T21:51:08.772Z,20.47
2022-12-05T21:56:30.549Z,19.93
2022-12-05T22:01:52.280Z,18.23
2022-12-05T22:07:14.164Z,19.70
2022-12-05T22:12:35.841Z,15.03
2022-12-05T22:17:57.585Z,15.30
2022-12-05T22:23:19.276Z,17.90
2022-12-05T22:28:41.440Z,16.80
2022-12-05T22:34:03.157Z,15.57
2022-12-05T22:39:24.847Z,25.30
2022-12-05T22:44:46.536Z,17.13
2022-12-05T22:50:08.518Z,16.00
2022-12-05T22:55:31.369Z,17.60
2022-12-05T23:00:53.144Z,15.07
2022-12-05T23:06:17.946Z,19.00
2022-12-05T23:11:39.645Z,14.60
2022-12-05T23:17:01.782Z,17.07
2022-12-05T23:22:23.480Z,17.40
2022-12-05T23:27:45.258Z,14.20
2022-12-05T23:33:06.999Z,13.33
2022-12-05T23:38:29.051Z,16.37
2022-12-05T23:43:52.033Z,16.50
2022-12-05T23:49:13.875Z,14.83
2022-12-05T23:54:35.770Z,12.07
2022-12-05T23:59:57.810Z,15.20
