createdAt,value
2016-12-10T00:00:24.020Z,0
2016-12-10T00:01:24.045Z,0
2016-12-10T00:02:24.055Z,0
2016-12-10T00:03:24.180Z,0
2016-12-10T00:04:24.067Z,0
2016-12-10T00:05:24.196Z,0
2016-12-10T00:06:24.097Z,0
2016-12-10T00:07:24.231Z,0
2016-12-10T00:08:24.129Z,0
2016-12-10T00:09:24.167Z,0
2016-12-10T00:10:24.149Z,0
2016-12-10T00:11:24.233Z,0
2016-12-10T00:12:24.222Z,0
2016-12-10T00:13:24.246Z,0
2016-12-10T00:14:24.213Z,0
2016-12-10T00:15:24.236Z,0
2016-12-10T00:16:24.242Z,0
2016-12-10T00:17:24.275Z,0
2016-12-10T00:18:24.299Z,0
2016-12-10T00:19:24.309Z,0
2016-12-10T00:20:24.312Z,0
2016-12-10T00:21:24.325Z,0
2016-12-10T00:22:24.347Z,0
2016-12-10T00:23:24.338Z,0
2016-12-10T00:24:24.415Z,0
2016-12-10T00:25:24.371Z,0
2016-12-10T00:26:24.583Z,0
2016-12-10T00:27:24.433Z,0
2016-12-10T00:28:24.435Z,0
2016-12-10T00:29:24.472Z,0
2016-12-10T00:30:24.466Z,0
2016-12-10T00:31:24.468Z,0
2016-12-10T00:32:24.482Z,0
2016-12-10T00:33:24.503Z,0
2016-12-10T00:34:24.543Z,0
2016-12-10T00:35:24.535Z,0
2016-12-10T00:36:24.550Z,0
2016-12-10T00:37:24.545Z,0
2016-12-10T00:38:24.592Z,0
2016-12-10T00:39:24.611Z,0
2016-12-10T00:40:24.591Z,0
2016-12-10T00:41:24.623Z,0
2016-12-10T00:42:24.697Z,0
2016-12-10T00:43:24.637Z,0
2016-12-10T00:44:24.676Z,0
2016-12-10T00:45:24.694Z,0
2016-12-10T00:46:24.701Z,0
2016-12-10T00:47:24.711Z,0
2016-12-10T00:48:24.715Z,0
2016-12-10T00:49:24.750Z,0
2016-12-10T00:50:24.721Z,0
2016-12-10T00:51:24.763Z,0
2016-12-10T00:52:24.758Z,0
2016-12-10T00:53:24.774Z,0
2016-12-10T00:54:24.788Z,0
2016-12-10T00:55:24.801Z,0
2016-12-10T00:56:24.844Z,0
2016-12-10T00:57:24.858Z,0
2016-12-10T00:58:24.839Z,0
2016-12-10T00:59:24.910Z,0
2016-12-10T01:00:24.865Z,0
2016-12-10T01:01:24.880Z,0
2016-12-10T01:02:24.941Z,0
2016-12-10T01:03:24.910Z,0
2016-12-10T01:04:24.946Z,0
2016-12-10T01:05:24.960Z,0
2016-12-10T01:06:24.953Z,0
2016-12-10T01:07:24.979Z,0
2016-12-10T01:08:25.010Z,0
2016-12-10T01:09:25.002Z,0
2016-12-10T01:10:25.020Z,0
2016-12-10T01:11:25.031Z,0
2016-12-10T01:12:25.056Z,0
2016-12-10T01:13:25.085Z,0
2016-12-10T01:14:25.095Z,0
2016-12-10T01:15:25.101Z,0
2016-12-10T01:16:25.097Z,0
2016-12-10T01:17:25.151Z,0
2016-12-10T01:18:25.168Z,0
2016-12-10T01:19:25.482Z,0
2016-12-10T01:20:25.161Z,0
2016-12-10T01:21:25.173Z,0
2016-12-10T01:22:25.189Z,0
2016-12-10T01:23:25.289Z,0
2016-12-10T01:24:25.220Z,0
2016-12-10T01:25:25.229Z,0
2016-12-10T01:26:25.237Z,0
2016-12-10T01:27:25.270Z,0
2016-12-10T01:28:25.285Z,0
2016-12-10T01:29:25.275Z,0
2016-12-10T01:30:25.285Z,0
2016-12-10T01:31:25.301Z,0
2016-12-10T01:32:25.324Z,0
2016-12-10T01:33:25.363Z,0
2016-12-10T01:34:25.354Z,0
2016-12-10T01:35:25.368Z,0
2016-12-10T01:36:25.381Z,0
2016-12-10T01:37:25.391Z,0
2016-12-10T01:38:25.407Z,0
2016-12-10T01:39:25.417Z,0
2016-12-10T01:40:25.433Z,0
2016-12-10T01:41:25.447Z,0
2016-12-10T01:42:25.454Z,0
2016-12-10T01:43:25.464Z,0
2016-12-10T01:44:25.488Z,0
2016-12-10T01:45:25.497Z,0
2016-12-10T01:46:25.511Z,0
2016-12-10T01:47:25.526Z,0
2016-12-10T01:48:25.542Z,0
2016-12-10T01:49:25.557Z,0
2016-12-10T01:50:25.568Z,0
2016-12-10T01:51:25.579Z,0
2016-12-10T01:52:25.594Z,0
2016-12-10T01:53:25.605Z,0
2016-12-10T01:54:25.619Z,0
2016-12-10T01:55:25.643Z,0
2016-12-10T01:56:25.652Z,0
2016-12-10T01:57:25.668Z,0
2016-12-10T01:58:25.676Z,0
2016-12-10T01:59:25.697Z,0
2016-12-10T02:00:25.705Z,0
2016-12-10T02:01:25.739Z,0
2016-12-10T02:02:25.735Z,0
2016-12-10T02:03:25.748Z,0
2016-12-10T02:04:25.758Z,0
2016-12-10T02:05:26.135Z,0
2016-12-10T02:06:25.782Z,0
2016-12-10T02:07:25.807Z,0
2016-12-10T02:08:25.857Z,0
2016-12-10T02:09:26.144Z,0
2016-12-10T02:10:26.157Z,0
2016-12-10T02:11:25.857Z,0
2016-12-10T02:12:25.870Z,0
2016-12-10T02:13:25.885Z,0
2016-12-10T02:14:25.901Z,0
2016-12-10T02:15:25.942Z,0
2016-12-10T02:16:25.929Z,0
2016-12-10T02:17:25.944Z,0
2016-12-10T02:18:25.956Z,0
2016-12-10T02:19:25.969Z,0
2016-12-10T02:20:25.987Z,0
2016-12-10T02:21:26.000Z,0
2016-12-10T02:22:26.018Z,0
2016-12-10T02:23:26.055Z,0
2016-12-10T02:24:26.043Z,0
2016-12-10T02:25:26.049Z,0
2016-12-10T02:26:26.069Z,0
2016-12-10T02:27:26.082Z,0
2016-12-10T02:28:26.097Z,0
2016-12-10T02:29:26.109Z,0
2016-12-10T02:30:26.124Z,0
2016-12-10T02:31:26.136Z,0
2016-12-10T02:32:26.148Z,0
2016-12-10T02:33:26.167Z,0
2016-12-10T02:34:26.498Z,0
2016-12-10T02:35:26.192Z,0
2016-12-10T02:36:26.202Z,0
2016-12-10T02:37:26.258Z,0
2016-12-10T02:38:26.232Z,0
2016-12-10T02:39:26.243Z,0
2016-12-10T02:40:26.271Z,0
2016-12-10T02:41:26.273Z,0
2016-12-10T02:42:26.317Z,0
2016-12-10T02:43:26.315Z,0
2016-12-10T02:44:26.320Z,0
2016-12-10T02:45:26.324Z,0
2016-12-10T02:46:26.344Z,0
2016-12-10T02:47:26.663Z,0
2016-12-10T02:48:26.371Z,0
2016-12-10T02:49:26.392Z,0
2016-12-10T02:50:26.426Z,0
2016-12-10T02:51:26.420Z,0
2016-12-10T02:52:26.471Z,0
2016-12-10T02:53:26.460Z,0
2016-12-10T02:54:26.446Z,0
2016-12-10T02:55:26.507Z,0
2016-12-10T02:56:26.481Z,0
2016-12-10T02:57:26.502Z,0
2016-12-10T02:58:26.498Z,0
2016-12-10T02:59:26.518Z,0
2016-12-10T03:00:26.535Z,0
2016-12-10T03:01:26.549Z,0
2016-12-10T03:02:26.558Z,0
2016-12-10T03:03:26.883Z,0
2016-12-10T03:04:26.587Z,0
2016-12-10T03:05:26.602Z,0
2016-12-10T03:06:26.611Z,0
2016-12-10T03:07:26.648Z,0
2016-12-10T03:08:26.651Z,0
2016-12-10T03:09:26.656Z,0
2016-12-10T03:10:26.671Z,0
2016-12-10T03:11:26.759Z,0
2016-12-10T03:12:26.775Z,0
2016-12-10T03:13:26.737Z,0
2016-12-10T03:14:26.730Z,0
2016-12-10T03:15:26.798Z,0
2016-12-10T03:16:26.745Z,0
2016-12-10T03:17:26.802Z,0
2016-12-10T03:18:26.807Z,0
2016-12-10T03:19:26.809Z,0
2016-12-10T03:20:26.830Z,0
2016-12-10T03:21:26.874Z,0
2016-12-10T03:22:26.883Z,0
2016-12-10T03:23:26.937Z,0
2016-12-10T03:24:26.912Z,0
2016-12-10T03:25:26.903Z,0
2016-12-10T03:26:26.975Z,0
2016-12-10T03:27:26.997Z,0
2016-12-10T03:28:26.947Z,0
2016-12-10T03:29:27.035Z,0
2016-12-10T03:30:27.045Z,0
2016-12-10T03:31:27.068Z,0
2016-12-10T03:32:26.983Z,0
2016-12-10T03:33:26.975Z,0
2016-12-10T03:34:26.991Z,0
2016-12-10T03:35:27.031Z,0
2016-12-10T03:36:27.066Z,0
2016-12-10T03:37:27.035Z,0
2016-12-10T03:38:27.174Z,0
2016-12-10T03:39:27.070Z,0
2016-12-10T03:40:27.074Z,0
2016-12-10T03:41:27.150Z,0
2016-12-10T03:42:27.165Z,0
2016-12-10T03:43:27.131Z,0
2016-12-10T03:44:27.163Z,0
2016-12-10T03:45:27.157Z,0
2016-12-10T03:46:27.156Z,0
2016-12-10T03:47:27.208Z,0
2016-12-10T03:48:27.257Z,0
2016-12-10T03:49:27.203Z,0
2016-12-10T03:50:27.207Z,0
2016-12-10T03:51:27.274Z,0
2016-12-10T03:52:27.274Z,0
2016-12-10T03:53:27.277Z,0
2016-12-10T03:54:27.266Z,0
2016-12-10T03:55:27.340Z,0
2016-12-10T03:56:27.332Z,0
2016-12-10T03:57:27.362Z,0
2016-12-10T03:58:27.382Z,0
2016-12-10T03:59:27.340Z,0
2016-12-10T04:00:27.348Z,0
2016-12-10T04:01:27.396Z,0
2016-12-10T04:02:27.359Z,0
2016-12-10T04:03:27.382Z,0
2016-12-10T04:04:27.443Z,0
2016-12-10T04:05:27.433Z,0
2016-12-10T04:06:27.424Z,0
2016-12-10T04:07:27.427Z,0
2016-12-10T04:08:27.449Z,0
2016-12-10T04:09:27.481Z,0
2016-12-10T04:10:27.506Z,0
2016-12-10T04:11:27.503Z,0
2016-12-10T04:12:27.504Z,0
2016-12-10T04:13:27.515Z,0
2016-12-10T04:14:27.577Z,0
2016-12-10T04:15:27.583Z,0
2016-12-10T04:16:27.575Z,0
2016-12-10T04:17:27.593Z,0
2016-12-10T04:18:27.591Z,0
2016-12-10T04:19:27.639Z,0
2016-12-10T04:20:27.651Z,0
2016-12-10T04:21:27.674Z,0
2016-12-10T04:22:27.689Z,0
2016-12-10T04:23:27.719Z,0
2016-12-10T04:24:27.657Z,0
2016-12-10T04:25:27.733Z,0
2016-12-10T04:26:27.760Z,0
2016-12-10T04:27:27.766Z,0
2016-12-10T04:28:27.748Z,0
2016-12-10T04:29:27.738Z,0
2016-12-10T04:30:27.767Z,0
2016-12-10T04:31:27.858Z,0
2016-12-10T04:32:27.792Z,0
2016-12-10T04:33:27.799Z,0
2016-12-10T04:34:27.812Z,0
2016-12-10T04:35:27.842Z,0
2016-12-10T04:36:27.829Z,0
2016-12-10T04:37:27.853Z,0
2016-12-10T04:38:27.889Z,0
2016-12-10T04:39:27.911Z,0
2016-12-10T04:40:27.900Z,0
2016-12-10T04:41:27.933Z,0
2016-12-10T04:42:27.915Z,0
2016-12-10T04:43:27.944Z,0
2016-12-10T04:44:27.923Z,0
2016-12-10T04:45:27.976Z,0
2016-12-10T04:46:27.951Z,0
2016-12-10T04:47:28.007Z,0
2016-12-10T04:48:28.012Z,0
2016-12-10T04:49:27.984Z,0
2016-12-10T04:50:28.113Z,0
2016-12-10T04:51:28.111Z,0
2016-12-10T04:52:28.038Z,0
2016-12-10T04:53:28.072Z,0
2016-12-10T04:54:28.175Z,0
2016-12-10T04:55:28.068Z,0
2016-12-10T04:56:28.087Z,0
2016-12-10T04:57:28.096Z,0
2016-12-10T04:58:28.111Z,0
2016-12-10T04:59:28.138Z,0
2016-12-10T05:00:28.135Z,0
2016-12-10T05:01:28.155Z,0
2016-12-10T05:02:28.164Z,0
2016-12-10T05:03:28.174Z,0
2016-12-10T05:04:28.205Z,0
2016-12-10T05:05:28.200Z,0
2016-12-10T05:06:28.263Z,0
2016-12-10T05:07:28.260Z,0
2016-12-10T05:08:28.295Z,0
2016-12-10T05:09:28.336Z,0
2016-12-10T05:10:28.332Z,0
2016-12-10T05:11:28.283Z,0
2016-12-10T05:12:28.444Z,0
2016-12-10T05:13:28.354Z,0
2016-12-10T05:14:28.383Z,0
2016-12-10T05:15:28.395Z,0
2016-12-10T05:16:28.398Z,0
2016-12-10T05:17:28.406Z,0
2016-12-10T05:18:28.441Z,0
2016-12-10T05:19:28.384Z,0
2016-12-10T05:20:28.419Z,0
2016-12-10T05:21:28.466Z,0
2016-12-10T05:22:28.829Z,0
2016-12-10T05:23:28.484Z,0
2016-12-10T05:24:28.514Z,0
2016-12-10T05:25:28.559Z,0
2016-12-10T05:26:28.574Z,0
2016-12-10T05:27:28.682Z,0
2016-12-10T05:28:28.532Z,0
2016-12-10T05:29:28.586Z,0
2016-12-10T05:30:28.533Z,0
2016-12-10T05:31:28.543Z,0
2016-12-10T05:32:28.561Z,0
2016-12-10T05:33:28.576Z,0
2016-12-10T05:34:28.655Z,0
2016-12-10T05:35:28.626Z,0
2016-12-10T05:36:28.649Z,0
2016-12-10T05:37:28.715Z,0
2016-12-10T05:38:28.709Z,0
2016-12-10T05:39:28.742Z,0
2016-12-10T05:40:28.735Z,0
2016-12-10T05:41:28.855Z,0
2016-12-10T05:42:28.910Z,0
2016-12-10T05:43:28.702Z,0
2016-12-10T05:44:28.743Z,0
2016-12-10T05:45:28.789Z,0
2016-12-10T05:46:28.780Z,0
2016-12-10T05:47:28.758Z,0
2016-12-10T05:48:28.778Z,0
2016-12-10T05:49:28.783Z,0
2016-12-10T05:50:28.793Z,0
2016-12-10T05:51:28.806Z,0
2016-12-10T05:52:28.829Z,0
2016-12-10T05:53:28.838Z,0
2016-12-10T05:54:28.883Z,0
2016-12-10T05:55:28.892Z,0
2016-12-10T05:56:28.877Z,0
2016-12-10T05:57:28.896Z,0
2016-12-10T05:58:28.913Z,0
2016-12-10T05:59:28.974Z,0
2016-12-10T06:00:28.929Z,0
2016-12-10T06:01:28.976Z,0
2016-12-10T06:02:29.022Z,0
2016-12-10T06:03:28.979Z,0
2016-12-10T06:04:29.117Z,0
2016-12-10T06:05:29.063Z,0
2016-12-10T06:06:29.090Z,0
2016-12-10T06:07:29.065Z,0
2016-12-10T06:08:29.037Z,0
2016-12-10T06:09:29.179Z,0
2016-12-10T06:10:29.129Z,0
2016-12-10T06:11:29.095Z,0
2016-12-10T06:12:29.338Z,0
2016-12-10T06:13:29.153Z,0
2016-12-10T06:14:29.161Z,0
2016-12-10T06:15:29.556Z,0
2016-12-10T06:16:29.151Z,0
2016-12-10T06:17:29.191Z,0
2016-12-10T06:18:29.215Z,0
2016-12-10T06:19:29.271Z,0
2016-12-10T06:20:29.226Z,0
2016-12-10T06:21:29.265Z,0
2016-12-10T06:22:29.302Z,0
2016-12-10T06:23:29.234Z,0
2016-12-10T06:24:29.278Z,0
2016-12-10T06:25:29.569Z,0
2016-12-10T06:26:29.423Z,0
2016-12-10T06:27:29.278Z,0
2016-12-10T06:28:29.292Z,0
2016-12-10T06:29:29.309Z,0
2016-12-10T06:30:29.348Z,0
2016-12-10T06:31:29.334Z,0
2016-12-10T06:32:29.340Z,0
2016-12-10T06:33:29.354Z,0
2016-12-10T06:34:29.375Z,0
2016-12-10T06:35:29.385Z,0
2016-12-10T06:36:29.407Z,0
2016-12-10T06:37:29.414Z,0
2016-12-10T06:38:29.428Z,0
2016-12-10T06:39:29.437Z,0
2016-12-10T06:40:29.451Z,0
2016-12-10T06:41:29.464Z,0
2016-12-10T06:42:29.483Z,4
2016-12-10T06:43:29.491Z,4
2016-12-10T06:44:29.503Z,0
2016-12-10T06:45:29.518Z,0
2016-12-10T06:46:29.532Z,4
2016-12-10T06:47:29.542Z,4
2016-12-10T06:48:29.565Z,4
2016-12-10T06:49:29.568Z,8
2016-12-10T06:50:29.590Z,4
2016-12-10T06:51:29.607Z,8
2016-12-10T06:52:29.632Z,4
2016-12-10T06:53:29.618Z,8
2016-12-10T06:54:29.639Z,8
2016-12-10T06:55:29.648Z,8
2016-12-10T06:56:29.658Z,8
2016-12-10T06:57:29.673Z,12
2016-12-10T06:58:29.684Z,12
2016-12-10T06:59:29.707Z,12
2016-12-10T07:00:29.715Z,12
2016-12-10T07:01:29.732Z,12
2016-12-10T07:02:29.740Z,16
2016-12-10T07:03:30.070Z,12
2016-12-10T07:04:29.766Z,16
2016-12-10T07:05:29.781Z,16
2016-12-10T07:06:29.793Z,16
2016-12-10T07:07:29.801Z,16
2016-12-10T07:08:29.827Z,20
2016-12-10T07:09:29.838Z,24
2016-12-10T07:10:29.845Z,24
2016-12-10T07:11:29.859Z,28
2016-12-10T07:12:29.872Z,28
2016-12-10T07:13:29.884Z,28
2016-12-10T07:14:29.902Z,32
2016-12-10T07:15:29.909Z,32
2016-12-10T07:16:29.928Z,36
2016-12-10T07:17:29.947Z,40
2016-12-10T07:18:29.951Z,44
2016-12-10T07:19:29.964Z,48
2016-12-10T07:20:29.981Z,52
2016-12-10T07:21:29.996Z,60
2016-12-10T07:22:30.001Z,60
2016-12-10T07:23:30.026Z,64
2016-12-10T07:24:30.352Z,68
2016-12-10T07:25:30.046Z,68
2016-12-10T07:26:30.058Z,72
2016-12-10T07:27:30.074Z,72
2016-12-10T07:28:30.090Z,76
2016-12-10T07:29:30.101Z,80
2016-12-10T07:30:30.113Z,84
2016-12-10T07:31:30.122Z,92
2016-12-10T07:32:30.141Z,96
2016-12-10T07:33:30.148Z,100
2016-12-10T07:34:30.169Z,100
2016-12-10T07:35:30.180Z,100
2016-12-10T07:36:30.191Z,108
2016-12-10T07:37:30.204Z,112
2016-12-10T07:38:30.527Z,120
2016-12-10T07:39:30.230Z,124
2016-12-10T07:40:30.245Z,132
2016-12-10T07:41:30.256Z,132
2016-12-10T07:42:30.275Z,144
2016-12-10T07:43:30.287Z,164
2016-12-10T07:44:30.382Z,176
2016-12-10T07:45:30.315Z,188
2016-12-10T07:46:30.333Z,192
2016-12-10T07:47:30.456Z,212
2016-12-10T07:48:30.409Z,228
2016-12-10T07:49:30.366Z,240
2016-12-10T07:50:30.505Z,256
2016-12-10T07:51:30.385Z,268
2016-12-10T07:52:30.416Z,284
2016-12-10T07:53:30.529Z,292
2016-12-10T07:54:30.435Z,284
2016-12-10T07:55:30.444Z,280
2016-12-10T07:56:30.457Z,280
2016-12-10T07:57:30.471Z,280
2016-12-10T07:58:30.483Z,276
2016-12-10T07:59:30.503Z,276
2016-12-10T08:00:30.546Z,272
2016-12-10T08:01:30.528Z,272
2016-12-10T08:02:30.997Z,260
2016-12-10T08:03:30.717Z,256
2016-12-10T08:04:30.565Z,264
2016-12-10T08:05:30.578Z,272
2016-12-10T08:06:30.594Z,280
2016-12-10T08:07:30.727Z,296
2016-12-10T08:08:30.622Z,304
2016-12-10T08:09:30.637Z,316
2016-12-10T08:10:30.987Z,328
2016-12-10T08:11:30.742Z,332
2016-12-10T08:12:30.664Z,336
2016-12-10T08:13:30.683Z,340
2016-12-10T08:14:30.696Z,340
2016-12-10T08:15:30.720Z,340
2016-12-10T08:16:30.719Z,332
2016-12-10T08:17:30.743Z,324
2016-12-10T08:18:30.749Z,316
2016-12-10T08:19:30.768Z,316
2016-12-10T08:20:30.894Z,320
2016-12-10T08:21:30.792Z,332
2016-12-10T08:22:30.808Z,340
2016-12-10T08:23:30.826Z,364
2016-12-10T08:24:30.951Z,404
2016-12-10T08:25:30.848Z,444
2016-12-10T08:26:30.867Z,500
2016-12-10T08:27:30.869Z,552
2016-12-10T08:28:30.885Z,564
2016-12-10T08:29:31.012Z,552
2016-12-10T08:30:30.912Z,548
2016-12-10T08:31:30.928Z,556
2016-12-10T08:32:31.050Z,564
2016-12-10T08:33:31.036Z,584
2016-12-10T08:34:31.061Z,616
2016-12-10T08:35:30.979Z,644
2016-12-10T08:36:30.994Z,680
2016-12-10T08:37:31.002Z,720
2016-12-10T08:38:31.018Z,748
2016-12-10T08:39:31.041Z,764
2016-12-10T08:40:31.045Z,760
2016-12-10T08:41:31.065Z,752
2016-12-10T08:42:31.118Z,744
2016-12-10T08:43:31.100Z,748
2016-12-10T08:44:31.150Z,736
2016-12-10T08:45:31.206Z,728
2016-12-10T08:46:31.142Z,708
2016-12-10T08:47:31.153Z,692
2016-12-10T08:48:31.156Z,664
2016-12-10T08:49:31.175Z,652
2016-12-10T08:50:31.191Z,660
2016-12-10T08:51:31.330Z,668
2016-12-10T08:52:31.213Z,660
2016-12-10T08:53:31.341Z,668
2016-12-10T08:54:31.239Z,680
2016-12-10T08:55:31.283Z,696
2016-12-10T08:56:31.266Z,712
2016-12-10T08:57:31.278Z,736
2016-12-10T08:58:31.298Z,780
2016-12-10T08:59:31.307Z,824
2016-12-10T09:00:31.324Z,856
2016-12-10T09:01:31.335Z,896
2016-12-10T09:02:31.436Z,920
2016-12-10T09:03:31.365Z,912
2016-12-10T09:04:31.391Z,888
2016-12-10T09:05:31.479Z,848
2016-12-10T09:06:31.401Z,804
2016-12-10T09:07:31.418Z,736
2016-12-10T09:08:31.643Z,668
2016-12-10T09:09:31.445Z,616
2016-12-10T09:10:31.578Z,592
2016-12-10T09:11:31.923Z,592
2016-12-10T09:12:31.622Z,592
2016-12-10T09:13:31.631Z,584
2016-12-10T09:14:31.630Z,592
2016-12-10T09:15:31.602Z,592
2016-12-10T09:16:31.548Z,608
2016-12-10T09:17:31.688Z,636
2016-12-10T09:18:32.296Z,664
2016-12-10T09:19:31.598Z,712
2016-12-10T09:20:31.725Z,728
2016-12-10T09:21:31.728Z,736
2016-12-10T09:22:31.722Z,700
2016-12-10T09:23:31.642Z,672
2016-12-10T09:24:31.650Z,660
2016-12-10T09:25:31.674Z,648
2016-12-10T09:26:31.683Z,644
2016-12-10T09:27:31.695Z,624
2016-12-10T09:28:31.712Z,604
2016-12-10T09:29:31.730Z,632
2016-12-10T09:30:31.738Z,708
2016-12-10T09:31:31.766Z,796
2016-12-10T09:32:31.772Z,828
2016-12-10T09:33:31.784Z,808
2016-12-10T09:34:31.797Z,844
2016-12-10T09:35:31.809Z,888
2016-12-10T09:36:31.827Z,900
2016-12-10T09:37:31.845Z,880
2016-12-10T09:38:31.856Z,856
2016-12-10T09:39:31.864Z,780
2016-12-10T09:40:31.881Z,708
2016-12-10T09:41:31.896Z,636
2016-12-10T09:42:31.916Z,616
2016-12-10T09:43:31.927Z,612
2016-12-10T09:44:32.256Z,624
2016-12-10T09:45:31.956Z,636
2016-12-10T09:46:31.973Z,640
2016-12-10T09:47:31.984Z,680
2016-12-10T09:48:32.000Z,732
2016-12-10T09:49:32.013Z,760
2016-12-10T09:50:32.040Z,776
2016-12-10T09:51:32.039Z,768
2016-12-10T09:52:32.074Z,792
2016-12-10T09:53:32.075Z,808
2016-12-10T09:54:32.125Z,816
2016-12-10T09:55:32.133Z,804
2016-12-10T09:56:32.125Z,796
2016-12-10T09:57:32.129Z,756
2016-12-10T09:58:32.146Z,764
2016-12-10T09:59:32.160Z,824
2016-12-10T10:00:32.805Z,900
2016-12-10T10:01:32.219Z,940
2016-12-10T10:02:32.210Z,992
2016-12-10T10:03:32.218Z,1080
2016-12-10T10:04:32.237Z,1092
2016-12-10T10:05:32.246Z,1000
2016-12-10T10:06:32.269Z,924
2016-12-10T10:07:32.314Z,976
2016-12-10T10:08:32.291Z,1028
2016-12-10T10:09:32.309Z,1012
2016-12-10T10:10:32.337Z,964
2016-12-10T10:11:32.366Z,1036
2016-12-10T10:12:32.675Z,1108
2016-12-10T10:13:32.365Z,932
2016-12-10T10:14:32.386Z,736
2016-12-10T10:15:32.446Z,688
2016-12-10T10:16:32.415Z,744
2016-12-10T10:17:32.422Z,832
2016-12-10T10:18:32.442Z,940
2016-12-10T10:19:32.452Z,1008
2016-12-10T10:20:32.472Z,972
2016-12-10T10:21:32.483Z,916
2016-12-10T10:22:32.503Z,876
2016-12-10T10:23:32.518Z,852
2016-12-10T10:24:32.530Z,832
2016-12-10T10:25:32.551Z,836
2016-12-10T10:26:32.882Z,856
2016-12-10T10:27:32.571Z,912
2016-12-10T10:28:32.595Z,940
2016-12-10T10:29:32.610Z,960
2016-12-10T10:30:32.625Z,932
2016-12-10T10:31:32.639Z,940
2016-12-10T10:32:32.664Z,952
2016-12-10T10:33:32.665Z,960
2016-12-10T10:34:32.679Z,976
2016-12-10T10:35:32.695Z,988
2016-12-10T10:36:32.717Z,988
2016-12-10T10:37:32.725Z,928
2016-12-10T10:38:32.745Z,824
2016-12-10T10:39:32.759Z,740
2016-12-10T10:40:32.774Z,676
2016-12-10T10:41:32.796Z,620
2016-12-10T10:42:32.806Z,620
2016-12-10T10:43:32.823Z,704
2016-12-10T10:44:32.834Z,832
2016-12-10T10:45:32.844Z,988
2016-12-10T10:46:33.191Z,976
2016-12-10T10:47:32.880Z,840
2016-12-10T10:48:32.926Z,868
2016-12-10T10:49:32.911Z,1000
2016-12-10T10:50:32.933Z,1136
2016-12-10T10:51:32.942Z,1144
2016-12-10T10:52:32.964Z,1008
2016-12-10T10:53:32.975Z,1020
2016-12-10T10:54:32.985Z,1028
2016-12-10T10:55:33.005Z,920
2016-12-10T10:56:33.022Z,832
2016-12-10T10:57:33.033Z,720
2016-12-10T10:58:33.055Z,704
2016-12-10T10:59:33.177Z,744
2016-12-10T11:00:33.088Z,848
2016-12-10T11:01:33.096Z,892
2016-12-10T11:02:33.118Z,864
2016-12-10T11:03:33.128Z,772
2016-12-10T11:04:33.249Z,652
2016-12-10T11:05:33.162Z,616
2016-12-10T11:06:33.213Z,676
2016-12-10T11:07:33.307Z,676
2016-12-10T11:08:33.221Z,700
2016-12-10T11:09:33.222Z,640
2016-12-10T11:10:33.235Z,540
2016-12-10T11:11:33.279Z,540
2016-12-10T11:12:33.588Z,604
2016-12-10T11:13:33.396Z,644
2016-12-10T11:14:33.299Z,648
2016-12-10T11:15:33.457Z,640
2016-12-10T11:16:33.336Z,672
2016-12-10T11:17:33.566Z,712
2016-12-10T11:18:33.372Z,724
2016-12-10T11:19:33.376Z,740
2016-12-10T11:20:33.400Z,828
2016-12-10T11:21:33.527Z,904
2016-12-10T11:22:33.429Z,988
2016-12-10T11:23:33.747Z,1024
2016-12-10T11:24:33.484Z,908
2016-12-10T11:25:33.474Z,732
2016-12-10T11:26:33.565Z,636
2016-12-10T11:27:33.615Z,556
2016-12-10T11:28:33.550Z,524
2016-12-10T11:29:33.580Z,540
2016-12-10T11:30:33.555Z,584
2016-12-10T11:31:33.564Z,632
2016-12-10T11:32:33.582Z,732
2016-12-10T11:33:33.596Z,844
2016-12-10T11:34:33.764Z,928
2016-12-10T11:35:33.630Z,956
2016-12-10T11:36:33.644Z,940
2016-12-10T11:37:33.662Z,888
2016-12-10T11:38:33.708Z,780
2016-12-10T11:39:33.740Z,636
2016-12-10T11:40:33.704Z,508
2016-12-10T11:41:33.837Z,464
2016-12-10T11:42:33.746Z,500
2016-12-10T11:43:33.968Z,556
2016-12-10T11:44:33.771Z,604
2016-12-10T11:45:33.787Z,576
2016-12-10T11:46:33.826Z,488
2016-12-10T11:47:33.928Z,436
2016-12-10T11:48:33.922Z,432
2016-12-10T11:49:33.853Z,448
2016-12-10T11:50:34.079Z,496
2016-12-10T11:51:33.882Z,548
2016-12-10T11:52:33.970Z,604
2016-12-10T11:53:33.913Z,676
2016-12-10T11:54:33.939Z,744
2016-12-10T11:55:34.059Z,768
2016-12-10T11:56:34.059Z,800
2016-12-10T11:57:33.981Z,792
2016-12-10T11:58:34.112Z,772
2016-12-10T11:59:34.018Z,752
2016-12-10T12:00:34.025Z,756
2016-12-10T12:01:34.188Z,772
2016-12-10T12:02:34.064Z,788
2016-12-10T12:03:34.076Z,780
2016-12-10T12:04:34.184Z,752
2016-12-10T12:05:34.215Z,736
2016-12-10T12:06:34.126Z,720
2016-12-10T12:07:34.139Z,684
2016-12-10T12:08:34.390Z,660
2016-12-10T12:09:34.382Z,652
2016-12-10T12:10:34.188Z,632
2016-12-10T12:11:34.214Z,620
2016-12-10T12:12:34.220Z,584
2016-12-10T12:13:34.240Z,556
2016-12-10T12:14:34.261Z,540
2016-12-10T12:15:34.268Z,548
2016-12-10T12:16:34.289Z,572
2016-12-10T12:17:34.304Z,596
2016-12-10T12:18:34.331Z,616
2016-12-10T12:19:34.339Z,628
2016-12-10T12:20:34.356Z,632
2016-12-10T12:21:34.369Z,632
2016-12-10T12:22:34.387Z,616
2016-12-10T12:23:34.408Z,576
2016-12-10T12:24:34.414Z,532
2016-12-10T12:25:34.436Z,532
2016-12-10T12:26:34.459Z,544
2016-12-10T12:27:34.472Z,560
2016-12-10T12:28:34.481Z,580
2016-12-10T12:29:34.493Z,600
2016-12-10T12:30:34.518Z,616
2016-12-10T12:31:34.531Z,624
2016-12-10T12:32:34.551Z,628
2016-12-10T12:33:34.565Z,636
2016-12-10T12:34:34.587Z,636
2016-12-10T12:35:34.597Z,644
2016-12-10T12:36:34.613Z,652
2016-12-10T12:37:34.641Z,628
2016-12-10T12:38:34.679Z,628
2016-12-10T12:39:34.656Z,656
2016-12-10T12:40:34.687Z,704
2016-12-10T12:41:34.690Z,748
2016-12-10T12:42:34.713Z,792
2016-12-10T12:43:34.729Z,808
2016-12-10T12:44:34.748Z,792
2016-12-10T12:45:34.759Z,776
2016-12-10T12:46:34.776Z,752
2016-12-10T12:47:34.789Z,736
2016-12-10T12:48:34.801Z,740
2016-12-10T12:49:34.822Z,744
2016-12-10T12:50:34.838Z,744
2016-12-10T12:51:34.857Z,720
2016-12-10T12:52:34.881Z,684
2016-12-10T12:53:34.890Z,664
2016-12-10T12:54:34.904Z,656
2016-12-10T12:55:34.918Z,660
2016-12-10T12:56:34.975Z,660
2016-12-10T12:57:34.957Z,648
2016-12-10T12:58:34.968Z,636
2016-12-10T12:59:34.982Z,632
2016-12-10T13:00:35.004Z,628
2016-12-10T13:01:35.024Z,616
2016-12-10T13:02:35.034Z,620
2016-12-10T13:03:35.053Z,636
2016-12-10T13:04:35.071Z,648
2016-12-10T13:05:35.081Z,632
2016-12-10T13:06:35.144Z,616
2016-12-10T13:07:35.116Z,592
2016-12-10T13:08:35.146Z,576
2016-12-10T13:09:35.154Z,552
2016-12-10T13:10:35.170Z,536
2016-12-10T13:11:35.180Z,528
2016-12-10T13:12:35.512Z,520
2016-12-10T13:13:35.215Z,520
2016-12-10T13:14:35.232Z,516
2016-12-10T13:15:35.247Z,504
2016-12-10T13:16:35.269Z,492
2016-12-10T13:17:35.286Z,488
2016-12-10T13:18:35.297Z,496
2016-12-10T13:19:35.314Z,508
2016-12-10T13:20:35.341Z,528
2016-12-10T13:21:35.660Z,540
2016-12-10T13:22:35.374Z,556
2016-12-10T13:23:35.378Z,560
2016-12-10T13:24:35.396Z,544
2016-12-10T13:25:35.415Z,524
2016-12-10T13:26:35.425Z,520
2016-12-10T13:27:35.447Z,528
2016-12-10T13:28:35.474Z,524
2016-12-10T13:29:35.470Z,500
2016-12-10T13:30:35.502Z,464
2016-12-10T13:31:35.511Z,428
2016-12-10T13:32:35.528Z,416
2016-12-10T13:33:35.565Z,404
2016-12-10T13:34:35.568Z,388
2016-12-10T13:35:35.576Z,356
2016-12-10T13:36:35.599Z,348
2016-12-10T13:37:35.607Z,344
2016-12-10T13:38:35.639Z,348
2016-12-10T13:39:35.670Z,352
2016-12-10T13:40:35.660Z,356
2016-12-10T13:41:35.673Z,348
2016-12-10T13:42:35.695Z,332
2016-12-10T13:43:35.704Z,304
2016-12-10T13:44:35.744Z,280
2016-12-10T13:45:35.742Z,272
2016-12-10T13:46:35.756Z,272
2016-12-10T13:47:35.769Z,268
2016-12-10T13:48:35.786Z,252
2016-12-10T13:49:35.804Z,248
2016-12-10T13:50:35.825Z,248
2016-12-10T13:51:35.834Z,248
2016-12-10T13:52:35.854Z,240
2016-12-10T13:53:35.871Z,236
2016-12-10T13:54:35.897Z,232
2016-12-10T13:55:35.902Z,232
2016-12-10T13:56:35.927Z,236
2016-12-10T13:57:35.939Z,232
2016-12-10T13:58:35.966Z,220
2016-12-10T13:59:35.964Z,204
2016-12-10T14:00:35.997Z,200
2016-12-10T14:01:35.997Z,200
2016-12-10T14:02:36.029Z,200
2016-12-10T14:03:36.059Z,192
2016-12-10T14:04:36.051Z,192
2016-12-10T14:05:36.066Z,212
2016-12-10T14:06:36.086Z,224
2016-12-10T14:07:36.099Z,224
2016-12-10T14:08:36.115Z,224
2016-12-10T14:09:36.130Z,212
2016-12-10T14:10:36.463Z,212
2016-12-10T14:11:36.164Z,208
2016-12-10T14:12:36.214Z,204
2016-12-10T14:13:36.198Z,200
2016-12-10T14:14:36.209Z,192
2016-12-10T14:15:36.227Z,184