createdAt,value
2019-04-25T00:00:48.909Z,87.43
2019-04-25T00:02:16.165Z,87.29
2019-04-25T00:03:22.322Z,87.29
2019-04-25T00:04:25.137Z,87.26
2019-04-25T00:05:27.864Z,86.67
2019-04-25T00:06:32.141Z,86.67
2019-04-25T00:07:34.840Z,86.00
2019-04-25T00:08:37.504Z,86.00
2019-04-25T00:09:58.682Z,86.29
2019-04-25T00:11:02.649Z,85.94
2019-04-25T00:12:05.779Z,85.78
2019-04-25T00:13:08.838Z,85.78
2019-04-25T00:14:13.295Z,84.96
2019-04-25T00:15:16.333Z,84.62
2019-04-25T00:16:27.167Z,85.18
2019-04-25T00:17:31.487Z,85.01
2019-04-25T00:18:38.517Z,85.77
2019-04-25T00:19:42.486Z,85.77
2019-04-25T00:20:50.421Z,86.22
2019-04-25T00:22:12.168Z,86.26
2019-04-25T00:23:18.309Z,86.53
2019-04-25T00:24:30.082Z,87.25
2019-04-25T00:25:51.332Z,87.46
2019-04-25T00:26:54.049Z,87.58
2019-04-25T00:27:56.778Z,87.55
2019-04-25T00:28:59.722Z,87.35
2019-04-25T00:30:02.849Z,86.82
2019-04-25T00:31:06.260Z,86.82
2019-04-25T00:32:08.884Z,86.97
2019-04-25T00:33:11.657Z,86.95
2019-04-25T00:34:14.382Z,87.13
2019-04-25T00:35:17.823Z,87.13
2019-04-25T00:36:21.788Z,86.98
2019-04-25T00:37:24.623Z,87.23
2019-04-25T00:38:31.963Z,86.95
2019-04-25T00:39:34.607Z,87.37
2019-04-25T00:40:37.720Z,87.25
2019-04-25T00:41:42.362Z,87.25
2019-04-25T00:42:45.132Z,87.80
2019-04-25T00:43:47.857Z,88.08
2019-04-25T00:44:51.546Z,88.52
2019-04-25T00:45:55.132Z,87.76
2019-04-25T00:46:57.789Z,88.06
2019-04-25T00:48:03.986Z,88.17
2019-04-25T00:49:05.174Z,87.84
2019-04-25T00:50:07.900Z,88.05
2019-04-25T00:51:11.807Z,88.05
2019-04-25T00:52:14.516Z,88.05
2019-04-25T00:53:17.259Z,89.10
2019-04-25T00:54:20.298Z,88.53
2019-04-25T00:55:28.387Z,88.55
2019-04-25T00:56:27.355Z,88.55
2019-04-25T00:57:31.923Z,88.84
2019-04-25T00:58:45.289Z,89.50
2019-04-25T01:00:03.145Z,89.04
2019-04-25T01:01:31.715Z,89.04
2019-04-25T01:02:38.362Z,89.58
2019-04-25T01:03:44.115Z,90.19
2019-04-25T01:04:47.248Z,90.14
2019-04-25T01:05:49.895Z,90.14
2019-04-25T01:06:53.222Z,89.86
2019-04-25T01:07:56.750Z,90.41
2019-04-25T01:08:59.566Z,90.19
2019-04-25T01:10:02.619Z,90.19
2019-04-25T01:11:05.448Z,90.03
2019-04-25T01:12:09.015Z,90.08
2019-04-25T01:13:11.989Z,90.08
2019-04-25T01:14:14.981Z,90.31
2019-04-25T01:15:18.146Z,90.00
2019-04-25T01:16:22.035Z,90.00
2019-04-25T01:17:24.798Z,90.06
2019-04-25T01:18:27.519Z,90.26
2019-04-25T01:19:34.435Z,90.09
2019-04-25T01:20:37.175Z,90.12
2019-04-25T01:21:39.794Z,89.87
2019-04-25T01:22:44.052Z,89.90
2019-04-25T01:23:47.282Z,90.01
2019-04-25T01:24:50.164Z,89.69
2019-04-25T01:25:53.734Z,89.46
2019-04-25T01:27:01.488Z,89.59
2019-04-25T01:28:04.208Z,89.59
2019-04-25T01:29:08.678Z,89.04
2019-04-25T01:30:11.333Z,89.04
2019-04-25T01:31:16.387Z,88.76
2019-04-25T01:32:25.007Z,89.07
2019-04-25T01:33:28.079Z,89.07
2019-04-25T01:34:44.263Z,88.89
2019-04-25T01:36:08.545Z,88.56
2019-04-25T01:37:31.666Z,88.29
2019-04-25T01:38:56.153Z,88.60
2019-04-25T01:40:14.759Z,87.90
2019-04-25T01:41:28.772Z,87.90
2019-04-25T01:42:51.685Z,88.02
2019-04-25T01:44:00.761Z,88.18
2019-04-25T01:45:04.057Z,88.13
2019-04-25T01:46:09.203Z,88.13
2019-04-25T01:47:11.914Z,87.84
2019-04-25T01:48:14.623Z,88.15
2019-04-25T01:49:17.589Z,87.28
2019-04-25T01:50:20.268Z,87.81
2019-04-25T01:51:24.014Z,87.81
2019-04-25T01:52:26.812Z,88.56
2019-04-25T01:53:29.508Z,88.20
2019-04-25T01:54:33.837Z,88.40
2019-04-25T01:55:36.886Z,88.40
2019-04-25T01:56:39.580Z,88.03
2019-04-25T01:57:45.057Z,88.03
2019-04-25T01:58:47.004Z,88.25
2019-04-25T01:59:49.883Z,88.15
2019-04-25T02:00:54.727Z,88.15
2019-04-25T02:01:57.197Z,88.04
2019-04-25T02:02:59.920Z,88.11
2019-04-25T02:04:03.595Z,87.96
2019-04-25T02:05:08.134Z,87.52
2019-04-25T02:06:10.846Z,87.42
2019-04-25T02:07:13.600Z,87.07
2019-04-25T02:08:16.506Z,87.48
2019-04-25T02:09:20.779Z,87.48
2019-04-25T02:10:23.655Z,87.51
2019-04-25T02:11:47.931Z,86.85
2019-04-25T02:12:55.593Z,86.49
2019-04-25T02:13:59.363Z,87.07
2019-04-25T02:15:05.908Z,86.83
2019-04-25T02:16:10.080Z,86.79
2019-04-25T02:17:14.134Z,86.68
2019-04-25T02:18:19.687Z,86.76
2019-04-25T02:19:24.089Z,86.76
2019-04-25T02:20:26.795Z,87.00
2019-04-25T02:21:29.780Z,87.10
2019-04-25T02:22:33.925Z,87.65
2019-04-25T02:23:36.849Z,87.07
2019-04-25T02:24:39.489Z,87.17
2019-04-25T02:25:42.156Z,86.81
2019-04-25T02:26:45.035Z,87.06
2019-04-25T02:27:48.014Z,87.20
2019-04-25T02:28:50.658Z,87.03
2019-04-25T02:29:55.233Z,86.69
2019-04-25T02:31:00.756Z,87.18
2019-04-25T02:32:08.596Z,87.09
2019-04-25T02:33:09.266Z,87.09
2019-04-25T02:34:17.489Z,87.49
2019-04-25T02:35:19.080Z,87.49
2019-04-25T02:36:21.793Z,87.46
2019-04-25T02:37:25.678Z,87.46
2019-04-25T02:38:28.914Z,87.66
2019-04-25T02:39:36.759Z,87.07
2019-04-25T02:40:36.794Z,87.07
2019-04-25T02:41:39.449Z,87.95
2019-04-25T02:42:44.223Z,87.54
2019-04-25T02:43:48.788Z,87.59
2019-04-25T02:45:06.528Z,87.42
2019-04-25T02:46:25.820Z,87.92
2019-04-25T02:47:58.094Z,88.36
2019-04-25T02:49:39.726Z,88.50
2019-04-25T02:51:16.679Z,88.13
2019-04-25T02:52:24.973Z,88.13
2019-04-25T02:53:36.590Z,87.62
2019-04-25T02:54:38.261Z,87.62
2019-04-25T02:55:44.606Z,87.24
2019-04-25T02:56:47.900Z,88.04
2019-04-25T02:57:54.196Z,88.04
2019-04-25T02:59:00.393Z,87.80
2019-04-25T03:00:05.974Z,87.78
2019-04-25T03:01:19.465Z,88.06
2019-04-25T03:02:15.634Z,88.06
2019-04-25T03:03:18.410Z,88.03
2019-04-25T03:04:21.469Z,88.03
2019-04-25T03:05:25.520Z,87.73
2019-04-25T03:06:28.253Z,88.01
2019-04-25T03:07:30.925Z,87.77
2019-04-25T03:08:35.464Z,87.65
2019-04-25T03:09:38.057Z,87.83
2019-04-25T03:10:41.126Z,87.83
2019-04-25T03:11:45.213Z,87.99
2019-04-25T03:12:48.574Z,87.88
2019-04-25T03:13:51.221Z,87.76
2019-04-25T03:14:55.014Z,87.76
2019-04-25T03:16:02.406Z,88.25
2019-04-25T03:17:08.252Z,87.58
2019-04-25T03:18:12.416Z,88.18
2019-04-25T03:19:45.365Z,87.83
2019-04-25T03:21:13.500Z,87.45
2019-04-25T03:22:15.261Z,87.49
2019-04-25T03:23:37.149Z,87.85
2019-04-25T03:24:39.881Z,87.19
2019-04-25T03:25:43.468Z,87.20
2019-04-25T03:26:46.223Z,87.20
2019-04-25T03:27:48.922Z,87.58
2019-04-25T03:28:51.580Z,86.99
2019-04-25T03:29:54.521Z,86.99
2019-04-25T03:30:57.364Z,87.59
2019-04-25T03:32:00.890Z,87.86
2019-04-25T03:33:09.724Z,87.86
2019-04-25T03:34:13.803Z,87.77
2019-04-25T03:35:13.631Z,87.77
2019-04-25T03:36:17.519Z,87.92
2019-04-25T03:37:20.191Z,88.15
2019-04-25T03:38:24.276Z,88.36
2019-04-25T03:39:27.982Z,88.16
2019-04-25T03:40:30.623Z,88.00
2019-04-25T03:41:34.082Z,86.99
2019-04-25T03:42:37.565Z,86.53
2019-04-25T03:43:40.706Z,86.53
2019-04-25T03:44:43.848Z,86.65
2019-04-25T03:45:46.574Z,86.47
2019-04-25T03:46:49.189Z,86.28
2019-04-25T03:47:53.183Z,85.74
2019-04-25T03:48:56.271Z,86.14
2019-04-25T03:49:59.011Z,85.37
2019-04-25T03:51:02.796Z,85.37
2019-04-25T03:52:08.547Z,85.10
2019-04-25T03:53:12.186Z,85.10
2019-04-25T03:54:16.251Z,84.87
2019-04-25T03:55:19.452Z,84.87
2019-04-25T03:56:22.502Z,84.79
2019-04-25T03:57:25.121Z,84.79
2019-04-25T03:58:27.839Z,84.04
2019-04-25T03:59:30.487Z,84.04
2019-04-25T04:00:34.196Z,83.16
2019-04-25T04:01:37.827Z,83.05
2019-04-25T04:02:40.526Z,83.05
2019-04-25T04:03:44.045Z,83.18
2019-04-25T04:04:46.828Z,83.18
2019-04-25T04:05:49.562Z,83.05
2019-04-25T04:06:53.786Z,83.51
2019-04-25T04:07:57.401Z,83.67
2019-04-25T04:09:00.089Z,83.48
2019-04-25T04:10:04.540Z,83.57
2019-04-25T04:11:10.194Z,83.33
2019-04-25T04:12:14.474Z,83.34
2019-04-25T04:13:17.568Z,83.51
2019-04-25T04:14:20.886Z,83.45
2019-04-25T04:15:25.079Z,83.08
2019-04-25T04:16:34.224Z,82.89
2019-04-25T04:17:58.647Z,82.79
2019-04-25T04:19:01.753Z,82.79
2019-04-25T04:20:41.494Z,82.39
2019-04-25T04:22:05.521Z,82.50
2019-04-25T04:23:16.437Z,82.50
2019-04-25T04:24:34.053Z,82.46
2019-04-25T04:25:36.635Z,82.64
2019-04-25T04:26:40.174Z,82.64
2019-04-25T04:27:43.798Z,81.88
2019-04-25T04:28:46.545Z,81.80
2019-04-25T04:29:49.169Z,81.81
2019-04-25T04:30:51.803Z,81.81
2019-04-25T04:31:55.199Z,81.80
2019-04-25T04:32:58.282Z,82.34
2019-04-25T04:34:00.942Z,82.69
2019-04-25T04:35:03.561Z,83.02
2019-04-25T04:36:07.302Z,82.41
2019-04-25T04:37:14.829Z,82.73
2019-04-25T04:38:18.143Z,82.52
2019-04-25T04:39:20.818Z,82.48
2019-04-25T04:40:24.250Z,82.89
2019-04-25T04:41:27.683Z,82.70
2019-04-25T04:42:30.407Z,82.70
2019-04-25T04:43:35.703Z,82.47
2019-04-25T04:44:38.331Z,82.77
2019-04-25T04:45:43.876Z,82.82
2019-04-25T04:46:45.367Z,83.24
2019-04-25T04:47:48.506Z,82.59
2019-04-25T04:48:51.141Z,82.51
2019-04-25T04:49:57.109Z,82.24
2019-04-25T04:50:59.729Z,82.12
2019-04-25T04:52:11.600Z,82.45
2019-04-25T04:53:17.264Z,82.58
2019-04-25T04:54:23.099Z,82.95
2019-04-25T04:55:26.290Z,82.95
2019-04-25T04:56:29.365Z,83.41
2019-04-25T04:57:35.805Z,82.77
2019-04-25T04:58:37.339Z,83.39
2019-04-25T04:59:43.856Z,83.52
2019-04-25T05:00:46.772Z,82.94
2019-04-25T05:02:16.016Z,82.86
2019-04-25T05:03:34.216Z,82.37
2019-04-25T05:05:04.711Z,82.00
2019-04-25T05:06:14.857Z,82.38
2019-04-25T05:07:37.057Z,81.86
2019-04-25T05:08:44.067Z,81.80
2019-04-25T05:09:47.368Z,81.80
2019-04-25T05:10:50.215Z,82.03
2019-04-25T05:11:54.019Z,81.78
2019-04-25T05:12:56.687Z,80.64
2019-04-25T05:14:00.932Z,80.90
2019-04-25T05:15:03.814Z,80.90
2019-04-25T05:16:06.572Z,80.21
2019-04-25T05:17:09.338Z,80.58
2019-04-25T05:18:12.719Z,80.21
2019-04-25T05:19:18.112Z,79.77
2019-04-25T05:20:21.047Z,79.77
2019-04-25T05:21:25.130Z,79.49
2019-04-25T05:22:27.958Z,79.49
2019-04-25T05:23:30.581Z,78.99
2019-04-25T05:24:33.883Z,78.33
2019-04-25T05:25:36.673Z,77.78
2019-04-25T05:26:40.771Z,77.78
2019-04-25T05:28:00.108Z,77.40
2019-04-25T05:28:57.425Z,77.10
2019-04-25T05:30:00.647Z,77.36
2019-04-25T05:44:10.539Z,75.42
2019-04-25T05:45:15.114Z,75.29
2019-04-25T05:46:17.716Z,74.50
2019-04-25T05:47:22.565Z,74.50
2019-04-25T05:48:26.317Z,72.96
2019-04-25T05:49:29.555Z,73.35
2019-04-25T05:50:33.897Z,73.07
2019-04-25T05:51:36.609Z,72.44
2019-04-25T05:52:39.346Z,73.38
2019-04-25T05:53:43.322Z,73.38
2019-04-25T05:54:46.070Z,72.42
2019-04-25T05:55:49.393Z,72.58
2019-04-25T05:56:53.661Z,73.13
2019-04-25T05:57:56.618Z,73.03
2019-04-25T05:58:59.924Z,72.92
2019-04-25T06:00:03.663Z,72.40
2019-04-25T06:01:06.596Z,72.64
2019-04-25T06:02:09.765Z,72.64
2019-04-25T06:03:13.703Z,72.04
2019-04-25T06:04:19.048Z,71.48
2019-04-25T06:05:23.415Z,71.48
2019-04-25T06:06:36.585Z,71.39
2019-04-25T06:07:39.109Z,70.99
2019-04-25T06:08:48.210Z,70.99
2019-04-25T06:10:14.413Z,70.16
2019-04-25T06:11:39.881Z,70.16
2019-04-25T06:13:04.361Z,69.56
2019-04-25T06:14:11.014Z,69.56
2019-04-25T06:15:13.894Z,69.65
2019-04-25T06:16:28.273Z,69.04
2019-04-25T06:17:49.686Z,69.89
2019-04-25T06:19:13.252Z,69.43
2019-04-25T06:20:09.403Z,69.89
2019-04-25T06:21:13.329Z,68.43
2019-04-25T06:22:20.924Z,68.98
2019-04-25T06:23:40.776Z,68.41
2019-04-25T06:24:57.023Z,68.01
2019-04-25T06:25:59.714Z,68.03
2019-04-25T06:27:26.916Z,67.37
2019-04-25T06:28:35.471Z,67.37
2019-04-25T06:29:39.434Z,65.42
2019-04-25T06:30:44.215Z,65.51
2019-04-25T06:31:47.456Z,65.51
2019-04-25T06:32:50.133Z,64.56
2019-04-25T06:33:53.932Z,64.30
2019-04-25T06:34:57.112Z,64.04
2019-04-25T06:35:59.775Z,64.04
2019-04-25T06:37:04.375Z,63.93
2019-04-25T06:38:06.971Z,64.75
2019-04-25T06:39:09.693Z,64.51
2019-04-25T06:40:13.738Z,64.25
2019-04-25T06:41:16.685Z,64.78
2019-04-25T06:42:23.049Z,65.36
2019-04-25T06:43:30.148Z,64.46
2019-04-25T06:44:38.425Z,63.82
2019-04-25T06:46:00.437Z,63.22
2019-04-25T06:47:21.179Z,63.48
2019-04-25T06:48:43.335Z,63.46
2019-04-25T06:49:46.532Z,63.46
2019-04-25T06:50:49.290Z,63.02
2019-04-25T06:51:54.611Z,63.22
2019-04-25T06:52:57.761Z,62.64
2019-04-25T06:54:03.397Z,62.90
2019-04-25T06:55:06.161Z,62.90
2019-04-25T06:56:08.794Z,62.54
2019-04-25T06:57:11.500Z,62.38
2019-04-25T06:58:14.630Z,62.38
2019-04-25T06:59:17.722Z,63.15
2019-04-25T07:00:22.432Z,63.63
2019-04-25T07:01:26.689Z,63.96
2019-04-25T07:02:33.572Z,64.23
2019-04-25T07:03:36.932Z,63.98
2019-04-25T07:04:41.715Z,63.46
2019-04-25T07:05:45.040Z,63.46
2019-04-25T07:06:49.455Z,62.36
2019-04-25T07:07:55.193Z,62.36
2019-04-25T07:09:03.100Z,61.98
2019-04-25T07:10:05.917Z,62.09
2019-04-25T07:11:08.643Z,62.63
2019-04-25T07:12:14.029Z,62.35
2019-04-25T07:13:16.793Z,61.53
2019-04-25T07:14:20.055Z,61.00
2019-04-25T07:15:24.731Z,61.00
2019-04-25T07:16:27.690Z,61.84
2019-04-25T07:17:30.629Z,62.09
2019-04-25T07:18:39.065Z,62.34
2019-04-25T07:19:54.151Z,62.75
2019-04-25T07:20:58.269Z,61.71
2019-04-25T07:22:00.901Z,62.30
2019-04-25T07:23:04.358Z,60.91
2019-04-25T07:24:07.259Z,61.25
2019-04-25T07:25:13.222Z,60.80
2019-04-25T07:26:39.454Z,61.15
2019-04-25T07:28:07.256Z,60.67
2019-04-25T07:29:29.026Z,60.67
2019-04-25T07:30:49.981Z,60.83
2019-04-25T07:32:20.069Z,60.97
2019-04-25T07:33:26.168Z,60.97
2019-04-25T07:34:29.299Z,61.10
2019-04-25T07:35:33.767Z,60.62
2019-04-25T07:36:37.348Z,59.92
2019-04-25T07:37:55.042Z,59.80
2019-04-25T07:39:07.580Z,59.37
2019-04-25T07:40:04.134Z,59.25
2019-04-25T07:41:09.777Z,57.31
2019-04-25T07:42:16.276Z,57.36
2019-04-25T07:43:23.427Z,56.67
2019-04-25T07:44:38.221Z,58.02
2019-04-25T07:45:34.572Z,58.51
2019-04-25T07:46:39.487Z,58.51
2019-04-25T07:47:44.117Z,57.39
2019-04-25T07:48:47.425Z,57.39
2019-04-25T07:49:50.719Z,55.97
2019-04-25T07:50:54.161Z,56.15
2019-04-25T07:51:57.355Z,55.90
2019-04-25T07:53:00.503Z,55.35
2019-04-25T07:54:04.523Z,55.27
2019-04-25T07:55:08.132Z,55.27
2019-04-25T07:56:11.966Z,57.18
2019-04-25T07:57:17.215Z,57.18
2019-04-25T07:58:20.677Z,56.44
2019-04-25T07:59:23.929Z,55.09
2019-04-25T08:00:29.668Z,55.09
2019-04-25T08:01:33.519Z,55.69
2019-04-25T08:02:37.526Z,56.14
2019-04-25T08:03:43.899Z,56.55
2019-04-25T08:04:46.713Z,56.55
2019-04-25T08:05:51.027Z,55.14
2019-04-25T08:06:54.964Z,55.14
2019-04-25T08:07:57.733Z,55.53
2019-04-25T08:09:00.526Z,54.72
2019-04-25T08:10:05.013Z,55.28
2019-04-25T08:11:08.026Z,54.14
2019-04-25T08:12:11.291Z,53.96
2019-04-25T08:13:14.395Z,53.50
2019-04-25T08:14:25.772Z,53.48
2019-04-25T08:15:40.912Z,53.48
2019-04-25T08:16:45.099Z,52.68
2019-04-25T08:18:17.280Z,52.34
2019-04-25T08:19:20.201Z,52.80
2019-04-25T08:20:23.667Z,52.95
2019-04-25T08:21:26.492Z,52.78
2019-04-25T08:22:30.285Z,52.51
2019-04-25T08:23:36.690Z,52.51
2019-04-25T08:24:39.112Z,53.78
2019-04-25T08:25:43.284Z,53.16
2019-04-25T08:26:50.026Z,54.17
2019-04-25T08:27:53.551Z,54.17
2019-04-25T08:28:58.364Z,53.46
2019-04-25T08:30:04.238Z,54.04
2019-04-25T08:31:07.026Z,53.77
2019-04-25T08:32:11.129Z,53.80
2019-04-25T08:33:14.013Z,53.80
2019-04-25T08:34:17.651Z,53.86
2019-04-25T08:35:21.582Z,53.38
2019-04-25T08:36:31.194Z,53.38
2019-04-25T08:37:34.431Z,51.46
2019-04-25T08:38:38.220Z,51.91
2019-04-25T08:39:45.222Z,51.91
2019-04-25T08:40:48.670Z,52.03
2019-04-25T08:41:53.743Z,52.03
2019-04-25T08:42:56.764Z,52.18
2019-04-25T08:44:06.751Z,50.59
2019-04-25T08:45:09.632Z,50.92
2019-04-25T08:46:14.009Z,51.82
2019-04-25T08:47:17.003Z,52.47
2019-04-25T08:48:23.804Z,51.57
2019-04-25T08:49:45.740Z,51.48
2019-04-25T08:50:58.106Z,50.55
2019-04-25T08:52:01.084Z,50.73
2019-04-25T08:53:05.423Z,50.73
2019-04-25T08:54:18.774Z,54.07
2019-04-25T08:55:39.043Z,55.55
2019-04-25T08:56:42.446Z,55.46
2019-04-25T08:58:03.723Z,55.46
2019-04-25T08:59:37.308Z,55.48
2019-04-25T09:00:44.704Z,57.09
2019-04-25T09:02:06.632Z,56.83
2019-04-25T09:03:14.309Z,56.83
2019-04-25T09:04:38.030Z,54.82
2019-04-25T09:05:45.964Z,53.30
2019-04-25T09:06:53.542Z,53.81
2019-04-25T09:07:56.000Z,54.49
2019-04-25T09:09:00.681Z,53.71
2019-04-25T09:10:06.647Z,53.71
2019-04-25T09:11:09.465Z,54.04
2019-04-25T09:12:13.945Z,53.85
2019-04-25T09:13:20.018Z,53.85
2019-04-25T09:14:22.664Z,53.10
2019-04-25T09:15:26.079Z,51.49
2019-04-25T09:16:28.991Z,51.49
2019-04-25T09:17:35.842Z,51.22
2019-04-25T09:18:39.002Z,51.22
2019-04-25T09:19:42.044Z,51.36
2019-04-25T09:20:46.596Z,51.36
2019-04-25T09:21:49.718Z,51.19
2019-04-25T09:22:54.266Z,52.06
2019-04-25T09:23:57.223Z,52.13
2019-04-25T09:25:00.385Z,52.13
2019-04-25T09:26:06.250Z,52.32
2019-04-25T09:27:10.190Z,52.07
2019-04-25T09:28:20.409Z,52.82
2019-04-25T09:29:23.553Z,52.82
2019-04-25T09:30:26.618Z,53.09
2019-04-25T09:31:29.386Z,53.09
2019-04-25T09:32:35.682Z,52.80
2019-04-25T09:33:39.137Z,52.96
2019-04-25T09:34:43.740Z,52.96
2019-04-25T09:35:46.967Z,53.02
2019-04-25T09:36:49.827Z,53.40
2019-04-25T09:37:53.551Z,53.38
2019-04-25T09:38:59.631Z,53.46
2019-04-25T09:40:11.714Z,53.82
2019-04-25T09:41:16.202Z,53.07
2019-04-25T09:42:21.127Z,54.01
2019-04-25T09:43:24.476Z,53.91
2019-04-25T09:44:35.930Z,54.47
2019-04-25T09:45:53.273Z,54.47
2019-04-25T09:46:56.639Z,54.83
2019-04-25T09:48:04.674Z,55.31
2019-04-25T09:49:23.719Z,55.83
2019-04-25T09:50:38.661Z,55.83
2019-04-25T09:51:48.304Z,55.27
2019-04-25T09:52:54.160Z,54.75
2019-04-25T09:54:07.833Z,55.01
2019-04-25T09:55:36.095Z,55.22
2019-04-25T09:56:46.065Z,55.22
2019-04-25T09:57:56.357Z,55.50
2019-04-25T10:00:57.589Z,55.13
2019-04-25T10:02:05.173Z,54.61
2019-04-25T10:03:05.856Z,54.83
2019-04-25T10:04:09.108Z,54.72
2019-04-25T10:05:11.907Z,54.72
2019-04-25T10:06:14.844Z,56.34
2019-04-25T10:07:17.541Z,56.44
2019-04-25T10:08:20.934Z,56.36
2019-04-25T10:09:24.707Z,56.36
2019-04-25T10:10:27.814Z,55.52
2019-04-25T10:11:30.647Z,56.43
2019-04-25T10:12:34.176Z,56.43
2019-04-25T10:13:37.604Z,56.37
2019-04-25T10:14:49.155Z,56.51
2019-04-25T10:15:54.540Z,57.32
2019-04-25T10:17:00.304Z,56.50
2019-04-25T10:18:03.781Z,56.08
2019-04-25T10:19:13.272Z,57.04
2019-04-25T10:20:33.271Z,57.04
2019-04-25T10:21:34.644Z,56.87
2019-04-25T10:22:38.074Z,56.28
2019-04-25T10:23:43.619Z,56.28
2019-04-25T10:24:57.594Z,56.19
2019-04-25T10:25:53.815Z,56.41
2019-04-25T10:27:03.738Z,56.41
2019-04-25T10:28:06.493Z,56.20
2019-04-25T10:29:09.343Z,56.20
2019-04-25T10:43:04.027Z,55.25
2019-04-25T10:44:08.510Z,55.12
2019-04-25T10:45:22.872Z,55.12
2019-04-25T10:46:19.067Z,54.66
2019-04-25T10:47:21.759Z,54.44
2019-04-25T10:48:25.389Z,53.29
2019-04-25T10:49:28.616Z,52.16
2019-04-25T10:50:35.644Z,52.18
2019-04-25T10:51:40.835Z,51.31
2019-04-25T10:52:45.806Z,50.62
2019-04-25T10:53:48.821Z,51.18
2019-04-25T10:54:52.619Z,49.50
2019-04-25T10:55:56.992Z,50.22
2019-04-25T10:57:03.230Z,50.22
2019-04-25T10:58:08.288Z,49.94
2019-04-25T10:59:11.015Z,50.26
2019-04-25T11:00:15.957Z,49.83
2019-04-25T11:01:19.164Z,49.93
2019-04-25T11:02:23.600Z,49.86
2019-04-25T11:03:48.812Z,49.86
2019-04-25T11:04:57.921Z,49.00
2019-04-25T11:06:00.827Z,48.92
2019-04-25T11:07:04.144Z,48.59
2019-04-25T11:08:10.664Z,48.85
2019-04-25T11:09:13.841Z,48.32
2019-04-25T11:10:17.672Z,48.32
2019-04-25T11:11:29.852Z,47.76
2019-04-25T11:12:34.765Z,47.94
2019-04-25T11:13:37.799Z,47.94
2019-04-25T11:14:40.966Z,47.57
2019-04-25T11:15:44.904Z,46.85
2019-04-25T11:16:48.382Z,46.85
2019-04-25T11:17:51.398Z,46.36
2019-04-25T11:18:54.929Z,46.44
2019-04-25T11:19:59.959Z,45.72
2019-04-25T11:21:06.113Z,46.59
2019-04-25T11:22:09.721Z,46.59
2019-04-25T11:23:16.006Z,43.98
2019-04-25T11:24:18.404Z,43.98
2019-04-25T11:25:21.927Z,43.55
2019-04-25T11:26:27.562Z,44.24
2019-04-25T11:27:36.243Z,44.24
2019-04-25T11:28:42.516Z,43.41
2019-04-25T11:29:48.577Z,43.05
2019-04-25T11:30:53.929Z,43.69
2019-04-25T11:31:56.910Z,43.69
2019-04-25T11:33:00.047Z,43.68
2019-04-25T11:34:04.239Z,42.85
2019-04-25T11:35:07.507Z,42.85
2019-04-25T11:36:10.799Z,42.18
2019-04-25T11:37:14.686Z,42.18
2019-04-25T11:38:24.025Z,41.60
2019-04-25T11:39:46.051Z,41.60
2019-04-25T11:41:03.957Z,41.81
2019-04-25T11:42:13.127Z,41.02
2019-04-25T11:43:28.135Z,41.02
2019-04-25T11:44:39.002Z,41.24
2019-04-25T11:45:42.542Z,41.24
2019-04-25T11:46:47.042Z,40.46
2019-04-25T11:47:49.808Z,40.79
2019-04-25T11:48:54.360Z,40.28
2019-04-25T11:50:03.953Z,38.67
2019-04-25T11:51:07.099Z,38.67
2019-04-25T11:52:26.887Z,39.48
2019-04-25T11:53:24.749Z,38.56
2019-04-25T11:54:31.787Z,37.98
2019-04-25T11:55:35.066Z,38.18
2019-04-25T11:56:40.258Z,38.16
2019-04-25T11:57:49.223Z,38.07
2019-04-25T11:58:51.491Z,38.91
2019-04-25T11:59:55.711Z,38.91
2019-04-25T12:01:01.046Z,37.54
2019-04-25T12:02:04.644Z,38.65
2019-04-25T12:03:08.742Z,38.26
2019-04-25T12:04:13.161Z,38.24
2019-04-25T12:05:16.654Z,38.09
2019-04-25T12:06:19.507Z,38.38
2019-04-25T12:07:24.670Z,38.66
2019-04-25T12:08:27.505Z,39.50
2019-04-25T12:09:33.768Z,40.15
2019-04-25T12:10:37.703Z,40.37
2019-04-25T12:11:40.558Z,39.73
2019-04-25T12:12:47.205Z,39.73
2019-04-25T12:13:49.247Z,39.74
2019-04-25T12:14:51.971Z,39.45
2019-04-25T12:16:00.983Z,39.54
2019-04-25T12:17:03.929Z,39.14
2019-04-25T12:18:06.791Z,39.46
2019-04-25T12:19:09.775Z,39.43
2019-04-25T12:20:14.129Z,39.91
2019-04-25T12:21:19.628Z,39.57
2019-04-25T12:22:26.064Z,39.57
2019-04-25T12:23:29.268Z,39.47
2019-04-25T12:24:34.825Z,38.40
2019-04-25T12:25:37.693Z,38.40
2019-04-25T12:26:40.592Z,37.89
2019-04-25T12:27:48.161Z,37.89
2019-04-25T12:28:54.730Z,37.77
2019-04-25T12:29:55.150Z,37.77
2019-04-25T12:30:59.586Z,38.19
2019-04-25T12:32:03.923Z,39.67
2019-04-25T12:33:19.133Z,38.82
2019-04-25T12:34:16.952Z,38.74
2019-04-25T12:35:24.209Z,38.54
2019-04-25T12:36:27.680Z,38.54
2019-04-25T12:37:30.643Z,38.73
2019-04-25T12:38:35.349Z,38.91
2019-04-25T12:39:38.666Z,39.01
2019-04-25T12:40:44.570Z,38.65
2019-04-25T12:41:49.050Z,38.28
2019-04-25T12:42:52.206Z,39.10
2019-04-25T12:44:11.953Z,38.78
2019-04-25T12:45:37.080Z,38.31
2019-04-25T12:46:43.679Z,38.14
2019-04-25T12:47:48.944Z,37.99
2019-04-25T12:48:51.832Z,37.61
2019-04-25T12:49:56.042Z,37.28
2019-04-25T12:50:59.333Z,38.26
2019-04-25T12:52:02.645Z,38.02
2019-04-25T12:53:05.350Z,37.94
2019-04-25T12:54:08.297Z,38.33
2019-04-25T12:55:13.822Z,38.90
2019-04-25T12:56:20.359Z,38.56
2019-04-25T12:57:22.009Z,38.56
2019-04-25T12:58:29.280Z,37.43
2019-04-25T12:59:35.428Z,37.76
2019-04-25T13:00:47.933Z,37.66
2019-04-25T13:01:43.449Z,37.66
2019-04-25T13:02:49.632Z,37.68
2019-04-25T13:03:54.361Z,37.80
2019-04-25T13:05:05.559Z,37.39
2019-04-25T13:06:10.628Z,37.39
2019-04-25T13:07:17.360Z,37.72
2019-04-25T13:08:24.251Z,38.18
2019-04-25T13:09:27.345Z,38.18
2019-04-25T13:10:30.723Z,38.47
2019-04-25T13:11:35.211Z,39.00
2019-04-25T13:12:38.085Z,38.90
2019-04-25T13:13:43.561Z,38.68
2019-04-25T13:14:46.344Z,38.38
2019-04-25T13:15:50.941Z,38.87
2019-04-25T13:16:53.829Z,38.87
2019-04-25T13:17:59.576Z,38.59
2019-04-25T13:19:12.673Z,38.40
2019-04-25T13:20:07.578Z,38.68
2019-04-25T13:21:13.669Z,38.68
2019-04-25T13:22:17.175Z,38.77
2019-04-25T13:23:20.429Z,38.73
2019-04-25T13:24:28.393Z,38.73
2019-04-25T13:25:31.052Z,39.16
2019-04-25T13:26:39.656Z,39.48
2019-04-25T13:27:56.336Z,39.48
2019-04-25T13:29:17.290Z,38.60
2019-04-25T13:30:31.030Z,38.96
2019-04-25T13:31:58.578Z,38.58
2019-04-25T13:33:18.516Z,38.58
2019-04-25T13:34:36.056Z,38.65
2019-04-25T13:35:35.899Z,38.25
2019-04-25T13:36:38.827Z,38.76
2019-04-25T13:37:44.006Z,38.76
2019-04-25T13:38:49.430Z,38.21
2019-04-25T13:39:54.057Z,37.70
2019-04-25T13:40:59.559Z,37.56
2019-04-25T13:42:03.720Z,37.73
2019-04-25T13:43:11.450Z,37.67
2019-04-25T13:44:17.482Z,37.37
2019-04-25T13:45:20.598Z,37.94
2019-04-25T13:46:27.717Z,38.48
2019-04-25T13:47:31.755Z,38.83
2019-04-25T13:48:35.640Z,38.85
2019-04-25T13:49:38.901Z,38.97
2019-04-25T13:50:42.271Z,39.10
2019-04-25T13:51:46.426Z,39.10
2019-04-25T13:52:50.078Z,39.44
2019-04-25T13:53:54.576Z,39.14
2019-04-25T13:55:04.018Z,39.48
2019-04-25T13:56:07.806Z,38.30
2019-04-25T13:57:13.819Z,38.04
2019-04-25T13:58:16.910Z,38.04
2019-04-25T13:59:19.778Z,38.30
2019-04-25T14:00:26.034Z,38.08
2019-04-25T14:01:29.710Z,38.08
2019-04-25T14:02:33.525Z,37.41
2019-04-25T14:03:36.699Z,37.44
2019-04-25T14:04:39.613Z,37.45
2019-04-25T14:05:43.857Z,37.30
2019-04-25T14:06:47.298Z,37.67
2019-04-25T14:07:50.462Z,38.28
2019-04-25T14:08:53.485Z,38.28
2019-04-25T14:09:56.764Z,38.41
2019-04-25T14:11:01.226Z,38.41
2019-04-25T14:12:05.028Z,38.22
2019-04-25T14:13:08.433Z,37.98
2019-04-25T14:14:11.294Z,38.39
2019-04-25T14:15:17.703Z,38.47
2019-04-25T14:16:48.517Z,39.16
2019-04-25T14:18:04.840Z,38.44
2019-04-25T14:19:33.584Z,38.47
2019-04-25T14:20:44.225Z,38.47
2019-04-25T14:21:49.597Z,38.27
2019-04-25T14:22:54.841Z,38.09
2019-04-25T14:23:59.569Z,38.18
2019-04-25T14:25:03.890Z,38.18
2019-04-25T14:26:13.114Z,38.41
2019-04-25T14:27:16.707Z,37.79
2019-04-25T14:28:19.899Z,37.12
2019-04-25T14:29:26.167Z,37.32
2019-04-25T14:30:34.305Z,37.32
2019-04-25T14:31:45.564Z,36.98
2019-04-25T14:32:49.172Z,36.62
2019-04-25T14:33:51.864Z,36.59
2019-04-25T14:34:55.342Z,36.52
2019-04-25T14:35:58.520Z,36.52
2019-04-25T14:37:01.193Z,36.71
2019-04-25T14:38:04.118Z,36.71
2019-04-25T14:39:08.323Z,35.79
2019-04-25T14:40:11.188Z,35.62
2019-04-25T14:41:14.322Z,35.31