createdAt,value
2019-02-15T00:00:54.485Z,65.02
2019-02-15T00:15:51.547Z,65.86
2019-02-15T00:30:51.519Z,66.34
2019-02-15T00:45:59.436Z,66.97
2019-02-15T01:00:57.284Z,68.89
2019-02-15T01:15:53.862Z,69.42
2019-02-15T01:30:55.152Z,69.29
2019-02-15T01:45:55.820Z,68.76
2019-02-15T02:00:50.967Z,70.36
2019-02-15T02:15:50.764Z,71.64
2019-02-15T02:30:52.365Z,72.51
2019-02-15T02:45:51.276Z,72.12
2019-02-15T03:00:51.207Z,70.91
2019-02-15T03:15:51.067Z,71.56
2019-02-15T03:30:50.703Z,71.79
2019-02-15T03:45:52.792Z,72.21
2019-02-15T04:00:52.636Z,72.26
2019-02-15T04:15:51.669Z,72.52
2019-02-15T04:30:53.595Z,72.19
2019-02-15T04:45:51.030Z,71.73
2019-02-15T05:00:51.548Z,71.08
2019-02-15T05:15:53.441Z,71.84
2019-02-15T05:30:50.846Z,72.92
2019-02-15T05:45:50.697Z,76.38
2019-02-15T06:00:57.286Z,77.86
2019-02-15T06:15:50.928Z,76.82
2019-02-15T06:30:51.056Z,75.74
2019-02-15T06:45:50.962Z,75.26
2019-02-15T07:15:50.501Z,73.65
2019-02-15T07:30:50.405Z,72.73
2019-02-15T07:45:51.709Z,71.09
2019-02-15T08:00:50.830Z,72.15
2019-02-15T08:15:52.196Z,71.04
2019-02-15T08:30:52.684Z,69.81
2019-02-15T08:45:49.488Z,69.49
2019-02-15T09:00:52.810Z,67.65
2019-02-15T09:15:50.813Z,68.61
2019-02-15T09:30:52.644Z,68.09
2019-02-15T09:45:50.761Z,68.06
2019-02-15T10:00:50.741Z,67.92
2019-02-15T10:15:52.203Z,66.12
2019-02-15T10:30:53.408Z,65.19
2019-02-15T10:45:51.411Z,65.13
2019-02-15T11:00:50.783Z,66.38
2019-02-15T11:15:50.789Z,68.50
2019-02-15T11:30:50.656Z,69.38
2019-02-15T11:45:50.555Z,70.68
2019-02-15T12:00:51.050Z,69.90
2019-02-15T12:15:51.340Z,70.55
2019-02-15T12:30:53.320Z,73.26
2019-02-15T12:45:51.247Z,74.04
2019-02-15T13:00:50.995Z,72.27
2019-02-15T13:15:51.160Z,71.03
2019-02-15T13:30:50.539Z,71.22
2019-02-15T13:45:50.936Z,71.98
2019-02-15T14:00:50.941Z,76.25
2019-02-15T14:15:51.295Z,76.46
2019-02-15T14:30:51.083Z,76.16
2019-02-15T14:45:51.027Z,76.25
2019-02-15T15:00:57.320Z,76.53
2019-02-15T15:15:51.528Z,76.84
2019-02-15T15:30:51.884Z,75.83
2019-02-15T15:45:51.345Z,75.45
2019-02-15T16:00:52.221Z,74.39
2019-02-15T16:15:50.854Z,74.71
2019-02-15T16:30:53.900Z,74.82
2019-02-15T16:45:51.800Z,74.46
2019-02-15T17:00:51.468Z,74.94
2019-02-15T17:15:51.232Z,75.49
2019-02-15T17:30:51.249Z,75.03
2019-02-15T17:45:53.342Z,74.33
2019-02-15T18:00:57.225Z,73.05
2019-02-15T18:15:51.147Z,72.91
2019-02-15T18:30:51.497Z,72.04
2019-02-15T19:00:50.953Z,71.88
2019-02-15T19:15:50.609Z,71.19
2019-02-15T19:30:50.489Z,69.94
2019-02-15T19:45:53.559Z,69.40
2019-02-15T20:00:51.068Z,68.59
2019-02-15T20:15:51.008Z,66.97
2019-02-15T20:30:55.971Z,66.82
2019-02-15T20:45:50.890Z,65.75
2019-02-15T21:15:50.901Z,64.02
2019-02-15T21:30:53.099Z,63.82
2019-02-15T21:45:51.557Z,65.17
2019-02-15T22:00:53.515Z,66.87
2019-02-15T22:15:51.401Z,67.75
2019-02-15T22:30:51.429Z,68.26
2019-02-15T22:45:50.765Z,68.57
2019-02-15T23:15:51.647Z,66.83
2019-02-15T23:30:51.472Z,65.95
2019-02-15T23:45:50.894Z,65.08
