createdAt,value
2023-03-12T00:07:07.472Z,1.50
2023-03-12T00:12:09.672Z,1.60
2023-03-12T00:27:18.766Z,1.50
2023-03-12T00:32:20.976Z,1.50
2023-03-12T00:37:22.910Z,1.40
2023-03-12T00:42:24.656Z,1.40
2023-03-12T00:47:26.413Z,1.30
2023-03-12T01:07:36.238Z,1.30
2023-03-12T01:12:38.235Z,1.20
2023-03-12T01:27:50.266Z,1.20
2023-03-12T01:32:52.766Z,2.10
2023-03-12T01:37:56.022Z,1.20
2023-03-12T01:42:58.877Z,1.10
2023-03-12T01:48:01.033Z,1.20
2023-03-12T01:53:03.076Z,1.10
2023-03-12T01:58:06.489Z,1.20
2023-03-12T02:03:09.421Z,1.20
2023-03-12T02:08:16.621Z,1.30
2023-03-12T02:13:19.181Z,1.40
2023-03-12T02:18:21.732Z,1.50
2023-03-12T02:23:35.286Z,1.50
2023-03-12T02:28:43.832Z,1.40
2023-03-12T02:33:45.698Z,3.10
2023-03-12T02:38:49.389Z,1.50
2023-03-12T02:50:13.730Z,1.60
2023-03-12T02:55:15.805Z,1.60
2023-03-12T03:00:18.327Z,1.60
2023-03-12T03:05:21.496Z,1.70
2023-03-12T03:10:23.388Z,1.40
2023-03-12T03:15:25.442Z,1.50
2023-03-12T03:20:27.306Z,1.60
2023-03-12T03:25:29.365Z,1.60
2023-03-12T03:30:31.183Z,1.60
2023-03-12T03:35:34.556Z,1.60
2023-03-12T03:40:36.862Z,2.50
2023-03-12T03:45:38.999Z,1.60
2023-03-12T03:50:41.789Z,1.60
2023-03-12T03:55:43.680Z,5.20
2023-03-12T04:00:46.728Z,1.50
2023-03-12T04:05:58.782Z,1.60
2023-03-12T04:11:06.072Z,1.70
2023-03-12T04:16:10.049Z,1.60
2023-03-12T04:21:13.602Z,1.50
2023-03-12T04:26:15.782Z,1.90
2023-03-12T04:31:17.563Z,1.60
2023-03-12T04:36:19.332Z,1.60
2023-03-12T04:41:21.277Z,1.90
2023-03-12T04:46:23.369Z,1.70
2023-03-12T04:51:25.257Z,1.80
2023-03-12T04:56:27.650Z,1.90
2023-03-12T05:01:33.089Z,1.90
2023-03-12T05:06:35.927Z,2.00
2023-03-12T05:11:39.838Z,2.00
2023-03-12T05:16:42.041Z,2.20
2023-03-12T05:21:44.108Z,2.00
2023-03-12T05:26:45.989Z,2.10
2023-03-12T05:31:47.798Z,2.10
2023-03-12T05:36:49.806Z,2.20
2023-03-12T05:41:54.253Z,2.30
2023-03-12T05:46:58.850Z,2.30
2023-03-12T05:52:01.192Z,2.30
2023-03-12T05:57:03.736Z,2.40
2023-03-12T06:02:06.007Z,2.40
2023-03-12T06:07:08.842Z,2.40
2023-03-12T06:12:10.946Z,2.40
2023-03-12T06:17:12.772Z,2.40
2023-03-12T06:22:14.554Z,2.50
2023-03-12T06:27:17.092Z,2.50
2023-03-12T06:32:19.636Z,2.60
2023-03-12T06:37:21.504Z,2.70
2023-03-12T06:42:23.431Z,2.90
2023-03-12T06:47:25.284Z,4.70
2023-03-12T06:52:27.240Z,2.80
2023-03-12T06:57:29.045Z,3.00
2023-03-12T07:02:31.072Z,3.00
2023-03-12T07:07:33.201Z,3.10
2023-03-12T07:12:35.218Z,3.40
2023-03-12T07:17:37.096Z,3.30
2023-03-12T07:27:41.047Z,3.50
2023-03-12T07:32:43.035Z,3.50
2023-03-12T07:37:45.215Z,3.60
2023-03-12T07:42:46.994Z,3.60
2023-03-12T07:47:49.688Z,3.90
2023-03-12T07:52:51.658Z,3.90
2023-03-12T07:57:56.729Z,3.90
2023-03-12T08:02:59.075Z,4.20
2023-03-12T08:08:00.952Z,4.30
2023-03-12T08:13:02.981Z,5.70
2023-03-12T08:18:04.698Z,4.60
2023-03-12T08:23:06.881Z,5.20
2023-03-12T08:28:09.115Z,5.70
2023-03-12T08:33:11.042Z,5.90
2023-03-12T08:38:13.812Z,5.80
2023-03-12T08:43:15.551Z,6.20
2023-03-12T08:48:17.631Z,6.50
2023-03-12T08:53:19.432Z,6.20
2023-03-12T08:58:23.461Z,6.50
2023-03-12T09:03:26.563Z,6.40
2023-03-12T09:13:45.455Z,6.40
2023-03-12T09:18:52.938Z,6.30
2023-03-12T09:23:55.203Z,6.30
2023-03-12T09:28:57.957Z,6.50
2023-03-12T09:33:59.705Z,6.50
2023-03-12T09:39:02.473Z,7.10
2023-03-12T09:44:17.688Z,7.60
2023-03-12T09:49:37.680Z,7.20
2023-03-12T09:54:59.541Z,7.50
2023-03-12T10:00:01.722Z,7.50
2023-03-12T10:05:13.894Z,7.30
2023-03-12T10:10:36.937Z,7.30
2023-03-12T10:15:57.845Z,7.40
2023-03-12T10:21:50.043Z,7.60
2023-03-12T10:26:57.442Z,7.70
2023-03-12T10:32:11.655Z,9.80
2023-03-12T10:37:23.799Z,7.70
2023-03-12T10:42:28.589Z,7.80
2023-03-12T10:47:39.178Z,7.80
2023-03-12T10:52:41.616Z,7.80
2023-03-12T10:57:43.651Z,10.40
2023-03-12T11:02:47.050Z,7.90
2023-03-12T11:07:48.964Z,7.90
2023-03-12T11:13:06.701Z,7.90
2023-03-12T11:18:25.482Z,7.70
2023-03-12T11:23:37.139Z,7.90
2023-03-12T11:28:42.961Z,8.10
2023-03-12T11:33:45.204Z,8.10
2023-03-12T11:39:08.159Z,8.00
2023-03-12T11:44:22.532Z,7.90
2023-03-12T11:49:38.840Z,8.00
2023-03-12T11:55:08.707Z,8.20
2023-03-12T12:00:21.162Z,8.30
2023-03-12T12:05:27.657Z,8.30
2023-03-12T12:10:38.388Z,8.40
2023-03-12T12:16:29.393Z,8.60
2023-03-12T12:22:01.640Z,8.80
2023-03-12T12:27:24.257Z,8.90
2023-03-12T12:32:48.574Z,9.00
2023-03-12T12:38:18.503Z,9.00
2023-03-12T12:43:35.557Z,9.40
2023-03-12T12:48:43.680Z,9.50
2023-03-12T12:53:56.287Z,9.80
2023-03-12T12:59:07.162Z,10.00
2023-03-12T13:04:25.114Z,9.90
2023-03-12T13:09:57.404Z,10.20
2023-03-12T13:15:01.348Z,10.70
2023-03-12T13:20:20.752Z,12.00
2023-03-12T13:25:41.236Z,11.90
2023-03-12T13:30:51.791Z,11.80
2023-03-12T13:36:24.330Z,12.80
2023-03-12T13:41:38.498Z,12.20
2023-03-12T13:46:41.619Z,11.60
2023-03-12T13:52:01.268Z,11.70
2023-03-12T13:57:10.546Z,11.50
2023-03-12T14:02:25.185Z,11.40
2023-03-12T14:07:32.827Z,11.20
2023-03-12T14:12:55.942Z,11.40
2023-03-12T14:18:02.892Z,11.40
2023-03-12T14:23:08.377Z,11.00
2023-03-12T14:28:23.040Z,11.90
2023-03-12T14:33:27.450Z,11.20
2023-03-12T14:38:41.214Z,11.20
2023-03-12T14:43:45.739Z,11.00
2023-03-12T14:48:50.073Z,10.90
2023-03-12T14:53:53.328Z,10.80
2023-03-12T14:58:55.555Z,10.70
2023-03-12T15:04:03.766Z,10.60
2023-03-12T15:09:07.833Z,11.30
2023-03-12T15:14:15.424Z,11.40
2023-03-12T15:19:22.049Z,11.40
2023-03-12T15:24:24.888Z,11.40
2023-03-12T15:29:30.380Z,11.60
2023-03-12T15:34:35.375Z,11.70
2023-03-12T15:39:38.372Z,11.30
2023-03-12T15:44:54.759Z,11.30
2023-03-12T15:49:59.084Z,11.50
2023-03-12T15:55:04.362Z,11.20
2023-03-12T16:00:14.843Z,11.30
2023-03-12T16:05:19.944Z,11.20
2023-03-12T16:10:25.970Z,11.10
2023-03-12T16:15:39.541Z,11.00
2023-03-12T16:20:42.276Z,10.90
2023-03-12T16:25:47.151Z,11.00
2023-03-12T16:30:49.736Z,11.00
2023-03-12T16:35:52.540Z,10.90
2023-03-12T16:40:54.749Z,10.90
2023-03-12T16:45:57.969Z,12.20
2023-03-12T16:51:00.132Z,10.90
2023-03-12T16:56:02.947Z,10.90
2023-03-12T17:01:05.448Z,10.80
2023-03-12T17:06:08.362Z,10.80
2023-03-12T17:11:21.748Z,10.70
2023-03-12T17:16:24.003Z,10.70
2023-03-12T17:21:25.959Z,10.70
2023-03-12T17:26:28.043Z,10.60
2023-03-12T17:31:30.069Z,10.60
2023-03-12T17:36:32.237Z,10.50
2023-03-12T17:41:34.508Z,10.80
2023-03-12T17:46:40.702Z,10.50
2023-03-12T17:51:48.825Z,10.50
2023-03-12T17:56:50.548Z,10.50
2023-03-12T18:01:52.353Z,10.40
2023-03-12T18:06:54.059Z,10.50
2023-03-12T18:11:56.116Z,10.30
2023-03-12T18:16:59.235Z,10.30
2023-03-12T18:22:01.030Z,10.30
2023-03-12T18:27:02.952Z,10.90
2023-03-12T18:32:05.213Z,10.30
2023-03-12T18:37:06.962Z,10.50
2023-03-12T18:42:08.824Z,10.60
2023-03-12T18:47:10.541Z,10.50
2023-03-12T18:52:12.241Z,10.70
2023-03-12T18:57:14.132Z,10.70
2023-03-12T19:02:16.160Z,10.60
2023-03-12T19:07:19.635Z,10.60
2023-03-12T19:12:21.724Z,10.60
2023-03-12T19:17:23.968Z,10.50
2023-03-12T19:22:25.712Z,10.50
2023-03-12T19:27:29.547Z,10.60
2023-03-12T19:32:42.393Z,10.50
2023-03-12T19:37:45.230Z,10.60
2023-03-12T19:42:46.948Z,10.60
2023-03-12T19:47:50.083Z,10.60
2023-03-12T19:52:52.067Z,10.60
2023-03-12T19:57:54.411Z,10.60
2023-03-12T20:02:57.149Z,10.30
2023-03-12T20:08:00.574Z,10.60
2023-03-12T20:13:02.281Z,10.60
2023-03-12T20:18:04.182Z,10.60
2023-03-12T20:23:06.657Z,10.60
2023-03-12T20:28:10.814Z,11.10
2023-03-12T20:33:12.686Z,11.50
2023-03-12T20:38:14.522Z,10.60
2023-03-12T20:43:16.400Z,10.60
2023-03-12T20:48:18.454Z,10.60
2023-03-12T20:53:20.298Z,10.70
2023-03-12T20:58:24.160Z,10.70
2023-03-12T21:03:26.226Z,10.80
2023-03-12T21:08:28.968Z,10.70
2023-03-12T21:13:30.938Z,10.70
2023-03-12T21:18:32.834Z,10.80
2023-03-12T21:23:35.383Z,10.80
2023-03-12T21:28:37.218Z,10.70
2023-03-12T21:33:39.035Z,10.60
2023-03-12T21:38:42.700Z,10.60
2023-03-12T21:43:45.612Z,10.80
2023-03-12T21:48:48.364Z,10.60
2023-03-12T21:53:59.205Z,10.60
2023-03-12T21:59:01.020Z,10.80
2023-03-12T22:04:03.436Z,10.70
2023-03-12T22:09:05.208Z,10.70
2023-03-12T22:14:07.211Z,10.70
2023-03-12T22:19:09.250Z,10.70
2023-03-12T22:24:11.351Z,10.70
2023-03-12T22:29:13.370Z,10.70
2023-03-12T22:34:15.183Z,11.30
2023-03-12T22:39:17.680Z,10.60
2023-03-12T22:44:19.644Z,10.60
2023-03-12T22:49:21.682Z,10.60
2023-03-12T22:54:23.689Z,10.60
2023-03-12T22:59:25.454Z,10.60
2023-03-12T23:04:27.324Z,10.60
2023-03-12T23:09:29.352Z,10.40
2023-03-12T23:14:32.925Z,10.40
2023-03-12T23:19:35.122Z,10.40
2023-03-12T23:24:37.269Z,10.20
2023-03-12T23:29:39.147Z,10.10
2023-03-12T23:34:41.881Z,10.10
2023-03-12T23:39:53.932Z,10.00
2023-03-12T23:44:56.392Z,10.00
2023-03-12T23:49:58.498Z,9.90
2023-03-12T23:55:00.224Z,9.80
