createdAt,value
2024-05-09T00:01:03.437Z,9.60
2024-05-09T00:03:33.717Z,9.60
2024-05-09T00:06:05.987Z,9.60
2024-05-09T00:08:36.478Z,9.50
2024-05-09T00:11:06.918Z,9.50
2024-05-09T00:13:37.300Z,9.40
2024-05-09T00:16:07.929Z,9.40
2024-05-09T00:18:38.273Z,9.30
2024-05-09T00:21:10.058Z,9.30
2024-05-09T00:23:40.923Z,9.20
2024-05-09T00:26:11.679Z,9.20
2024-05-09T00:28:41.798Z,9.30
2024-05-09T00:31:12.114Z,9.30
2024-05-09T00:33:42.826Z,9.20
2024-05-09T00:36:13.166Z,9.20
2024-05-09T00:38:43.364Z,9.10
2024-05-09T00:41:16.325Z,9.10
2024-05-09T00:43:47.133Z,9.10
2024-05-09T00:46:17.300Z,9.00
2024-05-09T00:48:48.095Z,8.90
2024-05-09T00:51:18.751Z,9.00
2024-05-09T00:53:49.417Z,9.00
2024-05-09T00:56:20.185Z,9.00
2024-05-09T00:58:52.406Z,9.00
2024-05-09T01:01:25.770Z,9.00
2024-05-09T01:03:56.066Z,9.00
2024-05-09T01:06:26.730Z,9.10
2024-05-09T01:08:57.575Z,9.10
2024-05-09T01:11:27.826Z,9.10
2024-05-09T01:13:58.165Z,9.10
2024-05-09T01:16:28.946Z,9.20
2024-05-09T01:19:00.062Z,9.30
2024-05-09T01:21:31.024Z,9.40
2024-05-09T01:24:01.361Z,9.40
2024-05-09T01:26:32.323Z,9.50
2024-05-09T01:29:03.295Z,9.60
2024-05-09T01:31:34.222Z,9.70
2024-05-09T01:34:04.698Z,9.70
2024-05-09T01:36:35.178Z,9.70
2024-05-09T01:39:06.310Z,9.80
2024-05-09T01:41:36.428Z,9.80
2024-05-09T01:44:06.900Z,9.80
2024-05-09T01:46:37.977Z,9.80
2024-05-09T01:49:08.395Z,9.80
2024-05-09T01:51:39.491Z,9.90
2024-05-09T01:54:09.723Z,9.80
2024-05-09T01:56:40.557Z,9.80
2024-05-09T01:59:11.823Z,9.90
2024-05-09T02:01:56.506Z,9.90
2024-05-09T02:04:28.702Z,9.90
2024-05-09T02:06:59.863Z,10.00
2024-05-09T02:09:30.259Z,9.90
2024-05-09T02:12:00.522Z,10.00
2024-05-09T02:14:31.147Z,10.10
2024-05-09T02:17:04.702Z,10.10
2024-05-09T02:19:35.025Z,10.10
2024-05-09T02:22:05.266Z,10.10
2024-05-09T02:24:36.267Z,10.10
2024-05-09T02:27:07.166Z,10.10
2024-05-09T02:29:38.214Z,10.10
2024-05-09T02:32:08.903Z,10.20
2024-05-09T02:34:39.297Z,10.10
2024-05-09T02:37:10.301Z,10.10
2024-05-09T02:39:38.358Z,10.00
2024-05-09T02:42:08.700Z,9.80
2024-05-09T02:44:36.979Z,9.80
2024-05-09T02:47:08.271Z,9.80
2024-05-09T02:49:36.289Z,9.70
2024-05-09T02:52:06.780Z,9.70
2024-05-09T02:54:34.105Z,9.60
2024-05-09T02:57:04.302Z,9.50
2024-05-09T02:59:31.839Z,9.40
2024-05-09T03:02:02.554Z,9.30
2024-05-09T03:04:30.204Z,9.30
2024-05-09T03:07:00.502Z,9.30
2024-05-09T03:09:28.154Z,9.20
2024-05-09T03:11:59.312Z,9.20
2024-05-09T03:14:26.902Z,9.20
2024-05-09T03:16:57.312Z,9.20
2024-05-09T03:19:26.257Z,9.10
2024-05-09T03:21:56.652Z,9.10
2024-05-09T03:24:24.424Z,9.10
2024-05-09T03:26:54.942Z,9.10
2024-05-09T03:29:22.408Z,9.10
2024-05-09T03:31:52.507Z,9.10
2024-05-09T03:34:20.179Z,9.10
2024-05-09T03:36:51.033Z,9.10
2024-05-09T03:39:21.966Z,9.20
2024-05-09T03:41:52.018Z,9.20
2024-05-09T03:44:22.668Z,9.20
2024-05-09T03:46:50.149Z,9.20
2024-05-09T03:49:22.668Z,9.20
2024-05-09T03:51:50.656Z,9.20
2024-05-09T03:54:21.055Z,9.30
2024-05-09T03:56:49.045Z,9.20
2024-05-09T03:59:19.625Z,9.30
2024-05-09T04:01:47.403Z,9.30
2024-05-09T04:04:17.797Z,9.40
2024-05-09T04:06:45.416Z,9.40
2024-05-09T04:09:15.553Z,9.30
2024-05-09T04:11:42.920Z,9.30
2024-05-09T04:14:13.113Z,9.30
2024-05-09T04:16:40.677Z,9.40
2024-05-09T04:19:11.313Z,9.30
2024-05-09T04:21:38.675Z,9.20
2024-05-09T04:24:08.901Z,9.10
2024-05-09T04:26:36.832Z,9.00
2024-05-09T04:29:07.561Z,9.00
2024-05-09T04:31:37.986Z,9.10
2024-05-09T04:34:08.358Z,9.10
2024-05-09T04:36:36.348Z,9.20
2024-05-09T04:39:06.503Z,9.20
2024-05-09T04:41:35.270Z,9.30
2024-05-09T04:44:05.508Z,9.30
2024-05-09T04:46:32.832Z,9.30
2024-05-09T04:49:03.566Z,9.40
2024-05-09T04:51:31.699Z,9.50
2024-05-09T04:54:02.260Z,9.60
2024-05-09T04:56:30.036Z,9.50
2024-05-09T04:59:01.122Z,9.50
2024-05-09T05:01:29.440Z,9.50
2024-05-09T05:03:59.836Z,9.50
2024-05-09T05:06:27.402Z,9.50
2024-05-09T05:08:57.523Z,9.50
2024-05-09T05:11:24.957Z,9.60
2024-05-09T05:13:55.694Z,9.70
2024-05-09T05:16:23.068Z,9.70
2024-05-09T05:18:53.582Z,9.80
2024-05-09T05:21:21.327Z,9.80
2024-05-09T05:23:51.653Z,9.90
2024-05-09T05:26:20.740Z,9.90
2024-05-09T05:28:51.339Z,9.90
2024-05-09T05:31:19.094Z,9.90
2024-05-09T05:33:52.055Z,10.00
2024-05-09T05:36:19.672Z,10.10
2024-05-09T05:38:50.024Z,10.20
2024-05-09T05:41:18.119Z,10.20
2024-05-09T05:43:48.361Z,10.10
2024-05-09T05:46:15.991Z,9.80
2024-05-09T05:48:46.367Z,9.50
2024-05-09T05:51:13.973Z,9.40
2024-05-09T05:53:44.974Z,9.50
2024-05-09T05:56:12.693Z,9.60
2024-05-09T05:58:43.481Z,9.70
2024-05-09T06:01:12.378Z,9.60
2024-05-09T06:03:43.357Z,9.70
2024-05-09T06:06:14.112Z,10.00
2024-05-09T06:08:45.067Z,10.40
2024-05-09T06:11:12.772Z,10.60
2024-05-09T06:13:46.763Z,10.70
2024-05-09T06:16:14.371Z,10.80
2024-05-09T06:18:44.513Z,11.10
2024-05-09T06:21:12.065Z,11.00
2024-05-09T06:23:53.521Z,10.60
2024-05-09T06:26:21.650Z,10.60
2024-05-09T06:28:51.907Z,10.90
2024-05-09T06:31:19.550Z,11.20
2024-05-09T06:33:50.058Z,11.40
2024-05-09T06:36:18.067Z,11.60
2024-05-09T06:38:48.590Z,11.80
2024-05-09T06:41:16.136Z,11.60
2024-05-09T06:43:46.480Z,11.10
2024-05-09T06:46:14.094Z,11.20
2024-05-09T06:48:48.494Z,11.60
2024-05-09T06:51:16.195Z,11.90
2024-05-09T06:53:46.953Z,12.30
2024-05-09T06:56:14.739Z,12.60
2024-05-09T06:58:45.135Z,12.90
2024-05-09T07:01:12.545Z,12.80
2024-05-09T07:03:49.583Z,12.80
2024-05-09T07:06:17.294Z,13.00
2024-05-09T07:08:48.711Z,13.10
2024-05-09T07:11:16.779Z,13.50
2024-05-09T07:13:47.089Z,13.50
2024-05-09T07:16:14.758Z,13.30
2024-05-09T07:18:45.076Z,13.30
2024-05-09T07:21:13.256Z,13.40
2024-05-09T07:23:46.936Z,13.20
2024-05-09T07:26:15.338Z,13.30
2024-05-09T07:28:46.165Z,13.20
2024-05-09T07:31:14.386Z,13.10
2024-05-09T07:33:45.636Z,13.10
2024-05-09T07:36:13.085Z,13.30
2024-05-09T07:38:43.406Z,13.40
2024-05-09T07:41:11.607Z,13.40
2024-05-09T07:43:41.884Z,13.50
2024-05-09T07:47:13.923Z,13.50
2024-05-09T07:50:35.825Z,13.30
2024-05-09T07:53:17.372Z,13.30
2024-05-09T07:54:38.686Z,13.40
2024-05-09T07:57:06.377Z,13.60
2024-05-09T07:59:38.042Z,13.70
2024-05-09T08:02:06.991Z,14.00
2024-05-09T08:04:37.430Z,14.10
2024-05-09T08:07:05.113Z,14.40
2024-05-09T08:09:38.600Z,14.70
2024-05-09T08:12:09.573Z,15.00
2024-05-09T08:14:39.876Z,15.20
2024-05-09T08:17:07.420Z,15.40
2024-05-09T08:19:38.089Z,15.70
2024-05-09T08:22:07.353Z,15.90
2024-05-09T08:24:38.051Z,16.10
2024-05-09T08:27:06.113Z,16.20
2024-05-09T08:29:37.301Z,16.40
2024-05-09T08:32:06.350Z,16.50
2024-05-09T08:34:36.606Z,16.70
2024-05-09T08:37:12.864Z,16.80
2024-05-09T08:39:46.376Z,16.90
2024-05-09T08:42:17.933Z,16.90
2024-05-09T08:44:49.741Z,17.00
2024-05-09T08:47:18.259Z,17.10
2024-05-09T08:49:51.082Z,17.10
2024-05-09T08:52:18.557Z,17.00
2024-05-09T08:54:49.757Z,17.00
2024-05-09T08:57:17.719Z,17.00
2024-05-09T08:59:51.015Z,17.10
2024-05-09T09:02:19.479Z,17.30
2024-05-09T09:05:03.741Z,17.60
2024-05-09T09:07:33.801Z,17.70
2024-05-09T09:10:08.566Z,17.70
2024-05-09T09:12:36.615Z,17.80
2024-05-09T09:15:07.461Z,18.00
2024-05-09T09:17:34.880Z,18.10
2024-05-09T09:20:08.927Z,18.20
2024-05-09T09:22:38.470Z,18.00
2024-05-09T09:25:08.860Z,18.10
2024-05-09T09:27:36.328Z,18.30
2024-05-09T09:30:18.507Z,18.50
2024-05-09T09:32:56.121Z,18.50
2024-05-09T09:35:29.033Z,18.70
2024-05-09T09:37:59.417Z,18.90
2024-05-09T09:40:33.142Z,19.10
2024-05-09T09:43:05.297Z,19.20
2024-05-09T09:45:36.731Z,19.30
2024-05-09T09:48:05.251Z,19.30
2024-05-09T09:50:37.800Z,19.20
2024-05-09T09:53:07.989Z,19.30
2024-05-09T09:55:38.735Z,19.30
2024-05-09T09:58:09.757Z,19.20
2024-05-09T10:00:42.748Z,19.20
2024-05-09T10:03:11.638Z,19.30
2024-05-09T10:05:45.398Z,19.50
2024-05-09T10:08:18.644Z,19.60
2024-05-09T10:10:50.533Z,19.80
2024-05-09T10:13:20.651Z,19.80
2024-05-09T10:15:54.951Z,19.80
2024-05-09T10:18:28.448Z,19.80
2024-05-09T10:21:01.011Z,19.60
2024-05-09T10:23:33.870Z,19.80
2024-05-09T10:26:06.673Z,19.90
2024-05-09T10:28:37.236Z,20.20
2024-05-09T10:31:17.701Z,20.40
2024-05-09T10:33:51.348Z,20.20
2024-05-09T10:36:29.920Z,20.30
2024-05-09T10:38:57.354Z,20.70
2024-05-09T10:41:27.390Z,20.70
2024-05-09T10:43:55.793Z,20.60
2024-05-09T10:46:27.748Z,20.60
2024-05-09T10:48:55.481Z,20.40
2024-05-09T10:51:25.879Z,20.20
2024-05-09T10:53:56.847Z,20.40
2024-05-09T10:56:27.034Z,20.70
2024-05-09T10:58:55.024Z,20.90
2024-05-09T11:01:25.738Z,21.00
2024-05-09T11:03:57.492Z,20.90
2024-05-09T11:06:29.127Z,20.80
2024-05-09T11:08:57.808Z,20.60
2024-05-09T11:11:30.065Z,20.50
2024-05-09T11:13:57.897Z,20.50
2024-05-09T11:16:28.401Z,20.40
2024-05-09T11:18:57.781Z,20.50
2024-05-09T11:21:28.286Z,21.10
2024-05-09T11:23:55.900Z,21.10
2024-05-09T11:26:29.651Z,21.40
2024-05-09T11:28:57.359Z,21.50
2024-05-09T11:31:28.130Z,21.50
2024-05-09T11:33:55.654Z,21.60
2024-05-09T11:36:25.885Z,21.90
2024-05-09T11:38:53.833Z,22.00
2024-05-09T11:41:23.977Z,21.70
2024-05-09T11:43:51.842Z,21.80
2024-05-09T11:46:22.099Z,21.90
2024-05-09T11:48:50.357Z,21.90
2024-05-09T11:51:20.555Z,21.80
2024-05-09T11:53:48.197Z,21.50
2024-05-09T11:56:19.009Z,21.20
2024-05-09T11:58:46.865Z,21.50
2024-05-09T12:01:20.330Z,21.70
2024-05-09T12:03:50.005Z,21.40
2024-05-09T12:06:21.158Z,21.10
2024-05-09T12:08:49.167Z,21.00
2024-05-09T12:11:19.506Z,20.60
2024-05-09T12:13:46.890Z,20.60
2024-05-09T12:16:17.794Z,20.70
2024-05-09T12:18:45.924Z,20.80
2024-05-09T12:21:18.112Z,20.60
2024-05-09T12:23:45.842Z,20.60
2024-05-09T12:26:17.427Z,20.80
2024-05-09T12:28:45.948Z,20.90
2024-05-09T12:31:20.558Z,21.20
2024-05-09T12:33:48.252Z,21.50
2024-05-09T12:36:19.389Z,21.70
2024-05-09T12:38:49.223Z,21.80
2024-05-09T12:41:19.951Z,22.00
2024-05-09T12:43:47.531Z,22.20
2024-05-09T12:46:20.546Z,22.30
2024-05-09T12:48:48.922Z,22.00
2024-05-09T12:51:19.275Z,21.40
2024-05-09T12:53:46.680Z,21.50
2024-05-09T12:56:17.913Z,21.50
2024-05-09T12:58:45.465Z,21.60
2024-05-09T13:01:15.785Z,21.50
2024-05-09T13:03:43.305Z,21.40
2024-05-09T13:06:14.239Z,21.20
2024-05-09T13:08:41.999Z,21.30
2024-05-09T13:11:13.306Z,21.30
2024-05-09T13:13:40.658Z,21.60
2024-05-09T13:16:11.071Z,22.00
2024-05-09T13:18:38.894Z,22.10
2024-05-09T13:21:09.443Z,22.30
2024-05-09T13:23:38.116Z,22.20
2024-05-09T13:26:08.359Z,21.90
2024-05-09T13:28:36.783Z,22.00
2024-05-09T13:31:07.642Z,22.20
2024-05-09T13:33:35.057Z,22.40
2024-05-09T13:36:05.271Z,22.50
2024-05-09T13:38:32.841Z,22.50
2024-05-09T13:41:02.952Z,22.50
2024-05-09T13:43:30.416Z,22.00
2024-05-09T13:46:01.500Z,22.10
2024-05-09T13:48:29.116Z,22.10
2024-05-09T13:50:59.796Z,22.10
2024-05-09T13:53:27.081Z,21.80
2024-05-09T13:55:57.490Z,21.80
2024-05-09T13:58:24.974Z,21.60
2024-05-09T14:00:55.457Z,21.80
2024-05-09T14:03:23.405Z,21.70
2024-05-09T14:05:54.399Z,21.70
2024-05-09T14:08:23.205Z,21.90
2024-05-09T14:10:54.087Z,21.90
2024-05-09T14:13:22.188Z,22.10
2024-05-09T14:15:52.664Z,22.10
2024-05-09T14:18:20.367Z,22.40
2024-05-09T14:20:51.209Z,22.70
2024-05-09T14:23:19.170Z,22.50
2024-05-09T14:25:52.192Z,22.10
2024-05-09T14:28:22.425Z,22.00
2024-05-09T14:30:53.527Z,22.00
2024-05-09T14:33:26.756Z,22.20
2024-05-09T14:35:57.302Z,22.20
2024-05-09T14:38:25.491Z,22.30
2024-05-09T14:40:56.043Z,22.20
2024-05-09T14:43:23.915Z,22.00
2024-05-09T14:45:56.131Z,21.90
2024-05-09T14:48:23.953Z,21.90
2024-05-09T14:50:57.266Z,22.10
2024-05-09T14:53:26.793Z,22.20
2024-05-09T14:55:57.783Z,22.30
2024-05-09T14:58:26.724Z,22.30
2024-05-09T15:00:57.454Z,22.20
2024-05-09T15:03:25.068Z,22.10
2024-05-09T15:05:55.884Z,22.20
2024-05-09T15:08:23.611Z,22.00
2024-05-09T15:10:54.597Z,22.10
2024-05-09T15:13:22.081Z,22.10
2024-05-09T15:15:52.614Z,22.00
2024-05-09T15:18:20.817Z,22.00
2024-05-09T15:20:51.443Z,22.10
2024-05-09T15:23:18.982Z,22.20
2024-05-09T15:25:49.661Z,22.50
2024-05-09T15:28:18.533Z,22.70
2024-05-09T15:30:49.047Z,22.90
2024-05-09T15:33:17.445Z,23.00
2024-05-09T15:35:48.220Z,22.90
2024-05-09T15:38:16.566Z,22.60
2024-05-09T15:40:47.444Z,22.70
2024-05-09T15:43:15.532Z,22.80
2024-05-09T15:45:48.089Z,22.80
2024-05-09T15:48:15.904Z,22.90
2024-05-09T15:50:46.608Z,22.80
2024-05-09T15:53:14.086Z,22.40
2024-05-09T15:55:45.462Z,22.30
2024-05-09T15:58:14.334Z,22.20
2024-05-09T16:00:47.141Z,22.30
2024-05-09T16:03:16.370Z,22.40
2024-05-09T16:05:48.751Z,22.30
2024-05-09T16:08:17.074Z,22.30
2024-05-09T16:10:49.450Z,22.30
2024-05-09T16:13:18.278Z,22.50
2024-05-09T16:15:48.892Z,22.70
2024-05-09T16:18:17.627Z,23.00
2024-05-09T16:20:51.084Z,23.00
2024-05-09T16:23:18.574Z,23.20
2024-05-09T16:25:49.201Z,24.30
2024-05-09T16:28:18.684Z,26.20
2024-05-09T16:30:49.483Z,28.30
2024-05-09T16:33:21.097Z,29.60
2024-05-09T16:35:51.687Z,30.80
2024-05-09T16:38:19.986Z,30.40
2024-05-09T16:40:51.142Z,30.20
2024-05-09T16:43:19.660Z,30.30
2024-05-09T16:45:50.350Z,30.90
2024-05-09T16:48:17.939Z,31.00
2024-05-09T16:50:48.584Z,31.30
2024-05-09T16:53:16.022Z,31.80
2024-05-09T16:55:46.654Z,31.90
2024-05-09T16:58:17.005Z,31.90
2024-05-09T17:00:47.603Z,31.70
2024-05-09T17:03:16.135Z,31.30
2024-05-09T17:05:48.516Z,30.30
2024-05-09T17:08:18.434Z,30.00
2024-05-09T17:10:52.098Z,30.20
2024-05-09T17:13:22.798Z,30.90
2024-05-09T17:15:53.531Z,31.40
2024-05-09T17:18:25.293Z,31.70
2024-05-09T17:20:53.284Z,31.80
2024-05-09T17:23:23.578Z,31.40
2024-05-09T17:25:51.239Z,30.40
2024-05-09T17:28:21.607Z,30.30
2024-05-09T17:30:49.689Z,30.20
2024-05-09T17:33:20.331Z,30.20
2024-05-09T17:35:50.906Z,30.20
2024-05-09T17:38:23.110Z,30.00
2024-05-09T17:40:53.419Z,29.90
2024-05-09T17:43:24.948Z,29.40
2024-05-09T17:45:52.524Z,29.20
2024-05-09T17:48:23.862Z,29.20
2024-05-09T17:50:52.030Z,29.40
2024-05-09T17:53:22.859Z,29.20
2024-05-09T17:55:50.402Z,29.00
2024-05-09T17:58:20.872Z,28.10
2024-05-09T18:00:48.810Z,27.00
2024-05-09T18:03:19.067Z,25.60
2024-05-09T18:05:47.207Z,24.50
2024-05-09T18:08:17.554Z,23.80
2024-05-09T18:10:45.327Z,23.20
2024-05-09T18:13:16.208Z,22.60
2024-05-09T18:15:45.306Z,22.20
2024-05-09T18:18:16.571Z,21.80
2024-05-09T18:20:45.949Z,21.50
2024-05-09T18:23:18.861Z,21.30
2024-05-09T18:25:48.082Z,21.40
2024-05-09T18:28:19.084Z,21.30
2024-05-09T18:30:47.009Z,20.60
2024-05-09T18:33:17.443Z,20.10
2024-05-09T18:35:45.940Z,19.80
2024-05-09T18:38:16.140Z,19.40
2024-05-09T18:40:46.143Z,19.10
2024-05-09T18:43:20.388Z,18.90
2024-05-09T18:45:51.706Z,18.50
2024-05-09T18:48:22.250Z,18.30
2024-05-09T18:50:53.951Z,18.10
2024-05-09T18:53:24.374Z,18.00
2024-05-09T18:55:59.433Z,17.90
2024-05-09T18:58:29.770Z,17.90
2024-05-09T19:00:59.977Z,17.70
2024-05-09T19:03:32.611Z,17.50
2024-05-09T19:06:03.176Z,17.40
2024-05-09T19:08:35.828Z,17.20
2024-05-09T19:11:05.625Z,17.00
2024-05-09T19:13:36.256Z,16.90
2024-05-09T19:16:04.605Z,16.70
2024-05-09T19:18:36.372Z,16.60
2024-05-09T19:21:04.540Z,16.50
2024-05-09T19:23:38.298Z,16.50
2024-05-09T19:26:10.036Z,16.40
2024-05-09T19:28:40.671Z,16.40
2024-05-09T19:31:08.596Z,16.20
2024-05-09T19:33:39.546Z,16.10
2024-05-09T19:36:07.594Z,15.80
2024-05-09T19:38:38.180Z,15.60
2024-05-09T19:41:05.764Z,15.50
2024-05-09T19:43:36.382Z,15.40
2024-05-09T19:46:04.103Z,15.30
2024-05-09T19:48:34.736Z,15.30
2024-05-09T19:51:03.123Z,15.20
2024-05-09T19:53:34.381Z,15.20
2024-05-09T19:56:02.062Z,15.10
2024-05-09T19:58:32.439Z,15.00
2024-05-09T20:01:00.155Z,14.90
2024-05-09T20:03:32.505Z,14.80
2024-05-09T20:06:00.794Z,14.70
2024-05-09T20:08:31.070Z,14.60
2024-05-09T20:10:58.726Z,14.60
2024-05-09T20:13:28.943Z,14.60
2024-05-09T20:15:56.874Z,14.50
2024-05-09T20:18:27.260Z,14.50
2024-05-09T20:20:55.476Z,14.40
2024-05-09T20:23:26.263Z,14.30
2024-05-09T20:25:57.030Z,14.30
2024-05-09T20:28:27.780Z,14.20
2024-05-09T20:30:55.444Z,14.00
2024-05-09T20:33:25.557Z,13.80
2024-05-09T20:35:55.732Z,13.70
2024-05-09T20:38:26.215Z,13.70
2024-05-09T20:40:53.684Z,13.60
2024-05-09T20:43:23.985Z,13.50
2024-05-09T20:45:51.743Z,13.50
2024-05-09T20:48:21.827Z,13.50
2024-05-09T20:50:49.255Z,13.40
2024-05-09T20:53:21.053Z,13.40
2024-05-09T20:55:48.796Z,13.30
2024-05-09T20:58:19.071Z,13.20
2024-05-09T21:00:46.836Z,13.10
2024-05-09T21:03:17.992Z,13.00
2024-05-09T21:05:47.321Z,13.00
2024-05-09T21:08:25.199Z,13.00
2024-05-09T21:10:53.341Z,12.90
2024-05-09T21:13:25.035Z,12.80
2024-05-09T21:15:52.684Z,12.70
2024-05-09T21:18:22.786Z,12.60
2024-05-09T21:20:50.274Z,12.60
2024-05-09T21:23:26.441Z,12.60
2024-05-09T21:25:53.727Z,12.60
2024-05-09T21:28:24.145Z,12.60
2024-05-09T21:30:51.732Z,12.50
2024-05-09T21:33:22.209Z,12.50
2024-05-09T21:35:49.565Z,12.50
2024-05-09T21:38:19.605Z,12.40
2024-05-09T21:40:47.128Z,12.40
2024-05-09T21:43:17.651Z,12.30
2024-05-09T21:45:45.389Z,12.30
2024-05-09T21:48:16.544Z,12.30
2024-05-09T21:50:43.963Z,12.30
2024-05-09T21:53:15.100Z,12.30
2024-05-09T21:55:43.153Z,12.30
2024-05-09T21:58:16.721Z,12.30
2024-05-09T22:00:46.604Z,12.30
2024-05-09T22:03:17.600Z,12.30
2024-05-09T22:05:45.669Z,12.20
2024-05-09T22:08:17.331Z,12.10
2024-05-09T22:10:55.455Z,12.10
2024-05-09T22:13:28.975Z,12.10
2024-05-09T22:15:57.886Z,11.90
2024-05-09T22:18:28.340Z,11.90
2024-05-09T22:20:56.937Z,11.90
2024-05-09T22:23:28.183Z,11.80
2024-05-09T22:25:56.016Z,11.80
2024-05-09T22:28:27.960Z,11.80
2024-05-09T22:30:56.051Z,11.80
2024-05-09T22:33:26.290Z,11.80
2024-05-09T22:35:53.893Z,11.80
2024-05-09T22:38:24.252Z,11.80
2024-05-09T22:40:52.601Z,11.80
2024-05-09T22:43:25.058Z,11.80
2024-05-09T22:45:55.122Z,11.70
2024-05-09T22:48:26.564Z,11.60
2024-05-09T22:50:54.927Z,11.50
2024-05-09T22:53:26.616Z,11.40
2024-05-09T22:55:54.702Z,11.30
2024-05-09T22:58:26.028Z,11.20
2024-05-09T23:00:53.868Z,11.10
2024-05-09T23:03:24.474Z,11.00
2024-05-09T23:05:51.946Z,11.10
2024-05-09T23:08:22.019Z,11.00
2024-05-09T23:10:49.457Z,10.90
2024-05-09T23:13:19.903Z,10.90
2024-05-09T23:15:47.734Z,10.80
2024-05-09T23:18:18.243Z,10.80
2024-05-09T23:20:45.962Z,10.80
2024-05-09T23:23:15.991Z,10.70
2024-05-09T23:25:43.956Z,10.70
2024-05-09T23:28:14.520Z,10.60
2024-05-09T23:30:42.515Z,10.60
2024-05-09T23:33:15.500Z,10.60
2024-05-09T23:35:44.439Z,10.50
2024-05-09T23:38:15.181Z,10.50
2024-05-09T23:40:43.243Z,10.50
2024-05-09T23:43:14.392Z,10.50
2024-05-09T23:45:43.239Z,10.50
2024-05-09T23:48:13.933Z,10.40
2024-05-09T23:50:42.025Z,10.40
2024-05-09T23:53:14.541Z,10.30
2024-05-09T23:55:42.074Z,10.30
2024-05-09T23:58:12.263Z,10.20
