createdAt,value
2016-09-15T00:00:27.743Z,0
2016-09-15T00:01:27.413Z,0
2016-09-15T00:02:27.685Z,0
2016-09-15T00:03:27.361Z,0
2016-09-15T00:04:27.325Z,0
2016-09-15T00:05:27.301Z,0
2016-09-15T00:06:27.269Z,0
2016-09-15T00:07:27.242Z,0
2016-09-15T00:08:26.608Z,0
2016-09-15T00:09:27.184Z,0
2016-09-15T00:10:27.159Z,0
2016-09-15T00:11:27.128Z,0
2016-09-15T00:12:27.392Z,0
2016-09-15T00:13:27.060Z,0
2016-09-15T00:14:26.729Z,0
2016-09-15T00:15:27.002Z,0
2016-09-15T00:16:26.976Z,0
2016-09-15T00:17:26.942Z,0
2016-09-15T00:18:27.214Z,0
2016-09-15T00:19:26.892Z,0
2016-09-15T00:20:27.153Z,0
2016-09-15T00:21:27.129Z,0
2016-09-15T00:22:27.096Z,0
2016-09-15T00:23:27.070Z,0
2016-09-15T00:24:27.035Z,0
2016-09-15T00:25:26.708Z,0
2016-09-15T00:26:26.680Z,0
2016-09-15T00:27:26.653Z,0
2016-09-15T00:28:26.937Z,0
2016-09-15T00:29:26.897Z,0
2016-09-15T00:30:26.859Z,0
2016-09-15T00:31:26.533Z,0
2016-09-15T00:32:26.502Z,0
2016-09-15T00:33:26.775Z,0
2016-09-15T00:34:26.739Z,0
2016-09-15T00:35:26.413Z,0
2016-09-15T00:36:26.380Z,0
2016-09-15T00:37:26.353Z,0
2016-09-15T00:38:26.017Z,0
2016-09-15T00:39:26.609Z,0
2016-09-15T00:40:26.562Z,0
2016-09-15T00:41:26.232Z,0
2016-09-15T00:42:26.515Z,0
2016-09-15T00:43:26.182Z,0
2016-09-15T00:44:26.138Z,0
2016-09-15T00:45:26.115Z,0
2016-09-15T00:46:26.085Z,0
2016-09-15T00:47:26.052Z,0
2016-09-15T00:48:26.033Z,0
2016-09-15T00:49:26.004Z,0
2016-09-15T00:50:26.279Z,0
2016-09-15T00:51:26.236Z,0
2016-09-15T00:52:26.201Z,0
2016-09-15T00:53:25.890Z,0
2016-09-15T00:54:26.150Z,0
2016-09-15T00:55:25.817Z,0
2016-09-15T00:56:26.088Z,0
2016-09-15T00:57:26.059Z,0
2016-09-15T00:58:26.031Z,0
2016-09-15T00:59:26.002Z,0
2016-09-15T01:00:25.976Z,0
2016-09-15T01:01:25.937Z,0
2016-09-15T01:02:25.909Z,0
2016-09-15T01:03:25.580Z,0
2016-09-15T01:04:25.852Z,0
2016-09-15T01:05:25.517Z,0
2016-09-15T01:06:24.885Z,0
2016-09-15T01:07:25.760Z,0
2016-09-15T01:08:25.732Z,0
2016-09-15T01:09:25.402Z,0
2016-09-15T01:10:25.671Z,0
2016-09-15T01:11:25.338Z,0
2016-09-15T01:12:25.607Z,0
2016-09-15T01:13:24.977Z,0
2016-09-15T01:14:25.549Z,0
2016-09-15T01:15:24.920Z,0
2016-09-15T01:16:25.188Z,0
2016-09-15T01:17:25.470Z,0
2016-09-15T01:18:24.835Z,0
2016-09-15T01:19:25.404Z,0
2016-09-15T01:20:25.373Z,0
2016-09-15T01:21:25.340Z,0
2016-09-15T01:22:25.025Z,0
2016-09-15T01:23:24.379Z,0
2016-09-15T01:24:24.953Z,0
2016-09-15T01:25:24.929Z,0
2016-09-15T01:26:25.200Z,0
2016-09-15T01:27:25.167Z,0
2016-09-15T01:28:25.139Z,0
2016-09-15T01:29:25.110Z,0
2016-09-15T01:30:24.781Z,0
2016-09-15T01:31:24.754Z,0
2016-09-15T01:32:25.017Z,0
2016-09-15T01:33:24.685Z,0
2016-09-15T01:34:24.954Z,0
2016-09-15T01:35:24.626Z,0
2016-09-15T01:36:24.895Z,0
2016-09-15T01:37:24.878Z,0
2016-09-15T01:38:24.840Z,0
2016-09-15T01:39:24.522Z,0
2016-09-15T01:40:24.773Z,0
2016-09-15T01:41:24.767Z,0
2016-09-15T01:42:24.113Z,0
2016-09-15T01:43:24.396Z,0
2016-09-15T01:44:24.057Z,0
2016-09-15T01:45:24.643Z,0
2016-09-15T01:46:24.289Z,0
2016-09-15T01:47:23.964Z,0
2016-09-15T01:48:23.934Z,0
2016-09-15T01:49:24.511Z,0
2016-09-15T01:50:24.480Z,0
2016-09-15T01:51:24.145Z,0
2016-09-15T01:52:24.417Z,0
2016-09-15T01:53:24.101Z,0
2016-09-15T01:54:24.053Z,0
2016-09-15T01:55:24.028Z,0
2016-09-15T01:56:24.296Z,0
2016-09-15T01:57:24.269Z,0
2016-09-15T01:58:23.937Z,0
2016-09-15T01:59:24.208Z,0
2016-09-15T02:00:23.871Z,0
2016-09-15T02:01:23.845Z,0
2016-09-15T02:02:23.814Z,0
2016-09-15T02:03:24.086Z,0
2016-09-15T02:04:24.056Z,0
2016-09-15T02:05:23.727Z,0
2016-09-15T02:06:23.998Z,0
2016-09-15T02:07:23.964Z,0
2016-09-15T02:08:23.332Z,0
2016-09-15T02:09:23.905Z,0
2016-09-15T02:10:23.581Z,0
2016-09-15T02:11:23.547Z,0
2016-09-15T02:12:23.813Z,0
2016-09-15T02:13:23.487Z,0
2016-09-15T02:14:23.756Z,0
2016-09-15T02:15:23.444Z,0
2016-09-15T02:16:23.693Z,0
2016-09-15T02:17:23.673Z,0
2016-09-15T02:18:23.333Z,0
2016-09-15T02:19:23.306Z,0
2016-09-15T02:20:22.970Z,0
2016-09-15T02:21:23.548Z,0
2016-09-15T02:22:23.216Z,0
2016-09-15T02:23:23.191Z,0
2016-09-15T02:24:23.463Z,0
2016-09-15T02:25:23.133Z,0
2016-09-15T02:26:23.091Z,0
2016-09-15T02:27:23.382Z,0
2016-09-15T02:28:22.730Z,0
2016-09-15T02:29:23.310Z,0
2016-09-15T02:30:23.274Z,0
2016-09-15T02:31:23.258Z,0
2016-09-15T02:32:23.213Z,0
2016-09-15T02:33:22.883Z,0
2016-09-15T02:34:23.155Z,0
2016-09-15T02:35:22.825Z,0
2016-09-15T02:36:22.493Z,0
2016-09-15T02:37:22.462Z,0
2016-09-15T02:38:22.732Z,0
2016-09-15T02:39:23.004Z,0
2016-09-15T02:40:22.972Z,0
2016-09-15T02:41:22.644Z,0
2016-09-15T02:42:22.912Z,0
2016-09-15T02:43:22.585Z,0
2016-09-15T02:44:22.853Z,0
2016-09-15T02:45:22.224Z,0
2016-09-15T02:46:22.488Z,0
2016-09-15T02:47:22.461Z,0
2016-09-15T02:48:22.127Z,0
2016-09-15T02:49:22.717Z,0
2016-09-15T02:50:22.671Z,0
2016-09-15T02:51:22.037Z,0
2016-09-15T02:52:22.004Z,0
2016-09-15T02:53:22.277Z,0
2016-09-15T02:54:22.547Z,0
2016-09-15T02:55:22.527Z,0
2016-09-15T02:56:21.880Z,0
2016-09-15T02:57:22.460Z,0
2016-09-15T02:58:22.129Z,0
2016-09-15T02:59:22.399Z,0
2016-09-15T03:00:22.367Z,0
2016-09-15T03:01:22.038Z,0
2016-09-15T03:02:22.006Z,0
2016-09-15T03:03:22.279Z,0
2016-09-15T03:04:22.243Z,0
2016-09-15T03:05:21.920Z,0
2016-09-15T03:06:21.885Z,0
2016-09-15T03:07:21.556Z,0
2016-09-15T03:08:22.126Z,0
2016-09-15T03:09:22.102Z,0
2016-09-15T03:10:21.462Z,0
2016-09-15T03:11:22.033Z,0
2016-09-15T03:12:22.006Z,0
2016-09-15T03:13:21.988Z,0
2016-09-15T03:14:21.947Z,0
2016-09-15T03:15:21.610Z,0
2016-09-15T03:16:21.880Z,0
2016-09-15T03:17:21.852Z,0
2016-09-15T03:18:21.819Z,0
2016-09-15T03:19:21.796Z,0
2016-09-15T03:20:21.759Z,0
2016-09-15T03:21:21.429Z,0
2016-09-15T03:22:21.699Z,0
2016-09-15T03:23:21.667Z,0
2016-09-15T03:24:21.635Z,0
2016-09-15T03:25:21.623Z,0
2016-09-15T03:26:21.577Z,0
2016-09-15T03:27:21.567Z,0
2016-09-15T03:28:21.219Z,0
2016-09-15T03:29:21.487Z,0
2016-09-15T03:30:21.463Z,0
2016-09-15T03:31:21.420Z,0
2016-09-15T03:32:21.400Z,0
2016-09-15T03:33:21.060Z,0
2016-09-15T03:34:21.340Z,0
2016-09-15T03:35:21.003Z,0
2016-09-15T03:36:21.278Z,0
2016-09-15T03:37:21.247Z,0
2016-09-15T03:38:20.919Z,0
2016-09-15T03:39:20.880Z,0
2016-09-15T03:40:21.151Z,0
2016-09-15T03:41:21.124Z,0
2016-09-15T03:42:21.087Z,0
2016-09-15T03:43:21.055Z,0
2016-09-15T03:44:21.020Z,0
2016-09-15T03:45:20.702Z,0
2016-09-15T03:46:20.662Z,0
2016-09-15T03:47:20.943Z,0
2016-09-15T03:48:20.299Z,0
2016-09-15T03:49:20.281Z,0
2016-09-15T03:50:20.259Z,0
2016-09-15T03:51:20.231Z,0
2016-09-15T03:52:20.489Z,0
2016-09-15T03:53:20.453Z,0
2016-09-15T03:54:20.726Z,0
2016-09-15T03:55:20.392Z,0
2016-09-15T03:56:20.360Z,0
2016-09-15T03:57:19.737Z,0
2016-09-15T03:58:20.296Z,0
2016-09-15T03:59:19.964Z,0
2016-09-15T04:00:20.538Z,0
2016-09-15T04:01:20.204Z,0
2016-09-15T04:02:20.178Z,0
2016-09-15T04:03:20.147Z,0
2016-09-15T04:04:20.419Z,0
2016-09-15T04:05:20.088Z,0
2016-09-15T04:06:20.061Z,0
2016-09-15T04:07:20.334Z,0
2016-09-15T04:08:20.296Z,0
2016-09-15T04:09:19.976Z,0
2016-09-15T04:10:20.233Z,0
2016-09-15T04:11:19.904Z,0
2016-09-15T04:12:19.878Z,0
2016-09-15T04:13:20.141Z,0
2016-09-15T04:14:19.521Z,0
2016-09-15T04:15:19.782Z,0
2016-09-15T04:16:19.745Z,0
2016-09-15T04:17:19.727Z,0
2016-09-15T04:18:19.693Z,0
2016-09-15T04:19:19.655Z,0
2016-09-15T04:20:19.933Z,0
2016-09-15T04:21:19.300Z,0
2016-09-15T04:22:19.570Z,0
2016-09-15T04:23:19.549Z,0
2016-09-15T04:24:20.034Z,0
2016-09-15T04:25:19.172Z,4
2016-09-15T04:26:19.759Z,0
2016-09-15T04:27:19.435Z,0
2016-09-15T04:28:19.691Z,4
2016-09-15T04:29:19.666Z,0
2016-09-15T04:30:19.631Z,4
2016-09-15T04:31:19.301Z,4
2016-09-15T04:32:19.564Z,4
2016-09-15T04:33:19.534Z,8
2016-09-15T04:34:19.505Z,8
2016-09-15T04:35:19.168Z,12
2016-09-15T04:36:18.842Z,16
2016-09-15T04:37:19.123Z,16
2016-09-15T04:38:19.385Z,16
2016-09-15T04:39:19.048Z,20
2016-09-15T04:40:19.017Z,28
2016-09-15T04:41:19.285Z,32
2016-09-15T04:42:19.262Z,36
2016-09-15T04:43:18.933Z,48
2016-09-15T04:44:18.895Z,56
2016-09-15T04:45:19.157Z,64
2016-09-15T04:46:18.534Z,76
2016-09-15T04:47:19.096Z,88
2016-09-15T04:48:19.067Z,104
2016-09-15T04:49:18.734Z,120
2016-09-15T04:50:18.704Z,136
2016-09-15T04:51:18.979Z,160
2016-09-15T04:52:18.955Z,184
2016-09-15T04:53:18.915Z,208
2016-09-15T04:54:18.879Z,232
2016-09-15T04:55:18.244Z,264
2016-09-15T04:56:18.517Z,296
2016-09-15T04:57:18.475Z,332
2016-09-15T04:58:18.158Z,372
2016-09-15T04:59:18.423Z,412
2016-09-15T05:00:18.689Z,464
2016-09-15T05:01:18.662Z,508
2016-09-15T05:02:18.322Z,564
2016-09-15T05:03:18.293Z,624
2016-09-15T05:04:17.957Z,684
2016-09-15T05:05:17.640Z,752
2016-09-15T05:06:18.503Z,828
2016-09-15T05:07:18.472Z,904
2016-09-15T05:08:18.444Z,992
2016-09-15T05:09:18.420Z,1080
2016-09-15T05:10:18.377Z,1172
2016-09-15T05:11:18.043Z,1272
2016-09-15T05:12:18.009Z,1380
2016-09-15T05:13:17.980Z,1488
2016-09-15T05:14:18.251Z,1608
2016-09-15T05:15:17.614Z,1720
2016-09-15T05:16:17.572Z,1844
2016-09-15T05:17:17.544Z,1976
2016-09-15T05:18:17.822Z,2112
2016-09-15T05:19:17.481Z,2248
2016-09-15T05:20:17.446Z,2392
2016-09-15T05:21:18.022Z,2548
2016-09-15T05:22:17.692Z,2708
2016-09-15T05:23:17.655Z,2880
2016-09-15T05:24:17.628Z,3072
2016-09-15T05:25:17.896Z,3304
2016-09-15T05:26:17.871Z,3620
2016-09-15T05:27:17.829Z,3920
2016-09-15T05:28:17.499Z,4160
2016-09-15T05:29:17.768Z,4380
2016-09-15T05:30:17.476Z,4584
2016-09-15T05:31:17.703Z,4784
2016-09-15T05:32:17.672Z,5000
2016-09-15T05:33:17.634Z,5208
2016-09-15T05:34:17.006Z,5376
2016-09-15T05:35:17.577Z,5548
2016-09-15T05:36:17.543Z,5696
2016-09-15T05:37:17.217Z,5880
2016-09-15T05:38:17.477Z,6032
2016-09-15T05:39:16.849Z,6196
2016-09-15T05:40:17.115Z,6400
2016-09-15T05:41:17.085Z,6464
2016-09-15T05:42:17.358Z,6612
2016-09-15T05:43:16.724Z,6848
2016-09-15T05:44:16.388Z,7008
2016-09-15T05:45:17.273Z,7264
2016-09-15T05:46:17.231Z,7572
2016-09-15T05:47:16.910Z,7764
2016-09-15T05:48:16.567Z,7892
2016-09-15T05:49:17.147Z,8056
2016-09-15T05:50:17.126Z,8144
2016-09-15T05:51:16.785Z,8360
2016-09-15T05:52:17.053Z,8976
2016-09-15T05:53:17.022Z,9820
2016-09-15T05:54:17.000Z,11940
2016-09-15T05:55:16.353Z,14624
2016-09-15T05:56:16.631Z,15552
2016-09-15T05:57:16.315Z,16096
2016-09-15T05:58:16.574Z,16480
2016-09-15T05:59:16.844Z,16576
2016-09-15T06:00:16.211Z,16736
2016-09-15T06:01:16.485Z,16416
2016-09-15T06:02:16.756Z,16128
2016-09-15T06:03:16.731Z,15040
2016-09-15T06:04:16.394Z,17920
2016-09-15T06:05:16.374Z,20928
2016-09-15T06:06:16.039Z,21600
2016-09-15T06:07:16.012Z,19968
2016-09-15T06:08:15.989Z,23328
2016-09-15T06:09:16.564Z,23840
2016-09-15T06:10:16.530Z,23712
2016-09-15T06:11:16.205Z,24288
2016-09-15T06:12:15.870Z,24800
2016-09-15T06:13:16.140Z,23616
2016-09-15T06:14:15.815Z,25088
2016-09-15T06:15:16.091Z,25824
2016-09-15T06:16:16.368Z,25920
2016-09-15T06:17:16.340Z,26016
2016-09-15T06:18:15.707Z,27296
2016-09-15T06:19:15.692Z,26368
2016-09-15T06:20:15.964Z,24224
2016-09-15T06:21:15.926Z,27424
2016-09-15T06:22:15.598Z,30496
2016-09-15T06:23:16.188Z,30656
2016-09-15T06:24:15.556Z,31904
2016-09-15T06:25:15.817Z,34816
2016-09-15T06:26:16.101Z,36704
2016-09-15T06:27:16.071Z,36608
2016-09-15T06:28:15.753Z,36672
2016-09-15T06:29:15.721Z,38016
2016-09-15T06:30:15.997Z,38368
2016-09-15T06:31:15.674Z,37056
2016-09-15T06:32:15.943Z,34368
2016-09-15T06:33:15.308Z,33440
2016-09-15T06:34:15.888Z,39136
2016-09-15T06:35:15.875Z,39680
2016-09-15T06:36:15.839Z,40768
2016-09-15T06:37:15.511Z,42176
2016-09-15T06:38:15.497Z,43104
2016-09-15T06:39:15.775Z,42944
2016-09-15T06:40:15.438Z,42784
2016-09-15T06:41:15.415Z,43616
2016-09-15T06:42:15.692Z,43712
2016-09-15T06:43:15.364Z,44128
2016-09-15T06:44:15.649Z,45216
2016-09-15T06:45:15.624Z,46240
2016-09-15T06:46:15.609Z,47264
2016-09-15T06:47:15.574Z,47328
2016-09-15T06:48:15.246Z,47232
2016-09-15T06:49:15.532Z,48064
2016-09-15T06:50:15.503Z,48544
2016-09-15T06:51:14.877Z,49024
2016-09-15T06:52:15.156Z,50144
2016-09-15T06:53:15.437Z,50912
2016-09-15T06:54:15.409Z,51168
2016-09-15T06:55:15.385Z,51200
2016-09-15T06:56:15.358Z,50816
2016-09-15T06:57:15.036Z,51808
2016-09-15T06:58:14.717Z,52576
2016-09-15T06:59:15.310Z,54528
2016-09-15T07:00:15.272Z,54816
2016-09-15T07:01:14.954Z,54464
2016-09-15T07:02:15.233Z,55008
2016-09-15T07:03:15.210Z,52608
2016-09-15T07:04:14.884Z,52256
2016-09-15T07:05:15.164Z,55648
2016-09-15T07:06:14.840Z,56224
2016-09-15T07:07:14.819Z,57120
2016-09-15T07:08:14.792Z,57024
2016-09-15T07:09:14.780Z,55968
2016-09-15T07:10:15.053Z,54528
2016-09-15T07:11:14.426Z,55008
2016-09-15T07:12:15.014Z,55360
2016-09-15T07:13:14.990Z,57792
2016-09-15T07:14:14.668Z,59264
2016-09-15T07:15:14.945Z,60352
2016-09-15T07:16:14.930Z,61056
2016-09-15T07:17:14.605Z,60384
2016-09-15T07:18:14.584Z,60448
2016-09-15T07:19:14.870Z,61376
2016-09-15T07:20:14.551Z,62016
2016-09-15T07:21:13.932Z,61824
2016-09-15T07:22:14.805Z,60768
2016-09-15T07:23:14.784Z,59680
2016-09-15T07:24:14.459Z,59680
2016-09-15T07:25:14.445Z,63232
2016-09-15T07:26:14.723Z,65280
2016-09-15T07:27:14.712Z,63104
2016-09-15T07:28:14.688Z,61536
2016-09-15T07:29:14.080Z,62816
2016-09-15T07:30:14.648Z,64384
2016-09-15T07:31:14.327Z,64256
2016-09-15T07:32:14.007Z,63488
2016-09-15T07:33:14.293Z,63968
2016-09-15T07:34:14.571Z,63424
2016-09-15T07:35:13.946Z,64576
2016-09-15T07:36:14.545Z,65280
2016-09-15T07:37:14.514Z,64512
2016-09-15T07:38:13.891Z,64800
2016-09-15T07:39:14.477Z,63392
2016-09-15T07:40:14.458Z,61536
2016-09-15T07:41:14.132Z,62848
2016-09-15T07:42:14.116Z,63008
2016-09-15T07:43:14.403Z,61184
2016-09-15T07:44:13.776Z,52352
2016-09-15T07:45:13.759Z,35136
2016-09-15T07:46:13.734Z,28480
2016-09-15T07:47:14.330Z,25216
2016-09-15T07:48:14.003Z,26688
2016-09-15T07:49:13.988Z,30624
2016-09-15T07:50:13.975Z,31360
2016-09-15T07:51:13.949Z,28096
2016-09-15T07:52:13.932Z,27104
2016-09-15T07:53:14.211Z,21632
2016-09-15T07:54:13.895Z,18016
2016-09-15T07:55:13.580Z,17696
2016-09-15T07:56:13.860Z,19552
2016-09-15T07:57:14.141Z,19136
2016-09-15T07:58:13.825Z,16980
2016-09-15T07:59:14.107Z,16860
2016-09-15T08:00:13.789Z,16776
2016-09-15T08:01:13.467Z,16748
2016-09-15T08:02:13.745Z,16852
2016-09-15T08:03:14.020Z,17728
2016-09-15T08:04:14.005Z,19200
2016-09-15T08:05:13.678Z,22304
2016-09-15T08:06:13.963Z,27488
2016-09-15T08:07:13.342Z,29824
2016-09-15T08:08:13.624Z,28000
2016-09-15T08:09:13.609Z,27136
2016-09-15T08:10:13.275Z,24384
2016-09-15T08:11:13.552Z,23808
2016-09-15T08:12:13.235Z,24384
2016-09-15T08:13:13.209Z,21952
2016-09-15T08:14:13.508Z,22784
2016-09-15T08:15:13.768Z,20768
2016-09-15T08:16:13.458Z,19680
2016-09-15T08:17:13.728Z,17376
2016-09-15T08:18:13.405Z,18112
2016-09-15T08:19:13.384Z,18912
2016-09-15T08:20:13.060Z,21984
2016-09-15T08:21:13.337Z,26112
2016-09-15T08:22:13.630Z,48704
2016-09-15T08:23:13.603Z,45248
2016-09-15T08:24:13.282Z,31616
2016-09-15T08:25:12.951Z,27680
2016-09-15T08:26:13.533Z,26784
2016-09-15T08:27:13.207Z,25408
2016-09-15T08:28:13.190Z,20896
2016-09-15T08:29:13.164Z,19744
2016-09-15T08:30:12.843Z,19072
2016-09-15T08:31:13.421Z,18592
2016-09-15T08:32:13.398Z,18944
2016-09-15T08:33:13.076Z,21216
2016-09-15T08:34:12.752Z,23648
2016-09-15T08:35:13.332Z,24416
2016-09-15T08:36:13.006Z,19744
2016-09-15T08:37:12.983Z,21280
2016-09-15T08:38:13.264Z,24096
2016-09-15T08:39:12.940Z,22464
2016-09-15T08:40:12.616Z,21312
2016-09-15T08:41:13.195Z,19328
2016-09-15T08:42:12.259Z,20000
2016-09-15T08:43:12.538Z,19488
2016-09-15T08:44:12.819Z,20480
2016-09-15T08:45:12.810Z,21376
2016-09-15T08:46:12.768Z,23648
2016-09-15T08:47:13.048Z,22688
2016-09-15T08:48:12.730Z,22144
2016-09-15T08:49:12.701Z,21664
2016-09-15T08:50:12.374Z,20192
2016-09-15T08:51:12.653Z,19584
2016-09-15T08:52:12.634Z,18688
2016-09-15T08:53:12.305Z,17792
2016-09-15T08:54:12.888Z,16440
2016-09-15T08:55:12.856Z,15536
2016-09-15T08:56:12.530Z,14784
2016-09-15T08:57:12.207Z,14268
2016-09-15T08:58:12.785Z,13880
2016-09-15T08:59:12.757Z,13684
2016-09-15T09:00:12.437Z,13632
2016-09-15T09:01:12.411Z,13768
2016-09-15T09:02:12.395Z,14144
2016-09-15T09:03:12.365Z,14408
2016-09-15T09:04:12.348Z,14828
2016-09-15T09:05:12.318Z,15624
2016-09-15T09:06:12.292Z,17920
2016-09-15T09:07:11.659Z,17408
2016-09-15T09:08:12.540Z,18176
2016-09-15T09:09:11.911Z,21440
2016-09-15T09:10:12.184Z,25280
2016-09-15T09:11:12.469Z,23328
2016-09-15T09:12:12.446Z,24704
2016-09-15T09:13:11.810Z,25824
2016-09-15T09:14:12.092Z,23584
2016-09-15T09:15:12.363Z,20384
2016-09-15T09:16:12.338Z,17952
2016-09-15T09:17:12.315Z,16496
2016-09-15T09:18:11.991Z,15428
2016-09-15T09:19:12.253Z,14284
2016-09-15T09:20:12.240Z,14076
2016-09-15T09:21:12.207Z,13764
2016-09-15T09:22:11.889Z,13500
2016-09-15T09:23:11.561Z,13388
2016-09-15T09:24:11.231Z,13300
2016-09-15T09:25:11.509Z,13076
2016-09-15T09:26:11.490Z,13128
2016-09-15T09:27:12.063Z,13168
2016-09-15T09:28:11.746Z,12920
2016-09-15T09:29:12.013Z,12868
2016-09-15T09:30:11.382Z,12904
2016-09-15T09:31:11.663Z,12820
2016-09-15T09:32:11.626Z,12860
2016-09-15T09:33:11.916Z,12804
2016-09-15T09:34:11.582Z,12696
2016-09-15T09:35:11.257Z,12608
2016-09-15T09:36:11.234Z,12504
2016-09-15T09:37:11.504Z,12360
2016-09-15T09:38:11.781Z,12080
2016-09-15T09:39:11.460Z,11784
2016-09-15T09:40:11.434Z,11444
2016-09-15T09:41:11.398Z,11108
2016-09-15T09:42:11.070Z,10792
2016-09-15T09:43:11.647Z,10536
2016-09-15T09:44:11.022Z,10340
2016-09-15T09:45:11.598Z,10244
2016-09-15T09:46:10.972Z,10220
2016-09-15T09:47:11.547Z,10236
2016-09-15T09:48:11.520Z,10280
2016-09-15T09:49:11.502Z,10336
2016-09-15T09:50:11.465Z,10312
2016-09-15T09:51:11.443Z,10248
2016-09-15T09:52:11.417Z,10096
2016-09-15T09:53:11.385Z,9776
2016-09-15T09:54:11.365Z,9500
2016-09-15T09:55:11.033Z,9280
2016-09-15T09:56:11.011Z,9168
2016-09-15T09:57:10.679Z,9128
2016-09-15T09:58:11.258Z,8972
2016-09-15T09:59:10.924Z,8844
2016-09-15T10:00:11.203Z,8760
2016-09-15T10:01:10.877Z,8604
2016-09-15T10:02:11.151Z,8484
2016-09-15T10:03:10.822Z,8388
2016-09-15T10:04:10.799Z,8328
2016-09-15T10:05:10.786Z,8304
2016-09-15T10:06:10.743Z,8408
2016-09-15T10:07:10.419Z,8532
2016-09-15T10:08:10.379Z,8556
2016-09-15T10:09:10.362Z,8400
2016-09-15T10:10:10.629Z,8212
2016-09-15T10:11:10.303Z,8056
2016-09-15T10:12:10.892Z,7768
2016-09-15T10:13:10.562Z,7636
2016-09-15T10:14:10.826Z,7308
2016-09-15T10:15:10.803Z,6940
2016-09-15T10:16:10.779Z,6680
2016-09-15T10:17:10.504Z,6568
2016-09-15T10:18:10.117Z,6524
2016-09-15T10:19:10.395Z,6504
2016-09-15T10:20:10.664Z,6468
2016-09-15T10:21:10.639Z,6516
2016-09-15T10:22:10.607Z,6552
2016-09-15T10:23:10.286Z,6532
2016-09-15T10:24:10.255Z,6640
2016-09-15T10:25:10.526Z,6872
2016-09-15T10:26:10.504Z,7080
2016-09-15T10:27:10.471Z,7172
2016-09-15T10:28:10.139Z,7160
2016-09-15T10:29:10.467Z,7024
2016-09-15T10:30:10.389Z,6936
2016-09-15T10:31:10.361Z,6916
2016-09-15T10:32:10.346Z,6800
2016-09-15T10:33:10.311Z,6560
2016-09-15T10:34:10.276Z,6464
2016-09-15T10:35:10.253Z,6504
2016-09-15T10:36:09.934Z,6600
2016-09-15T10:37:09.900Z,6732
2016-09-15T10:38:09.877Z,6848
2016-09-15T10:39:09.852Z,6916
2016-09-15T10:40:09.509Z,6916
2016-09-15T10:41:09.778Z,6900
2016-09-15T10:42:10.064Z,6856
2016-09-15T10:43:10.027Z,6884
2016-09-15T10:44:10.014Z,6936
2016-09-15T10:45:09.369Z,6980
2016-09-15T10:46:09.652Z,7072
2016-09-15T10:47:09.615Z,7184
2016-09-15T10:48:09.292Z,7312
2016-09-15T10:49:09.568Z,7472
2016-09-15T10:50:09.241Z,7616
2016-09-15T10:51:08.904Z,7776
2016-09-15T10:52:09.479Z,7908
2016-09-15T10:53:09.759Z,8052
2016-09-15T10:54:09.726Z,8220
2016-09-15T10:55:09.698Z,8336
2016-09-15T10:56:09.667Z,8424
2016-09-15T10:57:09.639Z,8484
2016-09-15T10:58:09.015Z,8484
2016-09-15T10:59:09.289Z,8528
2016-09-15T11:00:09.269Z,8628
2016-09-15T11:01:09.527Z,8780
2016-09-15T11:02:09.199Z,8992
2016-09-15T11:03:09.475Z,9320
2016-09-15T11:04:08.842Z,9800
2016-09-15T11:05:09.120Z,10452
2016-09-15T11:06:09.393Z,11340
2016-09-15T11:07:08.756Z,12416
2016-09-15T11:08:09.335Z,13640
2016-09-15T11:09:09.008Z,14980
2016-09-15T11:10:08.684Z,16392
2016-09-15T11:11:08.946Z,18048
2016-09-15T11:12:09.243Z,19296
2016-09-15T11:13:08.298Z,20256
2016-09-15T11:14:09.165Z,20896
2016-09-15T11:15:08.543Z,20448
2016-09-15T11:16:09.118Z,19936
2016-09-15T11:17:09.088Z,19520
2016-09-15T11:18:08.755Z,18528
2016-09-15T11:19:09.030Z,17376
2016-09-15T11:20:08.702Z,16356
2016-09-15T11:21:08.981Z,15660
2016-09-15T11:22:08.955Z,15036
2016-09-15T11:23:08.924Z,14456
2016-09-15T11:24:08.903Z,14108
2016-09-15T11:25:08.574Z,13684
2016-09-15T11:26:08.542Z,13288
2016-09-15T11:27:08.822Z,12500
2016-09-15T11:28:08.184Z,11800
2016-09-15T11:29:07.869Z,10984
2016-09-15T11:30:08.139Z,10392
2016-09-15T11:31:08.416Z,9812
2016-09-15T11:32:08.391Z,9252
2016-09-15T11:33:08.054Z,8712
2016-09-15T11:34:08.329Z,8320
2016-09-15T11:35:08.300Z,8028
2016-09-15T11:36:08.582Z,7856
2016-09-15T11:37:08.552Z,7748
2016-09-15T11:38:08.528Z,7764
2016-09-15T11:39:08.193Z,7872
2016-09-15T11:40:08.176Z,8016
2016-09-15T11:41:08.448Z,8112
2016-09-15T11:42:08.419Z,8072
2016-09-15T11:43:08.394Z,7828
2016-09-15T11:44:08.374Z,7448
2016-09-15T11:45:08.032Z,7028
2016-09-15T11:46:08.311Z,6668
2016-09-15T11:47:07.680Z,6424
2016-09-15T11:48:08.258Z,6236
2016-09-15T11:49:07.629Z,6040
2016-09-15T11:50:08.203Z,5792
2016-09-15T11:51:07.869Z,5536
2016-09-15T11:52:07.847Z,5296
2016-09-15T11:53:07.519Z,5156
2016-09-15T11:54:07.792Z,5140
2016-09-15T11:55:08.068Z,5208
2016-09-15T11:56:07.432Z,5284
2016-09-15T11:57:08.011Z,5352
2016-09-15T11:58:07.978Z,5408
2016-09-15T11:59:07.652Z,5456
2016-09-15T12:00:07.625Z,5508
2016-09-15T12:01:07.602Z,5516
2016-09-15T12:02:07.570Z,5488
2016-09-15T12:03:07.241Z,5380
2016-09-15T12:04:07.210Z,5208
2016-09-15T12:05:07.798Z,5044
2016-09-15T12:06:07.455Z,4940
2016-09-15T12:07:07.124Z,4932
2016-09-15T12:08:07.409Z,5024
2016-09-15T12:09:07.670Z,5160
2016-09-15T12:10:07.351Z,5248
2016-09-15T12:11:07.348Z,5272
2016-09-15T12:12:07.296Z,5252
2016-09-15T12:13:06.962Z,5240
2016-09-15T12:14:06.931Z,5192
2016-09-15T12:15:07.205Z,5152
2016-09-15T12:16:07.481Z,5156
2016-09-15T12:17:07.153Z,5228
2016-09-15T12:18:06.519Z,5404
2016-09-15T12:19:07.398Z,5656
2016-09-15T12:20:07.068Z,5956
2016-09-15T12:21:06.747Z,6256
2016-09-15T12:22:07.011Z,6540
2016-09-15T12:23:06.979Z,6808
2016-09-15T12:24:07.253Z,7068
2016-09-15T12:25:07.220Z,7284
2016-09-15T12:26:06.592Z,7452
2016-09-15T12:27:07.168Z,7584
2016-09-15T12:28:07.143Z,7720
2016-09-15T12:29:07.114Z,7864
2016-09-15T12:30:06.791Z,8048
2016-09-15T12:31:07.056Z,8276
2016-09-15T12:32:06.727Z,8492
2016-09-15T12:33:07.000Z,8712
2016-09-15T12:34:06.972Z,8920
2016-09-15T12:35:06.947Z,9096
2016-09-15T12:36:06.914Z,9252
2016-09-15T12:37:06.283Z,9384
2016-09-15T12:38:06.259Z,9448
2016-09-15T12:39:06.530Z,9444
2016-09-15T12:40:06.807Z,9408
2016-09-15T12:41:06.774Z,9380
2016-09-15T12:42:06.751Z,9348
2016-09-15T12:43:06.420Z,9280
2016-09-15T12:44:06.690Z,9156
2016-09-15T12:45:06.054Z,8964
2016-09-15T12:46:06.337Z,8724
2016-09-15T12:47:06.303Z,8488
2016-09-15T12:48:06.574Z,8340
2016-09-15T12:49:05.959Z,8296
2016-09-15T12:50:05.916Z,8308
2016-09-15T12:51:06.192Z,8352
2016-09-15T12:52:06.168Z,8428
2016-09-15T12:53:06.157Z,8576
2016-09-15T12:54:06.411Z,8840
2016-09-15T12:55:06.075Z,9264
2016-09-15T12:56:06.048Z,9828
2016-09-15T12:57:06.026Z,10496
2016-09-15T12:58:06.295Z,11192
2016-09-15T12:59:05.962Z,11836
2016-09-15T13:00:06.243Z,12368
2016-09-15T13:01:05.608Z,12652
2016-09-15T13:02:05.891Z,12668
2016-09-15T13:03:05.854Z,12420
2016-09-15T13:04:06.131Z,11960
2016-09-15T13:05:05.795Z,11484
2016-09-15T13:06:06.073Z,11152
2016-09-15T13:07:05.744Z,10956
2016-09-15T13:08:05.414Z,10848
2016-09-15T13:09:05.990Z,10744
2016-09-15T13:10:05.357Z,10656
2016-09-15T13:11:05.940Z,10636
2016-09-15T13:12:05.916Z,10696
2016-09-15T13:13:05.578Z,10804
2016-09-15T13:14:05.546Z,11096
2016-09-15T13:15:05.519Z,11344
2016-09-15T13:16:05.496Z,11452
2016-09-15T13:17:05.768Z,11436
2016-09-15T13:18:05.441Z,11256
2016-09-15T13:19:05.114Z,11004
2016-09-15T13:20:05.393Z,10712
2016-09-15T13:21:05.659Z,10444
2016-09-15T13:22:05.638Z,10268
2016-09-15T13:23:05.304Z,10120
2016-09-15T13:24:05.274Z,10036
2016-09-15T13:25:05.553Z,10024
2016-09-15T13:26:05.219Z,10132
2016-09-15T13:27:05.191Z,10332
2016-09-15T13:28:05.469Z,10532
2016-09-15T13:29:05.449Z,10680
2016-09-15T13:30:05.423Z,10748
2016-09-15T13:31:05.087Z,10808
2016-09-15T13:32:05.360Z,10892
2016-09-15T13:33:04.721Z,10944
2016-09-15T13:34:05.316Z,10948
2016-09-15T13:35:04.972Z,10972
2016-09-15T13:36:04.960Z,11084
2016-09-15T13:37:05.223Z,11216