createdAt,value
2019-02-14T00:00:11.836Z,99.90
2019-02-14T00:02:40.406Z,99.90
2019-02-14T00:05:16.154Z,99.90
2019-02-14T00:07:39.616Z,99.90
2019-02-14T00:10:09.733Z,99.90
2019-02-14T00:12:38.220Z,99.90
2019-02-14T00:15:09.885Z,99.90
2019-02-14T00:17:38.418Z,99.90
2019-02-14T00:20:08.990Z,99.90
2019-02-14T00:22:37.570Z,99.90
2019-02-14T00:25:07.066Z,99.90
2019-02-14T00:27:35.787Z,99.90
2019-02-14T00:30:05.434Z,99.90
2019-02-14T00:32:34.041Z,99.90
2019-02-14T00:35:02.508Z,99.90
2019-02-14T00:37:31.056Z,99.90
2019-02-14T00:39:59.677Z,99.90
2019-02-14T00:42:28.215Z,99.90
2019-02-14T00:44:56.727Z,99.90
2019-02-14T00:47:25.297Z,99.90
2019-02-14T00:49:53.782Z,99.90
2019-02-14T00:52:22.325Z,99.90
2019-02-14T00:54:50.840Z,99.90
2019-02-14T00:57:19.356Z,99.90
2019-02-14T00:59:48.573Z,99.90
2019-02-14T01:02:17.092Z,99.90
2019-02-14T01:04:45.654Z,99.90
2019-02-14T01:07:14.146Z,99.90
2019-02-14T01:09:42.728Z,99.90
2019-02-14T01:12:11.638Z,99.90
2019-02-14T01:14:40.266Z,99.90
2019-02-14T01:17:08.846Z,99.90
2019-02-14T01:19:39.013Z,99.90
2019-02-14T01:22:07.625Z,99.90
2019-02-14T01:24:36.396Z,99.90
2019-02-14T01:27:05.933Z,99.90
2019-02-14T01:29:34.730Z,99.90
2019-02-14T01:32:03.438Z,99.90
2019-02-14T01:34:32.479Z,99.90
2019-02-14T01:37:01.046Z,99.90
2019-02-14T01:39:29.758Z,99.90
2019-02-14T01:41:58.338Z,99.90
2019-02-14T01:44:26.889Z,99.90
2019-02-14T01:46:55.466Z,99.90
2019-02-14T01:49:24.026Z,99.90
2019-02-14T01:51:52.599Z,99.90
2019-02-14T01:54:21.067Z,99.90
2019-02-14T01:56:49.708Z,99.90
2019-02-14T01:59:18.162Z,99.90
2019-02-14T02:01:46.663Z,99.90
2019-02-14T02:04:16.586Z,99.90
2019-02-14T02:06:45.154Z,99.90
2019-02-14T02:09:13.620Z,99.90
2019-02-14T02:11:42.380Z,99.90
2019-02-14T02:14:10.951Z,99.90
2019-02-14T02:16:39.453Z,99.90
2019-02-14T02:19:08.998Z,99.90
2019-02-14T02:21:37.611Z,99.90
2019-02-14T02:24:06.436Z,99.90
2019-02-14T02:26:35.256Z,99.90
2019-02-14T02:29:04.694Z,99.90
2019-02-14T02:31:33.252Z,99.90
2019-02-14T02:34:01.833Z,99.90
2019-02-14T02:36:30.367Z,99.90
2019-02-14T02:38:58.849Z,99.90
2019-02-14T02:41:27.321Z,99.90
2019-02-14T02:43:55.891Z,99.90
2019-02-14T02:46:24.392Z,99.90
2019-02-14T02:48:52.949Z,99.90
2019-02-14T02:51:21.536Z,99.90
2019-02-14T02:53:50.149Z,99.90
2019-02-14T02:56:18.689Z,99.90
2019-02-14T02:58:47.278Z,99.90
2019-02-14T03:01:15.819Z,99.90
2019-02-14T03:03:44.451Z,99.90
2019-02-14T03:06:13.067Z,99.90
2019-02-14T03:08:41.666Z,99.90
2019-02-14T03:11:10.233Z,99.90
2019-02-14T03:13:38.825Z,99.90
2019-02-14T03:16:07.418Z,99.90
2019-02-14T03:18:35.984Z,99.90
2019-02-14T03:21:04.624Z,99.90
2019-02-14T03:23:33.123Z,99.90
2019-02-14T03:26:01.705Z,99.90
2019-02-14T03:28:30.478Z,99.90
2019-02-14T03:30:58.971Z,99.90
2019-02-14T03:33:27.518Z,99.90
2019-02-14T03:35:56.117Z,99.90
2019-02-14T03:38:24.672Z,99.90
2019-02-14T03:40:53.203Z,99.90
2019-02-14T03:43:21.774Z,99.90
2019-02-14T03:45:50.430Z,99.90
2019-02-14T03:48:19.053Z,99.90
2019-02-14T03:50:47.594Z,99.90
2019-02-14T03:53:16.165Z,99.90
2019-02-14T03:55:44.660Z,99.90
2019-02-14T03:58:13.163Z,99.90
2019-02-14T04:00:42.549Z,99.90
2019-02-14T04:03:11.136Z,99.90
2019-02-14T04:05:39.803Z,99.90
2019-02-14T04:08:08.403Z,99.90
2019-02-14T04:10:36.924Z,99.90
2019-02-14T04:13:05.577Z,99.90
2019-02-14T04:15:34.051Z,99.90
2019-02-14T04:18:02.533Z,99.90
2019-02-14T04:20:31.072Z,99.90
2019-02-14T04:22:59.592Z,99.90
2019-02-14T04:25:28.056Z,99.90
2019-02-14T04:27:56.604Z,99.90
2019-02-14T04:30:25.139Z,99.90
2019-02-14T04:32:53.727Z,99.90
2019-02-14T04:35:22.267Z,99.90
2019-02-14T04:37:50.872Z,99.90
2019-02-14T04:40:19.422Z,99.90
2019-02-14T04:42:47.957Z,99.90
2019-02-14T04:45:16.497Z,99.90
2019-02-14T04:47:45.135Z,99.90
2019-02-14T04:50:13.670Z,99.90
2019-02-14T04:52:42.216Z,99.90
2019-02-14T04:55:11.534Z,99.90
2019-02-14T04:57:40.032Z,99.90
2019-02-14T05:00:15.470Z,99.90
2019-02-14T05:02:44.124Z,99.90
2019-02-14T05:05:12.727Z,99.90
2019-02-14T05:07:41.240Z,99.90
2019-02-14T05:10:11.198Z,99.90
2019-02-14T05:12:39.735Z,99.90
2019-02-14T05:15:09.705Z,99.90
2019-02-14T05:17:38.373Z,99.90
2019-02-14T05:20:09.795Z,99.90
2019-02-14T05:22:38.310Z,99.90
2019-02-14T05:25:08.257Z,99.90
2019-02-14T05:27:36.825Z,99.90
2019-02-14T05:30:08.362Z,99.90
2019-02-14T05:32:36.809Z,99.90
2019-02-14T05:35:06.357Z,99.90
2019-02-14T05:37:34.839Z,99.90
2019-02-14T05:40:03.672Z,99.90
2019-02-14T05:42:32.180Z,99.90
2019-02-14T05:45:00.714Z,99.90
2019-02-14T05:47:29.285Z,99.90
2019-02-14T05:49:57.819Z,99.90
2019-02-14T05:52:26.326Z,99.90
2019-02-14T05:54:54.873Z,99.90
2019-02-14T05:57:23.356Z,99.90
2019-02-14T05:59:51.844Z,99.90
2019-02-14T06:02:20.411Z,99.90
2019-02-14T06:04:48.994Z,99.90
2019-02-14T06:07:17.522Z,99.90
2019-02-14T06:09:45.997Z,99.90
2019-02-14T06:12:14.614Z,99.90
2019-02-14T06:14:43.144Z,99.90
2019-02-14T06:17:11.745Z,99.90
2019-02-14T06:19:40.304Z,99.90
2019-02-14T06:22:08.855Z,99.90
2019-02-14T06:24:37.417Z,99.90
2019-02-14T06:27:05.926Z,99.90
2019-02-14T06:29:34.490Z,99.90
2019-02-14T06:32:03.021Z,99.90
2019-02-14T06:34:31.516Z,99.90
2019-02-14T06:37:00.016Z,99.90
2019-02-14T06:39:28.655Z,99.90
2019-02-14T06:41:57.301Z,99.90
2019-02-14T06:44:25.807Z,99.90
2019-02-14T06:46:54.476Z,99.90
2019-02-14T06:49:23.057Z,99.90
2019-02-14T06:51:51.577Z,99.90
2019-02-14T06:54:20.093Z,99.90
2019-02-14T06:56:48.574Z,99.90
2019-02-14T06:59:17.091Z,99.90
2019-02-14T07:01:45.704Z,99.90
2019-02-14T07:04:14.265Z,99.90
2019-02-14T07:06:42.781Z,99.90
2019-02-14T07:09:11.233Z,99.90
2019-02-14T07:11:39.746Z,99.90
2019-02-14T07:14:08.224Z,99.90
2019-02-14T07:16:36.738Z,99.90
2019-02-14T07:19:05.229Z,99.90
2019-02-14T07:21:33.795Z,99.90
2019-02-14T07:24:02.304Z,99.90
2019-02-14T07:26:30.845Z,99.90
2019-02-14T07:28:59.351Z,99.90
2019-02-14T07:31:27.892Z,99.90
2019-02-14T07:33:56.472Z,99.90
2019-02-14T07:36:25.071Z,99.90
2019-02-14T07:38:53.637Z,99.90
2019-02-14T07:41:22.215Z,99.90
2019-02-14T07:43:50.746Z,99.90
2019-02-14T07:46:22.784Z,99.90
2019-02-14T07:48:49.561Z,99.90
2019-02-14T07:51:19.748Z,99.90
2019-02-14T07:53:48.253Z,99.90
2019-02-14T07:56:16.713Z,99.90
2019-02-14T07:58:45.296Z,99.90
2019-02-14T08:01:13.774Z,99.90
2019-02-14T08:03:42.355Z,99.90
2019-02-14T08:06:10.913Z,99.90
2019-02-14T08:08:39.394Z,99.90
2019-02-14T08:11:08.033Z,99.90
2019-02-14T08:13:36.579Z,99.90
2019-02-14T08:16:05.256Z,99.90
2019-02-14T08:18:34.602Z,99.90
2019-02-14T08:21:03.190Z,99.90
2019-02-14T08:23:31.733Z,99.90
2019-02-14T08:26:00.317Z,99.90
2019-02-14T08:28:28.802Z,99.90
2019-02-14T08:30:57.270Z,99.90
2019-02-14T08:33:25.801Z,99.90
2019-02-14T08:35:54.364Z,99.90
2019-02-14T08:38:22.907Z,99.90
2019-02-14T08:40:51.567Z,99.90
2019-02-14T08:43:20.106Z,99.90
2019-02-14T08:45:48.690Z,99.90
2019-02-14T08:48:17.253Z,99.90
2019-02-14T08:50:45.735Z,99.90
2019-02-14T08:53:14.274Z,99.90
2019-02-14T08:55:42.866Z,99.90
2019-02-14T08:58:11.425Z,99.90
2019-02-14T09:00:40.001Z,99.90
2019-02-14T09:03:08.467Z,99.90
2019-02-14T09:05:37.123Z,99.90
2019-02-14T09:08:05.603Z,99.90
2019-02-14T09:13:02.450Z,99.90
2019-02-14T09:15:31.057Z,99.90
2019-02-14T09:17:59.747Z,99.90
2019-02-14T09:20:28.351Z,99.90
2019-02-14T09:22:57.646Z,99.90
2019-02-14T09:25:26.142Z,99.90
2019-02-14T09:27:54.601Z,99.90
2019-02-14T09:30:23.059Z,99.90
2019-02-14T09:32:51.714Z,98.30
2019-02-14T09:35:20.235Z,98.80
2019-02-14T09:37:48.697Z,99.90
2019-02-14T09:40:18.799Z,99.90
2019-02-14T09:42:47.486Z,99.90
2019-02-14T09:45:16.300Z,99.90
2019-02-14T09:47:44.880Z,99.90
2019-02-14T09:50:14.526Z,99.90
2019-02-14T09:52:43.223Z,99.90
2019-02-14T09:55:12.874Z,99.90
2019-02-14T09:57:42.793Z,99.90
2019-02-14T10:00:16.343Z,99.90
2019-02-14T10:02:44.898Z,99.90
2019-02-14T10:05:14.413Z,99.90
2019-02-14T10:07:43.023Z,99.90
2019-02-14T10:10:16.900Z,99.90
2019-02-14T10:12:45.417Z,99.90
2019-02-14T10:15:14.087Z,99.90
2019-02-14T10:17:42.768Z,99.90
2019-02-14T10:20:13.666Z,99.90
2019-02-14T10:22:42.313Z,99.90
2019-02-14T10:25:11.424Z,99.90
2019-02-14T10:27:39.988Z,99.90
2019-02-14T10:30:19.507Z,99.90
2019-02-14T10:32:48.095Z,99.90
2019-02-14T10:35:16.584Z,99.90
2019-02-14T10:37:45.196Z,99.90
2019-02-14T10:40:17.336Z,99.90
2019-02-14T10:42:45.869Z,99.90
2019-02-14T10:45:19.093Z,99.90
2019-02-14T10:47:50.586Z,99.90
2019-02-14T10:50:19.198Z,99.90
2019-02-14T10:52:47.788Z,99.90
2019-02-14T10:55:16.653Z,99.90
2019-02-14T10:57:45.292Z,99.90
2019-02-14T11:00:17.322Z,99.90
2019-02-14T11:02:47.226Z,99.90
2019-02-14T11:05:16.517Z,99.90
2019-02-14T11:07:45.212Z,99.90
2019-02-14T11:10:15.786Z,99.90
2019-02-14T11:12:44.477Z,99.90
2019-02-14T11:15:15.567Z,99.90
2019-02-14T11:17:44.133Z,99.90
2019-02-14T11:20:14.246Z,99.90
2019-02-14T11:22:43.013Z,99.90
2019-02-14T11:25:26.490Z,99.90
2019-02-14T11:27:55.053Z,99.90
2019-02-14T11:30:23.658Z,99.90
2019-02-14T11:32:52.178Z,99.90
2019-02-14T11:35:20.700Z,99.90
2019-02-14T11:37:49.276Z,99.90
2019-02-14T11:40:17.984Z,99.90
2019-02-14T11:42:46.548Z,99.90
2019-02-14T11:45:21.005Z,99.90
2019-02-14T11:47:49.581Z,99.90
2019-02-14T11:50:18.953Z,99.90
2019-02-14T11:52:47.459Z,99.90
2019-02-14T11:55:16.065Z,99.90
2019-02-14T11:57:44.709Z,99.90
2019-02-14T12:00:17.436Z,99.90
2019-02-14T12:02:54.747Z,99.90
2019-02-14T12:05:16.361Z,99.00
2019-02-14T12:07:44.925Z,96.60
2019-02-14T12:10:14.036Z,96.60
2019-02-14T12:12:42.765Z,94.40
2019-02-14T12:15:14.581Z,92.30
2019-02-14T12:17:43.094Z,92.30
2019-02-14T12:20:15.532Z,91.50
2019-02-14T12:22:46.758Z,89.10
2019-02-14T12:25:20.117Z,86.30
2019-02-14T12:27:48.612Z,86.70
2019-02-14T12:30:17.233Z,85.00
2019-02-14T12:32:45.706Z,85.70
2019-02-14T12:35:14.173Z,85.50
2019-02-14T12:37:42.708Z,85.60
2019-02-14T12:40:12.714Z,82.60
2019-02-14T12:42:41.240Z,84.10
2019-02-14T12:45:26.866Z,85.40
2019-02-14T12:47:55.403Z,85.60
2019-02-14T12:50:23.862Z,85.90
2019-02-14T12:52:52.452Z,82.00
2019-02-14T12:55:20.992Z,78.90
2019-02-14T12:57:49.558Z,76.90
2019-02-14T13:00:22.742Z,77.00
2019-02-14T13:02:51.291Z,75.80
2019-02-14T13:07:48.097Z,68.90
2019-02-14T13:10:17.774Z,69.00
2019-02-14T13:12:46.377Z,68.70
2019-02-14T13:15:25.956Z,66.40
2019-02-14T13:17:54.489Z,63.80
2019-02-14T13:20:23.180Z,62.70
2019-02-14T13:22:51.785Z,62.90
2019-02-14T13:25:20.368Z,60.10
2019-02-14T13:27:48.909Z,60.00
2019-02-14T13:30:22.825Z,60.20
2019-02-14T13:32:51.453Z,60.90
2019-02-14T13:35:20.042Z,60.60
2019-02-14T13:37:48.687Z,61.80
2019-02-14T13:40:17.284Z,64.40
2019-02-14T13:42:45.768Z,63.90
2019-02-14T13:45:17.342Z,61.20
2019-02-14T13:47:45.827Z,59.80
2019-02-14T13:50:16.039Z,61.20
2019-02-14T13:52:44.665Z,61.60
2019-02-14T13:55:13.618Z,59.80
2019-02-14T13:57:42.181Z,59.70
2019-02-14T14:00:16.016Z,60.00
2019-02-14T14:02:44.630Z,61.70
2019-02-14T14:05:13.278Z,61.00
2019-02-14T14:07:41.793Z,60.90
2019-02-14T14:10:10.697Z,63.90
2019-02-14T14:12:39.308Z,63.10
2019-02-14T14:15:09.225Z,61.50
2019-02-14T14:17:37.792Z,60.90
2019-02-14T14:20:07.808Z,61.50
2019-02-14T14:22:36.311Z,62.40
2019-02-14T14:25:06.713Z,63.00
2019-02-14T14:27:35.270Z,64.20
2019-02-14T14:30:06.334Z,65.90
2019-02-14T14:32:34.930Z,66.80
2019-02-14T14:35:03.854Z,67.30
2019-02-14T14:37:32.403Z,67.60
2019-02-14T14:40:00.853Z,65.90
2019-02-14T14:42:47.396Z,64.50
2019-02-14T14:45:17.505Z,65.90
2019-02-14T14:47:45.973Z,69.30
2019-02-14T14:50:14.646Z,72.40
2019-02-14T14:52:43.169Z,73.50
2019-02-14T14:55:11.664Z,75.40
2019-02-14T14:57:40.207Z,77.00
2019-02-14T15:00:11.504Z,78.70
2019-02-14T15:02:40.229Z,80.00
2019-02-14T15:05:08.801Z,79.90
2019-02-14T15:07:37.382Z,80.90
2019-02-14T15:10:07.011Z,83.60
2019-02-14T15:12:35.558Z,86.20
2019-02-14T15:15:04.461Z,87.20
2019-02-14T15:17:33.338Z,87.80
2019-02-14T15:20:01.811Z,89.30
2019-02-14T15:22:30.288Z,90.80
2019-02-14T15:24:58.857Z,90.30
2019-02-14T15:27:27.329Z,90.90
2019-02-14T15:29:59.476Z,91.20
2019-02-14T15:32:28.000Z,91.80
2019-02-14T15:34:56.620Z,91.90
2019-02-14T15:37:25.160Z,92.70
2019-02-14T15:39:53.646Z,93.30
2019-02-14T15:42:22.392Z,94.40
2019-02-14T15:44:51.220Z,96.10
2019-02-14T15:47:19.683Z,98.20
2019-02-14T15:49:49.355Z,99.90
2019-02-14T15:52:18.267Z,99.90
2019-02-14T15:54:46.834Z,99.90
2019-02-14T15:57:16.476Z,99.90
2019-02-14T15:59:45.669Z,99.90
2019-02-14T16:02:14.178Z,99.90
2019-02-14T16:04:42.833Z,99.90
2019-02-14T16:07:13.169Z,99.90
2019-02-14T16:09:41.576Z,99.90
2019-02-14T16:12:10.156Z,99.90
2019-02-14T16:14:40.583Z,99.90
2019-02-14T16:17:13.110Z,99.90
2019-02-14T16:19:39.280Z,99.90
2019-02-14T16:22:07.921Z,99.90
2019-02-14T16:30:25.463Z,99.90
2019-02-14T16:32:55.232Z,99.90
2019-02-14T16:35:23.864Z,99.90
2019-02-14T16:37:52.399Z,99.90
2019-02-14T16:40:27.644Z,99.90
2019-02-14T16:42:51.211Z,99.90
2019-02-14T16:45:19.768Z,99.90
2019-02-14T16:47:48.338Z,99.90
2019-02-14T16:50:16.885Z,99.90
2019-02-14T16:52:45.440Z,99.90
2019-02-14T16:57:42.183Z,99.90
2019-02-14T17:00:12.364Z,99.90
2019-02-14T17:02:40.930Z,99.90
2019-02-14T17:05:09.577Z,99.90
2019-02-14T17:07:38.158Z,99.90
2019-02-14T17:10:09.983Z,99.90
2019-02-14T17:12:38.440Z,99.90
2019-02-14T17:15:09.074Z,99.90
2019-02-14T17:17:37.542Z,99.90
2019-02-14T17:20:09.151Z,99.90
2019-02-14T17:22:37.757Z,99.90
2019-02-14T17:25:07.588Z,99.90
2019-02-14T17:27:36.111Z,99.90
2019-02-14T17:30:06.234Z,99.90
2019-02-14T17:32:34.795Z,99.90
2019-02-14T17:35:03.608Z,99.90
2019-02-14T17:37:33.637Z,99.90
2019-02-14T17:40:02.210Z,99.90
2019-02-14T17:42:30.779Z,99.90
2019-02-14T17:44:59.328Z,99.90
2019-02-14T17:47:27.955Z,99.90
2019-02-14T17:49:56.525Z,99.90
2019-02-14T17:52:25.107Z,99.90
2019-02-14T17:54:53.671Z,99.90
2019-02-14T17:57:22.254Z,99.90
2019-02-14T17:59:50.828Z,99.90
2019-02-14T18:02:19.364Z,99.90
2019-02-14T18:04:48.401Z,99.90
2019-02-14T18:07:16.866Z,99.90
2019-02-14T18:09:45.481Z,99.90
2019-02-14T18:12:13.947Z,99.90
2019-02-14T18:14:42.427Z,99.90
2019-02-14T18:17:11.239Z,99.90
2019-02-14T18:19:41.362Z,99.90
2019-02-14T18:22:10.039Z,99.90
2019-02-14T18:24:38.567Z,99.90
2019-02-14T18:27:07.141Z,99.90
2019-02-14T18:29:37.089Z,99.90
2019-02-14T18:32:05.660Z,99.90
2019-02-14T18:34:34.168Z,99.90
2019-02-14T18:37:02.739Z,99.90
2019-02-14T18:39:31.351Z,99.90
2019-02-14T18:42:00.289Z,99.90
2019-02-14T18:44:28.827Z,99.90
2019-02-14T18:46:57.803Z,99.90
2019-02-14T18:49:26.331Z,99.90
2019-02-14T18:51:56.379Z,99.90
2019-02-14T18:54:26.590Z,99.90
2019-02-14T18:56:55.741Z,99.90
2019-02-14T18:59:24.389Z,99.90
2019-02-14T19:01:53.338Z,99.90
2019-02-14T19:04:22.662Z,99.90
2019-02-14T19:06:54.226Z,99.90
2019-02-14T19:09:24.670Z,99.90
2019-02-14T19:11:57.835Z,99.90
2019-02-14T19:14:26.462Z,99.90
2019-02-14T19:16:56.558Z,99.90
2019-02-14T19:19:25.336Z,99.90
2019-02-14T19:21:57.486Z,99.90
2019-02-14T19:24:29.115Z,99.90
2019-02-14T19:27:00.845Z,99.90
2019-02-14T19:29:30.986Z,99.90
2019-02-14T19:31:59.526Z,99.90
2019-02-14T19:34:29.150Z,99.90
2019-02-14T19:36:57.677Z,99.90
2019-02-14T19:39:26.277Z,99.90
2019-02-14T19:41:54.754Z,99.90
2019-02-14T19:44:23.757Z,99.90
2019-02-14T19:46:54.011Z,99.90
2019-02-14T19:49:24.108Z,99.90
2019-02-14T19:51:53.078Z,99.90
2019-02-14T19:54:25.551Z,99.90
2019-02-14T19:56:54.121Z,99.90
2019-02-14T19:59:22.710Z,99.90
2019-02-14T20:01:51.244Z,99.90
2019-02-14T20:04:21.384Z,99.90
2019-02-14T20:06:51.057Z,99.90
2019-02-14T20:09:20.310Z,99.90
2019-02-14T20:11:48.943Z,99.90
2019-02-14T20:14:17.542Z,99.90
2019-02-14T20:16:47.219Z,99.90
2019-02-14T20:19:16.373Z,99.90
2019-02-14T20:21:49.472Z,99.90
2019-02-14T20:24:20.489Z,99.90
2019-02-14T20:26:49.185Z,99.90
2019-02-14T20:29:17.798Z,99.90
2019-02-14T20:31:46.317Z,99.90
2019-02-14T20:34:18.141Z,99.90
2019-02-14T20:36:49.811Z,99.90
2019-02-14T20:39:19.986Z,99.90
2019-02-14T20:41:48.541Z,99.90
2019-02-14T20:44:20.252Z,99.90
2019-02-14T20:46:49.320Z,99.90
2019-02-14T20:49:20.153Z,99.90
2019-02-14T20:51:50.556Z,99.90
2019-02-14T20:54:22.209Z,99.90
2019-02-14T20:56:50.846Z,99.90
2019-02-14T20:59:20.536Z,99.90
2019-02-14T21:01:49.131Z,99.90
2019-02-14T21:04:17.724Z,99.90
2019-02-14T21:06:48.164Z,99.90
2019-02-14T21:09:20.629Z,99.90
2019-02-14T21:11:55.118Z,99.90
2019-02-14T21:14:25.365Z,99.90
2019-02-14T21:16:55.452Z,99.90
2019-02-14T21:19:23.994Z,99.90
2019-02-14T21:21:55.941Z,99.90
2019-02-14T21:24:25.182Z,99.90
2019-02-14T21:26:59.691Z,99.90
2019-02-14T21:29:28.302Z,99.90
2019-02-14T21:31:58.072Z,99.90
2019-02-14T21:34:29.287Z,99.90
2019-02-14T21:36:57.968Z,99.90
2019-02-14T21:39:27.514Z,99.90
2019-02-14T21:42:18.885Z,99.90
2019-02-14T21:44:32.056Z,99.90
2019-02-14T21:47:02.792Z,99.90
2019-02-14T21:49:32.463Z,99.90
2019-02-14T21:52:04.017Z,99.90
2019-02-14T21:54:33.615Z,99.90
2019-02-14T21:57:03.999Z,99.90
2019-02-14T21:59:32.636Z,99.90
2019-02-14T22:02:06.211Z,99.90
2019-02-14T22:04:35.213Z,99.90
2019-02-14T22:07:04.410Z,99.90
2019-02-14T22:09:33.105Z,99.90
2019-02-14T22:12:01.608Z,99.90
2019-02-14T22:14:30.181Z,99.90
2019-02-14T22:16:58.699Z,99.90
2019-02-14T22:19:27.234Z,99.90
2019-02-14T22:21:55.787Z,99.90
2019-02-14T22:24:24.385Z,99.90
2019-02-14T22:26:52.996Z,99.90
2019-02-14T22:29:21.544Z,99.90
2019-02-14T22:31:50.010Z,99.90
2019-02-14T22:34:18.505Z,99.90
2019-02-14T22:36:47.011Z,99.90
2019-02-14T22:39:15.589Z,99.90
2019-02-14T22:41:44.158Z,99.90
2019-02-14T22:44:12.739Z,99.90
2019-02-14T22:46:41.378Z,99.90
2019-02-14T22:49:09.856Z,99.90
2019-02-14T22:51:38.371Z,99.90
2019-02-14T22:54:06.859Z,99.90
2019-02-14T22:56:35.419Z,99.90
2019-02-14T22:59:04.056Z,99.90
2019-02-14T23:01:32.687Z,99.90
2019-02-14T23:04:01.196Z,99.90
2019-02-14T23:06:30.120Z,99.90
2019-02-14T23:08:58.686Z,99.90
2019-02-14T23:11:27.188Z,99.90
2019-02-14T23:13:56.134Z,99.90
2019-02-14T23:16:24.653Z,99.90
2019-02-14T23:18:53.410Z,99.90
2019-02-14T23:21:21.932Z,99.90
2019-02-14T23:23:50.448Z,99.90
2019-02-14T23:26:18.924Z,99.90
2019-02-14T23:28:47.560Z,99.90
2019-02-14T23:31:16.112Z,99.90
2019-02-14T23:33:44.595Z,99.90
2019-02-14T23:36:13.095Z,99.90
2019-02-14T23:38:41.663Z,99.90
2019-02-14T23:41:11.013Z,99.90
2019-02-14T23:43:39.628Z,99.90
2019-02-14T23:46:08.122Z,99.90
2019-02-14T23:48:36.604Z,99.90
2019-02-14T23:51:05.183Z,99.90
2019-02-14T23:53:33.666Z,99.90
2019-02-14T23:56:02.149Z,99.90
2019-02-14T23:58:30.745Z,99.90
