createdAt,value
2017-07-24T00:01:10.443Z,0
2017-07-24T00:02:31.993Z,0
2017-07-24T00:03:53.815Z,0
2017-07-24T00:05:16.236Z,0
2017-07-24T00:06:38.701Z,0
2017-07-24T00:08:00.955Z,0
2017-07-24T00:09:22.792Z,0
2017-07-24T00:10:45.676Z,0
2017-07-24T00:12:07.358Z,0
2017-07-24T00:13:29.608Z,0
2017-07-24T00:14:51.460Z,0
2017-07-24T00:16:14.307Z,0
2017-07-24T00:17:36.468Z,0
2017-07-24T00:18:58.634Z,0
2017-07-24T00:20:20.804Z,0
2017-07-24T00:21:43.202Z,0
2017-07-24T00:23:05.099Z,0
2017-07-24T00:24:27.265Z,0
2017-07-24T00:25:49.100Z,0
2017-07-24T00:27:12.062Z,0
2017-07-24T00:28:33.572Z,0
2017-07-24T00:29:55.107Z,0
2017-07-24T00:31:17.557Z,0
2017-07-24T00:32:40.030Z,0
2017-07-24T00:34:02.347Z,0
2017-07-24T00:35:24.798Z,0
2017-07-24T00:36:46.116Z,0
2017-07-24T00:38:07.999Z,0
2017-07-24T00:39:29.832Z,0
2017-07-24T00:40:51.978Z,0
2017-07-24T00:42:13.553Z,0
2017-07-24T00:43:35.724Z,0
2017-07-24T00:44:58.263Z,0
2017-07-24T00:46:20.418Z,0
2017-07-24T00:47:42.259Z,0
2017-07-24T00:49:05.011Z,0
2017-07-24T00:50:26.654Z,0
2017-07-24T00:51:47.851Z,0
2017-07-24T00:53:10.000Z,0
2017-07-24T00:54:32.149Z,0
2017-07-24T00:55:53.679Z,0
2017-07-24T00:57:15.832Z,0
2017-07-24T00:58:38.014Z,0
2017-07-24T01:00:00.840Z,0
2017-07-24T01:01:23.038Z,0
2017-07-24T01:02:45.497Z,0
2017-07-24T01:04:07.019Z,0
2017-07-24T01:05:29.167Z,0
2017-07-24T01:06:50.431Z,0
2017-07-24T01:08:11.983Z,0
2017-07-24T01:09:33.817Z,0
2017-07-24T01:10:56.003Z,0
2017-07-24T01:12:18.157Z,0
2017-07-24T01:13:40.400Z,0
2017-07-24T01:15:02.519Z,0
2017-07-24T01:16:24.344Z,0
2017-07-24T01:17:45.546Z,0
2017-07-24T01:19:07.390Z,0
2017-07-24T01:20:29.229Z,0
2017-07-24T01:21:51.668Z,0
2017-07-24T01:23:13.495Z,0
2017-07-24T01:24:35.637Z,0
2017-07-24T01:25:57.468Z,0
2017-07-24T01:27:19.620Z,0
2017-07-24T01:28:41.137Z,0
2017-07-24T01:30:03.277Z,0
2017-07-24T01:31:25.423Z,0
2017-07-24T01:32:47.321Z,0
2017-07-24T01:34:09.816Z,0
2017-07-24T01:35:31.639Z,0
2017-07-24T01:36:53.778Z,0
2017-07-24T01:38:16.186Z,0
2017-07-24T01:39:38.348Z,0
2017-07-24T01:41:00.855Z,0
2017-07-24T01:42:22.065Z,0
2017-07-24T01:43:44.517Z,0
2017-07-24T01:45:06.357Z,0
2017-07-24T01:46:28.617Z,0
2017-07-24T01:47:50.571Z,0
2017-07-24T01:49:13.126Z,0
2017-07-24T01:50:34.981Z,0
2017-07-24T01:51:56.913Z,0
2017-07-24T01:53:19.368Z,0
2017-07-24T01:54:41.767Z,0
2017-07-24T01:56:04.345Z,0
2017-07-24T01:57:25.870Z,0
2017-07-24T01:58:48.318Z,0
2017-07-24T02:00:10.706Z,0
2017-07-24T02:01:32.637Z,0
2017-07-24T02:02:54.147Z,0
2017-07-24T02:04:16.274Z,0
2017-07-24T02:05:38.149Z,0
2017-07-24T02:07:00.319Z,0
2017-07-24T02:08:22.843Z,0
2017-07-24T02:09:44.434Z,0
2017-07-24T02:11:06.863Z,0
2017-07-24T02:12:29.348Z,0
2017-07-24T02:13:51.236Z,0
2017-07-24T02:15:13.068Z,0
2017-07-24T02:16:35.849Z,0
2017-07-24T02:17:57.708Z,0
2017-07-24T02:19:19.852Z,0
2017-07-24T02:20:41.071Z,0
2017-07-24T02:22:02.874Z,0
2017-07-24T02:23:24.704Z,0
2017-07-24T02:24:46.847Z,0
2017-07-24T02:26:08.360Z,0
2017-07-24T02:27:31.116Z,0
2017-07-24T02:28:52.945Z,0
2017-07-24T02:30:14.476Z,0
2017-07-24T02:31:36.377Z,0
2017-07-24T02:32:58.847Z,0
2017-07-24T02:34:21.094Z,0
2017-07-24T02:35:42.713Z,0
2017-07-24T02:37:04.564Z,0
2017-07-24T02:38:27.008Z,0
2017-07-24T02:39:48.914Z,0
2017-07-24T02:41:11.146Z,0
2017-07-24T02:42:33.318Z,0
2017-07-24T02:43:56.032Z,0
2017-07-24T02:45:17.889Z,4
2017-07-24T02:46:39.893Z,4
2017-07-24T02:48:02.056Z,4
2017-07-24T02:49:23.927Z,0
2017-07-24T02:50:46.093Z,4
2017-07-24T02:52:08.288Z,4
2017-07-24T02:53:30.236Z,4
2017-07-24T02:54:52.846Z,8
2017-07-24T02:56:14.664Z,8
2017-07-24T02:57:36.846Z,8
2017-07-24T02:58:59.011Z,8
2017-07-24T03:00:20.786Z,12
2017-07-24T03:01:41.998Z,16
2017-07-24T03:03:03.517Z,16
2017-07-24T03:04:25.025Z,20
2017-07-24T03:05:46.317Z,24
2017-07-24T03:07:08.474Z,28
2017-07-24T03:08:30.001Z,32
2017-07-24T03:09:51.210Z,40
2017-07-24T03:11:13.307Z,44
2017-07-24T03:12:35.216Z,56
2017-07-24T03:13:57.368Z,60
2017-07-24T03:15:19.585Z,72
2017-07-24T03:16:41.712Z,80
2017-07-24T03:18:03.965Z,92
2017-07-24T03:19:25.305Z,104
2017-07-24T03:20:47.507Z,120
2017-07-24T03:22:09.011Z,136
2017-07-24T03:23:30.236Z,148
2017-07-24T03:24:51.747Z,160
2017-07-24T03:26:13.683Z,168
2017-07-24T03:27:36.487Z,176
2017-07-24T03:28:58.947Z,188
2017-07-24T03:30:21.050Z,204
2017-07-24T03:31:43.247Z,228
2017-07-24T03:33:05.701Z,264
2017-07-24T03:34:27.549Z,304
2017-07-24T03:35:49.709Z,344
2017-07-24T03:37:11.561Z,384
2017-07-24T03:38:34.392Z,420
2017-07-24T03:39:55.913Z,460
2017-07-24T03:41:17.860Z,492
2017-07-24T03:42:40.003Z,548
2017-07-24T03:44:02.137Z,620
2017-07-24T03:45:24.297Z,704
2017-07-24T03:46:46.458Z,796
2017-07-24T03:48:08.319Z,884
2017-07-24T03:49:30.416Z,972
2017-07-24T03:50:52.058Z,1052
2017-07-24T03:52:14.218Z,1132
2017-07-24T03:53:36.036Z,1224
2017-07-24T03:54:58.132Z,1304
2017-07-24T03:56:19.697Z,1376
2017-07-24T03:57:41.540Z,1476
2017-07-24T03:59:03.380Z,1592
2017-07-24T04:00:25.791Z,1716
2017-07-24T04:01:47.617Z,1824
2017-07-24T04:03:09.467Z,1936
2017-07-24T04:04:31.664Z,2056
2017-07-24T04:05:54.384Z,2080
2017-07-24T04:07:16.868Z,2068
2017-07-24T04:08:39.012Z,2052
2017-07-24T04:10:01.344Z,2076
2017-07-24T04:11:23.488Z,2136
2017-07-24T04:12:45.345Z,2256
2017-07-24T04:14:07.307Z,2408
2017-07-24T04:15:29.486Z,2596
2017-07-24T04:16:51.653Z,2856
2017-07-24T04:18:13.909Z,3120
2017-07-24T04:19:36.051Z,3368
2017-07-24T04:20:57.972Z,3776
2017-07-24T04:22:20.733Z,4012
2017-07-24T04:23:42.567Z,4108
2017-07-24T04:25:04.384Z,4164
2017-07-24T04:26:26.019Z,4296
2017-07-24T04:27:48.096Z,4452
2017-07-24T04:29:09.596Z,4624
2017-07-24T04:30:31.122Z,4820
2017-07-24T04:31:53.587Z,5060
2017-07-24T04:33:16.040Z,5372
2017-07-24T04:34:38.587Z,5572
2017-07-24T04:36:00.519Z,5612
2017-07-24T04:37:22.344Z,5764
2017-07-24T04:38:44.480Z,5932
2017-07-24T04:40:06.625Z,5980
2017-07-24T04:41:28.466Z,5676
2017-07-24T04:42:50.116Z,5484
2017-07-24T04:44:11.931Z,5264
2017-07-24T04:45:33.762Z,5068
2017-07-24T04:46:55.613Z,4916
2017-07-24T04:48:17.557Z,4828
2017-07-24T04:49:39.326Z,4776
2017-07-24T04:51:00.837Z,4708
2017-07-24T04:52:23.008Z,4652
2017-07-24T04:53:45.168Z,4732
2017-07-24T04:55:07.401Z,4840
2017-07-24T04:56:29.619Z,5004
2017-07-24T04:57:51.800Z,5204
2017-07-24T04:59:14.262Z,5372
2017-07-24T05:00:36.389Z,5520
2017-07-24T05:01:58.237Z,5648
2017-07-24T05:03:20.074Z,5680
2017-07-24T05:04:41.937Z,5764
2017-07-24T05:06:04.079Z,6032
2017-07-24T05:07:26.234Z,6196
2017-07-24T05:08:48.084Z,6748
2017-07-24T05:10:09.934Z,7320
2017-07-24T05:11:32.386Z,8500
2017-07-24T05:12:54.283Z,9992
2017-07-24T05:14:16.110Z,11100
2017-07-24T05:15:38.596Z,10132
2017-07-24T05:17:00.734Z,11252
2017-07-24T05:18:22.899Z,12284
2017-07-24T05:19:44.715Z,9452
2017-07-24T05:21:06.858Z,8908
2017-07-24T05:22:28.978Z,8652
2017-07-24T05:23:50.796Z,8692
2017-07-24T05:25:12.487Z,8440
2017-07-24T05:26:34.326Z,8460
2017-07-24T05:27:56.449Z,8848
2017-07-24T05:29:18.276Z,9084
2017-07-24T05:30:39.824Z,8944
2017-07-24T05:32:01.671Z,8664
2017-07-24T05:33:24.136Z,8504
2017-07-24T05:34:46.274Z,8516
2017-07-24T05:36:08.115Z,8592
2017-07-24T05:37:29.956Z,9148
2017-07-24T05:38:52.398Z,9952
2017-07-24T05:40:14.565Z,10384
2017-07-24T05:41:36.397Z,10568
2017-07-24T05:42:58.245Z,10684
2017-07-24T05:44:20.718Z,10532
2017-07-24T05:45:42.590Z,10504
2017-07-24T05:47:04.776Z,11076
2017-07-24T05:48:27.041Z,11900
2017-07-24T05:49:49.185Z,12376
2017-07-24T05:51:10.690Z,13048
2017-07-24T05:52:33.168Z,14124
2017-07-24T05:53:55.116Z,13652
2017-07-24T05:55:16.957Z,13216
2017-07-24T05:56:39.266Z,13944
2017-07-24T05:58:01.169Z,14596
2017-07-24T05:59:22.367Z,22240
2017-07-24T06:00:45.202Z,28000
2017-07-24T06:02:07.140Z,34304
2017-07-24T06:03:29.611Z,28704
2017-07-24T06:04:51.476Z,31744
2017-07-24T06:06:13.569Z,34880
2017-07-24T06:07:35.407Z,23616
2017-07-24T06:08:57.868Z,34784
2017-07-24T06:10:19.393Z,40416
2017-07-24T06:11:42.013Z,38368
2017-07-24T06:13:04.480Z,35168
2017-07-24T06:14:26.943Z,23328
2017-07-24T06:15:48.855Z,17920
2017-07-24T06:17:10.727Z,15216
2017-07-24T06:18:32.917Z,14528
2017-07-24T06:19:55.086Z,14876
2017-07-24T06:21:17.569Z,15924
2017-07-24T06:22:40.274Z,15904
2017-07-24T06:24:01.571Z,15496
2017-07-24T06:25:23.120Z,18720
2017-07-24T06:26:45.596Z,18816
2017-07-24T06:28:08.007Z,21248
2017-07-24T06:29:30.166Z,22816
2017-07-24T06:30:51.687Z,21568
2017-07-24T06:32:13.877Z,20768
2017-07-24T06:33:36.377Z,22016
2017-07-24T06:34:58.649Z,21952
2017-07-24T06:36:20.869Z,21920
2017-07-24T06:37:42.087Z,21344
2017-07-24T06:39:04.556Z,20352
2017-07-24T06:40:26.806Z,19456
2017-07-24T06:41:49.271Z,18496
2017-07-24T06:43:10.793Z,18400
2017-07-24T06:44:32.934Z,17728
2017-07-24T06:45:55.427Z,17600
2017-07-24T06:47:17.263Z,17536
2017-07-24T06:48:39.417Z,18016
2017-07-24T06:50:01.875Z,18080
2017-07-24T06:51:24.065Z,18496
2017-07-24T06:52:46.208Z,19424
2017-07-24T06:54:07.726Z,20000
2017-07-24T06:55:30.222Z,20544
2017-07-24T06:56:51.490Z,20992
2017-07-24T06:58:13.630Z,20480
2017-07-24T06:59:36.256Z,20448
2017-07-24T07:00:58.727Z,21280
2017-07-24T07:02:21.073Z,21376
2017-07-24T07:03:43.317Z,21664
2017-07-24T07:05:05.161Z,21408
2017-07-24T07:06:27.883Z,21280
2017-07-24T07:07:50.092Z,21312
2017-07-24T07:09:12.584Z,20736
2017-07-24T07:10:34.760Z,20224
2017-07-24T07:11:56.917Z,18656
2017-07-24T07:13:18.754Z,16032
2017-07-24T07:14:40.930Z,14200
2017-07-24T07:16:03.193Z,14080
2017-07-24T07:17:25.938Z,13500
2017-07-24T07:18:47.777Z,12828
2017-07-24T07:20:10.002Z,12512
2017-07-24T07:21:31.851Z,12192
2017-07-24T07:22:54.293Z,11800
2017-07-24T07:24:16.791Z,11772
2017-07-24T07:25:38.637Z,11652
2017-07-24T07:27:00.565Z,11468
2017-07-24T07:28:22.678Z,11576
2017-07-24T07:29:44.899Z,12296
2017-07-24T07:31:07.357Z,13624
2017-07-24T07:32:29.207Z,14156
2017-07-24T07:33:51.487Z,14376
2017-07-24T07:35:13.346Z,15000
2017-07-24T07:36:35.197Z,14716
2017-07-24T07:37:57.037Z,14172
2017-07-24T07:39:18.646Z,13408
2017-07-24T07:40:40.617Z,12732
2017-07-24T07:42:03.097Z,12412
2017-07-24T07:43:25.674Z,12384
2017-07-24T07:44:48.219Z,12516
2017-07-24T07:46:10.444Z,13328
2017-07-24T07:47:32.616Z,14892
2017-07-24T07:48:53.864Z,16576
2017-07-24T07:50:15.998Z,16160
2017-07-24T07:51:38.904Z,16288
2017-07-24T07:53:00.758Z,17248
2017-07-24T07:54:22.286Z,18112
2017-07-24T07:55:44.714Z,19616
2017-07-24T07:57:06.884Z,20832
2017-07-24T07:58:28.739Z,21088
2017-07-24T07:59:50.887Z,20928
2017-07-24T08:01:13.307Z,20512
2017-07-24T08:02:35.478Z,19840
2017-07-24T08:03:57.666Z,19168
2017-07-24T08:05:19.937Z,18592
2017-07-24T08:06:42.694Z,18464
2017-07-24T08:08:04.300Z,18656
2017-07-24T08:09:26.145Z,18912
2017-07-24T08:10:47.795Z,19200
2017-07-24T08:12:10.283Z,19264
2017-07-24T08:13:32.116Z,18816
2017-07-24T08:14:54.907Z,18208
2017-07-24T08:16:16.736Z,17920
2017-07-24T08:17:38.852Z,18080
2017-07-24T08:19:00.116Z,18496
2017-07-24T08:20:21.804Z,18816
2017-07-24T08:21:43.645Z,18656
2017-07-24T08:23:05.736Z,18400
2017-07-24T08:24:27.605Z,18304
2017-07-24T08:25:49.840Z,18304
2017-07-24T08:27:12.319Z,18144
2017-07-24T08:28:34.646Z,18048
2017-07-24T08:29:56.178Z,18272
2017-07-24T08:31:18.049Z,18656
2017-07-24T08:32:40.307Z,18944
2017-07-24T08:34:02.424Z,19392
2017-07-24T08:35:24.597Z,19776
2017-07-24T08:36:46.767Z,20128
2017-07-24T08:38:08.707Z,20480
2017-07-24T08:39:30.918Z,20896
2017-07-24T08:40:53.092Z,21024
2017-07-24T08:42:15.267Z,21152
2017-07-24T08:43:37.159Z,21760
2017-07-24T08:45:00.046Z,22400
2017-07-24T08:46:21.894Z,22336
2017-07-24T08:47:43.763Z,21536
2017-07-24T08:49:05.621Z,20960
2017-07-24T08:50:28.095Z,20800
2017-07-24T08:51:49.638Z,20800
2017-07-24T08:53:11.486Z,20672
2017-07-24T08:54:33.956Z,20384
2017-07-24T08:55:56.066Z,20000
2017-07-24T08:57:18.570Z,20000
2017-07-24T08:58:41.080Z,20512
2017-07-24T09:00:02.586Z,21376
2017-07-24T09:01:24.737Z,22016
2017-07-24T09:02:46.925Z,22144
2017-07-24T09:04:08.820Z,22112
2017-07-24T09:05:30.370Z,22304
2017-07-24T09:06:52.774Z,22688
2017-07-24T09:08:15.308Z,22688
2017-07-24T09:09:36.842Z,22400
2017-07-24T09:10:59.024Z,22144
2017-07-24T09:12:21.516Z,21984
2017-07-24T09:13:43.702Z,22016
2017-07-24T09:15:06.199Z,22176
2017-07-24T09:16:28.411Z,22304
2017-07-24T09:17:51.310Z,22496
2017-07-24T09:19:13.145Z,22880
2017-07-24T09:20:35.734Z,23232
2017-07-24T09:21:56.687Z,23488
2017-07-24T09:23:19.525Z,23328
2017-07-24T09:24:41.745Z,23168
2017-07-24T09:26:03.902Z,23072
2017-07-24T09:27:26.509Z,22816
2017-07-24T09:28:49.290Z,22496
2017-07-24T09:30:11.479Z,22432
2017-07-24T09:31:33.675Z,22336
2017-07-24T09:32:55.220Z,22016
2017-07-24T09:34:17.306Z,21568
2017-07-24T09:35:39.166Z,20832
2017-07-24T09:37:01.325Z,19520
2017-07-24T09:38:23.045Z,18112
2017-07-24T09:39:44.866Z,16704
2017-07-24T09:41:06.708Z,15652
2017-07-24T09:42:28.868Z,15584
2017-07-24T09:43:50.845Z,15616
2017-07-24T09:45:12.937Z,15540
2017-07-24T09:46:34.795Z,15492
2017-07-24T09:47:56.655Z,16000
2017-07-24T09:49:18.866Z,16736
2017-07-24T09:50:41.275Z,17600
2017-07-24T09:52:03.470Z,17824
2017-07-24T09:53:25.931Z,17696
2017-07-24T09:54:48.402Z,17568
2017-07-24T09:56:10.565Z,17312
2017-07-24T09:57:32.402Z,16992
2017-07-24T09:58:54.579Z,16672
2017-07-24T10:00:16.778Z,16384
2017-07-24T10:01:38.904Z,15852
2017-07-24T10:03:00.757Z,15576
2017-07-24T10:04:22.926Z,15508
2017-07-24T10:05:45.129Z,15556
2017-07-24T10:07:07.213Z,15440
2017-07-24T10:08:29.463Z,15024
2017-07-24T10:09:51.674Z,14264
2017-07-24T10:11:13.525Z,13272
2017-07-24T10:12:35.912Z,12248
2017-07-24T10:13:57.757Z,11764
2017-07-24T10:15:19.606Z,11332
2017-07-24T10:16:42.114Z,10936
2017-07-24T10:18:04.837Z,10860
2017-07-24T10:19:27.075Z,10664
2017-07-24T10:20:49.564Z,10240
2017-07-24T10:22:11.791Z,10004
2017-07-24T10:23:34.174Z,10032
2017-07-24T10:24:56.454Z,10436
2017-07-24T10:26:18.619Z,10688
2017-07-24T10:27:40.465Z,10492
2017-07-24T10:29:02.594Z,10240
2017-07-24T10:30:24.145Z,9832
2017-07-24T10:31:46.018Z,9652
2017-07-24T10:33:08.227Z,9468
2017-07-24T10:34:30.967Z,9044
2017-07-24T10:35:53.115Z,8608
2017-07-24T10:37:15.366Z,8268
2017-07-24T10:38:37.537Z,8056
2017-07-24T10:39:59.703Z,7712
2017-07-24T10:41:22.215Z,8000
2017-07-24T10:42:44.485Z,7916
2017-07-24T10:44:06.026Z,7520
2017-07-24T10:45:28.240Z,7272
2017-07-24T10:46:50.722Z,7424
2017-07-24T10:48:12.896Z,7888
2017-07-24T10:49:34.841Z,8392
2017-07-24T10:50:57.108Z,9088
2017-07-24T10:52:19.593Z,10132
2017-07-24T10:53:42.067Z,11380
2017-07-24T10:55:04.260Z,12492
2017-07-24T10:56:27.114Z,13336
2017-07-24T10:57:49.296Z,13712
2017-07-24T10:59:11.646Z,13184
2017-07-24T11:00:34.248Z,12148
2017-07-24T11:01:57.104Z,10916
2017-07-24T11:03:19.262Z,9904
2017-07-24T11:04:41.105Z,9344
2017-07-24T11:06:03.245Z,9268
2017-07-24T11:07:25.056Z,9952
2017-07-24T11:08:47.593Z,11596
2017-07-24T11:10:09.777Z,14008
2017-07-24T11:11:31.945Z,16768
2017-07-24T11:12:54.387Z,18496
2017-07-24T11:14:16.268Z,18944
2017-07-24T11:15:38.426Z,18432
2017-07-24T11:17:00.582Z,18080
2017-07-24T11:18:22.685Z,18656
2017-07-24T11:19:44.928Z,19104
2017-07-24T11:21:07.237Z,18912
2017-07-24T11:22:29.715Z,18880
2017-07-24T11:23:52.398Z,19456
2017-07-24T11:25:14.632Z,20800
2017-07-24T11:26:36.815Z,22176
2017-07-24T11:27:59.012Z,22912
2017-07-24T11:29:21.765Z,23328
2017-07-24T11:30:43.376Z,23744
2017-07-24T11:32:05.841Z,24160
2017-07-24T11:33:27.710Z,24512
2017-07-24T11:34:49.796Z,24864
2017-07-24T11:36:11.966Z,24960
2017-07-24T11:37:34.588Z,24608
2017-07-24T11:38:57.056Z,24704
2017-07-24T11:40:19.835Z,25120
2017-07-24T11:41:42.110Z,25824
2017-07-24T11:43:03.344Z,26656
2017-07-24T11:44:25.581Z,27296
2017-07-24T11:45:47.660Z,27552
2017-07-24T11:47:09.643Z,27328
2017-07-24T11:48:31.854Z,26528
2017-07-24T11:49:54.009Z,25216
2017-07-24T11:51:16.604Z,24128
2017-07-24T11:52:38.774Z,23840
2017-07-24T11:54:01.258Z,24288
2017-07-24T11:55:23.477Z,24800
2017-07-24T11:56:46.033Z,24928
2017-07-24T11:58:08.186Z,24768
2017-07-24T11:59:30.355Z,24640
2017-07-24T12:00:52.550Z,24416
2017-07-24T12:02:14.375Z,24576
2017-07-24T12:03:36.571Z,25600
2017-07-24T12:04:58.565Z,26592
2017-07-24T12:06:20.748Z,27840
2017-07-24T12:07:43.164Z,26176
2017-07-24T12:09:05.364Z,24448
2017-07-24T12:10:26.915Z,23968
2017-07-24T12:11:48.855Z,22976
2017-07-24T12:13:11.327Z,22080
2017-07-24T12:14:33.857Z,20928
2017-07-24T12:15:56.042Z,20224
2017-07-24T12:17:18.192Z,19936
2017-07-24T12:18:40.198Z,20128
2017-07-24T12:20:02.375Z,20896
2017-07-24T12:21:24.255Z,22176
2017-07-24T12:22:46.409Z,23264
2017-07-24T12:24:08.545Z,24384
2017-07-24T12:25:30.406Z,24480
2017-07-24T12:26:52.990Z,24352
2017-07-24T12:28:15.008Z,24192
2017-07-24T12:29:37.748Z,24192
2017-07-24T12:30:59.915Z,24800
2017-07-24T12:32:22.446Z,25248
2017-07-24T12:33:44.312Z,24992
2017-07-24T12:35:06.854Z,24736
2017-07-24T12:36:29.383Z,24832
2017-07-24T12:37:50.916Z,24384
2017-07-24T12:39:13.399Z,24736
2017-07-24T12:40:35.879Z,25120
2017-07-24T12:41:58.359Z,25472
2017-07-24T12:43:19.984Z,25344
2017-07-24T12:44:41.823Z,25152
2017-07-24T12:46:04.375Z,25472
2017-07-24T12:47:26.526Z,26560
2017-07-24T12:48:48.793Z,27520
2017-07-24T12:50:10.695Z,26560
2017-07-24T12:51:33.522Z,24960
2017-07-24T12:52:55.383Z,23200
2017-07-24T12:54:17.935Z,22080
2017-07-24T12:55:40.119Z,21088
2017-07-24T12:57:02.004Z,20544
2017-07-24T12:58:24.035Z,20256
2017-07-24T12:59:45.916Z,20064
2017-07-24T13:01:08.075Z,19840
2017-07-24T13:02:30.838Z,19456
2017-07-24T13:03:53.327Z,18752
2017-07-24T13:05:15.514Z,17792
2017-07-24T13:06:37.056Z,18464
2017-07-24T13:07:59.845Z,19488
2017-07-24T13:09:22.083Z,19840
2017-07-24T13:10:44.562Z,19072
2017-07-24T13:12:06.416Z,17632
2017-07-24T13:13:29.174Z,15580
2017-07-24T13:14:51.428Z,14164
2017-07-24T13:16:13.639Z,13684
2017-07-24T13:17:35.825Z,13516
2017-07-24T13:18:58.005Z,13400
2017-07-24T13:20:19.598Z,12732
2017-07-24T13:21:41.771Z,11916
2017-07-24T13:23:03.294Z,11152
2017-07-24T13:24:25.719Z,11200
2017-07-24T13:25:47.582Z,12188
2017-07-24T13:27:09.810Z,13240
2017-07-24T13:28:32.054Z,13880
2017-07-24T13:29:54.537Z,14228
2017-07-24T13:31:17.124Z,14760
2017-07-24T13:32:38.661Z,16192
2017-07-24T13:34:00.212Z,17792
2017-07-24T13:35:21.983Z,18656
2017-07-24T13:36:43.835Z,19264
2017-07-24T13:38:06.033Z,19776
2017-07-24T13:39:27.995Z,18880
2017-07-24T13:40:50.225Z,17856
2017-07-24T13:42:12.118Z,17440
2017-07-24T13:43:34.668Z,17824
2017-07-24T13:44:56.524Z,18304
2017-07-24T13:46:19.121Z,18400
2017-07-24T13:47:41.781Z,18432
2017-07-24T13:49:04.012Z,18528
2017-07-24T13:50:26.171Z,18112
2017-07-24T13:51:48.383Z,17248
2017-07-24T13:53:10.883Z,16896
2017-07-24T13:54:33.057Z,16416
2017-07-24T13:55:55.553Z,15088
2017-07-24T13:57:17.667Z,13644
2017-07-24T13:58:40.238Z,12320
2017-07-24T14:00:02.408Z,11624
2017-07-24T14:01:24.564Z,11232
2017-07-24T14:02:46.976Z,11280
2017-07-24T14:04:09.154Z,11788
2017-07-24T14:05:31.346Z,13256
2017-07-24T14:06:53.595Z,14820
2017-07-24T14:08:15.971Z,15928
2017-07-24T14:09:38.185Z,16416
2017-07-24T14:11:00.660Z,15700
2017-07-24T14:12:22.225Z,14448
2017-07-24T14:13:44.347Z,13140
2017-07-24T14:15:06.523Z,12100
2017-07-24T14:16:29.011Z,11496
2017-07-24T14:17:51.504Z,11244
2017-07-24T14:19:14.005Z,11200
2017-07-24T14:20:36.167Z,11348
2017-07-24T14:21:58.101Z,11532
2017-07-24T14:23:20.276Z,11424
2017-07-24T14:24:42.689Z,10852
2017-07-24T14:26:04.896Z,10052
2017-07-24T14:27:27.221Z,9392
2017-07-24T14:28:49.407Z,9092
2017-07-24T14:30:11.904Z,9132
2017-07-24T14:31:34.067Z,9436
2017-07-24T14:32:56.555Z,9908
2017-07-24T14:34:18.728Z,10420
2017-07-24T14:35:40.841Z,10908
2017-07-24T14:37:03.386Z,11484
2017-07-24T14:38:25.670Z,12384
2017-07-24T14:39:48.173Z,13544
2017-07-24T14:41:10.406Z,14636
2017-07-24T14:42:32.416Z,15248
2017-07-24T14:43:55.017Z,15216
2017-07-24T14:45:17.506Z,14980
2017-07-24T14:46:40.322Z,14944
2017-07-24T14:48:02.503Z,14700
2017-07-24T14:49:24.833Z,14152
2017-07-24T14:50:47.005Z,13556
2017-07-24T14:52:09.647Z,12972
2017-07-24T14:53:31.515Z,12472
2017-07-24T14:54:54.055Z,12084
2017-07-24T14:56:16.744Z,11824
2017-07-24T14:57:39.578Z,11636
2017-07-24T14:59:02.266Z,11384
2017-07-24T15:00:24.166Z,10872
2017-07-24T15:01:46.436Z,10216
2017-07-24T15:03:08.532Z,9604
2017-07-24T15:04:30.410Z,9048
2017-07-24T15:05:52.927Z,8640
2017-07-24T15:07:14.467Z,8624
2017-07-24T15:08:37.216Z,8716
2017-07-24T15:09:59.496Z,8360
2017-07-24T15:11:21.664Z,8060
2017-07-24T15:12:43.936Z,8088
2017-07-24T15:14:06.066Z,8076
2017-07-24T15:15:28.564Z,7840
2017-07-24T15:16:51.034Z,7768
2017-07-24T15:18:12.569Z,7980
2017-07-24T15:19:34.679Z,8264
2017-07-24T15:20:57.170Z,8212
2017-07-24T15:22:19.386Z,8308
2017-07-24T15:23:41.940Z,8320
2017-07-24T15:25:04.404Z,8784
2017-07-24T15:26:26.959Z,9120
2017-07-24T15:27:48.832Z,9388
2017-07-24T15:29:11.008Z,9404
2017-07-24T15:30:33.633Z,9328
2017-07-24T15:31:56.112Z,9316
2017-07-24T15:33:18.287Z,9156
2017-07-24T15:34:40.585Z,9200
2017-07-24T15:36:02.726Z,9036
2017-07-24T15:37:24.995Z,8788
2017-07-24T15:38:46.528Z,8836
2017-07-24T15:40:09.045Z,8392
2017-07-24T15:41:31.854Z,7704
2017-07-24T15:42:54.086Z,7216
2017-07-24T15:44:16.358Z,6916
2017-07-24T15:45:38.226Z,6628
2017-07-24T15:47:00.868Z,6396
2017-07-24T15:48:23.511Z,6236
2017-07-24T15:49:45.363Z,6420
2017-07-24T15:51:06.896Z,6912
2017-07-24T15:52:29.719Z,7236
2017-07-24T15:53:52.217Z,7320
2017-07-24T15:55:14.387Z,7252
2017-07-24T15:56:35.919Z,6984
2017-07-24T15:57:58.417Z,6412
2017-07-24T15:59:20.296Z,5968
2017-07-24T16:00:42.790Z,5376
2017-07-24T16:02:05.330Z,4412
2017-07-24T16:03:27.742Z,3888
2017-07-24T16:04:49.798Z,3744
2017-07-24T16:06:12.298Z,3372
2017-07-24T16:07:34.796Z,2708
2017-07-24T16:08:56.919Z,1828
2017-07-24T16:10:19.420Z,1048
2017-07-24T16:11:42.216Z,1276
2017-07-24T16:13:04.736Z,1784
2017-07-24T16:14:26.933Z,2476
2017-07-24T16:15:49.437Z,3576
2017-07-24T16:17:11.318Z,4388
2017-07-24T16:18:33.796Z,4916
2017-07-24T16:19:56.536Z,4956
2017-07-24T16:21:18.725Z,4832
2017-07-24T16:22:41.224Z,4752
2017-07-24T16:24:03.796Z,4672
2017-07-24T16:25:25.931Z,4628
2017-07-24T16:26:48.289Z,4636
2017-07-24T16:28:10.167Z,4524
2017-07-24T16:29:32.693Z,4244
2017-07-24T16:30:55.487Z,3992
2017-07-24T16:32:18.113Z,3744
2017-07-24T16:33:39.977Z,3508
2017-07-24T16:35:02.509Z,3260
2017-07-24T16:36:25.305Z,3008
2017-07-24T16:37:47.155Z,2836
2017-07-24T16:39:09.785Z,2744
2017-07-24T16:40:32.048Z,2672
2017-07-24T16:41:54.825Z,2644
2017-07-24T16:43:16.666Z,2672
2017-07-24T16:44:38.656Z,2712
2017-07-24T16:46:01.134Z,2756
2017-07-24T16:47:23.866Z,2804
2017-07-24T16:48:46.033Z,2832
2017-07-24T16:50:08.215Z,2832
2017-07-24T16:51:30.718Z,2824
2017-07-24T16:52:53.161Z,2800
2017-07-24T16:54:15.329Z,2752
2017-07-24T16:55:37.523Z,2724
2017-07-24T16:57:00.039Z,2756
2017-07-24T16:58:22.826Z,2820
2017-07-24T16:59:44.685Z,2908
2017-07-24T17:01:07.319Z,3008
2017-07-24T17:02:29.818Z,3140
2017-07-24T17:03:52.588Z,3296
2017-07-24T17:05:14.774Z,3400
2017-07-24T17:06:37.263Z,3444
2017-07-24T17:07:59.207Z,3512
2017-07-24T17:09:21.616Z,3580
2017-07-24T17:10:43.446Z,3600
2017-07-24T17:12:05.301Z,3600
2017-07-24T17:13:27.807Z,3568
2017-07-24T17:14:50.239Z,3468
2017-07-24T17:16:12.476Z,3300
2017-07-24T17:17:34.780Z,3184
2017-07-24T17:18:56.937Z,3128
2017-07-24T17:20:19.345Z,2984
2017-07-24T17:21:40.891Z,2816
2017-07-24T17:23:03.067Z,2708
2017-07-24T17:24:25.556Z,2660
2017-07-24T17:25:48.527Z,2616
2017-07-24T17:27:11.015Z,2580
2017-07-24T17:28:33.510Z,2512
2017-07-24T17:29:56.301Z,2432
2017-07-24T17:31:19.191Z,2324
2017-07-24T17:32:41.054Z,2216
2017-07-24T17:34:03.239Z,2180
2017-07-24T17:35:25.446Z,2116
2017-07-24T17:36:47.926Z,2052
2017-07-24T17:38:10.438Z,1968
2017-07-24T17:39:32.623Z,1912
2017-07-24T17:40:55.130Z,1928
2017-07-24T17:42:17.963Z,2008
2017-07-24T17:43:40.438Z,2004
2017-07-24T17:45:03.038Z,1868
2017-07-24T17:46:25.226Z,1684
2017-07-24T17:47:47.701Z,1536
2017-07-24T17:49:09.897Z,1460
2017-07-24T17:50:31.546Z,1296
2017-07-24T17:51:53.714Z,1184
2017-07-24T17:53:16.468Z,1040
2017-07-24T17:54:38.744Z,828
2017-07-24T17:56:01.026Z,624
2017-07-24T17:57:23.239Z,468
2017-07-24T17:58:45.729Z,388
2017-07-24T18:00:07.599Z,352
2017-07-24T18:01:29.807Z,324
2017-07-24T18:02:52.314Z,344
2017-07-24T18:04:14.740Z,456
2017-07-24T18:05:36.916Z,556
2017-07-24T18:06:59.109Z,592
2017-07-24T18:08:21.336Z,644
2017-07-24T18:09:43.928Z,724
2017-07-24T18:11:06.109Z,620
2017-07-24T18:12:28.328Z,560
2017-07-24T18:13:50.508Z,596
2017-07-24T18:15:13.234Z,444
2017-07-24T18:16:35.179Z,440