createdAt,value
2022-10-08T00:00:26.707Z,0.00
2022-10-08T00:01:26.744Z,0.00
2022-10-08T00:02:26.676Z,0.00
2022-10-08T00:03:26.655Z,0.00
2022-10-08T00:04:26.736Z,0.00
2022-10-08T00:05:26.667Z,0.00
2022-10-08T00:06:26.736Z,0.00
2022-10-08T00:07:26.624Z,0.00
2022-10-08T00:08:26.606Z,0.00
2022-10-08T00:09:26.644Z,0.00
2022-10-08T00:10:26.620Z,0.00
2022-10-08T00:11:26.567Z,0.00
2022-10-08T00:12:26.557Z,0.00
2022-10-08T00:13:26.572Z,0.00
2022-10-08T00:14:26.569Z,0.00
2022-10-08T00:15:26.594Z,0.00
2022-10-08T00:16:26.585Z,0.00
2022-10-08T00:17:26.533Z,0.00
2022-10-08T00:18:26.499Z,0.00
2022-10-08T00:19:26.487Z,0.00
2022-10-08T00:20:26.510Z,0.00
2022-10-08T00:21:26.501Z,0.00
2022-10-08T00:22:26.451Z,0.00
2022-10-08T00:23:26.445Z,0.00
2022-10-08T00:24:26.456Z,0.00
2022-10-08T00:25:26.455Z,0.00
2022-10-08T00:26:26.612Z,0.00
2022-10-08T00:27:26.426Z,0.00
2022-10-08T00:28:26.422Z,0.00
2022-10-08T00:29:26.393Z,0.00
2022-10-08T00:30:26.387Z,0.00
2022-10-08T00:31:26.490Z,0.00
2022-10-08T00:32:26.384Z,0.00
2022-10-08T00:33:26.321Z,0.00
2022-10-08T00:34:26.316Z,0.00
2022-10-08T00:35:26.313Z,0.00
2022-10-08T00:36:26.329Z,0.00
2022-10-08T00:37:26.318Z,0.00
2022-10-08T00:38:26.383Z,0.00
2022-10-08T00:39:26.276Z,0.00
2022-10-08T00:40:26.394Z,0.00
2022-10-08T00:41:26.249Z,0.00
2022-10-08T00:42:26.259Z,0.00
2022-10-08T00:43:26.277Z,0.00
2022-10-08T00:44:26.260Z,0.00
2022-10-08T00:45:26.278Z,0.00
2022-10-08T00:46:26.199Z,0.00
2022-10-08T00:47:26.158Z,0.00
2022-10-08T00:48:26.163Z,0.00
2022-10-08T00:49:26.232Z,0.00
2022-10-08T00:50:26.178Z,0.00
2022-10-08T00:51:26.169Z,0.00
2022-10-08T00:52:26.109Z,0.00
2022-10-08T00:53:26.099Z,0.00
2022-10-08T00:54:26.099Z,0.00
2022-10-08T00:55:26.114Z,0.00
2022-10-08T00:56:26.083Z,0.00
2022-10-08T00:57:26.099Z,0.00
2022-10-08T00:58:26.032Z,0.00
2022-10-08T00:59:26.045Z,0.00
2022-10-08T01:00:26.044Z,0.00
2022-10-08T01:01:26.065Z,0.00
2022-10-08T01:02:26.096Z,0.00
2022-10-08T01:03:25.981Z,0.00
2022-10-08T01:04:26.011Z,0.00
2022-10-08T01:05:25.994Z,0.00
2022-10-08T01:06:25.996Z,0.00
2022-10-08T01:07:25.973Z,0.00
2022-10-08T01:08:25.954Z,0.00
2022-10-08T01:09:25.938Z,0.00
2022-10-08T01:10:25.926Z,0.00
2022-10-08T01:11:25.937Z,0.00
2022-10-08T01:12:25.927Z,0.00
2022-10-08T01:13:25.897Z,0.00
2022-10-08T01:14:25.856Z,0.00
2022-10-08T01:15:25.869Z,0.00
2022-10-08T01:16:25.876Z,0.00
2022-10-08T01:17:25.826Z,0.00
2022-10-08T01:18:25.910Z,0.00
2022-10-08T01:19:25.796Z,0.00
2022-10-08T01:20:25.820Z,0.00
2022-10-08T01:21:25.806Z,0.00
2022-10-08T01:22:25.810Z,0.00
2022-10-08T01:23:25.808Z,0.00
2022-10-08T01:24:25.781Z,0.00
2022-10-08T01:25:25.775Z,0.00
2022-10-08T01:26:25.739Z,0.00
2022-10-08T01:27:25.739Z,0.00
2022-10-08T01:28:25.729Z,0.00
2022-10-08T01:29:25.756Z,0.00
2022-10-08T01:30:25.774Z,0.00
2022-10-08T01:31:25.703Z,0.00
2022-10-08T01:32:25.653Z,0.00
2022-10-08T01:33:25.663Z,0.00
2022-10-08T01:34:25.674Z,0.00
2022-10-08T01:35:25.706Z,0.00
2022-10-08T01:36:25.651Z,0.00
2022-10-08T01:37:25.621Z,0.00
2022-10-08T01:38:25.604Z,0.00
2022-10-08T01:39:25.606Z,0.00
2022-10-08T01:40:25.569Z,0.00
2022-10-08T01:41:25.582Z,0.00
2022-10-08T01:42:25.556Z,0.00
2022-10-08T01:43:25.570Z,0.00
2022-10-08T01:44:25.579Z,0.00
2022-10-08T01:45:25.586Z,0.00
2022-10-08T01:46:25.495Z,0.00
2022-10-08T01:47:25.528Z,0.00
2022-10-08T01:48:25.489Z,0.00
2022-10-08T01:49:25.518Z,0.00
2022-10-08T01:50:25.469Z,0.00
2022-10-08T01:51:25.448Z,0.00
2022-10-08T01:52:25.440Z,0.00
2022-10-08T01:53:25.469Z,0.00
2022-10-08T01:54:25.439Z,0.00
2022-10-08T01:55:25.413Z,0.00
2022-10-08T01:56:25.396Z,0.00
2022-10-08T01:57:25.411Z,0.00
2022-10-08T01:58:25.357Z,0.00
2022-10-08T01:59:25.382Z,0.00
2022-10-08T02:00:25.387Z,0.00
2022-10-08T02:01:25.413Z,0.00
2022-10-08T02:02:25.409Z,0.00
2022-10-08T02:03:25.332Z,0.00
2022-10-08T02:04:25.332Z,0.00
2022-10-08T02:05:25.310Z,0.00
2022-10-08T02:06:25.280Z,0.00
2022-10-08T02:07:25.299Z,0.00
2022-10-08T02:08:25.294Z,0.00
2022-10-08T02:09:25.263Z,0.00
2022-10-08T02:10:25.244Z,0.00
2022-10-08T02:11:25.217Z,0.00
2022-10-08T02:12:25.215Z,0.00
2022-10-08T02:13:25.221Z,0.00
2022-10-08T02:14:25.239Z,0.00
2022-10-08T02:15:25.183Z,0.00
2022-10-08T02:16:25.289Z,0.00
2022-10-08T02:17:25.174Z,0.00
2022-10-08T02:18:25.173Z,0.00
2022-10-08T02:19:25.174Z,0.00
2022-10-08T02:20:25.154Z,0.00
2022-10-08T02:21:25.128Z,0.00
2022-10-08T02:22:25.124Z,0.00
2022-10-08T02:23:25.084Z,0.00
2022-10-08T02:24:25.074Z,0.00
2022-10-08T02:25:25.067Z,0.00
2022-10-08T02:26:25.096Z,0.00
2022-10-08T02:27:25.092Z,0.00
2022-10-08T02:28:25.133Z,0.00
2022-10-08T02:29:25.043Z,0.00
2022-10-08T02:30:25.007Z,0.00
2022-10-08T02:31:25.047Z,0.00
2022-10-08T02:32:25.023Z,0.00
2022-10-08T02:33:24.980Z,0.00
2022-10-08T02:34:24.982Z,0.00
2022-10-08T02:35:24.959Z,0.00
2022-10-08T02:36:24.981Z,0.00
2022-10-08T02:37:24.927Z,0.00
2022-10-08T02:38:24.954Z,0.00
2022-10-08T02:39:24.908Z,0.00
2022-10-08T02:40:24.917Z,0.00
2022-10-08T02:41:24.913Z,0.00
2022-10-08T02:42:24.859Z,0.00
2022-10-08T02:43:24.872Z,0.00
2022-10-08T02:44:24.930Z,0.00
2022-10-08T02:45:24.870Z,0.00
2022-10-08T02:46:24.854Z,0.00
2022-10-08T02:47:24.824Z,0.00
2022-10-08T02:48:24.802Z,0.00
2022-10-08T02:49:24.794Z,0.00
2022-10-08T02:50:24.790Z,0.00
2022-10-08T02:51:24.793Z,0.00
2022-10-08T02:52:24.752Z,0.00
2022-10-08T02:53:24.744Z,0.00
2022-10-08T02:54:24.724Z,0.00
2022-10-08T02:55:24.746Z,0.00
2022-10-08T02:56:24.702Z,0.00
2022-10-08T02:57:24.731Z,0.00
2022-10-08T02:58:24.734Z,0.00
2022-10-08T02:59:24.665Z,0.00
2022-10-08T03:00:24.693Z,0.00
2022-10-08T03:01:24.722Z,0.00
2022-10-08T03:02:24.786Z,0.00
2022-10-08T03:03:24.644Z,0.00
2022-10-08T03:04:24.628Z,0.00
2022-10-08T03:05:24.597Z,0.00
2022-10-08T03:06:24.699Z,0.00
2022-10-08T03:07:24.577Z,0.00
2022-10-08T03:08:24.576Z,0.00
2022-10-08T03:09:24.556Z,0.00
2022-10-08T03:10:24.559Z,0.00
2022-10-08T03:11:24.657Z,0.00
2022-10-08T03:12:24.559Z,0.00
2022-10-08T03:13:24.546Z,0.00
2022-10-08T03:14:24.528Z,0.00
2022-10-08T03:15:24.486Z,0.00
2022-10-08T03:16:24.490Z,0.00
2022-10-08T03:17:24.508Z,0.00
2022-10-08T03:18:24.472Z,0.00
2022-10-08T03:19:24.471Z,0.00
2022-10-08T03:20:24.429Z,0.00
2022-10-08T03:21:24.409Z,0.00
2022-10-08T03:22:24.455Z,0.00
2022-10-08T03:23:24.433Z,0.00
2022-10-08T03:24:24.391Z,0.00
2022-10-08T03:25:24.392Z,0.00
2022-10-08T03:26:24.380Z,0.00
2022-10-08T03:27:24.385Z,0.00
2022-10-08T03:28:24.427Z,0.00
2022-10-08T03:29:24.349Z,0.00
2022-10-08T03:30:24.488Z,0.00
2022-10-08T03:31:24.325Z,0.00
2022-10-08T03:32:24.335Z,0.00
2022-10-08T03:33:24.288Z,0.00
2022-10-08T03:34:24.273Z,0.00
2022-10-08T03:35:24.293Z,0.00
2022-10-08T03:36:24.254Z,0.00
2022-10-08T03:37:24.246Z,0.00
2022-10-08T03:38:24.311Z,0.00
2022-10-08T03:39:24.227Z,0.00
2022-10-08T03:40:24.215Z,0.00
2022-10-08T03:41:24.231Z,0.00
2022-10-08T03:42:24.196Z,0.00
2022-10-08T03:43:24.194Z,0.00
2022-10-08T03:44:24.206Z,0.00
2022-10-08T03:45:24.385Z,0.00
2022-10-08T03:46:24.213Z,0.00
2022-10-08T03:47:24.146Z,0.00
2022-10-08T03:48:24.117Z,0.00
2022-10-08T03:49:24.138Z,0.00
2022-10-08T03:50:24.131Z,0.00
2022-10-08T03:51:24.092Z,0.00
2022-10-08T03:52:24.074Z,0.00
2022-10-08T03:53:24.104Z,0.00
2022-10-08T03:54:24.083Z,0.00
2022-10-08T03:55:24.029Z,0.00
2022-10-08T03:56:24.029Z,0.00
2022-10-08T03:57:24.023Z,0.00
2022-10-08T03:58:24.073Z,0.00
2022-10-08T03:59:24.001Z,0.00
2022-10-08T04:00:23.993Z,0.00
2022-10-08T04:01:24.084Z,0.00
2022-10-08T04:02:24.024Z,0.00
2022-10-08T04:03:23.973Z,0.00
2022-10-08T04:04:25.700Z,0.00
2022-10-08T04:05:23.933Z,0.00
2022-10-08T04:06:23.902Z,0.00
2022-10-08T04:07:23.903Z,0.00
2022-10-08T04:08:23.914Z,0.00
2022-10-08T04:09:23.904Z,0.00
2022-10-08T04:10:23.926Z,0.00
2022-10-08T04:11:23.893Z,0.00
2022-10-08T04:12:23.843Z,0.00
2022-10-08T04:13:23.850Z,0.00
2022-10-08T04:14:23.844Z,0.00
2022-10-08T04:15:23.817Z,0.00
2022-10-08T04:16:23.854Z,0.00
2022-10-08T04:17:23.808Z,0.00
2022-10-08T04:18:23.774Z,0.00
2022-10-08T04:19:23.806Z,0.00
2022-10-08T04:20:23.766Z,0.00
2022-10-08T04:21:23.762Z,0.00
2022-10-08T04:22:23.756Z,0.00
2022-10-08T04:23:23.737Z,0.00
2022-10-08T04:24:23.727Z,0.00
2022-10-08T04:25:23.727Z,0.00
2022-10-08T04:26:23.677Z,0.00
2022-10-08T04:27:23.904Z,0.00
2022-10-08T04:28:23.726Z,0.00
2022-10-08T04:29:23.692Z,0.00
2022-10-08T04:30:23.648Z,0.00
2022-10-08T04:31:23.680Z,0.00
2022-10-08T04:32:23.649Z,0.00
2022-10-08T04:33:23.702Z,0.00
2022-10-08T04:34:23.632Z,0.00
2022-10-08T04:35:23.593Z,0.00
2022-10-08T04:36:23.594Z,0.00
2022-10-08T04:37:23.580Z,0.00
2022-10-08T04:38:23.570Z,0.00
2022-10-08T04:39:23.574Z,0.00
2022-10-08T04:40:23.535Z,0.00
2022-10-08T04:41:23.523Z,0.00
2022-10-08T04:42:23.531Z,0.00
2022-10-08T04:43:23.491Z,0.00
2022-10-08T04:44:23.507Z,0.00
2022-10-08T04:45:23.512Z,0.00
2022-10-08T04:46:23.512Z,0.00
2022-10-08T04:47:23.496Z,0.00
2022-10-08T04:48:23.467Z,0.00
2022-10-08T04:49:23.453Z,0.00
2022-10-08T04:50:23.424Z,0.00
2022-10-08T04:51:23.445Z,0.00
2022-10-08T04:52:23.447Z,0.00
2022-10-08T04:53:23.384Z,0.00
2022-10-08T04:54:23.382Z,0.00
2022-10-08T04:55:23.429Z,0.00
2022-10-08T04:56:23.351Z,0.00
2022-10-08T04:57:23.379Z,0.00
2022-10-08T04:58:23.359Z,0.00
2022-10-08T04:59:23.316Z,0.00
2022-10-08T05:00:23.310Z,0.00
2022-10-08T05:01:23.445Z,0.00
2022-10-08T05:02:23.335Z,0.00
2022-10-08T05:03:23.317Z,0.00
2022-10-08T05:04:23.271Z,0.00
2022-10-08T05:05:23.257Z,0.00
2022-10-08T05:06:23.241Z,0.00
2022-10-08T05:07:23.218Z,0.00
2022-10-08T05:08:23.253Z,0.00
2022-10-08T05:09:23.250Z,0.00
2022-10-08T05:10:23.202Z,0.00
2022-10-08T05:11:23.202Z,0.00
2022-10-08T05:12:23.170Z,0.00
2022-10-08T05:13:23.159Z,0.00
2022-10-08T05:14:23.244Z,0.00
2022-10-08T05:15:23.130Z,0.00
2022-10-08T05:16:23.249Z,0.00
2022-10-08T05:17:23.122Z,0.00
2022-10-08T05:18:23.102Z,0.00
2022-10-08T05:19:23.134Z,0.00
2022-10-08T05:20:23.082Z,5.62
2022-10-08T05:21:23.085Z,5.62
2022-10-08T05:22:23.116Z,5.62
2022-10-08T05:23:23.043Z,5.62
2022-10-08T05:24:23.082Z,5.62
2022-10-08T05:25:23.050Z,5.62
2022-10-08T05:26:41.149Z,11.25
2022-10-08T05:27:24.023Z,11.25
2022-10-08T05:28:23.043Z,11.25
2022-10-08T05:29:22.994Z,16.88
2022-10-08T05:30:23.044Z,16.88
2022-10-08T05:31:22.996Z,22.50
2022-10-08T05:32:22.961Z,22.50
2022-10-08T05:33:22.987Z,28.12
2022-10-08T05:34:23.014Z,28.12
2022-10-08T05:35:22.906Z,33.75
2022-10-08T05:36:22.938Z,33.75
2022-10-08T05:37:22.889Z,39.38
2022-10-08T05:38:22.877Z,45.00
2022-10-08T05:39:22.924Z,50.62
2022-10-08T05:40:22.861Z,56.25
2022-10-08T05:41:22.851Z,56.25
2022-10-08T05:42:22.851Z,61.88
2022-10-08T05:43:22.817Z,67.50
2022-10-08T05:44:22.885Z,73.12
2022-10-08T05:45:22.898Z,78.75
2022-10-08T05:46:22.842Z,78.75
2022-10-08T05:47:22.777Z,84.38
2022-10-08T05:48:22.785Z,90.00
2022-10-08T05:49:22.802Z,90.00
2022-10-08T05:50:22.763Z,95.62
2022-10-08T05:51:22.759Z,95.62
2022-10-08T05:52:22.724Z,101.25
2022-10-08T05:53:22.824Z,101.25
2022-10-08T05:54:22.705Z,101.25
2022-10-08T05:55:22.671Z,106.88
2022-10-08T05:56:22.691Z,106.88
2022-10-08T05:57:22.716Z,106.88
2022-10-08T05:58:23.916Z,112.50
2022-10-08T05:59:22.654Z,112.50
2022-10-08T06:00:22.622Z,118.12
2022-10-08T06:01:22.647Z,129.38
2022-10-08T06:02:22.646Z,135.00
2022-10-08T06:03:22.632Z,146.25
2022-10-08T06:04:22.634Z,157.50
2022-10-08T06:05:22.597Z,168.75
2022-10-08T06:06:22.597Z,174.38
2022-10-08T06:07:22.558Z,180.00
2022-10-08T06:08:22.559Z,180.00
2022-10-08T06:09:22.563Z,185.62
2022-10-08T06:10:22.516Z,191.25
2022-10-08T06:11:22.507Z,191.25
2022-10-08T06:12:22.496Z,196.88
2022-10-08T06:13:22.512Z,196.88
2022-10-08T06:14:22.489Z,191.25
2022-10-08T06:15:22.499Z,191.25
2022-10-08T06:16:22.491Z,191.25
2022-10-08T06:17:22.447Z,191.25
2022-10-08T06:18:22.440Z,191.25
2022-10-08T06:19:22.440Z,185.62
2022-10-08T06:20:22.450Z,185.62
2022-10-08T06:21:22.412Z,185.62
2022-10-08T06:22:22.403Z,185.62
2022-10-08T06:23:22.401Z,185.62
2022-10-08T06:24:22.358Z,191.25
2022-10-08T06:25:22.339Z,191.25
2022-10-08T06:26:22.370Z,196.88
2022-10-08T06:27:22.330Z,202.50
2022-10-08T06:28:22.387Z,208.12
2022-10-08T06:29:22.303Z,213.75
2022-10-08T06:30:22.291Z,225.00
2022-10-08T06:31:22.390Z,236.25
2022-10-08T06:32:22.291Z,253.12
2022-10-08T06:33:22.275Z,264.38
2022-10-08T06:34:22.276Z,281.25
2022-10-08T06:35:22.245Z,292.50
2022-10-08T06:36:22.221Z,303.75
2022-10-08T06:37:22.246Z,309.38
2022-10-08T06:38:22.217Z,309.38
2022-10-08T06:39:22.199Z,315.00
2022-10-08T06:40:22.193Z,309.38
2022-10-08T06:41:22.170Z,315.00
2022-10-08T06:42:22.183Z,326.25
2022-10-08T06:43:22.150Z,337.50
2022-10-08T06:44:22.133Z,348.75
2022-10-08T06:45:22.115Z,360.00
2022-10-08T06:46:22.169Z,371.25
2022-10-08T06:47:22.117Z,376.88
2022-10-08T06:48:22.085Z,388.12
2022-10-08T06:49:22.068Z,393.75
2022-10-08T06:50:22.079Z,399.38
2022-10-08T06:51:22.066Z,399.38
2022-10-08T06:52:22.095Z,393.75
2022-10-08T06:53:22.040Z,393.75
2022-10-08T06:54:22.030Z,393.75
2022-10-08T06:55:21.991Z,393.75
2022-10-08T06:56:21.989Z,388.12
2022-10-08T06:57:22.007Z,382.50
2022-10-08T06:58:22.033Z,388.12
2022-10-08T06:59:21.948Z,388.12
2022-10-08T07:00:21.937Z,382.50
2022-10-08T07:01:22.003Z,382.50
2022-10-08T07:02:22.001Z,388.12
2022-10-08T07:03:21.930Z,388.12
2022-10-08T07:04:21.913Z,410.62
2022-10-08T07:05:21.922Z,427.50
2022-10-08T07:06:21.883Z,455.62
2022-10-08T07:07:21.874Z,489.38
2022-10-08T07:08:21.874Z,517.50
2022-10-08T07:09:21.885Z,540.00
2022-10-08T07:10:21.872Z,500.62
2022-10-08T07:11:21.895Z,483.75
2022-10-08T07:12:21.813Z,483.75
2022-10-08T07:13:21.816Z,483.75
2022-10-08T07:14:21.830Z,466.88
2022-10-08T07:15:21.784Z,461.25
2022-10-08T07:16:21.863Z,472.50
2022-10-08T07:17:21.752Z,483.75
2022-10-08T07:18:21.777Z,483.75
2022-10-08T07:19:21.736Z,489.38
2022-10-08T07:20:21.764Z,466.88
2022-10-08T07:21:21.720Z,444.38
2022-10-08T07:22:21.684Z,444.38
2022-10-08T07:23:21.738Z,444.38
2022-10-08T07:24:21.665Z,433.12
2022-10-08T07:25:21.671Z,427.50
2022-10-08T07:26:21.684Z,416.25
2022-10-08T07:27:21.655Z,405.00
2022-10-08T07:28:21.811Z,405.00
2022-10-08T07:29:21.643Z,399.38
2022-10-08T07:30:21.596Z,399.38
2022-10-08T07:31:21.675Z,393.75
2022-10-08T07:32:21.593Z,399.38
2022-10-08T07:33:21.557Z,410.62
2022-10-08T07:34:21.631Z,410.62
2022-10-08T07:35:21.542Z,421.88
2022-10-08T07:36:21.549Z,433.12
2022-10-08T07:37:21.519Z,450.00
2022-10-08T07:38:21.532Z,450.00
2022-10-08T07:39:21.554Z,466.88
2022-10-08T07:40:21.488Z,495.00
2022-10-08T07:41:21.493Z,534.38
2022-10-08T07:42:21.504Z,545.62
2022-10-08T07:43:21.492Z,551.25
2022-10-08T07:44:21.490Z,534.38
2022-10-08T07:45:21.446Z,506.25
2022-10-08T07:46:21.435Z,511.88
2022-10-08T07:47:21.465Z,528.75
2022-10-08T07:48:21.456Z,517.50
2022-10-08T07:49:21.409Z,455.62
2022-10-08T07:50:21.372Z,466.88
2022-10-08T07:51:21.388Z,405.00
2022-10-08T07:52:21.344Z,410.62
2022-10-08T07:53:21.465Z,416.25
2022-10-08T07:54:21.369Z,455.62
2022-10-08T07:55:21.337Z,523.12
2022-10-08T07:56:21.316Z,551.25
2022-10-08T07:57:21.285Z,579.38
2022-10-08T07:58:21.365Z,601.88
2022-10-08T07:59:21.295Z,579.38
2022-10-08T08:00:25.873Z,545.62
2022-10-08T08:01:22.322Z,506.25
2022-10-08T08:02:21.295Z,461.25
2022-10-08T08:03:21.231Z,444.38
2022-10-08T08:04:21.262Z,416.25
2022-10-08T08:05:21.207Z,393.75
2022-10-08T08:06:21.221Z,393.75
2022-10-08T08:07:21.226Z,388.12
2022-10-08T08:08:21.198Z,405.00
2022-10-08T08:09:21.179Z,511.88
2022-10-08T08:10:21.259Z,556.88
2022-10-08T08:11:21.179Z,545.62
2022-10-08T08:12:21.124Z,483.75
2022-10-08T08:13:21.154Z,517.50
2022-10-08T08:14:21.093Z,579.38
2022-10-08T08:15:21.142Z,596.25
2022-10-08T08:16:21.112Z,590.62
2022-10-08T08:17:21.125Z,596.25
2022-10-08T08:18:21.052Z,675.00
2022-10-08T08:19:21.055Z,669.38
2022-10-08T08:20:21.030Z,691.88
2022-10-08T08:21:21.033Z,686.25
2022-10-08T08:22:21.078Z,675.00
2022-10-08T08:23:20.993Z,658.12
2022-10-08T08:24:21.006Z,630.00
2022-10-08T08:25:20.995Z,585.00
2022-10-08T08:26:20.969Z,573.75
2022-10-08T08:27:20.994Z,568.12
2022-10-08T08:28:21.062Z,540.00
2022-10-08T08:29:20.926Z,545.62
2022-10-08T08:30:20.924Z,545.62
2022-10-08T08:31:20.975Z,551.25
2022-10-08T08:32:23.783Z,607.50
2022-10-08T08:33:21.926Z,607.50
2022-10-08T08:34:20.901Z,703.12
2022-10-08T08:35:20.870Z,731.25
2022-10-08T08:36:20.885Z,725.62
2022-10-08T08:37:20.837Z,725.62
2022-10-08T08:38:20.868Z,770.62
2022-10-08T08:39:20.830Z,866.25
2022-10-08T08:40:20.820Z,1029.38
2022-10-08T08:41:21.009Z,1243.12
2022-10-08T08:42:20.810Z,1963.12
2022-10-08T08:43:20.772Z,2250.00
2022-10-08T08:44:20.794Z,2688.75
2022-10-08T08:45:44.771Z,2441.25
2022-10-08T08:46:21.845Z,1884.38
2022-10-08T08:47:20.778Z,2188.12
2022-10-08T08:48:20.739Z,2199.38
2022-10-08T08:49:20.765Z,2266.88
2022-10-08T08:50:20.701Z,3166.88
2022-10-08T08:51:20.682Z,3285.00
2022-10-08T08:52:20.698Z,3611.25
2022-10-08T08:53:20.683Z,3678.75
2022-10-08T08:54:20.669Z,3560.62
2022-10-08T08:55:20.674Z,3436.88
2022-10-08T08:56:20.628Z,3386.25
2022-10-08T08:57:20.651Z,2846.25
2022-10-08T08:58:20.595Z,2182.50
2022-10-08T08:59:20.618Z,2109.38
2022-10-08T09:00:20.577Z,2475.00
2022-10-08T09:01:20.696Z,2660.62
2022-10-08T09:02:20.589Z,1068.75
2022-10-08T09:03:20.560Z,2109.38
2022-10-08T09:04:20.536Z,2553.75
2022-10-08T09:05:20.564Z,1372.50
2022-10-08T09:06:20.561Z,579.38
2022-10-08T09:07:20.500Z,556.88
2022-10-08T09:08:20.507Z,624.38
2022-10-08T09:09:20.496Z,821.25
2022-10-08T09:10:20.495Z,646.88
2022-10-08T09:11:20.459Z,630.00
2022-10-08T09:12:21.147Z,596.25
2022-10-08T09:13:20.454Z,568.12
2022-10-08T09:14:20.424Z,556.88
2022-10-08T09:15:20.441Z,2649.38
2022-10-08T09:16:20.431Z,2655.00
2022-10-08T09:17:20.422Z,2458.12
2022-10-08T09:18:20.438Z,2655.00
2022-10-08T09:19:20.388Z,2958.75
2022-10-08T09:20:20.384Z,3133.12
2022-10-08T09:21:20.344Z,3256.88
2022-10-08T09:22:20.378Z,2964.38
2022-10-08T09:23:20.337Z,2829.38
2022-10-08T09:24:20.348Z,3105.00
2022-10-08T09:25:20.324Z,1704.38
2022-10-08T09:26:20.351Z,2643.75
2022-10-08T09:27:20.276Z,1153.12
2022-10-08T09:28:20.344Z,871.88
2022-10-08T09:29:20.317Z,1046.25
2022-10-08T09:30:20.277Z,900.00
2022-10-08T09:31:20.282Z,1102.50
2022-10-08T09:32:20.245Z,2446.88
2022-10-08T09:33:20.233Z,2480.62
2022-10-08T09:34:20.253Z,3234.38
2022-10-08T09:35:20.213Z,3262.50
2022-10-08T09:36:20.180Z,3256.88
2022-10-08T09:37:20.182Z,3369.38
2022-10-08T09:38:20.160Z,3256.88
2022-10-08T09:39:20.230Z,2835.00
2022-10-08T09:40:20.168Z,3037.50
2022-10-08T09:41:20.164Z,3071.25
2022-10-08T09:42:20.113Z,2497.50
2022-10-08T09:43:20.117Z,2700.00
2022-10-08T09:44:20.124Z,3127.50
2022-10-08T09:45:22.220Z,2964.38
2022-10-08T09:46:20.165Z,2846.25
2022-10-08T09:47:20.068Z,2503.12
2022-10-08T09:48:20.091Z,2835.00
2022-10-08T09:49:20.049Z,3015.00
2022-10-08T09:50:20.137Z,2986.88
2022-10-08T09:51:20.112Z,2975.62
2022-10-08T09:52:20.069Z,3048.75
2022-10-08T09:53:20.011Z,922.50
2022-10-08T09:54:19.976Z,3093.75
2022-10-08T09:55:19.979Z,2930.62
2022-10-08T09:56:19.958Z,3183.75
2022-10-08T09:57:19.967Z,3346.88
2022-10-08T09:58:19.949Z,1878.75
2022-10-08T09:59:19.941Z,3144.38
2022-10-08T10:00:19.909Z,1693.12
2022-10-08T10:01:19.968Z,2773.12
2022-10-08T10:02:19.931Z,3493.12
2022-10-08T10:03:19.921Z,3577.50
2022-10-08T10:04:19.911Z,2846.25
2022-10-08T10:05:19.895Z,3138.75
2022-10-08T10:06:21.254Z,3549.38
2022-10-08T10:07:19.856Z,1968.75
2022-10-08T10:08:19.847Z,1378.12
2022-10-08T10:09:19.864Z,1260.00
2022-10-08T10:10:19.896Z,1220.62
2022-10-08T10:11:19.785Z,1175.62
2022-10-08T10:12:19.776Z,1198.12
2022-10-08T10:13:19.798Z,1181.25
2022-10-08T10:14:19.777Z,1175.62
2022-10-08T10:15:19.745Z,933.75
2022-10-08T10:16:19.814Z,950.62
2022-10-08T10:17:19.727Z,1057.50
2022-10-08T10:18:19.760Z,978.75
2022-10-08T10:19:19.706Z,776.25
2022-10-08T10:20:19.702Z,697.50
2022-10-08T10:21:19.708Z,742.50
2022-10-08T10:22:19.688Z,815.62
2022-10-08T10:23:19.668Z,995.62
2022-10-08T10:24:19.647Z,1102.50
2022-10-08T10:25:19.642Z,2311.88
2022-10-08T10:26:19.663Z,2705.62
2022-10-08T10:27:19.674Z,1625.62
2022-10-08T10:28:19.692Z,1147.50
2022-10-08T10:29:19.611Z,984.38
2022-10-08T10:30:19.627Z,939.38
2022-10-08T10:31:19.629Z,916.88
2022-10-08T10:32:21.195Z,798.75
2022-10-08T10:33:19.602Z,630.00
2022-10-08T10:34:19.593Z,523.12
2022-10-08T10:35:19.566Z,466.88
2022-10-08T10:36:19.543Z,461.25
2022-10-08T10:37:19.517Z,444.38
2022-10-08T10:38:19.495Z,388.12
2022-10-08T10:39:19.496Z,337.50
2022-10-08T10:40:19.522Z,298.12
2022-10-08T10:41:19.510Z,292.50
2022-10-08T10:42:19.469Z,298.12
2022-10-08T10:43:19.460Z,326.25
2022-10-08T10:44:19.460Z,365.62
2022-10-08T10:45:19.461Z,360.00
2022-10-08T10:46:19.478Z,354.38
2022-10-08T10:47:19.402Z,326.25
2022-10-08T10:48:19.408Z,331.88
2022-10-08T10:49:19.436Z,343.12
2022-10-08T10:50:19.359Z,337.50
2022-10-08T10:51:19.396Z,360.00
2022-10-08T10:52:19.349Z,343.12
2022-10-08T10:53:19.330Z,298.12
2022-10-08T10:54:19.341Z,264.38
2022-10-08T10:55:19.331Z,230.62
2022-10-08T10:56:19.401Z,202.50
2022-10-08T10:57:19.315Z,174.38
2022-10-08T10:58:19.287Z,146.25
2022-10-08T10:59:19.286Z,129.38
2022-10-08T11:00:19.287Z,123.75
2022-10-08T11:01:19.281Z,135.00
2022-10-08T11:02:19.333Z,157.50
2022-10-08T11:03:19.247Z,185.62
2022-10-08T11:04:19.268Z,213.75
2022-10-08T11:05:19.205Z,219.38
2022-10-08T11:06:19.183Z,241.88
2022-10-08T11:07:19.174Z,225.00
2022-10-08T11:08:19.201Z,208.12
2022-10-08T11:09:19.178Z,191.25
2022-10-08T11:10:19.188Z,174.38
2022-10-08T11:11:19.150Z,168.75
2022-10-08T11:12:19.152Z,174.38
2022-10-08T11:13:19.140Z,174.38
2022-10-08T11:14:19.102Z,185.62
2022-10-08T11:15:19.120Z,202.50
2022-10-08T11:16:19.134Z,208.12
2022-10-08T11:17:22.077Z,202.50
2022-10-08T11:18:19.082Z,202.50
2022-10-08T11:19:19.039Z,196.88
2022-10-08T11:20:19.081Z,191.25
2022-10-08T11:21:19.012Z,185.62
2022-10-08T11:22:19.011Z,163.12
2022-10-08T11:23:19.025Z,157.50
2022-10-08T11:24:18.990Z,163.12
2022-10-08T11:25:18.991Z,163.12
2022-10-08T11:26:22.771Z,163.12
2022-10-08T11:27:18.946Z,191.25
2022-10-08T11:28:19.024Z,264.38
2022-10-08T11:29:18.957Z,320.62
2022-10-08T11:30:18.925Z,275.62
2022-10-08T11:31:18.964Z,236.25
2022-10-08T11:32:18.901Z,281.25
2022-10-08T11:33:18.918Z,315.00
2022-10-08T11:34:18.905Z,258.75
2022-10-08T11:35:18.855Z,219.38
2022-10-08T11:36:18.865Z,213.75
2022-10-08T11:37:18.860Z,230.62
2022-10-08T11:38:18.869Z,213.75
2022-10-08T11:39:18.836Z,202.50
2022-10-08T11:40:18.820Z,202.50
2022-10-08T11:41:18.820Z,185.62
2022-10-08T11:42:18.806Z,174.38
2022-10-08T11:43:18.843Z,191.25
2022-10-08T11:44:18.797Z,219.38
2022-10-08T11:45:18.796Z,247.50
2022-10-08T11:46:18.814Z,236.25
2022-10-08T11:47:18.722Z,219.38
2022-10-08T11:48:18.783Z,213.75
2022-10-08T11:49:18.711Z,202.50
2022-10-08T11:50:18.680Z,202.50
2022-10-08T11:51:18.714Z,213.75
2022-10-08T11:52:18.671Z,196.88
2022-10-08T11:53:18.680Z,180.00
2022-10-08T11:54:18.672Z,180.00
2022-10-08T11:55:18.644Z,185.62
2022-10-08T11:56:18.622Z,174.38
2022-10-08T11:57:18.656Z,163.12
2022-10-08T11:58:18.636Z,157.50
2022-10-08T11:59:18.646Z,174.38
2022-10-08T12:00:18.606Z,180.00
2022-10-08T12:01:18.563Z,163.12
2022-10-08T12:02:18.619Z,168.75
2022-10-08T12:03:18.795Z,196.88
2022-10-08T12:04:18.544Z,208.12
2022-10-08T12:05:18.514Z,213.75
2022-10-08T12:06:18.505Z,219.38
2022-10-08T12:07:18.539Z,208.12
2022-10-08T12:08:18.497Z,225.00
2022-10-08T12:09:18.538Z,219.38
2022-10-08T12:10:18.496Z,213.75
2022-10-08T12:11:18.482Z,213.75
2022-10-08T12:12:18.456Z,225.00
2022-10-08T12:13:18.474Z,230.62
2022-10-08T12:14:18.407Z,219.38
2022-10-08T12:15:18.407Z,225.00
2022-10-08T12:16:18.466Z,236.25
2022-10-08T12:17:18.398Z,281.25
2022-10-08T12:18:21.344Z,303.75
2022-10-08T12:19:19.369Z,292.50
2022-10-08T12:20:18.361Z,281.25
2022-10-08T12:21:18.360Z,303.75
2022-10-08T12:22:18.350Z,315.00
2022-10-08T12:23:18.354Z,320.62
2022-10-08T12:24:18.314Z,315.00
2022-10-08T12:25:18.329Z,320.62
2022-10-08T12:26:18.290Z,303.75
2022-10-08T12:27:18.371Z,286.88
2022-10-08T12:28:18.330Z,286.88
2022-10-08T12:29:18.326Z,309.38
2022-10-08T12:30:18.284Z,326.25
2022-10-08T12:31:18.288Z,331.88
2022-10-08T12:32:18.227Z,320.62
2022-10-08T12:33:18.231Z,326.25
2022-10-08T12:34:18.230Z,348.75
2022-10-08T12:35:18.224Z,376.88
2022-10-08T12:36:18.189Z,399.38
2022-10-08T12:37:18.178Z,427.50
2022-10-08T12:38:18.147Z,427.50
2022-10-08T12:39:18.177Z,405.00
2022-10-08T12:40:18.182Z,382.50
2022-10-08T12:41:18.129Z,343.12
2022-10-08T12:42:18.110Z,309.38
2022-10-08T12:43:18.097Z,303.75
2022-10-08T12:44:18.087Z,298.12
2022-10-08T12:45:18.172Z,292.50
2022-10-08T12:46:18.106Z,298.12