createdAt,value
2023-01-11T00:02:17.876Z,89.91
2023-01-11T00:05:19.421Z,90.58
2023-01-11T00:08:22.091Z,90.51
2023-01-11T00:11:23.615Z,91.44
2023-01-11T00:14:25.185Z,90.93
2023-01-11T00:17:29.204Z,91.22
2023-01-11T00:20:30.937Z,91.82
2023-01-11T00:23:33.878Z,91.45
2023-01-11T00:26:35.442Z,92.37
2023-01-11T00:29:37.011Z,92.19
2023-01-11T00:32:38.599Z,92.50
2023-01-11T00:35:40.193Z,92.58
2023-01-11T00:38:46.459Z,93.03
2023-01-11T00:42:06.385Z,93.10
2023-01-11T00:45:26.626Z,93.54
2023-01-11T00:48:28.209Z,93.41
2023-01-11T00:51:29.743Z,93.04
2023-01-11T00:54:31.319Z,94.12
2023-01-11T00:57:32.857Z,93.66
2023-01-11T01:00:34.438Z,93.65
2023-01-11T01:03:35.981Z,93.21
2023-01-11T01:06:37.583Z,93.28
2023-01-11T01:09:39.160Z,93.26
2023-01-11T01:12:59.423Z,93.26
2023-01-11T01:16:00.994Z,93.61
2023-01-11T01:19:03.672Z,93.88
2023-01-11T01:22:05.311Z,93.70
2023-01-11T01:25:07.148Z,93.50
2023-01-11T01:28:08.705Z,93.91
2023-01-11T01:31:10.302Z,93.71
2023-01-11T01:34:12.407Z,94.24
2023-01-11T01:37:15.864Z,94.07
2023-01-11T01:40:17.552Z,94.15
2023-01-11T01:43:19.122Z,94.06
2023-01-11T01:46:23.130Z,93.74
2023-01-11T01:49:24.692Z,93.93
2023-01-11T01:52:29.231Z,94.27
2023-01-11T01:55:35.744Z,94.07
2023-01-11T01:58:47.052Z,94.19
2023-01-11T02:01:49.967Z,94.01
2023-01-11T02:04:54.752Z,94.08
2023-01-11T02:07:59.721Z,93.81
2023-01-11T02:11:03.365Z,94.30
2023-01-11T02:14:09.854Z,94.37
2023-01-11T02:17:11.755Z,93.94
2023-01-11T02:20:41.890Z,94.41
2023-01-11T02:24:15.624Z,93.92
2023-01-11T02:27:33.489Z,94.10
2023-01-11T02:30:49.122Z,94.29
2023-01-11T02:34:02.791Z,94.70
2023-01-11T02:37:19.489Z,94.55
2023-01-11T02:40:33.136Z,94.54
2023-01-11T02:44:10.299Z,94.36
2023-01-11T02:47:18.966Z,94.68
2023-01-11T02:50:34.682Z,93.92
2023-01-11T02:53:43.583Z,94.07
2023-01-11T02:56:49.672Z,93.02
2023-01-11T02:59:51.766Z,92.74
2023-01-11T03:03:21.796Z,92.41
2023-01-11T03:06:31.794Z,91.96
2023-01-11T03:10:04.917Z,91.21
2023-01-11T03:13:22.491Z,91.18
2023-01-11T03:16:51.792Z,91.05
2023-01-11T03:19:59.304Z,90.35
2023-01-11T03:23:24.372Z,90.22
2023-01-11T03:26:34.719Z,90.87
2023-01-11T03:29:59.384Z,90.06
2023-01-11T03:33:10.796Z,90.76
2023-01-11T03:36:36.521Z,90.23
2023-01-11T03:39:50.456Z,89.86
2023-01-11T03:43:12.713Z,89.68
2023-01-11T03:46:29.474Z,90.05
2023-01-11T03:49:40.799Z,89.93
2023-01-11T03:52:43.796Z,89.91
2023-01-11T03:55:49.650Z,89.72
2023-01-11T03:58:51.207Z,89.39
2023-01-11T04:01:54.265Z,89.91
2023-01-11T04:04:55.841Z,89.16
2023-01-11T04:07:57.499Z,89.09
2023-01-11T04:10:59.633Z,88.71
2023-01-11T04:14:01.505Z,88.35
2023-01-11T04:17:03.940Z,88.76
2023-01-11T04:20:06.089Z,88.16
2023-01-11T04:23:10.369Z,87.39
2023-01-11T04:26:11.988Z,87.37
2023-01-11T04:29:13.655Z,87.46
2023-01-11T04:32:15.194Z,86.89
2023-01-11T04:35:17.350Z,86.68
2023-01-11T04:38:18.944Z,86.81
2023-01-11T04:41:39.614Z,86.54
2023-01-11T04:44:41.248Z,86.18
2023-01-11T04:47:43.694Z,85.82
2023-01-11T04:50:48.932Z,85.95
2023-01-11T04:53:50.591Z,85.26
2023-01-11T04:56:52.184Z,85.17
2023-01-11T04:59:54.564Z,84.93
2023-01-11T05:02:59.066Z,83.73
2023-01-11T05:06:01.842Z,83.56
2023-01-11T05:09:04.638Z,82.90
2023-01-11T05:12:06.324Z,81.76
2023-01-11T05:15:09.596Z,81.45
2023-01-11T05:18:11.119Z,80.79
2023-01-11T05:21:14.677Z,80.05
2023-01-11T05:24:16.759Z,80.56
2023-01-11T05:27:18.319Z,80.30
2023-01-11T05:30:19.875Z,79.49
2023-01-11T05:33:21.474Z,80.11
2023-01-11T05:36:25.223Z,79.26
2023-01-11T05:39:27.325Z,78.89
2023-01-11T05:42:28.845Z,78.67
2023-01-11T05:45:32.152Z,78.22
2023-01-11T05:48:34.656Z,77.67
2023-01-11T05:51:38.095Z,77.80
2023-01-11T05:54:40.530Z,77.00
2023-01-11T05:57:43.103Z,77.84
2023-01-11T06:00:48.779Z,77.33
2023-01-11T06:03:50.778Z,76.99
2023-01-11T06:06:53.660Z,76.14
2023-01-11T06:09:55.717Z,76.17
2023-01-11T06:13:17.637Z,76.46
2023-01-11T06:16:22.412Z,76.43
2023-01-11T06:19:24.138Z,76.56
2023-01-11T06:22:26.182Z,76.16
2023-01-11T06:25:28.239Z,75.71
2023-01-11T06:28:30.039Z,74.47
2023-01-11T06:31:31.673Z,74.06
2023-01-11T06:34:33.799Z,74.72
2023-01-11T06:37:35.806Z,74.63
2023-01-11T06:40:39.301Z,74.76
2023-01-11T06:43:42.052Z,74.63
2023-01-11T06:46:44.449Z,75.25
2023-01-11T06:49:46.017Z,75.63
2023-01-11T06:52:59.171Z,75.71
2023-01-11T06:56:01.142Z,76.15
2023-01-11T06:59:03.525Z,75.82
2023-01-11T07:02:06.528Z,75.76
2023-01-11T07:05:08.607Z,76.09
2023-01-11T07:08:10.426Z,76.55
2023-01-11T07:11:12.709Z,76.35
2023-01-11T07:14:19.895Z,76.96
2023-01-11T07:17:22.372Z,76.46
2023-01-11T07:20:25.283Z,77.24
2023-01-11T07:23:27.203Z,77.37
2023-01-11T07:26:29.763Z,77.68
2023-01-11T07:29:31.350Z,78.06
2023-01-11T07:32:32.942Z,77.91
2023-01-11T07:35:35.347Z,77.98
2023-01-11T07:38:37.311Z,77.95
2023-01-11T07:41:57.524Z,78.01
2023-01-11T07:44:59.138Z,77.43
2023-01-11T07:48:02.928Z,77.66
2023-01-11T07:51:04.953Z,77.76
2023-01-11T07:54:07.635Z,77.39
2023-01-11T07:57:09.160Z,77.63
2023-01-11T08:00:12.811Z,77.43
2023-01-11T08:03:14.634Z,76.59
2023-01-11T08:06:17.126Z,76.55
2023-01-11T08:09:19.083Z,76.60
2023-01-11T08:12:39.306Z,77.20
2023-01-11T08:15:42.680Z,76.78
2023-01-11T08:18:44.891Z,76.51
2023-01-11T08:21:47.180Z,76.62
2023-01-11T08:24:48.723Z,76.32
2023-01-11T08:27:50.368Z,76.28
2023-01-11T08:30:51.972Z,76.28
2023-01-11T08:33:54.105Z,75.71
2023-01-11T08:36:57.512Z,76.05
2023-01-11T08:39:59.668Z,75.38
2023-01-11T08:43:01.714Z,75.53
2023-01-11T08:46:03.482Z,75.63
2023-01-11T08:49:12.431Z,75.87
2023-01-11T08:52:14.871Z,75.97
2023-01-11T08:55:16.952Z,75.44
2023-01-11T08:58:21.478Z,74.75
2023-01-11T09:01:23.602Z,75.01
2023-01-11T09:04:25.999Z,74.61
2023-01-11T09:07:27.625Z,75.21
2023-01-11T09:10:29.916Z,75.54
2023-01-11T09:13:31.798Z,75.17
2023-01-11T09:16:33.968Z,74.92
2023-01-11T09:19:35.573Z,74.75
2023-01-11T09:22:37.727Z,75.04
2023-01-11T09:25:39.680Z,74.04
2023-01-11T09:28:41.677Z,73.98
2023-01-11T09:31:44.315Z,73.51
2023-01-11T09:34:49.513Z,74.28
2023-01-11T09:37:54.479Z,73.76
2023-01-11T09:41:09.193Z,73.31
2023-01-11T09:44:19.547Z,73.02
2023-01-11T09:47:53.367Z,72.74
2023-01-11T09:50:58.102Z,72.68
2023-01-11T09:54:02.042Z,72.38
2023-01-11T09:57:13.163Z,71.62
2023-01-11T10:00:27.548Z,71.87
2023-01-11T10:04:06.493Z,71.03
2023-01-11T10:18:37.502Z,69.92
2023-01-11T10:19:33.391Z,70.12
2023-01-11T10:22:33.685Z,70.58
2023-01-11T10:25:50.264Z,70.39
2023-01-11T10:29:19.267Z,70.04
2023-01-11T10:32:49.960Z,69.01
2023-01-11T10:36:21.440Z,69.11
2023-01-11T10:39:35.906Z,68.75
2023-01-11T10:42:48.581Z,68.73
2023-01-11T10:46:11.127Z,68.44
2023-01-11T10:49:36.051Z,69.05
2023-01-11T10:52:55.769Z,68.92
2023-01-11T10:56:08.916Z,68.89
2023-01-11T10:59:17.073Z,67.40
2023-01-11T11:02:31.338Z,68.19
2023-01-11T11:05:40.358Z,68.47
2023-01-11T11:09:01.763Z,68.32
2023-01-11T11:12:34.858Z,68.94
2023-01-11T11:16:01.253Z,69.36
2023-01-11T11:19:03.083Z,69.00
2023-01-11T11:22:04.691Z,68.53
2023-01-11T11:25:23.022Z,68.14
2023-01-11T11:28:31.900Z,68.36
2023-01-11T11:31:37.605Z,68.28
2023-01-11T11:34:47.087Z,68.24
2023-01-11T11:37:48.734Z,67.88
2023-01-11T11:41:08.735Z,67.83
2023-01-11T11:44:18.150Z,68.37
2023-01-11T11:47:20.173Z,68.13
2023-01-11T11:50:43.321Z,68.50
2023-01-11T11:53:53.450Z,68.52
2023-01-11T11:56:58.489Z,68.17
2023-01-11T12:00:30.938Z,68.36
2023-01-11T12:03:34.179Z,69.52
2023-01-11T12:06:35.723Z,68.70
2023-01-11T12:09:44.412Z,70.02
2023-01-11T12:12:55.559Z,69.34
2023-01-11T12:16:03.621Z,69.76
2023-01-11T12:19:35.183Z,69.30
2023-01-11T12:22:37.160Z,69.92
2023-01-11T12:25:45.987Z,69.73
2023-01-11T12:29:20.408Z,70.66
2023-01-11T12:32:25.129Z,70.54
2023-01-11T12:35:51.672Z,71.23
2023-01-11T12:39:05.135Z,71.75
2023-01-11T12:42:26.454Z,71.65
2023-01-11T12:45:50.323Z,72.52
2023-01-11T12:49:14.284Z,72.06
2023-01-11T12:52:27.660Z,72.72
2023-01-11T12:55:48.437Z,71.94
2023-01-11T12:58:56.785Z,71.88
2023-01-11T13:02:07.634Z,71.44
2023-01-11T13:05:27.254Z,71.06
2023-01-11T13:08:48.092Z,71.03
2023-01-11T13:11:56.040Z,71.02
2023-01-11T13:15:11.391Z,71.19
2023-01-11T13:18:44.352Z,71.39
2023-01-11T13:21:53.567Z,72.04
2023-01-11T13:24:56.634Z,72.37
2023-01-11T13:28:02.851Z,72.68
2023-01-11T13:31:07.468Z,73.88
2023-01-11T13:34:22.493Z,74.78
2023-01-11T13:37:43.317Z,74.83
2023-01-11T13:40:53.186Z,74.67
2023-01-11T13:44:12.802Z,75.67
2023-01-11T13:47:21.056Z,77.08
2023-01-11T13:50:32.202Z,78.13
2023-01-11T13:53:43.445Z,79.84
2023-01-11T13:57:05.494Z,80.66
2023-01-11T14:00:22.095Z,81.99
2023-01-11T14:03:42.663Z,83.22
2023-01-11T14:06:58.228Z,83.40
2023-01-11T14:10:26.403Z,83.93
2023-01-11T14:14:13.403Z,84.72
2023-01-11T14:17:51.696Z,84.81
2023-01-11T14:21:14.407Z,85.65
2023-01-11T14:24:18.550Z,86.63
2023-01-11T14:27:41.147Z,86.08
2023-01-11T14:31:39.262Z,87.02
2023-01-11T14:34:59.021Z,87.94
2023-01-11T14:38:46.298Z,88.26
2023-01-11T14:42:03.161Z,89.39
2023-01-11T14:45:46.795Z,89.12
2023-01-11T14:49:02.878Z,90.43
2023-01-11T14:52:39.726Z,90.97
2023-01-11T14:55:47.866Z,91.29
2023-01-11T14:59:05.336Z,92.14
2023-01-11T15:02:15.625Z,93.37
2023-01-11T15:05:38.896Z,93.70
2023-01-11T15:08:49.860Z,94.37
2023-01-11T15:11:52.050Z,95.21
2023-01-11T15:15:22.546Z,95.12
2023-01-11T15:18:26.562Z,96.40
2023-01-11T15:21:28.209Z,96.85
2023-01-11T15:24:34.079Z,97.51
2023-01-11T15:27:38.412Z,98.13
2023-01-11T15:30:40.110Z,99.10
2023-01-11T15:33:47.029Z,99.36
2023-01-11T15:37:01.588Z,99.73
2023-01-11T15:40:09.039Z,99.96
2023-01-11T15:43:45.410Z,100.00
2023-01-11T15:47:05.597Z,100.00
2023-01-11T15:51:03.223Z,100.00
2023-01-11T15:54:38.438Z,100.00
2023-01-11T15:57:56.421Z,100.00
2023-01-11T16:01:07.198Z,100.00
2023-01-11T16:04:27.387Z,100.00
2023-01-11T16:07:45.578Z,100.00
2023-01-11T16:11:06.005Z,100.00
2023-01-11T16:14:30.335Z,100.00
2023-01-11T16:17:32.408Z,100.00
2023-01-11T16:20:35.303Z,100.00
2023-01-11T16:23:38.895Z,100.00
2023-01-11T16:26:41.779Z,100.00
2023-01-11T16:29:49.965Z,100.00
2023-01-11T16:32:51.701Z,100.00
2023-01-11T16:36:11.934Z,100.00
2023-01-11T16:39:14.667Z,100.00
2023-01-11T16:42:16.472Z,100.00
2023-01-11T16:45:38.726Z,100.00
2023-01-11T16:48:40.304Z,100.00
2023-01-11T16:51:41.965Z,100.00
2023-01-11T16:54:43.567Z,100.00
2023-01-11T16:57:50.214Z,100.00
2023-01-11T17:01:07.081Z,100.00
2023-01-11T17:04:32.243Z,100.00
2023-01-11T17:07:33.925Z,100.00
2023-01-11T17:10:35.706Z,100.00
2023-01-11T17:14:05.855Z,100.00
2023-01-11T17:17:10.645Z,100.00
2023-01-11T17:20:20.496Z,100.00
2023-01-11T17:23:22.166Z,100.00
2023-01-11T17:26:27.811Z,100.00
2023-01-11T17:29:37.927Z,100.00
2023-01-11T17:32:43.832Z,100.00
2023-01-11T17:35:45.463Z,100.00
2023-01-11T17:38:47.144Z,100.00
2023-01-11T17:42:07.917Z,100.00
2023-01-11T17:45:20.603Z,100.00
2023-01-11T17:48:23.227Z,100.00
2023-01-11T17:51:32.075Z,100.00
2023-01-11T17:54:33.663Z,100.00
2023-01-11T17:57:35.237Z,100.00
2023-01-11T18:00:37.386Z,100.00
2023-01-11T18:03:57.224Z,100.00
2023-01-11T18:07:06.722Z,100.00
2023-01-11T18:10:18.496Z,100.00
2023-01-11T18:13:31.485Z,100.00
2023-01-11T18:16:33.682Z,100.00
2023-01-11T18:19:41.709Z,100.00
2023-01-11T18:22:58.730Z,100.00
2023-01-11T18:26:29.489Z,100.00
2023-01-11T18:29:37.115Z,99.91
2023-01-11T18:32:43.254Z,99.45
2023-01-11T18:35:47.163Z,98.97
2023-01-11T18:38:49.459Z,99.24
2023-01-11T18:42:09.442Z,98.54
2023-01-11T18:45:11.635Z,98.58
2023-01-11T18:48:15.416Z,98.33
2023-01-11T18:51:21.726Z,98.24
2023-01-11T18:54:23.292Z,98.30
2023-01-11T18:57:24.958Z,98.07
2023-01-11T19:00:26.524Z,98.13
2023-01-11T19:03:28.215Z,98.21
2023-01-11T19:06:29.779Z,98.55
2023-01-11T19:09:31.301Z,98.57
2023-01-11T19:12:32.947Z,98.67
2023-01-11T19:15:35.631Z,99.21
2023-01-11T19:18:37.197Z,99.16
2023-01-11T19:21:38.723Z,99.22
2023-01-11T19:24:40.385Z,99.42
2023-01-11T19:27:41.976Z,99.98
2023-01-11T19:30:43.476Z,100.00
2023-01-11T19:33:45.312Z,100.00
2023-01-11T19:36:48.153Z,100.00
2023-01-11T19:39:49.758Z,100.00
2023-01-11T19:42:52.408Z,100.00
2023-01-11T19:45:57.882Z,100.00
2023-01-11T19:48:59.515Z,100.00
2023-01-11T19:52:01.159Z,100.00
2023-01-11T19:55:02.742Z,100.00
2023-01-11T19:58:05.324Z,100.00
2023-01-11T20:01:11.821Z,100.00
2023-01-11T20:04:16.368Z,100.00
2023-01-11T20:07:18.219Z,100.00
2023-01-11T20:10:19.870Z,100.00
2023-01-11T20:13:21.574Z,100.00
2023-01-11T20:16:23.978Z,100.00
2023-01-11T20:19:26.067Z,100.00
2023-01-11T20:22:28.588Z,100.00
2023-01-11T20:25:30.220Z,100.00
2023-01-11T20:28:32.499Z,100.00
2023-01-11T20:31:35.624Z,100.00
2023-01-11T20:34:37.327Z,100.00
2023-01-11T20:37:38.962Z,100.00
2023-01-11T20:40:40.872Z,100.00
2023-01-11T20:43:42.399Z,100.00
2023-01-11T20:46:47.532Z,100.00
2023-01-11T20:49:49.446Z,100.00
2023-01-11T20:52:51.512Z,100.00
2023-01-11T20:55:53.059Z,100.00
2023-01-11T20:58:54.645Z,100.00
2023-01-11T21:01:56.247Z,100.00
2023-01-11T21:04:57.995Z,99.69
2023-01-11T21:07:59.530Z,99.70
2023-01-11T21:11:05.958Z,99.31
2023-01-11T21:14:11.908Z,99.43
2023-01-11T21:17:13.589Z,99.50
2023-01-11T21:20:15.535Z,99.41
2023-01-11T21:23:17.062Z,99.15
2023-01-11T21:26:18.989Z,99.34
2023-01-11T21:29:20.716Z,99.18
2023-01-11T21:32:22.389Z,99.61
2023-01-11T21:35:24.059Z,99.56
2023-01-11T21:38:25.615Z,99.71
2023-01-11T21:41:47.895Z,99.60
2023-01-11T21:44:49.485Z,99.69
2023-01-11T21:47:51.019Z,100.00
2023-01-11T21:50:52.598Z,99.97
2023-01-11T21:53:54.158Z,100.00
2023-01-11T21:56:55.805Z,100.00
2023-01-11T21:59:57.406Z,100.00
2023-01-11T22:02:59.003Z,99.79
2023-01-11T22:06:02.030Z,99.46
2023-01-11T22:09:05.034Z,99.38
2023-01-11T22:12:06.708Z,98.85
2023-01-11T22:15:09.256Z,98.52
2023-01-11T22:18:11.687Z,98.33
2023-01-11T22:21:18.491Z,98.02
2023-01-11T22:24:20.829Z,98.16
2023-01-11T22:27:22.800Z,97.84
2023-01-11T22:30:24.331Z,98.17
2023-01-11T22:33:25.868Z,97.79
2023-01-11T22:36:28.880Z,97.36
2023-01-11T22:39:30.450Z,97.32
2023-01-11T22:42:32.049Z,96.67
2023-01-11T22:45:33.574Z,96.39
2023-01-11T22:48:35.121Z,95.60
2023-01-11T22:51:36.946Z,95.28
2023-01-11T22:54:38.484Z,94.54
2023-01-11T22:57:40.154Z,94.28
2023-01-11T23:00:41.713Z,94.20
2023-01-11T23:03:45.178Z,93.92
2023-01-11T23:06:46.772Z,94.14
2023-01-11T23:09:48.309Z,93.92
2023-01-11T23:13:08.264Z,93.66
2023-01-11T23:16:09.865Z,94.19
2023-01-11T23:19:13.203Z,94.44
2023-01-11T23:22:15.666Z,94.35
2023-01-11T23:25:17.219Z,94.39
2023-01-11T23:28:18.784Z,94.45
2023-01-11T23:31:23.198Z,94.39
2023-01-11T23:34:24.771Z,94.39
2023-01-11T23:37:26.343Z,94.28
2023-01-11T23:40:27.842Z,94.47
2023-01-11T23:43:29.391Z,94.31
2023-01-11T23:46:49.326Z,94.17
2023-01-11T23:49:53.837Z,94.48
2023-01-11T23:52:55.378Z,94.66
2023-01-11T23:55:56.897Z,95.05
2023-01-11T23:58:58.578Z,95.49
