createdAt,value
2018-01-30T00:01:52.378Z,99.90
2018-01-30T00:04:19.826Z,99.90
2018-01-30T00:06:47.260Z,99.90
2018-01-30T00:09:14.707Z,99.90
2018-01-30T00:11:42.913Z,99.90
2018-01-30T00:14:10.365Z,99.90
2018-01-30T00:16:37.801Z,99.90
2018-01-30T00:19:05.246Z,99.90
2018-01-30T00:21:33.461Z,99.90
2018-01-30T00:24:00.903Z,99.90
2018-01-30T00:26:28.327Z,99.90
2018-01-30T00:28:56.564Z,99.90
2018-01-30T00:31:24.993Z,99.90
2018-01-30T00:33:52.434Z,99.90
2018-01-30T00:36:20.654Z,99.90
2018-01-30T00:38:48.088Z,99.90
2018-01-30T00:41:15.530Z,99.90
2018-01-30T00:43:43.737Z,99.90
2018-01-30T00:46:11.194Z,99.90
2018-01-30T00:48:38.625Z,99.90
2018-01-30T00:51:06.854Z,99.90
2018-01-30T00:53:34.305Z,99.90
2018-01-30T00:56:01.759Z,99.90
2018-01-30T00:58:29.206Z,99.90
2018-01-30T01:00:56.660Z,99.90
2018-01-30T01:03:24.096Z,99.90
2018-01-30T01:05:52.321Z,99.90
2018-01-30T01:08:19.810Z,99.90
2018-01-30T01:10:48.018Z,99.90
2018-01-30T01:13:15.467Z,99.90
2018-01-30T01:15:43.916Z,99.90
2018-01-30T01:18:12.141Z,99.90
2018-01-30T01:20:39.662Z,99.90
2018-01-30T01:23:07.874Z,99.90
2018-01-30T01:25:35.328Z,99.90
2018-01-30T01:28:02.773Z,99.90
2018-01-30T01:30:30.205Z,99.90
2018-01-30T01:32:58.426Z,99.90
2018-01-30T01:35:25.874Z,99.90
2018-01-30T01:37:53.342Z,99.90
2018-01-30T01:40:20.791Z,99.90
2018-01-30T01:42:48.240Z,99.90
2018-01-30T01:45:15.689Z,99.90
2018-01-30T01:47:43.141Z,99.90
2018-01-30T01:50:10.590Z,99.90
2018-01-30T01:52:40.834Z,99.90
2018-01-30T01:55:08.273Z,99.90
2018-01-30T01:57:36.484Z,99.90
2018-01-30T02:00:03.930Z,99.90
2018-01-30T02:02:31.369Z,99.90
2018-01-30T02:04:58.809Z,99.90
2018-01-30T02:07:27.024Z,99.90
2018-01-30T02:09:54.479Z,99.90
2018-01-30T02:12:21.919Z,99.90
2018-01-30T02:14:49.376Z,99.90
2018-01-30T02:17:16.801Z,99.90
2018-01-30T02:19:44.254Z,99.90
2018-01-30T02:22:11.685Z,99.90
2018-01-30T02:24:39.125Z,99.90
2018-01-30T02:27:06.575Z,99.90
2018-01-30T02:29:34.042Z,99.90
2018-01-30T02:32:03.506Z,99.90
2018-01-30T02:34:31.717Z,99.90
2018-01-30T02:36:59.149Z,99.90
2018-01-30T02:39:26.602Z,99.90
2018-01-30T02:41:54.055Z,99.90
2018-01-30T02:44:22.278Z,99.90
2018-01-30T02:46:49.720Z,99.90
2018-01-30T02:49:17.158Z,99.90
2018-01-30T02:51:44.602Z,99.90
2018-01-30T02:54:12.818Z,99.90
2018-01-30T02:56:40.266Z,99.90
2018-01-30T02:59:07.701Z,99.90
2018-01-30T03:01:35.151Z,99.90
2018-01-30T03:04:02.587Z,99.90
2018-01-30T03:06:30.043Z,99.90
2018-01-30T03:08:57.644Z,99.90
2018-01-30T03:11:25.081Z,99.90
2018-01-30T03:13:53.292Z,99.90
2018-01-30T03:16:20.737Z,99.90
2018-01-30T03:18:48.155Z,99.90
2018-01-30T03:21:16.370Z,99.90
2018-01-30T03:23:43.805Z,99.90
2018-01-30T03:26:11.250Z,99.90
2018-01-30T03:28:39.474Z,99.90
2018-01-30T03:31:06.913Z,99.90
2018-01-30T03:33:34.348Z,99.90
2018-01-30T03:36:02.545Z,99.90
2018-01-30T03:38:29.988Z,99.90
2018-01-30T03:40:57.421Z,99.90
2018-01-30T03:43:25.624Z,99.90
2018-01-30T03:45:53.065Z,99.90
2018-01-30T03:48:21.277Z,99.90
2018-01-30T03:50:48.723Z,99.90
2018-01-30T03:53:16.170Z,99.90
2018-01-30T03:55:43.612Z,99.90
2018-01-30T03:58:11.057Z,99.90
2018-01-30T04:00:39.265Z,99.90
2018-01-30T04:03:07.720Z,99.90
2018-01-30T04:05:35.926Z,99.90
2018-01-30T04:08:03.371Z,99.90
2018-01-30T04:10:30.796Z,99.90
2018-01-30T04:12:58.999Z,99.90
2018-01-30T04:15:26.440Z,99.90
2018-01-30T04:17:53.881Z,99.90
2018-01-30T04:20:21.321Z,99.90
2018-01-30T04:22:48.759Z,99.90
2018-01-30T04:25:16.206Z,99.90
2018-01-30T04:27:43.655Z,99.90
2018-01-30T04:30:11.115Z,99.90
2018-01-30T04:32:39.553Z,99.90
2018-01-30T04:35:07.752Z,99.90
2018-01-30T04:37:35.304Z,99.90
2018-01-30T04:40:03.507Z,99.90
2018-01-30T04:42:31.019Z,99.90
2018-01-30T04:44:59.237Z,99.90
2018-01-30T04:47:26.670Z,99.90
2018-01-30T04:49:54.112Z,99.90
2018-01-30T04:52:22.308Z,99.90
2018-01-30T04:54:49.755Z,99.90
2018-01-30T04:57:17.211Z,99.90
2018-01-30T04:59:45.427Z,99.90
2018-01-30T05:02:12.856Z,99.90
2018-01-30T05:04:40.290Z,99.90
2018-01-30T05:07:08.508Z,99.90
2018-01-30T05:09:35.947Z,99.90
2018-01-30T05:12:03.385Z,99.90
2018-01-30T05:14:31.929Z,99.90
2018-01-30T05:16:59.380Z,99.90
2018-01-30T05:19:26.817Z,99.90
2018-01-30T05:21:54.307Z,99.90
2018-01-30T05:24:21.696Z,99.90
2018-01-30T05:26:49.909Z,99.90
2018-01-30T05:29:17.342Z,99.90
2018-01-30T05:31:44.775Z,99.90
2018-01-30T05:34:12.973Z,99.90
2018-01-30T05:36:45.128Z,99.90
2018-01-30T05:39:13.326Z,99.90
2018-01-30T05:41:40.765Z,99.90
2018-01-30T05:44:08.200Z,99.90
2018-01-30T05:46:36.411Z,99.90
2018-01-30T05:49:03.876Z,99.90
2018-01-30T05:51:31.301Z,99.90
2018-01-30T05:53:59.498Z,99.90
2018-01-30T05:56:26.936Z,99.90
2018-01-30T05:58:55.150Z,99.90
2018-01-30T06:01:22.593Z,99.90
2018-01-30T06:03:50.051Z,99.90
2018-01-30T06:06:17.479Z,99.90
2018-01-30T06:08:45.686Z,99.90
2018-01-30T06:11:13.126Z,99.90
2018-01-30T06:13:40.575Z,99.90
2018-01-30T06:16:08.779Z,99.90
2018-01-30T06:18:36.217Z,99.90
2018-01-30T06:21:03.647Z,99.90
2018-01-30T06:23:31.868Z,99.90
2018-01-30T06:25:59.300Z,99.90
2018-01-30T06:28:27.766Z,99.90
2018-01-30T06:30:55.984Z,99.90
2018-01-30T06:33:23.431Z,99.90
2018-01-30T06:35:50.875Z,99.90
2018-01-30T06:38:18.304Z,99.90
2018-01-30T06:40:45.779Z,99.90
2018-01-30T06:43:14.020Z,99.90
2018-01-30T06:45:41.467Z,99.90
2018-01-30T06:48:08.898Z,99.90
2018-01-30T06:50:36.349Z,99.90
2018-01-30T06:53:03.785Z,99.90
2018-01-30T06:55:31.227Z,99.90
2018-01-30T06:57:59.442Z,99.90
2018-01-30T07:00:26.887Z,99.90
2018-01-30T07:02:54.332Z,99.90
2018-01-30T07:05:21.776Z,99.90
2018-01-30T07:07:49.217Z,99.90
2018-01-30T07:10:16.667Z,99.90
2018-01-30T07:12:44.112Z,99.90
2018-01-30T07:15:11.557Z,99.90
2018-01-30T07:17:39.003Z,99.90
2018-01-30T07:20:06.458Z,99.90
2018-01-30T07:22:33.913Z,99.90
2018-01-30T07:25:01.352Z,99.90
2018-01-30T07:27:28.797Z,99.90
2018-01-30T07:29:57.016Z,99.90
2018-01-30T07:32:24.469Z,99.90
2018-01-30T07:34:51.910Z,99.90
2018-01-30T07:37:19.355Z,99.90
2018-01-30T07:39:46.793Z,99.90
2018-01-30T07:42:15.006Z,99.90
2018-01-30T07:44:42.441Z,99.90
2018-01-30T07:47:10.015Z,99.90
2018-01-30T07:49:37.488Z,99.90
2018-01-30T07:52:04.945Z,99.90
2018-01-30T07:54:32.657Z,99.90
2018-01-30T07:57:00.135Z,99.90
2018-01-30T07:59:28.333Z,99.90
2018-01-30T08:01:55.791Z,99.90
2018-01-30T08:04:23.240Z,99.90
2018-01-30T08:06:50.697Z,99.90
2018-01-30T08:09:18.126Z,99.90
2018-01-30T08:11:46.344Z,99.90
2018-01-30T08:14:13.788Z,99.90
2018-01-30T08:16:41.217Z,99.90
2018-01-30T08:19:09.484Z,99.90
2018-01-30T08:21:37.694Z,99.90
2018-01-30T08:24:05.132Z,99.90
2018-01-30T08:26:32.578Z,99.90
2018-01-30T08:29:00.791Z,99.90
2018-01-30T08:31:28.225Z,99.90
2018-01-30T08:33:55.667Z,99.90
2018-01-30T08:36:23.883Z,99.90
2018-01-30T08:38:51.322Z,99.90
2018-01-30T08:41:18.753Z,99.90
2018-01-30T08:43:46.968Z,99.90
2018-01-30T08:46:14.410Z,99.90
2018-01-30T08:48:41.850Z,99.90
2018-01-30T08:51:10.059Z,99.90
2018-01-30T08:53:37.510Z,99.90
2018-01-30T08:56:04.948Z,99.90
2018-01-30T08:58:33.418Z,99.90
2018-01-30T09:01:01.654Z,99.90
2018-01-30T09:03:29.150Z,99.90
2018-01-30T09:05:56.536Z,99.90
2018-01-30T09:08:23.988Z,99.90
2018-01-30T09:10:51.426Z,99.90
2018-01-30T09:13:19.630Z,99.90
2018-01-30T09:15:47.082Z,99.90
2018-01-30T09:18:14.497Z,99.90
2018-01-30T09:20:41.931Z,99.90
2018-01-30T09:23:10.129Z,99.90
2018-01-30T09:25:37.564Z,99.90
2018-01-30T09:28:05.014Z,99.90
2018-01-30T09:30:32.468Z,99.90
2018-01-30T09:32:59.893Z,99.90
2018-01-30T09:35:27.344Z,99.90
2018-01-30T09:37:54.767Z,99.90
2018-01-30T09:40:22.199Z,99.90
2018-01-30T09:42:50.717Z,99.90
2018-01-30T09:45:18.911Z,99.90
2018-01-30T09:47:46.340Z,99.90
2018-01-30T09:50:13.772Z,99.90
2018-01-30T09:52:41.216Z,99.90
2018-01-30T09:55:09.420Z,99.90
2018-01-30T09:57:36.866Z,99.90
2018-01-30T10:00:04.300Z,99.90
2018-01-30T10:02:31.741Z,99.90
2018-01-30T10:04:59.164Z,99.90
2018-01-30T10:07:27.376Z,99.90
2018-01-30T10:09:54.797Z,99.90
2018-01-30T10:12:27.373Z,99.90
2018-01-30T10:14:55.582Z,99.90
2018-01-30T10:17:23.017Z,99.90
2018-01-30T10:19:51.224Z,99.90
2018-01-30T10:22:18.656Z,99.90
2018-01-30T10:24:46.084Z,99.90
2018-01-30T10:27:13.515Z,99.90
2018-01-30T10:29:40.963Z,99.90
2018-01-30T10:32:09.408Z,99.90
2018-01-30T10:34:37.609Z,94.50
2018-01-30T10:37:05.062Z,94.50
2018-01-30T10:39:32.494Z,91.10
2018-01-30T10:41:59.929Z,83.10
2018-01-30T10:44:28.135Z,77.60
2018-01-30T10:46:55.589Z,77.50
2018-01-30T10:49:23.026Z,67.50
2018-01-30T10:51:51.243Z,53.70
2018-01-30T10:54:18.693Z,53.60
2018-01-30T10:56:46.129Z,55.20
2018-01-30T10:59:13.594Z,47.60
2018-01-30T11:01:41.030Z,50.10
2018-01-30T11:04:09.240Z,48.40
2018-01-30T11:06:36.682Z,48.30
2018-01-30T11:09:04.133Z,47.80
2018-01-30T11:11:31.574Z,49.30
2018-01-30T11:13:59.779Z,47.60
2018-01-30T11:16:27.221Z,47.50
2018-01-30T11:18:54.659Z,50.40
2018-01-30T11:21:22.858Z,49.00
2018-01-30T11:23:50.313Z,48.90
2018-01-30T11:26:17.750Z,46.40
2018-01-30T11:28:45.962Z,47.40
2018-01-30T11:31:13.379Z,47.40
2018-01-30T11:33:41.607Z,57.70
2018-01-30T11:36:09.036Z,57.70
2018-01-30T11:38:36.479Z,56.70
2018-01-30T11:41:04.699Z,71.90
2018-01-30T11:43:32.133Z,71.90
2018-01-30T11:45:59.575Z,80.40
2018-01-30T11:48:28.753Z,91.60
2018-01-30T11:50:56.195Z,91.50
2018-01-30T11:53:23.633Z,93.20
2018-01-30T11:55:51.065Z,96.40
2018-01-30T11:58:18.498Z,97.80
2018-01-30T12:00:45.934Z,99.70
2018-01-30T12:03:13.369Z,99.90
2018-01-30T12:05:40.807Z,99.90
2018-01-30T12:08:08.242Z,99.90
2018-01-30T12:10:35.687Z,99.90
2018-01-30T12:13:03.125Z,99.90
2018-01-30T12:15:31.319Z,99.90
2018-01-30T12:17:58.795Z,99.90
2018-01-30T12:20:28.266Z,99.90
2018-01-30T12:22:56.490Z,99.90
2018-01-30T12:25:23.931Z,99.90
2018-01-30T12:27:51.381Z,99.90
2018-01-30T12:30:18.819Z,99.90
2018-01-30T12:32:47.628Z,99.90
2018-01-30T12:35:19.455Z,99.90
2018-01-30T12:37:46.897Z,99.90
2018-01-30T12:40:14.575Z,99.90
2018-01-30T12:42:42.053Z,99.90
2018-01-30T12:45:09.486Z,99.90
2018-01-30T12:47:37.107Z,99.90
2018-01-30T12:50:04.876Z,99.90
2018-01-30T12:52:34.580Z,99.90
2018-01-30T12:55:02.031Z,99.90
2018-01-30T12:57:29.481Z,99.90
2018-01-30T12:59:57.040Z,99.90
2018-01-30T13:02:24.473Z,99.90
2018-01-30T13:04:51.904Z,99.90
2018-01-30T13:07:19.381Z,99.90
2018-01-30T13:09:47.588Z,99.90
2018-01-30T13:12:15.121Z,99.90
2018-01-30T13:14:43.321Z,99.90
2018-01-30T13:17:10.775Z,99.90
2018-01-30T13:19:38.294Z,99.90
2018-01-30T13:22:05.791Z,99.90
2018-01-30T13:24:33.218Z,99.90
2018-01-30T13:27:01.481Z,99.90
2018-01-30T13:29:29.864Z,99.90
2018-01-30T13:31:59.124Z,99.90
2018-01-30T13:34:26.564Z,99.90
2018-01-30T13:36:54.004Z,99.90
2018-01-30T13:39:21.437Z,99.90
2018-01-30T13:41:49.648Z,99.90
2018-01-30T13:44:18.090Z,99.90
2018-01-30T13:46:46.286Z,99.90
2018-01-30T13:49:13.723Z,99.90
2018-01-30T13:51:41.936Z,99.90
2018-01-30T13:54:09.420Z,99.90
2018-01-30T13:56:37.073Z,99.90
2018-01-30T13:59:04.505Z,99.90
2018-01-30T14:01:31.971Z,99.90
2018-01-30T14:03:59.491Z,99.90
2018-01-30T14:06:27.686Z,99.90
2018-01-30T14:08:55.133Z,99.90
2018-01-30T14:11:23.338Z,99.90
2018-01-30T14:13:50.906Z,99.90
2018-01-30T14:16:18.479Z,99.90
2018-01-30T14:18:45.993Z,99.90
2018-01-30T14:21:14.210Z,99.90
2018-01-30T14:23:41.647Z,99.90
2018-01-30T14:26:09.096Z,99.90
2018-01-30T14:28:36.525Z,99.90
2018-01-30T14:31:04.728Z,99.90
2018-01-30T14:33:35.219Z,99.90
2018-01-30T14:36:03.426Z,99.90
2018-01-30T14:38:30.991Z,99.90
2018-01-30T14:40:58.438Z,99.90
2018-01-30T14:43:25.888Z,99.90
2018-01-30T14:45:54.154Z,99.90
2018-01-30T14:48:22.379Z,99.90
2018-01-30T14:50:49.850Z,99.90
2018-01-30T14:53:18.126Z,99.90
2018-01-30T14:55:45.657Z,99.90
2018-01-30T14:58:13.113Z,99.90
2018-01-30T15:00:40.578Z,99.90
2018-01-30T15:03:08.107Z,99.90
2018-01-30T15:05:35.851Z,99.90
2018-01-30T15:08:03.353Z,99.90
2018-01-30T15:10:30.816Z,99.90
2018-01-30T15:12:58.332Z,99.90
2018-01-30T15:15:26.768Z,99.90
2018-01-30T15:17:54.213Z,99.90
2018-01-30T15:20:21.691Z,99.90
2018-01-30T15:22:49.147Z,99.90
2018-01-30T15:25:16.583Z,99.90
2018-01-30T15:27:44.245Z,99.90
2018-01-30T15:30:12.057Z,99.90
2018-01-30T15:32:39.489Z,99.90
2018-01-30T15:35:07.836Z,99.90
2018-01-30T15:37:36.045Z,99.90
2018-01-30T15:40:03.494Z,99.90
2018-01-30T15:42:32.953Z,99.90
2018-01-30T15:45:00.384Z,99.90
2018-01-30T15:47:28.600Z,99.90
2018-01-30T15:49:56.125Z,99.90
2018-01-30T15:52:23.559Z,99.90
2018-01-30T15:54:51.140Z,99.90
2018-01-30T15:57:18.570Z,99.90
2018-01-30T15:59:46.090Z,99.90
2018-01-30T16:02:13.535Z,99.90
2018-01-30T16:04:41.014Z,99.90
2018-01-30T16:07:09.366Z,99.90
2018-01-30T16:09:36.800Z,99.90
2018-01-30T16:12:05.030Z,99.90
2018-01-30T16:14:32.445Z,99.90
2018-01-30T16:17:00.720Z,99.90
2018-01-30T16:19:28.939Z,99.90
2018-01-30T16:21:56.380Z,99.90
2018-01-30T16:24:23.804Z,99.90
2018-01-30T16:26:52.112Z,99.90
2018-01-30T16:29:19.496Z,99.90
2018-01-30T16:31:46.981Z,99.90
2018-01-30T16:34:14.408Z,99.90
2018-01-30T16:36:41.848Z,99.90
2018-01-30T16:39:09.311Z,99.90
2018-01-30T16:41:36.767Z,99.90
2018-01-30T16:44:04.275Z,99.90
2018-01-30T16:46:32.553Z,99.90
2018-01-30T16:49:01.763Z,99.90
2018-01-30T16:51:29.960Z,99.90
2018-01-30T16:53:58.428Z,99.90
2018-01-30T16:56:25.871Z,99.90
2018-01-30T16:58:53.326Z,99.90
2018-01-30T17:01:21.612Z,99.90
2018-01-30T17:03:49.878Z,99.90
2018-01-30T17:06:18.081Z,99.90
2018-01-30T17:08:45.520Z,99.90
2018-01-30T17:11:13.792Z,99.90
2018-01-30T17:13:45.345Z,99.90
2018-01-30T17:16:13.554Z,99.90
2018-01-30T17:18:40.992Z,99.90
2018-01-30T17:21:08.474Z,99.90
2018-01-30T17:23:35.919Z,99.90
2018-01-30T17:26:03.487Z,99.90
2018-01-30T17:28:31.032Z,99.90
2018-01-30T17:30:58.556Z,99.90
2018-01-30T17:33:26.013Z,99.90
2018-01-30T17:35:53.537Z,99.90
2018-01-30T17:38:20.997Z,99.90
2018-01-30T17:40:48.424Z,99.90
2018-01-30T17:43:15.890Z,99.90
2018-01-30T17:45:45.342Z,99.90
2018-01-30T17:48:12.727Z,99.90
2018-01-30T17:50:40.946Z,99.90
2018-01-30T17:53:08.386Z,99.90
2018-01-30T17:55:35.871Z,99.90
2018-01-30T17:58:04.306Z,99.90
2018-01-30T18:00:32.503Z,99.90
2018-01-30T18:02:59.967Z,99.90
2018-01-30T18:05:27.417Z,99.90
2018-01-30T18:07:54.850Z,99.90
2018-01-30T18:10:22.290Z,99.90
2018-01-30T18:12:50.488Z,99.90
2018-01-30T18:15:17.920Z,99.90
2018-01-30T18:17:45.351Z,99.90
2018-01-30T18:20:12.891Z,99.90
2018-01-30T18:22:40.330Z,99.90
2018-01-30T18:25:07.757Z,99.90
2018-01-30T18:27:35.962Z,99.90
2018-01-30T18:30:03.424Z,99.90
2018-01-30T18:32:30.852Z,99.90
2018-01-30T18:34:58.365Z,99.90
2018-01-30T18:37:25.873Z,99.90
2018-01-30T18:39:54.688Z,99.90
2018-01-30T18:42:22.932Z,99.90
2018-01-30T18:44:52.118Z,99.90
2018-01-30T18:47:20.325Z,99.90
2018-01-30T18:49:47.757Z,99.90
2018-01-30T18:52:15.975Z,99.90
2018-01-30T18:54:44.231Z,99.90
2018-01-30T18:57:11.865Z,99.90
2018-01-30T18:59:40.083Z,99.90
2018-01-30T19:02:07.883Z,99.90
2018-01-30T19:04:35.404Z,99.90
2018-01-30T19:07:02.995Z,99.90
2018-01-30T19:09:30.424Z,99.90
2018-01-30T19:11:57.875Z,99.90
2018-01-30T19:14:25.417Z,99.90
2018-01-30T19:16:52.873Z,99.90
2018-01-30T19:19:20.949Z,99.90
2018-01-30T19:21:48.480Z,99.90
2018-01-30T19:24:16.005Z,99.90
2018-01-30T19:26:43.463Z,99.90
2018-01-30T19:29:10.919Z,99.90
2018-01-30T19:31:38.456Z,99.90
2018-01-30T19:34:05.897Z,99.90
2018-01-30T19:36:33.368Z,99.90
2018-01-30T19:39:00.902Z,99.90
2018-01-30T19:41:29.187Z,99.90
2018-01-30T19:43:56.716Z,99.90
2018-01-30T19:46:24.168Z,99.90
2018-01-30T19:48:51.692Z,99.90
2018-01-30T19:51:19.203Z,99.90
2018-01-30T19:53:46.642Z,99.90
2018-01-30T19:56:14.092Z,99.90
2018-01-30T19:58:41.543Z,99.90
2018-01-30T20:01:09.028Z,99.90
2018-01-30T20:03:36.459Z,99.90
2018-01-30T20:06:03.917Z,99.90
2018-01-30T20:08:31.377Z,99.90
2018-01-30T20:10:58.860Z,99.90
2018-01-30T20:13:27.153Z,99.90
2018-01-30T20:15:54.673Z,99.90
2018-01-30T20:18:22.146Z,99.90
2018-01-30T20:20:49.590Z,99.90
2018-01-30T20:23:17.043Z,99.90
2018-01-30T20:25:44.489Z,99.90
2018-01-30T20:28:12.006Z,99.90
2018-01-30T20:30:40.226Z,99.90
2018-01-30T20:33:07.659Z,99.90
2018-01-30T20:35:35.163Z,99.90
2018-01-30T20:38:03.412Z,99.90
2018-01-30T20:40:30.899Z,99.90
2018-01-30T20:42:59.285Z,99.90
2018-01-30T20:45:27.498Z,99.90
2018-01-30T20:47:54.953Z,99.90
2018-01-30T20:50:22.406Z,99.90
2018-01-30T20:52:51.080Z,99.90
2018-01-30T20:55:18.532Z,99.90
2018-01-30T20:57:45.985Z,99.90
2018-01-30T21:00:14.305Z,99.90
2018-01-30T21:02:41.803Z,99.90
2018-01-30T21:05:09.282Z,99.90
2018-01-30T21:07:37.515Z,99.90
2018-01-30T21:10:05.043Z,99.90
2018-01-30T21:12:32.522Z,99.90
2018-01-30T21:15:00.018Z,99.90
2018-01-30T21:17:27.477Z,99.90
2018-01-30T21:19:55.701Z,99.90
2018-01-30T21:22:23.224Z,99.90
2018-01-30T21:24:50.667Z,99.90
2018-01-30T21:27:18.880Z,99.90
2018-01-30T21:29:46.411Z,99.90
2018-01-30T21:32:14.625Z,99.90
2018-01-30T21:34:42.083Z,99.90
2018-01-30T21:37:09.532Z,99.90
2018-01-30T21:39:37.126Z,99.90
2018-01-30T21:42:04.602Z,99.90
2018-01-30T21:44:32.037Z,99.90
2018-01-30T21:46:59.820Z,99.90
2018-01-30T21:49:28.069Z,99.90
2018-01-30T21:51:55.780Z,99.90
2018-01-30T21:54:26.116Z,99.90
2018-01-30T21:56:53.671Z,99.90
2018-01-30T21:59:21.195Z,99.90
2018-01-30T22:01:48.680Z,99.90
2018-01-30T22:04:16.888Z,99.90
2018-01-30T22:06:44.408Z,99.90
2018-01-30T22:09:13.457Z,99.90
2018-01-30T22:11:40.895Z,99.90
2018-01-30T22:14:09.343Z,99.90
2018-01-30T22:16:37.554Z,99.90
2018-01-30T22:19:04.993Z,99.90
2018-01-30T22:21:32.421Z,99.90
2018-01-30T22:24:00.639Z,99.90
2018-01-30T22:26:28.071Z,99.90
2018-01-30T22:28:55.517Z,99.90
2018-01-30T22:31:23.739Z,99.90
2018-01-30T22:33:51.183Z,99.90
2018-01-30T22:36:18.660Z,99.90
2018-01-30T22:38:46.114Z,99.90
2018-01-30T22:41:13.547Z,99.90
2018-01-30T22:43:41.006Z,99.90
2018-01-30T22:46:08.446Z,99.90
