createdAt,value
2023-01-12T00:00:01.561Z,8
2023-01-12T00:01:01.446Z,8.2
2023-01-12T00:02:01.773Z,8.1
2023-01-12T00:03:01.387Z,8.1
2023-01-12T00:04:01.992Z,8.1
2023-01-12T00:05:01.617Z,8.1
2023-01-12T00:06:01.316Z,8.1
2023-01-12T00:07:01.829Z,8.1
2023-01-12T00:08:01.422Z,8.1
2023-01-12T00:09:02.035Z,8.2
2023-01-12T00:10:01.651Z,8.3
2023-01-12T00:11:01.445Z,8.2
2023-01-12T00:12:01.828Z,8.2
2023-01-12T00:13:01.421Z,8.2
2023-01-12T00:14:02.018Z,8.2
2023-01-12T00:15:01.627Z,8.2
2023-01-12T00:16:01.472Z,8.2
2023-01-12T00:17:01.798Z,8.2
2023-01-12T00:18:01.405Z,8.2
2023-01-12T00:19:01.978Z,8.3
2023-01-12T00:20:01.661Z,8.3
2023-01-12T00:21:01.354Z,8.3
2023-01-12T00:22:01.795Z,8.3
2023-01-12T00:23:01.379Z,8.3
2023-01-12T00:24:01.950Z,8.4
2023-01-12T00:25:01.567Z,8.3
2023-01-12T00:26:01.119Z,8.3
2023-01-12T00:27:01.705Z,8.3
2023-01-12T00:28:01.405Z,8.3
2023-01-12T00:29:01.867Z,8.3
2023-01-12T00:30:01.455Z,8.3
2023-01-12T00:31:02.059Z,8.4
2023-01-12T00:32:01.662Z,8.4
2023-01-12T00:33:01.553Z,8.4
2023-01-12T00:34:01.839Z,8.4
2023-01-12T00:35:01.545Z,8.3
2023-01-12T00:36:02.016Z,8.4
2023-01-12T00:37:01.607Z,8.4
2023-01-12T00:38:01.224Z,8.4
2023-01-12T00:39:01.792Z,8.4
2023-01-12T00:40:02.990Z,8.4
2023-01-12T00:41:01.821Z,8.4
2023-01-12T00:42:01.565Z,8.3
2023-01-12T00:43:01.169Z,8.3
2023-01-12T00:44:01.737Z,8.3
2023-01-12T00:45:01.324Z,8.3
2023-01-12T00:46:02.000Z,8.3
2023-01-12T00:47:01.638Z,8.3
2023-01-12T00:48:01.159Z,8.3
2023-01-12T00:49:01.703Z,8.3
2023-01-12T00:50:01.289Z,8.3
2023-01-12T00:51:01.885Z,8.2
2023-01-12T00:52:01.548Z,8.3
2023-01-12T00:53:01.076Z,8.3
2023-01-12T00:54:01.794Z,8.3
2023-01-12T00:55:01.292Z,8.3
2023-01-12T00:56:01.853Z,8.3
2023-01-12T00:57:01.479Z,8.2
2023-01-12T00:58:01.119Z,8.3
2023-01-12T00:59:01.795Z,8.3
2023-01-12T01:00:01.262Z,8.2
2023-01-12T01:01:01.907Z,8.3
2023-01-12T01:02:01.506Z,8.3
2023-01-12T01:03:01.072Z,8.3
2023-01-12T01:04:01.923Z,8.4
2023-01-12T01:05:01.329Z,8.4
2023-01-12T01:06:01.864Z,8.3
2023-01-12T01:07:01.458Z,8.3
2023-01-12T01:08:01.047Z,8.4
2023-01-12T01:09:01.806Z,8.3
2023-01-12T01:10:01.293Z,8.3
2023-01-12T01:11:01.836Z,8.3
2023-01-12T01:12:01.424Z,8.3
2023-01-12T01:13:02.023Z,8.4
2023-01-12T01:14:01.771Z,8.4
2023-01-12T01:15:01.248Z,8.4
2023-01-12T01:16:01.838Z,8.4
2023-01-12T01:17:01.441Z,8.4
2023-01-12T01:18:02.017Z,8.4
2023-01-12T01:19:01.779Z,8.5
2023-01-12T01:20:01.268Z,8.5
2023-01-12T01:21:01.810Z,8.5
2023-01-12T01:22:01.458Z,8.5
2023-01-12T01:23:01.987Z,8.5
2023-01-12T01:24:01.784Z,8.5
2023-01-12T01:25:01.214Z,8.5
2023-01-12T01:26:01.855Z,8.5
2023-01-12T01:27:01.460Z,8.4
2023-01-12T01:28:02.030Z,8.4
2023-01-12T01:29:01.873Z,8.4
2023-01-12T01:30:01.248Z,8.4
2023-01-12T01:31:01.833Z,8.4
2023-01-12T01:32:01.450Z,8.4
2023-01-12T01:33:02.001Z,8.4
2023-01-12T01:34:01.595Z,8.5
2023-01-12T01:35:01.184Z,8.5
2023-01-12T01:36:01.842Z,8.6
2023-01-12T01:37:01.458Z,8.6
2023-01-12T01:38:02.017Z,8.5
2023-01-12T01:39:01.628Z,8.5
2023-01-12T01:40:01.216Z,8.5
2023-01-12T01:41:01.890Z,8.5
2023-01-12T01:42:01.462Z,8.5
2023-01-12T01:43:01.067Z,8.5
2023-01-12T01:44:01.617Z,8.6
2023-01-12T01:45:01.232Z,8.6
2023-01-12T01:46:01.991Z,8.5
2023-01-12T01:47:01.454Z,8.5
2023-01-12T01:48:01.080Z,8.5
2023-01-12T01:49:01.616Z,8.4
2023-01-12T01:50:01.220Z,8.5
2023-01-12T01:51:02.005Z,8.6
2023-01-12T01:52:01.456Z,8.6
2023-01-12T01:53:01.065Z,8.5
2023-01-12T01:54:01.619Z,8.6
2023-01-12T01:55:01.228Z,8.6
2023-01-12T01:56:02.126Z,8.5
2023-01-12T01:57:01.423Z,8.6
2023-01-12T01:58:02.115Z,8.6
2023-01-12T01:59:02.018Z,8.6
2023-01-12T02:00:01.230Z,8.5
2023-01-12T02:01:02.011Z,8.5
2023-01-12T02:02:01.567Z,8.5
2023-01-12T02:03:02.168Z,8.5
2023-01-12T02:04:01.788Z,8.6
2023-01-12T02:05:01.256Z,8.5
2023-01-12T02:06:01.938Z,8.6
2023-01-12T02:07:01.514Z,8.6
2023-01-12T02:08:01.068Z,8.6
2023-01-12T02:09:01.670Z,8.6
2023-01-12T02:10:01.264Z,8.6
2023-01-12T02:11:02.042Z,8.6
2023-01-12T02:12:01.479Z,8.6
2023-01-12T02:13:01.052Z,8.7
2023-01-12T02:14:01.663Z,8.7
2023-01-12T02:15:01.283Z,8.7
2023-01-12T02:16:01.972Z,8.7
2023-01-12T02:17:01.509Z,8.7
2023-01-12T02:18:01.047Z,8.8
2023-01-12T02:19:01.651Z,8.7
2023-01-12T02:20:01.256Z,8.7
2023-01-12T02:21:01.821Z,8.7
2023-01-12T02:22:01.421Z,8.6
2023-01-12T02:23:02.053Z,8.7
2023-01-12T02:24:01.646Z,8.6
2023-01-12T02:25:01.280Z,8.7
2023-01-12T02:26:01.821Z,8.6
2023-01-12T02:27:01.432Z,8.6
2023-01-12T02:28:02.093Z,8.6
2023-01-12T02:29:01.717Z,8.7
2023-01-12T02:30:01.210Z,8.6
2023-01-12T02:31:01.808Z,8.6
2023-01-12T02:32:01.416Z,8.6
2023-01-12T02:33:02.162Z,8.7
2023-01-12T02:34:01.748Z,8.6
2023-01-12T02:35:01.224Z,8.6
2023-01-12T02:36:01.826Z,8.6
2023-01-12T02:37:01.443Z,8.6
2023-01-12T02:38:02.046Z,8.6
2023-01-12T02:39:01.637Z,8.6
2023-01-12T02:40:01.226Z,8.6
2023-01-12T02:41:01.827Z,8.6
2023-01-12T02:42:01.419Z,8.7
2023-01-12T02:43:02.039Z,8.6
2023-01-12T02:44:01.629Z,8.7
2023-01-12T02:45:01.226Z,8.7
2023-01-12T02:46:01.825Z,8.7
2023-01-12T02:47:01.416Z,8.6
2023-01-12T02:48:02.274Z,8.6
2023-01-12T02:49:01.898Z,8.6
2023-01-12T02:50:01.230Z,8.7
2023-01-12T02:51:01.828Z,8.7
2023-01-12T02:52:01.422Z,8.6
2023-01-12T02:53:02.039Z,8.6
2023-01-12T02:54:01.694Z,8.6
2023-01-12T02:55:01.237Z,8.6
2023-01-12T02:56:01.824Z,8.7
2023-01-12T02:57:01.417Z,8.6
2023-01-12T02:58:02.026Z,8.6
2023-01-12T02:59:01.745Z,8.6
2023-01-12T03:00:01.232Z,8.5
2023-01-12T03:01:01.933Z,8.6
2023-01-12T03:02:01.452Z,8.5
2023-01-12T03:03:02.242Z,8.6
2023-01-12T03:04:01.867Z,8.6
2023-01-12T03:05:01.309Z,8.5
2023-01-12T03:06:01.820Z,8.6
2023-01-12T03:07:01.406Z,8.5
2023-01-12T03:08:02.206Z,8.5
2023-01-12T03:09:01.799Z,8.5
2023-01-12T03:10:01.229Z,8.5
2023-01-12T03:11:01.814Z,8.5
2023-01-12T03:12:01.416Z,8.5
2023-01-12T03:13:02.172Z,8.5
2023-01-12T03:14:01.759Z,8.5
2023-01-12T03:15:01.235Z,8.5
2023-01-12T03:16:01.803Z,8.5
2023-01-12T03:17:01.398Z,8.5
2023-01-12T03:18:02.060Z,8.5
2023-01-12T03:19:01.657Z,8.5
2023-01-12T03:20:01.246Z,8.5
2023-01-12T03:21:01.821Z,8.5
2023-01-12T03:22:01.424Z,8.5
2023-01-12T03:23:02.113Z,8.5
2023-01-12T03:24:01.715Z,8.6
2023-01-12T03:25:01.236Z,8.5
2023-01-12T03:26:01.814Z,8.5
2023-01-12T03:27:01.410Z,8.5
2023-01-12T03:28:02.131Z,8.5
2023-01-12T03:29:01.739Z,8.5
2023-01-12T03:30:01.227Z,8.5
2023-01-12T03:31:01.817Z,8.5
2023-01-12T03:32:01.413Z,8.4
2023-01-12T03:33:01.989Z,8.5
2023-01-12T03:34:01.586Z,8.4
2023-01-12T03:35:01.202Z,8.5
2023-01-12T03:36:01.808Z,8.5
2023-01-12T03:37:01.426Z,8.6
2023-01-12T03:38:01.985Z,8.5
2023-01-12T03:39:01.572Z,8.4
2023-01-12T03:40:01.184Z,8.4
2023-01-12T03:41:01.759Z,8.5
2023-01-12T03:42:01.346Z,8.5
2023-01-12T03:43:01.934Z,8.5
2023-01-12T03:44:01.569Z,8.6
2023-01-12T03:45:01.115Z,8.5
2023-01-12T03:46:01.698Z,8.5
2023-01-12T03:47:01.357Z,8.6
2023-01-12T03:48:01.892Z,8.5
2023-01-12T03:49:01.512Z,8.6
2023-01-12T03:50:01.108Z,8.6
2023-01-12T03:51:01.690Z,8.6
2023-01-12T03:52:01.277Z,8.6
2023-01-12T03:53:01.895Z,8.7
2023-01-12T03:54:01.504Z,8.7
2023-01-12T03:55:01.069Z,8.7
2023-01-12T03:56:01.663Z,8.6
2023-01-12T03:57:01.252Z,8.6
2023-01-12T03:58:01.839Z,8.7
2023-01-12T03:59:01.449Z,8.8
2023-01-12T04:00:01.098Z,8.8
2023-01-12T04:01:01.721Z,8.7
2023-01-12T04:02:01.274Z,8.7
2023-01-12T04:03:01.861Z,8.6
2023-01-12T04:04:01.499Z,8.7
2023-01-12T04:05:01.069Z,8.7
2023-01-12T04:06:01.653Z,8.7
2023-01-12T04:07:01.870Z,8.8
2023-01-12T04:08:01.560Z,8.8
2023-01-12T04:09:01.173Z,8.8
2023-01-12T04:10:01.750Z,8.8
2023-01-12T04:11:01.347Z,8.8
2023-01-12T04:12:01.931Z,8.8
2023-01-12T04:13:01.516Z,8.8
2023-01-12T04:14:01.101Z,8.7
2023-01-12T04:15:01.732Z,8.8
2023-01-12T04:16:01.348Z,8.8
2023-01-12T04:17:01.902Z,8.8
2023-01-12T04:18:01.492Z,8.8
2023-01-12T04:19:01.069Z,8.8
2023-01-12T04:20:01.666Z,8.8
2023-01-12T04:21:01.272Z,8.8
2023-01-12T04:22:01.847Z,8.8
2023-01-12T04:23:01.440Z,8.8
2023-01-12T04:24:02.016Z,8.9
2023-01-12T04:25:01.650Z,8.8
2023-01-12T04:26:01.271Z,8.8
2023-01-12T04:27:01.835Z,8.8
2023-01-12T04:28:01.426Z,8.8
2023-01-12T04:29:02.015Z,8.8
2023-01-12T04:30:01.607Z,8.7
2023-01-12T04:31:01.233Z,8.8
2023-01-12T04:32:01.826Z,8.8
2023-01-12T04:33:01.416Z,8.8
2023-01-12T04:34:02.016Z,8.8
2023-01-12T04:35:01.635Z,8.8
2023-01-12T04:36:01.247Z,8.9
2023-01-12T04:37:01.801Z,8.9
2023-01-12T04:38:01.401Z,8.9
2023-01-12T04:39:01.997Z,8.8
2023-01-12T04:40:01.595Z,8.9
2023-01-12T04:41:01.297Z,8.8
2023-01-12T04:42:01.843Z,8.8
2023-01-12T04:43:01.489Z,8.8
2023-01-12T04:44:02.008Z,8.8
2023-01-12T04:45:01.625Z,8.8
2023-01-12T04:46:01.278Z,8.7
2023-01-12T04:47:01.792Z,8.7
2023-01-12T04:48:01.389Z,8.8
2023-01-12T04:49:01.966Z,8.8
2023-01-12T04:50:01.631Z,8.7
2023-01-12T04:51:01.217Z,8.7
2023-01-12T04:52:01.790Z,8.8
2023-01-12T04:53:01.407Z,8.8
2023-01-12T04:54:01.952Z,8.8
2023-01-12T04:55:01.543Z,8.7
2023-01-12T04:56:01.135Z,8.8
2023-01-12T04:57:01.714Z,8.8
2023-01-12T04:58:01.311Z,8.8
2023-01-12T04:59:01.876Z,8.8
2023-01-12T05:00:01.463Z,8.8
2023-01-12T05:01:01.169Z,8.8
2023-01-12T05:02:01.760Z,8.7
2023-01-12T05:03:01.257Z,8.8
2023-01-12T05:04:01.893Z,8.8
2023-01-12T05:05:01.482Z,8.8
2023-01-12T05:06:01.094Z,8.7
2023-01-12T05:07:01.663Z,8.7
2023-01-12T05:08:01.270Z,8.7
2023-01-12T05:09:01.837Z,8.7
2023-01-12T05:10:01.425Z,8.7
2023-01-12T05:11:02.020Z,8.8
2023-01-12T05:12:01.633Z,8.8
2023-01-12T05:13:01.246Z,8.8
2023-01-12T05:14:01.812Z,8.7
2023-01-12T05:15:01.425Z,8.7
2023-01-12T05:16:01.983Z,8.7
2023-01-12T05:17:01.610Z,8.8
2023-01-12T05:18:01.220Z,8.7
2023-01-12T05:19:01.771Z,8.7
2023-01-12T05:20:01.410Z,8.6
2023-01-12T05:21:01.944Z,8.6
2023-01-12T05:22:01.539Z,8.6
2023-01-12T05:23:01.113Z,8.7
2023-01-12T05:24:01.693Z,8.6
2023-01-12T05:25:01.303Z,8.6
2023-01-12T05:26:01.867Z,8.7
2023-01-12T05:27:01.458Z,8.6
2023-01-12T05:28:01.039Z,8.6
2023-01-12T05:29:01.789Z,8.5
2023-01-12T05:30:01.333Z,8.6
2023-01-12T05:31:01.911Z,8.6
2023-01-12T05:32:01.508Z,8.6
2023-01-12T05:33:01.096Z,8.6
2023-01-12T05:34:01.648Z,8.6
2023-01-12T05:35:01.275Z,8.6
2023-01-12T05:36:01.826Z,8.6
2023-01-12T05:37:01.414Z,8.6
2023-01-12T05:38:02.002Z,8.7
2023-01-12T05:39:01.599Z,8.7
2023-01-12T05:40:01.218Z,8.8
2023-01-12T05:41:01.759Z,8.7
2023-01-12T05:42:01.347Z,8.8
2023-01-12T05:43:01.941Z,8.7
2023-01-12T05:44:01.535Z,8.6
2023-01-12T05:45:01.155Z,8.5
2023-01-12T05:46:01.738Z,8.5
2023-01-12T05:47:01.343Z,8.5
2023-01-12T05:48:01.983Z,8.5
2023-01-12T05:49:01.604Z,8.5
2023-01-12T05:50:01.158Z,8.5
2023-01-12T05:51:01.740Z,8.6
2023-01-12T05:52:01.358Z,8.5
2023-01-12T05:53:01.931Z,8.6
2023-01-12T05:54:01.522Z,8.6
2023-01-12T05:55:01.097Z,8.5
2023-01-12T05:56:01.684Z,8.6
2023-01-12T05:57:01.272Z,8.6
2023-01-12T05:58:01.877Z,8.6
2023-01-12T05:59:01.488Z,8.6
2023-01-12T06:00:01.050Z,8.5
2023-01-12T06:01:01.821Z,8.6
2023-01-12T06:02:01.340Z,8.6
2023-01-12T06:03:01.853Z,8.6
2023-01-12T06:04:01.455Z,8.5
2023-01-12T06:05:02.046Z,8.5
2023-01-12T06:06:01.653Z,8.6
2023-01-12T06:07:01.248Z,8.5
2023-01-12T06:08:01.813Z,8.5
2023-01-12T06:09:01.481Z,8.4
2023-01-12T06:10:02.011Z,8.4
2023-01-12T06:11:01.608Z,8.4
2023-01-12T06:12:01.196Z,8.4
2023-01-12T06:13:01.783Z,8.3
2023-01-12T06:14:01.366Z,8.5
2023-01-12T06:15:01.990Z,8.5
2023-01-12T06:16:01.616Z,8.5
2023-01-12T06:17:01.190Z,8.5
2023-01-12T06:18:01.755Z,8.5
2023-01-12T06:19:01.351Z,8.5
2023-01-12T06:20:01.941Z,8.5
2023-01-12T06:21:01.563Z,8.4
2023-01-12T06:22:01.108Z,8.5
2023-01-12T06:23:01.675Z,8.5
2023-01-12T06:24:01.274Z,8.5
2023-01-12T06:25:01.877Z,8.5
2023-01-12T06:26:01.487Z,8.4
2023-01-12T06:27:02.040Z,8.4
2023-01-12T06:28:01.633Z,8.4
2023-01-12T06:29:01.221Z,8.5
2023-01-12T06:30:01.819Z,8.5
2023-01-12T06:31:01.473Z,8.5
2023-01-12T06:32:01.993Z,8.5
2023-01-12T06:33:01.618Z,8.6
2023-01-12T06:34:01.206Z,8.6
2023-01-12T06:35:10.736Z,8.6
2023-01-12T06:36:01.343Z,8.6
2023-01-12T06:37:01.933Z,8.6
2023-01-12T06:38:01.522Z,8.6
2023-01-12T06:39:01.097Z,8.5
2023-01-12T06:40:01.694Z,8.5
2023-01-12T06:41:01.299Z,8.5
2023-01-12T06:42:01.866Z,8.4
2023-01-12T06:43:01.459Z,8.5
2023-01-12T06:44:02.063Z,8.5
2023-01-12T06:45:01.654Z,8.5
2023-01-12T06:46:01.294Z,8.6
2023-01-12T06:47:01.815Z,8.6
2023-01-12T06:48:01.402Z,8.6
2023-01-12T06:49:02.018Z,8.6
2023-01-12T06:50:01.611Z,8.6
2023-01-12T06:51:01.199Z,8.6
2023-01-12T06:52:01.775Z,8.6
2023-01-12T06:53:01.385Z,8.6
2023-01-12T06:54:01.955Z,8.5
2023-01-12T06:55:01.581Z,8.6
2023-01-12T06:56:01.133Z,8.6
2023-01-12T06:57:01.701Z,8.6
2023-01-12T06:58:01.291Z,8.6
2023-01-12T06:59:01.864Z,8.6
2023-01-12T07:00:01.482Z,8.7
2023-01-12T07:01:02.063Z,8.7
2023-01-12T07:02:01.869Z,8.7
2023-01-12T07:03:01.272Z,8.7
2023-01-12T07:04:01.888Z,8.7
2023-01-12T07:05:01.582Z,8.7
2023-01-12T07:06:01.085Z,8.7
2023-01-12T07:07:01.680Z,8.7
2023-01-12T07:08:01.264Z,8.7
2023-01-12T07:09:01.838Z,8.7
2023-01-12T07:10:01.458Z,8.7
2023-01-12T07:11:02.014Z,8.7
2023-01-12T07:12:01.640Z,8.6
2023-01-12T07:13:01.227Z,8.7
2023-01-12T07:14:01.810Z,8.7
2023-01-12T07:15:01.428Z,8.7
2023-01-12T07:16:02.125Z,8.7
2023-01-12T07:17:01.767Z,8.7
2023-01-12T07:18:01.253Z,8.6
2023-01-12T07:19:01.834Z,8.6
2023-01-12T07:20:01.429Z,8.7
2023-01-12T07:21:02.043Z,8.6
2023-01-12T07:22:01.658Z,8.6
2023-01-12T07:23:01.248Z,8.6
2023-01-12T07:24:01.815Z,8.6
2023-01-12T07:25:01.431Z,8.6
2023-01-12T07:26:02.000Z,8.6
2023-01-12T07:27:01.665Z,8.6
2023-01-12T07:28:01.235Z,8.5
2023-01-12T07:29:01.834Z,8.6
2023-01-12T07:30:01.426Z,8.5
2023-01-12T07:31:02.041Z,8.6
2023-01-12T07:32:01.658Z,8.5
2023-01-12T07:33:01.215Z,8.6
2023-01-12T07:34:01.817Z,8.6
2023-01-12T07:35:01.412Z,8.6
2023-01-12T07:36:02.025Z,8.6
2023-01-12T07:37:01.647Z,8.6
2023-01-12T07:38:01.223Z,8.6
2023-01-12T07:39:01.811Z,8.6
2023-01-12T07:40:01.401Z,8.6
2023-01-12T07:41:01.991Z,8.8
2023-01-12T07:42:01.586Z,8.8
2023-01-12T07:43:01.182Z,8.8
2023-01-12T07:44:01.779Z,8.8
2023-01-12T07:45:01.377Z,8.8
2023-01-12T07:46:02.027Z,8.7
2023-01-12T07:47:01.613Z,8.8
2023-01-12T07:48:01.183Z,8.8
2023-01-12T07:49:01.785Z,8.7
2023-01-12T07:50:01.374Z,8.7
2023-01-12T07:51:01.963Z,8.7
2023-01-12T07:52:01.577Z,8.7
2023-01-12T07:53:01.166Z,8.8
2023-01-12T07:54:01.720Z,8.8
2023-01-12T07:55:01.323Z,8.7
2023-01-12T07:56:01.909Z,8.8
2023-01-12T07:57:01.512Z,8.8
2023-01-12T07:58:01.074Z,8.8
2023-01-12T07:59:01.680Z,8.8
2023-01-12T08:00:01.286Z,8.8
2023-01-12T08:01:01.932Z,8.9
2023-01-12T08:02:01.647Z,8.9
2023-01-12T08:03:01.081Z,8.8
2023-01-12T08:04:01.684Z,8.9
2023-01-12T08:05:01.277Z,8.9
2023-01-12T08:06:01.861Z,8.9
2023-01-12T08:07:01.451Z,8.9
2023-01-12T08:08:03.503Z,9
2023-01-12T08:09:01.273Z,9
2023-01-12T08:10:01.857Z,9
2023-01-12T08:11:01.445Z,9
2023-01-12T08:12:02.035Z,9.1
2023-01-12T08:13:01.651Z,9
2023-01-12T08:14:01.258Z,9.1
2023-01-12T08:15:01.824Z,9
2023-01-12T08:16:01.449Z,9.1
2023-01-12T08:17:01.992Z,9.2
2023-01-12T08:18:02.232Z,9.2
2023-01-12T08:19:01.595Z,9.2
2023-01-12T08:20:01.820Z,9.2
2023-01-12T08:21:01.407Z,9.2
2023-01-12T08:22:01.994Z,9.2
2023-01-12T08:23:01.589Z,9.3
2023-01-12T08:24:01.208Z,9.2
2023-01-12T08:25:01.935Z,9.3
2023-01-12T08:26:01.406Z,9.3
2023-01-12T08:27:01.995Z,9.3
2023-01-12T08:28:01.588Z,9.3
2023-01-12T08:29:01.371Z,9.3
2023-01-12T08:30:01.758Z,9.2
2023-01-12T08:31:01.422Z,9.2
2023-01-12T08:32:02.743Z,9.3
2023-01-12T08:33:01.472Z,9.3
2023-01-12T08:34:01.409Z,9.2
2023-01-12T08:35:01.913Z,9.2
2023-01-12T08:36:01.308Z,9.3
2023-01-12T08:37:01.916Z,9.2
2023-01-12T08:38:01.557Z,9.3
2023-01-12T08:39:01.368Z,9.3
2023-01-12T08:40:01.680Z,9.3
2023-01-12T08:41:01.661Z,9.3
2023-01-12T08:42:01.872Z,9.2
2023-01-12T08:43:01.471Z,9.2
2023-01-12T08:44:02.088Z,9.2
2023-01-12T08:45:01.703Z,9.3
2023-01-12T08:46:01.278Z,9.3
2023-01-12T08:47:01.849Z,9.3
2023-01-12T08:48:01.435Z,9.3
2023-01-12T08:49:02.028Z,9.3
2023-01-12T08:50:01.637Z,9.2
2023-01-12T08:51:01.223Z,9.3
2023-01-12T08:52:01.800Z,9.3
2023-01-12T08:53:01.440Z,9.3
2023-01-12T08:54:02.037Z,9.2
2023-01-12T08:55:01.651Z,9.3
2023-01-12T08:56:01.239Z,9.3
2023-01-12T08:57:01.854Z,9.3
2023-01-12T08:58:01.452Z,9.3
2023-01-12T08:59:02.019Z,9.3
2023-01-12T09:00:01.637Z,9.3
2023-01-12T09:01:01.312Z,9.3
2023-01-12T09:02:01.896Z,9.2
2023-01-12T09:03:01.552Z,9.2
2023-01-12T09:04:01.053Z,9.3
2023-01-12T09:05:01.660Z,9.4
2023-01-12T09:06:01.257Z,9.4
2023-01-12T09:07:01.843Z,9.6
2023-01-12T09:08:01.437Z,9.6
2023-01-12T09:09:02.018Z,9.6
2023-01-12T09:10:01.635Z,9.5
2023-01-12T09:11:01.220Z,9.6
2023-01-12T09:12:01.814Z,9.5
2023-01-12T09:13:01.430Z,9.5
2023-01-12T09:14:01.996Z,9.6
2023-01-12T09:15:01.604Z,9.6
2023-01-12T09:16:11.567Z,9.6
2023-01-12T09:17:01.808Z,9.6
2023-01-12T09:18:01.420Z,9.6
2023-01-12T09:19:02.006Z,9.7
2023-01-12T09:20:01.608Z,9.6
2023-01-12T09:21:01.201Z,9.7
2023-01-12T09:22:01.815Z,9.7
2023-01-12T09:23:01.405Z,9.7
2023-01-12T09:24:02.003Z,9.7
2023-01-12T09:25:01.593Z,9.7
2023-01-12T09:26:01.181Z,9.7
2023-01-12T09:27:01.781Z,9.7
2023-01-12T09:28:01.370Z,9.7
2023-01-12T09:29:01.969Z,9.8
2023-01-12T09:30:01.570Z,9.8
2023-01-12T09:31:01.142Z,9.8
2023-01-12T09:32:01.784Z,9.8
2023-01-12T09:33:01.370Z,9.8
2023-01-12T09:34:01.952Z,9.8
2023-01-12T09:35:01.589Z,9.8
2023-01-12T09:36:01.136Z,9.8
2023-01-12T09:37:01.752Z,9.8
2023-01-12T09:38:01.354Z,9.9
2023-01-12T09:39:01.940Z,9.9
2023-01-12T09:40:01.540Z,9.8
2023-01-12T09:41:02.342Z,9.8
2023-01-12T09:42:02.056Z,9.8
2023-01-12T09:43:01.333Z,9.8
2023-01-12T09:44:01.919Z,9.9
2023-01-12T09:45:01.559Z,9.9
2023-01-12T09:46:01.131Z,9.9
2023-01-12T09:47:01.678Z,9.9
2023-01-12T09:48:01.307Z,9.9
2023-01-12T09:49:01.863Z,10
2023-01-12T09:50:08.632Z,10
2023-01-12T09:51:02.012Z,10
2023-01-12T09:52:01.602Z,10
2023-01-12T09:53:01.188Z,10
2023-01-12T09:54:01.775Z,10.1
2023-01-12T09:55:01.387Z,10
2023-01-12T09:56:01.952Z,10
2023-01-12T09:57:01.543Z,10
2023-01-12T09:58:01.141Z,10.1
2023-01-12T09:59:01.694Z,10.1
2023-01-12T10:00:01.320Z,10.1
2023-01-12T10:01:01.954Z,10.1
2023-01-12T10:02:01.649Z,10.1
2023-01-12T10:03:01.243Z,10.2
2023-01-12T10:04:01.780Z,10.1
2023-01-12T10:05:01.390Z,10.1
2023-01-12T10:06:01.939Z,10.1
2023-01-12T10:07:01.524Z,10.2
2023-01-12T10:08:01.123Z,10.2
2023-01-12T10:09:01.715Z,10.2
2023-01-12T10:10:01.332Z,10.3
2023-01-12T10:11:01.901Z,10.2
2023-01-12T10:12:01.504Z,10.1
2023-01-12T10:13:01.080Z,10.2
2023-01-12T10:14:01.659Z,10.1
2023-01-12T10:15:01.280Z,10.3
2023-01-12T10:16:01.870Z,10.3
2023-01-12T10:17:01.520Z,10.2
2023-01-12T10:18:02.053Z,10.2
2023-01-12T10:19:01.650Z,10.3
2023-01-12T10:20:01.245Z,10.2
2023-01-12T10:21:01.839Z,10.2
2023-01-12T10:22:01.434Z,10.2
2023-01-12T10:23:02.021Z,10.2
2023-01-12T10:24:01.613Z,10.3
2023-01-12T10:25:01.212Z,10.2
2023-01-12T10:26:01.803Z,10.2
2023-01-12T10:27:01.432Z,10.2
2023-01-12T10:28:01.972Z,10.2
2023-01-12T10:29:01.556Z,10.2
2023-01-12T10:30:01.148Z,10.2
2023-01-12T10:31:01.726Z,10.3
2023-01-12T10:32:01.392Z,10.3
2023-01-12T10:33:01.932Z,10.3
2023-01-12T10:34:01.542Z,10.3
2023-01-12T10:35:01.094Z,10.4
2023-01-12T10:36:01.680Z,10.4
2023-01-12T10:37:01.294Z,10.4
2023-01-12T10:38:01.856Z,10.4
2023-01-12T10:39:01.533Z,10.4
2023-01-12T10:40:02.045Z,10.4
2023-01-12T10:41:01.633Z,10.4
2023-01-12T10:42:01.243Z,10.5
2023-01-12T10:43:04.147Z,10.4
2023-01-12T10:44:01.389Z,10.4
2023-01-12T10:45:01.999Z,10.3
2023-01-12T10:46:01.615Z,10.3
2023-01-12T10:47:01.253Z,10.3
2023-01-12T10:48:01.798Z,10.1
2023-01-12T10:49:01.409Z,10.1
2023-01-12T10:50:01.969Z,10.1
2023-01-12T10:51:01.557Z,10.1
2023-01-12T10:52:01.168Z,10
2023-01-12T10:53:01.738Z,10
2023-01-12T10:54:01.325Z,10
2023-01-12T10:55:01.911Z,10.1
2023-01-12T10:56:01.504Z,10.1
2023-01-12T10:57:01.088Z,10.2
2023-01-12T10:58:01.695Z,10.2
2023-01-12T10:59:01.286Z,10.2
2023-01-12T11:00:01.881Z,10.3
2023-01-12T11:01:01.596Z,10.3
2023-01-12T11:02:01.231Z,10.3
2023-01-12T11:03:01.689Z,10.3
2023-01-12T11:04:01.382Z,10.3
2023-01-12T11:05:01.891Z,10.3
2023-01-12T11:06:01.481Z,10.3
2023-01-12T11:07:04.917Z,10.4
2023-01-12T11:08:01.606Z,10.3
2023-01-12T11:09:01.201Z,10.3
2023-01-12T11:10:01.778Z,10.4
2023-01-12T11:11:01.392Z,10.4
2023-01-12T11:12:01.941Z,10.3
2023-01-12T11:13:01.548Z,10.3
2023-01-12T11:14:01.118Z,10.3
2023-01-12T11:15:01.730Z,10.3
2023-01-12T11:16:01.366Z,10.3
2023-01-12T11:17:01.958Z,10.2
2023-01-12T11:18:01.542Z,10.2
2023-01-12T11:19:01.131Z,10.2
2023-01-12T11:20:01.728Z,10.2
2023-01-12T11:21:01.361Z,10.2
2023-01-12T11:22:01.896Z,10.2
2023-01-12T11:23:01.529Z,10.1
2023-01-12T11:24:01.057Z,10.1
2023-01-12T11:25:01.647Z,10.1
2023-01-12T11:26:01.258Z,10.2
2023-01-12T11:27:01.813Z,10.3
2023-01-12T11:28:01.401Z,10.2
2023-01-12T11:29:01.983Z,10.3
2023-01-12T11:30:01.595Z,10.3
2023-01-12T11:31:01.277Z,10.3
2023-01-12T11:32:01.783Z,10.4
2023-01-12T11:33:01.391Z,10.3
2023-01-12T11:34:01.951Z,10.4
2023-01-12T11:35:03.255Z,10.5
2023-01-12T11:36:01.094Z,10.3
2023-01-12T11:37:01.726Z,10.2
2023-01-12T11:38:01.314Z,10.2
2023-01-12T11:39:01.898Z,10.3
2023-01-12T11:40:01.517Z,10.3
2023-01-12T11:41:01.091Z,10.5
2023-01-12T11:42:01.659Z,10.4
2023-01-12T11:43:01.272Z,10.3
2023-01-12T11:44:01.862Z,10.3
2023-01-12T11:45:01.537Z,10.3
2023-01-12T11:46:02.094Z,10.4
2023-01-12T11:47:01.715Z,10.4
2023-01-12T11:48:01.285Z,10.4
2023-01-12T11:49:01.856Z,10.4
2023-01-12T11:50:01.472Z,10.6
2023-01-12T11:51:02.032Z,10.3
2023-01-12T11:52:01.659Z,10.4
2023-01-12T11:53:01.282Z,10.3
2023-01-12T11:54:02.005Z,10.1
2023-01-12T11:55:01.545Z,10
2023-01-12T11:56:01.083Z,10.2
2023-01-12T11:57:01.671Z,10.3
2023-01-12T11:58:01.261Z,10.2
2023-01-12T11:59:01.993Z,10.2
2023-01-12T12:00:01.519Z,10.2
2023-01-12T12:01:01.114Z,10.2
2023-01-12T12:02:01.729Z,10.4
2023-01-12T12:03:01.309Z,10.3
2023-01-12T12:04:02.162Z,10.3
2023-01-12T12:05:01.663Z,10.2
2023-01-12T12:06:01.138Z,10.1
2023-01-12T12:07:01.721Z,10
2023-01-12T12:08:01.328Z,10
2023-01-12T12:09:01.929Z,10.1
2023-01-12T12:10:01.568Z,10.1
2023-01-12T12:11:01.106Z,10.2
2023-01-12T12:12:01.687Z,10.1
2023-01-12T12:13:01.309Z,10.1
2023-01-12T12:14:01.993Z,10
2023-01-12T12:15:01.513Z,10
2023-01-12T12:16:01.204Z,10
2023-01-12T12:17:01.684Z,10
2023-01-12T12:18:01.279Z,10
2023-01-12T12:19:02.085Z,10
2023-01-12T12:20:01.519Z,10.1
2023-01-12T12:21:01.089Z,10.1
2023-01-12T12:22:01.679Z,10.1
2023-01-12T12:23:01.263Z,10.1
2023-01-12T12:24:02.187Z,10.1
2023-01-12T12:25:01.546Z,10.1
2023-01-12T12:26:01.082Z,10.1
2023-01-12T12:27:01.692Z,10
2023-01-12T12:28:01.279Z,9.9
2023-01-12T12:29:02.220Z,9.9
2023-01-12T12:30:01.556Z,9.9
2023-01-12T12:31:01.174Z,9.9
2023-01-12T12:32:01.684Z,9.9
2023-01-12T12:33:01.282Z,9.9
2023-01-12T12:34:02.093Z,9.9
2023-01-12T12:35:01.535Z,9.9
2023-01-12T12:36:01.109Z,9.9
2023-01-12T12:37:01.696Z,10
2023-01-12T12:38:01.286Z,9.9
2023-01-12T12:39:01.876Z,9.9
2023-01-12T12:40:01.541Z,9.9
2023-01-12T12:41:02.078Z,9.8
2023-01-12T12:42:01.675Z,9.8
2023-01-12T12:43:01.277Z,9.9
2023-01-12T12:44:01.854Z,9.8
2023-01-12T12:45:01.509Z,9.8
2023-01-12T12:46:02.062Z,9.7
2023-01-12T12:47:01.677Z,9.6
2023-01-12T12:48:01.267Z,9.7
2023-01-12T12:49:01.867Z,9.7
2023-01-12T12:50:01.528Z,9.7
2023-01-12T12:51:02.037Z,9.7
2023-01-12T12:52:01.630Z,9.6
2023-01-12T12:53:01.218Z,9.7
2023-01-12T12:54:01.793Z,9.7
2023-01-12T12:55:01.411Z,9.7
2023-01-12T12:56:01.960Z,9.7
2023-01-12T12:57:01.617Z,9.7
2023-01-12T12:58:01.137Z,9.7
2023-01-12T12:59:01.726Z,9.7
2023-01-12T13:00:01.395Z,9.7
2023-01-12T13:01:02.007Z,9.7
2023-01-12T13:02:01.659Z,9.7
2023-01-12T13:03:01.168Z,9.7
2023-01-12T13:04:01.730Z,9.6
2023-01-12T13:05:03.167Z,9.6
2023-01-12T13:06:01.194Z,9.6
2023-01-12T13:07:01.795Z,9.7
2023-01-12T13:08:01.130Z,9.6
2023-01-12T13:09:01.704Z,9.6
2023-01-12T13:10:01.297Z,9.6
2023-01-12T13:11:01.888Z,9.6
2023-01-12T13:12:01.531Z,9.7
2023-01-12T13:13:01.092Z,9.7
2023-01-12T13:14:01.638Z,9.6
2023-01-12T13:15:01.228Z,9.6
2023-01-12T13:16:01.828Z,9.7
2023-01-12T13:17:01.470Z,9.7
2023-01-12T13:18:02.114Z,9.8
2023-01-12T13:19:01.711Z,9.8
2023-01-12T13:20:04.552Z,9.9
2023-01-12T13:21:01.824Z,10.1
2023-01-12T13:22:01.413Z,10.2
2023-01-12T13:23:02.019Z,10.2
2023-01-12T13:24:01.625Z,10.2
2023-01-12T13:25:01.220Z,10.3
2023-01-12T13:26:01.813Z,10.3
2023-01-12T13:27:01.411Z,10.4
2023-01-12T13:28:02.029Z,10.4
2023-01-12T13:29:01.654Z,10.5
2023-01-12T13:30:01.253Z,10.5
2023-01-12T13:31:01.863Z,10.5
2023-01-12T13:32:01.481Z,10.5
2023-01-12T13:33:01.071Z,10.5
2023-01-12T13:34:01.634Z,10.5
2023-01-12T13:35:01.239Z,10.5
2023-01-12T13:36:01.807Z,10.5
2023-01-12T13:37:01.399Z,10.5
2023-01-12T13:38:01.977Z,10.5
2023-01-12T13:39:01.572Z,10.5
2023-01-12T13:40:01.196Z,10.5
2023-01-12T13:41:01.747Z,10.5