createdAt,value
2022-12-09T00:01:19.395Z,17.40
2022-12-09T00:03:47.215Z,19.63
2022-12-09T00:06:22.967Z,17.33
2022-12-09T00:08:50.536Z,17.93
2022-12-09T00:11:18.361Z,16.67
2022-12-09T00:13:55.287Z,19.10
2022-12-09T00:16:23.335Z,18.23
2022-12-09T00:18:50.898Z,18.37
2022-12-09T00:21:29.270Z,19.27
2022-12-09T00:24:00.685Z,19.43
2022-12-09T00:26:28.347Z,17.70
2022-12-09T00:28:56.112Z,17.63
2022-12-09T00:31:26.100Z,19.43
2022-12-09T00:33:56.442Z,16.47
2022-12-09T00:36:26.716Z,17.77
2022-12-09T00:38:54.768Z,16.30
2022-12-09T00:41:22.026Z,18.87
2022-12-09T00:43:48.943Z,18.43
2022-12-09T00:46:16.500Z,16.67
2022-12-09T00:48:45.671Z,17.87
2022-12-09T00:51:16.261Z,17.90
2022-12-09T00:53:43.446Z,15.37
2022-12-09T00:56:10.785Z,16.03
2022-12-09T00:58:37.723Z,15.57
2022-12-09T01:01:04.858Z,18.60
2022-12-09T01:03:32.023Z,15.70
2022-12-09T01:05:59.034Z,16.63
2022-12-09T01:08:25.835Z,14.60
2022-12-09T01:10:52.705Z,16.20
2022-12-09T01:13:19.409Z,16.47
2022-12-09T01:15:46.117Z,15.97
2022-12-09T01:18:13.565Z,14.27
2022-12-09T01:20:40.524Z,17.27
2022-12-09T01:23:07.690Z,13.40
2022-12-09T01:25:34.794Z,17.77
2022-12-09T01:28:01.703Z,15.87
2022-12-09T01:30:28.449Z,13.93
2022-12-09T01:32:55.522Z,16.73
2022-12-09T01:35:22.381Z,14.63
2022-12-09T01:37:49.179Z,15.17
2022-12-09T01:40:17.742Z,14.80
2022-12-09T01:42:45.510Z,16.17
2022-12-09T01:45:30.316Z,17.57
2022-12-09T01:48:02.944Z,16.17
2022-12-09T01:50:31.260Z,14.50
2022-12-09T01:52:58.618Z,15.80
2022-12-09T01:55:26.781Z,18.33
2022-12-09T01:57:54.119Z,18.43
2022-12-09T02:00:21.545Z,16.67
2022-12-09T02:02:50.564Z,16.90
2022-12-09T02:05:18.835Z,15.27
2022-12-09T02:07:45.693Z,16.97
2022-12-09T02:10:15.280Z,16.73
2022-12-09T02:12:58.179Z,19.77
2022-12-09T02:15:47.005Z,15.57
2022-12-09T02:18:29.260Z,14.63
2022-12-09T02:21:06.536Z,18.03
2022-12-09T02:23:49.119Z,15.00
2022-12-09T02:26:25.999Z,17.00
2022-12-09T02:29:07.956Z,16.13
2022-12-09T02:31:46.817Z,16.83
2022-12-09T02:34:26.895Z,14.67
2022-12-09T02:37:13.387Z,15.53
2022-12-09T02:40:09.658Z,17.53
2022-12-09T02:42:37.983Z,17.90
2022-12-09T02:45:07.631Z,17.80
2022-12-09T02:47:42.811Z,16.00
2022-12-09T02:50:13.479Z,15.77
2022-12-09T02:52:42.778Z,18.23
2022-12-09T02:55:12.500Z,20.60
2022-12-09T02:57:40.105Z,15.80
2022-12-09T03:00:08.632Z,15.13
2022-12-09T03:02:43.450Z,18.57
2022-12-09T03:05:16.853Z,16.73
2022-12-09T03:07:58.483Z,17.17
2022-12-09T03:10:39.356Z,17.40
2022-12-09T03:13:20.270Z,13.97
2022-12-09T03:15:53.249Z,18.33
2022-12-09T03:18:21.510Z,13.87
2022-12-09T03:20:50.367Z,16.60
2022-12-09T03:23:19.197Z,14.20
2022-12-09T03:25:52.160Z,15.90
2022-12-09T03:28:28.065Z,14.67
2022-12-09T03:30:56.960Z,15.23
2022-12-09T03:33:25.150Z,15.10
2022-12-09T03:35:59.363Z,16.67
2022-12-09T03:38:31.056Z,15.03
2022-12-09T03:41:05.371Z,18.00
2022-12-09T03:43:37.455Z,16.50
2022-12-09T03:46:04.597Z,17.97
2022-12-09T03:48:31.913Z,16.03
2022-12-09T03:51:06.266Z,18.17
2022-12-09T03:53:46.769Z,16.33
2022-12-09T03:56:28.278Z,16.90
2022-12-09T03:58:58.993Z,20.27
2022-12-09T04:01:28.047Z,18.23
2022-12-09T04:03:57.237Z,20.30
2022-12-09T04:06:25.241Z,16.80
2022-12-09T04:08:52.059Z,16.90
2022-12-09T04:11:18.972Z,19.43
2022-12-09T04:13:45.657Z,17.97
2022-12-09T04:16:12.435Z,18.83
2022-12-09T04:18:40.054Z,17.77
2022-12-09T04:21:08.540Z,18.63
2022-12-09T04:23:40.864Z,16.47
2022-12-09T04:26:17.604Z,18.10
2022-12-09T04:28:44.367Z,17.90
2022-12-09T04:31:12.836Z,15.97
2022-12-09T04:33:40.463Z,16.60
2022-12-09T04:36:09.661Z,16.83
2022-12-09T04:38:36.335Z,17.87
2022-12-09T04:41:03.977Z,16.77
2022-12-09T04:43:31.025Z,17.77
2022-12-09T04:46:02.882Z,14.43
2022-12-09T04:48:30.285Z,16.77
2022-12-09T04:50:57.852Z,16.23
2022-12-09T04:53:24.922Z,17.83
2022-12-09T04:56:00.575Z,14.20
2022-12-09T04:58:27.699Z,17.07
2022-12-09T05:00:54.883Z,17.10
2022-12-09T05:03:22.559Z,15.10
2022-12-09T05:05:49.969Z,18.37
2022-12-09T05:08:17.202Z,14.40
2022-12-09T05:10:49.891Z,16.30
2022-12-09T05:13:17.312Z,19.63
2022-12-09T05:15:44.389Z,18.43
2022-12-09T05:18:11.197Z,17.63
2022-12-09T05:20:41.400Z,18.00
2022-12-09T05:23:09.854Z,16.30
2022-12-09T05:25:37.270Z,19.60
2022-12-09T05:28:04.456Z,19.30
2022-12-09T05:30:31.245Z,16.43
2022-12-09T05:32:58.478Z,16.07
2022-12-09T05:35:25.669Z,18.73
2022-12-09T05:37:52.747Z,20.80
2022-12-09T05:40:19.479Z,14.83
2022-12-09T05:42:46.297Z,18.67
2022-12-09T05:45:13.138Z,15.97
2022-12-09T05:47:40.252Z,17.03
2022-12-09T05:50:09.047Z,15.40
2022-12-09T05:52:37.171Z,14.57
2022-12-09T05:55:06.237Z,15.80
2022-12-09T05:57:37.276Z,19.47
2022-12-09T06:00:07.202Z,16.30
2022-12-09T06:02:34.993Z,17.93
2022-12-09T06:05:03.015Z,14.30
2022-12-09T06:07:30.301Z,17.67
2022-12-09T06:09:57.357Z,14.70
2022-12-09T06:12:24.465Z,17.80
2022-12-09T06:14:51.516Z,23.00
2022-12-09T06:17:18.666Z,15.97
2022-12-09T06:19:45.576Z,14.03
2022-12-09T06:22:12.294Z,13.93
2022-12-09T06:24:39.417Z,14.67
2022-12-09T06:27:06.438Z,16.93
2022-12-09T06:29:33.213Z,13.43
2022-12-09T06:32:00.249Z,15.50
2022-12-09T06:34:28.372Z,13.80
2022-12-09T06:36:55.462Z,14.17
2022-12-09T06:39:22.300Z,15.13
2022-12-09T06:41:49.149Z,14.33
2022-12-09T06:44:23.295Z,18.90
2022-12-09T06:46:51.277Z,15.63
2022-12-09T06:49:18.208Z,14.47
2022-12-09T06:51:45.505Z,13.67
2022-12-09T06:54:13.443Z,17.63
2022-12-09T06:56:40.459Z,14.93
2022-12-09T06:59:11.868Z,13.43
2022-12-09T07:01:39.830Z,15.97
2022-12-09T07:04:07.410Z,16.33
2022-12-09T07:06:40.203Z,14.03
2022-12-09T07:09:10.579Z,15.17
2022-12-09T07:11:38.623Z,15.63
2022-12-09T07:14:05.581Z,14.47
2022-12-09T07:16:32.837Z,15.17
2022-12-09T07:19:00.139Z,14.67
2022-12-09T07:21:28.363Z,17.53
2022-12-09T07:23:55.533Z,16.20
2022-12-09T07:26:22.796Z,16.90
2022-12-09T07:28:50.574Z,19.43
2022-12-09T07:31:28.746Z,15.87
2022-12-09T07:33:58.914Z,16.70
2022-12-09T07:36:28.737Z,22.60
2022-12-09T07:39:00.972Z,17.67
2022-12-09T07:41:28.348Z,17.67
2022-12-09T07:43:55.144Z,14.83
2022-12-09T07:46:23.676Z,17.23
2022-12-09T07:48:51.168Z,21.93
2022-12-09T07:51:18.507Z,19.50
2022-12-09T07:53:46.859Z,17.67
2022-12-09T07:56:15.705Z,15.33
2022-12-09T07:58:44.056Z,18.03
2022-12-09T08:01:19.706Z,16.63
2022-12-09T08:03:47.655Z,19.80
2022-12-09T08:06:17.630Z,17.63
2022-12-09T08:08:45.685Z,24.27
2022-12-09T08:11:25.399Z,17.57
2022-12-09T08:13:53.253Z,19.40
2022-12-09T08:16:21.797Z,20.23
2022-12-09T08:18:49.868Z,16.23
2022-12-09T08:21:22.694Z,19.93
2022-12-09T08:23:50.811Z,21.30
2022-12-09T08:26:21.450Z,18.80
2022-12-09T08:28:48.870Z,17.90
2022-12-09T08:31:18.637Z,19.83
2022-12-09T08:33:45.987Z,22.10
2022-12-09T08:36:19.308Z,18.23
2022-12-09T08:38:46.910Z,18.00
2022-12-09T08:41:16.881Z,19.90
2022-12-09T08:43:45.049Z,19.43
2022-12-09T08:46:12.920Z,20.73
2022-12-09T08:48:41.717Z,24.57
2022-12-09T08:51:11.395Z,19.63
2022-12-09T08:53:39.088Z,21.23
2022-12-09T08:56:11.129Z,22.17
2022-12-09T08:58:38.197Z,22.43
2022-12-09T09:01:05.709Z,25.07
2022-12-09T09:03:33.320Z,24.50
2022-12-09T09:06:09.722Z,21.93
2022-12-09T09:08:39.166Z,22.43
2022-12-09T09:11:15.189Z,22.13
2022-12-09T09:13:44.306Z,23.03
2022-12-09T09:16:13.448Z,24.70
2022-12-09T09:18:41.178Z,21.33
2022-12-09T09:21:09.726Z,23.83
2022-12-09T09:23:37.518Z,25.73
2022-12-09T09:26:04.825Z,25.03
2022-12-09T09:28:32.071Z,26.27
2022-12-09T09:31:05.237Z,23.90
2022-12-09T09:33:32.498Z,23.97
2022-12-09T09:36:08.339Z,21.40
2022-12-09T09:38:37.506Z,25.70
2022-12-09T09:41:20.331Z,25.40
2022-12-09T09:43:47.855Z,24.00
2022-12-09T09:46:33.305Z,27.90
2022-12-09T09:49:00.993Z,25.43
2022-12-09T09:51:29.270Z,25.57
2022-12-09T09:53:56.442Z,26.00
2022-12-09T09:56:43.207Z,25.87
2022-12-09T09:59:19.760Z,23.97
2022-12-09T10:02:03.666Z,26.77
2022-12-09T10:04:47.875Z,27.80
2022-12-09T10:07:26.163Z,23.67
2022-12-09T10:10:15.172Z,24.77
2022-12-09T10:13:14.483Z,30.47
2022-12-09T10:16:08.527Z,28.80
2022-12-09T10:18:43.131Z,25.30
2022-12-09T10:21:18.720Z,27.07
2022-12-09T10:23:47.059Z,29.03
2022-12-09T10:26:27.414Z,27.67
2022-12-09T10:29:14.195Z,27.87
2022-12-09T10:31:41.303Z,28.40
2022-12-09T10:34:10.285Z,25.47
2022-12-09T10:36:39.415Z,28.20
2022-12-09T10:39:06.353Z,29.17
2022-12-09T10:42:09.704Z,26.63
2022-12-09T10:44:37.544Z,25.20
2022-12-09T10:47:07.281Z,26.20
2022-12-09T10:49:35.901Z,25.20
2022-12-09T10:52:04.639Z,25.57
2022-12-09T10:54:32.929Z,25.13
2022-12-09T10:57:05.741Z,26.37
2022-12-09T10:59:34.062Z,30.10
2022-12-09T11:02:10.327Z,24.20
2022-12-09T11:04:40.727Z,23.27
2022-12-09T11:07:07.891Z,23.60
2022-12-09T11:09:37.656Z,24.43
2022-12-09T11:12:07.769Z,20.13
2022-12-09T11:14:49.259Z,23.53
2022-12-09T11:17:21.040Z,20.37
2022-12-09T11:20:15.710Z,21.13
2022-12-09T11:22:45.004Z,22.97
2022-12-09T11:25:12.112Z,25.13
2022-12-09T11:27:52.387Z,20.73
2022-12-09T11:30:27.664Z,22.43
2022-12-09T11:33:05.991Z,19.43
2022-12-09T11:35:36.524Z,22.77
2022-12-09T11:38:35.649Z,21.17
2022-12-09T11:41:41.650Z,21.73
2022-12-09T11:44:22.094Z,21.60
2022-12-09T11:47:00.134Z,20.73
2022-12-09T11:49:28.616Z,20.13
2022-12-09T11:52:06.130Z,18.00
2022-12-09T11:54:43.794Z,17.57
2022-12-09T11:57:26.129Z,15.63
2022-12-09T11:59:58.891Z,20.60
2022-12-09T12:02:51.807Z,19.23
2022-12-09T12:05:33.980Z,19.30
2022-12-09T12:08:27.554Z,18.27
2022-12-09T12:10:57.242Z,18.50
2022-12-09T12:13:27.888Z,19.97
2022-12-09T12:16:12.991Z,17.57
2022-12-09T12:19:05.062Z,15.57
2022-12-09T12:21:53.151Z,18.57
2022-12-09T12:24:38.754Z,16.10
2022-12-09T12:27:20.461Z,15.80
2022-12-09T12:30:08.917Z,12.67
2022-12-09T12:32:41.964Z,15.33
2022-12-09T12:35:51.838Z,12.63
2022-12-09T12:39:14.842Z,13.97
2022-12-09T12:41:52.125Z,13.33
2022-12-09T12:45:10.434Z,15.10
2022-12-09T12:47:49.752Z,15.07
2022-12-09T12:50:31.827Z,14.83
2022-12-09T12:53:33.752Z,13.00
2022-12-09T12:56:23.341Z,13.97
2022-12-09T12:59:29.208Z,13.73
2022-12-09T13:02:13.462Z,12.70
2022-12-09T13:04:57.354Z,12.70
2022-12-09T13:07:39.264Z,12.23
2022-12-09T13:10:28.631Z,13.63
2022-12-09T13:12:58.169Z,14.50
2022-12-09T13:15:39.005Z,11.33
2022-12-09T13:18:14.577Z,9.27
2022-12-09T13:20:52.628Z,11.97
2022-12-09T13:23:27.970Z,10.87
2022-12-09T13:26:31.279Z,12.10
2022-12-09T13:29:30.159Z,12.70
2022-12-09T13:32:17.046Z,12.63
2022-12-09T13:34:55.433Z,11.43
2022-12-09T13:37:37.130Z,11.27
2022-12-09T13:40:27.713Z,10.93
2022-12-09T13:43:25.635Z,8.73
2022-12-09T13:45:56.111Z,10.37
2022-12-09T13:48:22.732Z,9.47
2022-12-09T13:50:49.311Z,12.63
2022-12-09T13:53:21.926Z,8.67
2022-12-09T13:55:56.069Z,10.63
2022-12-09T13:58:45.440Z,11.10
2022-12-09T14:01:12.003Z,9.40
2022-12-09T14:04:02.930Z,8.63
2022-12-09T14:06:55.970Z,10.83
2022-12-09T14:09:41.355Z,10.33
2022-12-09T14:12:12.981Z,10.07
2022-12-09T14:14:51.700Z,8.87
2022-12-09T14:17:38.524Z,10.93
2022-12-09T14:20:26.458Z,12.63
2022-12-09T14:23:03.495Z,9.43
2022-12-09T14:25:33.519Z,10.03
2022-12-09T14:28:12.115Z,10.20
2022-12-09T14:30:55.573Z,8.43
2022-12-09T14:33:30.836Z,9.03
2022-12-09T14:36:15.238Z,10.13
2022-12-09T14:39:27.820Z,10.00
2022-12-09T14:42:12.186Z,9.50
2022-12-09T14:45:21.747Z,15.67
2022-12-09T14:47:48.503Z,9.43
2022-12-09T14:50:24.489Z,11.97
2022-12-09T14:52:57.884Z,11.33
2022-12-09T14:55:26.205Z,8.80
2022-12-09T14:57:56.038Z,16.47
2022-12-09T15:00:38.965Z,10.73
2022-12-09T15:03:33.882Z,11.60
2022-12-09T15:06:13.161Z,12.03
2022-12-09T15:08:41.923Z,10.43
2022-12-09T15:11:15.529Z,12.57
2022-12-09T15:13:47.456Z,11.17
2022-12-09T15:16:17.924Z,10.10
2022-12-09T15:18:46.397Z,10.67
2022-12-09T15:21:33.331Z,11.00
2022-12-09T15:24:01.134Z,11.97
2022-12-09T15:26:33.439Z,13.20
2022-12-09T15:29:01.118Z,13.90
2022-12-09T15:31:29.994Z,11.73
2022-12-09T15:33:59.646Z,11.60
2022-12-09T15:36:28.429Z,12.10
2022-12-09T15:39:03.431Z,11.73
2022-12-09T15:41:55.632Z,11.67
2022-12-09T15:44:25.164Z,11.67
2022-12-09T15:46:54.995Z,10.63
2022-12-09T15:49:29.111Z,12.47
2022-12-09T15:51:56.483Z,13.43
2022-12-09T15:54:28.151Z,10.90
2022-12-09T15:56:58.385Z,13.43
2022-12-09T16:00:08.118Z,15.70
2022-12-09T16:02:40.958Z,13.63
2022-12-09T16:05:09.879Z,12.40
2022-12-09T16:07:37.188Z,15.57
2022-12-09T16:10:09.134Z,11.23
2022-12-09T16:12:36.858Z,12.50
2022-12-09T16:15:06.791Z,17.93
2022-12-09T16:17:55.326Z,22.03
2022-12-09T16:20:31.418Z,16.33
2022-12-09T16:22:59.306Z,16.37
2022-12-09T16:25:28.827Z,17.17
2022-12-09T16:28:01.620Z,16.90
2022-12-09T16:30:31.344Z,14.73
2022-12-09T16:33:02.766Z,20.43
2022-12-09T16:35:43.859Z,18.90
2022-12-09T16:38:10.561Z,18.60
2022-12-09T16:40:46.344Z,15.77
2022-12-09T16:43:15.963Z,17.03
2022-12-09T16:45:45.053Z,15.97
2022-12-09T16:48:13.320Z,16.90
2022-12-09T16:50:49.382Z,15.23
2022-12-09T16:53:19.047Z,15.07
2022-12-09T16:55:51.501Z,19.40
2022-12-09T16:58:18.535Z,25.87
2022-12-09T17:00:45.701Z,22.57
2022-12-09T17:03:22.560Z,25.53
2022-12-09T17:05:52.015Z,21.87
2022-12-09T17:08:18.735Z,19.40
2022-12-09T17:10:45.533Z,27.43
2022-12-09T17:13:12.490Z,20.73
2022-12-09T17:15:42.028Z,22.63
2022-12-09T17:18:10.194Z,22.87
2022-12-09T17:20:38.511Z,24.63
2022-12-09T17:23:05.183Z,21.27
2022-12-09T17:25:33.294Z,19.67
2022-12-09T17:28:05.300Z,19.87
2022-12-09T17:30:36.316Z,19.67
2022-12-09T17:33:03.072Z,23.17
2022-12-09T17:35:29.902Z,21.17
2022-12-09T17:37:56.540Z,21.43
2022-12-09T17:40:23.206Z,25.47
2022-12-09T17:42:49.848Z,25.53
2022-12-09T17:45:16.666Z,23.40
2022-12-09T17:47:43.305Z,27.50
2022-12-09T17:50:10.933Z,26.63
2022-12-09T17:52:37.813Z,22.80
2022-12-09T17:55:06.594Z,24.93
2022-12-09T17:57:33.716Z,25.73
2022-12-09T18:00:00.410Z,23.47
2022-12-09T18:02:27.207Z,25.93
2022-12-09T18:04:54.226Z,24.00
2022-12-09T18:07:20.943Z,21.60
2022-12-09T18:09:52.849Z,27.30
2022-12-09T18:12:21.171Z,25.40
2022-12-09T18:14:47.918Z,24.70
2022-12-09T18:17:14.632Z,25.17
2022-12-09T18:19:41.435Z,24.53
2022-12-09T18:22:08.116Z,21.97
2022-12-09T18:24:34.876Z,23.53
2022-12-09T18:27:01.606Z,24.83
2022-12-09T18:29:28.448Z,27.60
2022-12-09T18:31:58.262Z,23.47
2022-12-09T18:34:32.585Z,18.60
2022-12-09T18:36:59.449Z,20.40
2022-12-09T18:39:26.121Z,25.33
2022-12-09T18:41:52.914Z,21.93
2022-12-09T18:44:19.801Z,23.47
2022-12-09T18:46:49.099Z,24.57
2022-12-09T18:49:21.713Z,24.43
2022-12-09T18:51:50.007Z,23.63
2022-12-09T18:54:20.314Z,23.87
2022-12-09T18:56:47.000Z,24.60
2022-12-09T18:59:13.778Z,23.00
2022-12-09T19:01:44.080Z,21.93
2022-12-09T19:04:14.060Z,23.93
2022-12-09T19:06:42.817Z,27.57
2022-12-09T19:09:16.235Z,22.03
2022-12-09T19:11:44.731Z,23.20
2022-12-09T19:14:11.606Z,22.53
2022-12-09T19:16:38.685Z,26.53
2022-12-09T19:19:09.600Z,21.90
2022-12-09T19:21:37.764Z,24.53
2022-12-09T19:24:04.823Z,21.63
2022-12-09T19:26:34.337Z,25.03
2022-12-09T19:29:07.232Z,21.53
2022-12-09T19:31:43.037Z,21.73
2022-12-09T19:34:14.795Z,26.53
2022-12-09T19:36:42.461Z,26.10
2022-12-09T19:39:10.824Z,32.87
2022-12-09T19:41:38.148Z,24.57
2022-12-09T19:44:05.587Z,26.57
2022-12-09T19:46:33.077Z,25.67
2022-12-09T19:49:00.575Z,25.73
2022-12-09T19:51:27.678Z,20.47
2022-12-09T19:53:56.113Z,25.90
2022-12-09T19:56:25.535Z,22.53
2022-12-09T19:58:53.259Z,22.10
2022-12-09T20:01:26.531Z,24.20
2022-12-09T20:04:25.395Z,32.10
2022-12-09T20:06:52.861Z,24.90
2022-12-09T20:09:24.328Z,34.70
2022-12-09T20:11:52.948Z,30.17
2022-12-09T20:14:19.946Z,29.33
2022-12-09T20:16:46.630Z,27.03
2022-12-09T20:19:13.388Z,24.83
2022-12-09T20:21:40.564Z,24.77
2022-12-09T20:24:08.588Z,24.37
2022-12-09T20:26:37.068Z,26.70
2022-12-09T20:29:07.202Z,23.67
2022-12-09T20:31:35.631Z,25.67
2022-12-09T20:34:05.516Z,19.50
2022-12-09T20:36:34.863Z,22.53
2022-12-09T20:39:04.821Z,26.23
2022-12-09T20:41:31.716Z,23.23
2022-12-09T20:44:00.024Z,25.87
2022-12-09T20:46:29.883Z,24.70
2022-12-09T20:48:57.795Z,32.43
2022-12-09T20:51:37.385Z,25.27
2022-12-09T20:54:07.694Z,25.17
2022-12-09T20:56:35.418Z,31.27
2022-12-09T20:59:02.393Z,25.27
2022-12-09T21:01:32.193Z,26.23
2022-12-09T21:04:00.653Z,29.20
2022-12-09T21:06:31.943Z,28.33
2022-12-09T21:09:10.105Z,28.97
2022-12-09T21:11:37.346Z,26.73
2022-12-09T21:14:06.734Z,25.83
2022-12-09T21:16:37.178Z,26.07
2022-12-09T21:19:10.220Z,27.10
2022-12-09T21:21:43.145Z,25.90
2022-12-09T21:24:11.778Z,28.37
2022-12-09T21:26:39.262Z,28.00
2022-12-09T21:29:06.431Z,29.30
2022-12-09T21:31:35.673Z,25.03
2022-12-09T21:34:05.259Z,26.17
2022-12-09T21:36:37.510Z,23.23
2022-12-09T21:39:05.504Z,29.97
2022-12-09T21:41:34.558Z,25.20
2022-12-09T21:44:01.416Z,27.30
2022-12-09T21:46:30.707Z,26.93
2022-12-09T21:49:03.549Z,24.33
2022-12-09T21:51:31.364Z,27.87
2022-12-09T21:53:58.103Z,26.37
2022-12-09T21:56:27.762Z,30.93
2022-12-09T21:58:57.830Z,26.63
2022-12-09T22:01:27.840Z,25.97
2022-12-09T22:03:56.223Z,23.70
2022-12-09T22:06:23.225Z,28.20
2022-12-09T22:08:50.537Z,25.00
2022-12-09T22:11:20.633Z,25.60
2022-12-09T22:13:47.534Z,28.17
2022-12-09T22:16:17.654Z,26.70
2022-12-09T22:18:45.105Z,26.83
2022-12-09T22:21:24.152Z,24.37
2022-12-09T22:23:54.454Z,28.23
2022-12-09T22:26:22.044Z,25.10
2022-12-09T22:28:49.751Z,24.77
2022-12-09T22:31:20.522Z,26.37
2022-12-09T22:33:48.495Z,28.00
2022-12-09T22:36:15.422Z,26.07
2022-12-09T22:38:42.866Z,24.73
2022-12-09T22:41:12.532Z,25.10
2022-12-09T22:43:40.183Z,25.07
2022-12-09T22:46:13.013Z,26.30
2022-12-09T22:48:40.424Z,26.37
2022-12-09T22:51:09.756Z,25.67
2022-12-09T22:53:37.306Z,22.40
2022-12-09T22:56:05.159Z,20.93
2022-12-09T22:58:31.900Z,27.77
2022-12-09T23:00:58.532Z,20.77
2022-12-09T23:03:25.347Z,25.90
2022-12-09T23:05:52.183Z,27.33
2022-12-09T23:08:19.041Z,24.50
2022-12-09T23:10:45.753Z,27.90
2022-12-09T23:13:12.404Z,22.13
2022-12-09T23:15:39.424Z,23.80
2022-12-09T23:18:06.182Z,24.63
2022-12-09T23:20:32.837Z,22.90
2022-12-09T23:22:59.684Z,28.60
2022-12-09T23:25:26.353Z,21.53
2022-12-09T23:27:52.987Z,22.40
2022-12-09T23:30:19.688Z,22.17
2022-12-09T23:32:46.310Z,22.13
2022-12-09T23:35:12.978Z,24.27
2022-12-09T23:37:39.707Z,24.90
2022-12-09T23:40:07.483Z,30.73
2022-12-09T23:42:34.332Z,21.73
2022-12-09T23:45:00.984Z,24.23
2022-12-09T23:47:27.760Z,24.37
2022-12-09T23:49:54.625Z,28.20
2022-12-09T23:52:21.350Z,24.40
2022-12-09T23:54:48.012Z,25.73
2022-12-09T23:57:14.752Z,23.97
2022-12-09T23:59:41.453Z,24.30
