createdAt,value
2023-03-20T00:01:53.101Z,95.83
2023-03-20T00:05:55.863Z,96.93
2023-03-20T00:09:58.860Z,97.23
2023-03-20T00:14:03.930Z,98.95
2023-03-20T00:18:15.779Z,98.42
2023-03-20T00:22:18.468Z,98.73
2023-03-20T00:26:32.005Z,99.27
2023-03-20T00:30:34.694Z,96.36
2023-03-20T00:34:39.079Z,96.06
2023-03-20T00:38:41.850Z,98.33
2023-03-20T00:42:45.754Z,98.34
2023-03-20T00:46:48.616Z,96.76
2023-03-20T00:50:53.577Z,96.46
2023-03-20T00:54:56.279Z,97.86
2023-03-20T00:58:59.404Z,97.92
2023-03-20T01:03:02.876Z,98.06
2023-03-20T01:07:07.767Z,99.65
2023-03-20T01:11:11.303Z,98.68
2023-03-20T01:15:20.706Z,99.95
2023-03-20T01:19:23.644Z,99.54
2023-03-20T01:23:27.808Z,95.98
2023-03-20T01:27:30.626Z,98.05
2023-03-20T01:31:33.359Z,99.33
2023-03-20T01:35:36.671Z,99.48
2023-03-20T01:39:41.196Z,98.52
2023-03-20T01:43:44.468Z,98.28
2023-03-20T01:47:48.232Z,99.94
2023-03-20T01:51:52.557Z,98.53
2023-03-20T01:55:58.451Z,97.93
2023-03-20T02:00:04.022Z,97.38
2023-03-20T02:04:07.089Z,96.51
2023-03-20T02:08:18.208Z,98.51
2023-03-20T02:12:23.289Z,99.69
2023-03-20T02:16:26.233Z,99.08
2023-03-20T02:20:36.923Z,98.80
2023-03-20T02:25:17.336Z,98.87
2023-03-20T02:30:14.828Z,97.73
2023-03-20T02:34:32.355Z,99.07
2023-03-20T02:38:48.459Z,97.89
2023-03-20T02:42:58.226Z,96.22
2023-03-20T02:47:04.441Z,96.38
2023-03-20T02:51:13.816Z,96.80
2023-03-20T02:55:21.491Z,97.26
2023-03-20T02:59:29.415Z,98.78
2023-03-20T03:03:35.302Z,97.38
2023-03-20T03:07:39.265Z,97.18
2023-03-20T03:11:44.598Z,98.28
2023-03-20T03:15:49.749Z,97.75
2023-03-20T03:19:54.885Z,98.92
2023-03-20T03:23:57.631Z,98.02
2023-03-20T03:28:04.753Z,97.89
2023-03-20T03:32:08.559Z,98.43
2023-03-20T03:36:15.284Z,97.29
2023-03-20T03:40:23.035Z,97.96
2023-03-20T03:44:29.807Z,98.80
2023-03-20T03:48:36.577Z,97.68
2023-03-20T03:52:40.248Z,97.06
2023-03-20T03:56:44.526Z,98.60
2023-03-20T04:00:50.677Z,99.50
2023-03-20T04:04:55.082Z,98.04
2023-03-20T04:08:57.779Z,97.02
2023-03-20T04:13:00.469Z,96.70
2023-03-20T04:17:04.680Z,96.88
2023-03-20T04:21:08.182Z,97.85
2023-03-20T04:25:16.269Z,96.77
2023-03-20T04:29:19.017Z,98.23
2023-03-20T04:33:23.537Z,96.99
2023-03-20T04:37:26.287Z,96.84
2023-03-20T04:41:29.523Z,95.89
2023-03-20T04:45:32.308Z,96.08
2023-03-20T04:49:36.560Z,97.03
2023-03-20T04:53:39.479Z,96.44
2023-03-20T04:57:42.259Z,97.05
2023-03-20T05:01:45.098Z,97.09
2023-03-20T05:05:49.216Z,96.52
2023-03-20T05:09:52.122Z,95.75
2023-03-20T05:13:54.904Z,96.18
2023-03-20T05:17:57.594Z,96.47
2023-03-20T05:22:02.040Z,95.63
2023-03-20T05:26:05.028Z,95.90
2023-03-20T05:30:08.591Z,95.86
2023-03-20T05:34:11.342Z,96.14
2023-03-20T05:38:15.607Z,95.43
2023-03-20T05:42:18.295Z,95.62
2023-03-20T05:46:21.220Z,94.87
2023-03-20T05:50:24.197Z,94.17
2023-03-20T05:54:28.267Z,94.91
2023-03-20T05:58:31.172Z,95.92
2023-03-20T06:02:33.935Z,94.65
2023-03-20T06:06:38.092Z,95.24
2023-03-20T06:10:42.171Z,93.33
2023-03-20T06:14:44.910Z,93.18
2023-03-20T06:18:47.634Z,93.58
2023-03-20T06:22:50.699Z,93.70
2023-03-20T06:26:54.771Z,94.14
2023-03-20T06:30:57.649Z,94.70
2023-03-20T06:35:00.495Z,94.40
2023-03-20T06:39:03.696Z,93.76
2023-03-20T06:43:07.758Z,92.71
2023-03-20T06:47:10.999Z,92.27
2023-03-20T06:51:13.661Z,91.50
2023-03-20T06:55:16.354Z,91.18
2023-03-20T06:59:20.763Z,91.51
2023-03-20T07:03:23.466Z,89.46
2023-03-20T07:07:26.186Z,90.09
2023-03-20T07:11:28.992Z,88.27
2023-03-20T07:15:33.196Z,89.54
2023-03-20T07:19:38.119Z,90.21
2023-03-20T07:23:41.107Z,90.15
2023-03-20T07:27:50.202Z,91.55
2023-03-20T07:31:54.265Z,89.06
2023-03-20T07:35:57.090Z,88.74
2023-03-20T07:39:59.767Z,88.71
2023-03-20T07:44:03.070Z,86.14
2023-03-20T07:48:07.818Z,84.88
2023-03-20T07:52:10.791Z,83.92
2023-03-20T07:56:13.521Z,84.94
2023-03-20T08:00:17.674Z,85.05
2023-03-20T08:04:23.256Z,84.75
2023-03-20T08:08:26.286Z,85.31
2023-03-20T08:12:28.977Z,85.06
2023-03-20T08:16:31.630Z,85.13
2023-03-20T08:23:42.732Z,84.40
2023-03-20T08:27:45.606Z,84.82
2023-03-20T08:31:48.489Z,85.99
2023-03-20T08:35:58.161Z,83.83
2023-03-20T08:40:02.268Z,81.91
2023-03-20T08:44:05.030Z,84.48
2023-03-20T08:48:07.777Z,84.87
2023-03-20T08:52:10.577Z,84.31
2023-03-20T08:56:14.624Z,83.00
2023-03-20T09:00:20.342Z,81.74
2023-03-20T09:04:23.154Z,81.17
2023-03-20T09:08:25.855Z,80.42
2023-03-20T09:12:31.537Z,77.55
2023-03-20T09:16:34.393Z,78.88
2023-03-20T09:20:37.485Z,78.00
2023-03-20T09:24:40.826Z,79.54
2023-03-20T09:28:44.979Z,79.54
2023-03-20T09:32:47.782Z,78.35
2023-03-20T09:36:50.726Z,77.48
2023-03-20T09:40:55.253Z,76.24
2023-03-20T09:45:06.691Z,76.19
2023-03-20T09:49:14.485Z,75.50
2023-03-20T09:53:20.655Z,75.36
2023-03-20T09:57:25.938Z,75.57
2023-03-20T10:01:41.019Z,75.73
2023-03-20T10:05:46.629Z,76.38
2023-03-20T10:09:49.365Z,72.75
2023-03-20T10:14:16.860Z,75.01
2023-03-20T10:18:24.958Z,73.60
2023-03-20T10:22:30.864Z,72.90
2023-03-20T10:26:36.005Z,67.79
2023-03-20T10:30:48.889Z,68.30
2023-03-20T10:35:12.540Z,68.35
2023-03-20T10:39:21.192Z,71.93
2023-03-20T10:43:27.418Z,69.51
2023-03-20T10:47:32.474Z,68.86
2023-03-20T10:51:41.434Z,69.16
2023-03-20T10:55:45.119Z,71.44
2023-03-20T10:59:50.013Z,65.88
2023-03-20T11:03:52.731Z,68.51
2023-03-20T11:08:05.448Z,66.77
2023-03-20T11:12:18.505Z,64.83
2023-03-20T11:16:24.643Z,66.02
2023-03-20T11:20:32.464Z,65.70
2023-03-20T11:24:39.032Z,64.17
2023-03-20T11:28:42.815Z,64.44
2023-03-20T11:32:48.012Z,65.53
2023-03-20T11:37:09.131Z,65.58
2023-03-20T11:41:20.241Z,64.97
2023-03-20T11:45:23.564Z,64.41
2023-03-20T11:49:27.702Z,66.71
2023-03-20T11:53:32.798Z,65.70
2023-03-20T11:57:38.401Z,65.29
2023-03-20T12:01:44.796Z,66.33
2023-03-20T12:05:47.884Z,68.28
2023-03-20T12:09:53.639Z,69.00
2023-03-20T12:14:00.503Z,63.81
2023-03-20T12:18:04.784Z,67.24
2023-03-20T12:22:16.094Z,64.70
2023-03-20T12:26:22.643Z,62.87
2023-03-20T12:30:39.483Z,64.64
2023-03-20T12:34:44.260Z,65.49
2023-03-20T12:38:47.196Z,67.15
2023-03-20T12:43:00.503Z,65.73
2023-03-20T12:47:15.468Z,63.96
2023-03-20T12:51:20.624Z,66.04
2023-03-20T12:55:29.703Z,65.35
2023-03-20T12:59:39.835Z,63.32
2023-03-20T13:03:53.096Z,64.58
2023-03-20T13:08:07.597Z,62.57
2023-03-20T13:12:17.092Z,63.85
2023-03-20T13:16:25.884Z,64.17
2023-03-20T13:20:32.192Z,64.66
2023-03-20T13:24:39.877Z,65.45
2023-03-20T13:28:47.873Z,64.14
2023-03-20T13:32:56.464Z,63.42
2023-03-20T13:37:23.096Z,64.48
2023-03-20T13:41:26.841Z,64.35
2023-03-20T13:45:35.188Z,65.62
2023-03-20T13:49:39.046Z,62.95
2023-03-20T13:53:53.353Z,65.17
2023-03-20T13:58:16.628Z,64.36
2023-03-20T14:02:34.515Z,65.02
2023-03-20T14:06:52.153Z,62.19
2023-03-20T14:11:07.245Z,61.80
2023-03-20T14:15:13.374Z,63.39
2023-03-20T14:19:20.810Z,63.38
2023-03-20T14:23:34.004Z,61.95
2023-03-20T14:27:54.729Z,61.52
2023-03-20T14:32:05.359Z,60.95
2023-03-20T14:36:20.754Z,62.79
2023-03-20T14:40:25.204Z,61.21
2023-03-20T14:44:39.666Z,62.83
2023-03-20T14:48:45.317Z,60.07
2023-03-20T14:52:56.014Z,59.72
2023-03-20T14:57:09.878Z,58.68
2023-03-20T15:01:20.028Z,60.89
2023-03-20T15:05:25.550Z,60.13
2023-03-20T15:09:32.156Z,63.82
2023-03-20T15:13:35.655Z,61.41
2023-03-20T15:17:41.497Z,62.97
2023-03-20T15:21:48.089Z,61.76
2023-03-20T15:25:51.750Z,62.01
2023-03-20T15:29:56.374Z,62.43
2023-03-20T15:34:01.302Z,61.90
2023-03-20T15:38:06.310Z,62.84
2023-03-20T15:42:13.964Z,60.13
2023-03-20T15:46:18.811Z,61.76
2023-03-20T15:50:24.068Z,62.31
2023-03-20T15:54:27.116Z,63.68
2023-03-20T15:58:32.031Z,63.58
2023-03-20T16:02:36.318Z,63.50
2023-03-20T16:06:47.228Z,62.91
2023-03-20T16:10:50.477Z,63.58
2023-03-20T16:14:53.336Z,63.17
2023-03-20T16:18:58.115Z,63.48
2023-03-20T16:23:05.828Z,63.78
2023-03-20T16:27:09.782Z,63.22
2023-03-20T16:31:15.660Z,62.76
2023-03-20T16:35:20.782Z,63.40
2023-03-20T16:39:27.402Z,63.54
2023-03-20T16:43:32.103Z,65.39
2023-03-20T16:47:36.177Z,63.53
2023-03-20T16:51:38.962Z,65.31
2023-03-20T16:55:47.136Z,65.50
2023-03-20T16:59:51.949Z,63.58
2023-03-20T17:03:55.875Z,65.05
2023-03-20T17:08:06.762Z,65.64
2023-03-20T17:12:16.257Z,64.37
2023-03-20T17:16:21.384Z,66.39
2023-03-20T17:20:26.284Z,65.02
2023-03-20T17:24:28.992Z,66.66
2023-03-20T17:28:35.971Z,66.04
2023-03-20T17:32:38.720Z,65.17
2023-03-20T17:36:41.458Z,66.93
2023-03-20T17:40:44.274Z,72.19
2023-03-20T17:44:49.528Z,69.66
2023-03-20T17:48:52.929Z,69.69
2023-03-20T17:52:56.158Z,67.37
2023-03-20T17:56:58.924Z,67.94
2023-03-20T18:01:03.901Z,68.55
2023-03-20T18:05:07.849Z,72.44
2023-03-20T18:09:13.430Z,71.42
2023-03-20T18:13:18.667Z,76.04
2023-03-20T18:17:22.913Z,76.76
2023-03-20T18:21:25.677Z,76.33
2023-03-20T18:25:28.473Z,77.10
2023-03-20T18:29:31.218Z,79.63
2023-03-20T18:33:35.372Z,79.24
2023-03-20T18:37:38.115Z,79.42
2023-03-20T18:41:40.788Z,80.77
2023-03-20T18:45:43.474Z,82.87
2023-03-20T18:49:47.542Z,82.37
2023-03-20T18:53:50.238Z,83.17
2023-03-20T18:57:53.038Z,82.43
2023-03-20T19:01:55.910Z,83.86
2023-03-20T19:06:00.373Z,83.88
2023-03-20T19:10:03.436Z,83.39
2023-03-20T19:14:06.116Z,85.33
2023-03-20T19:18:12.473Z,86.47
2023-03-20T19:22:29.069Z,88.08
2023-03-20T19:26:33.523Z,88.46
2023-03-20T19:30:37.124Z,87.11
2023-03-20T19:35:31.193Z,86.18
2023-03-20T19:39:04.987Z,87.86
2023-03-20T19:43:08.419Z,84.09
2023-03-20T19:47:11.572Z,84.77
2023-03-20T19:51:16.070Z,84.98
2023-03-20T19:55:20.400Z,84.53
2023-03-20T19:59:23.356Z,88.16
2023-03-20T20:03:26.989Z,86.05
2023-03-20T20:08:09.092Z,85.92
2023-03-20T20:11:53.882Z,85.83
2023-03-20T20:15:57.940Z,86.01
2023-03-20T20:20:01.357Z,88.57
2023-03-20T20:24:04.193Z,89.81
2023-03-20T20:28:09.900Z,86.08
2023-03-20T20:32:12.726Z,85.26
2023-03-20T20:40:39.185Z,88.73
2023-03-20T20:44:43.363Z,87.56
2023-03-20T20:48:46.064Z,88.24
2023-03-20T20:52:49.008Z,88.97
2023-03-20T20:56:51.771Z,87.67
2023-03-20T21:00:57.746Z,88.72
2023-03-20T21:05:00.696Z,85.89
2023-03-20T21:09:03.468Z,88.19
2023-03-20T21:13:08.257Z,89.97
2023-03-20T21:17:12.488Z,89.50
2023-03-20T21:21:16.024Z,88.01
2023-03-20T21:25:28.893Z,86.79
2023-03-20T21:29:39.832Z,87.20
2023-03-20T21:33:44.208Z,89.02
2023-03-20T21:38:41.856Z,90.89
2023-03-20T21:42:09.530Z,90.38
2023-03-20T21:46:52.492Z,91.26
2023-03-20T21:51:15.165Z,92.28
2023-03-20T22:00:01.186Z,88.72
2023-03-20T22:13:21.768Z,90.34
2023-03-20T22:35:05.098Z,90.11
2023-03-20T22:44:17.524Z,91.59
2023-03-20T22:47:38.818Z,89.95
2023-03-20T22:51:57.405Z,92.12
2023-03-20T22:56:04.122Z,90.84
2023-03-20T23:00:10.562Z,90.62
2023-03-20T23:04:13.660Z,91.97
2023-03-20T23:08:16.481Z,91.99
2023-03-20T23:12:19.320Z,91.08
2023-03-20T23:16:23.303Z,90.97
2023-03-20T23:20:25.807Z,92.26
2023-03-20T23:24:28.491Z,91.58
2023-03-20T23:28:31.202Z,90.31
2023-03-20T23:32:38.501Z,92.08
2023-03-20T23:36:42.263Z,91.64
2023-03-20T23:40:49.629Z,92.53
2023-03-20T23:44:57.470Z,92.64
2023-03-20T23:49:05.740Z,91.88
2023-03-20T23:53:19.493Z,92.20
2023-03-20T23:57:22.864Z,91.26
