createdAt,value
2023-09-22T00:00:12.269Z,74.60
2023-09-22T00:02:41.489Z,74.70
2023-09-22T00:05:11.241Z,74.60
2023-09-22T00:07:39.360Z,74.60
2023-09-22T00:10:08.712Z,74.70
2023-09-22T00:12:36.982Z,74.60
2023-09-22T00:15:05.848Z,74.60
2023-09-22T00:17:35.140Z,74.60
2023-09-22T00:20:03.388Z,74.60
2023-09-22T00:22:32.731Z,74.60
2023-09-22T00:25:00.512Z,74.60
2023-09-22T00:27:28.429Z,74.60
2023-09-22T00:29:56.229Z,74.60
2023-09-22T00:32:24.376Z,74.60
2023-09-22T00:34:52.503Z,74.60
2023-09-22T00:37:20.407Z,74.60
2023-09-22T00:39:49.581Z,75.50
2023-09-22T00:42:18.401Z,74.60
2023-09-22T00:44:46.427Z,74.60
2023-09-22T00:47:15.521Z,74.50
2023-09-22T00:49:44.843Z,74.60
2023-09-22T00:52:13.726Z,74.50
2023-09-22T00:54:42.530Z,74.60
2023-09-22T00:57:12.493Z,74.50
2023-09-22T00:59:41.195Z,74.60
2023-09-22T01:02:09.107Z,74.60
2023-09-22T01:04:37.119Z,74.50
2023-09-22T01:07:05.023Z,74.50
2023-09-22T01:09:32.840Z,74.50
2023-09-22T01:12:00.834Z,74.50
2023-09-22T01:14:29.944Z,74.50
2023-09-22T01:16:57.764Z,74.50
2023-09-22T01:19:26.218Z,74.50
2023-09-22T01:21:58.179Z,74.50
2023-09-22T01:24:27.409Z,74.50
2023-09-22T01:26:55.234Z,74.50
2023-09-22T01:29:23.044Z,74.50
2023-09-22T01:31:50.902Z,74.50
2023-09-22T01:34:18.674Z,74.50
2023-09-22T01:36:49.005Z,74.50
2023-09-22T01:39:18.665Z,74.50
2023-09-22T01:41:46.603Z,74.50
2023-09-22T01:44:14.355Z,74.50
2023-09-22T01:46:42.161Z,74.50
2023-09-22T01:49:11.062Z,74.50
2023-09-22T01:51:40.056Z,74.50
2023-09-22T01:54:08.052Z,74.50
2023-09-22T01:56:37.162Z,74.50
2023-09-22T01:59:05.232Z,74.50
2023-09-22T02:01:33.048Z,74.50
2023-09-22T02:04:01.003Z,74.50
2023-09-22T02:06:29.839Z,74.50
2023-09-22T02:08:58.321Z,74.40
2023-09-22T02:11:26.104Z,74.40
2023-09-22T02:13:55.386Z,74.50
2023-09-22T02:16:23.336Z,74.50
2023-09-22T02:18:51.877Z,74.50
2023-09-22T02:21:20.019Z,74.50
2023-09-22T02:23:47.840Z,74.50
2023-09-22T02:26:15.882Z,74.40
2023-09-22T02:28:44.109Z,74.40
2023-09-22T02:31:14.020Z,74.40
2023-09-22T02:33:41.867Z,74.40
2023-09-22T02:36:09.701Z,74.40
2023-09-22T02:38:37.618Z,74.40
2023-09-22T02:41:05.366Z,74.40
2023-09-22T02:43:33.231Z,74.40
2023-09-22T02:46:04.751Z,74.40
2023-09-22T02:48:34.084Z,74.50
2023-09-22T02:51:01.910Z,74.40
2023-09-22T02:53:29.800Z,74.40
2023-09-22T02:55:59.617Z,74.40
2023-09-22T02:58:27.389Z,74.40
2023-09-22T03:00:55.199Z,74.40
2023-09-22T03:03:23.111Z,74.40
2023-09-22T03:05:52.381Z,74.50
2023-09-22T03:08:20.408Z,74.50
2023-09-22T03:10:49.064Z,74.50
2023-09-22T03:13:16.835Z,74.50
2023-09-22T03:15:44.877Z,74.50
2023-09-22T03:18:12.706Z,74.50
2023-09-22T03:20:40.511Z,74.50
2023-09-22T03:23:09.625Z,74.50
2023-09-22T03:25:37.426Z,74.50
2023-09-22T03:28:06.195Z,74.50
2023-09-22T03:30:34.215Z,74.50
2023-09-22T03:33:02.100Z,74.50
2023-09-22T03:35:30.580Z,74.50
2023-09-22T03:37:59.251Z,74.50
2023-09-22T03:40:33.871Z,74.50
2023-09-22T03:43:02.306Z,74.50
2023-09-22T03:45:31.016Z,74.50
2023-09-22T03:47:58.954Z,74.50
2023-09-22T03:50:26.902Z,74.50
2023-09-22T03:52:54.726Z,74.50
2023-09-22T03:55:22.740Z,74.60
2023-09-22T03:57:52.041Z,74.50
2023-09-22T04:00:25.822Z,74.50
2023-09-22T04:02:54.125Z,74.50
2023-09-22T04:05:22.034Z,74.60
2023-09-22T04:07:49.923Z,74.60
2023-09-22T04:10:18.020Z,74.50
2023-09-22T04:12:46.638Z,74.50
2023-09-22T04:15:16.664Z,74.60
2023-09-22T04:17:46.513Z,74.50
2023-09-22T04:20:18.582Z,74.50
2023-09-22T04:22:46.521Z,74.50
2023-09-22T04:25:20.121Z,74.50
2023-09-22T04:27:55.110Z,74.50
2023-09-22T04:30:25.698Z,74.50
2023-09-22T04:32:54.384Z,74.50
2023-09-22T04:35:22.853Z,74.50
2023-09-22T04:37:51.796Z,74.50
2023-09-22T04:40:25.858Z,74.40
2023-09-22T04:42:54.491Z,74.40
2023-09-22T04:45:24.500Z,74.30
2023-09-22T04:47:53.591Z,74.30
2023-09-22T04:50:22.304Z,74.40
2023-09-22T04:52:51.339Z,74.40
2023-09-22T04:55:20.888Z,74.40
2023-09-22T04:57:49.441Z,74.40
2023-09-22T05:00:17.895Z,74.30
2023-09-22T05:02:47.473Z,74.30
2023-09-22T05:05:17.736Z,74.30
2023-09-22T05:07:45.576Z,74.20
2023-09-22T05:10:13.522Z,74.30
2023-09-22T05:12:41.444Z,74.30
2023-09-22T05:15:10.609Z,74.30
2023-09-22T05:17:38.466Z,74.30
2023-09-22T05:20:12.885Z,74.40
2023-09-22T05:22:40.901Z,74.80
2023-09-22T05:25:10.874Z,74.90
2023-09-22T05:27:38.667Z,75.20
2023-09-22T05:30:07.923Z,75.30
2023-09-22T05:32:36.099Z,75.40
2023-09-22T05:35:05.678Z,75.50
2023-09-22T05:37:35.672Z,75.60
2023-09-22T05:40:07.309Z,75.70
2023-09-22T05:42:35.101Z,75.70
2023-09-22T05:45:03.392Z,75.70
2023-09-22T05:47:31.301Z,75.80
2023-09-22T05:49:59.325Z,75.70
2023-09-22T05:52:27.069Z,75.70
2023-09-22T05:54:56.277Z,75.80
2023-09-22T05:57:25.256Z,75.70
2023-09-22T05:59:53.029Z,75.70
2023-09-22T06:02:21.190Z,75.70
2023-09-22T06:04:49.472Z,75.70
2023-09-22T06:07:17.309Z,75.70
2023-09-22T06:09:46.934Z,75.70
2023-09-22T06:12:16.106Z,75.60
2023-09-22T06:14:44.722Z,75.60
2023-09-22T06:17:12.548Z,75.50
2023-09-22T06:19:40.896Z,75.50
2023-09-22T06:22:11.708Z,75.50
2023-09-22T06:24:39.492Z,75.50
2023-09-22T06:27:08.176Z,75.40
2023-09-22T06:29:38.138Z,75.30
2023-09-22T06:32:06.890Z,75.40
2023-09-22T06:34:34.893Z,75.30
2023-09-22T06:37:02.650Z,75.40
2023-09-22T06:39:30.457Z,75.20
2023-09-22T06:41:58.285Z,75.20
2023-09-22T06:44:28.616Z,75.20
2023-09-22T06:46:57.962Z,75.10
2023-09-22T06:49:25.787Z,75.10
2023-09-22T06:51:53.777Z,75.10
2023-09-22T06:54:21.778Z,75.00
2023-09-22T06:56:51.179Z,74.90
2023-09-22T06:59:19.456Z,75.00
2023-09-22T07:01:47.369Z,75.00
2023-09-22T07:04:17.544Z,75.00
2023-09-22T07:06:45.438Z,74.80
2023-09-22T07:09:13.721Z,74.90
2023-09-22T07:11:42.092Z,74.90
2023-09-22T07:14:10.074Z,74.90
2023-09-22T07:16:38.238Z,74.80
2023-09-22T07:19:06.700Z,74.80
2023-09-22T07:21:36.536Z,74.80
2023-09-22T07:24:05.120Z,74.80
2023-09-22T07:26:33.019Z,74.70
2023-09-22T07:29:00.798Z,74.70
2023-09-22T07:31:31.744Z,74.70
2023-09-22T07:34:00.287Z,74.70
2023-09-22T07:36:28.257Z,74.70
2023-09-22T07:38:57.356Z,74.60
2023-09-22T07:41:25.201Z,74.60
2023-09-22T07:43:53.786Z,74.60
2023-09-22T07:46:23.921Z,74.60
2023-09-22T07:48:52.422Z,74.50
2023-09-22T07:51:21.153Z,74.50
2023-09-22T07:53:48.993Z,74.40
2023-09-22T07:56:19.595Z,74.50
2023-09-22T07:58:58.433Z,74.40
2023-09-22T08:01:30.872Z,74.40
2023-09-22T08:03:58.858Z,74.40
2023-09-22T08:06:28.148Z,74.40
2023-09-22T08:08:55.930Z,74.30
2023-09-22T08:11:25.039Z,74.40
2023-09-22T08:13:52.812Z,74.40
2023-09-22T08:16:21.499Z,74.30
2023-09-22T08:18:49.554Z,74.30
2023-09-22T08:21:17.522Z,74.40
2023-09-22T08:23:50.179Z,74.40
2023-09-22T08:26:19.451Z,74.40
2023-09-22T08:28:49.382Z,74.40
2023-09-22T08:31:17.164Z,74.40
2023-09-22T08:33:45.355Z,74.40
2023-09-22T08:36:13.605Z,74.40
2023-09-22T08:38:41.474Z,74.40
2023-09-22T08:41:09.375Z,74.40
2023-09-22T08:43:37.492Z,74.40
2023-09-22T08:46:06.999Z,74.40
2023-09-22T08:48:35.926Z,74.40
2023-09-22T08:51:05.324Z,74.40
2023-09-22T08:53:33.622Z,74.40
2023-09-22T08:56:02.928Z,74.40
2023-09-22T08:58:30.746Z,74.40
2023-09-22T09:00:58.672Z,74.40
2023-09-22T09:03:28.967Z,74.40
2023-09-22T09:06:07.689Z,74.40
2023-09-22T09:08:36.432Z,74.40
2023-09-22T09:11:09.019Z,74.40
2023-09-22T09:13:37.219Z,74.50
2023-09-22T09:16:07.928Z,74.50
2023-09-22T09:18:37.871Z,74.50
2023-09-22T09:21:11.467Z,74.50
2023-09-22T09:23:39.978Z,74.60
2023-09-22T09:26:07.884Z,74.80
2023-09-22T09:28:41.724Z,75.10
2023-09-22T09:31:11.615Z,75.50
2023-09-22T09:33:52.270Z,75.80
2023-09-22T09:36:20.087Z,76.10
2023-09-22T09:38:48.016Z,76.20
2023-09-22T09:41:19.790Z,76.00
2023-09-22T09:43:49.088Z,75.60
2023-09-22T09:46:18.895Z,75.10
2023-09-22T09:48:49.012Z,74.50
2023-09-22T09:51:21.355Z,74.20
2023-09-22T09:53:53.792Z,74.10
2023-09-22T09:56:22.133Z,73.30
2023-09-22T09:58:51.265Z,72.20
2023-09-22T10:01:20.417Z,71.30
2023-09-22T10:03:52.779Z,70.50
2023-09-22T10:06:22.622Z,69.80
2023-09-22T10:08:50.406Z,69.60
2023-09-22T10:11:18.555Z,69.50
2023-09-22T10:13:46.495Z,69.20
2023-09-22T10:16:29.429Z,68.90
2023-09-22T10:19:00.487Z,68.20
2023-09-22T10:21:46.396Z,67.60
2023-09-22T10:24:24.591Z,67.10
2023-09-22T10:27:12.633Z,66.90
2023-09-22T10:29:42.447Z,66.50
2023-09-22T10:32:35.122Z,66.30
2023-09-22T10:35:06.300Z,65.90
2023-09-22T10:37:34.879Z,65.90
2023-09-22T10:40:10.074Z,65.60
2023-09-22T10:42:42.878Z,65.40
2023-09-22T10:45:11.628Z,65.40
2023-09-22T10:47:41.322Z,65.40
2023-09-22T10:50:19.783Z,66.10
2023-09-22T10:52:55.320Z,65.30
2023-09-22T10:55:32.862Z,65.10
2023-09-22T10:58:01.481Z,64.90
2023-09-22T11:00:29.256Z,64.50
2023-09-22T11:03:05.947Z,64.40
2023-09-22T11:05:36.027Z,64.70
2023-09-22T11:08:13.336Z,63.40
2023-09-22T11:10:42.999Z,63.10
2023-09-22T11:13:11.001Z,62.80
2023-09-22T11:15:48.343Z,62.80
2023-09-22T11:18:21.472Z,62.60
2023-09-22T11:20:51.344Z,62.50
2023-09-22T11:23:19.425Z,62.40
2023-09-22T11:25:58.456Z,62.40
2023-09-22T11:28:27.948Z,62.10
2023-09-22T11:30:56.003Z,62.10
2023-09-22T11:33:24.455Z,62.10
2023-09-22T11:35:55.714Z,62.10
2023-09-22T11:38:26.078Z,61.70
2023-09-22T11:41:01.787Z,61.60
2023-09-22T11:43:30.170Z,61.50
2023-09-22T11:46:09.933Z,61.50
2023-09-22T11:49:00.602Z,61.50
2023-09-22T11:51:48.476Z,61.30
2023-09-22T11:54:18.856Z,61.30
2023-09-22T11:56:47.391Z,61.40
2023-09-22T11:59:16.182Z,62.30
2023-09-22T12:01:44.500Z,61.40
2023-09-22T12:04:12.661Z,61.20
2023-09-22T12:06:41.853Z,61.00
2023-09-22T12:09:11.605Z,61.00
2023-09-22T12:11:40.627Z,61.00
2023-09-22T12:14:08.792Z,60.80
2023-09-22T12:16:36.775Z,60.80
2023-09-22T12:19:05.431Z,60.90
2023-09-22T12:21:34.165Z,61.90
2023-09-22T12:24:02.006Z,61.20
2023-09-22T12:26:31.895Z,61.60
2023-09-22T12:29:01.727Z,61.90
2023-09-22T12:31:30.871Z,62.40
2023-09-22T12:33:59.783Z,62.60
2023-09-22T12:36:27.562Z,62.80
2023-09-22T12:38:56.085Z,63.00
2023-09-22T12:41:23.840Z,63.20
2023-09-22T12:43:52.986Z,63.50
2023-09-22T12:46:20.834Z,63.70
2023-09-22T12:48:48.643Z,64.00
2023-09-22T12:51:16.415Z,64.10
2023-09-22T12:53:44.419Z,64.40
2023-09-22T12:56:13.270Z,64.60
2023-09-22T12:58:41.036Z,64.80
2023-09-22T13:01:13.624Z,65.80
2023-09-22T13:03:41.785Z,65.20
2023-09-22T13:06:09.659Z,65.30
2023-09-22T13:08:38.425Z,65.50
2023-09-22T13:11:06.369Z,65.70
2023-09-22T13:13:34.336Z,66.00
2023-09-22T13:16:03.311Z,66.10
2023-09-22T13:18:32.521Z,66.30
2023-09-22T13:21:00.644Z,66.40
2023-09-22T13:23:29.068Z,66.60
2023-09-22T13:25:58.321Z,66.70
2023-09-22T13:28:26.166Z,66.80
2023-09-22T13:30:55.560Z,66.90
2023-09-22T13:33:27.072Z,67.00
2023-09-22T13:35:56.612Z,67.10
2023-09-22T13:38:24.935Z,67.20
2023-09-22T13:40:53.570Z,67.30
2023-09-22T13:43:23.540Z,67.40
2023-09-22T13:45:51.465Z,67.50
2023-09-22T13:48:19.251Z,67.60
2023-09-22T13:50:53.115Z,67.60
2023-09-22T13:53:22.225Z,67.80
2023-09-22T13:55:50.396Z,67.80
2023-09-22T13:58:18.239Z,67.80
2023-09-22T14:00:46.561Z,67.90
2023-09-22T14:03:15.298Z,68.00
2023-09-22T14:05:43.574Z,68.00
2023-09-22T14:08:11.674Z,68.10
2023-09-22T14:10:40.937Z,68.10
2023-09-22T14:13:09.459Z,68.10
2023-09-22T14:15:37.249Z,68.20
2023-09-22T14:18:05.751Z,68.30
2023-09-22T14:20:33.705Z,68.30
2023-09-22T14:23:02.270Z,68.30
2023-09-22T14:25:31.597Z,68.40
2023-09-22T14:28:00.773Z,68.50
2023-09-22T14:30:28.681Z,68.50
2023-09-22T14:32:57.583Z,68.60
2023-09-22T14:35:26.766Z,68.60
2023-09-22T14:37:54.656Z,68.60
2023-09-22T14:40:22.534Z,68.60
2023-09-22T14:42:50.856Z,68.70
2023-09-22T14:45:20.253Z,68.70
2023-09-22T14:47:48.547Z,68.80
2023-09-22T14:50:19.646Z,68.80
2023-09-22T14:52:47.972Z,68.80
2023-09-22T14:55:15.842Z,68.90
2023-09-22T14:57:43.602Z,68.80
2023-09-22T15:00:13.841Z,68.80
2023-09-22T15:02:43.154Z,68.80
2023-09-22T15:05:11.343Z,68.80
2023-09-22T15:07:39.905Z,68.80
2023-09-22T15:10:09.405Z,68.80
2023-09-22T15:12:37.214Z,68.80
2023-09-22T15:15:06.404Z,68.80
2023-09-22T15:17:34.987Z,68.80
2023-09-22T15:20:04.333Z,68.80
2023-09-22T15:22:33.270Z,68.80
2023-09-22T15:25:01.053Z,68.80
2023-09-22T15:27:29.056Z,68.80
2023-09-22T15:29:56.858Z,68.90
2023-09-22T15:32:24.773Z,68.90
2023-09-22T15:34:53.009Z,68.90
2023-09-22T15:37:22.088Z,68.90
2023-09-22T15:39:49.833Z,68.90
2023-09-22T15:42:17.609Z,68.90
2023-09-22T15:44:45.392Z,68.90
2023-09-22T15:47:14.408Z,69.00
2023-09-22T15:49:42.389Z,68.90
2023-09-22T15:52:10.435Z,68.90
2023-09-22T15:54:39.520Z,68.90
2023-09-22T15:57:07.272Z,68.90
2023-09-22T15:59:35.021Z,69.00
2023-09-22T16:02:02.875Z,69.00
2023-09-22T16:04:31.953Z,69.00
2023-09-22T16:06:59.789Z,69.10
2023-09-22T16:09:28.454Z,69.10
2023-09-22T16:11:57.540Z,69.10
2023-09-22T16:14:25.836Z,69.10
2023-09-22T16:16:53.697Z,69.20
2023-09-22T16:19:22.892Z,69.20
2023-09-22T16:21:50.705Z,69.20
2023-09-22T16:24:18.540Z,69.20
2023-09-22T16:26:47.690Z,69.20
2023-09-22T16:29:17.270Z,69.20
2023-09-22T16:31:45.266Z,69.30
2023-09-22T16:34:13.007Z,69.30
2023-09-22T16:36:40.776Z,69.30
2023-09-22T16:39:08.559Z,69.30
2023-09-22T16:41:36.319Z,69.30
2023-09-22T16:44:04.475Z,69.40
2023-09-22T16:46:34.138Z,69.40
2023-09-22T16:49:02.027Z,69.40
2023-09-22T16:51:29.797Z,69.30
2023-09-22T16:53:57.569Z,69.40
2023-09-22T16:56:25.656Z,69.40
2023-09-22T16:58:53.460Z,69.40
2023-09-22T17:01:21.679Z,69.40
2023-09-22T17:03:50.797Z,69.40
2023-09-22T17:06:18.760Z,69.40
2023-09-22T17:08:46.800Z,69.40
2023-09-22T17:11:14.801Z,69.40
2023-09-22T17:13:42.558Z,69.60
2023-09-22T17:16:10.395Z,69.60
2023-09-22T17:18:38.315Z,69.70
2023-09-22T17:21:20.687Z,69.80
2023-09-22T17:23:55.264Z,69.90
2023-09-22T17:26:23.605Z,69.80
2023-09-22T17:28:51.480Z,70.00
2023-09-22T17:31:19.823Z,70.00
2023-09-22T17:33:47.593Z,69.90
2023-09-22T17:36:16.877Z,69.80
2023-09-22T17:38:45.116Z,69.60
2023-09-22T17:41:15.149Z,69.60
2023-09-22T17:43:43.135Z,69.50
2023-09-22T17:46:11.086Z,69.50
2023-09-22T17:48:39.026Z,69.60
2023-09-22T17:51:08.471Z,69.60
2023-09-22T17:53:37.663Z,69.60
2023-09-22T17:56:06.126Z,69.60
2023-09-22T17:58:34.494Z,69.70
2023-09-22T18:01:02.310Z,69.70
2023-09-22T18:03:30.122Z,69.70
2023-09-22T18:06:00.316Z,70.50
2023-09-22T18:08:28.553Z,69.70
2023-09-22T18:10:58.647Z,69.70
2023-09-22T18:13:26.546Z,69.80
2023-09-22T18:15:55.177Z,69.80
2023-09-22T18:18:23.919Z,69.80
2023-09-22T18:20:54.106Z,69.90
2023-09-22T18:23:22.077Z,70.00
2023-09-22T18:25:59.130Z,70.00
2023-09-22T18:28:27.724Z,70.10
2023-09-22T18:30:56.441Z,70.00
2023-09-22T18:33:24.330Z,70.10
2023-09-22T18:35:55.420Z,70.10
2023-09-22T18:38:23.364Z,70.20
2023-09-22T18:40:51.518Z,70.20
2023-09-22T18:43:20.809Z,70.30
2023-09-22T18:45:49.341Z,70.40
2023-09-22T18:48:17.480Z,70.40
2023-09-22T18:50:49.162Z,70.50
2023-09-22T18:53:17.297Z,70.50
2023-09-22T18:55:48.940Z,70.60
2023-09-22T18:58:20.771Z,70.60
2023-09-22T19:00:49.463Z,70.70
2023-09-22T19:03:19.846Z,70.80
2023-09-22T19:05:49.980Z,70.80
2023-09-22T19:08:17.898Z,70.80
2023-09-22T19:10:48.781Z,70.90
2023-09-22T19:13:16.621Z,70.90
2023-09-22T19:15:45.827Z,71.00
2023-09-22T19:18:13.852Z,71.00
2023-09-22T19:20:41.688Z,71.00
2023-09-22T19:23:10.557Z,71.10
2023-09-22T19:25:40.547Z,71.10
2023-09-22T19:28:10.581Z,71.10
2023-09-22T19:30:40.901Z,71.20
2023-09-22T19:33:11.855Z,71.20
2023-09-22T19:35:42.821Z,71.10
2023-09-22T19:38:10.650Z,72.00
2023-09-22T19:40:39.460Z,71.20
2023-09-22T19:43:07.802Z,71.10
2023-09-22T19:45:36.438Z,71.10
2023-09-22T19:48:05.601Z,71.10
2023-09-22T19:50:35.947Z,72.00
2023-09-22T19:53:05.554Z,71.10
2023-09-22T19:55:33.584Z,71.00
2023-09-22T19:58:01.741Z,71.00
2023-09-22T20:00:29.634Z,71.00
2023-09-22T20:02:57.768Z,71.10
2023-09-22T20:05:26.257Z,71.00
2023-09-22T20:07:55.364Z,71.00
2023-09-22T20:10:24.176Z,71.00
2023-09-22T20:12:52.492Z,71.00
2023-09-22T20:15:20.845Z,71.00
2023-09-22T20:17:48.717Z,71.00
2023-09-22T20:20:16.718Z,71.00
2023-09-22T20:22:45.719Z,71.00
2023-09-22T20:25:15.062Z,71.00
2023-09-22T20:27:42.830Z,71.00
2023-09-22T20:30:12.785Z,71.00
2023-09-22T20:32:40.834Z,71.00
2023-09-22T20:35:10.180Z,71.00
2023-09-22T20:37:38.297Z,71.00
2023-09-22T20:40:07.820Z,71.00
2023-09-22T20:42:37.068Z,71.00
2023-09-22T20:45:12.604Z,71.00
2023-09-22T20:47:40.478Z,71.00
2023-09-22T20:50:14.332Z,71.00
2023-09-22T20:52:42.995Z,71.00
2023-09-22T20:55:12.362Z,71.10
2023-09-22T20:57:41.469Z,71.00
2023-09-22T21:00:12.969Z,71.00
2023-09-22T21:02:40.873Z,71.00
2023-09-22T21:05:10.953Z,71.00
2023-09-22T21:07:38.922Z,71.00
2023-09-22T21:10:09.065Z,71.00
2023-09-22T21:12:36.850Z,71.00
2023-09-22T21:15:06.803Z,71.00
2023-09-22T21:17:34.635Z,71.10
2023-09-22T21:20:02.559Z,71.10
2023-09-22T21:22:30.504Z,71.10
2023-09-22T21:24:58.690Z,71.10
2023-09-22T21:27:26.633Z,71.10
2023-09-22T21:29:54.395Z,71.10
2023-09-22T21:32:23.559Z,71.10
2023-09-22T21:34:51.455Z,71.10
2023-09-22T21:37:19.293Z,71.10
2023-09-22T21:39:47.180Z,71.10
2023-09-22T21:42:14.954Z,71.90
2023-09-22T21:44:44.891Z,71.10
2023-09-22T21:47:12.715Z,71.10
2023-09-22T21:49:42.724Z,71.20
2023-09-22T21:52:10.862Z,71.20
2023-09-22T21:54:38.861Z,71.10
2023-09-22T21:57:08.446Z,71.10
2023-09-22T21:59:36.349Z,71.20
2023-09-22T22:02:04.263Z,71.20
2023-09-22T22:04:33.697Z,71.20
2023-09-22T22:07:02.934Z,71.20
2023-09-22T22:09:30.949Z,71.20
2023-09-22T22:11:58.958Z,72.00
2023-09-22T22:14:26.761Z,71.20
2023-09-22T22:16:55.397Z,71.20
2023-09-22T22:19:24.034Z,71.20
2023-09-22T22:21:52.172Z,71.20
2023-09-22T22:24:22.768Z,71.20
2023-09-22T22:26:53.110Z,71.20
2023-09-22T22:29:21.166Z,71.20
2023-09-22T22:31:49.522Z,71.20
2023-09-22T22:34:19.864Z,71.30
2023-09-22T22:36:48.998Z,71.20
2023-09-22T22:39:19.809Z,71.30
2023-09-22T22:41:49.384Z,71.30
2023-09-22T22:44:17.411Z,71.20
2023-09-22T22:46:46.080Z,71.30
2023-09-22T22:49:14.008Z,71.30
2023-09-22T22:51:42.370Z,71.30
2023-09-22T22:54:10.139Z,71.30
2023-09-22T22:56:38.075Z,71.30
2023-09-22T22:59:07.185Z,71.30
2023-09-22T23:01:35.736Z,71.30
2023-09-22T23:04:06.932Z,71.30
2023-09-22T23:06:35.343Z,71.30
2023-09-22T23:09:05.742Z,71.30
2023-09-22T23:11:33.510Z,71.20
2023-09-22T23:14:02.072Z,71.30
2023-09-22T23:16:33.961Z,71.30
2023-09-22T23:19:02.133Z,71.30
2023-09-22T23:21:33.169Z,71.30
2023-09-22T23:24:05.452Z,71.30
2023-09-22T23:26:33.311Z,71.30
2023-09-22T23:29:02.236Z,71.30
2023-09-22T23:31:31.681Z,71.30
2023-09-22T23:33:59.655Z,71.30
2023-09-22T23:36:28.752Z,71.30
2023-09-22T23:38:56.591Z,71.30
2023-09-22T23:41:24.455Z,71.40
2023-09-22T23:43:52.265Z,71.30
2023-09-22T23:46:20.739Z,71.40
2023-09-22T23:48:49.988Z,71.40
2023-09-22T23:51:17.780Z,71.40
2023-09-22T23:53:46.312Z,71.40
2023-09-22T23:56:14.160Z,71.40
2023-09-22T23:58:43.139Z,71.40
