createdAt,value
2023-04-18T05:03:17.895Z,500.00
2023-04-18T05:04:19.063Z,500.00
2023-04-18T05:05:18.748Z,500.00
2023-04-18T05:06:17.831Z,500.00
2023-04-18T05:07:18.830Z,500.00
2023-04-18T05:08:18.820Z,500.00
2023-04-18T05:09:17.893Z,413.00
2023-04-18T05:10:18.943Z,400.00
2023-04-18T05:11:18.992Z,400.00
2023-04-18T05:12:18.004Z,400.00
2023-04-18T05:13:19.065Z,400.00
2023-04-18T05:14:18.070Z,400.00
2023-04-18T05:15:19.107Z,400.00
2023-04-18T05:16:18.157Z,400.00
2023-04-18T05:17:18.184Z,400.00
2023-04-18T05:18:19.212Z,400.00
2023-04-18T05:19:18.219Z,400.00
2023-04-18T05:20:18.237Z,400.00
2023-04-18T05:21:18.311Z,400.00
2023-04-18T05:22:18.353Z,400.00
2023-04-18T05:23:19.402Z,424.00
2023-04-18T05:24:19.472Z,452.00
2023-04-18T05:25:19.476Z,499.00
2023-04-18T05:26:18.477Z,505.00
2023-04-18T05:27:19.543Z,531.00
2023-04-18T05:28:18.657Z,519.00
2023-04-18T05:29:18.605Z,502.00
2023-04-18T05:30:18.648Z,500.00
2023-04-18T05:31:20.814Z,503.00
2023-04-18T05:32:18.811Z,502.00
2023-04-18T05:33:19.781Z,505.00
2023-04-18T05:34:18.857Z,531.00
2023-04-18T05:35:19.179Z,536.00
2023-04-18T05:36:19.861Z,550.00
2023-04-18T05:37:18.878Z,529.00
2023-04-18T05:38:19.951Z,534.00
2023-04-18T05:39:18.975Z,540.00
2023-04-18T05:40:19.083Z,549.00
2023-04-18T05:41:20.101Z,554.00
2023-04-18T05:42:20.117Z,542.00
2023-04-18T05:43:19.178Z,556.00
2023-04-18T05:44:19.570Z,529.00
2023-04-18T05:45:20.650Z,559.00
2023-04-18T05:46:20.298Z,551.00
2023-04-18T05:47:19.265Z,566.00
2023-04-18T05:48:20.318Z,560.00
2023-04-18T05:49:20.265Z,575.00
2023-04-18T05:50:20.441Z,566.00
2023-04-18T05:51:20.287Z,584.00
2023-04-18T05:52:20.305Z,596.00
2023-04-18T05:53:20.291Z,600.00
2023-04-18T05:54:20.319Z,595.00
2023-04-18T05:55:20.322Z,596.00
2023-04-18T05:56:20.459Z,591.00
2023-04-18T05:57:20.339Z,594.00
2023-04-18T05:58:20.334Z,599.00
2023-04-18T05:59:19.382Z,606.00
2023-04-18T06:00:20.341Z,585.00
2023-04-18T06:01:21.187Z,591.00
2023-04-18T06:02:21.341Z,585.00
2023-04-18T06:03:20.607Z,496.00
2023-04-18T06:04:19.800Z,500.00
2023-04-18T06:05:20.534Z,500.00
2023-04-18T06:06:19.638Z,498.00
2023-04-18T06:07:20.471Z,510.00
2023-04-18T06:08:20.526Z,500.00
2023-04-18T06:09:20.544Z,529.00
2023-04-18T06:10:19.522Z,563.00
2023-04-18T06:11:20.576Z,592.00
2023-04-18T06:12:20.601Z,579.00
2023-04-18T06:13:20.640Z,574.00
2023-04-18T06:14:21.174Z,591.00
2023-04-18T06:15:20.687Z,603.00
2023-04-18T06:16:19.772Z,610.00
2023-04-18T06:17:20.792Z,609.00
2023-04-18T06:18:20.800Z,615.00
2023-04-18T06:19:19.837Z,599.00
2023-04-18T06:20:20.792Z,608.00
2023-04-18T06:21:20.795Z,617.00
2023-04-18T06:22:19.811Z,612.00
2023-04-18T06:23:19.805Z,621.00
2023-04-18T06:24:20.806Z,611.00
2023-04-18T06:25:21.235Z,616.00
2023-04-18T06:26:20.820Z,642.00
2023-04-18T06:27:31.098Z,634.00
2023-04-18T06:28:20.921Z,635.00
2023-04-18T06:29:21.136Z,635.00
2023-04-18T06:30:19.850Z,637.00
2023-04-18T06:31:19.905Z,642.00
2023-04-18T06:32:21.950Z,644.00
2023-04-18T06:33:20.834Z,656.00
2023-04-18T06:34:20.861Z,652.00
2023-04-18T06:35:19.828Z,647.00
2023-04-18T06:36:19.791Z,657.00
2023-04-18T06:37:20.798Z,657.00
2023-04-18T06:38:20.940Z,659.00
2023-04-18T06:39:19.893Z,640.00
2023-04-18T06:40:21.193Z,671.00
2023-04-18T06:41:20.027Z,646.00
2023-04-18T06:42:22.337Z,655.00
2023-04-18T06:43:20.501Z,660.00
2023-04-18T06:44:21.469Z,652.00
2023-04-18T06:45:20.456Z,632.00
2023-04-18T06:46:21.579Z,634.00
2023-04-18T06:47:21.598Z,640.00
2023-04-18T06:48:20.657Z,644.00
2023-04-18T06:49:26.251Z,654.00
2023-04-18T06:50:21.696Z,652.00
2023-04-18T06:51:20.678Z,661.00
2023-04-18T06:52:21.699Z,661.00
2023-04-18T06:53:21.718Z,654.00
2023-04-18T06:54:20.809Z,663.00
2023-04-18T06:55:21.632Z,662.00
2023-04-18T06:56:20.642Z,656.00
2023-04-18T06:57:21.793Z,636.00
2023-04-18T06:58:21.217Z,641.00
2023-04-18T06:59:21.700Z,619.00
2023-04-18T07:00:20.890Z,633.00
2023-04-18T07:01:21.618Z,605.00
2023-04-18T07:02:21.680Z,625.00
2023-04-18T07:03:21.658Z,624.00
2023-04-18T07:04:21.761Z,633.00
2023-04-18T07:05:21.648Z,626.00
2023-04-18T07:06:21.603Z,624.00
2023-04-18T07:07:20.566Z,623.00
2023-04-18T07:08:21.534Z,617.00
2023-04-18T07:09:20.565Z,615.00
2023-04-18T07:10:21.621Z,630.00
2023-04-18T07:11:21.540Z,631.00
2023-04-18T07:12:21.547Z,636.00
2023-04-18T07:13:20.538Z,638.00
2023-04-18T07:14:20.526Z,640.00
2023-04-18T07:15:20.642Z,634.00
2023-04-18T07:16:21.541Z,638.00
2023-04-18T07:17:21.521Z,650.00
2023-04-18T07:18:34.349Z,682.00
2023-04-18T07:19:21.998Z,682.00
2023-04-18T07:20:20.861Z,656.00
2023-04-18T07:21:20.525Z,649.00
2023-04-18T07:22:21.553Z,623.00
2023-04-18T07:23:21.434Z,623.00
2023-04-18T07:24:21.410Z,635.00
2023-04-18T07:25:21.744Z,644.00
2023-04-18T07:26:21.550Z,642.00
2023-04-18T07:27:21.417Z,643.00
2023-04-18T07:28:21.439Z,632.00
2023-04-18T07:29:20.479Z,620.00
2023-04-18T07:30:21.442Z,640.00
2023-04-18T07:31:21.461Z,625.00
2023-04-18T07:32:20.388Z,639.00
2023-04-18T07:33:21.402Z,629.00
2023-04-18T07:34:21.389Z,638.00
2023-04-18T07:35:21.378Z,640.00
2023-04-18T07:36:22.220Z,629.00
2023-04-18T07:37:21.336Z,646.00
2023-04-18T07:38:20.312Z,645.00
2023-04-18T07:39:21.324Z,655.00
2023-04-18T07:40:21.398Z,644.00
2023-04-18T07:41:21.407Z,679.00
2023-04-18T07:42:21.440Z,659.00
2023-04-18T07:43:20.971Z,656.00
2023-04-18T07:44:20.448Z,662.00
2023-04-18T07:45:20.471Z,657.00
2023-04-18T07:46:20.763Z,650.00
2023-04-18T07:47:22.373Z,649.00
2023-04-18T07:48:21.601Z,661.00
2023-04-18T07:49:21.702Z,744.00
2023-04-18T07:50:20.669Z,698.00
2023-04-18T07:51:21.719Z,685.00
2023-04-18T07:52:20.696Z,680.00
2023-04-18T07:53:21.691Z,681.00
2023-04-18T07:54:21.720Z,688.00
2023-04-18T07:55:21.725Z,665.00
2023-04-18T07:56:21.736Z,664.00
2023-04-18T07:57:21.782Z,697.00
2023-04-18T07:58:21.897Z,679.00
2023-04-18T07:59:21.703Z,687.00
2023-04-18T08:00:21.695Z,687.00
2023-04-18T08:01:21.689Z,687.00
2023-04-18T08:02:20.838Z,690.00
2023-04-18T08:03:21.111Z,709.00
2023-04-18T08:04:21.017Z,703.00
2023-04-18T08:05:22.135Z,698.00
2023-04-18T08:06:20.796Z,715.00
2023-04-18T08:07:21.825Z,700.00
2023-04-18T08:08:21.831Z,710.00
2023-04-18T08:09:20.912Z,702.00
2023-04-18T08:10:23.722Z,712.00
2023-04-18T08:11:21.944Z,730.00
2023-04-18T08:12:20.921Z,719.00
2023-04-18T08:13:21.936Z,735.00
2023-04-18T08:14:22.009Z,725.00
2023-04-18T08:15:21.898Z,745.00
2023-04-18T08:16:21.940Z,745.00
2023-04-18T08:17:21.883Z,762.00
2023-04-18T08:18:21.922Z,745.00
2023-04-18T08:19:21.901Z,745.00
2023-04-18T08:20:21.879Z,763.00
2023-04-18T08:21:21.837Z,792.00
2023-04-18T08:22:21.828Z,751.00
2023-04-18T08:23:20.808Z,763.00
2023-04-18T08:24:20.815Z,752.00
2023-04-18T08:25:20.809Z,746.00
2023-04-18T08:26:21.820Z,737.00
2023-04-18T08:27:21.790Z,756.00
2023-04-18T08:28:20.808Z,729.00
2023-04-18T08:29:21.784Z,722.00
2023-04-18T08:30:21.798Z,707.00
2023-04-18T08:31:21.881Z,715.00
2023-04-18T08:32:21.800Z,722.00
2023-04-18T08:33:21.752Z,683.00
2023-04-18T08:34:21.804Z,723.00
2023-04-18T08:35:20.917Z,669.00
2023-04-18T08:36:21.784Z,729.00
2023-04-18T08:37:21.726Z,678.00
2023-04-18T08:38:21.811Z,710.00
2023-04-18T08:39:23.137Z,699.00
2023-04-18T08:40:21.888Z,680.00
2023-04-18T08:41:22.278Z,687.00
2023-04-18T08:42:21.820Z,690.00
2023-04-18T08:43:21.837Z,650.00
2023-04-18T08:44:21.020Z,662.00
2023-04-18T08:45:21.825Z,655.00
2023-04-18T08:46:21.858Z,610.00
2023-04-18T08:47:21.797Z,589.00
2023-04-18T08:48:21.858Z,592.00
2023-04-18T08:49:21.754Z,549.00
2023-04-18T08:50:21.792Z,560.00
2023-04-18T08:51:20.763Z,554.00
2023-04-18T08:52:20.860Z,550.00
2023-04-18T08:53:20.721Z,558.00
2023-04-18T08:54:21.736Z,602.00
2023-04-18T08:55:20.704Z,594.00
2023-04-18T08:56:21.751Z,589.00
2023-04-18T08:57:20.729Z,585.00
2023-04-18T08:58:20.755Z,613.00
2023-04-18T08:59:20.702Z,631.00
2023-04-18T09:00:21.702Z,619.00
2023-04-18T09:01:21.737Z,619.00
2023-04-18T09:02:21.069Z,631.00
2023-04-18T09:03:20.714Z,624.00
2023-04-18T09:04:20.707Z,640.00
2023-04-18T09:05:20.640Z,640.00
2023-04-18T09:06:20.664Z,641.00
2023-04-18T09:07:21.604Z,634.00
2023-04-18T09:08:21.739Z,642.00
2023-04-18T09:09:20.611Z,660.00
2023-04-18T09:10:21.657Z,664.00
2023-04-18T09:11:20.591Z,660.00
2023-04-18T09:12:21.742Z,673.00
2023-04-18T09:13:20.936Z,683.00
2023-04-18T09:14:21.727Z,666.00
2023-04-18T09:15:20.758Z,718.00
2023-04-18T09:16:21.829Z,694.00
2023-04-18T09:17:20.806Z,686.00
2023-04-18T09:18:22.116Z,654.00
2023-04-18T09:19:21.931Z,661.00
2023-04-18T09:20:21.938Z,665.00
2023-04-18T09:21:21.009Z,648.00
2023-04-18T09:22:21.049Z,650.00
2023-04-18T09:23:22.271Z,641.00
2023-04-18T09:24:21.333Z,662.00
2023-04-18T09:25:22.230Z,664.00
2023-04-18T09:26:22.762Z,644.00
2023-04-18T09:27:22.362Z,651.00
2023-04-18T09:28:22.421Z,633.00
2023-04-18T09:29:22.670Z,641.00
2023-04-18T09:30:22.494Z,618.00
2023-04-18T09:31:21.670Z,643.00
2023-04-18T09:32:22.688Z,643.00
2023-04-18T09:33:21.679Z,621.00
2023-04-18T09:34:22.820Z,629.00
2023-04-18T09:35:22.726Z,622.00
2023-04-18T09:36:22.849Z,619.00
2023-04-18T09:37:22.718Z,608.00
2023-04-18T09:38:22.926Z,631.00
2023-04-18T09:39:22.704Z,640.00
2023-04-18T09:40:21.760Z,638.00
2023-04-18T09:41:21.788Z,652.00
2023-04-18T09:42:22.693Z,646.00
2023-04-18T09:43:21.785Z,654.00
2023-04-18T09:44:21.796Z,634.00
2023-04-18T09:45:21.889Z,625.00
2023-04-18T09:46:22.033Z,650.00
2023-04-18T09:47:23.311Z,628.00
2023-04-18T09:48:22.020Z,603.00
2023-04-18T09:49:23.088Z,651.00
2023-04-18T09:50:22.088Z,649.00
2023-04-18T09:51:22.991Z,651.00
2023-04-18T09:52:22.249Z,647.00
2023-04-18T09:53:22.042Z,651.00
2023-04-18T09:54:22.025Z,642.00
2023-04-18T09:55:22.059Z,649.00
2023-04-18T09:56:23.023Z,652.00
2023-04-18T09:57:23.067Z,661.00
2023-04-18T09:58:23.066Z,652.00
2023-04-18T09:59:22.084Z,642.00
2023-04-18T10:00:22.096Z,637.00
2023-04-18T10:01:23.201Z,638.00
2023-04-18T10:02:23.205Z,633.00
2023-04-18T10:03:22.234Z,639.00
2023-04-18T10:04:22.300Z,648.00
2023-04-18T10:05:23.366Z,643.00
2023-04-18T10:06:23.238Z,631.00
2023-04-18T10:07:23.169Z,630.00
2023-04-18T10:08:22.187Z,632.00
2023-04-18T10:09:23.175Z,626.00
2023-04-18T10:10:22.201Z,633.00
2023-04-18T10:11:23.220Z,632.00
2023-04-18T10:12:22.262Z,631.00
2023-04-18T10:13:23.279Z,630.00
2023-04-18T10:14:23.296Z,636.00
2023-04-18T10:15:23.324Z,633.00
2023-04-18T10:16:23.370Z,636.00
2023-04-18T10:17:22.498Z,628.00
2023-04-18T10:18:23.388Z,627.00
2023-04-18T10:19:22.425Z,631.00
2023-04-18T10:20:23.498Z,628.00
2023-04-18T10:21:23.455Z,632.00
2023-04-18T10:22:23.666Z,640.00
2023-04-18T10:23:23.554Z,641.00
2023-04-18T10:24:23.574Z,638.00
2023-04-18T10:25:22.570Z,632.00
2023-04-18T10:26:22.623Z,640.00
2023-04-18T10:27:23.654Z,639.00
2023-04-18T10:28:22.657Z,634.00
2023-04-18T10:29:23.686Z,633.00
2023-04-18T10:30:23.734Z,632.00
2023-04-18T10:31:23.887Z,634.00
2023-04-18T10:32:23.025Z,638.00
2023-04-18T10:33:30.502Z,631.00
2023-04-18T10:34:23.784Z,632.00
2023-04-18T10:35:23.810Z,632.00
2023-04-18T10:36:22.778Z,632.00
2023-04-18T10:37:23.779Z,633.00
2023-04-18T10:38:22.907Z,638.00
2023-04-18T10:39:23.737Z,634.00
2023-04-18T10:40:23.742Z,637.00
2023-04-18T10:41:23.769Z,636.00
2023-04-18T10:42:22.833Z,641.00
2023-04-18T10:43:22.729Z,630.00
2023-04-18T10:44:24.079Z,630.00
2023-04-18T10:45:22.726Z,632.00
2023-04-18T10:46:31.724Z,635.00
2023-04-18T10:47:23.940Z,636.00
2023-04-18T10:48:23.870Z,637.00
2023-04-18T10:49:26.287Z,637.00
2023-04-18T10:50:22.696Z,636.00
2023-04-18T10:51:23.684Z,636.00
2023-04-18T10:52:23.689Z,637.00
2023-04-18T10:53:23.676Z,635.00
2023-04-18T10:54:23.728Z,635.00
2023-04-18T10:55:23.619Z,636.00
2023-04-18T10:56:23.625Z,637.00
2023-04-18T10:57:23.638Z,632.00
2023-04-18T10:58:23.616Z,634.00
2023-04-18T10:59:23.605Z,632.00
2023-04-18T11:00:23.621Z,634.00
2023-04-18T11:01:23.789Z,633.00
2023-04-18T11:02:23.691Z,634.00
2023-04-18T11:03:22.660Z,641.00
2023-04-18T11:04:22.592Z,633.00
2023-04-18T11:05:22.652Z,637.00
2023-04-18T11:06:22.569Z,637.00
2023-04-18T11:07:23.549Z,637.00
2023-04-18T11:08:23.538Z,633.00
2023-04-18T11:09:23.548Z,635.00
2023-04-18T11:10:23.637Z,630.00
2023-04-18T11:11:22.503Z,636.00
2023-04-18T11:12:23.532Z,631.00
2023-04-18T11:13:22.520Z,633.00
2023-04-18T11:14:22.488Z,635.00
2023-04-18T11:15:23.553Z,638.00
2023-04-18T11:16:23.583Z,636.00
2023-04-18T11:17:22.519Z,636.00
2023-04-18T11:18:23.648Z,638.00
2023-04-18T11:19:23.823Z,631.00
2023-04-18T11:20:23.614Z,632.00
2023-04-18T11:21:22.680Z,638.00
2023-04-18T11:22:23.730Z,641.00
2023-04-18T11:23:22.748Z,632.00
2023-04-18T11:24:23.796Z,638.00
2023-04-18T11:25:23.873Z,641.00
2023-04-18T11:26:22.961Z,638.00
2023-04-18T11:27:23.962Z,640.00
2023-04-18T11:28:22.955Z,636.00
2023-04-18T11:29:22.985Z,635.00
2023-04-18T11:30:24.014Z,641.00
2023-04-18T11:31:23.065Z,638.00
2023-04-18T11:32:24.257Z,635.00
2023-04-18T11:33:23.138Z,639.00
2023-04-18T11:34:23.138Z,639.00
2023-04-18T11:35:23.209Z,637.00
2023-04-18T11:36:24.182Z,642.00
2023-04-18T11:37:24.314Z,643.00
2023-04-18T11:38:24.803Z,641.00
2023-04-18T11:39:24.233Z,648.00
2023-04-18T11:40:23.246Z,647.00
2023-04-18T11:41:23.264Z,650.00
2023-04-18T11:42:23.320Z,643.00
2023-04-18T11:43:23.292Z,648.00
2023-04-18T11:44:23.294Z,642.00
2023-04-18T11:45:24.358Z,658.00
2023-04-18T11:46:23.363Z,645.00
2023-04-18T11:47:23.370Z,644.00
2023-04-18T11:48:23.352Z,662.00
2023-04-18T11:49:24.363Z,682.00
2023-04-18T11:50:23.457Z,654.00
2023-04-18T11:51:23.362Z,659.00
2023-04-18T11:52:23.365Z,674.00
2023-04-18T11:53:23.366Z,675.00
2023-04-18T11:54:24.423Z,692.00
2023-04-18T11:55:24.394Z,677.00
2023-04-18T11:56:23.371Z,662.00
2023-04-18T11:57:24.392Z,679.00
2023-04-18T11:58:24.437Z,671.00
2023-04-18T11:59:23.462Z,683.00
2023-04-18T12:00:23.423Z,677.00
2023-04-18T12:01:24.411Z,694.00
2023-04-18T12:02:23.561Z,681.00
2023-04-18T12:03:24.721Z,1004.00
2023-04-18T12:04:24.623Z,878.00
2023-04-18T12:05:23.675Z,870.00
2023-04-18T12:06:23.472Z,872.00
2023-04-18T12:07:24.451Z,888.00
2023-04-18T12:08:24.476Z,903.00
2023-04-18T12:09:24.496Z,846.00
2023-04-18T12:10:24.489Z,848.00
2023-04-18T12:11:24.519Z,856.00
2023-04-18T12:12:24.505Z,848.00
2023-04-18T12:13:24.508Z,902.00
2023-04-18T12:14:23.573Z,885.00
2023-04-18T12:15:24.518Z,868.00
2023-04-18T12:16:24.566Z,865.00
2023-04-18T12:17:24.559Z,896.00
2023-04-18T12:18:24.556Z,888.00
2023-04-18T12:19:24.521Z,881.00
2023-04-18T12:20:23.509Z,921.00
2023-04-18T12:21:24.510Z,911.00
2023-04-18T12:22:24.527Z,876.00
2023-04-18T12:23:24.516Z,875.00
2023-04-18T12:24:24.496Z,891.00
2023-04-18T12:25:26.237Z,881.00
2023-04-18T12:26:24.528Z,859.00
2023-04-18T12:27:24.522Z,874.00
2023-04-18T12:28:24.477Z,866.00
2023-04-18T12:29:23.470Z,854.00
2023-04-18T12:30:23.494Z,881.00
2023-04-18T12:31:24.492Z,862.00
2023-04-18T12:32:24.455Z,850.00
2023-04-18T12:33:24.461Z,860.00
2023-04-18T12:34:24.442Z,882.00
2023-04-18T12:35:23.407Z,873.00
2023-04-18T12:36:24.417Z,853.00
2023-04-18T12:37:24.415Z,859.00
2023-04-18T12:38:24.431Z,848.00
2023-04-18T12:39:24.405Z,832.00
2023-04-18T12:40:24.494Z,827.00
2023-04-18T12:41:23.418Z,815.00
2023-04-18T12:42:24.370Z,865.00
2023-04-18T12:43:24.354Z,877.00
2023-04-18T12:44:23.365Z,846.00
2023-04-18T12:45:23.371Z,840.00
2023-04-18T12:46:24.384Z,847.00
2023-04-18T12:47:24.426Z,821.00
2023-04-18T12:48:24.347Z,825.00
2023-04-18T12:49:24.327Z,802.00
2023-04-18T12:50:24.370Z,804.00
2023-04-18T12:51:24.309Z,817.00
2023-04-18T12:52:23.302Z,829.00
2023-04-18T12:53:24.282Z,822.00
2023-04-18T12:54:23.294Z,817.00
2023-04-18T12:55:23.283Z,833.00
2023-04-18T12:56:24.256Z,817.00
2023-04-18T12:57:23.260Z,828.00
2023-04-18T12:58:24.255Z,840.00
2023-04-18T12:59:23.244Z,794.00
2023-04-18T13:00:23.228Z,820.00
2023-04-18T13:01:23.371Z,784.00
2023-04-18T13:02:23.386Z,817.00
2023-04-18T13:03:24.426Z,795.00
2023-04-18T13:04:23.339Z,814.00
2023-04-18T13:05:23.190Z,813.00
2023-04-18T13:06:23.207Z,809.00
2023-04-18T13:07:24.201Z,813.00
2023-04-18T13:08:23.173Z,823.00
2023-04-18T13:09:24.173Z,823.00
2023-04-18T13:10:24.158Z,827.00
2023-04-18T13:11:23.155Z,801.00
2023-04-18T13:12:23.146Z,805.00
2023-04-18T13:13:24.141Z,801.00
2023-04-18T13:14:23.166Z,794.00
2023-04-18T13:15:24.114Z,798.00
2023-04-18T13:16:23.139Z,800.00
2023-04-18T13:17:24.158Z,762.00
2023-04-18T13:18:24.135Z,789.00
2023-04-18T13:19:24.106Z,808.00
2023-04-18T13:20:24.104Z,797.00
2023-04-18T13:21:24.093Z,792.00
2023-04-18T13:22:24.099Z,775.00
2023-04-18T13:23:24.081Z,805.00
2023-04-18T13:24:23.059Z,760.00
2023-04-18T13:25:23.097Z,782.00
2023-04-18T13:26:24.052Z,770.00
2023-04-18T13:27:23.040Z,799.00
2023-04-18T13:28:23.040Z,774.00
2023-04-18T13:29:23.025Z,793.00
2023-04-18T13:30:24.022Z,769.00
2023-04-18T13:31:24.064Z,790.00
2023-04-18T13:32:23.047Z,786.00
2023-04-18T13:33:24.002Z,774.00
2023-04-18T13:34:23.009Z,763.00
2023-04-18T13:35:23.989Z,767.00
2023-04-18T13:36:23.971Z,756.00
2023-04-18T13:37:22.956Z,755.00
2023-04-18T13:38:23.975Z,777.00
2023-04-18T13:39:23.951Z,769.00
2023-04-18T13:40:23.950Z,760.00
2023-04-18T13:41:23.928Z,765.00
2023-04-18T13:42:23.932Z,768.00
2023-04-18T13:43:23.920Z,768.00
2023-04-18T13:44:23.911Z,763.00
2023-04-18T13:45:23.900Z,739.00
2023-04-18T13:46:23.940Z,746.00
2023-04-18T13:47:22.902Z,743.00
2023-04-18T13:48:23.872Z,748.00
2023-04-18T13:49:22.871Z,726.00
2023-04-18T13:50:23.898Z,780.00
2023-04-18T13:51:22.847Z,739.00
2023-04-18T13:52:23.865Z,733.00
2023-04-18T13:53:23.851Z,755.00
2023-04-18T13:54:23.835Z,731.00
2023-04-18T13:55:23.822Z,762.00
2023-04-18T13:56:22.850Z,752.00
2023-04-18T13:57:23.826Z,745.00
2023-04-18T13:58:23.906Z,780.00
2023-04-18T13:59:23.965Z,756.00
2023-04-18T14:00:23.045Z,757.00
2023-04-18T14:01:24.136Z,739.00
2023-04-18T14:02:24.399Z,745.00
2023-04-18T14:03:24.438Z,747.00
2023-04-18T14:04:24.407Z,751.00
2023-04-18T14:05:24.371Z,749.00
2023-04-18T14:06:23.400Z,736.00
2023-04-18T14:07:24.413Z,742.00
2023-04-18T14:08:24.481Z,740.00
2023-04-18T14:09:24.611Z,754.00
2023-04-18T14:10:23.570Z,737.00
2023-04-18T14:11:23.650Z,749.00
2023-04-18T14:12:24.636Z,791.00
2023-04-18T14:13:24.716Z,770.00
2023-04-18T14:14:24.742Z,766.00
2023-04-18T14:15:24.845Z,768.00
2023-04-18T14:16:23.979Z,761.00
2023-04-18T14:17:23.950Z,754.00
2023-04-18T14:18:24.948Z,737.00
2023-04-18T14:19:24.988Z,753.00
2023-04-18T14:20:24.017Z,777.00
2023-04-18T14:21:25.068Z,772.00
2023-04-18T14:22:25.129Z,792.00
2023-04-18T14:23:24.157Z,737.00
2023-04-18T14:24:24.173Z,778.00
2023-04-18T14:25:25.198Z,748.00
2023-04-18T14:26:24.223Z,738.00
2023-04-18T14:27:24.251Z,765.00
2023-04-18T14:28:24.303Z,741.00
2023-04-18T14:29:25.304Z,740.00
2023-04-18T14:30:25.319Z,761.00
2023-04-18T14:31:25.358Z,737.00
2023-04-18T14:32:25.372Z,745.00
2023-04-18T14:33:24.341Z,741.00
2023-04-18T14:34:25.384Z,744.00
2023-04-18T14:35:24.395Z,728.00
2023-04-18T14:36:25.370Z,744.00
2023-04-18T14:37:25.378Z,732.00
2023-04-18T14:38:24.394Z,719.00
2023-04-18T14:39:25.352Z,739.00
2023-04-18T14:40:25.399Z,730.00
2023-04-18T14:41:25.340Z,732.00
2023-04-18T14:42:24.320Z,755.00
2023-04-18T14:43:24.332Z,753.00
2023-04-18T14:44:25.336Z,736.00
2023-04-18T14:45:24.324Z,722.00
2023-04-18T14:46:25.423Z,739.00
2023-04-18T14:47:25.457Z,735.00
2023-04-18T14:48:24.432Z,731.00
2023-04-18T14:49:24.308Z,717.00
2023-04-18T14:50:25.307Z,745.00
2023-04-18T14:51:25.304Z,738.00
2023-04-18T14:52:24.319Z,714.00
2023-04-18T14:53:25.320Z,739.00
2023-04-18T14:54:24.342Z,728.00
2023-04-18T14:55:24.332Z,715.00
2023-04-18T14:56:25.327Z,727.00
2023-04-18T14:57:24.401Z,698.00
2023-04-18T14:58:25.349Z,709.00
2023-04-18T14:59:25.353Z,718.00
2023-04-18T15:00:25.371Z,731.00
2023-04-18T15:01:24.472Z,711.00
2023-04-18T15:02:25.538Z,717.00
2023-04-18T15:03:24.477Z,707.00
2023-04-18T15:04:24.482Z,709.00
2023-04-18T15:05:25.402Z,697.00
2023-04-18T15:06:24.424Z,694.00
2023-04-18T15:07:25.438Z,719.00
2023-04-18T15:08:25.444Z,691.00
2023-04-18T15:09:24.482Z,700.00
2023-04-18T15:10:24.511Z,690.00
2023-04-18T15:11:25.515Z,684.00
2023-04-18T15:12:25.547Z,702.00
2023-04-18T15:13:24.556Z,682.00
2023-04-18T15:14:25.569Z,697.00
2023-04-18T15:15:25.593Z,681.00
2023-04-18T15:16:24.675Z,701.00
2023-04-18T15:17:25.675Z,668.00
2023-04-18T15:18:24.676Z,678.00
2023-04-18T15:19:25.685Z,686.00
2023-04-18T15:20:25.714Z,665.00
2023-04-18T15:21:25.785Z,680.00
2023-04-18T15:22:24.768Z,690.00
2023-04-18T15:23:25.816Z,671.00
2023-04-18T15:24:24.824Z,683.00
2023-04-18T15:25:25.870Z,675.00
2023-04-18T15:26:25.927Z,664.00
2023-04-18T15:27:25.926Z,675.00
2023-04-18T15:28:25.973Z,663.00
2023-04-18T15:29:26.001Z,672.00
