createdAt,value
2022-10-23T00:00:35.049Z,100
2022-10-23T00:01:34.967Z,100
2022-10-23T00:02:35.171Z,100
2022-10-23T00:03:34.958Z,100
2022-10-23T00:04:34.968Z,100
2022-10-23T00:05:34.966Z,100
2022-10-23T00:06:34.979Z,100
2022-10-23T00:07:35.008Z,100
2022-10-23T00:09:34.966Z,100
2022-10-23T00:10:34.966Z,100
2022-10-23T00:11:34.967Z,100
2022-10-23T00:13:34.969Z,100
2022-10-23T00:14:34.969Z,100
2022-10-23T00:15:34.972Z,100
2022-10-23T00:16:34.992Z,100
2022-10-23T00:17:34.973Z,100
2022-10-23T00:18:34.985Z,100
2022-10-23T00:19:34.968Z,100
2022-10-23T00:20:34.972Z,100
2022-10-23T00:21:34.976Z,100
2022-10-23T00:22:34.976Z,100
2022-10-23T00:23:34.970Z,100
2022-10-23T00:24:34.982Z,100
2022-10-23T00:25:34.971Z,100
2022-10-23T00:26:34.967Z,100
2022-10-23T00:27:34.965Z,100
2022-10-23T00:28:34.971Z,100
2022-10-23T00:30:34.993Z,100
2022-10-23T00:31:34.969Z,100
2022-10-23T00:32:34.978Z,100
2022-10-23T00:33:34.979Z,100
2022-10-23T00:34:34.972Z,100
2022-10-23T00:35:34.986Z,100
2022-10-23T00:36:34.969Z,100
2022-10-23T00:37:34.974Z,100
2022-10-23T00:38:34.975Z,100
2022-10-23T00:39:34.972Z,100
2022-10-23T00:40:34.978Z,100
2022-10-23T00:41:34.979Z,100
2022-10-23T00:42:34.976Z,100
2022-10-23T00:43:34.978Z,100
2022-10-23T00:44:34.973Z,100
2022-10-23T00:45:34.979Z,100
2022-10-23T00:46:34.981Z,100
2022-10-23T00:47:34.979Z,100
2022-10-23T00:48:34.974Z,100
2022-10-23T00:49:35.586Z,100
2022-10-23T00:51:34.975Z,100
2022-10-23T00:52:34.980Z,100
2022-10-23T00:53:34.978Z,100
2022-10-23T00:54:34.978Z,100
2022-10-23T00:55:34.974Z,100
2022-10-23T00:56:34.972Z,100
2022-10-23T00:57:34.982Z,100
2022-10-23T00:58:34.972Z,100
2022-10-23T00:59:34.985Z,100
2022-10-23T01:00:35.002Z,100
2022-10-23T01:01:35.170Z,100
2022-10-23T01:02:35.138Z,100
2022-10-23T01:03:34.990Z,100
2022-10-23T01:04:34.991Z,100
2022-10-23T01:05:35.037Z,100
2022-10-23T01:06:34.981Z,100
2022-10-23T01:07:34.987Z,100
2022-10-23T01:08:34.999Z,100
2022-10-23T01:09:34.985Z,100
2022-10-23T01:10:35.015Z,100
2022-10-23T01:11:34.980Z,100
2022-10-23T01:12:34.989Z,100
2022-10-23T01:13:34.987Z,100
2022-10-23T01:14:34.989Z,100
2022-10-23T01:15:34.976Z,100
2022-10-23T01:16:34.980Z,100
2022-10-23T01:17:34.987Z,100
2022-10-23T01:18:34.992Z,100
2022-10-23T01:20:34.994Z,100
2022-10-23T01:21:34.986Z,100
2022-10-23T01:23:34.989Z,100
2022-10-23T01:24:34.994Z,100
2022-10-23T01:25:34.983Z,100
2022-10-23T01:26:34.988Z,100
2022-10-23T01:27:34.987Z,100
2022-10-23T01:28:34.999Z,100
2022-10-23T01:29:34.990Z,100
2022-10-23T01:30:35.077Z,100
2022-10-23T01:31:35.016Z,100
2022-10-23T01:32:34.984Z,100
2022-10-23T01:33:34.990Z,100
2022-10-23T01:34:34.998Z,100
2022-10-23T01:35:34.991Z,100
2022-10-23T01:36:34.996Z,100
2022-10-23T01:37:34.991Z,100
2022-10-23T01:38:34.993Z,100
2022-10-23T01:39:34.986Z,100
2022-10-23T01:40:34.986Z,100
2022-10-23T01:41:34.985Z,100
2022-10-23T01:42:34.990Z,100
2022-10-23T01:45:34.994Z,100
2022-10-23T01:46:34.989Z,100
2022-10-23T01:47:34.989Z,100
2022-10-23T01:48:34.991Z,100
2022-10-23T01:49:34.989Z,100
2022-10-23T01:50:34.997Z,100
2022-10-23T01:51:34.997Z,100
2022-10-23T01:52:34.992Z,100
2022-10-23T01:53:34.999Z,100
2022-10-23T01:54:34.993Z,100
2022-10-23T01:55:35.065Z,100
2022-10-23T01:56:34.994Z,100
2022-10-23T01:57:35.016Z,100
2022-10-23T01:58:35.029Z,100
2022-10-23T01:59:34.999Z,100
2022-10-23T02:00:34.993Z,100
2022-10-23T02:01:35.145Z,100
2022-10-23T02:02:35.092Z,100
2022-10-23T02:03:35.002Z,100
2022-10-23T02:05:35.001Z,100
2022-10-23T02:06:34.995Z,100
2022-10-23T02:07:34.998Z,100
2022-10-23T02:08:34.991Z,100
2022-10-23T02:09:34.997Z,100
2022-10-23T02:10:34.996Z,100
2022-10-23T02:11:34.998Z,100
2022-10-23T02:12:35.004Z,100
2022-10-23T02:13:35.001Z,100
2022-10-23T02:14:34.998Z,100
2022-10-23T02:15:34.998Z,100
2022-10-23T02:17:34.998Z,100
2022-10-23T02:18:35.009Z,100
2022-10-23T02:19:34.995Z,100
2022-10-23T02:20:35.030Z,100
2022-10-23T02:21:34.999Z,100
2022-10-23T02:22:35.004Z,100
2022-10-23T02:23:34.998Z,100
2022-10-23T02:24:35.005Z,100
2022-10-23T02:25:35.001Z,100
2022-10-23T02:27:35.008Z,100
2022-10-23T02:28:35.004Z,100
2022-10-23T02:29:34.999Z,100
2022-10-23T02:30:35.006Z,100
2022-10-23T02:31:35.003Z,100
2022-10-23T02:32:35.015Z,100
2022-10-23T02:33:35.032Z,100
2022-10-23T02:34:35.005Z,100
2022-10-23T02:35:35.002Z,100
2022-10-23T02:37:35.004Z,100
2022-10-23T02:38:35.000Z,100
2022-10-23T02:39:35.005Z,100
2022-10-23T02:40:35.008Z,100
2022-10-23T02:41:34.999Z,100
2022-10-23T02:42:35.001Z,100
2022-10-23T02:43:35.020Z,100
2022-10-23T02:45:35.057Z,100
2022-10-23T02:46:35.015Z,100
2022-10-23T02:47:35.009Z,100
2022-10-23T02:48:35.005Z,100
2022-10-23T02:49:35.009Z,100
2022-10-23T02:50:35.010Z,100
2022-10-23T02:51:35.013Z,100
2022-10-23T02:52:35.007Z,100
2022-10-23T02:53:35.009Z,100
2022-10-23T02:54:35.009Z,100
2022-10-23T02:55:35.019Z,100
2022-10-23T02:56:37.896Z,100
2022-10-23T02:57:35.014Z,100
2022-10-23T02:59:35.014Z,100
2022-10-23T03:00:35.012Z,100
2022-10-23T03:01:35.173Z,100
2022-10-23T03:02:35.007Z,100
2022-10-23T03:03:35.012Z,100
2022-10-23T03:04:35.038Z,100
2022-10-23T03:05:35.015Z,100
2022-10-23T03:06:35.006Z,100
2022-10-23T03:07:35.017Z,100
2022-10-23T03:08:35.014Z,100
2022-10-23T03:09:35.010Z,100
2022-10-23T03:10:35.099Z,100
2022-10-23T03:11:35.012Z,100
2022-10-23T03:13:35.038Z,100
2022-10-23T03:15:35.032Z,100
2022-10-23T03:16:35.017Z,100
2022-10-23T03:17:35.035Z,100
2022-10-23T03:18:35.015Z,100
2022-10-23T03:19:35.019Z,100
2022-10-23T03:20:35.019Z,100
2022-10-23T03:21:35.017Z,100
2022-10-23T03:22:35.010Z,100
2022-10-23T03:23:35.023Z,100
2022-10-23T03:24:35.034Z,100
2022-10-23T03:25:35.012Z,100
2022-10-23T03:26:35.013Z,100
2022-10-23T03:27:35.024Z,100
2022-10-23T03:28:35.022Z,100
2022-10-23T03:29:35.021Z,100
2022-10-23T03:30:35.016Z,100
2022-10-23T03:31:35.025Z,100
2022-10-23T03:32:35.018Z,100
2022-10-23T03:34:35.024Z,100
2022-10-23T03:35:35.161Z,100
2022-10-23T03:36:35.017Z,100
2022-10-23T03:37:35.016Z,100
2022-10-23T03:38:35.016Z,100
2022-10-23T03:39:35.018Z,100
2022-10-23T03:40:35.022Z,100
2022-10-23T03:41:35.028Z,100
2022-10-23T03:42:35.016Z,100
2022-10-23T03:43:35.030Z,100
2022-10-23T03:44:35.018Z,100
2022-10-23T03:45:35.020Z,100
2022-10-23T03:46:35.032Z,100
2022-10-23T03:47:35.025Z,100
2022-10-23T03:48:35.489Z,100
2022-10-23T03:49:35.019Z,100
2022-10-23T03:50:35.038Z,100
2022-10-23T03:51:35.024Z,100
2022-10-23T03:52:35.026Z,100
2022-10-23T03:53:35.019Z,100
2022-10-23T03:55:35.032Z,100
2022-10-23T03:56:35.042Z,100
2022-10-23T03:57:35.028Z,100
2022-10-23T03:58:35.021Z,100
2022-10-23T03:59:35.028Z,100
2022-10-23T04:00:35.081Z,100
2022-10-23T04:01:35.383Z,100
2022-10-23T04:02:35.158Z,100
2022-10-23T04:04:35.028Z,100
2022-10-23T04:05:35.032Z,100
2022-10-23T04:06:35.052Z,100
2022-10-23T04:07:35.026Z,100
2022-10-23T04:08:35.035Z,100
2022-10-23T04:09:35.029Z,100
2022-10-23T04:10:35.028Z,100
2022-10-23T04:11:35.029Z,100
2022-10-23T04:12:35.033Z,100
2022-10-23T04:13:35.023Z,100
2022-10-23T04:14:35.024Z,100
2022-10-23T04:18:35.026Z,100
2022-10-23T04:19:35.024Z,100
2022-10-23T04:20:35.036Z,100
2022-10-23T04:21:35.031Z,100
2022-10-23T04:22:35.026Z,100
2022-10-23T04:23:35.031Z,100
2022-10-23T04:24:35.198Z,100
2022-10-23T04:25:35.092Z,100
2022-10-23T04:26:35.035Z,100
2022-10-23T04:27:35.054Z,100
2022-10-23T04:28:35.034Z,100
2022-10-23T04:29:35.032Z,100
2022-10-23T04:30:35.032Z,100
2022-10-23T04:32:35.033Z,100
2022-10-23T04:33:35.033Z,100
2022-10-23T04:34:35.033Z,100
2022-10-23T04:35:35.044Z,100
2022-10-23T04:36:35.043Z,100
2022-10-23T04:37:35.077Z,100
2022-10-23T04:38:35.041Z,100
2022-10-23T04:39:35.030Z,100
2022-10-23T04:40:35.030Z,100
2022-10-23T04:41:35.035Z,100
2022-10-23T04:42:35.038Z,100
2022-10-23T04:43:35.038Z,100
2022-10-23T04:44:35.035Z,100
2022-10-23T04:45:35.043Z,100
2022-10-23T04:46:35.045Z,100
2022-10-23T04:48:35.035Z,100
2022-10-23T04:49:35.045Z,100
2022-10-23T04:50:35.092Z,100
2022-10-23T04:51:35.037Z,100
2022-10-23T04:52:35.037Z,100
2022-10-23T04:53:35.038Z,100
2022-10-23T04:54:35.053Z,100
2022-10-23T04:55:35.038Z,100
2022-10-23T04:56:35.052Z,100
2022-10-23T04:57:35.054Z,100
2022-10-23T04:58:35.036Z,100
2022-10-23T05:00:35.096Z,100
2022-10-23T05:01:35.248Z,100
2022-10-23T05:02:35.054Z,100
2022-10-23T05:03:35.045Z,100
2022-10-23T05:04:35.042Z,100
2022-10-23T05:05:35.057Z,100
2022-10-23T05:06:35.040Z,100
2022-10-23T05:07:35.040Z,100
2022-10-23T05:09:35.038Z,100
2022-10-23T05:10:35.045Z,100
2022-10-23T05:11:35.038Z,100
2022-10-23T05:12:35.051Z,100
2022-10-23T05:13:35.043Z,100
2022-10-23T05:14:35.045Z,100
2022-10-23T05:15:35.139Z,100
2022-10-23T05:16:35.053Z,100
2022-10-23T05:17:35.041Z,100
2022-10-23T05:18:35.046Z,100
2022-10-23T05:19:35.052Z,100
2022-10-23T05:20:35.047Z,100
2022-10-23T05:21:35.045Z,100
2022-10-23T05:22:35.044Z,100
2022-10-23T05:23:35.046Z,100
2022-10-23T05:24:35.054Z,100
2022-10-23T05:25:35.055Z,100
2022-10-23T05:26:35.050Z,100
2022-10-23T05:27:35.054Z,100
2022-10-23T05:30:35.050Z,100
2022-10-23T05:31:35.055Z,100
2022-10-23T05:33:35.057Z,100
2022-10-23T05:34:35.065Z,100
2022-10-23T05:35:35.050Z,100
2022-10-23T05:36:35.055Z,100
2022-10-23T05:37:35.050Z,100
2022-10-23T05:38:35.047Z,100
2022-10-23T05:39:35.080Z,100
2022-10-23T05:40:35.143Z,100
2022-10-23T05:41:35.063Z,100
2022-10-23T05:42:37.152Z,100
2022-10-23T05:43:35.058Z,100
2022-10-23T05:44:35.055Z,100
2022-10-23T05:46:35.059Z,100
2022-10-23T05:47:35.076Z,100
2022-10-23T05:48:35.606Z,100
2022-10-23T05:49:35.059Z,100
2022-10-23T05:50:35.065Z,100
2022-10-23T05:51:35.061Z,100
2022-10-23T05:52:35.057Z,100
2022-10-23T05:53:36.270Z,100
2022-10-23T05:54:35.060Z,100
2022-10-23T05:55:35.056Z,100
2022-10-23T05:56:35.061Z,100
2022-10-23T05:57:35.061Z,100
2022-10-23T05:58:35.055Z,100
2022-10-23T05:59:35.058Z,100
2022-10-23T06:00:35.069Z,100
2022-10-23T06:01:35.222Z,100
2022-10-23T06:02:35.124Z,100
2022-10-23T06:03:35.062Z,100
2022-10-23T06:04:35.058Z,100
2022-10-23T06:05:35.140Z,100
2022-10-23T06:06:35.060Z,100
2022-10-23T06:08:35.077Z,100
2022-10-23T06:09:35.063Z,100
2022-10-23T06:10:35.085Z,100
2022-10-23T06:11:35.066Z,100
2022-10-23T06:12:35.060Z,100
2022-10-23T06:13:35.062Z,100
2022-10-23T06:14:35.060Z,100
2022-10-23T06:15:35.074Z,100
2022-10-23T06:16:35.067Z,100
2022-10-23T06:17:35.064Z,100
2022-10-23T06:18:35.061Z,100
2022-10-23T06:19:35.068Z,100
2022-10-23T06:20:35.064Z,100
2022-10-23T06:22:35.063Z,100
2022-10-23T06:23:35.060Z,100
2022-10-23T06:24:35.056Z,100
2022-10-23T06:25:35.072Z,100
2022-10-23T06:26:35.067Z,100
2022-10-23T06:27:35.063Z,100
2022-10-23T06:28:35.065Z,100
2022-10-23T06:29:35.064Z,100
2022-10-23T06:30:35.136Z,100
2022-10-23T06:31:35.069Z,100
2022-10-23T06:32:35.066Z,100
2022-10-23T06:33:35.065Z,100
2022-10-23T06:34:35.059Z,100
2022-10-23T06:35:35.064Z,100
2022-10-23T06:36:35.065Z,100
2022-10-23T06:37:35.076Z,100
2022-10-23T06:38:35.064Z,100
2022-10-23T06:39:35.079Z,100
2022-10-23T06:40:35.067Z,100
2022-10-23T06:41:35.102Z,100
2022-10-23T06:43:35.074Z,100
2022-10-23T06:44:35.066Z,100
2022-10-23T06:45:35.073Z,100
2022-10-23T06:46:35.073Z,100
2022-10-23T06:47:35.072Z,100
2022-10-23T06:49:35.065Z,100
2022-10-23T06:50:35.076Z,100
2022-10-23T06:51:35.072Z,100
2022-10-23T06:52:46.443Z,100
2022-10-23T06:53:35.071Z,100
2022-10-23T06:54:35.077Z,100
2022-10-23T06:55:35.197Z,100
2022-10-23T06:56:35.074Z,100
2022-10-23T06:57:35.068Z,100
2022-10-23T06:58:35.068Z,100
2022-10-23T06:59:35.073Z,100
2022-10-23T07:00:35.154Z,100
2022-10-23T07:01:35.334Z,100
2022-10-23T07:02:35.075Z,100
2022-10-23T07:04:35.080Z,100
2022-10-23T07:05:35.082Z,100
2022-10-23T07:06:35.075Z,100
2022-10-23T07:07:35.071Z,100
2022-10-23T07:08:35.089Z,100
2022-10-23T07:09:35.081Z,100
2022-10-23T07:10:35.080Z,100
2022-10-23T07:11:35.076Z,100
2022-10-23T07:12:35.107Z,100
2022-10-23T07:13:35.066Z,100
2022-10-23T07:14:35.080Z,100
2022-10-23T07:15:35.084Z,100
2022-10-23T07:16:35.074Z,100
2022-10-23T07:17:35.073Z,100
2022-10-23T07:19:35.082Z,100
2022-10-23T07:20:35.080Z,100
2022-10-23T07:21:35.097Z,100
2022-10-23T07:22:35.077Z,100
2022-10-23T07:23:35.079Z,100
2022-10-23T07:24:35.072Z,100
2022-10-23T07:25:35.073Z,100
2022-10-23T07:26:35.081Z,100
2022-10-23T07:27:35.333Z,100
2022-10-23T07:28:35.080Z,100
2022-10-23T07:29:35.085Z,100
2022-10-23T07:30:35.081Z,100
2022-10-23T07:31:35.085Z,100
2022-10-23T07:32:35.083Z,100
2022-10-23T07:33:35.082Z,100
2022-10-23T07:34:35.080Z,100
2022-10-23T07:35:37.157Z,100
2022-10-23T07:36:35.076Z,100
2022-10-23T07:37:35.080Z,100
2022-10-23T07:38:35.078Z,100
2022-10-23T07:39:35.085Z,100
2022-10-23T07:40:35.081Z,100
2022-10-23T07:41:35.083Z,100
2022-10-23T07:42:35.078Z,100
2022-10-23T07:43:35.113Z,100
2022-10-23T07:44:35.085Z,100
2022-10-23T07:45:35.084Z,100
2022-10-23T07:46:35.087Z,100
2022-10-23T07:47:35.087Z,100
2022-10-23T07:48:35.083Z,100
2022-10-23T07:51:35.082Z,100
2022-10-23T07:52:36.067Z,100
2022-10-23T07:53:35.084Z,100
2022-10-23T07:54:35.082Z,100
2022-10-23T07:55:35.093Z,100
2022-10-23T07:56:35.087Z,100
2022-10-23T07:57:35.086Z,100
2022-10-23T07:58:35.087Z,100
2022-10-23T07:59:37.881Z,100
2022-10-23T08:00:35.101Z,100
2022-10-23T08:01:35.290Z,100
2022-10-23T08:02:35.145Z,100
2022-10-23T08:03:35.091Z,100
2022-10-23T08:04:35.087Z,100
2022-10-23T08:05:35.089Z,100
2022-10-23T08:06:35.092Z,100
2022-10-23T08:07:35.088Z,100
2022-10-23T08:08:35.162Z,100
2022-10-23T08:09:35.086Z,100
2022-10-23T08:10:35.187Z,100
2022-10-23T08:12:35.090Z,100
2022-10-23T08:13:35.096Z,100
2022-10-23T08:14:35.120Z,100
2022-10-23T08:15:35.107Z,100
2022-10-23T08:16:35.098Z,100
2022-10-23T08:18:35.108Z,100
2022-10-23T08:19:35.102Z,100
2022-10-23T08:20:35.309Z,100
2022-10-23T08:21:35.093Z,100
2022-10-23T08:22:35.099Z,100
2022-10-23T08:23:35.096Z,100
2022-10-23T08:24:35.097Z,100
2022-10-23T08:25:35.207Z,100
2022-10-23T08:26:35.098Z,100
2022-10-23T08:27:35.116Z,100
2022-10-23T08:28:35.099Z,100
2022-10-23T08:29:35.095Z,100
2022-10-23T08:30:35.099Z,100
2022-10-23T08:31:35.107Z,100
2022-10-23T08:32:35.096Z,100
2022-10-23T08:34:35.093Z,100
2022-10-23T08:35:35.100Z,100
2022-10-23T08:36:35.097Z,100
2022-10-23T08:37:35.101Z,100
2022-10-23T08:39:35.105Z,100
2022-10-23T08:40:35.097Z,100
2022-10-23T08:41:35.106Z,100
2022-10-23T08:42:35.102Z,100
2022-10-23T08:43:35.108Z,100
2022-10-23T08:44:35.104Z,100
2022-10-23T08:45:35.128Z,100
2022-10-23T08:46:35.108Z,100
2022-10-23T08:47:35.093Z,100
2022-10-23T08:48:35.106Z,100
2022-10-23T08:49:35.103Z,100
2022-10-23T08:50:35.113Z,100
2022-10-23T08:52:35.106Z,100
2022-10-23T08:53:35.098Z,100
2022-10-23T08:54:35.107Z,100
2022-10-23T08:55:35.115Z,100
2022-10-23T08:56:35.121Z,100
2022-10-23T08:57:38.751Z,100
2022-10-23T08:58:35.107Z,100
2022-10-23T08:59:35.104Z,100
2022-10-23T09:00:35.114Z,100
2022-10-23T09:01:35.263Z,100
2022-10-23T09:02:35.121Z,100
2022-10-23T09:05:35.121Z,100
2022-10-23T09:06:35.115Z,100
2022-10-23T09:07:35.111Z,100
2022-10-23T09:08:35.241Z,100
2022-10-23T09:09:35.109Z,100
2022-10-23T09:11:35.112Z,100
2022-10-23T09:12:35.111Z,100
2022-10-23T09:13:35.129Z,100
2022-10-23T09:14:35.116Z,100
2022-10-23T09:15:35.111Z,100
2022-10-23T09:16:35.144Z,100
2022-10-23T09:17:35.146Z,100
2022-10-23T09:18:35.216Z,100
2022-10-23T09:19:35.129Z,100
2022-10-23T09:20:35.112Z,100
2022-10-23T09:21:35.115Z,100
2022-10-23T09:22:35.112Z,100
2022-10-23T09:23:35.142Z,100
2022-10-23T09:24:35.120Z,100
2022-10-23T09:26:35.113Z,100
2022-10-23T09:27:35.123Z,100
2022-10-23T09:28:35.114Z,100
2022-10-23T09:29:35.130Z,100
2022-10-23T09:30:35.135Z,100
2022-10-23T09:31:35.126Z,100
2022-10-23T09:32:35.120Z,100
2022-10-23T09:33:35.117Z,100
2022-10-23T09:34:35.121Z,100
2022-10-23T09:35:35.129Z,100
2022-10-23T09:36:35.121Z,100
2022-10-23T09:37:35.137Z,100
2022-10-23T09:38:35.123Z,100
2022-10-23T09:39:35.117Z,100
2022-10-23T09:40:35.121Z,100
2022-10-23T09:41:35.128Z,100
2022-10-23T09:42:35.120Z,100
2022-10-23T09:43:35.123Z,100
2022-10-23T09:44:35.133Z,100
2022-10-23T09:47:35.149Z,100
2022-10-23T09:48:35.125Z,100
2022-10-23T09:49:35.130Z,100
2022-10-23T09:50:35.125Z,100
2022-10-23T09:51:35.138Z,100
2022-10-23T09:52:35.125Z,100
2022-10-23T09:53:35.138Z,100
2022-10-23T09:54:35.131Z,100
2022-10-23T09:55:35.130Z,100
2022-10-23T09:56:35.248Z,100
2022-10-23T09:57:35.128Z,100
2022-10-23T09:58:35.129Z,100
2022-10-23T09:59:35.125Z,100
2022-10-23T10:01:35.342Z,100
2022-10-23T10:02:35.136Z,100
2022-10-23T10:03:35.125Z,100
2022-10-23T10:04:35.131Z,100
2022-10-23T10:06:35.185Z,99.7
2022-10-23T10:08:35.133Z,98.9
2022-10-23T10:09:35.131Z,98.9
2022-10-23T10:10:35.137Z,98.9
2022-10-23T10:11:35.144Z,97.3
2022-10-23T10:12:35.136Z,95.8
2022-10-23T10:13:35.200Z,96.2
2022-10-23T10:14:35.138Z,94.2
2022-10-23T10:15:35.133Z,97.1
2022-10-23T10:17:35.140Z,94.8
2022-10-23T10:18:35.164Z,94.9
2022-10-23T10:19:35.130Z,97.1
2022-10-23T10:20:35.140Z,97.1
2022-10-23T10:21:35.142Z,96.8
2022-10-23T10:22:35.149Z,96.8
2022-10-23T10:23:35.190Z,97.5
2022-10-23T10:24:35.137Z,95.2
2022-10-23T10:25:35.138Z,95.4
2022-10-23T10:26:35.144Z,92.6
2022-10-23T10:27:35.135Z,94.3
2022-10-23T10:28:35.142Z,94.4
2022-10-23T10:29:35.137Z,95.2
2022-10-23T10:30:35.143Z,96.3
2022-10-23T10:31:35.145Z,95.7
2022-10-23T10:32:35.138Z,93.6
2022-10-23T10:33:35.156Z,95.7
2022-10-23T10:34:35.137Z,94.8
2022-10-23T10:35:35.154Z,94.1
2022-10-23T10:36:35.155Z,94.5
2022-10-23T10:37:35.166Z,95.1
2022-10-23T10:38:35.158Z,95.3
2022-10-23T10:39:35.147Z,95.2
2022-10-23T10:41:35.153Z,94.2
2022-10-23T10:42:35.141Z,94.8
2022-10-23T10:43:35.165Z,92.8
2022-10-23T10:44:35.142Z,92.9
2022-10-23T10:45:35.142Z,93.5
2022-10-23T10:46:35.149Z,94.1
2022-10-23T10:47:35.148Z,93.3
2022-10-23T10:48:35.147Z,93.3
2022-10-23T10:49:35.173Z,94.6
2022-10-23T10:50:35.168Z,95.5
2022-10-23T10:51:35.140Z,95
2022-10-23T10:52:35.152Z,96.3
2022-10-23T10:53:35.146Z,94.6
2022-10-23T10:54:35.149Z,95.9
2022-10-23T10:55:35.150Z,96.5
2022-10-23T10:56:35.149Z,94
2022-10-23T10:57:35.150Z,93.5
2022-10-23T10:58:35.151Z,92.4
2022-10-23T10:59:35.165Z,93.7
2022-10-23T11:00:35.157Z,94
2022-10-23T11:01:35.345Z,92.7
2022-10-23T11:02:35.157Z,91.1
2022-10-23T11:03:39.003Z,91.3
2022-10-23T11:05:35.169Z,88.6
2022-10-23T11:06:35.147Z,90.4
2022-10-23T11:07:35.218Z,90.9
2022-10-23T11:08:44.529Z,89.8
2022-10-23T11:09:35.152Z,89.7
2022-10-23T11:11:35.155Z,89.1
2022-10-23T11:12:35.152Z,88.7
2022-10-23T11:14:35.151Z,89.9
2022-10-23T11:15:35.158Z,88.7
2022-10-23T11:16:35.154Z,89.9
2022-10-23T11:17:35.156Z,88.5
2022-10-23T11:18:35.162Z,90.1
2022-10-23T11:19:35.164Z,89.4
2022-10-23T11:21:35.153Z,88.6
2022-10-23T11:22:35.179Z,88.1
2022-10-23T11:23:35.163Z,86.7
2022-10-23T11:24:35.163Z,87.2
2022-10-23T11:25:35.174Z,86.1
2022-10-23T11:26:35.183Z,87.2
2022-10-23T11:27:35.164Z,88
2022-10-23T11:28:35.170Z,86.4
2022-10-23T11:29:35.170Z,87.5
2022-10-23T11:30:35.165Z,87.1
2022-10-23T11:31:35.163Z,86.7
2022-10-23T11:32:35.167Z,87.1
2022-10-23T11:33:35.168Z,89.2
2022-10-23T11:34:35.160Z,90.1
2022-10-23T11:35:35.169Z,88.9
2022-10-23T11:36:35.159Z,89.7
2022-10-23T11:37:35.170Z,87.3
2022-10-23T11:38:35.164Z,88.5
2022-10-23T11:39:35.159Z,88
2022-10-23T11:40:35.163Z,87.7
2022-10-23T11:41:35.166Z,87
2022-10-23T11:42:35.165Z,86.3
2022-10-23T11:43:35.166Z,88.4
2022-10-23T11:44:35.168Z,86.4
2022-10-23T11:45:35.175Z,86.7
2022-10-23T11:46:35.229Z,88.6
2022-10-23T11:47:39.601Z,89.4
2022-10-23T11:48:35.174Z,87.4
2022-10-23T11:49:35.207Z,87.2
2022-10-23T11:50:35.174Z,87.1
2022-10-23T11:51:35.191Z,87.3
2022-10-23T11:52:41.964Z,88.1
2022-10-23T11:53:35.173Z,87.6
2022-10-23T11:54:35.164Z,87.2
2022-10-23T11:55:35.168Z,86.9
2022-10-23T11:56:35.177Z,85.4
2022-10-23T11:57:35.181Z,84.7
2022-10-23T11:58:35.173Z,86.2
2022-10-23T11:59:35.171Z,86.7
2022-10-23T12:00:35.173Z,87.6
2022-10-23T12:01:35.290Z,88.3
2022-10-23T12:02:35.245Z,86.3
2022-10-23T12:03:35.176Z,88.6
2022-10-23T12:05:35.182Z,86
2022-10-23T12:06:35.179Z,83.7
2022-10-23T12:07:35.180Z,85.3
2022-10-23T12:08:35.174Z,88
2022-10-23T12:09:35.183Z,89.5
2022-10-23T12:10:35.203Z,89
2022-10-23T12:11:35.187Z,88.4
2022-10-23T12:12:35.188Z,86.8
2022-10-23T12:14:35.179Z,89
2022-10-23T12:15:35.179Z,89.2
2022-10-23T12:16:35.179Z,90.1
2022-10-23T12:17:35.187Z,88.9
2022-10-23T12:18:35.188Z,87.7
2022-10-23T12:19:35.228Z,88.7
2022-10-23T12:20:35.233Z,89.2
2022-10-23T12:21:35.178Z,87.4
2022-10-23T12:23:35.181Z,87.3
2022-10-23T12:24:35.177Z,87.5
2022-10-23T12:25:35.183Z,86.5
2022-10-23T12:26:35.186Z,87
2022-10-23T12:28:35.188Z,83.9
2022-10-23T12:29:35.435Z,83.1
2022-10-23T12:30:35.192Z,82.3
2022-10-23T12:31:35.198Z,85.3
2022-10-23T12:32:35.199Z,81.5
2022-10-23T12:33:35.191Z,75.4
2022-10-23T12:34:35.190Z,78.1
2022-10-23T12:35:35.187Z,77.9
2022-10-23T12:36:35.184Z,78.1
2022-10-23T12:37:35.192Z,72.5
2022-10-23T12:38:35.712Z,72.7
2022-10-23T12:39:35.194Z,73.4
2022-10-23T12:40:35.190Z,72.8
2022-10-23T12:41:35.194Z,72.2
2022-10-23T12:42:35.191Z,73
2022-10-23T12:43:35.192Z,72.5
2022-10-23T12:44:35.188Z,72.7
2022-10-23T12:45:35.208Z,75.4
2022-10-23T12:46:35.212Z,75.6
2022-10-23T12:47:35.259Z,75.2
2022-10-23T12:49:35.197Z,77.7
2022-10-23T12:50:35.197Z,79
2022-10-23T12:51:35.191Z,74.2
2022-10-23T12:52:35.205Z,73.8
2022-10-23T12:53:35.215Z,76
2022-10-23T12:54:35.191Z,74.1
2022-10-23T12:55:36.138Z,76.4
2022-10-23T12:57:35.191Z,76.3
2022-10-23T12:58:35.195Z,77.5
2022-10-23T12:59:35.197Z,77.9
2022-10-23T13:00:35.202Z,74.1
2022-10-23T13:01:35.363Z,74
2022-10-23T13:02:35.416Z,75.6
2022-10-23T13:03:35.198Z,72.9
2022-10-23T13:04:35.195Z,74.2
2022-10-23T13:05:35.205Z,76
2022-10-23T13:06:35.200Z,72.9
2022-10-23T13:07:35.206Z,74.4
2022-10-23T13:08:35.201Z,77.5
2022-10-23T13:10:35.194Z,76
2022-10-23T13:11:35.212Z,73.6
2022-10-23T13:12:35.280Z,72.6
2022-10-23T13:13:35.202Z,73.5
2022-10-23T13:14:37.298Z,74.1
2022-10-23T13:15:35.206Z,72.5
2022-10-23T13:16:35.209Z,72.7
2022-10-23T13:17:35.205Z,75.3
2022-10-23T13:18:35.201Z,74.8
2022-10-23T13:19:35.212Z,74.6
2022-10-23T13:20:35.206Z,72.5
2022-10-23T13:21:35.203Z,74.9
2022-10-23T13:22:35.207Z,76
2022-10-23T13:23:35.210Z,73.6
2022-10-23T13:24:35.233Z,77
2022-10-23T13:26:35.209Z,74.3
2022-10-23T13:27:35.207Z,72.9
2022-10-23T13:28:35.217Z,73.4
2022-10-23T13:29:35.212Z,73.9
2022-10-23T13:30:35.216Z,73.8
2022-10-23T13:31:35.216Z,76.2
2022-10-23T13:32:35.210Z,73.4
2022-10-23T13:33:35.214Z,74.9
2022-10-23T13:34:35.208Z,74.1
2022-10-23T13:35:35.211Z,74.6
2022-10-23T13:36:35.205Z,75.7
2022-10-23T13:37:35.259Z,73.5
2022-10-23T13:38:35.208Z,73
2022-10-23T13:39:35.221Z,72.8
2022-10-23T13:40:35.218Z,73.8
2022-10-23T13:42:35.234Z,74.2
2022-10-23T13:43:35.212Z,73.6
2022-10-23T13:44:35.220Z,73.7
2022-10-23T13:45:35.217Z,75.1
2022-10-23T13:46:35.230Z,75.5
2022-10-23T13:47:35.217Z,73
2022-10-23T13:48:35.214Z,74.4
2022-10-23T13:49:35.225Z,72.8
2022-10-23T13:52:35.222Z,74
2022-10-23T13:53:35.214Z,74
2022-10-23T13:54:35.283Z,75.4
2022-10-23T13:55:35.244Z,76.5
2022-10-23T13:56:35.219Z,74.3
2022-10-23T13:57:35.239Z,74.2
2022-10-23T13:58:35.219Z,73.5
2022-10-23T13:59:35.226Z,73.8
2022-10-23T14:00:35.224Z,75.4
2022-10-23T14:01:35.403Z,77.1
2022-10-23T14:02:35.277Z,78.2
2022-10-23T14:03:35.221Z,78.8
2022-10-23T14:04:35.228Z,77.8
2022-10-23T14:05:35.229Z,76.1
2022-10-23T14:06:35.227Z,76.7
2022-10-23T14:07:35.232Z,74
2022-10-23T14:08:35.225Z,75
2022-10-23T14:09:35.229Z,75.9
2022-10-23T14:10:35.221Z,76.1
2022-10-23T14:11:35.223Z,74.4
2022-10-23T14:12:35.231Z,75.7
2022-10-23T14:13:35.445Z,76.5
2022-10-23T14:14:35.229Z,75.7
2022-10-23T14:15:35.249Z,76
2022-10-23T14:17:35.234Z,76.9
2022-10-23T14:18:35.242Z,76.7
2022-10-23T14:20:35.238Z,74.5
2022-10-23T14:21:35.225Z,75.1
2022-10-23T14:22:35.237Z,76.5
2022-10-23T14:23:35.233Z,77.8
2022-10-23T14:24:35.231Z,76
2022-10-23T14:25:35.312Z,74.2
2022-10-23T14:26:35.425Z,75.3
2022-10-23T14:27:35.230Z,75.5
2022-10-23T14:28:35.237Z,74.8
2022-10-23T14:29:35.233Z,76.9
2022-10-23T14:30:35.233Z,76
2022-10-23T14:31:35.232Z,76.6
2022-10-23T14:32:35.227Z,77.5
2022-10-23T14:33:35.238Z,77.2
2022-10-23T14:34:35.234Z,78.4
2022-10-23T14:35:35.242Z,77.9
2022-10-23T14:36:49.291Z,79
2022-10-23T14:37:35.237Z,76.6
2022-10-23T14:38:35.245Z,77.6
2022-10-23T14:39:35.261Z,80.1
2022-10-23T14:40:35.238Z,80.3
2022-10-23T14:41:35.241Z,80
2022-10-23T14:42:35.236Z,79.8
2022-10-23T14:43:35.242Z,78.3
2022-10-23T14:45:35.627Z,78.7
2022-10-23T14:46:35.251Z,78.8
2022-10-23T14:47:35.251Z,78.2
2022-10-23T14:48:35.249Z,77.9
2022-10-23T14:49:35.254Z,79
2022-10-23T14:50:35.252Z,77.8
2022-10-23T14:52:35.250Z,76.2