createdAt,value
2023-04-20T00:01:08.553Z,17.33
2023-04-20T00:03:38.151Z,19.27
2023-04-20T00:06:06.973Z,19.80
2023-04-20T00:08:35.323Z,19.27
2023-04-20T00:11:03.797Z,20.60
2023-04-20T00:13:32.371Z,19.60
2023-04-20T00:16:00.588Z,19.97
2023-04-20T00:18:30.184Z,20.10
2023-04-20T00:20:58.388Z,20.30
2023-04-20T00:23:26.732Z,20.00
2023-04-20T00:25:55.329Z,19.70
2023-04-20T00:28:23.612Z,19.20
2023-04-20T00:30:51.930Z,19.80
2023-04-20T00:33:20.155Z,19.40
2023-04-20T00:35:50.023Z,20.50
2023-04-20T00:38:21.014Z,19.87
2023-04-20T00:40:56.267Z,19.87
2023-04-20T00:43:28.394Z,20.00
2023-04-20T00:46:00.787Z,20.70
2023-04-20T00:48:29.371Z,21.17
2023-04-20T00:50:59.343Z,19.90
2023-04-20T00:53:27.867Z,20.00
2023-04-20T00:55:57.811Z,20.80
2023-04-20T00:58:26.263Z,19.70
2023-04-20T01:00:55.265Z,19.63
2023-04-20T01:03:23.795Z,19.93
2023-04-20T01:05:52.802Z,20.47
2023-04-20T01:08:27.677Z,21.20
2023-04-20T01:10:57.047Z,20.50
2023-04-20T01:13:25.389Z,20.73
2023-04-20T01:15:53.941Z,21.03
2023-04-20T01:18:23.012Z,19.27
2023-04-20T01:20:51.340Z,18.17
2023-04-20T01:23:21.065Z,20.17
2023-04-20T01:25:49.270Z,20.00
2023-04-20T01:28:19.760Z,19.60
2023-04-20T01:30:48.137Z,20.20
2023-04-20T01:33:16.513Z,19.20
2023-04-20T01:35:44.918Z,20.27
2023-04-20T01:38:20.744Z,21.30
2023-04-20T01:40:49.231Z,19.10
2023-04-20T01:43:18.198Z,19.53
2023-04-20T01:45:46.701Z,20.17
2023-04-20T01:48:15.010Z,19.00
2023-04-20T01:50:43.303Z,19.13
2023-04-20T01:53:13.982Z,19.43
2023-04-20T01:55:43.854Z,19.70
2023-04-20T01:58:12.055Z,19.13
2023-04-20T02:00:40.247Z,18.80
2023-04-20T02:03:09.291Z,18.30
2023-04-20T02:05:37.727Z,19.33
2023-04-20T02:08:06.808Z,19.00
2023-04-20T02:10:35.113Z,19.53
2023-04-20T02:13:04.890Z,18.63
2023-04-20T02:15:33.623Z,18.63
2023-04-20T02:18:02.016Z,18.77
2023-04-20T02:20:30.404Z,19.20
2023-04-20T02:22:58.831Z,17.23
2023-04-20T02:25:27.145Z,18.57
2023-04-20T02:27:57.958Z,19.10
2023-04-20T02:30:28.660Z,20.00
2023-04-20T02:32:57.010Z,19.63
2023-04-20T02:35:29.406Z,19.10
2023-04-20T02:38:00.025Z,19.17
2023-04-20T02:40:28.317Z,18.70
2023-04-20T02:42:59.454Z,18.60
2023-04-20T02:45:30.859Z,18.10
2023-04-20T02:47:59.238Z,19.43
2023-04-20T02:50:31.384Z,19.20
2023-04-20T02:53:16.542Z,19.87
2023-04-20T02:55:58.569Z,19.40
2023-04-20T02:58:37.957Z,18.90
2023-04-20T03:01:18.358Z,19.40
2023-04-20T03:03:49.712Z,19.47
2023-04-20T03:06:18.152Z,18.83
2023-04-20T03:08:54.938Z,19.23
2023-04-20T03:11:46.818Z,19.70
2023-04-20T03:14:26.368Z,19.03
2023-04-20T03:17:01.768Z,20.70
2023-04-20T03:19:30.219Z,20.67
2023-04-20T03:22:02.057Z,19.33
2023-04-20T03:24:33.762Z,20.40
2023-04-20T03:27:07.289Z,19.93
2023-04-20T03:29:44.035Z,19.73
2023-04-20T03:32:13.997Z,21.07
2023-04-20T03:34:42.393Z,21.93
2023-04-20T03:37:10.732Z,21.00
2023-04-20T03:39:39.132Z,20.60
2023-04-20T03:42:07.553Z,21.80
2023-04-20T03:44:38.912Z,20.57
2023-04-20T03:47:07.546Z,20.80
2023-04-20T03:49:37.475Z,20.40
2023-04-20T03:52:06.497Z,20.30
2023-04-20T03:54:36.395Z,20.00
2023-04-20T03:57:05.093Z,20.87
2023-04-20T03:59:33.654Z,20.60
2023-04-20T04:02:05.984Z,19.87
2023-04-20T04:04:39.839Z,20.60
2023-04-20T04:07:10.814Z,21.70
2023-04-20T04:09:41.742Z,21.10
2023-04-20T04:12:15.737Z,19.60
2023-04-20T04:14:44.934Z,20.97
2023-04-20T04:17:16.870Z,19.50
2023-04-20T04:19:46.718Z,19.20
2023-04-20T04:22:15.220Z,19.60
2023-04-20T04:24:58.687Z,20.13
2023-04-20T04:27:35.053Z,21.53
2023-04-20T04:30:04.782Z,20.23
2023-04-20T04:32:38.715Z,20.57
2023-04-20T04:35:12.165Z,19.57
2023-04-20T04:37:41.214Z,18.70
2023-04-20T04:40:11.141Z,21.23
2023-04-20T04:42:40.533Z,19.80
2023-04-20T04:45:11.648Z,21.20
2023-04-20T04:47:42.604Z,23.23
2023-04-20T04:50:13.248Z,18.90
2023-04-20T04:52:41.626Z,19.70
2023-04-20T04:55:13.827Z,18.50
2023-04-20T04:57:43.502Z,22.30
2023-04-20T05:00:13.146Z,22.23
2023-04-20T05:02:43.624Z,22.40
2023-04-20T05:05:17.206Z,20.90
2023-04-20T05:07:51.816Z,19.60
2023-04-20T05:10:20.599Z,20.00
2023-04-20T05:12:48.773Z,19.73
2023-04-20T05:15:18.265Z,14.57
2023-04-20T05:17:46.600Z,20.60
2023-04-20T05:20:16.512Z,19.10
2023-04-20T05:22:45.286Z,20.00
2023-04-20T05:25:14.240Z,21.53
2023-04-20T05:27:42.743Z,21.13
2023-04-20T05:30:20.208Z,21.20
2023-04-20T05:33:01.727Z,19.20
2023-04-20T05:35:36.434Z,19.73
2023-04-20T05:38:06.318Z,20.60
2023-04-20T05:40:37.414Z,19.87
2023-04-20T05:43:06.080Z,20.10
2023-04-20T05:45:34.759Z,20.80
2023-04-20T05:48:03.177Z,20.43
2023-04-20T05:50:33.177Z,20.97
2023-04-20T05:53:01.547Z,21.23
2023-04-20T05:55:29.798Z,19.53
2023-04-20T05:58:13.374Z,21.07
2023-04-20T06:00:42.742Z,20.60
2023-04-20T06:03:13.491Z,20.93
2023-04-20T06:05:43.626Z,22.60
2023-04-20T06:08:12.002Z,21.57
2023-04-20T06:10:40.548Z,21.00
2023-04-20T06:13:08.791Z,21.47
2023-04-20T06:15:37.260Z,20.80
2023-04-20T06:18:08.864Z,21.87
2023-04-20T06:20:40.649Z,21.83
2023-04-20T06:23:15.618Z,22.30
2023-04-20T06:25:45.704Z,21.57
2023-04-20T06:28:16.081Z,19.63
2023-04-20T06:30:55.822Z,21.27
2023-04-20T06:33:38.486Z,21.93
2023-04-20T06:36:13.441Z,20.60
2023-04-20T06:39:08.043Z,20.77
2023-04-20T06:41:39.811Z,21.57
2023-04-20T06:44:11.858Z,22.63
2023-04-20T06:46:43.554Z,22.27
2023-04-20T06:49:12.809Z,22.10
2023-04-20T06:51:51.291Z,16.53
2023-04-20T06:54:23.450Z,19.70
2023-04-20T07:00:01.077Z,20.47
2023-04-20T07:02:32.744Z,20.97
2023-04-20T07:05:07.541Z,21.00
2023-04-20T07:07:37.513Z,20.57
2023-04-20T07:10:25.715Z,20.70
2023-04-20T07:12:57.447Z,21.93
2023-04-20T07:15:26.875Z,21.63
2023-04-20T07:17:58.089Z,21.47
2023-04-20T07:20:26.959Z,21.43
2023-04-20T07:22:57.787Z,22.50
2023-04-20T07:25:29.485Z,22.23
2023-04-20T07:28:01.202Z,21.70
2023-04-20T07:30:31.310Z,20.80
2023-04-20T07:33:00.634Z,22.03
2023-04-20T07:35:32.532Z,23.00
2023-04-20T07:38:04.558Z,21.80
2023-04-20T07:40:35.183Z,22.30
2023-04-20T07:43:09.830Z,23.00
2023-04-20T07:45:42.368Z,23.93
2023-04-20T07:48:21.025Z,24.57
2023-04-20T07:50:59.221Z,22.60
2023-04-20T07:53:39.549Z,25.30
2023-04-20T07:56:26.549Z,23.97
2023-04-20T07:58:58.659Z,22.77
2023-04-20T08:01:29.317Z,23.60
2023-04-20T08:04:15.316Z,24.00
2023-04-20T08:06:48.748Z,25.97
2023-04-20T08:09:24.988Z,21.67
2023-04-20T08:12:17.504Z,23.57
2023-04-20T08:14:48.526Z,24.13
2023-04-20T08:17:22.532Z,23.67
2023-04-20T08:20:03.164Z,23.53
2023-04-20T08:22:45.450Z,24.70
2023-04-20T08:25:36.985Z,26.43
2023-04-20T08:28:32.484Z,24.83
2023-04-20T08:31:20.764Z,24.80
2023-04-20T08:34:08.007Z,24.40
2023-04-20T08:36:47.982Z,24.50
2023-04-20T08:42:17.414Z,26.77
2023-04-20T08:45:08.424Z,25.60
2023-04-20T08:47:49.161Z,26.90
2023-04-20T08:50:31.266Z,25.03
2023-04-20T08:53:06.049Z,26.87
2023-04-20T08:55:51.945Z,25.70
2023-04-20T08:58:42.871Z,26.10
2023-04-20T09:01:32.142Z,25.50
2023-04-20T09:04:13.878Z,19.17
2023-04-20T09:07:01.938Z,26.33
2023-04-20T09:09:37.037Z,25.10
2023-04-20T09:12:22.681Z,26.13
2023-04-20T09:15:07.451Z,25.47
2023-04-20T09:17:54.759Z,26.90
2023-04-20T09:20:41.244Z,28.20
2023-04-20T09:23:19.534Z,28.37
2023-04-20T09:25:55.474Z,26.97
2023-04-20T09:29:00.447Z,26.40
2023-04-20T09:32:02.578Z,28.03
2023-04-20T09:34:57.748Z,28.30
2023-04-20T09:37:47.104Z,26.70
2023-04-20T09:40:25.762Z,27.60
2023-04-20T09:43:06.188Z,27.80
2023-04-20T09:45:53.746Z,28.90
2023-04-20T09:48:37.658Z,27.37
2023-04-20T09:51:16.794Z,27.07
2023-04-20T09:53:53.004Z,27.13
2023-04-20T09:56:31.633Z,28.87
2023-04-20T09:59:00.986Z,29.40
2023-04-20T10:01:40.679Z,27.30
2023-04-20T10:04:32.093Z,27.67
2023-04-20T10:07:35.499Z,29.60
2023-04-20T10:10:33.012Z,30.33
2023-04-20T10:13:12.882Z,27.10
2023-04-20T10:15:56.243Z,28.60
2023-04-20T10:18:31.702Z,28.60
2023-04-20T10:21:13.051Z,29.80
2023-04-20T10:24:06.855Z,30.87
2023-04-20T10:27:02.288Z,26.50
2023-04-20T10:29:35.922Z,26.63
2023-04-20T10:32:13.184Z,28.37
2023-04-20T10:34:53.746Z,29.53
2023-04-20T10:37:29.452Z,28.27
2023-04-20T10:40:24.455Z,27.60
2023-04-20T10:42:59.774Z,28.60
2023-04-20T10:45:52.780Z,27.53
2023-04-20T10:48:32.280Z,28.33
2023-04-20T10:51:18.395Z,29.47
2023-04-20T10:54:00.013Z,28.93
2023-04-20T10:56:52.771Z,27.13
2023-04-20T11:02:39.423Z,29.23
2023-04-20T11:05:41.813Z,30.00
2023-04-20T11:08:13.883Z,28.00
2023-04-20T11:10:46.076Z,27.73
2023-04-20T11:13:25.368Z,28.90
2023-04-20T11:15:53.775Z,29.33
2023-04-20T11:18:22.321Z,28.00
2023-04-20T11:20:54.716Z,27.87
2023-04-20T11:23:24.748Z,28.63
2023-04-20T11:26:01.141Z,29.13
2023-04-20T11:28:34.688Z,28.67
2023-04-20T11:31:17.461Z,29.87
2023-04-20T11:33:46.724Z,30.50
2023-04-20T11:36:26.607Z,28.30
2023-04-20T11:38:55.936Z,28.90
2023-04-20T11:41:24.249Z,27.97
2023-04-20T11:43:54.778Z,29.63
2023-04-20T11:46:23.450Z,29.87
2023-04-20T11:48:53.690Z,29.20
2023-04-20T11:51:27.112Z,30.37
2023-04-20T11:53:55.579Z,30.80
2023-04-20T11:56:30.011Z,30.83
2023-04-20T11:59:03.781Z,29.50
2023-04-20T12:01:40.701Z,29.20
2023-04-20T12:04:12.229Z,30.30
2023-04-20T12:06:43.754Z,31.80
2023-04-20T12:09:15.551Z,32.17
2023-04-20T12:11:48.123Z,32.17
2023-04-20T12:14:27.884Z,32.13
2023-04-20T12:17:15.580Z,31.47
2023-04-20T12:19:48.795Z,31.90
2023-04-20T12:22:28.437Z,31.17
2023-04-20T12:25:04.938Z,30.23
2023-04-20T12:27:45.308Z,30.10
2023-04-20T12:33:11.471Z,31.33
2023-04-20T12:35:46.601Z,31.00
2023-04-20T12:38:31.556Z,30.20
2023-04-20T12:41:22.280Z,31.30
2023-04-20T12:47:02.386Z,30.10
2023-04-20T12:49:51.858Z,30.40
2023-04-20T12:52:25.752Z,31.00
2023-04-20T12:54:56.521Z,30.00
2023-04-20T12:57:34.542Z,30.83
2023-04-20T13:00:13.269Z,29.30
2023-04-20T13:02:51.743Z,28.87
2023-04-20T13:05:20.393Z,28.03
2023-04-20T13:07:51.981Z,29.07
2023-04-20T13:10:22.626Z,28.00
2023-04-20T13:12:52.600Z,29.20
2023-04-20T13:15:35.694Z,31.90
2023-04-20T13:18:21.181Z,28.47
2023-04-20T13:20:50.047Z,29.40
2023-04-20T13:23:20.441Z,28.80
2023-04-20T13:25:50.697Z,29.50
2023-04-20T13:28:35.304Z,29.67
2023-04-20T13:31:15.657Z,28.03
2023-04-20T13:33:48.772Z,29.07
2023-04-20T13:36:29.203Z,29.40
2023-04-20T13:39:02.116Z,29.17
2023-04-20T13:41:49.535Z,29.60
2023-04-20T13:44:36.227Z,28.30
2023-04-20T13:47:18.233Z,27.27
2023-04-20T13:50:05.201Z,27.53
2023-04-20T13:52:34.133Z,28.70
2023-04-20T13:55:11.505Z,29.57
2023-04-20T13:57:42.174Z,29.13
2023-04-20T14:00:19.751Z,28.00
2023-04-20T14:03:31.395Z,29.57
2023-04-20T14:06:04.036Z,28.40
2023-04-20T14:08:32.553Z,29.63
2023-04-20T14:11:14.192Z,30.20
2023-04-20T14:13:58.660Z,29.10
2023-04-20T14:16:43.666Z,29.00
2023-04-20T14:19:31.460Z,31.17
2023-04-20T14:22:09.872Z,29.00
2023-04-20T14:25:10.064Z,31.10
2023-04-20T14:27:43.264Z,30.10
2023-04-20T14:30:29.341Z,31.67
2023-04-20T14:33:28.231Z,29.60
2023-04-20T14:36:10.337Z,29.40
2023-04-20T14:38:49.631Z,28.00
2023-04-20T14:41:25.275Z,28.20
2023-04-20T14:43:58.040Z,30.20
2023-04-20T14:46:40.018Z,30.00
2023-04-20T14:49:15.892Z,28.13
2023-04-20T14:52:37.413Z,29.17
2023-04-20T14:55:26.086Z,29.43
2023-04-20T14:58:10.484Z,28.83
2023-04-20T15:00:52.021Z,27.63
2023-04-20T15:06:24.619Z,29.07
2023-04-20T15:09:01.530Z,29.90
2023-04-20T15:11:32.408Z,28.00
2023-04-20T15:14:05.207Z,28.40
2023-04-20T15:16:56.765Z,29.10
2023-04-20T15:19:39.538Z,28.97
2023-04-20T15:22:14.992Z,29.20
2023-04-20T15:24:46.650Z,28.53
2023-04-20T15:27:17.251Z,30.57
2023-04-20T15:30:00.220Z,30.53
2023-04-20T15:32:37.282Z,30.37
2023-04-20T15:35:16.874Z,28.23
2023-04-20T15:37:46.438Z,29.33
2023-04-20T15:40:17.660Z,30.00
2023-04-20T15:43:03.705Z,30.20
2023-04-20T15:46:04.503Z,31.87
2023-04-20T15:48:38.305Z,30.20
2023-04-20T15:51:17.739Z,30.13
2023-04-20T15:53:59.547Z,27.73
2023-04-20T15:56:37.552Z,28.70
2023-04-20T15:59:25.464Z,27.80
2023-04-20T16:02:00.769Z,27.47
2023-04-20T16:04:34.800Z,26.87
2023-04-20T16:07:09.527Z,27.27
2023-04-20T16:09:56.877Z,26.50
2023-04-20T16:12:57.345Z,24.00
2023-04-20T16:15:53.458Z,25.40
2023-04-20T16:18:41.761Z,23.73
2023-04-20T16:21:40.456Z,26.33
2023-04-20T16:24:38.012Z,25.43
2023-04-20T16:30:52.438Z,25.60
2023-04-20T16:34:09.199Z,25.60
2023-04-20T16:37:11.176Z,27.10
2023-04-20T16:45:45.261Z,25.17
2023-04-20T17:01:14.357Z,26.30
2023-04-20T17:04:42.374Z,26.40
2023-04-20T17:07:36.882Z,24.97
2023-04-20T17:10:15.150Z,26.57
2023-04-20T17:12:53.173Z,25.83
2023-04-20T17:15:34.538Z,26.90
2023-04-20T17:18:20.998Z,27.20
2023-04-20T17:24:42.667Z,25.87
2023-04-20T17:31:16.423Z,26.10
2023-04-20T17:33:53.881Z,26.17
2023-04-20T17:36:34.386Z,25.20
2023-04-20T17:39:28.539Z,26.67
2023-04-20T17:42:04.519Z,27.90
2023-04-20T17:45:00.554Z,26.90
2023-04-20T17:47:56.695Z,29.93
2023-04-20T17:50:39.629Z,28.40
2023-04-20T17:53:39.570Z,29.63
2023-04-20T17:56:24.096Z,30.37
2023-04-20T17:58:55.106Z,28.20
2023-04-20T18:01:37.966Z,30.60
2023-04-20T18:04:23.521Z,30.00
2023-04-20T18:06:58.624Z,27.73
2023-04-20T18:09:32.193Z,28.83
2023-04-20T18:12:09.332Z,29.57
2023-04-20T18:15:09.601Z,25.70
2023-04-20T18:18:19.750Z,27.43
2023-04-20T18:21:04.441Z,27.20
2023-04-20T18:23:45.910Z,26.83
2023-04-20T18:26:33.648Z,28.17
2023-04-20T18:29:11.786Z,27.07
2023-04-20T18:31:56.568Z,26.47
2023-04-20T18:34:55.124Z,27.13
2023-04-20T18:58:01.078Z,26.57
2023-04-20T19:01:45.214Z,26.10
2023-04-20T19:17:17.698Z,29.00
2023-04-20T19:26:21.368Z,27.53
2023-04-20T19:29:03.547Z,27.47
2023-04-20T19:31:51.637Z,26.10
2023-04-20T19:35:02.372Z,28.40
2023-04-20T19:37:34.747Z,27.63
2023-04-20T19:40:08.072Z,27.27
2023-04-20T19:42:40.172Z,27.07
2023-04-20T19:45:15.994Z,28.70
2023-04-20T19:47:49.824Z,29.10
2023-04-20T19:50:18.682Z,29.83
2023-04-20T19:53:01.855Z,30.70
2023-04-20T19:56:10.369Z,33.20
2023-04-20T19:58:46.216Z,31.10
2023-04-20T20:01:19.084Z,32.47
2023-04-20T20:03:58.536Z,32.30
2023-04-20T20:06:27.288Z,29.97
2023-04-20T20:09:02.145Z,30.70
2023-04-20T20:11:37.440Z,31.77
2023-04-20T20:14:06.267Z,30.47
2023-04-20T20:16:35.626Z,30.47
2023-04-20T20:19:04.347Z,31.63
2023-04-20T20:21:35.396Z,33.67
2023-04-20T20:24:05.927Z,33.33
2023-04-20T20:26:37.456Z,32.67
2023-04-20T20:29:14.889Z,36.30
2023-04-20T20:31:50.333Z,34.93
2023-04-20T20:34:26.189Z,36.10
2023-04-20T20:37:01.541Z,37.93
2023-04-20T20:39:35.166Z,36.40
2023-04-20T20:42:21.582Z,35.10
2023-04-20T20:44:58.030Z,33.93
2023-04-20T20:47:33.657Z,34.57
2023-04-20T20:50:08.161Z,33.53
2023-04-20T20:52:41.352Z,34.07
2023-04-20T20:55:18.002Z,35.17
2023-04-20T20:57:49.142Z,35.70
2023-04-20T21:00:18.644Z,34.63
2023-04-20T21:02:47.170Z,35.30
2023-04-20T21:05:20.235Z,32.53
2023-04-20T21:07:51.213Z,36.60
2023-04-20T21:10:24.682Z,35.00
2023-04-20T21:13:07.912Z,31.20
2023-04-20T21:15:53.675Z,36.50
2023-04-20T21:18:23.289Z,37.57
2023-04-20T21:20:54.552Z,44.50
2023-04-20T21:23:26.428Z,45.57
2023-04-20T21:26:14.294Z,52.47
2023-04-20T21:28:50.667Z,48.50
2023-04-20T21:31:24.760Z,46.83
2023-04-20T21:34:02.606Z,41.37
2023-04-20T21:36:52.540Z,41.00
2023-04-20T21:39:58.159Z,38.80
2023-04-20T21:42:42.572Z,39.93
2023-04-20T21:45:23.450Z,37.70
2023-04-20T21:47:56.901Z,38.73
2023-04-20T21:50:39.510Z,38.43
2023-04-20T21:53:28.783Z,36.17
2023-04-20T21:55:57.885Z,35.97
2023-04-20T21:58:34.824Z,31.90
2023-04-20T22:01:06.952Z,32.47
2023-04-20T22:03:39.524Z,32.87
2023-04-20T22:06:09.017Z,33.63
2023-04-20T22:08:42.880Z,33.27
2023-04-20T22:11:16.188Z,31.60
2023-04-20T22:13:52.047Z,32.03
2023-04-20T22:16:26.073Z,31.07
2023-04-20T22:18:57.589Z,30.97
2023-04-20T22:21:26.143Z,29.37
2023-04-20T22:23:55.040Z,31.33
2023-04-20T22:26:28.945Z,31.93
2023-04-20T22:29:03.897Z,31.30
2023-04-20T22:31:38.508Z,32.07
2023-04-20T22:34:16.789Z,31.07
2023-04-20T22:36:55.977Z,32.57
2023-04-20T22:39:29.946Z,32.00
2023-04-20T22:42:02.236Z,32.90
2023-04-20T22:44:38.706Z,32.93
2023-04-20T22:47:31.468Z,32.07
2023-04-20T22:50:04.723Z,33.27
2023-04-20T22:55:37.848Z,31.33
2023-04-20T22:58:11.315Z,31.40
2023-04-20T23:00:44.074Z,33.17
2023-04-20T23:03:20.385Z,32.57
2023-04-20T23:05:54.528Z,32.63
2023-04-20T23:08:32.460Z,31.23
2023-04-20T23:11:19.112Z,31.83
2023-04-20T23:14:10.472Z,31.57
2023-04-20T23:17:00.966Z,32.97
2023-04-20T23:19:32.973Z,32.27
2023-04-20T23:22:17.546Z,31.90
2023-04-20T23:24:50.868Z,31.30
2023-04-20T23:27:26.414Z,31.73
2023-04-20T23:30:18.283Z,32.27
2023-04-20T23:32:58.138Z,32.50
2023-04-20T23:35:26.686Z,34.30
2023-04-20T23:37:58.046Z,32.27
2023-04-20T23:40:27.087Z,33.80
2023-04-20T23:42:57.609Z,33.77
2023-04-20T23:45:26.133Z,30.70
2023-04-20T23:47:55.901Z,33.27
2023-04-20T23:50:24.674Z,33.00
2023-04-20T23:52:54.061Z,34.33
2023-04-20T23:55:24.069Z,33.40
2023-04-20T23:57:58.931Z,33.43
