createdAt,value
2023-01-27T00:00:39.343Z,0.90
2023-01-27T00:03:12.829Z,0.90
2023-01-27T00:05:41.190Z,1.00
2023-01-27T00:08:09.150Z,1.00
2023-01-27T00:10:37.217Z,1.00
2023-01-27T00:13:22.918Z,1.00
2023-01-27T00:15:51.038Z,1.00
2023-01-27T00:18:20.406Z,1.00
2023-01-27T00:21:06.224Z,1.00
2023-01-27T00:23:51.626Z,1.00
2023-01-27T00:26:20.858Z,1.00
2023-01-27T00:28:49.676Z,1.00
2023-01-27T00:31:37.098Z,1.00
2023-01-27T00:34:10.894Z,1.00
2023-01-27T00:36:42.070Z,1.00
2023-01-27T00:39:12.305Z,1.00
2023-01-27T00:41:40.893Z,1.00
2023-01-27T00:44:12.789Z,1.00
2023-01-27T00:46:41.640Z,0.90
2023-01-27T00:49:13.395Z,0.90
2023-01-27T00:51:41.420Z,0.90
2023-01-27T00:54:09.552Z,0.90
2023-01-27T00:56:38.036Z,0.90
2023-01-27T00:59:06.348Z,0.90
2023-01-27T01:01:35.509Z,0.90
2023-01-27T01:04:03.681Z,0.80
2023-01-27T01:06:33.830Z,0.80
2023-01-27T01:09:01.779Z,0.80
2023-01-27T01:11:29.709Z,0.80
2023-01-27T01:13:57.678Z,0.90
2023-01-27T01:16:26.435Z,0.90
2023-01-27T01:18:55.259Z,0.90
2023-01-27T01:21:23.420Z,0.80
2023-01-27T01:23:52.708Z,0.80
2023-01-27T01:26:20.618Z,0.80
2023-01-27T01:28:48.937Z,0.80
2023-01-27T01:31:18.935Z,0.90
2023-01-27T01:33:47.820Z,0.90
2023-01-27T01:36:18.453Z,0.90
2023-01-27T01:38:46.575Z,0.90
2023-01-27T01:41:19.254Z,0.90
2023-01-27T01:43:47.757Z,0.90
2023-01-27T01:46:15.729Z,0.90
2023-01-27T01:48:47.983Z,0.90
2023-01-27T01:51:19.097Z,0.90
2023-01-27T01:53:52.416Z,0.90
2023-01-27T01:56:26.915Z,0.90
2023-01-27T01:58:59.574Z,0.80
2023-01-27T02:01:27.597Z,0.80
2023-01-27T02:03:59.349Z,0.90
2023-01-27T02:06:27.363Z,0.90
2023-01-27T02:08:56.156Z,0.80
2023-01-27T02:11:25.645Z,0.80
2023-01-27T02:13:53.722Z,0.80
2023-01-27T02:16:21.744Z,0.70
2023-01-27T02:18:50.396Z,0.70
2023-01-27T02:21:19.089Z,0.80
2023-01-27T02:23:56.470Z,0.80
2023-01-27T02:26:29.840Z,0.80
2023-01-27T02:28:59.943Z,0.80
2023-01-27T02:31:28.273Z,0.90
2023-01-27T02:34:00.972Z,1.00
2023-01-27T02:36:32.929Z,1.00
2023-01-27T02:39:02.812Z,0.90
2023-01-27T02:41:36.040Z,0.90
2023-01-27T02:44:04.431Z,0.90
2023-01-27T02:46:33.065Z,0.90
2023-01-27T02:49:01.794Z,0.90
2023-01-27T02:51:30.048Z,0.90
2023-01-27T02:53:59.704Z,0.90
2023-01-27T02:56:28.032Z,0.90
2023-01-27T02:58:59.285Z,0.90
2023-01-27T03:01:37.871Z,0.90
2023-01-27T03:04:06.097Z,0.80
2023-01-27T03:06:35.376Z,0.80
2023-01-27T03:09:03.274Z,0.80
2023-01-27T03:11:48.778Z,0.80
2023-01-27T03:14:18.340Z,0.80
2023-01-27T03:17:06.074Z,0.80
2023-01-27T03:19:34.152Z,0.80
2023-01-27T03:22:03.105Z,0.80
2023-01-27T03:24:33.330Z,0.80
2023-01-27T03:27:05.997Z,0.80
2023-01-27T03:29:57.976Z,0.80
2023-01-27T03:32:28.995Z,0.80
2023-01-27T03:35:34.108Z,0.80
2023-01-27T03:38:20.466Z,0.80
2023-01-27T03:41:06.762Z,0.80
2023-01-27T03:43:52.280Z,0.70
2023-01-27T03:46:22.232Z,0.70
2023-01-27T03:48:52.110Z,0.60
2023-01-27T03:51:21.041Z,0.60
2023-01-27T03:53:49.309Z,0.60
2023-01-27T03:56:18.744Z,0.60
2023-01-27T03:58:46.932Z,0.70
2023-01-27T04:01:16.804Z,0.70
2023-01-27T04:04:04.162Z,0.70
2023-01-27T04:06:54.142Z,0.70
2023-01-27T04:09:24.093Z,0.70
2023-01-27T04:11:58.717Z,0.70
2023-01-27T04:14:29.487Z,0.70
2023-01-27T04:16:59.802Z,0.70
2023-01-27T04:19:29.483Z,0.70
2023-01-27T04:21:58.155Z,0.70
2023-01-27T04:24:26.599Z,0.70
2023-01-27T04:26:56.724Z,0.60
2023-01-27T04:29:27.515Z,0.60
2023-01-27T04:31:55.925Z,0.60
2023-01-27T04:34:24.318Z,0.70
2023-01-27T04:36:53.869Z,0.70
2023-01-27T04:39:22.015Z,0.70
2023-01-27T04:41:51.164Z,0.70
2023-01-27T04:44:20.174Z,0.60
2023-01-27T04:46:48.306Z,0.60
2023-01-27T04:49:16.525Z,0.60
2023-01-27T04:51:46.260Z,0.60
2023-01-27T04:54:17.679Z,0.60
2023-01-27T04:56:56.764Z,0.60
2023-01-27T04:59:24.755Z,0.60
2023-01-27T05:01:53.025Z,0.60
2023-01-27T05:04:21.161Z,0.60
2023-01-27T05:06:49.108Z,0.60
2023-01-27T05:09:18.462Z,0.60
2023-01-27T05:11:46.396Z,0.60
2023-01-27T05:14:14.850Z,0.60
2023-01-27T05:16:43.020Z,0.50
2023-01-27T05:19:11.044Z,0.50
2023-01-27T05:21:39.682Z,0.60
2023-01-27T05:24:07.816Z,0.50
2023-01-27T05:26:37.116Z,0.50
2023-01-27T05:29:05.069Z,0.50
2023-01-27T05:31:33.369Z,0.50
2023-01-27T05:34:02.946Z,0.50
2023-01-27T05:36:31.417Z,0.60
2023-01-27T05:39:00.652Z,0.60
2023-01-27T05:41:31.719Z,0.60
2023-01-27T05:44:01.187Z,0.60
2023-01-27T05:46:31.064Z,0.60
2023-01-27T05:49:02.637Z,0.60
2023-01-27T05:51:32.428Z,0.60
2023-01-27T05:54:00.582Z,0.60
2023-01-27T05:56:29.097Z,0.60
2023-01-27T05:58:58.709Z,0.50
2023-01-27T06:01:29.756Z,0.50
2023-01-27T06:03:57.923Z,0.60
2023-01-27T06:06:28.237Z,0.60
2023-01-27T06:08:56.788Z,0.60
2023-01-27T06:11:26.431Z,0.60
2023-01-27T06:13:54.871Z,0.60
2023-01-27T06:16:23.467Z,0.60
2023-01-27T06:18:53.268Z,0.60
2023-01-27T06:21:21.355Z,0.50
2023-01-27T06:23:50.159Z,0.50
2023-01-27T06:26:20.111Z,0.50
2023-01-27T06:28:48.471Z,0.60
2023-01-27T06:31:19.454Z,0.70
2023-01-27T06:33:47.659Z,0.60
2023-01-27T06:36:19.153Z,0.60
2023-01-27T06:38:47.886Z,0.50
2023-01-27T06:41:15.916Z,0.40
2023-01-27T06:43:43.868Z,0.50
2023-01-27T06:46:12.239Z,0.50
2023-01-27T06:48:40.271Z,0.40
2023-01-27T06:51:08.653Z,0.50
2023-01-27T06:53:38.759Z,0.50
2023-01-27T06:56:07.603Z,0.50
2023-01-27T06:58:35.575Z,0.50
2023-01-27T07:01:05.526Z,0.60
2023-01-27T07:06:01.411Z,0.60
2023-01-27T07:08:29.484Z,0.60
2023-01-27T07:10:58.757Z,0.60
2023-01-27T07:13:26.856Z,0.60
2023-01-27T07:15:58.032Z,0.70
2023-01-27T07:18:25.989Z,0.70
2023-01-27T07:20:54.024Z,0.70
2023-01-27T07:23:21.999Z,0.70
2023-01-27T07:25:50.038Z,0.80
2023-01-27T07:28:19.351Z,0.90
2023-01-27T07:30:47.334Z,0.80
2023-01-27T07:33:15.673Z,0.90
2023-01-27T07:35:43.801Z,0.90
2023-01-27T07:38:11.851Z,0.90
2023-01-27T07:40:39.799Z,0.90
2023-01-27T07:43:08.065Z,0.90
2023-01-27T07:45:37.754Z,0.90
2023-01-27T07:48:08.251Z,1.00
2023-01-27T07:50:36.701Z,1.10
2023-01-27T07:53:06.232Z,1.20
2023-01-27T07:55:34.807Z,1.20
2023-01-27T07:58:02.874Z,1.30
2023-01-27T08:00:30.831Z,1.40
2023-01-27T08:03:01.664Z,1.40
2023-01-27T08:05:32.773Z,1.40
2023-01-27T08:08:03.942Z,1.50
2023-01-27T08:10:31.932Z,1.40
2023-01-27T08:12:59.913Z,1.40
2023-01-27T08:15:27.828Z,1.50
2023-01-27T08:17:56.817Z,1.50
2023-01-27T08:20:27.699Z,1.50
2023-01-27T08:22:55.759Z,1.40
2023-01-27T08:25:24.530Z,1.50
2023-01-27T08:27:52.930Z,1.50
2023-01-27T08:30:21.459Z,1.50
2023-01-27T08:32:49.656Z,1.50
2023-01-27T08:35:17.741Z,1.60
2023-01-27T08:37:48.479Z,1.70
2023-01-27T08:40:17.408Z,1.70
2023-01-27T08:42:45.618Z,1.70
2023-01-27T08:45:13.865Z,1.70
2023-01-27T08:47:44.470Z,1.60
2023-01-27T08:50:13.550Z,1.70
2023-01-27T08:52:41.738Z,1.80
2023-01-27T08:55:11.207Z,1.80
2023-01-27T08:57:39.274Z,2.00
2023-01-27T09:00:08.527Z,2.00
2023-01-27T09:02:36.786Z,2.10
2023-01-27T09:05:05.473Z,2.20
2023-01-27T09:07:34.124Z,2.10
2023-01-27T09:10:14.080Z,2.10
2023-01-27T09:12:45.120Z,2.10
2023-01-27T09:15:14.201Z,2.20
2023-01-27T09:17:42.794Z,2.00
2023-01-27T09:20:12.619Z,2.10
2023-01-27T09:22:42.293Z,2.00
2023-01-27T09:25:15.362Z,2.10
2023-01-27T09:27:44.820Z,2.20
2023-01-27T09:30:15.004Z,2.20
2023-01-27T09:32:43.520Z,2.30
2023-01-27T09:35:11.900Z,2.30
2023-01-27T09:37:43.625Z,2.30
2023-01-27T09:40:21.856Z,2.40
2023-01-27T09:43:26.812Z,2.40
2023-01-27T09:46:12.717Z,2.30
2023-01-27T09:49:02.559Z,2.30
2023-01-27T09:51:44.109Z,2.30
2023-01-27T09:54:28.366Z,2.20
2023-01-27T09:57:07.367Z,2.20
2023-01-27T10:00:00.291Z,2.20
2023-01-27T10:02:47.653Z,2.20
2023-01-27T10:05:36.627Z,2.10
2023-01-27T10:08:19.865Z,2.20
2023-01-27T10:11:01.337Z,2.30
2023-01-27T10:13:37.092Z,2.30
2023-01-27T10:16:41.675Z,2.50
2023-01-27T10:19:25.595Z,2.40
2023-01-27T10:22:02.449Z,2.20
2023-01-27T10:24:41.037Z,2.10
2023-01-27T10:27:15.371Z,2.20
2023-01-27T10:29:46.991Z,2.30
2023-01-27T10:32:27.620Z,2.30
2023-01-27T10:35:08.673Z,2.30
2023-01-27T10:37:45.955Z,2.30
2023-01-27T10:40:21.653Z,2.10
2023-01-27T10:42:56.443Z,2.00
2023-01-27T10:45:29.709Z,2.00
2023-01-27T10:48:24.430Z,2.00
2023-01-27T10:50:59.091Z,2.10
2023-01-27T10:53:33.319Z,2.20
2023-01-27T10:56:08.633Z,2.20
2023-01-27T10:58:45.826Z,2.30
2023-01-27T11:01:21.449Z,2.40
2023-01-27T11:03:57.281Z,2.20
2023-01-27T11:06:28.793Z,2.30
2023-01-27T11:09:06.646Z,2.40
2023-01-27T11:11:45.339Z,2.60
2023-01-27T11:14:18.171Z,2.50
2023-01-27T11:16:50.238Z,2.40
2023-01-27T11:19:29.750Z,2.60
2023-01-27T11:22:10.242Z,2.60
2023-01-27T11:24:46.039Z,2.60
2023-01-27T11:27:33.649Z,2.70
2023-01-27T11:30:07.730Z,2.80
2023-01-27T11:32:43.962Z,2.70
2023-01-27T11:35:15.020Z,2.70
2023-01-27T11:37:45.380Z,2.70
2023-01-27T11:40:23.879Z,2.70
2023-01-27T11:42:52.172Z,2.60
2023-01-27T11:45:21.924Z,2.70
2023-01-27T11:47:53.764Z,2.70
2023-01-27T11:50:24.782Z,2.70
2023-01-27T11:53:00.287Z,2.70
2023-01-27T11:55:34.807Z,2.70
2023-01-27T11:58:13.340Z,2.60
2023-01-27T12:00:46.199Z,2.50
2023-01-27T12:03:19.890Z,2.50
2023-01-27T12:05:54.869Z,2.30
2023-01-27T12:08:39.134Z,2.40
2023-01-27T12:11:22.410Z,2.50
2023-01-27T12:13:52.617Z,2.40
2023-01-27T12:16:20.996Z,2.40
2023-01-27T12:18:56.244Z,2.40
2023-01-27T12:21:36.750Z,2.50
2023-01-27T12:24:06.887Z,2.50
2023-01-27T12:26:38.051Z,2.40
2023-01-27T12:29:08.378Z,2.40
2023-01-27T12:31:46.787Z,2.50
2023-01-27T12:34:24.816Z,2.50
2023-01-27T12:36:54.927Z,2.50
2023-01-27T12:39:31.456Z,2.50
2023-01-27T12:41:59.476Z,2.40
2023-01-27T12:44:29.190Z,2.50
2023-01-27T12:47:01.490Z,2.40
2023-01-27T12:49:34.693Z,2.40
2023-01-27T12:52:08.392Z,2.40
2023-01-27T12:54:37.297Z,2.20
2023-01-27T12:57:07.883Z,2.20
2023-01-27T12:59:49.819Z,2.00
2023-01-27T13:02:20.644Z,2.00
2023-01-27T13:04:53.024Z,2.20
2023-01-27T13:07:26.357Z,2.20
2023-01-27T13:09:57.072Z,2.10
2023-01-27T13:12:27.801Z,2.20
2023-01-27T13:14:57.913Z,2.40
2023-01-27T13:17:31.982Z,2.40
2023-01-27T13:20:02.719Z,2.40
2023-01-27T13:22:37.423Z,2.50
2023-01-27T13:25:06.662Z,2.50
2023-01-27T13:27:40.608Z,2.30
2023-01-27T13:30:27.741Z,2.30
2023-01-27T13:33:00.602Z,2.30
2023-01-27T13:35:35.716Z,2.30
2023-01-27T13:38:13.463Z,2.30
2023-01-27T13:40:45.454Z,2.30
2023-01-27T13:43:19.900Z,2.40
2023-01-27T13:45:54.708Z,2.20
2023-01-27T13:48:29.314Z,2.10
2023-01-27T13:51:05.497Z,2.00
2023-01-27T13:53:35.285Z,2.00
2023-01-27T13:56:15.679Z,2.10
2023-01-27T13:58:53.977Z,2.10
2023-01-27T14:01:26.527Z,2.20
2023-01-27T14:04:28.532Z,2.20
2023-01-27T14:07:10.948Z,2.20
2023-01-27T14:09:58.448Z,2.10
2023-01-27T14:12:37.671Z,2.10
2023-01-27T14:15:22.328Z,2.00
2023-01-27T14:17:55.504Z,2.00
2023-01-27T14:20:32.294Z,2.00
2023-01-27T14:23:16.196Z,2.00
2023-01-27T14:25:53.007Z,2.00
2023-01-27T14:28:30.934Z,2.00
2023-01-27T14:31:04.283Z,1.90
2023-01-27T14:34:00.615Z,1.80
2023-01-27T14:36:32.396Z,1.90
2023-01-27T14:39:06.257Z,1.80
2023-01-27T14:41:41.072Z,1.80
2023-01-27T14:44:18.074Z,1.70
2023-01-27T14:46:57.331Z,1.80
2023-01-27T14:49:38.398Z,1.70
2023-01-27T14:52:19.791Z,1.70
2023-01-27T14:55:03.280Z,1.60
2023-01-27T14:57:41.951Z,1.70
2023-01-27T15:00:31.217Z,1.60
2023-01-27T15:03:24.677Z,1.60
2023-01-27T15:05:59.111Z,1.50
2023-01-27T15:08:35.664Z,1.50
2023-01-27T15:11:22.819Z,1.40
2023-01-27T15:14:10.585Z,1.50
2023-01-27T15:17:04.934Z,1.50
2023-01-27T15:19:50.193Z,1.50
2023-01-27T15:22:48.669Z,1.40
2023-01-27T15:25:33.293Z,1.50
2023-01-27T15:28:02.617Z,1.50
2023-01-27T15:30:34.663Z,1.40
2023-01-27T15:33:02.711Z,1.40
2023-01-27T15:35:41.150Z,1.30
2023-01-27T15:38:34.612Z,1.40
2023-01-27T15:41:07.188Z,1.50
2023-01-27T15:43:40.045Z,1.50
2023-01-27T15:46:32.197Z,1.50
2023-01-27T15:49:04.669Z,1.50
2023-01-27T15:51:37.335Z,1.50
2023-01-27T15:54:06.524Z,1.50
2023-01-27T15:56:47.734Z,1.50
2023-01-27T15:59:22.756Z,1.50
2023-01-27T16:02:02.966Z,1.40
2023-01-27T16:04:33.158Z,1.30
2023-01-27T16:07:03.745Z,1.30
2023-01-27T16:09:35.912Z,1.30
2023-01-27T16:12:06.343Z,1.40
2023-01-27T16:14:40.501Z,1.40
2023-01-27T16:17:19.747Z,1.30
2023-01-27T16:19:55.948Z,1.30
2023-01-27T16:22:26.321Z,1.30
2023-01-27T16:24:58.547Z,1.40
2023-01-27T16:27:39.496Z,1.30
2023-01-27T16:30:17.992Z,1.40
2023-01-27T16:33:06.177Z,1.30
2023-01-27T16:35:40.521Z,1.30
2023-01-27T16:38:20.321Z,1.30
2023-01-27T16:40:52.132Z,1.30
2023-01-27T16:43:25.021Z,1.30
2023-01-27T16:45:54.835Z,1.40
2023-01-27T16:48:30.193Z,1.40
2023-01-27T16:51:11.436Z,1.20
2023-01-27T16:53:42.490Z,1.10
2023-01-27T16:56:22.605Z,1.10
2023-01-27T16:58:51.597Z,1.20
2023-01-27T17:01:24.131Z,1.10
2023-01-27T17:03:55.851Z,1.10
2023-01-27T17:06:25.872Z,1.20
2023-01-27T17:08:53.798Z,1.20
2023-01-27T17:11:25.194Z,1.20
2023-01-27T17:13:59.157Z,1.10
2023-01-27T17:16:30.809Z,1.00
2023-01-27T17:19:09.690Z,1.00
2023-01-27T17:21:41.596Z,1.10
2023-01-27T17:24:16.590Z,1.00
2023-01-27T17:26:49.348Z,1.00
2023-01-27T17:29:20.818Z,1.00
2023-01-27T17:31:49.052Z,0.90
2023-01-27T17:34:20.547Z,1.00
2023-01-27T17:37:08.319Z,1.00
2023-01-27T17:39:39.335Z,1.10
2023-01-27T17:42:08.036Z,1.00
2023-01-27T17:44:36.620Z,1.00
2023-01-27T17:47:06.648Z,1.00
2023-01-27T17:49:36.036Z,1.10
2023-01-27T17:52:09.214Z,1.00
2023-01-27T17:54:39.357Z,1.00
2023-01-27T17:57:09.883Z,1.00
2023-01-27T17:59:41.972Z,1.00
2023-01-27T18:02:18.973Z,1.10
2023-01-27T18:04:48.903Z,1.00
2023-01-27T18:07:17.013Z,1.00
2023-01-27T18:09:46.495Z,1.00
2023-01-27T18:12:32.071Z,1.00
2023-01-27T18:15:20.625Z,0.90
2023-01-27T18:17:59.599Z,0.90
2023-01-27T18:20:30.591Z,0.90
2023-01-27T18:22:59.135Z,0.90
2023-01-27T18:25:27.111Z,0.80
2023-01-27T18:27:57.158Z,0.90
2023-01-27T18:30:26.014Z,0.90
2023-01-27T18:33:03.256Z,1.00
2023-01-27T18:35:35.033Z,0.90
2023-01-27T18:38:05.198Z,0.90
2023-01-27T18:40:34.778Z,0.90
2023-01-27T18:43:05.079Z,0.90
2023-01-27T18:45:33.207Z,0.90
2023-01-27T18:48:03.751Z,0.90
2023-01-27T18:50:33.103Z,0.90
2023-01-27T18:53:01.156Z,0.90
2023-01-27T18:55:30.742Z,1.00
2023-01-27T18:58:00.171Z,0.90
2023-01-27T19:00:30.156Z,0.90
2023-01-27T19:03:01.220Z,0.90
2023-01-27T19:05:31.058Z,0.90
2023-01-27T19:08:00.623Z,0.80
2023-01-27T19:10:30.359Z,0.80
2023-01-27T19:13:00.487Z,0.80
2023-01-27T19:15:31.000Z,0.90
2023-01-27T19:18:01.276Z,0.90
2023-01-27T19:20:31.779Z,1.00
2023-01-27T19:23:01.230Z,1.00
2023-01-27T19:25:30.981Z,1.00
2023-01-27T19:28:03.086Z,1.00
2023-01-27T19:30:36.133Z,1.00
2023-01-27T19:33:05.444Z,1.00
2023-01-27T19:35:33.577Z,1.00
2023-01-27T19:38:05.894Z,1.00
2023-01-27T19:40:33.844Z,0.90
2023-01-27T19:43:01.973Z,1.00
2023-01-27T19:45:29.930Z,1.00
2023-01-27T19:47:59.765Z,0.90
2023-01-27T19:50:30.015Z,0.90
2023-01-27T19:52:58.595Z,0.90
2023-01-27T19:55:28.181Z,0.90
2023-01-27T19:57:56.149Z,1.00
2023-01-27T20:00:28.072Z,1.00
2023-01-27T20:02:56.951Z,0.90
2023-01-27T20:05:26.815Z,0.90
2023-01-27T20:07:56.637Z,0.90
2023-01-27T20:10:28.070Z,0.90
2023-01-27T20:12:58.534Z,0.90
2023-01-27T20:15:28.448Z,0.90
2023-01-27T20:17:57.101Z,1.00
2023-01-27T20:20:26.384Z,1.00
2023-01-27T20:22:55.004Z,1.00
2023-01-27T20:25:25.328Z,1.00
2023-01-27T20:27:57.482Z,1.00
2023-01-27T20:30:27.553Z,0.90
2023-01-27T20:32:56.602Z,1.00
2023-01-27T20:35:25.042Z,1.00
2023-01-27T20:37:54.475Z,0.90
2023-01-27T20:40:24.660Z,0.90
2023-01-27T20:42:54.603Z,0.90
2023-01-27T20:45:23.473Z,0.90
2023-01-27T20:47:53.220Z,1.00
2023-01-27T20:50:24.314Z,1.00
2023-01-27T20:52:54.206Z,1.00
2023-01-27T20:55:22.662Z,1.10
2023-01-27T20:57:50.650Z,1.00
2023-01-27T21:00:22.151Z,1.00
2023-01-27T21:02:50.236Z,1.00
2023-01-27T21:05:18.554Z,1.00
2023-01-27T21:07:46.468Z,1.00
2023-01-27T21:10:14.388Z,0.90
2023-01-27T21:12:42.328Z,0.90
2023-01-27T21:15:11.748Z,0.90
2023-01-27T21:17:41.432Z,0.90
2023-01-27T21:20:10.826Z,0.90
2023-01-27T21:22:38.857Z,0.90
2023-01-27T21:25:07.596Z,1.00
2023-01-27T21:27:35.583Z,1.10
2023-01-27T21:30:03.531Z,0.90
2023-01-27T21:32:31.419Z,1.00
2023-01-27T21:35:00.956Z,1.00
2023-01-27T21:37:29.037Z,1.00
2023-01-27T21:39:57.118Z,0.90
2023-01-27T21:42:42.959Z,1.00
2023-01-27T21:45:15.187Z,0.90
2023-01-27T21:47:44.060Z,0.80
2023-01-27T21:50:14.931Z,0.80
2023-01-27T21:52:45.484Z,0.80
2023-01-27T21:55:15.662Z,0.80
2023-01-27T21:57:45.963Z,0.90
2023-01-27T22:00:16.275Z,0.80
2023-01-27T22:02:44.343Z,0.80
2023-01-27T22:05:14.099Z,0.90
2023-01-27T22:07:42.208Z,0.80
2023-01-27T22:10:15.853Z,0.90
2023-01-27T22:12:44.085Z,0.80
2023-01-27T22:15:14.371Z,0.80
2023-01-27T22:17:42.510Z,0.80
2023-01-27T22:20:15.377Z,0.80
2023-01-27T22:22:43.441Z,0.90
2023-01-27T22:25:14.148Z,0.90
2023-01-27T22:27:42.715Z,0.90
2023-01-27T22:30:13.150Z,0.90
2023-01-27T22:32:41.432Z,0.80
2023-01-27T22:35:10.092Z,0.80
2023-01-27T22:37:39.411Z,0.80
2023-01-27T22:40:08.817Z,0.80
2023-01-27T22:42:39.722Z,0.80
2023-01-27T22:45:09.286Z,0.80
2023-01-27T22:47:37.475Z,0.80
2023-01-27T22:50:05.859Z,0.90
2023-01-27T22:52:36.024Z,0.80
2023-01-27T22:55:05.990Z,0.70
2023-01-27T22:57:34.301Z,0.70
2023-01-27T23:00:02.241Z,0.70
2023-01-27T23:02:30.598Z,0.80
2023-01-27T23:04:58.711Z,0.90
2023-01-27T23:07:27.080Z,0.80
2023-01-27T23:09:55.002Z,0.80
2023-01-27T23:12:24.272Z,0.80
2023-01-27T23:14:52.199Z,0.80
2023-01-27T23:17:20.169Z,0.80
2023-01-27T23:19:48.120Z,0.80
2023-01-27T23:22:16.074Z,0.80
2023-01-27T23:24:44.042Z,0.90
2023-01-27T23:27:12.090Z,1.00
2023-01-27T23:29:41.412Z,1.10
2023-01-27T23:32:09.359Z,1.00
2023-01-27T23:34:37.269Z,0.90
2023-01-27T23:37:05.130Z,0.90
2023-01-27T23:39:33.102Z,0.90
2023-01-27T23:42:00.978Z,0.90
2023-01-27T23:44:28.928Z,0.90
2023-01-27T23:46:58.277Z,0.90
2023-01-27T23:49:26.473Z,0.90
2023-01-27T23:51:54.499Z,0.90
2023-01-27T23:54:22.565Z,0.90
2023-01-27T23:56:50.551Z,0.90
2023-01-27T23:59:18.590Z,1.00
