createdAt,value
2022-09-11T00:01:12.432Z,11.47
2022-09-11T00:03:39.498Z,12.10
2022-09-11T00:06:08.348Z,11.50
2022-09-11T00:08:35.101Z,12.20
2022-09-11T00:11:05.985Z,13.47
2022-09-11T00:13:32.828Z,12.20
2022-09-11T00:15:59.650Z,13.57
2022-09-11T00:18:26.573Z,14.07
2022-09-11T00:20:55.461Z,13.93
2022-09-11T00:23:24.407Z,15.43
2022-09-11T00:25:51.361Z,15.73
2022-09-11T00:28:20.672Z,16.47
2022-09-11T00:30:56.932Z,16.80
2022-09-11T00:33:23.445Z,14.97
2022-09-11T00:36:03.832Z,16.83
2022-09-11T00:38:33.262Z,14.90
2022-09-11T00:41:02.573Z,17.30
2022-09-11T00:43:31.013Z,18.27
2022-09-11T00:46:02.777Z,17.90
2022-09-11T00:48:34.410Z,18.83
2022-09-11T00:51:03.930Z,16.57
2022-09-11T00:53:34.327Z,18.97
2022-09-11T00:56:05.198Z,18.67
2022-09-11T00:58:38.246Z,17.50
2022-09-11T01:01:05.015Z,18.93
2022-09-11T01:03:32.143Z,17.90
2022-09-11T01:05:59.570Z,19.10
2022-09-11T01:08:26.229Z,21.03
2022-09-11T01:11:13.356Z,20.87
2022-09-11T01:14:08.403Z,22.47
2022-09-11T01:16:43.447Z,24.60
2022-09-11T01:19:40.294Z,23.67
2022-09-11T01:22:20.783Z,27.20
2022-09-11T01:25:02.126Z,27.33
2022-09-11T01:27:39.754Z,29.40
2022-09-11T01:30:11.732Z,30.97
2022-09-11T01:33:00.831Z,29.63
2022-09-11T01:36:07.204Z,29.10
2022-09-11T01:38:57.946Z,29.33
2022-09-11T01:41:48.506Z,29.87
2022-09-11T01:44:22.921Z,29.07
2022-09-11T01:46:53.047Z,29.87
2022-09-11T01:49:41.452Z,30.23
2022-09-11T01:52:12.940Z,30.50
2022-09-11T01:54:49.748Z,29.17
2022-09-11T01:57:25.403Z,31.63
2022-09-11T01:59:59.296Z,31.10
2022-09-11T02:02:31.057Z,28.53
2022-09-11T02:05:06.275Z,29.07
2022-09-11T02:07:41.593Z,30.40
2022-09-11T02:10:11.921Z,28.93
2022-09-11T02:12:43.866Z,29.50
2022-09-11T02:15:13.759Z,33.07
2022-09-11T02:17:57.607Z,32.47
2022-09-11T02:20:28.714Z,32.63
2022-09-11T02:22:56.668Z,35.30
2022-09-11T02:25:23.781Z,37.17
2022-09-11T02:27:55.049Z,37.10
2022-09-11T02:30:21.597Z,35.93
2022-09-11T02:32:48.525Z,39.47
2022-09-11T02:35:16.362Z,35.63
2022-09-11T02:37:57.378Z,36.00
2022-09-11T02:40:39.363Z,37.43
2022-09-11T02:43:06.407Z,36.50
2022-09-11T02:46:12.330Z,37.70
2022-09-11T02:48:57.103Z,37.63
2022-09-11T02:52:02.572Z,38.93
2022-09-11T02:55:08.123Z,37.47
2022-09-11T02:57:45.458Z,37.43
2022-09-11T03:00:13.408Z,40.00
2022-09-11T03:02:42.963Z,40.67
2022-09-11T03:05:11.137Z,39.37
2022-09-11T03:07:40.235Z,39.27
2022-09-11T03:10:08.386Z,39.13
2022-09-11T03:12:36.575Z,38.67
2022-09-11T03:15:03.870Z,39.40
2022-09-11T03:17:30.541Z,38.80
2022-09-11T03:19:57.235Z,38.37
2022-09-11T03:22:24.014Z,37.63
2022-09-11T03:24:51.865Z,40.47
2022-09-11T03:27:21.562Z,39.53
2022-09-11T03:29:48.324Z,37.20
2022-09-11T03:32:16.058Z,37.90
2022-09-11T03:34:42.528Z,36.90
2022-09-11T03:37:08.977Z,37.17
2022-09-11T03:39:35.619Z,38.43
2022-09-11T03:42:02.283Z,39.33
2022-09-11T03:44:28.979Z,38.53
2022-09-11T03:46:56.398Z,37.97
2022-09-11T03:49:22.929Z,37.73
2022-09-11T03:51:49.350Z,38.23
2022-09-11T03:54:17.683Z,36.80
2022-09-11T03:56:45.431Z,33.17
2022-09-11T03:59:12.615Z,37.73
2022-09-11T04:01:39.241Z,34.50
2022-09-11T04:04:06.425Z,35.73
2022-09-11T04:06:37.917Z,34.47
2022-09-11T04:09:05.259Z,35.20
2022-09-11T04:11:36.783Z,34.47
2022-09-11T04:14:07.550Z,32.10
2022-09-11T04:16:36.597Z,32.70
2022-09-11T04:19:04.060Z,33.17
2022-09-11T04:21:34.295Z,30.50
2022-09-11T04:24:02.826Z,32.07
2022-09-11T04:26:32.341Z,32.47
2022-09-11T04:29:06.552Z,31.93
2022-09-11T04:31:36.098Z,31.33
2022-09-11T04:34:04.074Z,32.13
2022-09-11T04:36:35.009Z,32.50
2022-09-11T04:39:01.722Z,31.67
2022-09-11T04:41:29.618Z,32.50
2022-09-11T04:44:04.860Z,31.50
2022-09-11T04:46:34.365Z,35.33
2022-09-11T04:49:03.096Z,34.73
2022-09-11T04:51:33.460Z,34.90
2022-09-11T04:54:04.187Z,34.47
2022-09-11T04:56:39.566Z,35.93
2022-09-11T04:59:15.881Z,35.30
2022-09-11T05:01:46.870Z,38.07
2022-09-11T05:04:16.948Z,35.53
2022-09-11T05:06:48.201Z,36.30
2022-09-11T05:09:18.223Z,34.83
2022-09-11T05:11:47.160Z,34.70
2022-09-11T05:14:15.217Z,35.53
2022-09-11T05:16:44.293Z,38.10
2022-09-11T05:19:11.897Z,37.47
2022-09-11T05:21:39.431Z,38.40
2022-09-11T05:24:05.874Z,39.17
2022-09-11T05:26:36.362Z,39.23
2022-09-11T05:29:10.160Z,39.50
2022-09-11T05:31:42.998Z,37.40
2022-09-11T05:34:11.034Z,37.03
2022-09-11T05:36:37.971Z,35.67
2022-09-11T05:39:05.068Z,40.50
2022-09-11T05:41:33.682Z,37.40
2022-09-11T05:44:00.543Z,37.30
2022-09-11T05:46:27.042Z,39.53
2022-09-11T05:48:59.023Z,39.40
2022-09-11T05:51:26.885Z,38.10
2022-09-11T05:53:55.039Z,38.80
2022-09-11T05:56:24.057Z,37.70
2022-09-11T05:58:53.379Z,37.27
2022-09-11T06:01:26.814Z,36.07
2022-09-11T06:04:03.025Z,37.33
2022-09-11T06:06:31.335Z,36.33
2022-09-11T06:08:57.878Z,35.17
2022-09-11T06:11:26.033Z,38.90
2022-09-11T06:13:52.651Z,37.60
2022-09-11T06:16:21.727Z,36.83
2022-09-11T06:18:50.203Z,37.57
2022-09-11T06:21:21.331Z,37.77
2022-09-11T06:23:54.881Z,37.43
2022-09-11T06:26:25.552Z,39.00
2022-09-11T06:28:53.659Z,38.73
2022-09-11T06:31:24.250Z,38.13
2022-09-11T06:33:52.749Z,37.43
2022-09-11T06:36:23.036Z,36.03
2022-09-11T06:38:55.616Z,34.57
2022-09-11T06:41:24.938Z,34.73
2022-09-11T06:43:55.325Z,35.57
2022-09-11T06:46:24.108Z,33.37
2022-09-11T06:48:55.733Z,33.67
2022-09-11T06:51:25.590Z,34.97
2022-09-11T06:53:57.754Z,32.63
2022-09-11T06:56:27.033Z,33.43
2022-09-11T06:58:54.040Z,33.37
2022-09-11T07:01:24.894Z,33.57
2022-09-11T07:03:59.220Z,32.63
2022-09-11T07:06:28.726Z,33.47
2022-09-11T07:09:01.095Z,34.60
2022-09-11T07:11:38.507Z,34.07
2022-09-11T07:14:06.466Z,33.07
2022-09-11T07:16:37.711Z,32.73
2022-09-11T07:19:09.873Z,30.00
2022-09-11T07:21:38.426Z,32.23
2022-09-11T07:24:06.014Z,31.80
2022-09-11T07:26:39.263Z,32.07
2022-09-11T07:29:14.504Z,32.07
2022-09-11T07:31:42.708Z,32.77
2022-09-11T07:34:11.002Z,31.07
2022-09-11T07:36:37.691Z,32.70
2022-09-11T07:39:07.729Z,30.83
2022-09-11T07:41:38.302Z,32.43
2022-09-11T07:44:12.897Z,30.33
2022-09-11T07:46:41.412Z,29.43
2022-09-11T07:49:10.151Z,30.77
2022-09-11T07:51:39.206Z,32.00
2022-09-11T07:54:08.045Z,28.37
2022-09-11T07:56:36.314Z,27.87
2022-09-11T07:59:08.942Z,28.27
2022-09-11T08:01:38.459Z,27.07
2022-09-11T08:04:10.163Z,26.97
2022-09-11T08:06:38.163Z,27.40
2022-09-11T08:09:15.188Z,26.37
2022-09-11T08:11:48.652Z,24.23
2022-09-11T08:14:17.635Z,22.53
2022-09-11T08:16:46.432Z,25.10
2022-09-11T08:19:21.886Z,24.07
2022-09-11T08:21:53.452Z,24.10
2022-09-11T08:24:21.337Z,23.93
2022-09-11T08:26:50.572Z,24.37
2022-09-11T08:29:18.459Z,23.70
2022-09-11T08:31:45.418Z,21.00
2022-09-11T08:34:12.599Z,22.90
2022-09-11T08:36:39.629Z,23.43
2022-09-11T08:39:08.946Z,24.07
2022-09-11T08:41:50.097Z,24.33
2022-09-11T08:44:23.104Z,25.37
2022-09-11T08:47:08.474Z,23.93
2022-09-11T08:49:42.933Z,25.40
2022-09-11T08:52:13.914Z,26.20
2022-09-11T08:54:42.311Z,26.03
2022-09-11T08:57:37.752Z,23.90
2022-09-11T09:00:21.230Z,24.47
2022-09-11T09:03:21.005Z,25.97
2022-09-11T09:06:13.893Z,29.17
2022-09-11T09:08:55.946Z,28.13
2022-09-11T09:11:57.130Z,29.70
2022-09-11T09:14:39.870Z,29.47
2022-09-11T09:17:19.935Z,28.00
2022-09-11T09:19:57.539Z,28.70
2022-09-11T09:22:30.135Z,27.13
2022-09-11T09:25:09.923Z,28.23
2022-09-11T09:27:48.689Z,28.43
2022-09-11T09:30:27.210Z,29.90
2022-09-11T09:33:09.220Z,29.47
2022-09-11T09:35:43.691Z,27.50
2022-09-11T09:38:13.999Z,24.63
2022-09-11T09:40:54.030Z,28.27
2022-09-11T09:43:35.758Z,28.50
2022-09-11T09:46:26.117Z,28.43
2022-09-11T09:48:53.114Z,28.37
2022-09-11T09:51:19.481Z,27.23
2022-09-11T09:53:54.941Z,27.03
2022-09-11T09:56:23.700Z,27.03
2022-09-11T09:59:13.999Z,26.77
2022-09-11T10:01:51.157Z,23.07
2022-09-11T10:04:21.661Z,23.47
2022-09-11T10:06:52.290Z,22.80
2022-09-11T10:09:25.209Z,24.70
2022-09-11T10:12:01.832Z,21.47
2022-09-11T10:14:55.864Z,25.33
2022-09-11T10:17:29.485Z,21.97
2022-09-11T10:20:12.118Z,21.17
2022-09-11T10:22:38.810Z,20.47
2022-09-11T10:25:16.967Z,20.53
2022-09-11T10:27:46.254Z,19.90
2022-09-11T10:30:31.535Z,19.17
2022-09-11T10:33:03.586Z,15.60
2022-09-11T10:35:33.250Z,12.73
2022-09-11T10:38:02.357Z,12.97
2022-09-11T10:40:28.893Z,11.20
2022-09-11T10:42:55.385Z,11.27
2022-09-11T10:45:22.713Z,12.53
2022-09-11T10:47:49.298Z,13.30
2022-09-11T10:50:23.263Z,11.00
2022-09-11T10:52:58.708Z,11.30
2022-09-11T10:55:41.509Z,10.50
2022-09-11T10:58:17.326Z,10.40
2022-09-11T11:00:44.932Z,11.43
2022-09-11T11:03:17.219Z,8.63
2022-09-11T11:06:14.150Z,8.43
2022-09-11T11:09:02.886Z,9.33
2022-09-11T11:12:05.462Z,9.60
2022-09-11T11:15:06.394Z,7.60
2022-09-11T11:18:06.527Z,6.60
2022-09-11T11:20:52.362Z,8.70
2022-09-11T11:23:36.119Z,7.30
2022-09-11T11:26:21.212Z,8.10
2022-09-11T11:29:33.935Z,9.30
2022-09-11T11:32:27.854Z,7.57
2022-09-11T11:35:12.768Z,8.50
2022-09-11T11:37:46.250Z,9.80
2022-09-11T11:40:21.414Z,10.03
2022-09-11T11:43:11.415Z,9.13
2022-09-11T11:45:47.375Z,9.77
2022-09-11T11:48:20.573Z,9.67
2022-09-11T11:50:53.350Z,8.97
2022-09-11T11:53:24.621Z,10.17
2022-09-11T11:56:09.871Z,8.57
2022-09-11T11:59:07.147Z,11.80
2022-09-11T12:01:56.043Z,13.90
2022-09-11T12:04:48.739Z,13.33
2022-09-11T12:07:37.230Z,15.60
2022-09-11T12:10:07.002Z,17.00
2022-09-11T12:12:47.769Z,15.07
2022-09-11T12:15:25.650Z,14.20
2022-09-11T12:18:03.281Z,13.97
2022-09-11T12:20:45.014Z,12.50
2022-09-11T12:23:29.886Z,11.87
2022-09-11T12:26:09.246Z,10.63
2022-09-11T12:28:39.096Z,12.00
2022-09-11T12:31:14.039Z,11.10
2022-09-11T12:33:44.132Z,11.70
2022-09-11T12:36:31.695Z,11.87
2022-09-11T12:39:04.545Z,10.40
2022-09-11T12:41:35.620Z,9.13
2022-09-11T12:44:04.673Z,10.40
2022-09-11T12:46:31.989Z,13.57
2022-09-11T12:49:23.281Z,13.97
2022-09-11T12:51:53.821Z,14.20
2022-09-11T12:54:23.297Z,15.40
2022-09-11T12:57:06.442Z,15.77
2022-09-11T12:59:38.591Z,13.83
2022-09-11T13:02:24.656Z,11.23
2022-09-11T13:04:52.190Z,12.13
2022-09-11T13:07:34.721Z,13.50
2022-09-11T13:10:08.121Z,13.17
2022-09-11T13:12:48.709Z,12.03
2022-09-11T13:15:40.929Z,12.50
2022-09-11T13:18:31.608Z,10.30
2022-09-11T13:21:00.648Z,10.50
2022-09-11T13:23:28.326Z,9.57
2022-09-11T13:25:56.663Z,10.30
2022-09-11T13:28:27.298Z,9.40
2022-09-11T13:31:00.992Z,12.40
2022-09-11T13:33:31.686Z,12.43
2022-09-11T13:36:03.111Z,13.17
2022-09-11T13:38:36.531Z,12.13
2022-09-11T13:41:14.883Z,12.63
2022-09-11T13:43:49.229Z,10.77
2022-09-11T13:46:15.759Z,13.50
2022-09-11T13:48:48.986Z,11.60
2022-09-11T13:51:29.522Z,12.57
2022-09-11T13:54:03.988Z,12.70
2022-09-11T13:56:47.170Z,17.40
2022-09-11T13:59:36.377Z,14.10
2022-09-11T14:02:18.974Z,12.80
2022-09-11T14:04:47.265Z,14.57
2022-09-11T14:07:20.778Z,14.67
2022-09-11T14:10:14.898Z,12.63
2022-09-11T14:12:52.842Z,13.43
2022-09-11T14:15:27.958Z,14.27
2022-09-11T14:17:54.533Z,14.23
2022-09-11T14:20:23.110Z,14.37
2022-09-11T14:22:54.700Z,13.47
2022-09-11T14:25:23.359Z,13.23
2022-09-11T14:27:50.387Z,13.00
2022-09-11T14:30:27.937Z,11.27
2022-09-11T14:33:15.359Z,9.87
2022-09-11T14:35:43.685Z,9.60
2022-09-11T14:38:12.825Z,10.90
2022-09-11T14:40:48.251Z,11.47
2022-09-11T14:43:14.718Z,9.90
2022-09-11T14:45:41.309Z,10.13
2022-09-11T14:48:13.242Z,10.03
2022-09-11T14:50:39.930Z,10.43
2022-09-11T14:53:06.399Z,9.50
2022-09-11T14:55:33.926Z,8.63
2022-09-11T14:58:03.959Z,8.37
2022-09-11T15:00:31.910Z,8.70
2022-09-11T15:03:00.255Z,10.07
2022-09-11T15:05:29.663Z,8.77
2022-09-11T15:07:56.823Z,9.87
2022-09-11T15:10:23.351Z,11.50
2022-09-11T15:12:50.060Z,11.07
2022-09-11T15:15:20.122Z,9.53
2022-09-11T15:17:46.574Z,8.57
2022-09-11T15:20:12.991Z,11.80
2022-09-11T15:22:39.694Z,9.97
2022-09-11T15:25:06.707Z,11.90
2022-09-11T15:27:33.678Z,11.83
2022-09-11T15:30:00.659Z,10.93
2022-09-11T15:32:27.452Z,11.43
2022-09-11T15:34:54.042Z,11.40
2022-09-11T15:37:20.898Z,11.20
2022-09-11T15:39:49.610Z,13.37
2022-09-11T15:42:16.169Z,15.30
2022-09-11T15:44:42.525Z,16.57
2022-09-11T15:47:09.160Z,14.60
2022-09-11T15:49:42.775Z,10.50
2022-09-11T15:52:09.250Z,9.27
2022-09-11T15:54:35.808Z,10.83
2022-09-11T15:57:02.329Z,11.37
2022-09-11T15:59:29.019Z,10.00
2022-09-11T16:01:55.680Z,9.67
2022-09-11T16:04:27.926Z,11.07
2022-09-11T16:06:55.165Z,11.57
2022-09-11T16:09:24.697Z,11.87
2022-09-11T16:11:51.798Z,11.33
2022-09-11T16:14:21.022Z,11.23
2022-09-11T16:16:47.891Z,12.23
2022-09-11T16:19:19.926Z,10.37
2022-09-11T16:21:47.289Z,11.70
2022-09-11T16:24:16.241Z,11.20
2022-09-11T16:26:44.210Z,10.03
2022-09-11T16:29:13.021Z,10.13
2022-09-11T16:31:40.047Z,11.63
2022-09-11T16:34:07.335Z,10.47
2022-09-11T16:36:41.787Z,12.57
2022-09-11T16:39:11.574Z,12.77
2022-09-11T16:41:38.446Z,10.23
2022-09-11T16:44:06.758Z,10.70
2022-09-11T16:46:33.472Z,9.67
2022-09-11T16:49:02.184Z,9.50
2022-09-11T16:51:29.859Z,11.60
2022-09-11T16:53:56.444Z,9.60
2022-09-11T16:56:24.306Z,10.97
2022-09-11T16:58:50.799Z,11.27
2022-09-11T17:01:22.916Z,10.10
2022-09-11T17:03:51.856Z,10.63
2022-09-11T17:06:20.221Z,10.57
2022-09-11T17:08:49.901Z,9.13
2022-09-11T17:11:18.972Z,10.87
2022-09-11T17:13:46.554Z,11.40
2022-09-11T17:16:17.061Z,11.40
2022-09-11T17:18:47.973Z,10.10
2022-09-11T17:21:15.174Z,9.97
2022-09-11T17:23:42.311Z,11.93
2022-09-11T17:26:12.499Z,12.13
2022-09-11T17:28:40.136Z,12.03
2022-09-11T17:31:08.788Z,11.33
2022-09-11T17:33:38.208Z,12.10
2022-09-11T17:54:18.741Z,12.50
2022-09-11T17:56:45.177Z,12.80
2022-09-11T17:59:11.659Z,13.20
2022-09-11T18:01:38.144Z,12.03
2022-09-11T18:04:04.660Z,12.53
2022-09-11T18:06:36.699Z,11.53
2022-09-11T18:09:13.834Z,13.30
2022-09-11T18:11:42.938Z,13.13
2022-09-11T18:14:10.099Z,13.13
2022-09-11T18:16:36.829Z,11.63
2022-09-11T18:19:05.436Z,11.70
2022-09-11T18:21:38.363Z,12.70
2022-09-11T18:24:06.348Z,12.50
2022-09-11T18:26:36.613Z,15.40
2022-09-11T18:29:06.999Z,13.43
2022-09-11T18:31:39.959Z,13.10
2022-09-11T18:34:07.236Z,13.17
2022-09-11T18:36:33.674Z,11.57
2022-09-11T18:39:03.575Z,10.53
2022-09-11T18:41:33.410Z,11.33
2022-09-11T18:44:02.756Z,11.53
2022-09-11T18:46:31.756Z,11.60
2022-09-11T18:48:59.984Z,10.57
2022-09-11T18:51:27.154Z,11.27
2022-09-11T18:53:54.517Z,9.90
2022-09-11T18:56:23.019Z,10.23
2022-09-11T18:58:52.081Z,10.57
2022-09-11T19:01:21.189Z,9.70
2022-09-11T19:03:48.757Z,10.87
2022-09-11T19:06:17.831Z,10.00
2022-09-11T19:08:46.953Z,9.20
2022-09-11T19:11:16.557Z,9.53
2022-09-11T19:13:44.725Z,9.33
2022-09-11T19:16:11.829Z,10.80
2022-09-11T19:18:39.154Z,11.87
2022-09-11T19:21:12.350Z,10.37
2022-09-11T19:23:44.693Z,10.57
2022-09-11T19:26:16.746Z,10.53
2022-09-11T19:28:44.671Z,11.07
2022-09-11T19:31:13.069Z,10.93
2022-09-11T19:33:41.278Z,10.17
2022-09-11T19:36:23.350Z,11.07
2022-09-11T19:38:55.761Z,9.93
2022-09-11T19:41:23.861Z,11.97
2022-09-11T19:43:51.091Z,10.87
2022-09-11T19:46:20.442Z,11.70
2022-09-11T19:48:48.946Z,11.13
2022-09-11T19:51:23.663Z,11.67
2022-09-11T19:53:51.548Z,10.80
2022-09-11T19:56:19.065Z,11.20
2022-09-11T19:58:45.712Z,11.50
2022-09-11T20:01:14.593Z,12.50
2022-09-11T20:03:44.040Z,11.63
2022-09-11T20:06:12.141Z,11.77
2022-09-11T20:08:42.779Z,11.60
2022-09-11T20:11:12.392Z,10.73
2022-09-11T20:13:38.882Z,11.97
2022-09-11T20:16:07.532Z,13.57
2022-09-11T20:18:34.772Z,11.90
2022-09-11T20:21:07.340Z,12.47
2022-09-11T20:23:33.892Z,11.57
2022-09-11T20:26:16.814Z,11.87
2022-09-11T20:28:43.888Z,13.17
2022-09-11T20:31:26.401Z,12.97
2022-09-11T20:33:53.162Z,13.43
2022-09-11T20:36:20.227Z,13.17
2022-09-11T20:38:52.710Z,13.10
2022-09-11T20:41:20.972Z,13.53
2022-09-11T20:43:47.358Z,13.30
2022-09-11T20:46:13.955Z,14.13
2022-09-11T20:48:40.636Z,14.07
2022-09-11T20:51:10.252Z,14.83
2022-09-11T20:53:37.555Z,13.27
2022-09-11T20:56:09.473Z,12.73
2022-09-11T20:58:36.317Z,14.57
2022-09-11T21:01:04.777Z,13.63
2022-09-11T21:03:31.298Z,13.90
2022-09-11T21:05:58.247Z,15.03
2022-09-11T21:08:27.714Z,13.97
2022-09-11T21:10:54.125Z,15.13
2022-09-11T21:13:20.561Z,15.23
2022-09-11T21:15:48.360Z,14.47
2022-09-11T21:18:15.395Z,14.03
2022-09-11T21:20:42.275Z,14.83
2022-09-11T21:23:08.753Z,13.17
2022-09-11T21:25:40.214Z,14.47
2022-09-11T21:28:06.763Z,14.60
2022-09-11T21:30:33.340Z,13.80
2022-09-11T21:32:59.826Z,13.83
2022-09-11T21:35:26.176Z,14.57
2022-09-11T21:37:52.881Z,15.60
2022-09-11T21:40:19.237Z,14.73
2022-09-11T21:42:45.904Z,13.17
2022-09-11T21:45:12.342Z,14.87
2022-09-11T21:47:38.779Z,13.40
2022-09-11T21:50:08.001Z,13.70
2022-09-11T21:52:34.990Z,14.90
2022-09-11T21:55:03.751Z,14.07
2022-09-11T21:57:31.429Z,13.47
2022-09-11T21:59:58.503Z,13.33
2022-09-11T22:02:26.236Z,14.47
2022-09-11T22:04:53.197Z,13.30
2022-09-11T22:07:20.066Z,13.03
2022-09-11T22:09:50.247Z,14.53
2022-09-11T22:12:16.886Z,13.70
2022-09-11T22:14:46.879Z,12.73
2022-09-11T22:17:13.517Z,15.10
2022-09-11T22:19:43.159Z,15.30
2022-09-11T22:22:09.654Z,13.20
2022-09-11T22:24:38.562Z,13.90
2022-09-11T22:27:06.403Z,14.30
2022-09-11T22:29:33.083Z,13.83
2022-09-11T22:31:59.803Z,14.03
2022-09-11T22:34:26.417Z,14.03
2022-09-11T22:36:52.820Z,13.43
2022-09-11T22:39:19.284Z,13.50
2022-09-11T22:41:45.714Z,14.50
2022-09-11T22:44:12.498Z,14.37
2022-09-11T22:46:38.880Z,15.10
2022-09-11T22:49:05.896Z,14.40
2022-09-11T22:51:33.204Z,14.07
2022-09-11T22:53:59.918Z,15.53
2022-09-11T22:56:26.380Z,14.67
2022-09-11T22:58:53.792Z,14.57
2022-09-11T23:01:22.724Z,14.80
2022-09-11T23:03:51.497Z,14.17
2022-09-11T23:06:37.421Z,15.53
2022-09-11T23:09:10.074Z,14.00
2022-09-11T23:11:36.561Z,14.80
2022-09-11T23:14:02.970Z,13.37
2022-09-11T23:16:29.945Z,14.67
2022-09-11T23:19:01.809Z,13.50
2022-09-11T23:21:31.029Z,15.30
2022-09-11T23:23:58.060Z,14.33
2022-09-11T23:26:26.874Z,14.70
2022-09-11T23:28:53.982Z,14.03
2022-09-11T23:31:25.112Z,12.60
2022-09-11T23:33:54.342Z,13.03
2022-09-11T23:36:21.555Z,12.73
2022-09-11T23:38:49.101Z,13.37
2022-09-11T23:41:16.122Z,13.63
2022-09-11T23:43:42.775Z,13.17
2022-09-11T23:46:09.898Z,13.23
2022-09-11T23:48:36.474Z,13.10
2022-09-11T23:51:02.932Z,12.47
2022-09-11T23:53:30.335Z,13.53
2022-09-11T23:55:57.856Z,13.50
2022-09-11T23:58:24.469Z,13.63
