createdAt,value
2019-03-17T00:03:23.231Z,34.20
2019-03-17T00:06:47.092Z,35.90
2019-03-17T00:10:15.456Z,35.17
2019-03-17T00:13:40.771Z,36.60
2019-03-17T00:17:04.669Z,38.23
2019-03-17T00:20:30.438Z,38.93
2019-03-17T00:23:56.310Z,43.63
2019-03-17T00:27:20.344Z,42.47
2019-03-17T00:30:46.012Z,45.77
2019-03-17T00:34:10.083Z,45.73
2019-03-17T00:40:58.929Z,48.03
2019-03-17T00:44:22.839Z,46.50
2019-03-17T00:47:47.099Z,44.17
2019-03-17T00:51:11.283Z,46.03
2019-03-17T00:54:35.166Z,45.17
2019-03-17T00:57:59.833Z,45.53
2019-03-17T01:01:23.787Z,45.10
2019-03-17T01:04:56.206Z,46.80
2019-03-17T01:08:17.030Z,45.73
2019-03-17T01:11:43.989Z,47.97
2019-03-17T01:15:11.894Z,47.67
2019-03-17T01:18:35.816Z,46.90
2019-03-17T01:21:59.826Z,48.00
2019-03-17T01:25:31.118Z,47.40
2019-03-17T01:28:55.166Z,47.67
2019-03-17T01:32:20.682Z,47.80
2019-03-17T01:35:47.851Z,48.53
2019-03-17T01:39:14.548Z,47.30
2019-03-17T01:42:46.093Z,46.53
2019-03-17T01:46:09.591Z,48.37
2019-03-17T01:49:34.800Z,49.37
2019-03-17T01:53:03.236Z,46.07
2019-03-17T01:56:28.810Z,52.67
2019-03-17T01:59:56.789Z,49.70
2019-03-17T02:03:20.895Z,52.40
2019-03-17T02:06:45.677Z,51.20
2019-03-17T02:10:12.541Z,50.53
2019-03-17T02:13:37.835Z,49.27
2019-03-17T02:17:02.563Z,47.83
2019-03-17T02:20:26.531Z,55.07
2019-03-17T02:23:53.206Z,54.30
2019-03-17T02:27:18.656Z,56.30
2019-03-17T02:30:42.906Z,52.20
2019-03-17T02:34:11.651Z,53.67
2019-03-17T02:37:36.559Z,51.00
2019-03-17T02:41:00.467Z,55.37
2019-03-17T02:44:28.716Z,53.53
2019-03-17T02:47:55.616Z,48.67
2019-03-17T02:51:19.435Z,46.77
2019-03-17T02:54:43.358Z,44.53
2019-03-17T02:58:08.886Z,44.07
2019-03-17T03:01:32.790Z,44.03
2019-03-17T03:04:56.630Z,42.07
2019-03-17T03:08:23.211Z,45.87
2019-03-17T03:11:48.725Z,40.67
2019-03-17T03:15:12.513Z,41.07
2019-03-17T03:18:40.829Z,39.63
2019-03-17T03:22:04.631Z,38.23
2019-03-17T03:25:28.553Z,37.53
2019-03-17T03:28:52.434Z,38.37
2019-03-17T03:32:19.908Z,36.33
2019-03-17T03:35:43.887Z,37.53
2019-03-17T03:39:07.795Z,37.37
2019-03-17T03:42:31.725Z,34.50
2019-03-17T03:45:57.248Z,35.30
2019-03-17T03:49:24.215Z,38.77
2019-03-17T03:52:50.977Z,36.53
2019-03-17T03:56:14.926Z,36.10
2019-03-17T03:59:38.639Z,35.80
2019-03-17T04:03:02.587Z,36.57
2019-03-17T04:06:27.247Z,36.73
2019-03-17T04:09:51.574Z,35.77
2019-03-17T04:13:15.341Z,34.07
2019-03-17T04:16:38.965Z,34.37
2019-03-17T04:20:02.837Z,32.87
2019-03-17T04:23:26.536Z,32.03
2019-03-17T04:26:50.387Z,30.60
2019-03-17T04:30:14.275Z,29.20
2019-03-17T04:33:38.118Z,29.20
2019-03-17T04:37:02.097Z,27.97
2019-03-17T04:40:26.010Z,32.03
2019-03-17T04:43:49.893Z,34.90
2019-03-17T04:47:13.739Z,40.83
2019-03-17T04:50:37.550Z,40.07
2019-03-17T04:54:01.375Z,40.30
2019-03-17T04:57:25.277Z,40.27
2019-03-17T05:00:49.193Z,42.17
2019-03-17T05:04:12.943Z,43.67
2019-03-17T05:07:36.716Z,43.77
2019-03-17T05:11:00.621Z,44.03
2019-03-17T05:14:24.309Z,44.70
2019-03-17T05:17:48.286Z,41.47
2019-03-17T05:21:12.030Z,35.87
2019-03-17T05:24:35.818Z,35.90
2019-03-17T05:27:59.620Z,32.57
2019-03-17T05:31:23.605Z,30.77
2019-03-17T05:34:47.350Z,30.00
2019-03-17T05:38:11.436Z,27.13
2019-03-17T05:41:35.225Z,25.77
2019-03-17T05:44:59.115Z,25.77
2019-03-17T05:48:22.993Z,25.63
2019-03-17T05:51:46.774Z,25.07
2019-03-17T05:55:10.899Z,23.23
2019-03-17T05:58:34.721Z,21.63
2019-03-17T06:01:58.595Z,19.30
2019-03-17T06:05:22.375Z,20.07
2019-03-17T06:08:46.509Z,20.37
2019-03-17T06:12:10.277Z,20.37
2019-03-17T06:15:34.235Z,19.30
2019-03-17T06:18:58.095Z,17.23
2019-03-17T06:22:21.819Z,18.17
2019-03-17T06:25:46.722Z,16.87
2019-03-17T06:29:10.584Z,18.03
2019-03-17T06:32:34.594Z,17.33
2019-03-17T06:35:58.443Z,20.33
2019-03-17T06:39:22.208Z,21.23
2019-03-17T06:42:46.315Z,17.60
2019-03-17T06:46:10.058Z,16.70
2019-03-17T06:49:33.856Z,17.40
2019-03-17T06:52:57.613Z,15.30
2019-03-17T06:56:21.419Z,14.67
2019-03-17T06:59:45.204Z,13.43
2019-03-17T07:03:09.850Z,14.33
2019-03-17T07:06:33.672Z,11.60
2019-03-17T07:09:57.575Z,11.00
2019-03-17T07:13:21.320Z,11.27
2019-03-17T07:16:45.116Z,9.87
2019-03-17T07:20:13.599Z,9.97
2019-03-17T07:23:38.124Z,9.37
2019-03-17T07:27:01.867Z,8.67
2019-03-17T07:30:25.743Z,7.87
2019-03-17T07:33:49.626Z,7.17
2019-03-17T07:37:13.608Z,6.83
2019-03-17T07:40:37.521Z,6.43
2019-03-17T07:44:01.400Z,6.47
2019-03-17T07:47:25.596Z,6.17
2019-03-17T07:50:49.617Z,6.47
2019-03-17T07:54:13.665Z,5.87
2019-03-17T07:57:37.649Z,5.40
2019-03-17T08:01:01.532Z,6.50
2019-03-17T08:04:25.455Z,6.97
2019-03-17T08:07:49.270Z,6.27
2019-03-17T08:11:13.087Z,6.10
2019-03-17T08:14:36.848Z,5.33
2019-03-17T08:18:00.638Z,4.90
2019-03-17T08:21:24.608Z,5.87
2019-03-17T08:24:48.506Z,5.13
2019-03-17T08:28:12.413Z,6.40
2019-03-17T08:31:36.139Z,6.50
2019-03-17T08:35:00.033Z,6.33
2019-03-17T08:38:23.868Z,6.07
2019-03-17T08:41:47.609Z,6.97
2019-03-17T08:45:12.821Z,6.73
2019-03-17T08:48:36.757Z,7.10
2019-03-17T08:52:00.630Z,6.00
2019-03-17T08:55:24.545Z,6.40
2019-03-17T08:58:48.898Z,5.13
2019-03-17T09:02:12.743Z,5.93
2019-03-17T09:05:41.694Z,5.43
2019-03-17T09:09:07.787Z,5.23
2019-03-17T09:12:32.530Z,5.60
2019-03-17T09:15:56.351Z,5.60
2019-03-17T09:19:20.609Z,6.00
2019-03-17T09:22:44.704Z,5.53
2019-03-17T09:26:08.485Z,5.70
2019-03-17T09:29:36.043Z,5.80
2019-03-17T09:33:02.381Z,5.77
2019-03-17T09:36:41.001Z,5.33
2019-03-17T09:40:05.876Z,5.80
2019-03-17T09:43:29.738Z,5.07
2019-03-17T09:46:53.501Z,5.13
2019-03-17T09:50:21.914Z,4.97
2019-03-17T09:53:50.063Z,5.87
2019-03-17T09:57:13.828Z,5.43
2019-03-17T10:00:38.971Z,5.30
2019-03-17T10:04:03.343Z,5.80
2019-03-17T10:07:28.789Z,6.53
2019-03-17T10:10:56.990Z,6.73
2019-03-17T10:14:20.814Z,6.30
2019-03-17T10:17:44.684Z,6.50
2019-03-17T10:21:08.909Z,6.80
2019-03-17T10:24:32.756Z,6.53
2019-03-17T10:27:56.645Z,6.10
2019-03-17T10:31:20.484Z,5.83
2019-03-17T10:34:44.407Z,5.70
2019-03-17T10:38:08.392Z,5.97
2019-03-17T10:41:32.365Z,5.60
2019-03-17T10:44:56.244Z,5.40
2019-03-17T10:48:22.703Z,4.87
2019-03-17T10:51:46.475Z,5.33
2019-03-17T10:55:11.082Z,5.07
2019-03-17T10:58:35.059Z,5.50
2019-03-17T11:01:58.801Z,5.27
2019-03-17T11:05:22.796Z,4.77
2019-03-17T11:08:46.956Z,4.73
2019-03-17T11:12:10.878Z,4.93
2019-03-17T11:15:35.281Z,5.10
2019-03-17T11:18:59.140Z,4.40
2019-03-17T11:22:23.009Z,4.70
2019-03-17T11:25:46.888Z,4.67
2019-03-17T11:29:10.686Z,3.87
2019-03-17T11:32:34.779Z,4.00
2019-03-17T11:35:58.637Z,3.70
2019-03-17T11:39:22.541Z,3.00
2019-03-17T11:42:49.541Z,3.20
2019-03-17T11:46:12.136Z,3.83
2019-03-17T11:49:35.993Z,3.30
2019-03-17T11:52:59.977Z,3.27
2019-03-17T11:56:23.790Z,2.90
2019-03-17T11:59:50.326Z,2.73
2019-03-17T12:03:14.275Z,2.70
2019-03-17T12:06:38.654Z,3.47
2019-03-17T12:10:02.708Z,2.90
2019-03-17T12:13:26.683Z,2.80
2019-03-17T12:16:50.429Z,2.60
2019-03-17T12:20:15.475Z,2.70
2019-03-17T12:23:39.246Z,2.50
2019-03-17T12:27:03.105Z,1.80
2019-03-17T12:30:27.804Z,2.33
2019-03-17T12:33:51.911Z,2.47
2019-03-17T12:37:15.804Z,2.50
2019-03-17T12:40:41.836Z,2.60
2019-03-17T12:44:05.949Z,2.63
2019-03-17T12:47:29.908Z,2.20
2019-03-17T12:50:54.491Z,2.23
2019-03-17T12:54:19.227Z,2.00
2019-03-17T12:57:43.681Z,2.10
2019-03-17T13:01:20.782Z,2.50
2019-03-17T13:04:46.139Z,2.50
2019-03-17T13:08:10.097Z,3.00
2019-03-17T13:11:34.038Z,2.67
2019-03-17T13:14:58.019Z,2.63
2019-03-17T13:18:22.033Z,2.73
2019-03-17T13:21:45.877Z,2.57
2019-03-17T13:25:11.029Z,2.17
2019-03-17T13:28:35.201Z,3.07
2019-03-17T13:31:59.286Z,2.67
2019-03-17T13:35:23.171Z,2.30
2019-03-17T13:38:47.051Z,2.70
2019-03-17T13:42:11.936Z,2.40
2019-03-17T13:45:35.904Z,2.10
2019-03-17T13:49:00.127Z,2.60
2019-03-17T13:52:24.103Z,2.57
2019-03-17T13:55:48.922Z,2.37
2019-03-17T13:59:12.706Z,2.70
2019-03-17T14:02:36.559Z,2.50
2019-03-17T14:06:00.769Z,2.50
2019-03-17T14:09:24.607Z,2.90
2019-03-17T14:12:48.405Z,3.10
2019-03-17T14:16:15.535Z,2.73
2019-03-17T14:19:38.195Z,2.67
2019-03-17T14:23:02.124Z,1.97
2019-03-17T14:26:26.397Z,2.40
2019-03-17T14:29:50.891Z,2.20
2019-03-17T14:33:14.952Z,2.30
2019-03-17T14:36:38.803Z,2.20
2019-03-17T14:40:02.610Z,2.47
2019-03-17T14:43:27.515Z,2.50
2019-03-17T14:46:51.245Z,2.60
2019-03-17T14:50:17.610Z,3.13
2019-03-17T14:53:41.510Z,2.93
2019-03-17T14:57:05.423Z,2.30
2019-03-17T15:00:29.172Z,2.87
2019-03-17T15:03:53.082Z,2.23
2019-03-17T15:07:16.923Z,2.30
2019-03-17T15:10:41.047Z,2.13
2019-03-17T15:14:04.925Z,2.50
2019-03-17T15:17:28.749Z,2.70
2019-03-17T15:20:52.551Z,2.30
2019-03-17T15:24:16.365Z,2.37
2019-03-17T15:27:41.795Z,2.63
2019-03-17T15:31:11.621Z,2.10
2019-03-17T15:34:31.725Z,2.30
2019-03-17T15:37:55.576Z,2.53
2019-03-17T15:41:20.489Z,2.40
2019-03-17T15:44:44.368Z,2.27
2019-03-17T15:48:08.316Z,2.50
2019-03-17T15:51:32.541Z,2.17
2019-03-17T15:54:56.423Z,2.40
2019-03-17T15:58:20.503Z,2.40
2019-03-17T16:01:44.223Z,2.00
2019-03-17T16:05:08.769Z,2.50
2019-03-17T16:08:32.628Z,2.23
2019-03-17T16:11:56.713Z,2.30
2019-03-17T16:15:20.562Z,2.13
2019-03-17T16:18:44.408Z,2.43
2019-03-17T16:22:08.124Z,2.33
2019-03-17T16:25:39.748Z,2.67
2019-03-17T16:29:04.428Z,2.93
2019-03-17T16:32:28.183Z,3.60
2019-03-17T16:35:52.100Z,3.20
2019-03-17T16:39:19.508Z,3.37
2019-03-17T16:42:43.262Z,3.43
2019-03-17T16:46:07.228Z,3.27
2019-03-17T16:49:31.369Z,4.20
2019-03-17T16:52:55.246Z,3.60
2019-03-17T16:56:19.168Z,3.90
2019-03-17T16:59:42.941Z,4.30
2019-03-17T17:03:06.755Z,3.77
2019-03-17T17:06:30.684Z,4.20
2019-03-17T17:09:54.501Z,4.20
2019-03-17T17:13:18.247Z,3.90
2019-03-17T17:16:42.178Z,4.03
2019-03-17T17:20:09.078Z,4.27
2019-03-17T17:23:32.981Z,4.73
2019-03-17T17:26:56.845Z,4.83
2019-03-17T17:30:21.366Z,4.77
2019-03-17T17:33:45.213Z,5.03
2019-03-17T17:37:09.083Z,5.40
2019-03-17T17:40:32.883Z,4.53
2019-03-17T17:43:56.787Z,5.77
2019-03-17T17:47:20.676Z,6.03
2019-03-17T17:50:44.457Z,6.23
2019-03-17T17:54:10.362Z,6.47
2019-03-17T17:57:34.259Z,5.83
2019-03-17T18:00:58.168Z,6.00
2019-03-17T18:04:22.014Z,4.97
2019-03-17T18:07:45.905Z,5.27
2019-03-17T18:11:09.784Z,5.70
2019-03-17T18:14:34.594Z,6.47
2019-03-17T18:17:58.475Z,5.87
2019-03-17T18:21:22.416Z,5.23
2019-03-17T18:24:46.314Z,5.27
2019-03-17T18:28:10.308Z,6.10
2019-03-17T18:31:34.203Z,6.97
2019-03-17T18:34:58.184Z,6.93
2019-03-17T18:38:22.671Z,6.90
2019-03-17T18:41:46.558Z,6.20
2019-03-17T18:45:13.378Z,6.67
2019-03-17T18:48:37.691Z,6.27
2019-03-17T18:52:01.740Z,6.80
2019-03-17T18:55:25.675Z,6.33
2019-03-17T18:58:49.739Z,6.60
2019-03-17T19:02:16.058Z,6.70
2019-03-17T19:05:39.943Z,14.97
2019-03-17T19:09:04.143Z,21.20
2019-03-17T19:12:28.033Z,21.80
2019-03-17T19:15:52.022Z,26.70
2019-03-17T19:19:16.523Z,19.33
2019-03-17T19:22:40.811Z,15.53
2019-03-17T19:26:04.993Z,23.00
2019-03-17T19:29:28.872Z,25.67
2019-03-17T19:32:52.790Z,26.80
2019-03-17T19:36:16.749Z,20.90
2019-03-17T19:39:40.686Z,18.63
2019-03-17T19:43:04.601Z,19.40
2019-03-17T19:46:28.456Z,22.07
2019-03-17T19:49:52.397Z,20.97
2019-03-17T19:53:16.483Z,23.23
2019-03-17T19:56:40.346Z,32.03
2019-03-17T20:00:09.468Z,24.00
2019-03-17T20:03:33.375Z,28.43
2019-03-17T20:06:57.805Z,27.17
2019-03-17T20:10:31.204Z,30.10
2019-03-17T20:13:55.108Z,54.40
2019-03-17T20:17:19.796Z,28.67
2019-03-17T20:20:43.679Z,33.83
2019-03-17T20:24:07.664Z,26.57
2019-03-17T20:27:31.644Z,33.10
2019-03-17T20:30:55.571Z,31.40
2019-03-17T20:34:19.504Z,30.17
2019-03-17T20:37:46.053Z,30.00
2019-03-17T20:41:11.536Z,27.07
2019-03-17T20:44:35.448Z,27.70
2019-03-17T20:47:59.568Z,28.13
2019-03-17T20:51:23.419Z,22.70
2019-03-17T20:54:47.283Z,26.73
2019-03-17T20:58:11.213Z,26.97
2019-03-17T21:01:35.155Z,26.67
2019-03-17T21:04:59.142Z,25.70
2019-03-17T21:08:24.246Z,28.80
2019-03-17T21:11:48.717Z,28.80
2019-03-17T21:15:16.426Z,28.50
2019-03-17T21:18:40.347Z,27.03
2019-03-17T21:22:04.402Z,25.90
2019-03-17T21:25:28.195Z,28.83
2019-03-17T21:28:52.704Z,27.87
2019-03-17T21:32:17.234Z,30.90
2019-03-17T21:35:41.263Z,30.30
2019-03-17T21:39:06.740Z,28.33
2019-03-17T21:42:30.552Z,26.60
2019-03-17T21:45:54.408Z,26.87
2019-03-17T21:49:18.221Z,29.33
2019-03-17T21:52:42.105Z,26.83
2019-03-17T21:56:06.017Z,27.27
2019-03-17T21:59:29.718Z,26.13
2019-03-17T22:02:54.994Z,25.23
2019-03-17T22:06:19.113Z,25.83
2019-03-17T22:09:42.843Z,26.77
2019-03-17T22:13:07.166Z,24.30
2019-03-17T22:16:31.405Z,25.10
2019-03-17T22:19:55.238Z,25.13
2019-03-17T22:23:19.065Z,24.40
2019-03-17T22:26:42.962Z,24.70
2019-03-17T22:30:19.165Z,23.87
2019-03-17T22:33:43.097Z,24.97
2019-03-17T22:37:07.272Z,26.00
2019-03-17T22:40:30.930Z,28.23
2019-03-17T22:43:54.829Z,21.87
2019-03-17T22:47:18.924Z,13.23
2019-03-17T22:50:42.695Z,14.70
2019-03-17T22:54:06.487Z,14.07
2019-03-17T22:57:30.279Z,13.93
2019-03-17T23:00:54.309Z,13.70
2019-03-17T23:04:18.115Z,14.50
2019-03-17T23:07:41.993Z,14.97
2019-03-17T23:11:05.898Z,15.57
2019-03-17T23:14:36.681Z,14.37
2019-03-17T23:17:55.008Z,11.17
2019-03-17T23:21:19.018Z,10.43
2019-03-17T23:24:42.733Z,8.30
2019-03-17T23:28:06.679Z,6.27
2019-03-17T23:31:30.755Z,6.67
2019-03-17T23:34:54.656Z,5.90
2019-03-17T23:38:18.537Z,6.47
2019-03-17T23:41:42.285Z,4.47
2019-03-17T23:45:08.032Z,4.60
2019-03-17T23:48:31.898Z,6.93
2019-03-17T23:51:55.621Z,4.00
2019-03-17T23:55:19.515Z,3.87
2019-03-17T23:58:43.242Z,8.73
