createdAt,value
2022-08-19T00:01:31.197Z,9.48
2022-08-19T00:04:03.834Z,14.02
2022-08-19T00:06:31.622Z,12.45
2022-08-19T00:09:01.046Z,10.00
2022-08-19T00:11:28.600Z,11.55
2022-08-19T00:13:56.957Z,9.25
2022-08-19T00:16:26.502Z,11.18
2022-08-19T00:18:56.374Z,6.07
2022-08-19T00:21:25.153Z,7.03
2022-08-19T00:23:52.133Z,7.20
2022-08-19T00:26:19.170Z,10.15
2022-08-19T00:28:46.279Z,10.27
2022-08-19T00:31:13.127Z,10.65
2022-08-19T00:33:40.282Z,11.05
2022-08-19T00:36:09.613Z,8.55
2022-08-19T00:38:38.387Z,10.57
2022-08-19T00:41:08.474Z,7.05
2022-08-19T00:43:35.977Z,9.32
2022-08-19T00:46:05.553Z,7.57
2022-08-19T00:48:34.669Z,10.18
2022-08-19T00:51:02.248Z,7.93
2022-08-19T00:53:32.255Z,8.00
2022-08-19T00:56:00.951Z,6.32
2022-08-19T00:58:35.696Z,6.45
2022-08-19T01:01:04.631Z,7.35
2022-08-19T01:03:57.192Z,9.23
2022-08-19T01:06:19.168Z,7.95
2022-08-19T01:08:47.541Z,8.27
2022-08-19T01:11:17.529Z,6.43
2022-08-19T01:13:50.100Z,7.25
2022-08-19T01:16:19.886Z,9.52
2022-08-19T01:18:47.144Z,12.13
2022-08-19T01:21:19.681Z,6.30
2022-08-19T01:23:46.641Z,7.65
2022-08-19T01:26:17.856Z,9.88
2022-08-19T01:28:47.608Z,12.00
2022-08-19T01:31:27.393Z,5.47
2022-08-19T01:33:57.076Z,5.97
2022-08-19T01:36:33.424Z,6.38
2022-08-19T01:39:01.032Z,7.90
2022-08-19T01:41:27.931Z,5.93
2022-08-19T01:44:13.362Z,8.23
2022-08-19T01:46:43.361Z,8.32
2022-08-19T01:49:10.792Z,8.10
2022-08-19T01:51:40.287Z,6.73
2022-08-19T01:54:09.154Z,7.43
2022-08-19T01:56:36.360Z,9.30
2022-08-19T01:59:06.448Z,6.30
2022-08-19T02:01:33.497Z,5.95
2022-08-19T02:04:01.671Z,6.45
2022-08-19T02:06:29.468Z,7.73
2022-08-19T02:08:57.158Z,9.07
2022-08-19T02:11:35.244Z,6.33
2022-08-19T02:14:04.834Z,8.67
2022-08-19T02:16:31.714Z,8.73
2022-08-19T02:19:01.384Z,8.47
2022-08-19T02:21:29.692Z,7.80
2022-08-19T02:23:56.783Z,13.30
2022-08-19T02:26:24.573Z,6.28
2022-08-19T02:28:51.432Z,7.75
2022-08-19T02:31:22.005Z,9.20
2022-08-19T02:33:56.660Z,8.63
2022-08-19T02:36:25.821Z,6.43
2022-08-19T02:38:54.713Z,9.47
2022-08-19T02:41:28.111Z,8.40
2022-08-19T02:44:28.680Z,5.10
2022-08-19T02:46:51.825Z,7.30
2022-08-19T02:49:19.886Z,6.97
2022-08-19T02:51:47.493Z,8.90
2022-08-19T02:54:15.092Z,7.88
2022-08-19T02:56:43.861Z,8.57
2022-08-19T02:59:11.272Z,7.07
2022-08-19T03:01:40.798Z,11.48
2022-08-19T03:04:11.603Z,9.55
2022-08-19T03:06:43.566Z,7.70
2022-08-19T03:09:11.431Z,11.10
2022-08-19T03:11:38.963Z,11.13
2022-08-19T03:14:08.171Z,8.65
2022-08-19T03:16:41.409Z,9.88
2022-08-19T03:19:08.445Z,5.95
2022-08-19T03:21:36.009Z,11.63
2022-08-19T03:24:06.718Z,10.60
2022-08-19T03:26:34.086Z,8.18
2022-08-19T03:29:05.842Z,10.88
2022-08-19T03:31:44.682Z,8.13
2022-08-19T03:34:19.687Z,8.10
2022-08-19T03:36:47.659Z,7.78
2022-08-19T03:39:15.288Z,11.13
2022-08-19T03:41:45.767Z,10.35
2022-08-19T03:44:24.470Z,10.55
2022-08-19T03:46:57.761Z,11.35
2022-08-19T03:49:28.432Z,5.32
2022-08-19T03:51:58.352Z,8.13
2022-08-19T03:54:26.290Z,9.70
2022-08-19T03:56:55.288Z,8.50
2022-08-19T03:59:26.863Z,11.68
2022-08-19T04:01:56.137Z,10.68
2022-08-19T04:04:23.521Z,8.13
2022-08-19T04:06:52.309Z,11.52
2022-08-19T04:09:20.643Z,9.05
2022-08-19T04:11:52.122Z,9.57
2022-08-19T04:14:22.654Z,8.27
2022-08-19T04:16:50.144Z,9.82
2022-08-19T04:19:18.281Z,10.48
2022-08-19T04:21:48.237Z,8.07
2022-08-19T04:24:15.592Z,10.07
2022-08-19T04:26:42.781Z,10.70
2022-08-19T04:29:14.193Z,8.10
2022-08-19T04:31:42.033Z,6.93
2022-08-19T04:34:12.354Z,10.48
2022-08-19T04:36:42.109Z,11.10
2022-08-19T04:39:13.781Z,7.82
2022-08-19T04:41:59.331Z,10.07
2022-08-19T04:44:26.613Z,12.68
2022-08-19T04:46:53.866Z,8.50
2022-08-19T04:49:23.230Z,9.73
2022-08-19T04:51:53.324Z,11.23
2022-08-19T04:54:33.760Z,9.40
2022-08-19T04:57:07.770Z,10.35
2022-08-19T04:59:35.988Z,10.45
2022-08-19T05:02:04.134Z,11.32
2022-08-19T05:04:34.449Z,9.50
2022-08-19T05:07:02.250Z,9.18
2022-08-19T05:09:52.526Z,11.18
2022-08-19T05:12:18.734Z,10.55
2022-08-19T05:14:47.897Z,12.73
2022-08-19T05:17:34.910Z,8.60
2022-08-19T05:20:21.296Z,19.25
2022-08-19T05:22:48.768Z,14.43
2022-08-19T05:25:20.452Z,10.40
2022-08-19T05:27:48.526Z,15.18
2022-08-19T05:30:15.874Z,12.50
2022-08-19T05:32:43.250Z,13.65
2022-08-19T05:35:11.500Z,13.00
2022-08-19T05:37:40.966Z,13.07
2022-08-19T05:40:08.668Z,11.32
2022-08-19T05:42:36.022Z,14.02
2022-08-19T05:45:03.630Z,11.68
2022-08-19T05:47:30.498Z,9.95
2022-08-19T05:49:57.399Z,12.38
2022-08-19T05:52:25.372Z,11.63
2022-08-19T05:54:55.531Z,17.08
2022-08-19T05:57:22.411Z,14.25
2022-08-19T05:59:53.286Z,13.60
2022-08-19T06:02:31.652Z,16.48
2022-08-19T06:04:58.920Z,17.38
2022-08-19T06:07:26.220Z,16.20
2022-08-19T06:10:00.192Z,15.90
2022-08-19T06:12:35.190Z,14.73
2022-08-19T06:15:05.370Z,15.27
2022-08-19T06:17:32.981Z,14.40
2022-08-19T06:20:00.302Z,13.02
2022-08-19T06:22:28.335Z,17.35
2022-08-19T06:24:56.327Z,14.63
2022-08-19T06:27:23.849Z,12.48
2022-08-19T06:29:51.272Z,10.27
2022-08-19T06:32:19.839Z,10.18
2022-08-19T06:34:46.803Z,15.73
2022-08-19T06:37:14.661Z,13.20
2022-08-19T06:39:44.016Z,19.13
2022-08-19T06:42:13.951Z,11.27
2022-08-19T06:44:43.771Z,11.82
2022-08-19T06:47:23.385Z,11.95
2022-08-19T06:49:55.033Z,10.90
2022-08-19T06:52:28.256Z,14.25
2022-08-19T06:54:56.988Z,12.15
2022-08-19T06:57:27.670Z,10.27
2022-08-19T06:59:54.660Z,9.80
2022-08-19T07:02:22.055Z,10.93
2022-08-19T07:04:52.597Z,9.30
2022-08-19T07:07:21.884Z,11.50
2022-08-19T07:09:52.205Z,11.70
2022-08-19T07:12:32.330Z,13.80
2022-08-19T07:14:59.303Z,10.77
2022-08-19T07:17:26.834Z,8.07
2022-08-19T07:19:54.149Z,7.72
2022-08-19T07:22:23.438Z,11.70
2022-08-19T07:24:52.219Z,9.10
2022-08-19T07:27:24.319Z,9.63
2022-08-19T07:29:57.191Z,7.82
2022-08-19T07:32:27.834Z,6.95
2022-08-19T07:34:56.816Z,13.18
2022-08-19T07:37:31.992Z,9.30
2022-08-19T07:40:01.100Z,8.85
2022-08-19T07:42:30.598Z,10.25
2022-08-19T07:44:58.135Z,8.10
2022-08-19T07:47:58.354Z,9.05
2022-08-19T07:50:12.601Z,8.32
2022-08-19T07:52:40.593Z,10.75
2022-08-19T07:55:39.859Z,9.93
2022-08-19T07:57:57.151Z,15.50
2022-08-19T08:00:24.595Z,7.78
2022-08-19T08:02:55.441Z,9.68
2022-08-19T08:05:43.975Z,9.65
2022-08-19T08:08:32.100Z,8.20
2022-08-19T08:11:00.239Z,13.85
2022-08-19T08:13:28.055Z,12.05
2022-08-19T08:15:56.316Z,7.88
2022-08-19T08:18:27.637Z,11.02
2022-08-19T08:20:56.833Z,12.20
2022-08-19T08:23:26.471Z,10.43
2022-08-19T08:25:57.606Z,8.25
2022-08-19T08:28:29.509Z,9.43
2022-08-19T08:30:57.911Z,9.43
2022-08-19T08:33:28.483Z,6.93
2022-08-19T08:36:04.117Z,10.32
2022-08-19T08:38:38.387Z,8.35
2022-08-19T08:41:30.824Z,11.38
2022-08-19T08:43:58.184Z,9.90
2022-08-19T08:46:43.133Z,12.45
2022-08-19T08:49:28.234Z,8.80
2022-08-19T08:52:36.259Z,8.05
2022-08-19T08:55:10.724Z,10.82
2022-08-19T08:57:56.090Z,10.38
2022-08-19T09:00:37.426Z,7.05
2022-08-19T09:03:10.642Z,8.50
2022-08-19T09:05:52.580Z,9.70
2022-08-19T09:08:45.641Z,9.23
2022-08-19T09:11:42.032Z,10.63
2022-08-19T09:14:49.279Z,9.02
2022-08-19T09:17:16.487Z,12.05
2022-08-19T09:20:06.127Z,9.00
2022-08-19T09:22:40.997Z,10.65
2022-08-19T09:25:10.374Z,8.32
2022-08-19T09:27:42.911Z,9.90
2022-08-19T09:30:25.241Z,10.90
2022-08-19T09:32:55.230Z,8.68
2022-08-19T09:35:26.407Z,9.35
2022-08-19T09:37:57.716Z,8.70
2022-08-19T09:40:30.568Z,8.50
2022-08-19T09:43:01.563Z,10.05
2022-08-19T09:45:28.378Z,9.70
2022-08-19T09:47:55.729Z,7.78
2022-08-19T09:50:24.779Z,12.20
2022-08-19T09:52:55.678Z,8.77
2022-08-19T09:55:31.466Z,7.15
2022-08-19T09:58:02.968Z,9.88
2022-08-19T10:00:31.652Z,15.82
2022-08-19T10:02:58.668Z,9.05
2022-08-19T10:05:43.892Z,8.73
2022-08-19T10:08:13.817Z,12.90
2022-08-19T10:10:46.199Z,12.57
2022-08-19T10:13:15.914Z,12.18
2022-08-19T10:15:47.766Z,12.93
2022-08-19T10:18:17.709Z,12.25
2022-08-19T10:20:46.577Z,11.25
2022-08-19T10:23:20.754Z,10.27
2022-08-19T10:25:48.886Z,14.70
2022-08-19T10:28:16.077Z,14.85
2022-08-19T10:30:45.942Z,9.02
2022-08-19T10:33:12.937Z,11.38
2022-08-19T10:35:56.609Z,8.52
2022-08-19T10:38:31.394Z,10.60
2022-08-19T10:41:17.574Z,11.73
2022-08-19T10:43:46.048Z,12.00
2022-08-19T10:46:16.475Z,12.45
2022-08-19T10:48:44.551Z,10.82
2022-08-19T10:51:31.054Z,14.70
2022-08-19T10:53:59.167Z,11.20
2022-08-19T10:56:45.613Z,16.02
2022-08-19T10:59:14.635Z,18.27
2022-08-19T11:01:43.933Z,15.20
2022-08-19T11:04:12.186Z,11.32
2022-08-19T11:06:39.441Z,11.50
2022-08-19T11:09:06.866Z,13.73
2022-08-19T11:11:34.045Z,20.42
2022-08-19T11:14:07.005Z,14.43
2022-08-19T11:16:33.805Z,15.50
2022-08-19T11:19:00.761Z,17.38
2022-08-19T11:21:33.395Z,14.35
2022-08-19T11:24:03.363Z,14.45
2022-08-19T11:26:31.484Z,15.07
2022-08-19T11:29:00.156Z,15.05
2022-08-19T11:31:33.115Z,14.27
2022-08-19T11:34:02.584Z,13.23
2022-08-19T11:36:29.955Z,14.90
2022-08-19T11:38:57.081Z,14.48
2022-08-19T11:41:26.152Z,15.00
2022-08-19T11:43:56.035Z,14.15
2022-08-19T11:46:25.391Z,12.23
2022-08-19T11:48:53.215Z,17.48
2022-08-19T11:51:25.679Z,13.10
2022-08-19T11:53:54.696Z,16.95
2022-08-19T11:56:22.317Z,13.68
2022-08-19T11:58:49.477Z,13.43
2022-08-19T12:01:18.482Z,21.63
2022-08-19T12:03:46.737Z,18.48
2022-08-19T12:06:16.753Z,12.43
2022-08-19T12:08:45.069Z,16.45
2022-08-19T12:11:14.561Z,19.23
2022-08-19T12:13:42.538Z,20.30
2022-08-19T12:16:13.189Z,17.08
2022-08-19T12:18:43.563Z,19.30
2022-08-19T12:21:12.014Z,24.15
2022-08-19T12:23:39.070Z,20.50
2022-08-19T12:26:06.006Z,16.35
2022-08-19T12:28:32.988Z,14.48
2022-08-19T12:30:59.871Z,16.40
2022-08-19T12:33:29.008Z,14.50
2022-08-19T12:36:00.626Z,13.95
2022-08-19T12:38:28.144Z,15.50
2022-08-19T12:40:59.636Z,15.32
2022-08-19T12:43:27.926Z,13.25
2022-08-19T12:45:54.729Z,11.35
2022-08-19T12:48:33.615Z,13.32
2022-08-19T12:51:06.967Z,17.98
2022-08-19T12:53:33.946Z,13.57
2022-08-19T12:56:01.955Z,10.93
2022-08-19T12:58:29.799Z,12.18
2022-08-19T13:00:56.653Z,10.23
2022-08-19T13:03:29.821Z,14.98
2022-08-19T13:05:56.767Z,13.05
2022-08-19T13:08:23.724Z,14.95
2022-08-19T13:10:51.706Z,13.60
2022-08-19T13:13:18.514Z,11.77
2022-08-19T13:15:46.236Z,13.63
2022-08-19T13:18:13.501Z,14.85
2022-08-19T13:20:41.745Z,13.15
2022-08-19T13:23:09.712Z,15.05
2022-08-19T13:25:37.264Z,14.07
2022-08-19T13:28:04.926Z,12.68
2022-08-19T13:30:50.567Z,14.77
2022-08-19T13:33:17.589Z,17.17
2022-08-19T13:35:57.930Z,12.77
2022-08-19T13:38:25.286Z,18.23
2022-08-19T13:40:53.710Z,10.40
2022-08-19T13:43:23.817Z,14.00
2022-08-19T13:45:54.690Z,11.80
2022-08-19T13:48:22.022Z,12.10
2022-08-19T13:50:49.347Z,11.52
2022-08-19T13:53:16.717Z,12.75
2022-08-19T13:55:44.893Z,10.95
2022-08-19T13:58:13.084Z,11.35
2022-08-19T14:00:43.335Z,14.32
2022-08-19T14:03:11.341Z,10.32
2022-08-19T14:05:38.236Z,11.18
2022-08-19T14:08:05.322Z,11.30
2022-08-19T14:10:32.848Z,13.45
2022-08-19T14:13:02.530Z,9.85
2022-08-19T14:15:30.041Z,10.13
2022-08-19T14:17:57.461Z,11.38
2022-08-19T14:20:26.230Z,12.38
2022-08-19T14:22:54.578Z,15.15
2022-08-19T14:25:24.981Z,14.38
2022-08-19T14:27:52.439Z,12.38
2022-08-19T14:30:22.681Z,10.55
2022-08-19T14:32:49.645Z,10.60
2022-08-19T14:35:17.453Z,10.20
2022-08-19T14:37:46.259Z,7.05
2022-08-19T14:40:18.899Z,11.55
2022-08-19T14:42:45.838Z,10.15
2022-08-19T14:45:13.268Z,10.77
2022-08-19T14:47:40.879Z,13.60
2022-08-19T14:50:10.583Z,13.90
2022-08-19T14:52:46.580Z,16.70
2022-08-19T14:55:13.407Z,13.20
2022-08-19T14:57:42.781Z,11.93
2022-08-19T15:00:16.347Z,11.52
2022-08-19T15:02:45.233Z,13.07
2022-08-19T15:05:13.595Z,13.57
2022-08-19T15:07:41.917Z,8.93
2022-08-19T15:10:10.507Z,13.40
2022-08-19T15:12:41.113Z,12.32
2022-08-19T15:15:18.197Z,9.68
2022-08-19T15:17:47.317Z,9.15
2022-08-19T15:20:22.103Z,15.32
2022-08-19T15:22:49.360Z,11.38
2022-08-19T15:25:17.837Z,12.00
2022-08-19T15:27:45.351Z,13.52
2022-08-19T15:30:13.048Z,10.25
2022-08-19T15:32:40.452Z,9.45
2022-08-19T15:35:08.336Z,13.25
2022-08-19T15:37:37.221Z,7.25
2022-08-19T15:40:07.526Z,9.48
2022-08-19T15:42:37.491Z,12.05
2022-08-19T15:45:06.171Z,9.05
2022-08-19T15:47:34.836Z,13.85
2022-08-19T15:50:10.500Z,16.17
2022-08-19T15:52:49.737Z,15.18
2022-08-19T15:55:32.124Z,11.38
2022-08-19T15:58:28.278Z,11.07
2022-08-19T16:01:20.822Z,12.43
2022-08-19T16:04:14.563Z,9.70
2022-08-19T16:06:50.952Z,11.55
2022-08-19T16:09:23.488Z,10.88
2022-08-19T16:11:56.841Z,10.38
2022-08-19T16:14:25.337Z,13.60
2022-08-19T16:16:53.945Z,8.75
2022-08-19T16:19:21.927Z,13.43
2022-08-19T16:21:50.938Z,8.23
2022-08-19T16:24:19.451Z,9.13
2022-08-19T16:26:47.391Z,13.48
2022-08-19T16:29:27.692Z,9.48
2022-08-19T16:32:03.102Z,7.13
2022-08-19T16:34:30.559Z,11.85
2022-08-19T16:36:57.357Z,14.18
2022-08-19T16:39:24.258Z,14.07
2022-08-19T16:41:51.538Z,9.00
2022-08-19T16:44:19.401Z,10.88
2022-08-19T16:46:47.339Z,9.68
2022-08-19T16:49:52.907Z,12.23
2022-08-19T16:52:12.991Z,10.63
2022-08-19T16:54:43.609Z,13.18
2022-08-19T16:57:11.826Z,10.23
2022-08-19T16:59:43.774Z,8.93
2022-08-19T17:02:22.099Z,11.77
2022-08-19T17:04:57.810Z,13.75
2022-08-19T17:07:33.260Z,12.98
2022-08-19T17:10:02.318Z,12.60
2022-08-19T17:12:32.040Z,15.65
2022-08-19T17:15:01.142Z,14.05
2022-08-19T17:17:29.516Z,12.15
2022-08-19T17:20:00.678Z,14.82
2022-08-19T17:22:28.007Z,13.27
2022-08-19T17:24:56.106Z,8.68
2022-08-19T17:27:25.983Z,8.57
2022-08-19T17:29:53.129Z,11.30
2022-08-19T17:32:24.712Z,10.25
2022-08-19T17:34:54.116Z,10.73
2022-08-19T17:37:21.786Z,10.50
2022-08-19T17:39:48.989Z,13.40
2022-08-19T17:42:16.056Z,11.45
2022-08-19T17:44:44.776Z,14.93
2022-08-19T17:47:17.483Z,17.13
2022-08-19T17:49:44.397Z,15.55
2022-08-19T17:52:11.874Z,17.20
2022-08-19T17:54:38.815Z,13.40
2022-08-19T17:57:05.931Z,13.18
2022-08-19T17:59:32.711Z,16.85
2022-08-19T18:01:59.702Z,14.43
2022-08-19T18:04:27.038Z,19.98
2022-08-19T18:06:55.562Z,16.02
2022-08-19T18:09:30.072Z,12.88
2022-08-19T18:12:10.562Z,20.77
2022-08-19T18:14:39.229Z,12.02
2022-08-19T18:17:11.658Z,13.68
2022-08-19T18:19:41.544Z,14.93
2022-08-19T18:22:22.370Z,13.00
2022-08-19T18:24:49.337Z,12.90
2022-08-19T18:27:16.303Z,14.27
2022-08-19T18:29:43.381Z,11.02
2022-08-19T18:32:13.974Z,17.42
2022-08-19T18:34:43.402Z,14.35
2022-08-19T18:37:11.052Z,17.35
2022-08-19T18:39:56.660Z,15.07
2022-08-19T18:42:42.576Z,16.73
2022-08-19T18:45:29.228Z,12.35
2022-08-19T18:48:26.396Z,13.55
2022-08-19T18:50:56.570Z,22.20
2022-08-19T18:53:23.864Z,13.77
2022-08-19T18:55:53.841Z,13.60
2022-08-19T18:58:33.747Z,15.35
2022-08-19T19:01:11.916Z,12.65
2022-08-19T19:03:45.654Z,20.17
2022-08-19T19:06:18.963Z,16.00
2022-08-19T19:08:46.550Z,19.67
2022-08-19T19:11:14.114Z,17.77
2022-08-19T19:13:41.060Z,19.90
2022-08-19T19:16:11.488Z,13.95
2022-08-19T19:18:38.765Z,17.52
2022-08-19T19:21:07.297Z,23.17
2022-08-19T19:23:34.125Z,17.02
2022-08-19T19:26:01.661Z,17.63
2022-08-19T19:28:29.298Z,12.43
2022-08-19T19:30:58.505Z,21.15
2022-08-19T19:33:26.984Z,13.30
2022-08-19T19:35:53.946Z,18.20
2022-08-19T19:38:20.894Z,15.20
2022-08-19T19:40:47.734Z,16.25
2022-08-19T19:43:18.129Z,15.77
2022-08-19T19:45:46.641Z,17.02
2022-08-19T19:48:16.196Z,17.75
2022-08-19T19:50:44.780Z,12.90
2022-08-19T19:53:11.616Z,11.85
2022-08-19T19:55:41.171Z,9.85
2022-08-19T19:58:08.295Z,13.45
2022-08-19T20:00:35.526Z,14.73
2022-08-19T20:03:02.764Z,15.70
2022-08-19T20:05:29.691Z,9.25
2022-08-19T20:08:15.402Z,14.40
2022-08-19T20:10:43.853Z,12.68
2022-08-19T20:13:13.507Z,18.63
2022-08-19T20:15:43.406Z,15.57
2022-08-19T20:18:13.305Z,20.48
2022-08-19T20:20:40.311Z,15.45
2022-08-19T20:23:07.265Z,14.45
2022-08-19T20:25:34.335Z,13.73
2022-08-19T20:28:01.403Z,13.95
2022-08-19T20:30:28.814Z,17.38
2022-08-19T20:32:59.098Z,29.48
2022-08-19T20:35:26.691Z,16.90
2022-08-19T20:37:58.046Z,14.88
2022-08-19T20:40:26.461Z,14.27
2022-08-19T20:42:54.454Z,16.42
2022-08-19T20:45:33.208Z,13.20
2022-08-19T20:48:02.999Z,11.55
2022-08-19T20:50:31.097Z,13.13
2022-08-19T20:52:58.470Z,14.48
2022-08-19T20:55:27.249Z,14.50
2022-08-19T20:57:55.058Z,12.93
2022-08-19T21:00:22.096Z,15.48
2022-08-19T21:02:48.922Z,16.20
2022-08-19T21:05:15.800Z,13.20
2022-08-19T21:07:43.044Z,17.02
2022-08-19T21:10:10.595Z,27.45
2022-08-19T21:12:38.200Z,26.75
2022-08-19T21:15:06.306Z,17.40
2022-08-19T21:17:33.187Z,11.70
2022-08-19T21:19:59.947Z,12.30
2022-08-19T21:22:26.751Z,11.95
2022-08-19T21:24:53.554Z,11.30
2022-08-19T21:27:20.414Z,11.82
2022-08-19T21:29:47.168Z,10.55
2022-08-19T21:32:14.646Z,11.88
2022-08-19T21:34:44.054Z,10.40
2022-08-19T21:37:19.935Z,11.18
2022-08-19T21:39:53.603Z,8.15
2022-08-19T21:42:20.748Z,8.35
2022-08-19T21:44:47.579Z,8.68
2022-08-19T21:47:14.464Z,5.10
2022-08-19T21:49:41.395Z,9.07
2022-08-19T21:52:08.794Z,6.15
2022-08-19T21:54:37.514Z,6.13
2022-08-19T21:57:10.692Z,4.68
2022-08-19T21:59:43.901Z,3.55
2022-08-19T22:02:20.520Z,15.95
2022-08-19T22:04:49.795Z,14.15
2022-08-19T22:07:17.024Z,6.32
2022-08-19T22:09:46.062Z,3.22
2022-08-19T22:12:23.198Z,2.30
2022-08-19T22:14:50.715Z,3.42
2022-08-19T22:17:18.432Z,2.45
2022-08-19T22:19:45.491Z,2.25
2022-08-19T22:22:12.846Z,2.85
2022-08-19T22:24:39.730Z,3.90
2022-08-19T22:27:06.798Z,2.17
2022-08-19T22:29:36.513Z,2.15
2022-08-19T22:32:26.708Z,3.75
2022-08-19T22:34:51.819Z,3.72
2022-08-19T22:37:18.865Z,5.32
2022-08-19T22:39:45.965Z,1.85
2022-08-19T22:42:12.771Z,2.85
2022-08-19T22:44:39.830Z,2.20
2022-08-19T22:47:06.783Z,2.88
2022-08-19T22:49:33.633Z,2.88
2022-08-19T22:52:17.704Z,5.05
2022-08-19T22:54:50.891Z,2.38
2022-08-19T22:57:21.976Z,3.22
2022-08-19T22:59:51.181Z,2.78
2022-08-19T23:02:23.360Z,2.40
2022-08-19T23:04:51.033Z,3.90
2022-08-19T23:07:18.910Z,2.38
2022-08-19T23:09:50.995Z,3.80
2022-08-19T23:12:30.575Z,4.57
2022-08-19T23:15:02.520Z,3.30
2022-08-19T23:17:29.396Z,3.85
2022-08-19T23:19:56.383Z,3.35
2022-08-19T23:22:25.000Z,2.85
2022-08-19T23:24:56.128Z,3.20
2022-08-19T23:27:41.502Z,4.00
2022-08-19T23:30:27.756Z,4.95
2022-08-19T23:33:01.126Z,4.63
2022-08-19T23:35:32.994Z,3.92
2022-08-19T23:38:01.105Z,3.28
2022-08-19T23:40:28.929Z,3.40
2022-08-19T23:42:56.301Z,3.83
2022-08-19T23:45:25.047Z,4.22
2022-08-19T23:47:53.419Z,4.85
2022-08-19T23:50:21.260Z,4.88
2022-08-19T23:52:53.957Z,8.25
2022-08-19T23:55:24.201Z,5.60
2022-08-19T23:57:51.819Z,4.32
