createdAt,value
2019-05-22T00:00:43.967Z,0.00
2019-05-22T00:03:21.877Z,0.00
2019-05-22T00:05:54.244Z,0.00
2019-05-22T00:08:24.656Z,0.00
2019-05-22T00:10:55.692Z,0.00
2019-05-22T00:13:32.644Z,0.40
2019-05-22T00:16:04.500Z,0.00
2019-05-22T00:18:35.642Z,0.00
2019-05-22T00:21:07.669Z,0.00
2019-05-22T00:23:39.248Z,0.00
2019-05-22T00:26:11.715Z,0.00
2019-05-22T00:28:42.218Z,0.00
2019-05-22T00:31:14.593Z,0.00
2019-05-22T00:33:44.923Z,0.00
2019-05-22T00:36:17.848Z,0.00
2019-05-22T00:38:48.392Z,0.00
2019-05-22T00:41:21.001Z,0.00
2019-05-22T00:43:52.145Z,0.00
2019-05-22T00:46:24.821Z,0.00
2019-05-22T00:48:55.331Z,0.00
2019-05-22T00:51:37.141Z,0.00
2019-05-22T00:54:18.541Z,0.00
2019-05-22T00:56:58.167Z,0.00
2019-05-22T00:59:36.267Z,0.00
2019-05-22T01:02:09.155Z,0.00
2019-05-22T01:04:42.043Z,0.00
2019-05-22T01:07:21.605Z,0.00
2019-05-22T01:09:54.012Z,0.00
2019-05-22T01:12:31.324Z,0.00
2019-05-22T01:15:05.103Z,0.00
2019-05-22T01:17:37.609Z,0.00
2019-05-22T01:20:11.023Z,0.00
2019-05-22T01:22:43.064Z,0.00
2019-05-22T01:25:15.470Z,0.00
2019-05-22T01:27:47.193Z,0.00
2019-05-22T01:30:20.450Z,0.00
2019-05-22T01:32:50.512Z,0.00
2019-05-22T01:35:31.210Z,0.00
2019-05-22T01:38:02.712Z,0.00
2019-05-22T01:40:46.063Z,0.00
2019-05-22T01:43:19.093Z,0.00
2019-05-22T01:45:54.973Z,0.00
2019-05-22T01:48:28.098Z,0.00
2019-05-22T01:50:58.457Z,0.00
2019-05-22T01:53:32.745Z,0.00
2019-05-22T01:56:07.841Z,0.00
2019-05-22T01:58:39.860Z,0.00
2019-05-22T02:01:17.373Z,0.00
2019-05-22T02:03:52.368Z,0.00
2019-05-22T02:06:25.485Z,0.00
2019-05-22T02:09:15.036Z,0.00
2019-05-22T02:11:46.966Z,0.00
2019-05-22T02:14:18.621Z,0.00
2019-05-22T02:16:56.918Z,0.00
2019-05-22T02:19:23.068Z,0.00
2019-05-22T02:21:54.854Z,0.00
2019-05-22T02:24:26.988Z,0.00
2019-05-22T02:26:59.253Z,0.00
2019-05-22T02:29:30.609Z,0.00
2019-05-22T02:32:01.552Z,0.00
2019-05-22T02:34:32.686Z,1.00
2019-05-22T02:37:03.217Z,0.00
2019-05-22T02:39:35.408Z,0.00
2019-05-22T02:42:15.628Z,0.00
2019-05-22T02:44:47.763Z,0.40
2019-05-22T02:47:21.128Z,0.00
2019-05-22T02:49:52.373Z,0.00
2019-05-22T02:52:24.622Z,0.00
2019-05-22T02:54:55.853Z,0.00
2019-05-22T02:57:27.982Z,0.00
2019-05-22T02:59:59.169Z,0.00
2019-05-22T03:02:29.300Z,0.00
2019-05-22T03:05:06.722Z,0.00
2019-05-22T03:07:39.965Z,0.00
2019-05-22T03:10:13.386Z,0.00
2019-05-22T03:12:46.197Z,0.00
2019-05-22T03:15:22.472Z,0.00
2019-05-22T03:17:55.704Z,0.00
2019-05-22T03:20:27.048Z,0.00
2019-05-22T03:23:20.447Z,0.00
2019-05-22T03:25:51.267Z,0.00
2019-05-22T03:28:21.937Z,0.00
2019-05-22T03:30:52.638Z,0.00
2019-05-22T03:33:23.303Z,0.00
2019-05-22T03:36:05.925Z,0.00
2019-05-22T03:38:36.131Z,0.00
2019-05-22T03:41:08.252Z,0.00
2019-05-22T03:43:39.005Z,0.00
2019-05-22T03:46:29.673Z,0.00
2019-05-22T03:49:00.422Z,0.00
2019-05-22T03:51:31.949Z,0.00
2019-05-22T03:54:02.650Z,0.00
2019-05-22T03:56:35.498Z,0.00
2019-05-22T03:59:06.341Z,0.00
2019-05-22T04:01:37.373Z,0.00
2019-05-22T04:04:08.215Z,0.00
2019-05-22T04:06:39.971Z,0.00
2019-05-22T04:09:23.641Z,0.00
2019-05-22T04:11:55.665Z,0.00
2019-05-22T04:14:33.887Z,0.00
2019-05-22T04:17:05.969Z,0.00
2019-05-22T04:19:48.423Z,0.00
2019-05-22T04:22:10.185Z,0.00
2019-05-22T04:24:42.015Z,0.00
2019-05-22T04:27:12.489Z,0.00
2019-05-22T04:29:43.598Z,0.00
2019-05-22T04:32:16.519Z,0.00
2019-05-22T04:34:48.122Z,0.00
2019-05-22T04:37:20.337Z,0.00
2019-05-22T04:39:52.720Z,0.00
2019-05-22T04:42:24.082Z,0.00
2019-05-22T04:45:12.780Z,0.00
2019-05-22T04:47:45.584Z,0.00
2019-05-22T04:50:17.158Z,0.00
2019-05-22T04:52:49.688Z,0.40
2019-05-22T04:55:20.678Z,0.00
2019-05-22T04:57:51.469Z,0.00
2019-05-22T05:00:23.208Z,0.00
2019-05-22T05:02:53.361Z,0.00
2019-05-22T05:05:26.574Z,0.00
2019-05-22T05:07:57.478Z,0.00
2019-05-22T05:10:28.135Z,0.00
2019-05-22T05:13:00.181Z,0.00
2019-05-22T05:15:30.628Z,0.00
2019-05-22T05:18:00.740Z,0.00
2019-05-22T05:20:30.976Z,0.00
2019-05-22T05:23:02.480Z,0.00
2019-05-22T05:25:34.235Z,0.00
2019-05-22T05:28:05.881Z,0.00
2019-05-22T05:30:36.052Z,0.00
2019-05-22T05:33:07.085Z,1.00
2019-05-22T05:35:37.898Z,0.00
2019-05-22T05:38:08.145Z,0.00
2019-05-22T05:40:40.840Z,0.00
2019-05-22T05:43:12.533Z,0.00
2019-05-22T05:45:44.184Z,0.00
2019-05-22T05:48:17.081Z,0.00
2019-05-22T05:51:06.887Z,0.00
2019-05-22T05:53:56.367Z,0.00
2019-05-22T05:56:28.671Z,1.00
2019-05-22T05:59:00.898Z,0.00
2019-05-22T06:01:32.783Z,0.00
2019-05-22T06:04:04.509Z,1.00
2019-05-22T06:06:39.218Z,0.00
2019-05-22T06:09:12.600Z,1.00
2019-05-22T06:11:49.232Z,0.20
2019-05-22T06:14:21.441Z,0.00
2019-05-22T06:17:02.197Z,0.00
2019-05-22T06:19:33.886Z,0.00
2019-05-22T06:22:04.831Z,0.40
2019-05-22T06:24:40.897Z,0.00
2019-05-22T06:27:17.300Z,0.00
2019-05-22T06:30:02.517Z,0.00
2019-05-22T06:32:38.048Z,0.00
2019-05-22T06:35:10.450Z,0.00
2019-05-22T06:37:46.932Z,0.40
2019-05-22T06:40:19.068Z,0.00
2019-05-22T06:42:51.625Z,0.00
2019-05-22T06:45:22.069Z,0.80
2019-05-22T06:47:52.282Z,0.00
2019-05-22T06:50:22.680Z,0.00
2019-05-22T06:53:09.018Z,0.00
2019-05-22T06:55:24.903Z,0.00
2019-05-22T06:57:54.972Z,0.00
2019-05-22T07:00:26.307Z,0.00
2019-05-22T07:02:57.250Z,0.00
2019-05-22T07:05:27.573Z,0.00
2019-05-22T07:07:58.085Z,0.00
2019-05-22T07:10:29.089Z,0.00
2019-05-22T07:13:01.266Z,0.00
2019-05-22T07:15:34.717Z,0.00
2019-05-22T07:18:07.103Z,0.00
2019-05-22T07:20:40.569Z,0.00
2019-05-22T07:23:13.288Z,1.00
2019-05-22T07:25:45.507Z,0.80
2019-05-22T07:28:17.746Z,0.00
2019-05-22T07:30:49.352Z,0.00
2019-05-22T07:33:20.169Z,0.00
2019-05-22T07:36:08.512Z,0.00
2019-05-22T07:38:23.399Z,0.00
2019-05-22T07:40:54.524Z,0.00
2019-05-22T07:43:25.012Z,0.00
2019-05-22T07:45:57.835Z,0.00
2019-05-22T07:48:28.565Z,0.60
2019-05-22T07:51:00.847Z,0.00
2019-05-22T07:53:31.591Z,0.00
2019-05-22T07:56:05.612Z,1.40
2019-05-22T07:58:36.553Z,0.20
2019-05-22T08:01:07.681Z,0.00
2019-05-22T08:03:37.988Z,0.00
2019-05-22T08:06:08.861Z,0.00
2019-05-22T08:08:40.452Z,0.00
2019-05-22T08:11:11.112Z,0.00
2019-05-22T08:13:42.056Z,0.00
2019-05-22T08:16:13.584Z,1.00
2019-05-22T08:18:44.804Z,0.00
2019-05-22T08:21:15.275Z,0.00
2019-05-22T08:23:45.705Z,0.00
2019-05-22T08:26:17.272Z,0.00
2019-05-22T08:28:47.784Z,0.00
2019-05-22T08:31:23.518Z,0.00
2019-05-22T08:33:55.012Z,0.40
2019-05-22T08:36:26.039Z,0.60
2019-05-22T08:38:56.548Z,0.40
2019-05-22T08:41:29.504Z,0.80
2019-05-22T08:44:15.442Z,0.00
2019-05-22T08:46:33.151Z,0.00
2019-05-22T08:49:03.823Z,1.00
2019-05-22T08:51:34.749Z,1.00
2019-05-22T08:54:06.457Z,1.20
2019-05-22T08:56:41.737Z,2.20
2019-05-22T08:59:19.498Z,0.60
2019-05-22T09:01:44.625Z,0.00
2019-05-22T09:04:15.369Z,0.80
2019-05-22T09:06:45.998Z,1.00
2019-05-22T09:09:16.513Z,0.60
2019-05-22T09:11:47.261Z,1.00
2019-05-22T09:14:17.503Z,0.00
2019-05-22T09:16:48.225Z,0.40
2019-05-22T09:19:20.513Z,0.00
2019-05-22T09:21:51.214Z,1.00
2019-05-22T09:24:21.772Z,1.00
2019-05-22T09:26:52.377Z,1.00
2019-05-22T09:29:22.494Z,1.00
2019-05-22T09:31:52.930Z,1.00
2019-05-22T09:34:23.372Z,1.00
2019-05-22T09:36:54.183Z,1.00
2019-05-22T09:39:25.937Z,1.00
2019-05-22T09:41:56.685Z,1.00
2019-05-22T09:44:27.525Z,1.60
2019-05-22T09:46:57.962Z,1.00
2019-05-22T09:49:28.776Z,2.20
2019-05-22T09:51:59.334Z,1.00
2019-05-22T09:54:30.263Z,2.40
2019-05-22T09:57:00.494Z,1.20
2019-05-22T09:59:30.772Z,0.20
2019-05-22T10:02:01.324Z,4.00
2019-05-22T10:04:31.738Z,2.40
2019-05-22T10:07:01.997Z,1.00
2019-05-22T10:09:32.310Z,3.20
2019-05-22T10:12:03.604Z,1.00
2019-05-22T10:14:35.476Z,1.00
2019-05-22T10:17:06.661Z,2.80
2019-05-22T10:19:37.701Z,0.60
2019-05-22T10:22:09.054Z,1.00
2019-05-22T10:24:39.481Z,2.00
2019-05-22T10:27:11.469Z,2.00
2019-05-22T10:29:41.777Z,1.80
2019-05-22T10:32:12.081Z,2.40
2019-05-22T10:34:42.802Z,1.80
2019-05-22T10:37:13.368Z,2.80
2019-05-22T10:39:44.161Z,2.80
2019-05-22T10:42:14.690Z,2.00
2019-05-22T10:44:45.545Z,4.00
2019-05-22T10:47:18.617Z,4.60
2019-05-22T10:49:47.929Z,2.00
2019-05-22T10:52:18.763Z,4.00
2019-05-22T10:54:49.475Z,2.00
2019-05-22T10:57:20.233Z,1.00
2019-05-22T10:59:50.566Z,2.40
2019-05-22T11:02:21.525Z,2.00
2019-05-22T11:04:52.017Z,2.00
2019-05-22T11:07:22.508Z,2.80
2019-05-22T11:09:52.916Z,7.00
2019-05-22T11:12:23.494Z,5.00
2019-05-22T11:14:54.134Z,3.80
2019-05-22T11:17:25.088Z,2.00
2019-05-22T11:19:55.499Z,4.60
2019-05-22T11:22:26.746Z,2.00
2019-05-22T11:24:56.961Z,4.80
2019-05-22T11:27:27.288Z,3.60
2019-05-22T11:29:57.828Z,4.40
2019-05-22T11:32:34.208Z,4.60
2019-05-22T11:35:06.241Z,4.00
2019-05-22T11:37:37.520Z,5.00
2019-05-22T11:40:12.333Z,5.00
2019-05-22T11:42:43.576Z,3.60
2019-05-22T11:45:15.288Z,4.40
2019-05-22T11:47:45.890Z,7.00
2019-05-22T11:50:17.114Z,4.00
2019-05-22T11:52:48.107Z,5.60
2019-05-22T11:55:20.285Z,4.20
2019-05-22T11:57:52.249Z,4.00
2019-05-22T12:00:24.176Z,3.60
2019-05-22T12:02:56.292Z,4.20
2019-05-22T12:05:27.342Z,3.60
2019-05-22T12:07:57.682Z,2.00
2019-05-22T12:10:29.009Z,2.00
2019-05-22T12:13:01.069Z,1.20
2019-05-22T12:15:32.449Z,2.00
2019-05-22T12:18:03.209Z,4.80
2019-05-22T12:20:34.082Z,2.40
2019-05-22T12:23:05.348Z,2.20
2019-05-22T12:25:36.302Z,1.60
2019-05-22T12:28:06.657Z,2.00
2019-05-22T12:30:37.634Z,4.40
2019-05-22T12:33:13.701Z,3.60
2019-05-22T12:35:41.776Z,2.00
2019-05-22T12:38:13.429Z,1.80
2019-05-22T12:40:43.948Z,2.00
2019-05-22T12:43:15.765Z,3.20
2019-05-22T12:45:46.092Z,4.80
2019-05-22T12:48:16.985Z,4.80
2019-05-22T12:50:47.230Z,4.80
2019-05-22T12:53:19.801Z,2.40
2019-05-22T12:55:50.093Z,5.40
2019-05-22T12:58:21.440Z,4.00
2019-05-22T13:00:52.528Z,4.60
2019-05-22T13:03:22.908Z,5.40
2019-05-22T13:05:53.545Z,5.20
2019-05-22T13:08:24.085Z,5.40
2019-05-22T13:10:54.596Z,4.00
2019-05-22T13:13:25.888Z,3.60
2019-05-22T13:15:56.614Z,2.00
2019-05-22T13:18:27.725Z,4.80
2019-05-22T13:20:58.660Z,6.00
2019-05-22T13:23:31.941Z,5.40
2019-05-22T13:26:03.715Z,5.40
2019-05-22T13:28:35.602Z,4.40
2019-05-22T13:31:06.605Z,4.80
2019-05-22T13:33:40.556Z,2.00
2019-05-22T13:36:13.535Z,3.20
2019-05-22T13:38:43.948Z,4.00
2019-05-22T13:41:14.293Z,4.00
2019-05-22T13:43:45.826Z,2.00
2019-05-22T13:46:16.065Z,3.80
2019-05-22T13:48:46.409Z,2.00
2019-05-22T13:51:16.606Z,2.00
2019-05-22T13:53:47.108Z,2.00
2019-05-22T13:56:18.977Z,1.20
2019-05-22T13:58:50.109Z,1.80
2019-05-22T14:01:21.426Z,1.40
2019-05-22T14:03:52.312Z,2.00
2019-05-22T14:06:22.829Z,0.00
2019-05-22T14:08:53.089Z,3.60
2019-05-22T14:11:24.529Z,1.00
2019-05-22T14:13:55.932Z,1.60
2019-05-22T14:16:27.385Z,1.00
2019-05-22T14:18:57.688Z,1.00
2019-05-22T14:21:28.462Z,1.00
2019-05-22T14:23:58.674Z,1.80
2019-05-22T14:26:29.986Z,1.00
2019-05-22T14:29:00.648Z,3.20
2019-05-22T14:31:31.185Z,1.00
2019-05-22T14:34:02.574Z,1.00
2019-05-22T14:36:33.173Z,2.40
2019-05-22T14:39:05.474Z,0.60
2019-05-22T14:41:36.016Z,2.00
2019-05-22T14:44:06.592Z,3.80
2019-05-22T14:46:36.841Z,2.00
2019-05-22T14:49:07.760Z,1.00
2019-05-22T14:51:38.896Z,2.80
2019-05-22T14:54:10.284Z,2.60
2019-05-22T14:56:40.790Z,2.40
2019-05-22T14:59:11.425Z,1.20
2019-05-22T15:01:42.364Z,1.00
2019-05-22T15:04:13.096Z,1.00
2019-05-22T15:06:43.486Z,1.20
2019-05-22T15:09:14.061Z,2.20
2019-05-22T15:11:44.495Z,3.00
2019-05-22T15:14:14.690Z,1.60
2019-05-22T15:16:44.934Z,1.00
2019-05-22T15:19:16.168Z,1.00
2019-05-22T15:21:46.380Z,0.00
2019-05-22T15:24:16.712Z,1.00
2019-05-22T15:26:47.781Z,0.80
2019-05-22T15:29:17.856Z,1.60
2019-05-22T15:31:48.986Z,1.00
2019-05-22T15:34:19.173Z,1.80
2019-05-22T15:36:50.465Z,2.00
2019-05-22T15:39:23.460Z,1.80
2019-05-22T15:41:54.312Z,2.00
2019-05-22T15:44:25.341Z,1.60
2019-05-22T15:46:55.865Z,1.00
2019-05-22T15:49:27.521Z,1.00
2019-05-22T15:51:59.256Z,1.20
2019-05-22T15:54:31.906Z,1.00
2019-05-22T15:57:04.158Z,1.00
2019-05-22T15:59:36.462Z,1.00
2019-05-22T16:02:06.970Z,1.00
2019-05-22T16:04:40.566Z,1.00
2019-05-22T16:07:11.684Z,1.20
2019-05-22T16:09:43.990Z,1.00
2019-05-22T16:12:14.662Z,2.60
2019-05-22T16:14:47.009Z,1.40
2019-05-22T16:17:19.337Z,1.80
2019-05-22T16:19:51.140Z,1.00
2019-05-22T16:22:21.800Z,1.00
2019-05-22T16:24:52.629Z,1.00
2019-05-22T16:27:24.100Z,0.60
2019-05-22T16:29:55.734Z,1.00
2019-05-22T16:32:28.213Z,2.00
2019-05-22T16:34:59.776Z,1.00
2019-05-22T16:37:31.212Z,1.00
2019-05-22T16:40:02.271Z,2.00
2019-05-22T16:42:34.525Z,2.00
2019-05-22T16:45:07.508Z,1.80
2019-05-22T16:47:38.245Z,1.00
2019-05-22T16:50:10.405Z,2.00
2019-05-22T16:52:42.450Z,1.80
2019-05-22T16:55:15.057Z,2.00
2019-05-22T16:57:45.704Z,1.80
2019-05-22T17:00:17.441Z,1.00
2019-05-22T17:02:48.301Z,1.20
2019-05-22T17:05:20.424Z,2.40
2019-05-22T17:07:52.214Z,1.60
2019-05-22T17:10:24.753Z,1.00
2019-05-22T17:12:55.921Z,1.60
2019-05-22T17:15:26.880Z,2.60
2019-05-22T17:17:57.439Z,1.20
2019-05-22T17:20:29.447Z,2.00
2019-05-22T17:23:00.208Z,2.00
2019-05-22T17:25:31.655Z,1.00
2019-05-22T17:28:02.496Z,1.00
2019-05-22T17:30:34.414Z,1.60
2019-05-22T17:33:04.971Z,2.00
2019-05-22T17:35:36.408Z,2.00
2019-05-22T17:38:09.212Z,2.00
2019-05-22T17:40:40.756Z,2.40
2019-05-22T17:43:12.404Z,1.80
2019-05-22T17:45:45.401Z,2.00
2019-05-22T17:48:16.952Z,2.20
2019-05-22T17:50:48.704Z,1.00
2019-05-22T17:53:20.017Z,1.00
2019-05-22T17:55:51.211Z,1.00
2019-05-22T17:58:24.524Z,3.00
2019-05-22T18:00:54.700Z,1.00
2019-05-22T18:03:25.052Z,1.00
2019-05-22T18:05:55.202Z,2.60
2019-05-22T18:08:26.928Z,2.00
2019-05-22T18:10:58.896Z,3.00
2019-05-22T18:13:30.423Z,1.60
2019-05-22T18:16:04.426Z,2.40
2019-05-22T18:18:33.153Z,3.00
2019-05-22T18:21:04.265Z,2.00
2019-05-22T18:23:34.824Z,2.00
2019-05-22T18:26:05.222Z,2.00
2019-05-22T18:28:35.706Z,1.60
2019-05-22T18:31:07.110Z,2.00
2019-05-22T18:33:37.126Z,1.40
2019-05-22T18:36:08.081Z,2.20
2019-05-22T18:38:38.213Z,2.00
2019-05-22T18:41:08.504Z,2.00
2019-05-22T18:43:38.840Z,1.60
2019-05-22T18:46:09.889Z,3.00
2019-05-22T18:48:40.615Z,1.80
2019-05-22T18:51:11.650Z,1.00
2019-05-22T18:53:42.172Z,1.60
2019-05-22T18:56:12.392Z,1.00
2019-05-22T18:58:42.445Z,2.60
2019-05-22T19:01:16.103Z,2.00
2019-05-22T19:03:44.796Z,0.60
2019-05-22T19:06:15.345Z,2.00
2019-05-22T19:08:45.462Z,1.80
2019-05-22T19:11:15.895Z,1.60
2019-05-22T19:13:46.024Z,1.00
2019-05-22T19:16:16.526Z,1.00
2019-05-22T19:18:47.370Z,2.00
2019-05-22T19:21:17.696Z,1.00
2019-05-22T19:23:47.816Z,1.80
2019-05-22T19:26:19.884Z,2.00
2019-05-22T19:28:49.794Z,3.00
2019-05-22T19:31:20.754Z,1.40
2019-05-22T19:33:51.067Z,1.00
2019-05-22T19:36:21.355Z,1.40
2019-05-22T19:38:55.286Z,2.00
2019-05-22T19:41:26.045Z,1.20
2019-05-22T19:43:56.728Z,1.00
2019-05-22T19:46:27.088Z,2.00
2019-05-22T19:48:57.704Z,1.00
2019-05-22T19:51:28.532Z,1.00
2019-05-22T19:53:59.260Z,1.40
2019-05-22T19:56:30.505Z,1.60
2019-05-22T19:59:00.759Z,1.60
2019-05-22T20:01:32.292Z,1.40
2019-05-22T20:04:02.948Z,1.80
2019-05-22T20:06:33.674Z,1.20
2019-05-22T20:09:04.387Z,1.80
2019-05-22T20:11:35.336Z,1.00
2019-05-22T20:14:06.071Z,1.00
2019-05-22T20:16:37.200Z,1.00
2019-05-22T20:19:08.042Z,1.00
2019-05-22T20:21:38.398Z,1.00
2019-05-22T20:24:09.715Z,0.60
2019-05-22T20:26:39.829Z,1.00
2019-05-22T20:29:10.774Z,1.20
2019-05-22T20:31:41.517Z,1.00
2019-05-22T20:34:11.844Z,2.00
2019-05-22T20:36:43.256Z,2.20
2019-05-22T20:39:15.905Z,2.60
2019-05-22T20:41:47.091Z,0.40
2019-05-22T20:44:17.630Z,0.40
2019-05-22T20:46:49.434Z,0.60
2019-05-22T20:49:20.420Z,1.80
2019-05-22T20:51:51.424Z,3.00
2019-05-22T20:54:21.797Z,1.00
2019-05-22T20:56:53.638Z,2.00
2019-05-22T20:59:24.996Z,3.00
2019-05-22T21:01:55.231Z,1.00
2019-05-22T21:04:25.972Z,1.00
2019-05-22T21:06:59.997Z,2.00
2019-05-22T21:09:32.290Z,2.00
2019-05-22T21:12:05.712Z,2.60
2019-05-22T21:14:36.174Z,2.20
2019-05-22T21:17:07.444Z,3.20
2019-05-22T21:19:37.933Z,3.00
2019-05-22T21:22:08.989Z,3.00
2019-05-22T21:24:40.088Z,3.20
2019-05-22T21:27:11.350Z,3.60
2019-05-22T21:29:42.006Z,2.00
2019-05-22T21:32:12.352Z,2.80
2019-05-22T21:34:42.951Z,3.40
2019-05-22T21:37:13.998Z,3.00
2019-05-22T21:39:44.913Z,3.00
2019-05-22T21:42:15.244Z,2.60
2019-05-22T21:44:45.305Z,5.40
2019-05-22T21:47:17.021Z,4.60
2019-05-22T21:49:48.464Z,3.60
2019-05-22T21:52:19.616Z,5.60
2019-05-22T21:54:50.262Z,3.60
2019-05-22T21:57:20.793Z,4.40
2019-05-22T21:59:51.910Z,4.40
2019-05-22T22:05:03.920Z,6.00
2019-05-22T22:07:33.849Z,3.00
2019-05-22T22:10:06.296Z,3.00
2019-05-22T22:12:36.977Z,4.80
2019-05-22T22:15:09.325Z,3.40
2019-05-22T22:17:39.727Z,4.40
2019-05-22T22:20:10.592Z,3.20
2019-05-22T22:22:40.749Z,5.00
2019-05-22T22:25:13.458Z,4.40
2019-05-22T22:27:43.733Z,2.20
2019-05-22T22:30:29.857Z,5.00
2019-05-22T22:33:05.109Z,3.80
2019-05-22T22:35:36.478Z,5.60
2019-05-22T22:38:07.941Z,3.20
2019-05-22T22:40:39.579Z,4.00
2019-05-22T22:43:13.022Z,5.00
2019-05-22T22:45:48.978Z,4.00
2019-05-22T22:48:21.867Z,2.00
2019-05-22T22:50:53.594Z,4.00
2019-05-22T22:53:24.220Z,5.80
2019-05-22T22:55:55.098Z,2.20
2019-05-22T22:58:25.397Z,2.20
2019-05-22T23:00:57.738Z,3.00
2019-05-22T23:03:29.433Z,3.00
2019-05-22T23:06:00.242Z,2.80
2019-05-22T23:08:32.519Z,3.40
2019-05-22T23:11:03.828Z,4.80
2019-05-22T23:13:34.390Z,2.60
2019-05-22T23:16:05.143Z,3.80
2019-05-22T23:18:48.029Z,1.80
2019-05-22T23:21:18.806Z,4.20
2019-05-22T23:23:47.860Z,2.80
2019-05-22T23:26:18.390Z,4.20
2019-05-22T23:28:48.941Z,3.80
2019-05-22T23:31:20.294Z,3.00
2019-05-22T23:33:50.325Z,3.60
2019-05-22T23:36:20.815Z,3.60
2019-05-22T23:38:52.617Z,3.00
2019-05-22T23:41:24.589Z,3.40
2019-05-22T23:43:56.229Z,1.80
2019-05-22T23:46:28.858Z,5.00
2019-05-22T23:49:00.344Z,4.20
2019-05-22T23:51:31.064Z,2.00
2019-05-22T23:54:02.548Z,2.40
2019-05-22T23:56:34.504Z,3.00
2019-05-22T23:59:05.295Z,2.40
