createdAt,value
2023-04-26T00:14:06.134Z,3.20
2023-04-26T00:16:33.283Z,3.40
2023-04-26T00:19:00.758Z,3.20
2023-04-26T00:21:49.343Z,2.90
2023-04-26T00:24:19.050Z,3.00
2023-04-26T00:26:53.250Z,3.20
2023-04-26T00:29:19.972Z,3.80
2023-04-26T00:31:47.824Z,3.60
2023-04-26T00:34:18.580Z,3.50
2023-04-26T00:36:47.231Z,3.60
2023-04-26T00:39:18.191Z,3.40
2023-04-26T00:41:58.820Z,3.60
2023-04-26T00:44:25.713Z,4.10
2023-04-26T00:46:53.320Z,3.90
2023-04-26T00:49:23.875Z,3.80
2023-04-26T00:51:52.024Z,3.60
2023-04-26T00:54:20.231Z,4.00
2023-04-26T00:56:47.412Z,4.10
2023-04-26T00:59:16.204Z,4.00
2023-04-26T01:01:44.303Z,4.00
2023-04-26T01:04:20.959Z,3.80
2023-04-26T01:06:48.112Z,4.00
2023-04-26T01:57:13.175Z,5.00
2023-04-26T01:59:39.954Z,4.70
2023-04-26T02:02:09.430Z,4.80
2023-04-26T02:04:38.358Z,4.70
2023-04-26T02:07:07.796Z,4.40
2023-04-26T02:09:34.490Z,4.50
2023-04-26T02:12:02.300Z,5.10
2023-04-26T02:14:31.628Z,4.80
2023-04-26T02:16:58.131Z,5.10
2023-04-26T02:19:30.325Z,5.40
2023-04-26T02:21:57.737Z,5.40
2023-04-26T02:24:25.010Z,5.40
2023-04-26T02:26:54.723Z,4.80
2023-04-26T02:29:29.774Z,4.60
2023-04-26T02:32:09.128Z,4.70
2023-04-26T02:34:36.269Z,5.10
2023-04-26T02:37:03.879Z,5.20
2023-04-26T02:39:31.012Z,6.10
2023-04-26T02:41:57.929Z,5.50
2023-04-26T02:44:25.378Z,5.10
2023-04-26T02:46:52.199Z,5.90
2023-04-26T02:49:19.216Z,5.10
2023-04-26T02:51:46.780Z,5.20
2023-04-26T02:54:14.041Z,5.90
2023-04-26T02:56:40.787Z,5.70
2023-04-26T02:59:08.074Z,5.20
2023-04-26T03:01:35.039Z,5.30
2023-04-26T03:04:02.542Z,5.70
2023-04-26T03:06:29.666Z,5.40
2023-04-26T03:08:56.526Z,6.20
2023-04-26T03:11:26.565Z,5.80
2023-04-26T03:14:23.484Z,5.80
2023-04-26T03:16:53.089Z,5.90
2023-04-26T03:19:20.011Z,6.10
2023-04-26T03:21:47.596Z,6.10
2023-04-26T03:24:20.231Z,6.40
2023-04-26T03:26:47.229Z,6.10
2023-04-26T03:29:17.917Z,6.60
2023-04-26T03:31:46.808Z,7.10
2023-04-26T03:34:13.728Z,7.30
2023-04-26T03:36:40.486Z,7.30
2023-04-26T03:39:11.895Z,7.00
2023-04-26T03:41:39.912Z,7.00
2023-04-26T03:44:07.024Z,7.70
2023-04-26T03:46:34.660Z,7.40
2023-04-26T03:49:03.833Z,7.60
2023-04-26T03:51:33.007Z,8.00
2023-04-26T03:54:02.032Z,7.60
2023-04-26T03:56:30.834Z,8.50
2023-04-26T03:58:57.332Z,8.40
2023-04-26T04:01:24.211Z,8.60
2023-04-26T04:03:51.149Z,9.20
2023-04-26T04:06:21.297Z,9.00
2023-04-26T04:08:51.172Z,8.80
2023-04-26T04:11:18.316Z,9.90
2023-04-26T04:13:47.183Z,9.10
2023-04-26T04:16:16.473Z,10.00
2023-04-26T04:18:44.989Z,10.20
2023-04-26T04:21:14.361Z,9.00
2023-04-26T04:23:45.154Z,9.80
2023-04-26T04:26:12.626Z,10.00
2023-04-26T04:28:40.844Z,10.50
2023-04-26T04:31:10.627Z,8.90
2023-04-26T04:33:39.996Z,9.60
2023-04-26T04:36:10.049Z,9.70
2023-04-26T04:38:41.429Z,9.50
2023-04-26T04:41:09.648Z,9.40
2023-04-26T04:43:41.258Z,8.80
2023-04-26T04:46:12.890Z,8.80
2023-04-26T04:48:44.696Z,9.10
2023-04-26T04:51:11.515Z,8.00
2023-04-26T04:53:40.411Z,7.90
2023-04-26T04:56:21.117Z,7.20
2023-04-26T04:58:50.423Z,6.70
2023-04-26T05:01:23.453Z,7.30
2023-04-26T05:03:56.963Z,7.20
2023-04-26T05:06:30.604Z,6.60
2023-04-26T05:09:00.717Z,6.60
2023-04-26T05:11:30.830Z,6.50
2023-04-26T05:13:58.955Z,6.50
2023-04-26T05:16:25.686Z,5.70
2023-04-26T05:18:52.871Z,5.90
2023-04-26T05:21:27.395Z,5.70
2023-04-26T05:24:02.461Z,5.00
2023-04-26T05:26:29.656Z,4.80
2023-04-26T05:32:05.113Z,5.00
2023-04-26T05:34:58.306Z,4.10
2023-04-26T05:37:24.802Z,4.90
2023-04-26T05:39:53.853Z,5.20
2023-04-26T05:42:20.724Z,4.50
2023-04-26T05:44:49.675Z,4.00
2023-04-26T05:47:19.711Z,4.80
2023-04-26T05:49:53.957Z,3.10
2023-04-26T05:52:22.806Z,4.30
2023-04-26T05:54:49.953Z,3.20
2023-04-26T05:57:19.501Z,3.10
2023-04-26T05:59:47.400Z,3.70
2023-04-26T06:02:14.146Z,3.40
2023-04-26T06:04:43.235Z,3.50
2023-04-26T06:07:15.433Z,3.20
2023-04-26T06:09:48.881Z,3.60
2023-04-26T06:12:20.132Z,3.20
2023-04-26T06:14:49.122Z,2.40
2023-04-26T06:17:21.159Z,2.20
2023-04-26T06:19:48.751Z,2.40
2023-04-26T06:22:15.407Z,2.40
2023-04-26T06:24:46.773Z,2.10
2023-04-26T06:27:14.201Z,2.50
2023-04-26T06:29:46.283Z,2.50
2023-04-26T06:32:15.622Z,1.90
2023-04-26T06:34:45.337Z,2.30
2023-04-26T06:37:11.909Z,2.20
2023-04-26T06:39:40.247Z,2.50
2023-04-26T06:42:09.397Z,1.90
2023-04-26T06:45:08.800Z,3.10
2023-04-26T06:47:35.829Z,2.70
2023-04-26T06:50:04.155Z,2.20
2023-04-26T06:52:33.332Z,1.70
2023-04-26T06:55:03.853Z,2.30
2023-04-26T06:57:32.539Z,1.90
2023-04-26T07:00:01.366Z,2.20
2023-04-26T07:02:30.832Z,2.20
2023-04-26T07:04:57.866Z,2.00
2023-04-26T07:07:25.043Z,1.70
2023-04-26T07:09:52.460Z,2.10
2023-04-26T07:12:21.380Z,1.80
2023-04-26T07:14:48.223Z,2.20
2023-04-26T07:17:21.714Z,2.20
2023-04-26T07:19:50.877Z,1.90
2023-04-26T07:22:22.422Z,2.20
2023-04-26T07:24:53.881Z,2.10
2023-04-26T07:27:25.610Z,2.80
2023-04-26T07:29:58.086Z,2.00
2023-04-26T07:32:27.532Z,1.60
2023-04-26T07:34:56.636Z,1.40
2023-04-26T07:37:23.509Z,1.80
2023-04-26T07:39:52.524Z,1.90
2023-04-26T07:42:23.650Z,2.00
2023-04-26T07:44:50.112Z,2.20
2023-04-26T07:47:19.950Z,1.60
2023-04-26T07:49:49.243Z,1.80
2023-04-26T07:52:20.274Z,1.90
2023-04-26T07:54:49.667Z,1.40
2023-04-26T07:57:18.847Z,1.30
2023-04-26T07:59:50.172Z,1.40
2023-04-26T08:02:21.645Z,1.60
2023-04-26T08:07:18.890Z,1.60
2023-04-26T08:09:45.532Z,1.60
2023-04-26T08:12:14.705Z,1.40
2023-04-26T08:14:46.581Z,1.50
2023-04-26T08:17:15.602Z,1.70
2023-04-26T08:19:46.873Z,1.50
2023-04-26T08:22:13.321Z,1.10
2023-04-26T08:24:47.140Z,1.70
2023-04-26T08:27:17.093Z,1.40
2023-04-26T08:29:48.308Z,1.70
2023-04-26T08:32:14.933Z,1.60
2023-04-26T08:34:46.561Z,1.50
2023-04-26T08:37:13.379Z,1.60
2023-04-26T08:39:40.966Z,1.20
2023-04-26T08:42:15.651Z,1.50
2023-04-26T08:44:43.736Z,1.60
2023-04-26T08:47:17.485Z,1.20
2023-04-26T08:49:53.108Z,1.40
2023-04-26T08:52:22.732Z,1.50
2023-04-26T08:54:53.285Z,1.40
2023-04-26T08:57:32.048Z,1.50
2023-04-26T09:00:01.212Z,1.90
2023-04-26T09:02:28.491Z,1.50
2023-04-26T09:04:55.655Z,1.80
2023-04-26T09:07:31.561Z,1.70
2023-04-26T09:10:03.741Z,1.40
2023-04-26T09:12:38.852Z,2.00
2023-04-26T09:17:40.929Z,1.30
2023-04-26T09:20:26.814Z,1.30
2023-04-26T09:23:10.572Z,1.40
2023-04-26T09:25:37.175Z,1.60
2023-04-26T09:28:18.165Z,1.40
2023-04-26T09:30:46.786Z,1.30
2023-04-26T09:33:16.337Z,1.50
2023-04-26T09:35:43.866Z,1.20
2023-04-26T09:38:16.275Z,1.30
2023-04-26T09:40:48.044Z,1.90
2023-04-26T09:43:21.438Z,1.50
2023-04-26T09:45:53.746Z,2.10
2023-04-26T09:48:29.861Z,1.50
2023-04-26T09:50:58.535Z,1.50
2023-04-26T09:53:39.238Z,1.40
2023-04-26T09:56:13.785Z,1.20
2023-04-26T09:58:45.745Z,1.50
2023-04-26T10:01:15.645Z,1.30
2023-04-26T10:03:43.614Z,1.60
2023-04-26T10:06:13.160Z,1.20
2023-04-26T10:08:42.070Z,1.50
2023-04-26T10:11:10.828Z,1.70
2023-04-26T10:13:40.839Z,1.40
2023-04-26T10:16:10.429Z,1.70
2023-04-26T10:18:39.910Z,1.90
2023-04-26T10:21:25.341Z,1.30
2023-04-26T10:23:54.193Z,1.60
2023-04-26T10:26:59.006Z,1.50
2023-04-26T10:29:46.664Z,1.60
2023-04-26T10:32:17.775Z,1.40
2023-04-26T10:34:44.325Z,1.50
2023-04-26T10:37:13.179Z,1.60
2023-04-26T10:39:45.172Z,1.30
2023-04-26T10:42:30.129Z,1.30
2023-04-26T10:44:57.746Z,1.60
2023-04-26T10:47:38.343Z,1.80
2023-04-26T10:50:10.388Z,1.40
2023-04-26T10:53:04.732Z,2.10
2023-04-26T10:55:43.836Z,1.50
2023-04-26T10:58:40.319Z,1.20
2023-04-26T11:01:20.420Z,1.60
2023-04-26T11:04:01.092Z,1.10
2023-04-26T11:06:52.386Z,1.30
2023-04-26T11:09:48.533Z,1.30
2023-04-26T11:12:23.792Z,1.20
2023-04-26T11:14:53.590Z,1.30
2023-04-26T11:17:22.727Z,1.10
2023-04-26T11:19:53.419Z,1.40
2023-04-26T11:22:22.435Z,1.30
2023-04-26T11:24:52.162Z,1.50
2023-04-26T11:27:27.061Z,1.30
2023-04-26T11:29:54.175Z,1.10
2023-04-26T11:32:25.833Z,1.50
2023-04-26T11:34:54.963Z,1.40
2023-04-26T11:37:21.612Z,1.40
2023-04-26T11:39:50.913Z,1.80
2023-04-26T11:42:17.704Z,1.10
2023-04-26T11:44:51.210Z,1.90
2023-04-26T11:47:22.183Z,1.40
2023-04-26T11:49:53.726Z,2.30
2023-04-26T11:52:20.252Z,1.90
2023-04-26T11:54:49.972Z,1.50
2023-04-26T11:59:51.451Z,1.80
2023-04-26T12:02:20.690Z,1.50
2023-04-26T12:05:03.687Z,1.80
2023-04-26T12:07:37.210Z,1.80
2023-04-26T12:10:36.817Z,1.50
2023-04-26T12:13:03.665Z,1.80
2023-04-26T12:15:34.493Z,1.70
2023-04-26T12:18:05.967Z,2.00
2023-04-26T12:20:36.501Z,1.60
2023-04-26T12:23:10.827Z,1.30
2023-04-26T12:25:42.149Z,2.00
2023-04-26T12:28:13.837Z,1.40
2023-04-26T12:30:42.949Z,1.70
2023-04-26T12:33:17.045Z,1.50
2023-04-26T12:35:44.354Z,1.60
2023-04-26T12:38:15.708Z,1.50
2023-04-26T12:40:46.164Z,2.00
2023-04-26T12:43:18.836Z,1.50
2023-04-26T12:45:50.065Z,1.50
2023-04-26T12:48:18.903Z,2.00
2023-04-26T12:50:45.510Z,1.70
2023-04-26T12:53:14.800Z,1.70
2023-04-26T12:55:44.143Z,1.60
2023-04-26T12:58:10.834Z,2.00
2023-04-26T13:00:37.641Z,1.20
2023-04-26T13:03:06.965Z,1.40
2023-04-26T13:05:36.124Z,1.90
2023-04-26T13:08:02.706Z,1.60
2023-04-26T14:22:24.137Z,2.20
2023-04-26T14:24:54.733Z,2.10
2023-04-26T14:27:21.873Z,2.00
2023-04-26T14:29:51.128Z,1.40
2023-04-26T14:32:26.873Z,1.70
2023-04-26T14:34:53.925Z,1.70
2023-04-26T14:37:24.763Z,1.30
2023-04-26T14:39:53.850Z,2.60
2023-04-26T14:42:20.452Z,1.80
2023-04-26T14:44:47.335Z,2.20
2023-04-26T14:47:16.361Z,2.00
2023-04-26T14:49:45.574Z,2.20
2023-04-26T14:52:16.928Z,1.70
2023-04-26T14:54:43.713Z,1.50
2023-04-26T14:57:10.138Z,1.70
2023-04-26T14:59:36.961Z,1.90
2023-04-26T15:02:04.259Z,2.40
2023-04-26T15:04:36.962Z,2.10
2023-04-26T15:07:06.260Z,2.00
2023-04-26T15:09:32.924Z,1.70
2023-04-26T15:11:59.458Z,1.90
2023-04-26T15:14:26.228Z,2.40
2023-04-26T15:16:57.757Z,2.90
2023-04-26T15:19:28.912Z,2.10
2023-04-26T15:21:58.424Z,1.80
2023-04-26T15:24:26.999Z,1.80
2023-04-26T15:26:59.279Z,1.90
2023-04-26T15:29:27.023Z,2.10
2023-04-26T15:31:53.650Z,2.20
2023-04-26T15:34:21.984Z,2.10
2023-04-26T15:36:48.368Z,2.30
2023-04-26T15:39:14.776Z,2.30
2023-04-26T15:41:44.624Z,2.10
2023-04-26T15:44:13.377Z,2.00
2023-04-26T15:46:40.010Z,2.70
2023-04-26T15:49:06.903Z,3.80
2023-04-26T15:51:38.204Z,2.40
2023-04-26T15:54:04.964Z,2.70
2023-04-26T15:56:33.735Z,3.70
2023-04-26T15:59:05.118Z,84.60
2023-04-26T16:01:37.340Z,58.20
2023-04-26T16:04:04.101Z,137.40
2023-04-26T16:06:37.847Z,103.50
2023-04-26T16:09:17.247Z,281.30
2023-04-26T16:11:52.540Z,565.40
2023-04-26T16:14:19.060Z,252.30
2023-04-26T16:16:47.869Z,167.80
2023-04-26T16:19:16.732Z,90.20
2023-04-26T16:21:43.710Z,123.70
2023-04-26T16:24:11.691Z,37.30
2023-04-26T16:26:50.658Z,48.40
2023-04-26T16:29:22.069Z,10.20
2023-04-26T16:31:53.147Z,16.00
2023-04-26T16:34:23.254Z,31.50
2023-04-26T16:37:04.776Z,5.70
2023-04-26T16:39:31.912Z,3.60
2023-04-26T16:41:59.273Z,3.00
2023-04-26T16:44:27.967Z,11.90
2023-04-26T16:46:55.245Z,3.90
2023-04-26T16:49:26.699Z,3.70
2023-04-26T16:51:58.180Z,2.50
2023-04-26T16:54:30.445Z,2.70
2023-04-26T16:56:57.663Z,3.10
2023-04-26T16:59:26.950Z,2.90
2023-04-26T17:01:54.032Z,2.70
2023-04-26T17:04:23.487Z,2.80
2023-04-26T17:06:54.308Z,2.50
2023-04-26T17:09:21.770Z,3.10
2023-04-26T17:11:50.547Z,2.70
2023-04-26T17:14:20.878Z,3.40
2023-04-26T17:17:20.098Z,3.10
2023-04-26T17:19:51.797Z,3.40
2023-04-26T17:22:20.854Z,3.70
2023-04-26T17:24:47.392Z,4.50
2023-04-26T17:27:13.967Z,3.40
2023-04-26T17:29:43.566Z,3.70
2023-04-26T17:32:12.833Z,4.40
2023-04-26T17:34:42.545Z,3.80
2023-04-26T17:37:11.726Z,4.20
2023-04-26T17:39:38.139Z,4.20
2023-04-26T17:42:04.753Z,3.80
2023-04-26T17:44:32.481Z,4.20
2023-04-26T17:47:01.610Z,4.00
2023-04-26T17:49:28.143Z,4.70
2023-04-26T17:51:54.556Z,4.60
2023-04-26T17:54:23.856Z,3.90
2023-04-26T17:56:52.820Z,4.40
2023-04-26T17:59:19.557Z,4.80
2023-04-26T18:01:48.103Z,4.50
2023-04-26T18:04:15.232Z,4.70
2023-04-26T18:06:44.745Z,4.50
2023-04-26T18:09:13.887Z,5.40
2023-04-26T18:11:47.090Z,4.00
2023-04-26T18:14:14.311Z,5.40
2023-04-26T18:16:41.497Z,5.60
2023-04-26T18:19:08.783Z,5.40
2023-04-26T18:21:35.276Z,6.20
2023-04-26T18:24:01.946Z,6.80
2023-04-26T18:26:31.122Z,6.80
2023-04-26T18:29:00.519Z,7.20
2023-04-26T18:31:27.313Z,6.30
2023-04-26T18:33:56.232Z,6.60
2023-04-26T18:36:26.440Z,6.60
2023-04-26T18:38:55.903Z,6.20
2023-04-26T18:41:24.863Z,6.10
2023-04-26T18:43:53.079Z,6.70
2023-04-26T18:46:22.121Z,6.50
2023-04-26T18:48:48.835Z,6.80
2023-04-26T18:51:15.418Z,7.00
2023-04-26T18:53:47.598Z,5.70
2023-04-26T18:56:16.401Z,6.00
2023-04-26T18:58:45.346Z,6.40
2023-04-26T19:01:14.487Z,6.70
2023-04-26T19:03:42.021Z,7.00
2023-04-26T19:06:14.263Z,7.60
2023-04-26T19:08:41.395Z,9.80
2023-04-26T19:11:11.729Z,7.80
2023-04-26T19:13:40.947Z,9.60
2023-04-26T19:16:11.153Z,9.80
2023-04-26T19:18:39.909Z,10.20
2023-04-26T19:21:16.736Z,10.80
2023-04-26T19:23:44.767Z,11.30
2023-04-26T19:26:15.186Z,10.90
2023-04-26T19:28:46.643Z,11.80
2023-04-26T19:31:15.786Z,10.90
2023-04-26T19:33:47.552Z,10.20
2023-04-26T19:36:16.528Z,8.80
2023-04-26T19:38:47.703Z,8.50
2023-04-26T19:41:16.964Z,8.40
2023-04-26T19:43:45.916Z,8.60
2023-04-26T19:46:17.281Z,8.00
2023-04-26T19:48:43.639Z,8.30
2023-04-26T19:51:20.724Z,7.80
2023-04-26T19:53:49.973Z,8.60
2023-04-26T19:56:22.545Z,9.30
2023-04-26T19:58:53.906Z,9.00
2023-04-26T20:01:23.172Z,9.10
2023-04-26T20:03:54.925Z,9.10
2023-04-26T20:06:24.184Z,9.50
2023-04-26T20:08:50.728Z,9.50
2023-04-26T20:11:19.403Z,10.70
2023-04-26T20:13:48.451Z,10.50
2023-04-26T20:16:18.253Z,10.50
2023-04-26T20:18:44.951Z,10.20
2023-04-26T20:21:13.955Z,10.30
2023-04-26T20:23:40.469Z,9.90
2023-04-26T20:26:07.314Z,9.60
2023-04-26T20:28:33.975Z,9.70
2023-04-26T20:31:00.416Z,8.60
2023-04-26T20:33:27.377Z,8.60
2023-04-26T20:35:58.983Z,8.00
2023-04-26T20:38:25.638Z,7.10
2023-04-26T20:40:52.692Z,7.20
2023-04-26T20:43:22.050Z,7.00
2023-04-26T20:45:50.404Z,6.70
2023-04-26T20:48:19.297Z,5.80
2023-04-26T20:50:48.482Z,6.30
2023-04-26T20:53:17.735Z,6.10
2023-04-26T20:55:44.372Z,5.70
2023-04-26T20:58:14.667Z,5.10
2023-04-26T21:00:44.785Z,5.60
2023-04-26T21:03:11.902Z,5.40
2023-04-26T21:05:43.564Z,5.50
2023-04-26T21:08:10.392Z,5.70
2023-04-26T21:10:41.688Z,5.60
2023-04-26T21:13:11.204Z,6.10
2023-04-26T21:15:40.574Z,5.90
2023-04-26T21:18:10.095Z,7.00
2023-04-26T21:20:40.075Z,6.00
2023-04-26T21:23:11.644Z,6.80
2023-04-26T21:25:48.926Z,6.70
2023-04-26T21:28:18.514Z,6.70
2023-04-26T21:30:47.443Z,7.40
2023-04-26T21:33:16.697Z,6.60
2023-04-26T21:35:45.836Z,6.20
2023-04-26T21:38:17.030Z,6.70
2023-04-26T21:40:46.654Z,6.60
2023-04-26T21:43:19.483Z,7.40
2023-04-26T21:45:46.564Z,6.70
2023-04-26T21:48:13.430Z,7.30
2023-04-26T21:50:42.463Z,7.30
2023-04-26T21:53:11.812Z,7.50
2023-04-26T21:55:43.720Z,5.60
2023-04-26T22:00:41.242Z,7.10
2023-04-26T22:03:08.411Z,6.80
2023-04-26T22:05:41.733Z,7.40
2023-04-26T22:08:08.476Z,7.20
2023-04-26T22:10:37.311Z,6.70
2023-04-26T22:13:08.777Z,7.80
2023-04-26T22:15:41.026Z,6.90
2023-04-26T22:18:10.406Z,7.80
2023-04-26T22:20:39.422Z,7.90
2023-04-26T22:23:07.505Z,8.40
2023-04-26T22:25:39.625Z,7.60
2023-04-26T22:28:06.636Z,8.50
2023-04-26T22:30:35.797Z,9.40
2023-04-26T22:33:09.270Z,9.00
2023-04-26T22:35:36.165Z,9.50
2023-04-26T22:38:03.219Z,9.00
2023-04-26T22:40:31.429Z,9.60
2023-04-26T22:42:58.186Z,9.20
2023-04-26T22:45:27.295Z,10.10
2023-04-26T22:47:53.835Z,9.50
2023-04-26T22:50:23.188Z,10.00
2023-04-26T22:52:50.314Z,9.00
2023-04-26T22:55:17.255Z,9.60
2023-04-26T22:57:44.734Z,9.90
2023-04-26T23:00:13.564Z,10.30
2023-04-26T23:02:40.378Z,10.40
2023-04-26T23:05:10.409Z,10.70
2023-04-26T23:07:43.113Z,11.00
2023-04-26T23:10:12.406Z,10.50
2023-04-26T23:12:40.089Z,10.40
2023-04-26T23:15:09.900Z,10.00
2023-04-26T23:17:37.141Z,10.40
2023-04-26T23:20:16.194Z,10.00
2023-04-26T23:22:45.696Z,10.90
2023-04-26T23:25:14.628Z,11.20
2023-04-26T23:27:41.747Z,10.90
2023-04-26T23:30:08.946Z,10.80
2023-04-26T23:32:35.804Z,10.70
2023-04-26T23:35:05.961Z,10.50
2023-04-26T23:37:33.443Z,10.60
2023-04-26T23:40:04.989Z,10.50
2023-04-26T23:42:34.111Z,8.20
2023-04-26T23:45:03.878Z,12.10
2023-04-26T23:47:32.929Z,12.20
2023-04-26T23:50:01.981Z,11.70
2023-04-26T23:52:28.808Z,11.70
2023-04-26T23:54:58.445Z,12.30
2023-04-26T23:57:27.415Z,11.90
2023-04-26T23:59:54.215Z,12.30
