createdAt,value
2018-04-29T00:02:23.331Z,9.80
2018-04-29T00:04:57.031Z,8.50
2018-04-29T00:07:30.735Z,11.93
2018-04-29T00:10:05.259Z,8.80
2018-04-29T00:12:39.022Z,9.50
2018-04-29T00:15:13.478Z,11.90
2018-04-29T00:17:47.190Z,13.30
2018-04-29T00:20:20.904Z,13.77
2018-04-29T00:22:54.790Z,15.30
2018-04-29T00:25:29.335Z,12.97
2018-04-29T00:28:03.218Z,11.23
2018-04-29T00:30:36.826Z,9.47
2018-04-29T00:33:10.427Z,12.10
2018-04-29T00:35:43.940Z,10.07
2018-04-29T00:38:17.624Z,11.97
2018-04-29T00:40:51.235Z,10.57
2018-04-29T00:43:24.715Z,11.03
2018-04-29T00:45:58.320Z,11.80
2018-04-29T00:48:32.855Z,13.07
2018-04-29T00:51:06.658Z,11.13
2018-04-29T00:53:41.160Z,11.33
2018-04-29T00:56:14.786Z,9.20
2018-04-29T00:58:48.290Z,10.60
2018-04-29T01:01:21.874Z,13.70
2018-04-29T01:03:55.626Z,11.63
2018-04-29T01:06:29.266Z,11.30
2018-04-29T01:09:02.754Z,12.70
2018-04-29T01:11:36.382Z,13.93
2018-04-29T01:14:10.081Z,12.00
2018-04-29T01:16:43.778Z,9.77
2018-04-29T01:19:18.308Z,14.50
2018-04-29T01:21:52.040Z,10.23
2018-04-29T01:24:25.583Z,10.90
2018-04-29T01:26:59.530Z,14.60
2018-04-29T01:29:33.325Z,12.93
2018-04-29T01:32:07.138Z,10.33
2018-04-29T01:34:40.939Z,12.70
2018-04-29T01:37:14.751Z,11.57
2018-04-29T01:39:48.356Z,13.40
2018-04-29T01:42:22.108Z,14.20
2018-04-29T01:44:55.759Z,11.60
2018-04-29T01:47:30.169Z,11.93
2018-04-29T01:50:03.977Z,12.83
2018-04-29T01:52:38.502Z,13.60
2018-04-29T01:55:12.203Z,14.80
2018-04-29T01:57:46.013Z,11.37
2018-04-29T02:00:19.822Z,17.27
2018-04-29T02:02:54.156Z,14.37
2018-04-29T02:05:27.834Z,14.27
2018-04-29T02:08:02.148Z,14.10
2018-04-29T02:10:35.855Z,16.50
2018-04-29T02:13:09.580Z,12.53
2018-04-29T02:15:43.084Z,12.50
2018-04-29T02:18:16.754Z,13.00
2018-04-29T02:20:50.470Z,13.00
2018-04-29T02:23:24.075Z,11.93
2018-04-29T02:25:57.875Z,13.67
2018-04-29T02:28:31.683Z,12.87
2018-04-29T02:31:05.431Z,12.23
2018-04-29T02:33:39.783Z,12.30
2018-04-29T02:36:14.207Z,11.23
2018-04-29T02:38:47.936Z,12.93
2018-04-29T02:41:21.533Z,11.77
2018-04-29T02:43:55.133Z,11.40
2018-04-29T02:46:28.733Z,13.60
2018-04-29T02:49:02.458Z,11.33
2018-04-29T02:51:36.015Z,11.67
2018-04-29T02:54:09.614Z,12.20
2018-04-29T02:56:43.202Z,13.10
2018-04-29T02:59:16.930Z,12.17
2018-04-29T03:01:50.743Z,14.67
2018-04-29T03:04:24.443Z,11.20
2018-04-29T03:06:58.152Z,11.50
2018-04-29T03:09:31.748Z,12.60
2018-04-29T03:12:06.039Z,12.83
2018-04-29T03:14:39.832Z,16.43
2018-04-29T03:17:13.583Z,12.03
2018-04-29T03:19:47.466Z,10.93
2018-04-29T03:22:21.187Z,10.87
2018-04-29T03:24:54.782Z,13.23
2018-04-29T03:27:28.383Z,11.70
2018-04-29T03:30:02.203Z,11.53
2018-04-29T03:32:35.994Z,11.90
2018-04-29T03:35:09.502Z,12.20
2018-04-29T03:37:43.057Z,12.63
2018-04-29T03:40:16.686Z,11.67
2018-04-29T03:42:50.214Z,12.17
2018-04-29T03:45:23.793Z,12.17
2018-04-29T03:47:57.475Z,11.30
2018-04-29T03:50:31.406Z,11.43
2018-04-29T03:53:05.214Z,10.80
2018-04-29T03:55:38.813Z,11.17
2018-04-29T03:58:24.431Z,11.33
2018-04-29T04:01:09.982Z,11.00
2018-04-29T04:06:40.623Z,11.37
2018-04-29T04:09:14.191Z,14.27
2018-04-29T04:11:48.647Z,13.75
2018-04-29T04:14:22.350Z,10.93
2018-04-29T04:16:56.163Z,11.40
2018-04-29T04:19:29.860Z,11.47
2018-04-29T04:22:03.384Z,11.20
2018-04-29T04:24:36.861Z,10.53
2018-04-29T04:27:11.995Z,10.63
2018-04-29T04:29:45.673Z,13.00
2018-04-29T04:32:19.260Z,11.07
2018-04-29T04:34:52.874Z,12.57
2018-04-29T04:37:27.311Z,13.07
2018-04-29T04:40:01.031Z,13.37
2018-04-29T04:42:34.834Z,13.40
2018-04-29T04:45:08.503Z,14.00
2018-04-29T04:47:43.671Z,15.00
2018-04-29T04:50:17.274Z,17.50
2018-04-29T04:52:51.285Z,11.90
2018-04-29T04:55:25.082Z,12.00
2018-04-29T04:57:59.502Z,13.60
2018-04-29T05:00:33.115Z,12.60
2018-04-29T05:03:07.739Z,15.73
2018-04-29T05:05:41.403Z,13.97
2018-04-29T05:08:15.143Z,13.93
2018-04-29T05:10:48.887Z,15.93
2018-04-29T05:13:22.550Z,14.80
2018-04-29T05:15:56.219Z,16.80
2018-04-29T05:18:29.958Z,15.73
2018-04-29T05:21:04.437Z,14.03
2018-04-29T05:23:38.164Z,13.73
2018-04-29T05:26:11.854Z,14.43
2018-04-29T05:28:45.430Z,13.83
2018-04-29T05:31:18.990Z,13.47
2018-04-29T05:33:53.500Z,15.50
2018-04-29T05:36:28.022Z,14.90
2018-04-29T05:39:01.542Z,16.53
2018-04-29T05:41:36.122Z,12.97
2018-04-29T05:44:09.857Z,13.03
2018-04-29T05:46:43.559Z,14.87
2018-04-29T05:49:17.458Z,17.73
2018-04-29T05:51:50.966Z,13.50
2018-04-29T05:54:25.387Z,13.70
2018-04-29T05:56:59.087Z,16.07
2018-04-29T05:59:32.770Z,16.37
2018-04-29T06:02:06.498Z,17.07
2018-04-29T06:04:40.098Z,13.10
2018-04-29T06:07:13.791Z,15.03
2018-04-29T06:09:47.503Z,14.97
2018-04-29T06:12:21.004Z,12.70
2018-04-29T06:14:54.567Z,16.90
2018-04-29T06:17:28.178Z,13.03
2018-04-29T06:20:01.691Z,14.43
2018-04-29T06:22:35.303Z,13.47
2018-04-29T06:25:09.098Z,18.13
2018-04-29T06:27:42.909Z,13.33
2018-04-29T06:30:17.429Z,13.00
2018-04-29T06:32:51.138Z,15.23
2018-04-29T06:35:24.858Z,13.97
2018-04-29T06:37:59.231Z,13.77
2018-04-29T06:40:33.166Z,13.37
2018-04-29T06:43:06.979Z,16.30
2018-04-29T06:45:40.571Z,16.20
2018-04-29T06:48:15.190Z,14.53
2018-04-29T06:50:48.719Z,13.50
2018-04-29T06:53:22.399Z,13.23
2018-04-29T06:55:57.018Z,12.50
2018-04-29T06:58:30.835Z,11.87
2018-04-29T07:01:05.350Z,15.27
2018-04-29T07:03:39.054Z,13.63
2018-04-29T07:06:12.826Z,16.83
2018-04-29T07:08:46.459Z,9.37
2018-04-29T07:11:20.066Z,13.53
2018-04-29T07:13:53.663Z,13.20
2018-04-29T07:16:27.470Z,11.73
2018-04-29T07:19:01.274Z,12.77
2018-04-29T07:21:35.286Z,14.63
2018-04-29T07:24:09.907Z,9.80
2018-04-29T07:26:45.157Z,13.57
2018-04-29T07:29:18.832Z,12.23
2018-04-29T07:31:52.435Z,12.40
2018-04-29T07:34:25.978Z,9.77
2018-04-29T07:36:59.755Z,13.20
2018-04-29T07:39:33.500Z,14.10
2018-04-29T07:42:07.044Z,11.77
2018-04-29T07:44:40.974Z,8.50
2018-04-29T07:47:14.489Z,12.33
2018-04-29T07:49:48.172Z,10.07
2018-04-29T07:52:22.022Z,12.53
2018-04-29T07:54:55.794Z,9.83
2018-04-29T07:57:29.794Z,17.10
2018-04-29T08:00:03.399Z,11.23
2018-04-29T08:02:37.806Z,8.57
2018-04-29T08:05:11.615Z,11.47
2018-04-29T08:07:45.154Z,11.47
2018-04-29T08:10:18.954Z,11.43
2018-04-29T08:12:52.706Z,8.53
2018-04-29T08:15:26.424Z,13.73
2018-04-29T08:17:59.910Z,10.10
2018-04-29T08:20:33.626Z,9.70
2018-04-29T08:23:07.147Z,8.80
2018-04-29T08:25:40.702Z,10.30
2018-04-29T08:28:14.430Z,13.47
2018-04-29T08:30:48.316Z,10.03
2018-04-29T08:33:22.047Z,10.10
2018-04-29T08:35:55.538Z,9.53
2018-04-29T08:38:29.126Z,9.20
2018-04-29T08:41:02.743Z,10.63
2018-04-29T08:43:36.442Z,9.83
2018-04-29T08:46:10.046Z,8.60
2018-04-29T08:48:43.567Z,11.23
2018-04-29T08:51:17.114Z,10.27
2018-04-29T08:53:51.678Z,10.83
2018-04-29T08:56:25.177Z,17.00
2018-04-29T08:58:58.880Z,12.53
2018-04-29T09:01:32.673Z,11.17
2018-04-29T09:04:06.292Z,14.40
2018-04-29T09:06:39.782Z,10.10
2018-04-29T09:09:13.487Z,14.13
2018-04-29T09:11:47.295Z,7.90
2018-04-29T09:14:20.999Z,8.30
2018-04-29T09:16:54.530Z,8.47
2018-04-29T09:19:28.205Z,12.00
2018-04-29T09:22:01.888Z,8.30
2018-04-29T09:24:35.586Z,8.40
2018-04-29T09:27:09.236Z,8.43
2018-04-29T09:29:42.908Z,11.93
2018-04-29T09:32:16.712Z,9.40
2018-04-29T09:34:50.331Z,8.27
2018-04-29T09:37:24.730Z,10.20
2018-04-29T09:39:58.415Z,9.70
2018-04-29T09:42:32.750Z,8.97
2018-04-29T09:45:06.560Z,10.17
2018-04-29T09:47:40.974Z,7.93
2018-04-29T09:50:14.587Z,9.97
2018-04-29T09:52:48.381Z,11.70
2018-04-29T09:55:22.258Z,8.13
2018-04-29T09:57:56.010Z,12.13
2018-04-29T10:00:29.680Z,9.47
2018-04-29T10:03:07.154Z,12.90
2018-04-29T10:05:40.891Z,7.73
2018-04-29T10:08:14.599Z,10.40
2018-04-29T10:10:48.162Z,9.87
2018-04-29T10:13:21.774Z,7.93
2018-04-29T10:15:55.706Z,9.03
2018-04-29T10:18:29.306Z,7.83
2018-04-29T10:21:03.800Z,8.60
2018-04-29T10:23:37.545Z,11.27
2018-04-29T10:26:11.156Z,10.63
2018-04-29T10:28:44.850Z,11.20
2018-04-29T10:31:18.415Z,8.63
2018-04-29T10:33:52.115Z,8.93
2018-04-29T10:36:25.735Z,9.63
2018-04-29T10:38:59.538Z,10.70
2018-04-29T10:41:33.039Z,9.47
2018-04-29T10:44:06.622Z,8.30
2018-04-29T10:46:40.342Z,6.37
2018-04-29T10:49:14.155Z,13.37
2018-04-29T10:51:47.851Z,8.53
2018-04-29T10:54:21.758Z,8.83
2018-04-29T10:56:55.367Z,10.93
2018-04-29T10:59:29.054Z,13.13
2018-04-29T11:02:03.435Z,10.33
2018-04-29T11:04:37.110Z,9.07
2018-04-29T11:07:10.795Z,11.73
2018-04-29T11:09:45.194Z,6.80
2018-04-29T11:12:18.881Z,8.97
2018-04-29T11:14:52.620Z,8.80
2018-04-29T11:17:26.428Z,8.50
2018-04-29T11:20:00.232Z,8.60
2018-04-29T11:22:33.828Z,12.03
2018-04-29T11:25:07.334Z,10.83
2018-04-29T11:27:41.022Z,8.27
2018-04-29T11:30:15.447Z,8.07
2018-04-29T11:32:49.259Z,9.00
2018-04-29T11:35:23.674Z,9.63
2018-04-29T11:37:57.368Z,11.33
2018-04-29T11:40:31.011Z,7.90
2018-04-29T11:43:04.730Z,7.83
2018-04-29T11:45:38.366Z,9.20
2018-04-29T11:48:12.092Z,9.73
2018-04-29T11:50:46.103Z,12.67
2018-04-29T11:53:20.385Z,11.57
2018-04-29T11:55:54.113Z,8.33
2018-04-29T11:58:27.612Z,12.13
2018-04-29T12:01:01.330Z,8.37
2018-04-29T12:03:35.610Z,9.87
2018-04-29T12:06:10.039Z,9.50
2018-04-29T12:08:43.771Z,8.40
2018-04-29T12:11:17.387Z,9.37
2018-04-29T12:13:51.176Z,6.60
2018-04-29T12:16:25.671Z,6.57
2018-04-29T12:18:59.215Z,10.10
2018-04-29T12:21:32.814Z,8.77
2018-04-29T12:24:07.286Z,6.30
2018-04-29T12:26:41.835Z,8.87
2018-04-29T12:29:15.646Z,7.97
2018-04-29T12:31:50.062Z,7.53
2018-04-29T12:34:23.634Z,9.40
2018-04-29T12:36:57.462Z,18.00
2018-04-29T12:39:32.094Z,9.00
2018-04-29T12:42:05.899Z,12.13
2018-04-29T12:44:39.498Z,8.40
2018-04-29T12:47:13.507Z,10.50
2018-04-29T12:49:47.782Z,11.13
2018-04-29T12:52:21.567Z,9.50
2018-04-29T12:54:55.022Z,14.20
2018-04-29T12:57:28.722Z,9.53
2018-04-29T13:00:03.184Z,10.13
2018-04-29T13:02:36.951Z,9.17
2018-04-29T13:05:10.650Z,8.73
2018-04-29T13:07:44.172Z,10.57
2018-04-29T13:10:17.971Z,10.40
2018-04-29T13:12:51.566Z,9.47
2018-04-29T13:15:25.090Z,7.67
2018-04-29T13:17:58.773Z,7.70
2018-04-29T13:20:32.275Z,7.43
2018-04-29T13:23:05.962Z,6.50
2018-04-29T13:25:39.574Z,8.60
2018-04-29T13:28:13.238Z,7.13
2018-04-29T13:30:46.770Z,5.83
2018-04-29T13:33:20.594Z,7.93
2018-04-29T13:35:54.467Z,6.20
2018-04-29T13:38:28.007Z,12.10
2018-04-29T13:41:01.755Z,6.50
2018-04-29T13:43:35.378Z,8.87
2018-04-29T13:46:09.706Z,6.50
2018-04-29T13:48:43.287Z,7.17
2018-04-29T13:51:16.887Z,7.97
2018-04-29T13:53:50.573Z,4.80
2018-04-29T13:56:25.115Z,6.73
2018-04-29T13:58:59.650Z,5.73
2018-04-29T14:01:33.464Z,15.10
2018-04-29T14:04:07.134Z,7.20
2018-04-29T14:06:40.900Z,8.20
2018-04-29T14:09:14.682Z,6.60
2018-04-29T14:11:48.483Z,9.93
2018-04-29T14:14:22.150Z,7.73
2018-04-29T14:16:56.086Z,7.27
2018-04-29T14:19:29.890Z,6.13
2018-04-29T14:22:03.555Z,10.87
2018-04-29T14:24:38.927Z,11.30
2018-04-29T14:27:12.630Z,9.40
2018-04-29T14:29:46.344Z,8.20
2018-04-29T14:32:19.951Z,11.17
2018-04-29T14:34:53.662Z,11.83
2018-04-29T14:37:27.242Z,8.33
2018-04-29T14:40:00.819Z,9.07
2018-04-29T14:42:34.768Z,8.77
2018-04-29T14:45:08.560Z,4.47
2018-04-29T14:47:42.254Z,7.90
2018-04-29T14:50:15.830Z,4.17
2018-04-29T14:52:49.549Z,7.20
2018-04-29T14:55:23.857Z,5.97
2018-04-29T14:57:57.392Z,5.17
2018-04-29T15:00:31.057Z,4.17
2018-04-29T15:03:05.475Z,4.67
2018-04-29T15:05:40.040Z,8.30
2018-04-29T15:08:13.625Z,4.23
2018-04-29T15:10:47.298Z,5.30
2018-04-29T15:13:22.360Z,5.93
2018-04-29T15:15:57.573Z,2.77
2018-04-29T15:18:43.155Z,6.87
2018-04-29T15:21:16.795Z,3.90
2018-04-29T15:23:51.109Z,4.83
2018-04-29T15:26:24.810Z,6.40
2018-04-29T15:28:58.626Z,11.70
2018-04-29T15:31:33.847Z,4.07
2018-04-29T15:34:07.487Z,4.03
2018-04-29T15:36:41.272Z,4.63
2018-04-29T15:39:14.865Z,6.07
2018-04-29T15:41:48.472Z,7.90
2018-04-29T15:44:22.275Z,5.10
2018-04-29T15:46:56.561Z,5.37
2018-04-29T15:49:30.994Z,6.90
2018-04-29T15:52:05.526Z,10.20
2018-04-29T15:54:39.198Z,4.73
2018-04-29T15:57:12.839Z,3.33
2018-04-29T15:59:46.403Z,5.63
2018-04-29T16:02:20.134Z,5.37
2018-04-29T16:04:53.786Z,7.20
2018-04-29T16:07:27.378Z,5.13
2018-04-29T16:10:01.754Z,5.17
2018-04-29T16:12:35.445Z,4.90
2018-04-29T16:15:09.172Z,4.47
2018-04-29T16:17:42.851Z,6.93
2018-04-29T16:20:16.525Z,6.63
2018-04-29T16:22:50.165Z,4.80
2018-04-29T16:25:23.979Z,4.53
2018-04-29T16:27:57.501Z,12.37
2018-04-29T16:30:31.063Z,6.10
2018-04-29T16:33:04.788Z,5.93
2018-04-29T16:35:38.581Z,5.63
2018-04-29T16:38:12.141Z,6.90
2018-04-29T16:40:45.790Z,9.50
2018-04-29T16:43:19.422Z,6.63
2018-04-29T16:45:53.405Z,4.87
2018-04-29T16:48:27.706Z,6.83
2018-04-29T16:51:01.418Z,3.43
2018-04-29T16:53:35.042Z,6.37
2018-04-29T16:56:08.699Z,6.47
2018-04-29T16:58:42.394Z,6.27
2018-04-29T17:01:15.942Z,4.47
2018-04-29T17:03:50.445Z,8.73
2018-04-29T17:06:24.126Z,6.67
2018-04-29T17:08:57.855Z,8.03
2018-04-29T17:11:31.568Z,6.90
2018-04-29T17:14:05.464Z,7.20
2018-04-29T17:16:39.135Z,5.30
2018-04-29T17:19:12.758Z,4.53
2018-04-29T17:21:47.170Z,4.80
2018-04-29T17:24:20.886Z,8.63
2018-04-29T17:26:54.494Z,5.83
2018-04-29T17:29:28.249Z,6.03
2018-04-29T17:32:02.718Z,7.70
2018-04-29T17:34:37.028Z,6.10
2018-04-29T17:37:10.942Z,8.47
2018-04-29T17:39:44.640Z,6.10
2018-04-29T17:42:18.215Z,6.17
2018-04-29T17:44:52.784Z,7.50
2018-04-29T17:47:27.880Z,7.83
2018-04-29T17:50:01.404Z,7.67
2018-04-29T17:52:35.208Z,8.43
2018-04-29T17:55:09.618Z,6.87
2018-04-29T17:57:43.442Z,7.30
2018-04-29T18:00:17.246Z,7.70
2018-04-29T18:02:50.951Z,6.10
2018-04-29T18:05:24.654Z,6.67
2018-04-29T18:07:59.953Z,6.53
2018-04-29T18:10:34.400Z,6.47
2018-04-29T18:13:07.986Z,7.23
2018-04-29T18:15:41.802Z,9.40
2018-04-29T18:18:15.409Z,6.40
2018-04-29T18:20:49.147Z,8.13
2018-04-29T18:23:23.417Z,7.87
2018-04-29T18:25:57.153Z,11.83
2018-04-29T18:28:30.747Z,9.53
2018-04-29T18:31:05.026Z,8.77
2018-04-29T18:33:38.764Z,7.00
2018-04-29T18:36:12.574Z,9.60
2018-04-29T18:38:46.243Z,6.37
2018-04-29T18:41:19.983Z,11.00
2018-04-29T18:43:53.530Z,11.00
2018-04-29T18:46:27.386Z,9.10
2018-04-29T18:49:00.983Z,11.95
2018-04-29T18:51:34.836Z,9.97
2018-04-29T18:54:09.071Z,9.67
2018-04-29T18:56:42.806Z,9.03
2018-04-29T18:59:16.507Z,9.40
2018-04-29T19:01:50.424Z,9.33
2018-04-29T19:04:24.233Z,10.37
2018-04-29T19:06:58.518Z,10.20
2018-04-29T19:09:32.064Z,8.83
2018-04-29T19:12:05.849Z,8.53
2018-04-29T19:14:39.649Z,23.67
2018-04-29T19:17:13.462Z,15.03
2018-04-29T19:19:47.883Z,8.43
2018-04-29T19:22:22.167Z,11.03
2018-04-29T19:24:55.900Z,10.90
2018-04-29T19:27:29.573Z,9.63
2018-04-29T19:30:03.307Z,11.03
2018-04-29T19:32:36.994Z,8.07
2018-04-29T19:35:10.630Z,9.27
2018-04-29T19:37:44.305Z,12.40
2018-04-29T19:40:18.115Z,10.77
2018-04-29T19:42:51.929Z,13.80
2018-04-29T19:45:26.235Z,8.63
2018-04-29T19:48:01.256Z,11.40
2018-04-29T19:50:35.000Z,10.63
2018-04-29T19:53:08.586Z,8.97
2018-04-29T19:55:43.007Z,8.80
2018-04-29T19:58:16.809Z,13.47
2018-04-29T20:00:51.118Z,10.57
2018-04-29T20:03:24.614Z,15.07
2018-04-29T20:05:58.921Z,9.20
2018-04-29T20:08:33.339Z,11.07
2018-04-29T20:11:06.939Z,12.40
2018-04-29T20:13:40.671Z,12.63
2018-04-29T20:16:14.471Z,11.13
2018-04-29T20:18:47.966Z,14.57
2018-04-29T20:21:21.546Z,11.83
2018-04-29T20:23:55.348Z,15.70
2018-04-29T20:26:29.903Z,13.00
2018-04-29T20:29:03.550Z,10.73
2018-04-29T20:31:37.312Z,9.80
2018-04-29T20:34:11.108Z,9.70
2018-04-29T20:36:44.805Z,11.03
2018-04-29T20:39:19.225Z,13.33
2018-04-29T20:41:53.141Z,13.90
2018-04-29T20:44:26.955Z,14.83
2018-04-29T20:47:00.754Z,11.03
2018-04-29T20:49:34.554Z,12.37
2018-04-29T20:52:08.362Z,8.70
2018-04-29T20:54:42.630Z,10.97
2018-04-29T20:57:16.262Z,12.03
2018-04-29T20:59:49.983Z,8.60
2018-04-29T21:02:23.789Z,10.87
2018-04-29T21:04:57.668Z,9.60
2018-04-29T21:07:31.317Z,14.33
2018-04-29T21:10:05.011Z,12.30
2018-04-29T21:12:39.311Z,11.37
2018-04-29T21:15:13.235Z,12.03
2018-04-29T21:17:47.526Z,11.97
2018-04-29T21:20:22.071Z,8.83
2018-04-29T21:22:55.866Z,9.43
2018-04-29T21:25:29.470Z,11.93
2018-04-29T21:28:03.193Z,9.70
2018-04-29T21:30:37.698Z,9.60
2018-04-29T21:33:12.122Z,12.33
2018-04-29T21:35:45.726Z,9.87
2018-04-29T21:38:19.247Z,10.97
2018-04-29T21:40:52.908Z,10.93
2018-04-29T21:43:27.346Z,10.17
2018-04-29T21:46:01.154Z,8.53
2018-04-29T21:48:35.567Z,14.07
2018-04-29T21:51:09.170Z,11.67
2018-04-29T21:53:42.776Z,9.73
2018-04-29T21:56:16.460Z,11.07
2018-04-29T21:58:50.378Z,13.53
2018-04-29T22:01:23.965Z,8.80
2018-04-29T22:03:57.459Z,8.87
2018-04-29T22:06:31.062Z,8.63
2018-04-29T22:09:04.787Z,11.53
2018-04-29T22:11:39.296Z,7.53
2018-04-29T22:14:13.218Z,7.87
2018-04-29T22:16:47.722Z,11.80
2018-04-29T22:19:21.445Z,9.77
2018-04-29T22:21:55.949Z,9.77
2018-04-29T22:24:29.665Z,13.53
2018-04-29T22:27:03.462Z,6.60
2018-04-29T22:29:37.270Z,7.47
2018-04-29T22:32:11.078Z,10.57
2018-04-29T22:34:44.657Z,8.57
2018-04-29T22:37:18.180Z,10.60
2018-04-29T22:39:51.697Z,9.47
2018-04-29T22:42:26.098Z,7.47
2018-04-29T22:44:59.599Z,8.10
2018-04-29T22:47:33.302Z,9.07
2018-04-29T22:50:06.902Z,7.33
2018-04-29T22:52:41.526Z,8.47
2018-04-29T22:55:15.198Z,7.60
2018-04-29T22:57:48.762Z,8.57
2018-04-29T23:00:22.295Z,8.07
2018-04-29T23:02:56.622Z,7.27
2018-04-29T23:05:30.175Z,12.00
2018-04-29T23:08:03.946Z,10.50
2018-04-29T23:10:37.755Z,7.87
2018-04-29T23:13:12.260Z,6.73
2018-04-29T23:15:45.918Z,8.20
2018-04-29T23:18:19.790Z,9.87
2018-04-29T23:20:53.382Z,10.80
2018-04-29T23:23:26.921Z,6.80
2018-04-29T23:26:00.664Z,10.97
2018-04-29T23:28:34.390Z,9.90
2018-04-29T23:31:07.900Z,8.73
2018-04-29T23:33:41.473Z,10.93
2018-04-29T23:36:15.275Z,11.57
2018-04-29T23:38:49.002Z,6.80
2018-04-29T23:41:22.626Z,6.73
2018-04-29T23:43:56.407Z,11.83
2018-04-29T23:46:30.706Z,9.73
2018-04-29T23:49:04.436Z,8.50
2018-04-29T23:51:38.032Z,11.83
2018-04-29T23:54:11.637Z,10.97
2018-04-29T23:56:45.128Z,8.93
2018-04-29T23:59:18.726Z,10.27
