createdAt,value
2018-10-18T00:00:24.811Z,14.90
2018-10-18T00:02:53.023Z,14.10
2018-10-18T00:05:21.220Z,14.00
2018-10-18T00:07:49.404Z,14.10
2018-10-18T00:10:17.576Z,14.50
2018-10-18T00:12:45.864Z,13.57
2018-10-18T00:15:14.309Z,13.70
2018-10-18T00:17:46.621Z,13.50
2018-10-18T00:20:15.907Z,14.27
2018-10-18T00:22:44.749Z,15.03
2018-10-18T00:25:13.142Z,13.33
2018-10-18T00:27:41.333Z,14.37
2018-10-18T00:30:12.105Z,14.23
2018-10-18T00:32:40.375Z,14.43
2018-10-18T00:35:08.630Z,14.83
2018-10-18T00:37:37.150Z,14.53
2018-10-18T00:40:05.759Z,16.13
2018-10-18T00:42:33.921Z,13.80
2018-10-18T00:45:02.143Z,13.63
2018-10-18T00:47:30.307Z,14.10
2018-10-18T00:49:58.490Z,16.10
2018-10-18T00:52:26.646Z,14.67
2018-10-18T00:54:54.793Z,14.37
2018-10-18T00:57:22.977Z,14.33
2018-10-18T00:59:51.129Z,15.03
2018-10-18T01:02:19.359Z,15.20
2018-10-18T01:04:47.447Z,15.97
2018-10-18T01:07:15.579Z,15.00
2018-10-18T01:09:43.808Z,15.40
2018-10-18T01:12:11.980Z,13.87
2018-10-18T01:14:40.092Z,16.07
2018-10-18T01:17:08.290Z,15.03
2018-10-18T01:19:37.531Z,15.47
2018-10-18T01:22:06.166Z,17.07
2018-10-18T01:24:34.855Z,16.33
2018-10-18T01:27:03.099Z,15.77
2018-10-18T01:29:31.390Z,16.10
2018-10-18T01:31:59.923Z,14.87
2018-10-18T01:34:28.128Z,16.30
2018-10-18T01:36:56.299Z,17.00
2018-10-18T01:39:24.498Z,16.70
2018-10-18T01:41:52.685Z,15.07
2018-10-18T01:44:20.842Z,15.07
2018-10-18T01:46:49.401Z,14.53
2018-10-18T01:49:17.538Z,14.37
2018-10-18T01:51:45.763Z,15.90
2018-10-18T01:54:13.999Z,15.00
2018-10-18T01:56:42.073Z,17.23
2018-10-18T01:59:10.242Z,15.57
2018-10-18T02:01:38.378Z,15.27
2018-10-18T02:04:06.583Z,15.43
2018-10-18T02:06:34.739Z,16.83
2018-10-18T02:09:03.162Z,14.80
2018-10-18T02:11:31.321Z,14.93
2018-10-18T02:13:59.459Z,14.67
2018-10-18T02:16:27.607Z,16.60
2018-10-18T02:18:55.796Z,15.17
2018-10-18T02:21:23.903Z,16.40
2018-10-18T02:23:52.124Z,15.57
2018-10-18T02:26:20.234Z,15.80
2018-10-18T02:28:48.373Z,16.33
2018-10-18T02:31:16.537Z,15.30
2018-10-18T02:33:44.729Z,17.23
2018-10-18T02:36:12.996Z,16.80
2018-10-18T02:38:41.093Z,14.97
2018-10-18T02:41:09.235Z,16.77
2018-10-18T02:43:37.410Z,16.90
2018-10-18T02:46:05.605Z,17.43
2018-10-18T02:48:33.751Z,15.80
2018-10-18T02:51:01.895Z,17.47
2018-10-18T02:53:30.090Z,16.57
2018-10-18T02:55:58.219Z,16.00
2018-10-18T02:58:26.355Z,14.90
2018-10-18T03:00:54.536Z,17.80
2018-10-18T03:03:22.698Z,16.47
2018-10-18T03:05:50.872Z,16.40
2018-10-18T03:08:19.015Z,15.57
2018-10-18T03:10:47.189Z,14.90
2018-10-18T03:13:15.345Z,16.63
2018-10-18T03:15:43.480Z,16.93
2018-10-18T03:18:11.657Z,18.03
2018-10-18T03:20:39.780Z,17.20
2018-10-18T03:23:08.058Z,16.50
2018-10-18T03:25:36.229Z,18.23
2018-10-18T03:28:04.436Z,16.00
2018-10-18T03:30:32.630Z,17.10
2018-10-18T03:33:00.543Z,17.47
2018-10-18T03:35:28.692Z,16.40
2018-10-18T03:37:56.910Z,16.80
2018-10-18T03:40:25.036Z,17.43
2018-10-18T03:42:53.290Z,17.80
2018-10-18T03:45:21.433Z,17.37
2018-10-18T03:47:49.585Z,15.43
2018-10-18T03:50:17.808Z,15.70
2018-10-18T03:52:45.976Z,18.90
2018-10-18T03:55:14.132Z,17.37
2018-10-18T03:57:42.281Z,16.37
2018-10-18T04:00:10.494Z,17.67
2018-10-18T04:02:38.928Z,16.17
2018-10-18T04:05:07.733Z,17.03
2018-10-18T04:07:35.903Z,15.33
2018-10-18T04:10:04.105Z,17.50
2018-10-18T04:12:32.302Z,19.70
2018-10-18T04:15:00.408Z,19.97
2018-10-18T04:17:28.572Z,19.57
2018-10-18T04:19:56.747Z,20.90
2018-10-18T04:22:24.924Z,17.63
2018-10-18T04:24:53.084Z,22.00
2018-10-18T04:27:21.277Z,22.20
2018-10-18T04:29:49.413Z,19.80
2018-10-18T04:32:17.559Z,18.87
2018-10-18T04:34:45.749Z,17.47
2018-10-18T04:37:14.004Z,17.90
2018-10-18T04:39:42.140Z,18.37
2018-10-18T04:42:10.359Z,20.73
2018-10-18T04:44:38.456Z,19.53
2018-10-18T04:47:06.504Z,19.60
2018-10-18T04:49:34.664Z,26.10
2018-10-18T04:52:02.914Z,17.87
2018-10-18T04:54:31.076Z,16.77
2018-10-18T04:56:59.381Z,19.97
2018-10-18T04:59:27.456Z,17.20
2018-10-18T05:01:55.612Z,22.60
2018-10-18T05:04:23.857Z,22.00
2018-10-18T05:06:52.066Z,22.77
2018-10-18T05:09:20.203Z,14.47
2018-10-18T05:11:48.400Z,16.17
2018-10-18T05:14:16.594Z,13.87
2018-10-18T05:16:44.780Z,12.57
2018-10-18T05:19:13.197Z,12.30
2018-10-18T05:21:41.331Z,13.30
2018-10-18T05:24:09.532Z,12.00
2018-10-18T05:26:37.673Z,12.10
2018-10-18T05:29:05.827Z,11.80
2018-10-18T05:31:34.069Z,10.87
2018-10-18T05:34:02.231Z,12.07
2018-10-18T05:36:30.419Z,10.90
2018-10-18T05:38:58.595Z,14.40
2018-10-18T05:41:26.777Z,12.20
2018-10-18T05:43:54.946Z,13.73
2018-10-18T05:46:23.089Z,12.60
2018-10-18T05:48:51.249Z,11.37
2018-10-18T05:51:19.409Z,11.87
2018-10-18T05:53:47.643Z,13.40
2018-10-18T05:56:15.794Z,13.80
2018-10-18T05:58:44.000Z,13.20
2018-10-18T06:01:12.246Z,12.73
2018-10-18T06:03:40.362Z,13.70
2018-10-18T06:06:08.572Z,12.73
2018-10-18T06:08:36.758Z,10.77
2018-10-18T06:11:17.148Z,13.47
2018-10-18T06:13:45.349Z,12.83
2018-10-18T06:16:13.557Z,14.97
2018-10-18T06:18:41.756Z,11.47
2018-10-18T06:21:09.984Z,15.73
2018-10-18T06:23:38.405Z,13.07
2018-10-18T06:26:06.678Z,14.27
2018-10-18T06:28:34.902Z,13.70
2018-10-18T06:31:03.368Z,15.70
2018-10-18T06:33:31.548Z,16.77
2018-10-18T06:35:59.820Z,16.73
2018-10-18T06:38:28.224Z,17.67
2018-10-18T06:40:56.418Z,19.80
2018-10-18T06:43:24.584Z,19.97
2018-10-18T06:45:52.799Z,22.97
2018-10-18T06:48:21.054Z,17.03
2018-10-18T06:50:49.245Z,20.73
2018-10-18T06:53:17.718Z,19.33
2018-10-18T06:55:45.900Z,20.50
2018-10-18T06:58:14.106Z,20.40
2018-10-18T07:00:42.340Z,21.10
2018-10-18T07:03:10.570Z,19.83
2018-10-18T07:05:38.822Z,18.30
2018-10-18T07:08:07.032Z,20.50
2018-10-18T07:10:35.236Z,21.30
2018-10-18T07:13:03.502Z,20.87
2018-10-18T07:15:31.716Z,22.90
2018-10-18T07:17:59.924Z,21.93
2018-10-18T07:20:28.039Z,21.30
2018-10-18T07:22:56.200Z,18.00
2018-10-18T07:25:24.473Z,24.40
2018-10-18T07:27:52.591Z,20.27
2018-10-18T07:30:20.869Z,23.10
2018-10-18T07:32:48.984Z,23.63
2018-10-18T07:35:17.161Z,20.03
2018-10-18T07:37:45.336Z,22.40
2018-10-18T07:40:15.000Z,20.83
2018-10-18T07:42:43.171Z,23.53
2018-10-18T07:45:12.412Z,21.27
2018-10-18T07:47:40.870Z,22.40
2018-10-18T07:50:09.357Z,21.33
2018-10-18T07:52:37.851Z,19.13
2018-10-18T07:55:07.094Z,22.40
2018-10-18T07:57:36.176Z,25.10
2018-10-18T08:00:05.765Z,19.40
2018-10-18T08:02:33.922Z,22.97
2018-10-18T08:05:02.131Z,25.67
2018-10-18T08:07:30.311Z,23.30
2018-10-18T08:09:58.552Z,22.57
2018-10-18T08:12:26.656Z,28.30
2018-10-18T08:14:54.926Z,27.27
2018-10-18T08:17:23.196Z,23.10
2018-10-18T08:19:51.322Z,28.70
2018-10-18T08:22:19.501Z,26.13
2018-10-18T08:24:47.704Z,24.00
2018-10-18T08:27:15.905Z,26.47
2018-10-18T08:29:44.187Z,27.63
2018-10-18T08:32:12.384Z,30.43
2018-10-18T08:34:40.618Z,27.63
2018-10-18T08:37:08.877Z,26.90
2018-10-18T08:39:37.221Z,29.00
2018-10-18T08:42:05.800Z,24.73
2018-10-18T08:44:34.058Z,29.23
2018-10-18T08:47:02.305Z,28.50
2018-10-18T08:49:30.556Z,29.53
2018-10-18T08:51:58.851Z,30.03
2018-10-18T08:54:27.047Z,24.83
2018-10-18T08:56:55.249Z,26.00
2018-10-18T08:59:23.495Z,28.33
2018-10-18T09:01:51.640Z,27.90
2018-10-18T09:04:19.863Z,27.73
2018-10-18T09:06:48.084Z,29.57
2018-10-18T09:09:16.362Z,30.73
2018-10-18T09:11:44.452Z,23.30
2018-10-18T09:14:12.642Z,25.57
2018-10-18T09:16:40.932Z,30.03
2018-10-18T09:19:09.260Z,30.10
2018-10-18T09:21:37.448Z,27.97
2018-10-18T09:24:05.982Z,29.00
2018-10-18T09:26:34.156Z,25.33
2018-10-18T09:29:02.317Z,26.50
2018-10-18T09:31:30.531Z,26.40
2018-10-18T09:33:58.677Z,28.33
2018-10-18T09:36:26.967Z,26.27
2018-10-18T09:38:55.137Z,28.43
2018-10-18T09:41:23.360Z,26.17
2018-10-18T09:43:57.115Z,25.87
2018-10-18T09:46:25.459Z,26.70
2018-10-18T09:48:53.670Z,26.63
2018-10-18T09:51:21.865Z,24.43
2018-10-18T09:53:50.092Z,23.00
2018-10-18T09:56:18.352Z,22.10
2018-10-18T09:58:46.451Z,25.57
2018-10-18T10:02:22.743Z,23.00
2018-10-18T10:04:50.925Z,22.33
2018-10-18T10:07:19.150Z,24.00
2018-10-18T10:09:47.346Z,22.53
2018-10-18T10:12:15.566Z,23.23
2018-10-18T10:14:43.752Z,20.77
2018-10-18T10:17:12.081Z,23.07
2018-10-18T10:19:40.208Z,22.87
2018-10-18T10:22:08.445Z,23.30
2018-10-18T10:24:36.766Z,21.20
2018-10-18T10:27:04.936Z,23.20
2018-10-18T10:29:33.107Z,21.80
2018-10-18T10:32:01.370Z,23.20
2018-10-18T10:34:29.784Z,22.13
2018-10-18T10:36:58.058Z,22.63
2018-10-18T10:39:26.160Z,23.27
2018-10-18T10:41:54.419Z,23.90
2018-10-18T10:44:22.621Z,24.03
2018-10-18T10:46:50.790Z,21.77
2018-10-18T10:49:19.121Z,24.27
2018-10-18T10:51:47.233Z,22.00
2018-10-18T10:54:15.472Z,23.47
2018-10-18T10:56:43.609Z,20.47
2018-10-18T10:59:20.775Z,22.50
2018-10-18T11:01:48.967Z,22.13
2018-10-18T11:04:17.191Z,23.23
2018-10-18T11:06:45.380Z,23.70
2018-10-18T11:09:13.594Z,23.30
2018-10-18T11:11:41.740Z,24.87
2018-10-18T11:14:09.974Z,21.43
2018-10-18T11:16:38.068Z,22.23
2018-10-18T11:19:06.224Z,23.53
2018-10-18T11:21:34.440Z,24.83
2018-10-18T11:24:02.592Z,22.27
2018-10-18T11:26:30.736Z,21.53
2018-10-18T11:28:58.909Z,19.70
2018-10-18T11:31:27.072Z,22.30
2018-10-18T11:33:55.232Z,20.77
2018-10-18T11:36:23.395Z,23.60
2018-10-18T11:38:51.610Z,26.17
2018-10-18T11:41:19.798Z,20.80
2018-10-18T11:43:48.003Z,19.33
2018-10-18T11:46:16.164Z,19.10
2018-10-18T11:48:44.368Z,18.13
2018-10-18T11:51:12.582Z,21.13
2018-10-18T11:53:40.900Z,21.40
2018-10-18T11:56:09.193Z,24.40
2018-10-18T11:58:37.308Z,21.60
2018-10-18T12:01:05.631Z,23.13
2018-10-18T12:03:33.780Z,22.70
2018-10-18T12:06:01.944Z,21.00
2018-10-18T12:08:30.132Z,17.07
2018-10-18T12:10:58.342Z,18.17
2018-10-18T12:13:26.484Z,18.10
2018-10-18T12:15:54.650Z,20.30
2018-10-18T12:18:22.828Z,19.63
2018-10-18T12:20:51.001Z,20.27
2018-10-18T12:23:19.302Z,19.30
2018-10-18T12:25:47.337Z,17.53
2018-10-18T12:28:15.541Z,21.70
2018-10-18T12:30:43.720Z,20.40
2018-10-18T12:33:11.961Z,19.83
2018-10-18T12:35:40.945Z,18.60
2018-10-18T12:38:09.190Z,20.20
2018-10-18T12:40:37.433Z,18.30
2018-10-18T12:43:05.540Z,18.30
2018-10-18T12:45:33.775Z,19.20
2018-10-18T12:48:01.944Z,19.63
2018-10-18T12:50:31.568Z,17.63
2018-10-18T12:52:59.776Z,17.23
2018-10-18T12:55:28.023Z,17.37
2018-10-18T12:57:56.240Z,16.77
2018-10-18T13:00:24.477Z,21.93
2018-10-18T13:02:52.696Z,18.30
2018-10-18T13:05:20.907Z,17.87
2018-10-18T13:07:49.076Z,19.60
2018-10-18T13:10:17.289Z,19.60
2018-10-18T13:12:45.588Z,19.50
2018-10-18T13:15:13.601Z,16.23
2018-10-18T13:17:41.753Z,19.93
2018-10-18T13:20:10.703Z,17.90
2018-10-18T13:22:39.124Z,18.03
2018-10-18T13:25:08.890Z,19.20
2018-10-18T13:27:37.916Z,21.43
2018-10-18T13:30:08.381Z,15.67
2018-10-18T13:32:36.817Z,20.83
2018-10-18T13:35:05.729Z,16.40
2018-10-18T13:37:34.210Z,19.00
2018-10-18T13:40:04.237Z,19.93
2018-10-18T13:42:32.520Z,15.20
2018-10-18T13:45:00.845Z,18.40
2018-10-18T13:47:29.045Z,18.97
2018-10-18T13:49:57.229Z,19.10
2018-10-18T13:52:25.401Z,14.93
2018-10-18T13:54:53.579Z,15.40
2018-10-18T13:57:21.770Z,14.50
2018-10-18T14:00:01.145Z,15.30
2018-10-18T14:02:29.301Z,14.70
2018-10-18T14:04:58.501Z,15.80
2018-10-18T14:07:26.984Z,13.27
2018-10-18T14:09:55.141Z,15.20
2018-10-18T14:12:23.354Z,14.90
2018-10-18T14:14:51.659Z,12.73
2018-10-18T14:17:20.557Z,13.60
2018-10-18T14:19:48.631Z,14.60
2018-10-18T14:22:16.872Z,15.10
2018-10-18T14:24:45.156Z,15.23
2018-10-18T14:27:13.694Z,16.17
2018-10-18T14:29:41.958Z,13.17
2018-10-18T14:32:10.691Z,15.13
2018-10-18T14:34:39.044Z,15.70
2018-10-18T14:37:07.577Z,13.27
2018-10-18T14:39:35.992Z,13.77
2018-10-18T14:42:04.409Z,15.47
2018-10-18T14:44:33.276Z,11.87
2018-10-18T14:47:03.157Z,15.07
2018-10-18T14:49:32.468Z,12.40
2018-10-18T14:52:01.009Z,16.43
2018-10-18T14:54:29.888Z,13.50
2018-10-18T14:56:59.051Z,15.07
2018-10-18T14:59:28.275Z,16.93
2018-10-18T15:01:57.347Z,13.10
2018-10-18T15:04:26.913Z,13.73
2018-10-18T15:06:55.577Z,13.73
2018-10-18T15:09:24.998Z,14.37
2018-10-18T15:11:53.301Z,15.37
2018-10-18T15:14:21.519Z,14.30
2018-10-18T15:16:49.667Z,13.67
2018-10-18T15:19:18.133Z,17.87
2018-10-18T15:21:46.298Z,12.80
2018-10-18T15:24:14.488Z,12.73
2018-10-18T15:26:42.929Z,14.70
2018-10-18T15:29:10.923Z,10.93
2018-10-18T15:31:40.017Z,11.97
2018-10-18T15:34:08.427Z,11.80
2018-10-18T15:36:36.573Z,15.63
2018-10-18T15:39:07.484Z,13.30
2018-10-18T15:41:36.156Z,14.80
2018-10-18T15:44:04.451Z,12.43
2018-10-18T15:46:32.620Z,13.63
2018-10-18T15:49:00.799Z,15.30
2018-10-18T15:51:28.938Z,13.13
2018-10-18T15:53:57.199Z,12.90
2018-10-18T15:56:25.411Z,11.77
2018-10-18T15:58:53.738Z,14.23
2018-10-18T16:01:21.820Z,14.43
2018-10-18T16:03:50.351Z,16.40
2018-10-18T16:06:18.556Z,13.73
2018-10-18T16:08:46.723Z,15.17
2018-10-18T16:11:14.911Z,13.43
2018-10-18T16:13:42.997Z,13.53
2018-10-18T16:16:11.152Z,14.67
2018-10-18T16:18:39.391Z,14.87
2018-10-18T16:21:07.596Z,13.70
2018-10-18T16:23:35.800Z,13.70
2018-10-18T16:26:04.004Z,14.90
2018-10-18T16:28:32.154Z,15.43
2018-10-18T16:31:00.324Z,14.57
2018-10-18T16:33:28.500Z,15.87
2018-10-18T16:35:56.672Z,15.20
2018-10-18T16:38:24.865Z,15.70
2018-10-18T16:40:53.111Z,14.20
2018-10-18T16:43:21.241Z,16.53
2018-10-18T16:45:49.468Z,14.07
2018-10-18T16:48:17.666Z,17.77
2018-10-18T16:50:45.817Z,17.43
2018-10-18T16:53:14.023Z,17.07
2018-10-18T16:55:42.236Z,14.87
2018-10-18T16:58:10.451Z,14.10
2018-10-18T17:00:38.648Z,15.60
2018-10-18T17:03:06.831Z,17.27
2018-10-18T17:05:35.020Z,17.20
2018-10-18T17:08:03.401Z,16.87
2018-10-18T17:10:31.505Z,15.53
2018-10-18T17:12:59.981Z,17.37
2018-10-18T17:15:28.297Z,16.37
2018-10-18T17:17:56.614Z,16.50
2018-10-18T17:20:24.821Z,16.87
2018-10-18T17:22:52.970Z,17.40
2018-10-18T17:25:21.184Z,18.17
2018-10-18T17:27:49.469Z,17.10
2018-10-18T17:30:17.536Z,17.47
2018-10-18T17:32:45.766Z,17.43
2018-10-18T17:35:13.883Z,15.00
2018-10-18T17:37:42.191Z,17.50
2018-10-18T17:40:10.831Z,14.60
2018-10-18T17:42:38.958Z,16.73
2018-10-18T17:45:08.671Z,17.87
2018-10-18T17:47:36.869Z,17.23
2018-10-18T17:50:05.537Z,15.83
2018-10-18T17:52:34.192Z,16.93
2018-10-18T17:55:02.365Z,16.87
2018-10-18T17:57:30.580Z,15.53
2018-10-18T17:59:58.840Z,16.47
2018-10-18T18:02:26.972Z,17.83
2018-10-18T18:04:55.401Z,17.60
2018-10-18T18:07:23.590Z,17.70
2018-10-18T18:09:51.770Z,16.53
2018-10-18T18:12:19.972Z,16.77
2018-10-18T18:14:48.124Z,17.10
2018-10-18T18:17:16.367Z,16.47
2018-10-18T18:19:44.512Z,17.67
2018-10-18T18:22:12.686Z,16.80
2018-10-18T18:24:40.885Z,17.43
2018-10-18T18:27:09.040Z,17.13
2018-10-18T18:29:37.209Z,19.00
2018-10-18T18:32:05.567Z,15.93
2018-10-18T18:34:33.717Z,17.77
2018-10-18T18:37:01.850Z,16.40
2018-10-18T18:39:30.007Z,17.20
2018-10-18T18:41:58.139Z,18.37
2018-10-18T18:44:26.321Z,16.20
2018-10-18T18:46:54.492Z,17.13
2018-10-18T18:49:22.974Z,17.03
2018-10-18T18:51:51.221Z,19.50
2018-10-18T18:54:19.393Z,16.20
2018-10-18T18:56:47.536Z,17.00
2018-10-18T18:59:15.698Z,15.20
2018-10-18T19:01:43.865Z,15.80
2018-10-18T19:04:12.152Z,15.80
2018-10-18T19:06:40.284Z,16.07
2018-10-18T19:09:09.288Z,17.10
2018-10-18T19:11:37.720Z,15.13
2018-10-18T19:14:06.157Z,16.23
2018-10-18T19:16:34.237Z,16.07
2018-10-18T19:19:02.385Z,14.10
2018-10-18T19:21:30.520Z,15.50
2018-10-18T19:23:58.704Z,17.17
2018-10-18T19:26:26.856Z,18.07
2018-10-18T19:28:55.172Z,17.80
2018-10-18T19:31:23.325Z,15.30
2018-10-18T19:33:51.524Z,16.80
2018-10-18T19:36:19.665Z,15.07
2018-10-18T19:38:47.828Z,18.53
2018-10-18T19:41:15.991Z,16.00
2018-10-18T19:43:44.133Z,16.80
2018-10-18T19:46:12.292Z,16.77
2018-10-18T19:48:40.459Z,16.20
2018-10-18T19:51:08.627Z,17.50
2018-10-18T19:53:36.864Z,16.23
2018-10-18T19:56:05.141Z,15.83
2018-10-18T19:58:33.307Z,14.67
2018-10-18T20:01:01.478Z,17.10
2018-10-18T20:03:29.637Z,16.80
2018-10-18T20:05:57.758Z,14.70
2018-10-18T20:08:25.908Z,15.13
2018-10-18T20:10:54.058Z,16.03
2018-10-18T20:13:22.203Z,15.57
2018-10-18T20:15:50.427Z,15.83
2018-10-18T20:18:18.649Z,15.17
2018-10-18T20:20:46.787Z,16.60
2018-10-18T20:23:14.942Z,14.00
2018-10-18T20:25:43.295Z,15.63
2018-10-18T20:28:11.333Z,13.03
2018-10-18T20:30:39.453Z,13.03
2018-10-18T20:33:07.698Z,14.20
2018-10-18T20:35:35.914Z,13.10
2018-10-18T20:38:04.046Z,15.80
2018-10-18T20:40:32.224Z,14.87
2018-10-18T20:43:00.387Z,13.30
2018-10-18T20:45:34.918Z,14.40
2018-10-18T20:48:03.299Z,13.20
2018-10-18T20:50:31.312Z,13.17
2018-10-18T20:52:59.596Z,12.90
2018-10-18T20:55:27.702Z,11.20
2018-10-18T20:57:55.851Z,12.40
2018-10-18T21:00:24.084Z,12.40
2018-10-18T21:02:52.243Z,10.07
2018-10-18T21:05:20.379Z,12.47
2018-10-18T21:07:48.522Z,12.13
2018-10-18T21:10:16.680Z,10.90
2018-10-18T21:12:44.883Z,12.10
2018-10-18T21:15:13.080Z,9.23
2018-10-18T21:17:41.149Z,8.87
2018-10-18T21:20:09.296Z,10.33
2018-10-18T21:22:37.464Z,9.90
2018-10-18T21:25:05.599Z,9.43
2018-10-18T21:27:33.832Z,10.07
2018-10-18T21:30:01.927Z,8.77
2018-10-18T21:32:30.072Z,10.90
2018-10-18T21:34:58.214Z,7.50
2018-10-18T21:37:26.332Z,8.60
2018-10-18T21:39:54.483Z,8.63
2018-10-18T21:42:22.662Z,7.63
2018-10-18T21:44:52.191Z,7.80
2018-10-18T21:47:20.372Z,7.93
2018-10-18T21:49:48.525Z,7.63
2018-10-18T21:52:16.661Z,7.23
2018-10-18T21:54:44.793Z,8.53
2018-10-18T21:57:13.061Z,7.53
2018-10-18T21:59:41.096Z,7.73
2018-10-18T22:02:09.211Z,6.87
2018-10-18T22:04:37.333Z,5.50
2018-10-18T22:07:05.718Z,6.67
2018-10-18T22:09:33.915Z,6.63
2018-10-18T22:12:02.097Z,7.00
2018-10-18T22:14:30.267Z,5.23
2018-10-18T22:16:58.456Z,6.37
2018-10-18T22:19:26.546Z,4.60
2018-10-18T22:21:54.707Z,5.33
2018-10-18T22:24:22.860Z,4.93
2018-10-18T22:26:51.005Z,5.33
2018-10-18T22:29:19.133Z,5.57
2018-10-18T22:31:47.277Z,5.30
2018-10-18T22:34:15.407Z,3.77
2018-10-18T22:36:43.555Z,4.90
2018-10-18T22:39:11.994Z,4.40
2018-10-18T22:41:40.536Z,5.30
2018-10-18T22:44:09.230Z,5.87
2018-10-18T22:46:37.413Z,5.00
2018-10-18T22:49:05.579Z,4.20
2018-10-18T22:51:33.716Z,4.50
2018-10-18T22:54:01.899Z,4.40
2018-10-18T22:56:30.065Z,4.50
2018-10-18T22:58:58.231Z,4.47
2018-10-18T23:01:26.322Z,4.40
2018-10-18T23:03:54.476Z,4.73
2018-10-18T23:06:22.628Z,4.97
2018-10-18T23:08:50.739Z,3.70
2018-10-18T23:11:18.904Z,5.13
2018-10-18T23:13:47.040Z,4.70
2018-10-18T23:16:15.159Z,4.83
2018-10-18T23:18:43.305Z,4.03
2018-10-18T23:21:11.488Z,4.07
2018-10-18T23:23:39.586Z,4.30
2018-10-18T23:26:07.731Z,4.00
2018-10-18T23:28:35.836Z,4.97
2018-10-18T23:31:04.277Z,4.20
2018-10-18T23:33:32.508Z,5.07
2018-10-18T23:36:00.686Z,5.40
2018-10-18T23:38:28.831Z,4.27
2018-10-18T23:40:57.018Z,5.10
2018-10-18T23:43:25.182Z,5.50
2018-10-18T23:45:54.111Z,4.60
2018-10-18T23:48:22.727Z,5.37
2018-10-18T23:50:51.308Z,5.37
2018-10-18T23:53:19.440Z,5.17
2018-10-18T23:55:47.616Z,4.90
2018-10-18T23:58:15.746Z,5.33
