createdAt,value
2023-04-18T00:01:27.803Z,10.68
2023-04-18T00:03:56.262Z,10.67
2023-04-18T00:06:26.246Z,10.66
2023-04-18T00:08:54.262Z,10.66
2023-04-18T00:11:22.431Z,10.60
2023-04-18T00:13:50.408Z,10.65
2023-04-18T00:16:18.788Z,10.65
2023-04-18T00:18:46.757Z,10.55
2023-04-18T00:21:15.077Z,10.45
2023-04-18T00:23:43.598Z,10.47
2023-04-18T00:26:12.300Z,10.47
2023-04-18T00:28:40.730Z,10.49
2023-04-18T00:31:09.235Z,10.42
2023-04-18T00:33:37.167Z,10.47
2023-04-18T00:36:05.981Z,10.36
2023-04-18T00:38:36.601Z,10.33
2023-04-18T00:41:04.891Z,10.33
2023-04-18T00:43:35.300Z,10.43
2023-04-18T00:46:03.761Z,10.35
2023-04-18T00:48:31.927Z,10.31
2023-04-18T00:51:00.926Z,10.36
2023-04-18T00:53:29.632Z,10.25
2023-04-18T00:55:58.374Z,10.30
2023-04-18T00:58:26.853Z,10.24
2023-04-18T01:00:55.171Z,10.11
2023-04-18T01:03:23.336Z,10.18
2023-04-18T01:05:52.028Z,10.28
2023-04-18T01:08:21.826Z,10.30
2023-04-18T01:10:50.214Z,10.32
2023-04-18T01:13:20.439Z,10.27
2023-04-18T01:15:51.077Z,10.30
2023-04-18T01:18:19.429Z,10.30
2023-04-18T01:20:50.207Z,10.22
2023-04-18T01:23:21.827Z,10.00
2023-04-18T01:25:51.269Z,10.08
2023-04-18T01:28:21.819Z,10.14
2023-04-18T01:30:50.247Z,10.19
2023-04-18T01:33:18.268Z,10.17
2023-04-18T01:35:50.286Z,10.17
2023-04-18T01:38:18.097Z,10.06
2023-04-18T01:40:46.639Z,10.17
2023-04-18T01:43:16.162Z,10.10
2023-04-18T01:45:44.272Z,10.08
2023-04-18T01:48:12.110Z,10.05
2023-04-18T01:50:43.424Z,10.16
2023-04-18T01:53:12.042Z,10.10
2023-04-18T01:55:40.347Z,9.93
2023-04-18T01:58:08.314Z,9.96
2023-04-18T02:00:37.886Z,9.84
2023-04-18T02:03:06.873Z,9.91
2023-04-18T02:05:37.783Z,9.79
2023-04-18T02:08:07.924Z,9.68
2023-04-18T02:10:36.154Z,9.76
2023-04-18T02:13:04.488Z,9.86
2023-04-18T02:15:33.425Z,9.84
2023-04-18T02:18:01.802Z,9.87
2023-04-18T02:20:34.152Z,9.88
2023-04-18T02:23:02.863Z,9.98
2023-04-18T02:25:31.693Z,10.07
2023-04-18T02:28:18.103Z,10.06
2023-04-18T02:30:46.292Z,9.95
2023-04-18T02:33:14.188Z,10.00
2023-04-18T02:35:42.510Z,10.06
2023-04-18T02:38:10.375Z,9.99
2023-04-18T02:40:38.875Z,10.04
2023-04-18T02:43:06.822Z,10.03
2023-04-18T02:45:35.040Z,10.10
2023-04-18T02:48:03.068Z,10.15
2023-04-18T02:50:32.542Z,10.16
2023-04-18T02:53:00.542Z,10.19
2023-04-18T02:55:39.284Z,10.18
2023-04-18T02:58:07.478Z,10.26
2023-04-18T03:01:02.037Z,10.31
2023-04-18T03:03:32.539Z,10.35
2023-04-18T03:06:21.090Z,10.35
2023-04-18T03:08:49.406Z,10.35
2023-04-18T03:11:18.256Z,10.30
2023-04-18T03:13:46.351Z,10.24
2023-04-18T03:16:16.857Z,10.32
2023-04-18T03:18:45.720Z,10.34
2023-04-18T03:21:15.097Z,10.28
2023-04-18T03:23:43.748Z,10.21
2023-04-18T03:26:14.084Z,10.18
2023-04-18T03:28:43.666Z,10.31
2023-04-18T03:31:12.646Z,10.31
2023-04-18T03:33:44.575Z,10.35
2023-04-18T03:36:15.884Z,10.38
2023-04-18T03:38:45.070Z,10.33
2023-04-18T03:41:13.282Z,10.46
2023-04-18T03:43:41.129Z,10.43
2023-04-18T03:46:09.460Z,10.40
2023-04-18T03:48:38.293Z,10.46
2023-04-18T03:51:10.806Z,10.38
2023-04-18T03:53:39.953Z,10.51
2023-04-18T03:56:08.239Z,10.49
2023-04-18T03:58:48.752Z,10.55
2023-04-18T04:01:17.562Z,10.63
2023-04-18T04:03:45.658Z,10.72
2023-04-18T04:06:14.284Z,10.71
2023-04-18T04:08:42.364Z,10.76
2023-04-18T04:11:10.762Z,10.76
2023-04-18T04:13:39.395Z,10.84
2023-04-18T04:16:08.650Z,10.79
2023-04-18T04:18:37.565Z,10.71
2023-04-18T04:21:07.072Z,10.76
2023-04-18T04:23:46.926Z,10.86
2023-04-18T04:26:27.939Z,10.92
2023-04-18T04:29:16.615Z,10.96
2023-04-18T04:31:47.425Z,10.93
2023-04-18T04:34:20.689Z,11.05
2023-04-18T04:36:49.373Z,11.03
2023-04-18T04:39:20.195Z,10.98
2023-04-18T04:42:12.526Z,10.97
2023-04-18T04:44:53.791Z,11.00
2023-04-18T04:47:23.226Z,11.05
2023-04-18T04:49:51.177Z,11.08
2023-04-18T04:52:19.333Z,11.13
2023-04-18T04:54:47.463Z,11.11
2023-04-18T04:57:19.032Z,11.16
2023-04-18T04:59:46.870Z,11.26
2023-04-18T05:02:15.449Z,11.26
2023-04-18T05:04:43.706Z,11.26
2023-04-18T05:07:12.123Z,11.27
2023-04-18T05:09:40.102Z,11.28
2023-04-18T05:12:08.616Z,11.29
2023-04-18T05:14:36.505Z,11.36
2023-04-18T05:17:05.032Z,11.26
2023-04-18T05:19:33.017Z,11.32
2023-04-18T05:22:01.511Z,11.29
2023-04-18T05:24:30.139Z,11.41
2023-04-18T05:26:58.574Z,11.47
2023-04-18T05:29:26.748Z,11.53
2023-04-18T05:31:56.642Z,11.58
2023-04-18T05:34:24.729Z,11.54
2023-04-18T05:36:52.963Z,11.55
2023-04-18T05:39:20.955Z,11.62
2023-04-18T05:41:49.273Z,11.73
2023-04-18T05:44:17.945Z,11.68
2023-04-18T05:46:47.127Z,11.78
2023-04-18T05:49:15.213Z,11.87
2023-04-18T05:51:43.331Z,11.93
2023-04-18T05:54:11.415Z,12.06
2023-04-18T05:56:41.540Z,12.01
2023-04-18T05:59:09.412Z,12.00
2023-04-18T06:01:37.687Z,12.15
2023-04-18T06:04:06.533Z,12.18
2023-04-18T06:06:36.018Z,12.13
2023-04-18T06:09:04.184Z,12.16
2023-04-18T06:11:35.968Z,12.20
2023-04-18T06:14:04.212Z,12.25
2023-04-18T06:16:32.492Z,12.32
2023-04-18T06:19:01.338Z,12.38
2023-04-18T06:21:29.854Z,12.55
2023-04-18T06:23:58.014Z,12.72
2023-04-18T06:26:26.431Z,12.70
2023-04-18T06:28:54.614Z,12.78
2023-04-18T06:31:23.114Z,12.81
2023-04-18T06:33:51.564Z,12.82
2023-04-18T06:36:20.240Z,12.93
2023-04-18T06:38:48.209Z,12.98
2023-04-18T06:41:16.481Z,13.04
2023-04-18T06:43:55.709Z,12.94
2023-04-18T06:46:30.766Z,13.09
2023-04-18T06:48:59.105Z,13.09
2023-04-18T06:51:27.738Z,12.94
2023-04-18T06:53:55.925Z,13.15
2023-04-18T06:56:24.184Z,13.26
2023-04-18T06:58:53.234Z,13.24
2023-04-18T07:01:21.594Z,13.26
2023-04-18T07:03:49.598Z,13.35
2023-04-18T07:06:19.018Z,13.26
2023-04-18T07:08:46.908Z,13.38
2023-04-18T07:11:15.938Z,13.26
2023-04-18T07:13:43.865Z,13.34
2023-04-18T07:16:12.035Z,13.19
2023-04-18T07:18:39.853Z,13.03
2023-04-18T07:21:08.281Z,13.21
2023-04-18T07:23:36.706Z,13.04
2023-04-18T07:26:06.011Z,13.12
2023-04-18T07:28:33.993Z,13.07
2023-04-18T07:31:03.959Z,13.22
2023-04-18T07:33:34.085Z,13.01
2023-04-18T07:36:03.352Z,13.14
2023-04-18T07:38:31.368Z,13.12
2023-04-18T07:41:01.605Z,13.28
2023-04-18T07:43:29.663Z,13.45
2023-04-18T07:45:58.303Z,13.43
2023-04-18T07:48:26.275Z,13.65
2023-04-18T07:50:54.667Z,13.54
2023-04-18T07:53:22.963Z,13.55
2023-04-18T07:55:51.436Z,13.66
2023-04-18T07:58:19.549Z,13.55
2023-04-18T08:00:47.756Z,13.49
2023-04-18T08:03:16.570Z,13.52
2023-04-18T08:05:45.042Z,13.51
2023-04-18T08:08:13.575Z,13.67
2023-04-18T08:10:41.728Z,13.72
2023-04-18T08:13:10.096Z,13.62
2023-04-18T08:15:38.347Z,13.46
2023-04-18T08:18:06.552Z,13.50
2023-04-18T08:20:37.445Z,13.54
2023-04-18T08:23:09.445Z,13.53
2023-04-18T08:25:40.038Z,13.37
2023-04-18T08:28:08.657Z,13.57
2023-04-18T08:30:37.151Z,13.56
2023-04-18T08:33:05.370Z,13.57
2023-04-18T08:35:35.540Z,13.61
2023-04-18T08:38:23.725Z,13.56
2023-04-18T08:41:10.886Z,13.67
2023-04-18T08:43:38.778Z,13.67
2023-04-18T08:46:08.157Z,13.61
2023-04-18T08:48:36.990Z,13.58
2023-04-18T08:51:05.657Z,13.42
2023-04-18T08:53:34.523Z,13.63
2023-04-18T08:56:03.167Z,13.54
2023-04-18T08:58:34.117Z,13.68
2023-04-18T09:01:02.653Z,13.46
2023-04-18T09:03:41.169Z,13.36
2023-04-18T09:06:14.633Z,13.47
2023-04-18T09:08:44.258Z,13.68
2023-04-18T09:11:32.648Z,13.67
2023-04-18T09:14:00.749Z,13.80
2023-04-18T09:16:47.094Z,13.87
2023-04-18T09:19:19.363Z,14.04
2023-04-18T09:21:58.203Z,14.11
2023-04-18T09:24:27.506Z,14.15
2023-04-18T09:26:58.929Z,14.18
2023-04-18T09:29:47.450Z,14.38
2023-04-18T09:32:27.333Z,14.36
2023-04-18T09:34:58.618Z,14.46
2023-04-18T09:37:31.048Z,14.58
2023-04-18T09:39:59.061Z,14.57
2023-04-18T09:42:36.480Z,14.60
2023-04-18T09:45:08.746Z,14.69
2023-04-18T09:47:39.185Z,14.66
2023-04-18T09:50:10.081Z,14.80
2023-04-18T09:52:41.146Z,14.73
2023-04-18T09:55:11.781Z,14.99
2023-04-18T09:57:42.811Z,14.97
2023-04-18T10:00:17.686Z,14.98
2023-04-18T10:02:58.248Z,15.13
2023-04-18T10:05:34.639Z,15.31
2023-04-18T10:08:04.080Z,15.36
2023-04-18T10:10:33.170Z,15.37
2023-04-18T10:13:03.458Z,15.41
2023-04-18T10:15:32.598Z,15.60
2023-04-18T10:18:05.860Z,15.83
2023-04-18T10:20:35.648Z,15.80
2023-04-18T10:23:43.389Z,15.73
2023-04-18T10:26:11.928Z,15.81
2023-04-18T10:28:54.878Z,15.99
2023-04-18T10:31:25.107Z,16.02
2023-04-18T10:34:04.587Z,16.32
2023-04-18T10:36:33.832Z,16.37
2023-04-18T10:39:21.814Z,16.29
2023-04-18T10:41:51.267Z,16.31
2023-04-18T10:44:23.064Z,16.39
2023-04-18T10:46:51.477Z,16.45
2023-04-18T10:49:26.417Z,16.44
2023-04-18T10:51:58.741Z,16.48
2023-04-18T10:54:28.692Z,16.33
2023-04-18T10:57:04.812Z,16.42
2023-04-18T10:59:34.966Z,16.50
2023-04-18T11:02:18.242Z,16.57
2023-04-18T11:04:51.822Z,16.75
2023-04-18T11:07:20.324Z,16.76
2023-04-18T11:09:55.520Z,16.68
2023-04-18T11:12:23.711Z,16.60
2023-04-18T11:14:53.028Z,16.69
2023-04-18T11:17:36.093Z,16.70
2023-04-18T11:20:09.421Z,16.92
2023-04-18T11:22:55.322Z,16.72
2023-04-18T11:25:45.109Z,16.62
2023-04-18T11:28:13.924Z,16.49
2023-04-18T11:30:42.230Z,16.66
2023-04-18T11:33:12.339Z,16.54
2023-04-18T11:35:42.548Z,16.67
2023-04-18T11:38:13.390Z,16.47
2023-04-18T11:40:51.324Z,16.41
2023-04-18T11:43:24.336Z,16.62
2023-04-18T11:46:00.292Z,16.74
2023-04-18T11:48:54.614Z,16.91
2023-04-18T11:51:38.917Z,16.90
2023-04-18T11:54:06.893Z,16.79
2023-04-18T11:56:36.667Z,16.80
2023-04-18T11:59:11.601Z,16.71
2023-04-18T12:01:39.898Z,16.88
2023-04-18T12:04:08.969Z,16.85
2023-04-18T12:06:55.682Z,16.89
2023-04-18T12:09:25.341Z,16.87
2023-04-18T12:12:04.600Z,16.94
2023-04-18T12:14:32.348Z,16.89
2023-04-18T12:17:03.827Z,16.75
2023-04-18T12:19:33.112Z,16.68
2023-04-18T12:22:03.430Z,16.29
2023-04-18T12:24:32.343Z,16.46
2023-04-18T12:27:00.842Z,16.47
2023-04-18T12:29:29.491Z,16.59
2023-04-18T12:31:57.663Z,16.61
2023-04-18T12:34:25.558Z,16.57
2023-04-18T12:36:54.255Z,16.50
2023-04-18T12:39:22.134Z,16.44
2023-04-18T12:41:50.258Z,16.40
2023-04-18T12:44:18.443Z,16.31
2023-04-18T12:46:46.662Z,16.39
2023-04-18T12:49:14.489Z,16.37
2023-04-18T12:51:43.912Z,16.21
2023-04-18T12:54:11.963Z,16.14
2023-04-18T12:56:40.251Z,16.21
2023-04-18T12:59:08.339Z,16.06
2023-04-18T13:01:36.596Z,15.96
2023-04-18T13:04:12.508Z,15.92
2023-04-18T13:06:41.791Z,15.90
2023-04-18T13:09:10.610Z,15.94
2023-04-18T13:11:38.945Z,15.90
2023-04-18T13:14:06.811Z,15.85
2023-04-18T13:16:35.076Z,15.76
2023-04-18T13:19:03.111Z,15.79
2023-04-18T13:21:33.315Z,15.74
2023-04-18T13:24:01.509Z,15.79
2023-04-18T13:26:29.757Z,15.69
2023-04-18T13:28:58.778Z,15.68
2023-04-18T13:31:27.772Z,15.52
2023-04-18T13:33:55.801Z,15.59
2023-04-18T13:36:27.349Z,15.52
2023-04-18T13:38:55.824Z,15.46
2023-04-18T13:41:24.498Z,15.53
2023-04-18T13:43:52.410Z,15.54
2023-04-18T13:46:20.758Z,15.38
2023-04-18T13:48:48.635Z,15.28
2023-04-18T13:51:17.230Z,15.28
2023-04-18T13:53:45.216Z,15.24
2023-04-18T13:56:13.357Z,15.08
2023-04-18T13:58:41.347Z,15.22
2023-04-18T14:01:09.846Z,15.17
2023-04-18T14:03:38.911Z,15.18
2023-04-18T14:06:08.361Z,15.01
2023-04-18T14:08:36.318Z,14.91
2023-04-18T14:11:04.455Z,14.82
2023-04-18T14:13:32.514Z,14.89
2023-04-18T14:16:01.334Z,14.84
2023-04-18T14:18:29.309Z,14.88
2023-04-18T14:20:57.481Z,14.87
2023-04-18T14:23:26.266Z,14.74
2023-04-18T14:25:54.610Z,14.85
2023-04-18T14:28:25.150Z,14.84
2023-04-18T14:30:58.046Z,15.01
2023-04-18T14:33:26.474Z,15.08
2023-04-18T14:35:54.682Z,15.11
2023-04-18T14:38:22.574Z,15.02
2023-04-18T14:40:50.797Z,15.11
2023-04-18T14:43:18.925Z,15.01
2023-04-18T14:45:47.390Z,14.95
2023-04-18T14:48:15.250Z,14.87
2023-04-18T14:50:44.033Z,14.82
2023-04-18T14:53:12.404Z,14.88
2023-04-18T14:55:40.998Z,14.85
2023-04-18T14:58:08.974Z,14.89
2023-04-18T15:00:37.513Z,14.88
2023-04-18T15:03:06.266Z,14.81
2023-04-18T15:05:39.038Z,14.67
2023-04-18T15:08:07.221Z,14.54
2023-04-18T15:10:36.149Z,14.70
2023-04-18T15:13:04.380Z,14.49
2023-04-18T15:15:35.911Z,14.65
2023-04-18T15:18:04.809Z,14.49
2023-04-18T15:20:34.629Z,14.48
2023-04-18T15:23:03.156Z,14.36
2023-04-18T15:25:31.613Z,14.36
2023-04-18T15:27:59.902Z,14.42
2023-04-18T15:30:28.342Z,14.33
2023-04-18T15:32:56.388Z,14.32
2023-04-18T15:35:24.677Z,14.34
2023-04-18T15:37:54.269Z,14.36
2023-04-18T15:40:22.674Z,14.28
2023-04-18T15:42:51.272Z,14.18
2023-04-18T15:45:19.570Z,14.18
2023-04-18T15:47:47.783Z,14.03
2023-04-18T15:50:16.626Z,14.02
2023-04-18T15:52:44.659Z,13.92
2023-04-18T15:55:13.720Z,13.90
2023-04-18T15:57:42.070Z,13.79
2023-04-18T16:00:21.166Z,13.77
2023-04-18T16:02:49.695Z,13.79
2023-04-18T16:05:17.987Z,13.83
2023-04-18T16:07:46.408Z,13.89
2023-04-18T16:10:15.520Z,13.86
2023-04-18T16:12:43.637Z,13.85
2023-04-18T16:15:12.424Z,13.76
2023-04-18T16:17:40.401Z,13.76
2023-04-18T16:20:09.369Z,13.77
2023-04-18T16:22:37.837Z,13.64
2023-04-18T16:25:06.469Z,13.69
2023-04-18T16:27:34.479Z,13.75
2023-04-18T16:30:03.859Z,13.73
2023-04-18T16:32:34.862Z,13.66
2023-04-18T16:35:06.599Z,13.77
2023-04-18T16:37:34.681Z,13.71
2023-04-18T16:40:05.994Z,13.61
2023-04-18T16:42:34.434Z,13.66
2023-04-18T16:45:03.625Z,13.67
2023-04-18T16:47:36.991Z,13.69
2023-04-18T16:50:06.216Z,13.57
2023-04-18T16:52:34.658Z,13.69
2023-04-18T16:55:02.927Z,13.64
2023-04-18T16:57:31.309Z,13.67
2023-04-18T17:00:02.430Z,13.64
2023-04-18T17:02:35.411Z,13.70
2023-04-18T17:05:03.944Z,13.79
2023-04-18T17:07:31.869Z,13.77
2023-04-18T17:10:00.140Z,13.73
2023-04-18T17:12:28.109Z,13.66
2023-04-18T17:14:56.416Z,13.75
2023-04-18T17:17:24.291Z,13.74
2023-04-18T17:19:52.524Z,13.79
2023-04-18T17:22:20.761Z,13.77
2023-04-18T17:24:49.398Z,13.78
2023-04-18T17:27:18.190Z,13.80
2023-04-18T17:29:46.605Z,13.76
2023-04-18T17:32:14.902Z,13.89
2023-04-18T17:34:43.377Z,13.88
2023-04-18T17:37:11.851Z,13.81
2023-04-18T17:39:40.889Z,13.87
2023-04-18T17:42:09.746Z,13.90
2023-04-18T17:44:39.966Z,13.94
2023-04-18T17:47:08.294Z,13.93
2023-04-18T17:49:36.635Z,13.96
2023-04-18T17:52:05.223Z,14.01
2023-04-18T17:54:33.582Z,14.04
2023-04-18T17:57:02.723Z,14.08
2023-04-18T17:59:30.987Z,14.12
2023-04-18T18:01:59.889Z,14.15
2023-04-18T18:04:28.309Z,14.21
2023-04-18T18:06:56.991Z,14.15
2023-04-18T18:09:25.272Z,14.19
2023-04-18T18:11:55.375Z,14.20
2023-04-18T18:14:24.528Z,14.23
2023-04-18T18:16:52.637Z,14.27
2023-04-18T18:19:21.786Z,14.24
2023-04-18T18:21:49.596Z,14.26
2023-04-18T18:24:18.991Z,14.26
2023-04-18T18:26:46.915Z,14.31
2023-04-18T18:29:15.381Z,14.34
2023-04-18T18:31:43.451Z,14.35
2023-04-18T18:34:12.271Z,14.34
2023-04-18T18:36:40.496Z,14.36
2023-04-18T18:39:08.851Z,14.39
2023-04-18T18:41:36.840Z,14.35
2023-04-18T18:44:05.343Z,14.37
2023-04-18T18:46:33.398Z,14.43
2023-04-18T18:49:01.754Z,14.41
2023-04-18T18:51:29.737Z,14.37
2023-04-18T18:53:58.256Z,14.36
2023-04-18T18:56:26.511Z,14.38
2023-04-18T18:58:57.886Z,14.21
2023-04-18T19:01:25.975Z,14.17
2023-04-18T19:03:54.564Z,14.24
2023-04-18T19:06:22.437Z,14.15
2023-04-18T19:08:50.698Z,14.22
2023-04-18T19:11:19.519Z,14.23
2023-04-18T19:13:47.759Z,14.16
2023-04-18T19:16:15.732Z,13.87
2023-04-18T19:18:47.269Z,13.97
2023-04-18T19:21:16.263Z,14.06
2023-04-18T19:23:44.516Z,14.05
2023-04-18T19:26:12.570Z,13.98
2023-04-18T19:28:41.686Z,13.94
2023-04-18T19:31:09.857Z,13.95
2023-04-18T19:33:38.493Z,13.97
2023-04-18T19:36:06.715Z,13.88
2023-04-18T19:38:35.395Z,13.94
2023-04-18T19:41:03.569Z,13.87
2023-04-18T19:43:31.871Z,13.73
2023-04-18T19:46:00.170Z,13.85
2023-04-18T19:48:28.395Z,13.92
2023-04-18T19:50:57.670Z,13.94
2023-04-18T19:53:26.149Z,13.89
2023-04-18T19:55:55.266Z,13.92
2023-04-18T19:58:45.364Z,13.93
2023-04-18T20:01:15.035Z,13.84
2023-04-18T20:03:45.928Z,13.90
2023-04-18T20:06:14.186Z,13.91
2023-04-18T20:08:42.526Z,13.95
2023-04-18T20:11:11.847Z,13.96
2023-04-18T20:13:40.584Z,13.91
2023-04-18T20:16:09.530Z,13.90
2023-04-18T20:18:39.592Z,13.96
2023-04-18T20:21:09.502Z,13.97
2023-04-18T20:23:38.378Z,13.91
2023-04-18T20:26:07.139Z,13.97
2023-04-18T20:28:36.531Z,13.82
2023-04-18T20:31:04.989Z,13.85
2023-04-18T20:33:33.642Z,13.96
2023-04-18T20:36:01.497Z,13.95
2023-04-18T20:38:29.961Z,14.00
2023-04-18T20:41:01.040Z,13.93
2023-04-18T20:43:29.622Z,14.03
2023-04-18T20:45:58.162Z,14.11
2023-04-18T20:48:26.571Z,13.99
2023-04-18T20:50:54.405Z,14.04
2023-04-18T20:53:25.427Z,13.98
2023-04-18T20:55:53.508Z,14.02
2023-04-18T20:58:21.788Z,14.01
2023-04-18T21:00:49.847Z,14.01
2023-04-18T21:03:18.369Z,13.95
2023-04-18T21:05:46.417Z,13.91
2023-04-18T21:08:14.655Z,13.86
2023-04-18T21:10:42.519Z,13.93
2023-04-18T21:13:12.769Z,14.01
2023-04-18T21:15:42.914Z,13.99
2023-04-18T21:18:11.503Z,13.99
2023-04-18T21:20:39.452Z,13.85
2023-04-18T21:23:07.765Z,13.99
2023-04-18T21:25:35.571Z,13.79
2023-04-18T21:28:04.017Z,13.75
2023-04-18T21:30:31.881Z,13.76
2023-04-18T21:33:00.305Z,13.81
2023-04-18T21:35:30.089Z,13.70
2023-04-18T21:37:58.842Z,13.70
2023-04-18T21:40:27.258Z,13.72
2023-04-18T21:42:55.789Z,13.77
2023-04-18T21:45:23.840Z,13.57
2023-04-18T21:47:53.850Z,13.60
2023-04-18T21:50:22.915Z,13.41
2023-04-18T21:52:51.650Z,13.51
2023-04-18T21:55:19.650Z,13.48
2023-04-18T21:57:48.864Z,13.54
2023-04-18T22:00:17.280Z,13.56
2023-04-18T22:02:45.816Z,13.51
2023-04-18T22:05:14.349Z,13.47
2023-04-18T22:07:56.951Z,13.38
2023-04-18T22:10:25.848Z,13.40
2023-04-18T22:12:56.264Z,13.32
2023-04-18T22:15:24.813Z,13.26
2023-04-18T22:17:54.565Z,13.28
2023-04-18T22:20:25.919Z,13.22
2023-04-18T22:22:55.659Z,13.22
2023-04-18T22:25:23.718Z,13.21
2023-04-18T22:27:51.927Z,13.14
2023-04-18T22:30:23.079Z,13.13
2023-04-18T22:32:52.145Z,13.07
2023-04-18T22:35:20.244Z,13.07
2023-04-18T22:37:48.453Z,13.12
2023-04-18T22:40:16.870Z,13.00
2023-04-18T22:42:45.445Z,12.93
2023-04-18T22:45:13.796Z,12.94
2023-04-18T22:47:44.222Z,12.96
2023-04-18T22:50:12.306Z,12.97
2023-04-18T22:52:41.451Z,12.96
2023-04-18T22:55:09.985Z,12.92
2023-04-18T22:57:38.886Z,12.93
2023-04-18T23:00:07.427Z,12.98
2023-04-18T23:02:36.217Z,12.98
2023-04-18T23:05:06.196Z,13.05
2023-04-18T23:07:37.345Z,12.95
2023-04-18T23:10:07.028Z,12.99
2023-04-18T23:12:35.299Z,12.88
2023-04-18T23:15:04.600Z,12.97
2023-04-18T23:17:37.987Z,12.94
2023-04-18T23:20:10.243Z,12.91
2023-04-18T23:22:39.270Z,12.93
2023-04-18T23:25:07.364Z,13.06
2023-04-18T23:27:35.628Z,13.11
2023-04-18T23:30:03.515Z,13.06
2023-04-18T23:32:33.958Z,13.17
2023-04-18T23:35:04.477Z,13.10
2023-04-18T23:37:34.616Z,13.06
2023-04-18T23:40:05.250Z,12.99
2023-04-18T23:42:37.238Z,13.01
2023-04-18T23:45:06.248Z,13.04
2023-04-18T23:47:35.698Z,13.04
2023-04-18T23:50:03.729Z,13.06
2023-04-18T23:52:34.406Z,13.03
2023-04-18T23:55:02.649Z,12.99
2023-04-18T23:57:34.620Z,12.97
