createdAt,value
2023-01-15T00:02:17.260Z,1.02
2023-01-15T00:04:43.906Z,0.80
2023-01-15T00:07:10.656Z,1.08
2023-01-15T00:09:37.320Z,0.90
2023-01-15T00:12:04.235Z,0.80
2023-01-15T00:14:30.832Z,0.90
2023-01-15T00:17:00.231Z,0.90
2023-01-15T00:19:26.789Z,1.00
2023-01-15T00:21:54.109Z,0.90
2023-01-15T00:24:39.367Z,1.08
2023-01-15T00:27:24.482Z,0.82
2023-01-15T00:29:51.023Z,0.88
2023-01-15T00:32:17.643Z,0.98
2023-01-15T00:34:44.220Z,0.90
2023-01-15T00:37:10.790Z,0.80
2023-01-15T00:39:37.424Z,0.90
2023-01-15T00:42:04.086Z,1.08
2023-01-15T00:44:33.547Z,0.88
2023-01-15T00:47:00.414Z,1.00
2023-01-15T00:49:27.000Z,1.00
2023-01-15T00:51:53.760Z,0.80
2023-01-15T00:54:20.333Z,0.90
2023-01-15T00:56:46.905Z,0.90
2023-01-15T00:59:13.474Z,0.70
2023-01-15T01:01:40.724Z,0.90
2023-01-15T01:04:07.481Z,0.63
2023-01-15T01:06:34.880Z,1.42
2023-01-15T01:09:01.542Z,1.42
2023-01-15T01:11:34.645Z,1.80
2023-01-15T01:14:02.587Z,1.42
2023-01-15T01:16:38.381Z,2.00
2023-01-15T01:19:17.829Z,1.33
2023-01-15T01:21:46.016Z,1.48
2023-01-15T01:24:15.410Z,1.80
2023-01-15T01:26:44.124Z,1.20
2023-01-15T01:29:20.759Z,1.40
2023-01-15T01:31:48.054Z,1.30
2023-01-15T01:34:15.016Z,1.60
2023-01-15T01:36:43.868Z,0.90
2023-01-15T01:39:17.689Z,0.93
2023-01-15T01:41:46.284Z,0.80
2023-01-15T01:44:35.017Z,0.70
2023-01-15T01:47:29.758Z,0.98
2023-01-15T01:50:02.588Z,1.00
2023-01-15T01:53:03.578Z,0.80
2023-01-15T01:55:33.266Z,0.73
2023-01-15T01:58:03.002Z,0.70
2023-01-15T02:00:31.079Z,0.70
2023-01-15T02:02:58.204Z,0.70
2023-01-15T02:05:33.607Z,0.70
2023-01-15T02:08:01.085Z,0.63
2023-01-15T02:10:28.627Z,0.60
2023-01-15T02:13:01.337Z,0.90
2023-01-15T02:15:45.389Z,0.63
2023-01-15T02:18:20.939Z,0.70
2023-01-15T02:20:53.024Z,2.95
2023-01-15T02:23:28.557Z,20.17
2023-01-15T02:26:08.659Z,8.00
2023-01-15T02:28:40.722Z,2.33
2023-01-15T02:31:34.111Z,1.00
2023-01-15T02:34:04.885Z,0.75
2023-01-15T02:39:08.129Z,0.80
2023-01-15T02:41:42.306Z,0.70
2023-01-15T02:44:12.942Z,0.70
2023-01-15T02:46:41.729Z,0.90
2023-01-15T02:49:15.124Z,0.98
2023-01-15T02:52:05.115Z,0.80
2023-01-15T02:54:40.018Z,0.70
2023-01-15T02:57:10.178Z,0.60
2023-01-15T02:59:41.135Z,0.60
2023-01-15T03:02:17.947Z,1.00
2023-01-15T03:04:50.659Z,0.70
2023-01-15T03:07:29.481Z,0.55
2023-01-15T03:09:57.434Z,0.70
2023-01-15T03:13:03.345Z,0.60
2023-01-15T03:16:23.904Z,0.55
2023-01-15T03:19:13.668Z,0.70
2023-01-15T03:21:55.087Z,0.95
2023-01-15T03:24:28.963Z,0.80
2023-01-15T03:26:55.618Z,0.90
2023-01-15T03:29:25.798Z,1.00
2023-01-15T03:31:53.619Z,0.90
2023-01-15T03:34:20.568Z,0.93
2023-01-15T03:36:48.335Z,1.10
2023-01-15T03:39:15.048Z,1.10
2023-01-15T03:42:11.456Z,1.00
2023-01-15T03:44:45.305Z,1.20
2023-01-15T03:47:45.593Z,1.00
2023-01-15T03:50:27.450Z,1.35
2023-01-15T03:53:27.012Z,1.45
2023-01-15T03:56:11.206Z,1.30
2023-01-15T03:58:52.786Z,1.40
2023-01-15T04:01:35.009Z,1.50
2023-01-15T04:04:03.054Z,1.40
2023-01-15T04:06:32.188Z,1.30
2023-01-15T04:08:59.511Z,1.55
2023-01-15T04:11:28.401Z,1.30
2023-01-15T04:14:00.977Z,1.40
2023-01-15T04:16:36.904Z,1.30
2023-01-15T04:19:03.825Z,1.20
2023-01-15T04:21:33.330Z,1.40
2023-01-15T04:23:59.876Z,1.40
2023-01-15T04:26:28.442Z,1.20
2023-01-15T04:28:55.156Z,1.30
2023-01-15T04:31:21.788Z,1.60
2023-01-15T04:33:48.413Z,1.27
2023-01-15T04:36:14.977Z,1.10
2023-01-15T04:38:41.614Z,1.35
2023-01-15T04:41:47.770Z,1.30
2023-01-15T04:44:14.361Z,1.55
2023-01-15T04:46:43.537Z,1.40
2023-01-15T04:49:16.855Z,1.38
2023-01-15T04:51:43.942Z,1.30
2023-01-15T04:54:12.834Z,1.27
2023-01-15T04:56:50.912Z,1.10
2023-01-15T04:59:20.051Z,1.05
2023-01-15T05:02:02.020Z,1.20
2023-01-15T05:04:30.356Z,1.40
2023-01-15T05:06:56.972Z,1.40
2023-01-15T05:09:23.543Z,1.10
2023-01-15T05:11:50.046Z,1.00
2023-01-15T05:14:16.645Z,1.02
2023-01-15T05:16:43.233Z,1.15
2023-01-15T05:19:10.510Z,1.08
2023-01-15T05:21:41.208Z,1.20
2023-01-15T05:24:16.816Z,1.10
2023-01-15T05:26:43.894Z,1.00
2023-01-15T05:29:11.478Z,1.00
2023-01-15T05:31:39.564Z,0.95
2023-01-15T05:34:06.075Z,1.10
2023-01-15T05:36:32.743Z,1.30
2023-01-15T05:39:01.657Z,1.08
2023-01-15T05:41:48.196Z,1.05
2023-01-15T05:44:16.965Z,1.00
2023-01-15T05:46:44.860Z,1.25
2023-01-15T05:49:14.340Z,0.98
2023-01-15T05:51:41.542Z,1.10
2023-01-15T05:54:11.042Z,1.40
2023-01-15T05:56:38.411Z,1.10
2023-01-15T05:59:06.478Z,1.17
2023-01-15T06:01:33.295Z,1.05
2023-01-15T06:04:02.296Z,1.42
2023-01-15T06:06:29.118Z,1.00
2023-01-15T06:08:55.782Z,1.40
2023-01-15T06:11:22.555Z,1.40
2023-01-15T06:13:49.087Z,1.30
2023-01-15T06:16:15.776Z,1.10
2023-01-15T06:18:45.491Z,1.10
2023-01-15T06:21:14.155Z,1.48
2023-01-15T06:23:41.661Z,1.40
2023-01-15T06:26:15.643Z,1.25
2023-01-15T06:28:43.369Z,1.45
2023-01-15T06:31:12.576Z,1.27
2023-01-15T06:33:39.295Z,1.30
2023-01-15T06:36:08.870Z,1.60
2023-01-15T06:38:35.574Z,1.40
2023-01-15T06:41:04.908Z,1.48
2023-01-15T06:43:50.058Z,1.35
2023-01-15T06:46:35.978Z,1.83
2023-01-15T06:49:02.662Z,1.98
2023-01-15T06:51:31.191Z,1.70
2023-01-15T06:53:57.913Z,1.65
2023-01-15T06:56:24.455Z,1.60
2023-01-15T06:58:51.006Z,1.83
2023-01-15T07:01:17.597Z,1.33
2023-01-15T07:03:44.232Z,2.80
2023-01-15T07:06:13.337Z,3.10
2023-01-15T07:08:40.187Z,2.10
2023-01-15T07:11:09.077Z,2.22
2023-01-15T07:13:36.642Z,1.95
2023-01-15T07:16:04.585Z,1.90
2023-01-15T07:18:33.823Z,1.90
2023-01-15T07:21:00.769Z,2.47
2023-01-15T07:23:28.094Z,1.98
2023-01-15T07:25:55.825Z,2.15
2023-01-15T07:28:23.672Z,1.92
2023-01-15T07:30:50.404Z,2.20
2023-01-15T07:33:17.756Z,2.63
2023-01-15T07:35:44.314Z,2.53
2023-01-15T07:38:10.848Z,2.63
2023-01-15T07:40:38.846Z,2.70
2023-01-15T07:43:24.150Z,2.20
2023-01-15T07:46:09.626Z,1.90
2023-01-15T07:48:54.899Z,2.70
2023-01-15T07:51:21.480Z,3.03
2023-01-15T07:53:48.023Z,2.70
2023-01-15T07:56:15.358Z,2.53
2023-01-15T07:58:43.388Z,2.00
2023-01-15T08:01:10.028Z,2.00
2023-01-15T08:03:36.698Z,2.00
2023-01-15T08:06:03.372Z,2.88
2023-01-15T08:08:29.988Z,3.28
2023-01-15T08:11:20.072Z,3.38
2023-01-15T08:14:05.105Z,4.53
2023-01-15T08:16:35.629Z,4.95
2023-01-15T08:19:02.265Z,4.10
2023-01-15T08:21:28.854Z,4.50
2023-01-15T08:23:55.375Z,4.32
2023-01-15T08:26:21.972Z,3.70
2023-01-15T08:28:48.527Z,3.30
2023-01-15T08:31:15.109Z,3.42
2023-01-15T08:33:41.677Z,3.40
2023-01-15T08:36:08.766Z,3.88
2023-01-15T08:38:35.322Z,3.78
2023-01-15T08:41:03.623Z,3.80
2023-01-15T08:43:33.249Z,4.18
2023-01-15T08:46:01.437Z,5.65
2023-01-15T08:48:30.817Z,6.97
2023-01-15T08:50:57.601Z,6.50
2023-01-15T08:53:24.555Z,7.20
2023-01-15T08:55:51.134Z,8.45
2023-01-15T08:58:17.844Z,5.50
2023-01-15T09:00:44.515Z,5.65
2023-01-15T09:03:11.165Z,4.22
2023-01-15T09:05:38.267Z,3.03
2023-01-15T09:08:06.676Z,3.00
2023-01-15T09:10:34.542Z,3.85
2023-01-15T09:13:01.715Z,4.70
2023-01-15T09:15:30.656Z,5.45
2023-01-15T09:17:58.139Z,3.10
2023-01-15T09:20:25.190Z,3.30
2023-01-15T09:22:52.105Z,2.08
2023-01-15T09:25:19.970Z,1.80
2023-01-15T09:27:46.985Z,2.30
2023-01-15T09:30:18.185Z,2.00
2023-01-15T09:32:44.989Z,1.40
2023-01-15T09:35:13.505Z,1.50
2023-01-15T09:37:40.415Z,1.20
2023-01-15T09:40:19.377Z,1.40
2023-01-15T09:42:49.294Z,1.58
2023-01-15T09:45:22.029Z,1.30
2023-01-15T09:48:00.367Z,1.13
2023-01-15T09:50:48.282Z,0.80
2023-01-15T09:53:28.498Z,0.63
2023-01-15T09:55:55.299Z,1.20
2023-01-15T09:58:32.699Z,1.50
2023-01-15T10:00:59.864Z,1.30
2023-01-15T10:03:46.214Z,1.65
2023-01-15T10:06:45.725Z,1.20
2023-01-15T10:09:18.079Z,1.10
2023-01-15T10:12:10.307Z,0.80
2023-01-15T10:14:45.724Z,1.10
2023-01-15T10:17:22.501Z,1.20
2023-01-15T10:19:49.321Z,0.88
2023-01-15T10:22:57.701Z,1.00
2023-01-15T10:25:31.338Z,1.08
2023-01-15T10:28:05.272Z,0.90
2023-01-15T10:30:50.770Z,1.10
2023-01-15T10:33:50.275Z,1.48
2023-01-15T10:36:34.327Z,1.60
2023-01-15T10:39:21.332Z,1.40
2023-01-15T10:42:06.691Z,1.90
2023-01-15T10:44:47.699Z,2.10
2023-01-15T10:47:20.064Z,1.60
2023-01-15T10:49:49.283Z,3.25
2023-01-15T10:52:31.038Z,2.92
2023-01-15T10:55:15.290Z,1.80
2023-01-15T10:58:09.030Z,1.85
2023-01-15T11:00:38.278Z,2.38
2023-01-15T11:03:16.453Z,1.30
2023-01-15T11:05:45.732Z,1.77
2023-01-15T11:09:08.076Z,2.38
2023-01-15T11:11:46.910Z,3.55
2023-01-15T11:14:32.311Z,4.10
2023-01-15T11:17:08.060Z,3.13
2023-01-15T11:19:41.751Z,1.55
2023-01-15T11:22:18.297Z,1.40
2023-01-15T11:24:52.014Z,0.90
2023-01-15T11:27:27.076Z,1.63
2023-01-15T11:29:57.161Z,0.90
2023-01-15T11:32:29.792Z,0.95
2023-01-15T11:35:00.537Z,1.10
2023-01-15T11:37:29.366Z,1.20
2023-01-15T11:40:04.962Z,1.00
2023-01-15T11:42:50.581Z,1.35
2023-01-15T11:45:39.993Z,1.33
2023-01-15T11:48:43.525Z,1.10
2023-01-15T11:51:15.845Z,1.00
2023-01-15T11:53:48.101Z,0.80
2023-01-15T11:56:24.642Z,1.13
2023-01-15T11:58:57.207Z,0.90
2023-01-15T12:01:35.997Z,1.50
2023-01-15T12:04:21.614Z,1.35
2023-01-15T12:06:48.530Z,1.65
2023-01-15T12:09:43.331Z,1.30
2023-01-15T12:12:16.432Z,0.90
2023-01-15T12:14:58.053Z,0.90
2023-01-15T12:17:37.573Z,0.77
2023-01-15T12:20:33.354Z,0.90
2023-01-15T12:23:24.840Z,0.80
2023-01-15T12:26:10.243Z,0.60
2023-01-15T12:28:42.818Z,0.70
2023-01-15T12:31:25.712Z,0.80
2023-01-15T12:33:54.963Z,0.90
2023-01-15T12:36:41.873Z,0.70
2023-01-15T12:39:34.934Z,1.10
2023-01-15T12:42:26.117Z,1.10
2023-01-15T12:45:04.090Z,0.50
2023-01-15T12:47:57.694Z,0.60
2023-01-15T12:50:31.638Z,0.70
2023-01-15T12:53:16.679Z,0.68
2023-01-15T12:56:02.388Z,0.80
2023-01-15T12:58:37.135Z,1.08
2023-01-15T13:01:17.913Z,2.20
2023-01-15T13:03:53.410Z,0.50
2023-01-15T13:06:24.290Z,0.88
2023-01-15T13:09:43.145Z,0.60
2023-01-15T13:12:17.191Z,0.60
2023-01-15T13:14:46.423Z,1.25
2023-01-15T13:17:22.103Z,1.00
2023-01-15T13:20:12.964Z,1.35
2023-01-15T13:22:53.063Z,1.48
2023-01-15T13:26:18.221Z,1.30
2023-01-15T13:28:52.298Z,1.00
2023-01-15T13:31:43.566Z,1.10
2023-01-15T13:34:20.967Z,1.20
2023-01-15T13:36:49.709Z,0.90
2023-01-15T13:39:25.106Z,1.63
2023-01-15T13:42:14.007Z,0.88
2023-01-15T13:44:49.845Z,1.10
2023-01-15T13:47:26.933Z,1.10
2023-01-15T13:49:59.600Z,1.10
2023-01-15T13:52:35.525Z,0.70
2023-01-15T13:55:20.267Z,1.20
2023-01-15T13:57:48.816Z,1.10
2023-01-15T14:00:38.143Z,1.48
2023-01-15T14:03:25.875Z,1.30
2023-01-15T14:06:11.000Z,1.40
2023-01-15T14:08:43.192Z,1.27
2023-01-15T14:11:36.088Z,1.38
2023-01-15T14:14:27.082Z,1.25
2023-01-15T14:17:17.088Z,1.40
2023-01-15T14:20:11.674Z,1.30
2023-01-15T14:22:44.072Z,1.10
2023-01-15T14:25:13.656Z,1.08
2023-01-15T14:27:44.370Z,1.00
2023-01-15T14:30:23.917Z,1.10
2023-01-15T14:33:00.726Z,1.15
2023-01-15T14:35:28.925Z,0.90
2023-01-15T14:38:05.736Z,1.25
2023-01-15T14:40:35.367Z,1.15
2023-01-15T14:43:10.511Z,1.20
2023-01-15T14:45:40.976Z,1.40
2023-01-15T14:48:28.521Z,1.00
2023-01-15T14:51:08.057Z,1.10
2023-01-15T14:53:45.148Z,1.65
2023-01-15T14:56:19.275Z,1.00
2023-01-15T14:59:14.329Z,1.50
2023-01-15T15:01:57.026Z,1.80
2023-01-15T15:04:32.907Z,1.00
2023-01-15T15:07:15.194Z,1.00
2023-01-15T15:09:48.482Z,1.10
2023-01-15T15:12:32.041Z,0.85
2023-01-15T15:15:01.684Z,0.90
2023-01-15T15:17:39.810Z,1.00
2023-01-15T15:20:26.774Z,1.00
2023-01-15T15:22:59.484Z,0.90
2023-01-15T15:25:32.644Z,1.10
2023-01-15T15:28:16.991Z,1.17
2023-01-15T15:30:45.896Z,1.10
2023-01-15T15:33:20.089Z,1.00
2023-01-15T15:35:56.430Z,1.30
2023-01-15T15:38:24.535Z,1.20
2023-01-15T15:40:59.056Z,1.63
2023-01-15T15:44:01.003Z,2.17
2023-01-15T15:46:48.621Z,2.22
2023-01-15T15:49:15.396Z,1.58
2023-01-15T15:51:52.331Z,1.08
2023-01-15T15:54:22.683Z,1.27
2023-01-15T15:57:03.904Z,1.70
2023-01-15T15:59:33.599Z,1.70
2023-01-15T16:02:14.336Z,2.90
2023-01-15T16:04:48.804Z,1.40
2023-01-15T16:07:24.043Z,1.30
2023-01-15T16:09:53.076Z,1.40
2023-01-15T16:12:19.931Z,1.20
2023-01-15T16:14:47.892Z,1.55
2023-01-15T16:17:15.334Z,1.13
2023-01-15T16:19:43.460Z,1.30
2023-01-15T16:22:15.495Z,1.50
2023-01-15T16:24:56.762Z,1.45
2023-01-15T16:27:28.105Z,1.23
2023-01-15T16:29:55.024Z,1.67
2023-01-15T16:32:28.896Z,1.40
2023-01-15T16:35:20.384Z,2.20
2023-01-15T16:37:52.232Z,1.67
2023-01-15T16:40:29.856Z,2.40
2023-01-15T16:43:24.516Z,2.00
2023-01-15T16:46:19.538Z,2.17
2023-01-15T16:48:46.914Z,4.18
2023-01-15T16:51:33.465Z,2.40
2023-01-15T16:54:04.480Z,1.67
2023-01-15T16:56:40.367Z,1.50
2023-01-15T16:59:40.826Z,1.52
2023-01-15T17:02:20.311Z,1.80
2023-01-15T17:04:47.926Z,2.00
2023-01-15T17:07:39.813Z,1.50
2023-01-15T17:10:19.553Z,2.17
2023-01-15T17:12:46.956Z,1.80
2023-01-15T17:15:16.567Z,2.35
2023-01-15T17:17:44.601Z,1.25
2023-01-15T17:20:12.932Z,1.63
2023-01-15T17:22:45.015Z,2.65
2023-01-15T17:25:26.218Z,2.28
2023-01-15T17:27:54.750Z,1.50
2023-01-15T17:30:22.564Z,2.00
2023-01-15T17:32:49.120Z,2.03
2023-01-15T17:35:25.505Z,1.80
2023-01-15T17:37:52.140Z,1.35
2023-01-15T17:40:19.463Z,1.48
2023-01-15T17:42:46.674Z,1.17
2023-01-15T17:45:33.739Z,1.20
2023-01-15T17:48:01.948Z,1.30
2023-01-15T17:50:29.865Z,1.00
2023-01-15T17:52:56.389Z,0.98
2023-01-15T17:55:42.048Z,0.90
2023-01-15T17:58:34.375Z,0.93
2023-01-15T18:01:22.681Z,1.00
2023-01-15T18:04:12.523Z,1.10
2023-01-15T18:06:42.971Z,1.08
2023-01-15T18:09:09.530Z,1.10
2023-01-15T18:11:36.127Z,1.15
2023-01-15T18:14:02.693Z,1.30
2023-01-15T18:16:29.817Z,1.75
2023-01-15T18:18:56.426Z,2.70
2023-01-15T18:21:23.122Z,2.20
2023-01-15T18:23:49.945Z,1.98
2023-01-15T18:26:16.586Z,2.47
2023-01-15T18:28:45.188Z,3.10
2023-01-15T18:31:12.036Z,2.80
2023-01-15T18:33:38.692Z,2.00
2023-01-15T18:36:05.418Z,1.70
2023-01-15T18:38:35.038Z,1.40
2023-01-15T18:41:36.632Z,2.55
2023-01-15T18:44:25.729Z,2.78
2023-01-15T18:46:55.408Z,3.40
2023-01-15T18:49:22.371Z,4.22
2023-01-15T18:52:09.112Z,4.10
2023-01-15T18:54:36.288Z,2.20
2023-01-15T18:57:05.191Z,2.42
2023-01-15T18:59:31.826Z,2.28
2023-01-15T19:01:58.892Z,1.95
2023-01-15T19:04:26.121Z,4.38
2023-01-15T19:06:55.664Z,8.45
2023-01-15T19:09:24.331Z,4.25
2023-01-15T19:11:52.317Z,5.90
2023-01-15T19:14:37.919Z,4.82
2023-01-15T19:17:23.022Z,3.05
2023-01-15T19:19:49.649Z,4.65
2023-01-15T19:22:34.870Z,4.20
2023-01-15T19:25:01.515Z,3.83
2023-01-15T19:27:28.128Z,3.88
2023-01-15T19:29:54.781Z,3.95
2023-01-15T19:32:21.339Z,3.20
2023-01-15T19:34:47.965Z,3.33
2023-01-15T19:37:14.526Z,2.80
2023-01-15T19:39:41.096Z,2.30
2023-01-15T19:42:27.700Z,2.80
2023-01-15T19:45:12.701Z,2.25
2023-01-15T19:47:59.427Z,2.00
2023-01-15T19:50:36.912Z,1.90
2023-01-15T19:53:04.950Z,4.50
2023-01-15T19:55:32.453Z,5.38
2023-01-15T19:58:07.465Z,2.90
2023-01-15T20:00:37.243Z,3.10
2023-01-15T20:03:05.069Z,6.20
2023-01-15T20:05:32.815Z,5.90
2023-01-15T20:07:59.568Z,4.60
2023-01-15T20:10:28.373Z,3.30
2023-01-15T20:13:13.462Z,2.63
2023-01-15T20:15:42.691Z,4.00
2023-01-15T20:18:09.356Z,4.72
2023-01-15T20:20:37.188Z,4.00
2023-01-15T20:23:04.801Z,5.05
2023-01-15T20:25:32.155Z,6.95
2023-01-15T20:28:02.276Z,5.03
2023-01-15T20:30:29.042Z,5.25
2023-01-15T20:32:59.854Z,4.57
2023-01-15T20:35:31.210Z,4.63
2023-01-15T20:40:25.558Z,4.50
2023-01-15T20:43:11.675Z,5.25
2023-01-15T20:45:39.557Z,5.30
2023-01-15T20:48:12.368Z,4.75
2023-01-15T20:51:03.337Z,4.65
2023-01-15T20:53:33.615Z,2.70
2023-01-15T20:56:02.343Z,3.03
2023-01-15T20:58:29.102Z,2.22
2023-01-15T21:01:02.574Z,1.80
2023-01-15T21:03:29.204Z,1.33
2023-01-15T21:05:59.134Z,1.90
2023-01-15T21:08:25.862Z,1.88
2023-01-15T21:10:53.863Z,1.60
2023-01-15T21:13:22.876Z,1.85
2023-01-15T21:15:55.381Z,1.90
2023-01-15T21:18:22.256Z,1.70
2023-01-15T21:20:48.845Z,2.05
2023-01-15T21:23:15.471Z,1.80
2023-01-15T21:25:42.099Z,1.90
2023-01-15T21:28:08.685Z,2.30
2023-01-15T21:30:35.296Z,2.08
2023-01-15T21:33:02.520Z,2.40
2023-01-15T21:35:29.086Z,2.70
2023-01-15T21:37:55.712Z,2.70
2023-01-15T21:40:22.265Z,2.35
2023-01-15T21:43:07.440Z,2.60
2023-01-15T21:45:34.060Z,3.83
2023-01-15T21:48:00.881Z,2.92
2023-01-15T21:50:27.537Z,3.80
2023-01-15T21:52:54.096Z,2.85
2023-01-15T21:55:20.652Z,3.75
2023-01-15T21:57:49.110Z,3.45
2023-01-15T22:00:17.739Z,3.03
2023-01-15T22:02:44.433Z,3.00
2023-01-15T22:05:11.057Z,2.45
2023-01-15T22:07:37.567Z,2.88
2023-01-15T22:10:07.058Z,2.20
2023-01-15T22:12:38.078Z,2.50
2023-01-15T22:15:04.998Z,2.28
2023-01-15T22:17:31.543Z,2.10
2023-01-15T22:19:58.127Z,1.95
2023-01-15T22:22:30.564Z,2.08
2023-01-15T22:24:57.154Z,2.05
2023-01-15T22:27:23.754Z,1.90
2023-01-15T22:29:50.320Z,1.95
2023-01-15T22:32:16.949Z,2.70
2023-01-15T22:34:43.892Z,2.22
2023-01-15T22:37:15.848Z,1.90
2023-01-15T22:39:42.399Z,2.13
2023-01-15T22:42:24.292Z,1.77
2023-01-15T22:44:52.087Z,1.45
2023-01-15T22:47:19.955Z,1.60
2023-01-15T22:49:46.670Z,1.40
2023-01-15T22:52:13.361Z,1.60
2023-01-15T22:54:41.317Z,1.52
2023-01-15T22:57:07.900Z,1.90
2023-01-15T22:59:34.517Z,2.30
2023-01-15T23:02:01.182Z,2.35
2023-01-15T23:04:27.970Z,2.65
2023-01-15T23:06:54.674Z,2.83
2023-01-15T23:09:22.841Z,2.90
2023-01-15T23:11:51.645Z,2.70
2023-01-15T23:14:20.710Z,3.00
2023-01-15T23:16:47.592Z,3.40
2023-01-15T23:19:14.560Z,3.88
2023-01-15T23:21:42.436Z,3.70
2023-01-15T23:24:09.431Z,3.20
2023-01-15T23:26:36.224Z,3.85
2023-01-15T23:29:03.575Z,3.60
2023-01-15T23:31:30.403Z,4.78
2023-01-15T23:33:56.995Z,4.78
2023-01-15T23:36:23.911Z,4.68
2023-01-15T23:38:50.467Z,4.93
2023-01-15T23:41:40.464Z,4.10
2023-01-15T23:44:32.235Z,3.70
2023-01-15T23:46:58.889Z,3.30
2023-01-15T23:49:25.608Z,3.30
2023-01-15T23:51:52.609Z,3.22
2023-01-15T23:54:19.188Z,3.33
2023-01-15T23:56:46.202Z,3.28
2023-01-15T23:59:12.883Z,3.20
