createdAt,value
2019-02-09T00:00:42.992Z,19.89
2019-02-09T00:01:42.975Z,19.94
2019-02-09T00:02:43.063Z,19.87
2019-02-09T00:03:43.037Z,19.95
2019-02-09T00:04:43.120Z,19.86
2019-02-09T00:05:43.154Z,19.89
2019-02-09T00:06:43.128Z,19.87
2019-02-09T00:07:43.163Z,19.90
2019-02-09T00:08:43.243Z,19.87
2019-02-09T00:09:43.278Z,19.95
2019-02-09T00:10:43.252Z,19.90
2019-02-09T00:11:43.341Z,19.89
2019-02-09T00:12:43.319Z,19.94
2019-02-09T00:13:43.405Z,19.95
2019-02-09T00:14:43.441Z,19.90
2019-02-09T00:15:43.420Z,19.89
2019-02-09T00:16:43.506Z,19.95
2019-02-09T00:17:43.475Z,19.90
2019-02-09T00:18:43.508Z,19.90
2019-02-09T00:19:43.583Z,19.92
2019-02-09T00:20:43.621Z,19.90
2019-02-09T00:21:43.601Z,19.90
2019-02-09T00:22:43.641Z,19.94
2019-02-09T00:23:43.712Z,19.92
2019-02-09T00:24:43.744Z,19.90
2019-02-09T00:25:43.776Z,19.90
2019-02-09T00:26:43.750Z,19.90
2019-02-09T00:28:43.814Z,19.97
2019-02-09T00:29:46.430Z,19.90
2019-02-09T00:30:43.943Z,19.98
2019-02-09T00:32:43.994Z,19.95
2019-02-09T00:33:44.030Z,19.86
2019-02-09T00:34:44.005Z,19.94
2019-02-09T00:35:44.034Z,19.92
2019-02-09T00:36:44.119Z,19.94
2019-02-09T00:37:44.151Z,19.90
2019-02-09T00:38:44.133Z,19.90
2019-02-09T00:39:44.165Z,19.94
2019-02-09T00:40:44.249Z,19.89
2019-02-09T00:41:44.226Z,19.92
2019-02-09T00:42:44.310Z,19.94
2019-02-09T00:43:44.283Z,19.87
2019-02-09T00:44:44.371Z,19.90
2019-02-09T00:45:44.349Z,19.90
2019-02-09T00:46:44.385Z,19.97
2019-02-09T00:47:44.473Z,19.92
2019-02-09T00:48:44.494Z,19.97
2019-02-09T00:49:44.476Z,19.90
2019-02-09T00:50:44.506Z,19.90
2019-02-09T00:51:44.593Z,19.95
2019-02-09T00:52:44.627Z,19.95
2019-02-09T00:53:44.604Z,19.92
2019-02-09T00:54:44.630Z,19.95
2019-02-09T00:55:44.661Z,19.90
2019-02-09T00:56:44.802Z,19.92
2019-02-09T00:57:44.777Z,19.94
2019-02-09T00:58:44.761Z,19.90
2019-02-09T00:59:44.789Z,19.92
2019-02-09T01:00:44.872Z,19.95
2019-02-09T01:01:44.855Z,19.87
2019-02-09T01:02:44.938Z,19.94
2019-02-09T01:03:44.916Z,19.92
2019-02-09T01:04:45.000Z,19.94
2019-02-09T01:05:44.973Z,19.92
2019-02-09T01:06:45.007Z,19.95
2019-02-09T01:07:45.087Z,19.94
2019-02-09T01:08:45.125Z,19.95
2019-02-09T01:09:45.107Z,19.90
2019-02-09T01:10:45.143Z,19.87
2019-02-09T01:11:45.167Z,19.86
2019-02-09T01:12:45.194Z,19.92
2019-02-09T01:13:45.282Z,19.97
2019-02-09T01:14:45.267Z,19.92
2019-02-09T01:16:45.320Z,19.89
2019-02-09T01:17:45.402Z,19.92
2019-02-09T01:18:45.399Z,19.90
2019-02-09T01:19:45.418Z,19.92
2019-02-09T01:20:45.501Z,19.92
2019-02-09T01:21:45.475Z,19.92
2019-02-09T01:22:45.563Z,19.92
2019-02-09T01:23:45.592Z,19.94
2019-02-09T01:24:45.623Z,19.95
2019-02-09T01:25:45.599Z,19.86
2019-02-09T01:26:45.644Z,19.90
2019-02-09T01:27:45.663Z,19.94
2019-02-09T01:28:45.702Z,19.87
2019-02-09T01:29:45.780Z,19.87
2019-02-09T01:30:45.758Z,19.89
2019-02-09T01:31:45.843Z,19.94
2019-02-09T01:32:45.826Z,19.86
2019-02-09T01:34:45.937Z,19.97
2019-02-09T01:35:45.917Z,19.90
2019-02-09T01:36:46.001Z,19.89
2019-02-09T01:37:45.980Z,19.90
2019-02-09T01:38:46.007Z,19.90
2019-02-09T01:39:46.094Z,19.92
2019-02-09T01:40:46.133Z,19.86
2019-02-09T01:41:46.105Z,19.87
2019-02-09T01:42:46.134Z,19.90
2019-02-09T01:43:46.218Z,19.82
2019-02-09T01:44:46.196Z,19.86
2019-02-09T01:45:46.226Z,19.89
2019-02-09T01:46:46.263Z,19.89
2019-02-09T01:47:46.343Z,19.92
2019-02-09T01:48:46.374Z,19.87
2019-02-09T01:49:46.401Z,19.89
2019-02-09T01:50:46.384Z,19.90
2019-02-09T01:51:46.419Z,19.85
2019-02-09T01:52:46.450Z,19.82
2019-02-09T01:53:46.483Z,19.85
2019-02-09T01:54:46.557Z,19.79
2019-02-09T01:55:46.539Z,19.86
2019-02-09T01:56:46.574Z,19.82
2019-02-09T01:57:46.603Z,19.85
2019-02-09T01:58:46.634Z,19.87
2019-02-09T01:59:46.721Z,19.83
2019-02-09T02:00:46.749Z,19.86
2019-02-09T02:01:46.733Z,19.79
2019-02-09T02:02:46.764Z,19.86
2019-02-09T02:03:46.794Z,19.79
2019-02-09T02:04:46.875Z,19.78
2019-02-09T02:06:46.941Z,19.86
2019-02-09T02:07:46.918Z,19.82
2019-02-09T02:08:46.965Z,19.79
2019-02-09T02:09:46.977Z,19.80
2019-02-09T02:10:47.014Z,19.78
2019-02-09T02:11:47.093Z,19.76
2019-02-09T02:12:47.128Z,19.76
2019-02-09T02:13:47.102Z,19.80
2019-02-09T02:14:47.192Z,19.76
2019-02-09T02:15:47.226Z,19.78
2019-02-09T02:16:47.247Z,19.76
2019-02-09T02:17:47.284Z,19.86
2019-02-09T02:18:47.266Z,19.76
2019-02-09T02:19:47.289Z,19.80
2019-02-09T02:20:47.336Z,19.75
2019-02-09T02:21:47.361Z,19.75
2019-02-09T02:22:47.433Z,19.79
2019-02-09T02:23:47.424Z,19.75
2019-02-09T02:24:47.515Z,19.76
2019-02-09T02:25:47.484Z,19.80
2019-02-09T02:26:47.513Z,19.80
2019-02-09T02:27:47.597Z,19.75
2019-02-09T02:28:47.627Z,19.76
2019-02-09T02:29:47.605Z,19.72
2019-02-09T02:30:47.636Z,19.79
2019-02-09T02:31:47.717Z,19.70
2019-02-09T02:32:47.698Z,19.75
2019-02-09T02:33:47.728Z,19.70
2019-02-09T02:34:47.760Z,19.68
2019-02-09T02:35:47.853Z,19.70
2019-02-09T02:36:47.876Z,19.76
2019-02-09T02:37:47.861Z,19.76
2019-02-09T02:38:47.887Z,19.76
2019-02-09T02:39:47.916Z,19.67
2019-02-09T02:40:47.949Z,19.75
2019-02-09T02:41:48.027Z,19.65
2019-02-09T02:42:48.006Z,19.83
2019-02-09T02:43:48.038Z,19.82
2019-02-09T02:44:48.120Z,19.78
2019-02-09T02:45:48.151Z,19.68
2019-02-09T02:46:48.138Z,19.78
2019-02-09T02:47:48.163Z,19.78
2019-02-09T02:48:48.195Z,19.68
2019-02-09T02:49:48.277Z,19.75
2019-02-09T02:50:48.311Z,19.67
2019-02-09T02:51:48.348Z,19.82
2019-02-09T02:52:48.326Z,19.76
2019-02-09T02:53:48.349Z,19.75
2019-02-09T02:54:48.383Z,19.75
2019-02-09T02:55:48.519Z,19.75
2019-02-09T02:56:48.496Z,19.78
2019-02-09T02:57:48.528Z,19.72
2019-02-09T02:58:48.511Z,19.65
2019-02-09T02:59:48.538Z,19.67
2019-02-09T03:00:48.626Z,19.76
2019-02-09T03:01:48.648Z,19.76
2019-02-09T03:02:48.690Z,19.64
2019-02-09T03:03:48.669Z,19.70
2019-02-09T03:04:48.700Z,19.70
2019-02-09T03:06:48.812Z,19.75
2019-02-09T03:07:48.786Z,19.71
2019-02-09T03:08:48.971Z,19.75
2019-02-09T03:09:48.854Z,19.67
2019-02-09T03:10:48.885Z,19.71
2019-02-09T03:11:48.960Z,19.75
2019-02-09T03:12:48.950Z,19.72
2019-02-09T03:13:48.970Z,19.71
2019-02-09T03:14:49.004Z,19.67
2019-02-09T03:15:49.037Z,19.78
2019-02-09T03:16:49.116Z,19.71
2019-02-09T03:17:49.161Z,19.72
2019-02-09T03:18:49.181Z,19.76
2019-02-09T03:19:49.163Z,19.72
2019-02-09T03:20:49.217Z,19.62
2019-02-09T03:21:49.223Z,19.72
2019-02-09T03:22:49.255Z,19.64
2019-02-09T03:23:49.338Z,19.71
2019-02-09T03:24:49.376Z,19.60
2019-02-09T03:25:49.415Z,19.65
2019-02-09T03:26:49.380Z,19.67
2019-02-09T03:27:49.405Z,19.65
2019-02-09T03:28:49.493Z,19.60
2019-02-09T03:29:49.526Z,19.62
2019-02-09T03:30:49.550Z,19.62
2019-02-09T03:31:49.535Z,19.60
2019-02-09T03:32:49.570Z,19.60
2019-02-09T03:33:49.646Z,19.57
2019-02-09T03:34:49.628Z,19.58
2019-02-09T03:35:49.657Z,19.58
2019-02-09T03:36:49.687Z,19.64
2019-02-09T03:37:49.719Z,19.57
2019-02-09T03:38:49.809Z,19.55
2019-02-09T03:39:49.788Z,19.53
2019-02-09T03:40:49.872Z,19.57
2019-02-09T03:41:49.892Z,19.61
2019-02-09T03:42:49.884Z,19.61
2019-02-09T03:43:50.054Z,19.52
2019-02-09T03:44:49.962Z,19.52
2019-02-09T03:45:49.962Z,19.55
2019-02-09T03:46:50.049Z,19.52
2019-02-09T03:47:50.114Z,19.53
2019-02-09T03:48:50.069Z,19.53
2019-02-09T03:49:50.092Z,19.50
2019-02-09T03:50:50.121Z,19.52
2019-02-09T03:51:50.154Z,19.47
2019-02-09T03:52:50.232Z,19.52
2019-02-09T03:54:50.293Z,19.47
2019-02-09T03:55:50.285Z,19.47
2019-02-09T03:56:50.357Z,19.47
2019-02-09T03:57:50.392Z,19.53
2019-02-09T03:58:50.368Z,19.46
2019-02-09T03:59:50.452Z,19.53
2019-02-09T04:01:50.514Z,19.46
2019-02-09T04:02:50.539Z,19.49
2019-02-09T04:03:50.521Z,19.53
2019-02-09T04:04:50.600Z,19.45
2019-02-09T04:05:50.636Z,19.42
2019-02-09T04:06:50.617Z,19.43
2019-02-09T04:07:50.714Z,19.40
2019-02-09T04:08:50.724Z,19.40
2019-02-09T04:09:50.705Z,19.43
2019-02-09T04:10:50.741Z,19.47
2019-02-09T04:11:50.772Z,19.40
2019-02-09T04:12:50.801Z,19.49
2019-02-09T04:13:50.882Z,19.46
2019-02-09T04:14:50.860Z,19.45
2019-02-09T04:15:50.929Z,19.46
2019-02-09T04:17:50.960Z,19.42
2019-02-09T04:18:51.038Z,19.39
2019-02-09T04:19:51.019Z,19.39
2019-02-09T04:20:51.096Z,19.42
2019-02-09T04:21:51.083Z,19.38
2019-02-09T04:22:51.113Z,19.39
2019-02-09T04:23:51.201Z,19.38
2019-02-09T04:24:51.173Z,19.40
2019-02-09T04:25:51.248Z,19.35
2019-02-09T04:26:51.292Z,19.25
2019-02-09T04:27:51.264Z,19.35
2019-02-09T04:28:51.344Z,19.35
2019-02-09T04:29:51.321Z,19.35
2019-02-09T04:30:51.426Z,19.27
2019-02-09T04:31:51.384Z,19.31
2019-02-09T04:32:51.467Z,19.42
2019-02-09T04:33:51.497Z,19.27
2019-02-09T04:34:51.473Z,19.32
2019-02-09T04:35:51.506Z,19.34
2019-02-09T04:36:51.534Z,19.34
2019-02-09T04:37:51.580Z,19.27
2019-02-09T04:38:51.649Z,19.32
2019-02-09T04:39:51.634Z,19.34
2019-02-09T04:40:51.713Z,19.30
2019-02-09T04:41:51.690Z,19.27
2019-02-09T04:42:51.721Z,19.30
2019-02-09T04:43:51.807Z,19.31
2019-02-09T04:44:51.786Z,19.25
2019-02-09T04:47:51.933Z,19.21
2019-02-09T04:48:51.957Z,19.16
2019-02-09T04:50:52.018Z,19.20
2019-02-09T04:51:52.004Z,19.21
2019-02-09T04:52:52.136Z,19.17
2019-02-09T04:53:52.063Z,19.17
2019-02-09T04:54:52.093Z,19.17
2019-02-09T04:55:52.174Z,19.15
2019-02-09T04:56:52.201Z,19.12
2019-02-09T04:57:52.179Z,19.12
2019-02-09T04:58:52.263Z,19.13
2019-02-09T04:59:52.246Z,19.09
2019-02-09T05:00:52.276Z,19.06
2019-02-09T05:01:52.356Z,19.07
2019-02-09T05:02:52.376Z,19.09
2019-02-09T05:03:52.369Z,19.06
2019-02-09T05:04:52.449Z,19.07
2019-02-09T05:05:52.481Z,19.07
2019-02-09T05:06:52.464Z,19.06
2019-02-09T05:07:52.485Z,19.12
2019-02-09T05:08:52.567Z,19.07
2019-02-09T05:09:52.549Z,19.06
2019-02-09T05:10:52.626Z,19.07
2019-02-09T05:11:52.715Z,19.05
2019-02-09T05:12:52.646Z,19.05
2019-02-09T05:13:52.669Z,19.06
2019-02-09T05:14:52.714Z,19.01
2019-02-09T05:15:52.783Z,19.05
2019-02-09T05:16:52.832Z,19.07
2019-02-09T05:17:52.815Z,18.97
2019-02-09T05:18:52.820Z,19.06
2019-02-09T05:19:52.959Z,19.02
2019-02-09T05:20:52.948Z,19.02
2019-02-09T05:21:52.977Z,18.94
2019-02-09T05:22:52.954Z,18.87
2019-02-09T05:23:52.980Z,19.01
2019-02-09T05:24:53.006Z,18.87
2019-02-09T05:25:53.098Z,18.90
2019-02-09T05:26:53.075Z,18.89
2019-02-09T05:27:53.149Z,18.89
2019-02-09T05:28:53.176Z,18.96
2019-02-09T05:29:53.208Z,18.93
2019-02-09T05:30:53.196Z,18.93
2019-02-09T05:31:53.232Z,18.96
2019-02-09T05:32:53.305Z,18.96
2019-02-09T05:33:53.335Z,18.93
2019-02-09T05:34:53.317Z,18.99
2019-02-09T05:35:53.348Z,18.93
2019-02-09T05:36:53.376Z,18.90
2019-02-09T05:37:53.456Z,18.86
2019-02-09T05:38:53.429Z,18.87
2019-02-09T05:39:53.467Z,18.87
2019-02-09T05:40:53.540Z,18.90
2019-02-09T05:41:53.569Z,18.97
2019-02-09T05:42:53.604Z,18.83
2019-02-09T05:43:53.635Z,18.84
2019-02-09T05:44:53.648Z,18.86
2019-02-09T05:45:53.657Z,18.84
2019-02-09T05:46:53.723Z,18.86
2019-02-09T05:47:53.704Z,18.82
2019-02-09T05:49:53.766Z,18.90
2019-02-09T05:50:53.817Z,18.87
2019-02-09T05:51:53.880Z,18.83
2019-02-09T05:52:53.912Z,18.89
2019-02-09T05:53:53.891Z,18.89
2019-02-09T05:54:53.922Z,18.89
2019-02-09T05:55:53.955Z,18.83
2019-02-09T05:56:53.979Z,18.75
2019-02-09T05:57:54.061Z,18.78
2019-02-09T05:58:54.091Z,18.78
2019-02-09T05:59:54.067Z,18.87
2019-02-09T06:00:54.225Z,18.83
2019-02-09T06:01:54.219Z,18.84
2019-02-09T06:02:54.166Z,18.83
2019-02-09T06:03:54.195Z,18.84
2019-02-09T06:04:54.274Z,18.75
2019-02-09T06:05:54.308Z,18.76
2019-02-09T06:06:54.284Z,18.86
2019-02-09T06:07:54.324Z,18.82
2019-02-09T06:08:54.392Z,18.84
2019-02-09T06:09:54.379Z,18.82
2019-02-09T06:10:54.401Z,18.86
2019-02-09T06:11:54.436Z,18.82
2019-02-09T06:12:54.463Z,18.75
2019-02-09T06:13:54.553Z,18.79
2019-02-09T06:14:54.525Z,18.76
2019-02-09T06:15:54.619Z,18.86
2019-02-09T06:16:54.641Z,18.82
2019-02-09T06:17:54.615Z,18.78
2019-02-09T06:18:54.703Z,18.78
2019-02-09T06:19:54.682Z,18.79
2019-02-09T06:20:54.813Z,18.78
2019-02-09T06:21:54.737Z,18.78
2019-02-09T06:22:54.818Z,18.76
2019-02-09T06:23:54.855Z,18.83
2019-02-09T06:24:54.890Z,18.87
2019-02-09T06:25:55.080Z,18.86
2019-02-09T06:26:54.891Z,18.79
2019-02-09T06:27:54.921Z,18.82
2019-02-09T06:28:55.005Z,18.83
2019-02-09T06:29:54.995Z,18.76
2019-02-09T06:30:55.065Z,18.86
2019-02-09T06:31:55.090Z,18.86
2019-02-09T06:32:55.122Z,18.84
2019-02-09T06:33:55.154Z,18.78
2019-02-09T06:34:55.237Z,18.90
2019-02-09T06:35:55.170Z,18.79
2019-02-09T06:36:55.244Z,18.89
2019-02-09T06:37:55.280Z,18.75
2019-02-09T06:39:55.298Z,18.89
2019-02-09T06:40:55.369Z,18.78
2019-02-09T06:41:55.405Z,18.82
2019-02-09T06:42:55.381Z,18.84
2019-02-09T06:43:55.409Z,18.93
2019-02-09T06:44:55.435Z,18.86
2019-02-09T06:45:55.515Z,18.87
2019-02-09T06:46:55.499Z,18.83
2019-02-09T06:47:55.590Z,18.93
2019-02-09T06:48:55.613Z,18.87
2019-02-09T06:49:55.591Z,18.83
2019-02-09T06:50:55.623Z,18.90
2019-02-09T06:51:55.651Z,18.89
2019-02-09T06:52:55.739Z,18.90
2019-02-09T06:53:55.706Z,18.86
2019-02-09T06:54:55.743Z,18.86
2019-02-09T06:55:55.772Z,18.84
2019-02-09T06:56:55.848Z,18.75
2019-02-09T06:57:55.900Z,18.86
2019-02-09T06:58:55.865Z,18.82
2019-02-09T06:59:55.895Z,18.89
2019-02-09T07:00:55.921Z,18.84
2019-02-09T07:01:55.948Z,18.78
2019-02-09T07:02:56.045Z,18.79
2019-02-09T07:03:56.010Z,18.83
2019-02-09T07:04:56.108Z,18.79
2019-02-09T07:05:56.125Z,18.86
2019-02-09T07:06:56.106Z,18.78
2019-02-09T07:07:56.151Z,18.74
2019-02-09T07:08:56.232Z,18.83
2019-02-09T07:09:56.249Z,18.79
2019-02-09T07:10:56.278Z,18.76
2019-02-09T07:11:56.303Z,18.86
2019-02-09T07:12:56.340Z,18.79
2019-02-09T07:13:56.322Z,18.78
2019-02-09T07:14:56.345Z,18.82
2019-02-09T07:15:56.427Z,18.74
2019-02-09T07:16:56.514Z,18.83
2019-02-09T07:17:56.450Z,18.79
2019-02-09T07:18:56.481Z,18.78
2019-02-09T07:19:56.509Z,18.78
2019-02-09T07:20:56.530Z,18.82
2019-02-09T07:21:56.611Z,18.78
2019-02-09T07:22:56.593Z,18.78
2019-02-09T07:23:56.623Z,18.76
2019-02-09T07:24:56.707Z,18.79
2019-02-09T07:25:56.682Z,18.79
2019-02-09T07:26:56.781Z,18.75
2019-02-09T07:27:56.740Z,18.79
2019-02-09T07:28:56.770Z,18.83
2019-02-09T07:29:56.830Z,18.82
2019-02-09T07:30:56.885Z,18.83
2019-02-09T07:31:56.869Z,18.76
2019-02-09T07:32:56.906Z,18.76
2019-02-09T07:33:56.926Z,18.78
2019-02-09T07:34:56.951Z,18.78
2019-02-09T07:35:57.038Z,18.74
2019-02-09T07:36:57.061Z,18.78
2019-02-09T07:37:57.099Z,18.78
2019-02-09T07:38:57.083Z,18.79
2019-02-09T07:39:57.106Z,18.74
2019-02-09T07:40:57.144Z,18.78
2019-02-09T07:41:57.161Z,18.75
2019-02-09T07:42:57.244Z,18.75
2019-02-09T07:43:57.229Z,18.83
2019-02-09T07:44:57.304Z,18.74
2019-02-09T07:45:57.346Z,18.78
2019-02-09T07:46:57.322Z,18.75
2019-02-09T07:47:57.349Z,18.74
2019-02-09T07:48:57.432Z,18.75
2019-02-09T07:49:57.409Z,18.78
2019-02-09T07:50:57.491Z,18.79
2019-02-09T07:51:57.472Z,18.75
2019-02-09T07:52:57.553Z,18.72
2019-02-09T07:53:57.579Z,18.76
2019-02-09T07:54:57.556Z,18.78
2019-02-09T07:55:57.592Z,18.71
2019-02-09T07:56:57.621Z,18.74
2019-02-09T07:57:57.653Z,18.72
2019-02-09T07:58:57.728Z,18.74
2019-02-09T07:59:57.713Z,18.68
2019-02-09T08:00:57.764Z,18.66
2019-02-09T08:02:04.413Z,18.69
2019-02-09T08:02:57.800Z,18.68
2019-02-09T08:03:57.880Z,18.69
2019-02-09T08:04:57.917Z,18.72
2019-02-09T08:05:57.911Z,18.71
2019-02-09T08:06:57.985Z,18.68
2019-02-09T08:07:58.012Z,18.72
2019-02-09T08:08:58.044Z,18.76
2019-02-09T08:09:58.063Z,18.78
2019-02-09T08:10:58.093Z,18.72
2019-02-09T08:11:58.085Z,18.71
2019-02-09T08:12:58.115Z,18.72
2019-02-09T08:13:58.273Z,18.68
2019-02-09T08:14:58.168Z,18.75
2019-02-09T08:15:58.196Z,18.76
2019-02-09T08:16:58.484Z,18.74
2019-02-09T08:17:58.257Z,18.74
2019-02-09T08:18:58.342Z,18.74
2019-02-09T08:19:58.320Z,18.74
2019-02-09T08:20:58.372Z,18.76
2019-02-09T08:21:58.452Z,18.76
2019-02-09T08:22:58.413Z,18.87
2019-02-09T08:23:58.446Z,18.82
2019-02-09T08:24:58.526Z,18.78
2019-02-09T08:25:58.497Z,18.78
2019-02-09T08:26:58.584Z,18.78
2019-02-09T08:27:58.569Z,18.78
2019-02-09T08:28:58.638Z,18.74
2019-02-09T08:29:58.767Z,18.84
2019-02-09T08:31:58.740Z,18.78
2019-02-09T08:32:58.725Z,18.84
2019-02-09T08:33:58.751Z,18.82
2019-02-09T08:34:58.826Z,18.86
2019-02-09T08:35:58.810Z,18.84
2019-02-09T08:36:58.886Z,18.86
2019-02-09T08:37:58.942Z,18.84
2019-02-09T08:38:58.911Z,18.83
2019-02-09T08:39:58.981Z,18.87
2019-02-09T08:40:59.003Z,18.90
2019-02-09T08:41:59.032Z,18.84
2019-02-09T08:42:59.018Z,18.89
2019-02-09T08:43:59.098Z,18.79
2019-02-09T08:44:59.085Z,18.93
2019-02-09T08:45:59.109Z,18.91
2019-02-09T08:46:59.146Z,18.91
2019-02-09T08:47:59.230Z,18.93
2019-02-09T08:48:59.253Z,18.91
2019-02-09T08:49:59.225Z,18.91
2019-02-09T08:50:59.257Z,18.94
2019-02-09T08:51:59.292Z,18.89
2019-02-09T08:52:59.325Z,18.93
2019-02-09T08:53:59.406Z,18.91
2019-02-09T08:54:59.432Z,18.93
2019-02-09T08:55:59.411Z,18.99
2019-02-09T08:56:59.489Z,18.90
2019-02-09T08:57:59.526Z,18.86
2019-02-09T08:58:59.518Z,18.97
2019-02-09T08:59:59.598Z,18.87
2019-02-09T09:00:59.620Z,18.89
2019-02-09T09:01:59.594Z,18.83
2019-02-09T09:02:59.625Z,18.86
2019-02-09T09:03:59.665Z,19.05
2019-02-09T09:04:59.696Z,18.96
2019-02-09T09:05:59.726Z,18.82
2019-02-09T09:06:59.750Z,18.97
2019-02-09T09:07:59.776Z,18.89
2019-02-09T09:08:59.810Z,18.89
2019-02-09T09:09:59.843Z,18.99
2019-02-09T09:11:01.384Z,18.86
2019-02-09T09:11:59.902Z,18.84
2019-02-09T09:12:59.989Z,18.89
2019-02-09T09:14:00.063Z,18.87
2019-02-09T09:15:00.004Z,18.96
2019-02-09T09:16:00.028Z,18.96
2019-02-09T09:17:00.108Z,18.86
2019-02-09T09:18:00.081Z,18.90
2019-02-09T09:19:00.171Z,18.86
2019-02-09T09:20:00.257Z,18.87
2019-02-09T09:21:00.280Z,18.86
2019-02-09T09:22:00.264Z,18.89
2019-02-09T09:23:00.244Z,18.94
2019-02-09T09:24:00.272Z,18.89
2019-02-09T09:25:00.357Z,18.96
2019-02-09T09:26:00.385Z,18.89
2019-02-09T09:27:00.361Z,18.90
2019-02-09T09:28:00.398Z,19.09
2019-02-09T09:29:00.475Z,18.89
2019-02-09T09:30:00.452Z,18.93
2019-02-09T09:31:00.530Z,18.89
2019-02-09T09:32:00.516Z,18.99
2019-02-09T09:33:00.541Z,18.93
2019-02-09T09:34:00.569Z,18.91
2019-02-09T09:35:00.608Z,18.94
2019-02-09T09:36:00.688Z,19.09
2019-02-09T09:37:00.718Z,18.99
2019-02-09T09:38:00.692Z,18.93
2019-02-09T09:39:00.783Z,18.93
2019-02-09T09:40:00.761Z,18.87
2019-02-09T09:41:00.797Z,18.94
2019-02-09T09:42:00.814Z,18.93
2019-02-09T09:43:00.916Z,18.94
2019-02-09T09:44:00.933Z,18.97
2019-02-09T09:45:00.972Z,18.91
2019-02-09T09:46:01.022Z,19.01
2019-02-09T09:47:00.975Z,18.94
2019-02-09T09:48:01.009Z,18.96
2019-02-09T09:49:01.091Z,18.93
2019-02-09T09:50:01.121Z,18.91
2019-02-09T09:51:01.093Z,18.96
2019-02-09T09:52:01.126Z,18.94
2019-02-09T09:53:01.157Z,18.93
2019-02-09T09:55:01.213Z,19.02
2019-02-09T09:56:01.248Z,19.02
2019-02-09T09:57:01.335Z,18.91
2019-02-09T09:58:01.305Z,18.99
2019-02-09T09:59:01.395Z,19.07
2019-02-09T10:00:01.367Z,18.93
2019-02-09T10:01:01.407Z,18.97
2019-02-09T10:02:01.536Z,19.01
2019-02-09T10:03:01.526Z,18.99
2019-02-09T10:04:01.501Z,19.01
2019-02-09T10:05:01.580Z,18.96
2019-02-09T10:06:01.601Z,18.96
2019-02-09T10:07:01.586Z,19.02
2019-02-09T10:08:01.634Z,19.05
2019-02-09T10:09:01.723Z,18.99
2019-02-09T10:10:01.678Z,18.94
2019-02-09T10:11:01.762Z,19.02
2019-02-09T10:12:01.745Z,19.01
2019-02-09T10:13:01.822Z,18.97
2019-02-09T10:14:08.667Z,19.02
2019-02-09T10:15:01.916Z,19.01
2019-02-09T10:16:01.916Z,19.06
2019-02-09T10:17:01.899Z,19.09
2019-02-09T10:18:01.925Z,18.99
2019-02-09T10:19:02.006Z,18.99
2019-02-09T10:20:02.035Z,19.02
2019-02-09T10:21:02.067Z,19.10
2019-02-09T10:22:02.096Z,19.12
2019-02-09T10:23:02.081Z,19.07
2019-02-09T10:24:02.109Z,19.06
2019-02-09T10:25:02.190Z,19.09
2019-02-09T10:26:02.218Z,19.09
2019-02-09T10:27:02.316Z,19.07
2019-02-09T10:28:02.232Z,19.09
2019-02-09T10:29:02.316Z,19.05
2019-02-09T10:30:02.289Z,19.09
2019-02-09T10:31:02.323Z,19.06
2019-02-09T10:32:02.411Z,19.09
2019-02-09T10:33:02.384Z,19.09
2019-02-09T10:34:02.416Z,19.06
2019-02-09T10:35:02.500Z,19.09
2019-02-09T10:36:02.476Z,19.06
2019-02-09T10:37:02.566Z,19.09
2019-02-09T10:38:02.588Z,19.13
2019-02-09T10:39:02.564Z,19.12
2019-02-09T10:40:02.606Z,19.13
2019-02-09T10:41:02.680Z,19.16
2019-02-09T10:42:02.670Z,19.10
2019-02-09T10:43:02.757Z,19.15
2019-02-09T10:44:02.735Z,19.13
2019-02-09T10:45:02.802Z,19.12
2019-02-09T10:46:02.785Z,19.10
2019-02-09T10:47:02.813Z,19.17
2019-02-09T10:48:02.899Z,19.15
2019-02-09T10:49:02.992Z,19.13
2019-02-09T10:50:02.932Z,19.20
2019-02-09T10:51:02.935Z,19.20
2019-02-09T10:52:02.988Z,19.16
2019-02-09T10:53:03.055Z,19.16
2019-02-09T10:54:03.078Z,19.17
2019-02-09T10:55:03.155Z,19.20
2019-02-09T10:56:03.094Z,19.12
2019-02-09T10:57:03.141Z,19.17
2019-02-09T10:58:03.162Z,19.12
2019-02-09T10:59:03.238Z,19.21
2019-02-09T11:00:03.269Z,19.23
2019-02-09T11:01:03.300Z,19.21
2019-02-09T11:02:03.278Z,19.17
2019-02-09T11:03:04.957Z,19.16
2019-02-09T11:04:03.421Z,19.17
2019-02-09T11:05:03.416Z,19.17
2019-02-09T11:06:03.456Z,19.21
2019-02-09T11:07:03.436Z,19.16
2019-02-09T11:08:03.542Z,19.27
2019-02-09T11:09:03.544Z,19.20
2019-02-09T11:10:03.607Z,19.20
2019-02-09T11:11:03.555Z,19.23
2019-02-09T11:12:03.591Z,19.28
2019-02-09T11:13:03.621Z,19.27
2019-02-09T11:14:03.654Z,19.20
2019-02-09T11:15:03.725Z,19.28
2019-02-09T11:16:03.764Z,19.20
2019-02-09T11:17:03.800Z,19.17
2019-02-09T11:18:03.778Z,19.27
2019-02-09T11:19:03.854Z,19.25
2019-02-09T11:20:03.901Z,19.30
2019-02-09T11:21:03.920Z,19.30
2019-02-09T11:22:03.897Z,19.25
2019-02-09T11:23:03.932Z,19.27
2019-02-09T11:24:04.017Z,19.31
2019-02-09T11:25:03.993Z,19.31
2019-02-09T11:26:04.020Z,19.25
2019-02-09T11:27:04.048Z,19.30
2019-02-09T11:28:04.081Z,19.28
2019-02-09T11:29:04.115Z,19.30
2019-02-09T11:30:04.195Z,19.23
2019-02-09T11:31:04.229Z,19.23
2019-02-09T11:32:04.205Z,19.31
2019-02-09T11:33:04.810Z,19.28
2019-02-09T11:34:04.272Z,19.28
2019-02-09T11:35:04.302Z,19.27
2019-02-09T11:36:04.376Z,19.24
2019-02-09T11:37:04.364Z,19.21
2019-02-09T11:38:04.386Z,19.20
2019-02-09T11:39:04.426Z,19.27
2019-02-09T11:40:04.458Z,19.20
2019-02-09T11:41:04.537Z,19.24
2019-02-09T11:42:04.567Z,19.17
2019-02-09T11:43:04.558Z,19.24
2019-02-09T11:44:04.576Z,19.21
2019-02-09T11:45:04.610Z,19.15
2019-02-09T11:46:04.639Z,19.17
2019-02-09T11:47:04.717Z,19.17
2019-02-09T11:48:04.709Z,19.20
2019-02-09T11:49:04.791Z,19.17
2019-02-09T11:50:06.425Z,19.13
2019-02-09T11:51:04.803Z,19.23
2019-02-09T11:52:04.826Z,19.16
2019-02-09T11:53:04.908Z,19.21
2019-02-09T11:54:05.079Z,19.17
2019-02-09T11:55:04.953Z,19.17
2019-02-09T11:56:05.035Z,19.15
2019-02-09T11:57:05.055Z,19.17
2019-02-09T11:58:05.056Z,19.12
2019-02-09T11:59:05.098Z,19.13
2019-02-09T12:00:05.131Z,19.13
2019-02-09T12:01:05.106Z,19.07
2019-02-09T12:02:05.151Z,19.09
2019-02-09T12:03:13.868Z,19.13
2019-02-09T12:04:05.190Z,19.16
2019-02-09T12:05:05.274Z,19.15
2019-02-09T12:06:05.309Z,19.13
2019-02-09T12:07:05.352Z,19.12
2019-02-09T12:08:05.369Z,19.20
2019-02-09T12:09:05.408Z,19.16
2019-02-09T12:10:05.431Z,19.25
2019-02-09T12:11:05.414Z,19.17
2019-02-09T12:12:05.495Z,19.21
2019-02-09T12:13:05.472Z,19.20
2019-02-09T12:14:05.557Z,19.21
2019-02-09T12:15:05.544Z,19.28
2019-02-09T12:16:05.568Z,19.20
2019-02-09T12:17:05.650Z,19.27
2019-02-09T12:18:05.686Z,19.24
2019-02-09T12:19:05.662Z,19.28
2019-02-09T12:20:05.691Z,19.25
2019-02-09T12:21:05.775Z,19.32
2019-02-09T12:22:06.012Z,19.28
2019-02-09T12:23:05.831Z,19.31
2019-02-09T12:24:05.817Z,19.27
2019-02-09T12:25:05.968Z,19.34
2019-02-09T12:26:05.926Z,19.35
2019-02-09T12:27:05.962Z,19.35
2019-02-09T12:28:06.006Z,19.40
2019-02-09T12:29:06.046Z,19.38
2019-02-09T12:30:06.008Z,19.39
2019-02-09T12:31:06.133Z,19.43
2019-02-09T12:32:06.069Z,19.42
2019-02-09T12:33:06.162Z,19.49
2019-02-09T12:34:06.136Z,19.45
2019-02-09T12:35:06.216Z,19.50
2019-02-09T12:36:06.235Z,19.42
2019-02-09T12:37:06.293Z,19.43
2019-02-09T12:38:06.304Z,19.43
2019-02-09T12:39:06.283Z,19.45
2019-02-09T12:40:06.308Z,19.45
2019-02-09T12:41:06.344Z,19.43
2019-02-09T12:42:06.428Z,19.43
2019-02-09T12:44:06.504Z,19.46
2019-02-09T12:45:06.520Z,19.42
2019-02-09T12:46:06.551Z,19.46
2019-02-09T12:47:06.546Z,19.46
2019-02-09T12:48:07.322Z,19.52
2019-02-09T12:49:06.597Z,19.49
2019-02-09T12:50:06.676Z,19.57
2019-02-09T12:51:06.651Z,19.52
2019-02-09T12:52:06.703Z,19.52
2019-02-09T12:53:06.774Z,19.50
2019-02-09T12:54:06.755Z,19.50
2019-02-09T12:55:06.832Z,19.50
2019-02-09T12:56:06.811Z,19.58
2019-02-09T12:57:06.899Z,19.47
2019-02-09T12:58:06.926Z,19.60
2019-02-09T12:59:14.612Z,19.62
2019-02-09T13:00:06.988Z,19.62
2019-02-09T13:01:06.965Z,19.61
2019-02-09T13:02:07.010Z,19.60
2019-02-09T13:03:07.033Z,19.60
2019-02-09T13:04:07.114Z,19.55
2019-02-09T13:05:07.145Z,19.61
2019-02-09T13:07:07.209Z,19.68
2019-02-09T13:08:07.191Z,19.61
2019-02-09T13:09:07.272Z,19.64
2019-02-09T13:10:07.318Z,19.62
2019-02-09T13:12:07.319Z,19.67